Serial Num,2103232U1
Spectrometer Temperature (C),13.75
Site,CMU
Timestamp,2021-11-24 10:29:52.996115
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3282.0067
218.2508,3352.8017
218.442,3424.8567
218.6332,3501.6717
218.8244,3576.955
219.0156,3660.4783
219.2067,3748.6683
219.3979,3836.2667
219.589,3925.9867
219.7801,4020.5767
219.9712,4115.715
220.1623,4213.0117
220.3533,4318.54
220.5444,4421.81
220.7354,4530.04
220.9264,4640.705
221.1174,4762.2167
221.3083,4882.1117
221.4993,5000.275
221.6902,5117.0733
221.8812,5249.0667
222.0721,5383.3817
222.263,5516.9617
222.4538,5655.52
222.6447,5799.5567
222.8355,5944.8117
223.0264,6093.47
223.2172,6241.335
223.408,6393.515
223.5987,6552.1567
223.7895,6712.24
223.9802,6876.13
224.1709,7040.0083
224.3616,7214.4717
224.5524,7389.9733
224.743,7565.6467
224.9337,7742.2483
225.1243,7936.4633
225.315,8122.1017
225.5056,8301.6767
225.6962,8490.8567
225.8867,8677.905
226.0773,8870.2283
226.2678,9084.6033
226.4584,9299.75
226.6489,9508.635
226.8394,9711.4433
227.0298,9934.9133
227.2203,10164.5767
227.4108,10398.99
227.6012,10631.1567
227.7916,10853.98
227.982,11084.445
228.1723,11311.475
228.3627,11551.0383
228.5531,11784.9017
228.7434,12023.1783
228.9337,12270.6833
229.124,12523.0533
229.3143,12774.5067
229.5045,13046.52
229.6948,13316.3867
229.885,13595.9233
230.0752,13874.44
230.2654,14154.595
230.4556,14428.8767
230.6457,14696.3
230.8358,14970.5017
231.026,15251.38
231.2161,15526.5933
231.4062,15812.3933
231.5963,16088.8817
231.7863,16375.3067
231.9764,16678.005
232.1664,16983.535
232.3564,17297.145
232.5464,17599.4917
232.7364,17908.51
232.9263,18205.8417
233.1163,18519.91
233.3062,18838.99
233.4961,19178.2483
233.686,19486.58
233.8758,19770.0967
234.0657,20063.9033
234.2555,20387.095
234.4454,20707.17
234.6352,21015.3917
234.825,21327.7717
235.0147,21626.3467
235.2045,21933.2633
235.3942,22237.5417
235.5839,22548.86
235.7737,22853.1
235.9633,23151.8033
236.153,23487.945
236.3427,23805.73
236.5323,24114.0567
236.7219,24410.4883
236.9115,24679.3833
237.1011,24961.0333
237.2907,25273.7683
237.4803,25578.5667
237.6698,25869.08
237.8593,26170.695
238.0488,26469.86
238.2383,26767.6967
238.4278,27057.525
238.6172,27380.0867
238.8066,27674.0283
238.9961,27973.535
239.1855,28292.125
239.3748,28582.1567
239.5642,28857.9517
239.7536,29159.99
239.9429,29447.285
240.1322,29702.34
240.3215,29983.01
240.5108,30265.5033
240.7001,30555.9267
240.8893,30826.2783
241.0786,31090.795
241.2677,31350.6067
241.457,31645.7083
241.6461,31861.3483
241.8353,32089.8983
242.0244,32329.5817
242.2136,32556.22
242.4027,32804.6283
242.5918,33030.715
242.7809,33209.6483
242.9699,33348.9983
243.159,33533.1183
243.348,33814.78
243.537,34114.455
243.726,34356.545
243.915,34558.0117
244.1039,34731.1667
244.2929,34829.0617
244.4818,34967.92
244.6707,35191.6083
244.8596,35479.0267
245.0485,35746.675
245.2373,36017.5133
245.4262,36267.8433
245.615,36489.19
245.8038,36658.5767
245.9926,36870.5217
246.1814,36993.1133
246.3701,37019.175
246.5589,37130.3333
246.7476,37338.1767
246.9363,37623.055
247.1249,37862.885
247.3136,38114.5267
247.5023,38335.2
247.6909,38569.995
247.8795,38773.535
248.0681,38979.0
248.2567,39193.22
248.4453,39375.2083
248.6338,39521.5167
248.8224,39536.6767
249.0109,39554.995
249.1994,39737.4033
249.3878,39982.4833
249.5763,40230.335
249.7648,40446.98
249.9532,40652.0833
250.1416,40900.31
250.33,41136.92
250.5183,41343.4817
250.7067,41507.8483
250.8951,41660.0533
251.0834,41822.6767
251.2717,41965.8633
251.46,42097.975
251.6483,42219.2517
251.8365,42262.6667
252.0247,42282.7633
252.213,42462.3017
252.4012,42629.45
252.5894,42865.8333
252.7775,43029.5067
252.9657,43179.9717
253.1538,43384.3383
253.3419,43540.3117
253.53,43650.1983
253.7181,43788.5333
253.9062,43913.9533
254.0942,44042.6217
254.2823,44132.2517
254.4703,44223.3567
254.6583,44332.0833
254.8463,44442.395
255.0342,44499.4483
255.2222,44550.77
255.4101,44555.8167
255.598,44585.3867
255.7859,44716.8833
255.9738,44892.89
256.1616,45079.6617
256.3495,45269.3183
256.5373,45406.5567
256.7251,45614.1983
256.9129,45742.1317
257.1006,45859.7833
257.2884,46001.4633
257.4761,46154.2933
257.6638,46251.3817
257.8515,46304.085
258.0392,46389.26
258.2269,46454.37
258.4146,46520.3833
258.6022,46603.1717
258.7898,46635.8867
258.9774,46678.7883
259.165,46757.0883
259.3525,46815.2367
259.5401,46877.7067
259.7276,46973.38
259.9151,47055.8533
260.1026,47126.6517
260.2901,47235.6367
260.4776,47333.655
260.665,47498.4333
260.8524,47636.9417
261.0398,47776.6983
261.2272,47830.4517
261.4146,47837.365
261.6019,47897.875
261.7893,47978.2567
261.9766,48034.9217
262.1639,48115.7533
262.3512,48110.2833
262.5384,48119.8433
262.7257,48127.99
262.9129,48153.18
263.1001,48166.8933
263.2873,48232.2517
263.4745,48268.7083
263.6617,48181.0033
263.8488,48230.3767
264.0359,48281.5233
264.2231,48306.9017
264.4101,48336.2933
264.5972,48380.305
264.7842,48408.8667
264.9713,48416.5367
265.1583,48408.4833
265.3453,48431.8483
265.5323,48473.6567
265.7193,48515.6333
265.9062,48571.5517
266.0931,48579.36
266.2801,48562.8683
266.4669,48599.8833
266.6538,48623.8017
266.8407,48656.29
267.0276,48618.62
267.2143,48581.7233
267.4012,48601.5933
267.588,48518.795
267.7747,48506.8167
267.9615,48501.795
268.1482,48466.34
268.3349,48457.4767
268.5217,48426.4567
268.7083,48367.725
268.895,48336.7667
269.0817,48344.255
269.2682,48320.7833
269.4549,48252.99
269.6415,48149.7367
269.8281,48114.3833
270.0146,48129.9517
270.2012,48128.195
270.3877,48127.845
270.5742,48095.5967
270.7607,48063.4117
270.9472,48031.5717
271.1336,47987.1783
271.32,47929.51
271.5065,47874.1367
271.6929,47841.6317
271.8792,47868.085
272.0656,47831.8583
272.252,47817.44
272.4383,47793.235
272.6246,47739.9083
272.8109,47695.2283
272.9972,47738.075
273.1835,47749.8083
273.3697,47749.7967
273.5559,47729.705
273.7421,47705.52
273.9283,47667.1267
274.1145,47628.3217
274.3007,47600.475
274.4868,47586.7467
274.6729,47617.3383
274.859,47604.2133
275.0451,47568.5517
275.2311,47425.63
275.4172,47426.23
275.6032,47426.4083
275.7892,47435.0617
275.9752,47399.7633
276.1612,47410.595
276.3472,47327.3967
276.5331,47275.215
276.719,47239.5167
276.9049,47213.7833
277.0908,47147.435
277.2767,47111.7333
277.4625,47090.87
277.6484,47039.49
277.8342,46960.8467
278.02,46913.96
278.2057,46910.075
278.3915,46930.795
278.5772,46904.2317
278.763,46819.0117
278.9487,46830.6017
279.1343,46829.0583
279.32,46765.5967
279.5057,46670.5883
279.6913,46528.4483
279.877,46463.5617
280.0625,46414.45
280.2481,46323.3767
280.4337,46237.2
280.6192,46254.4
280.8048,46263.9383
280.9903,46184.9917
281.1758,46094.9417
281.3612,45992.805
281.5467,45934.8033
281.7321,45951.4617
281.9175,45926.4667
282.1029,45875.8167
282.2884,45840.43
282.4737,45741.1833
282.6591,45651.1717
282.8444,45608.8433
283.0297,45556.3733
283.215,45519.57
283.4002,45470.175
283.5855,45372.2033
283.7707,45233.4733
283.956,45151.5067
284.1412,45083.2367
284.3264,45067.0383
284.5115,45072.8717
284.6967,45056.475
284.8818,44966.1467
285.0669,44848.7267
285.252,44798.5517
285.4371,44766.9083
285.6222,44674.0183
285.8072,44597.105
285.9922,44531.6883
286.1772,44512.785
286.3622,44500.4817
286.5472,44402.9867
286.7321,44293.1633
286.9171,44295.5133
287.102,44264.24
287.2869,44260.8433
287.4717,44283.615
287.6566,44247.6967
287.8415,44203.4383
288.0263,44146.62
288.2111,44020.015
288.3959,43901.145
288.5806,43864.2867
288.7654,43828.5433
288.9501,43879.15
289.1348,43863.8717
289.3195,43824.9617
289.5042,43800.9883
289.6889,43798.7683
289.8735,43673.5333
290.0581,43604.485
290.2428,43489.8217
290.4273,43453.2367
290.6119,43446.9133
290.7965,43408.1183
290.981,43377.27
291.1655,43323.2833
291.35,43179.1833
291.5345,43073.1317
291.719,43037.8133
291.9034,43017.8133
292.0878,43037.4183
292.2722,42986.9
292.4566,42901.2833
292.641,42877.0467
292.8253,42837.9683
293.0096,42771.71
293.194,42754.8783
293.3783,42714.4267
293.5626,42701.1933
293.7468,42660.5067
293.9311,42624.7017
294.1153,42515.8483
294.2995,42353.5367
294.4837,42243.59
294.6678,42142.6167
294.852,42076.0917
295.0361,42054.3067
295.2202,42034.0033
295.4043,42024.4317
295.5884,41963.6583
295.7725,41910.93
295.9565,41842.8717
296.1405,41723.8683
296.3246,41647.9383
296.5085,41663.8467
296.6925,41682.3233
296.8764,41638.4117
297.0603,41570.645
297.2443,41503.5417
297.4282,41409.5233
297.612,41303.6
297.7959,41209.1983
297.9797,41142.41
298.1635,41036.23
298.3474,41064.305
298.5311,41067.5517
298.7149,40971.1967
298.8987,40849.9883
299.0823,40777.7683
299.2661,40673.6067
299.4498,40524.9
299.6334,40486.165
299.8171,40457.9333
300.0007,40400.7433
300.1843,40351.2767
300.368,40301.3833
300.5515,40242.455
300.7351,40184.2433
300.9186,40118.9433
301.1021,40037.6367
301.2857,39993.615
301.4691,39938.3267
301.6526,39920.6883
301.8361,39829.3283
302.0195,39740.1833
302.2029,39677.8133
302.3863,39646.7317
302.5697,39566.7733
302.753,39542.3883
302.9364,39532.5317
303.1197,39533.6533
303.303,39477.59
303.4863,39378.29
303.6696,39237.1017
303.8528,39126.8467
304.036,39060.7633
304.2192,39035.86
304.4024,38990.3033
304.5856,38906.2383
304.7688,38865.2983
304.9519,38825.2267
305.135,38757.94
305.3181,38694.495
305.5012,38641.2783
305.6842,38614.255
305.8673,38554.715
306.0504,38469.8
306.2333,38350.87
306.4163,38309.9467
306.5993,38231.425
306.7822,38185.0317
306.9652,38148.415
307.1481,38069.41
307.331,37997.9233
307.5139,37929.47
307.6967,37838.555
307.8796,37758.4783
308.0624,37696.0083
308.2452,37617.1467
308.428,37547.2133
308.6107,37513.4017
308.7935,37444.6467
308.9762,37378.575
309.1589,37318.215
309.3416,37256.965
309.5243,37182.4783
309.7069,37120.59
309.8896,37042.625
310.0721,36977.595
310.2548,36940.255
310.4373,36891.89
310.6199,36868.8783
310.8024,36795.1167
310.985,36755.3617
311.1674,36655.5517
311.3499,36553.6133
311.5324,36515.39
311.7148,36512.7683
311.8973,36445.1717
312.0797,36379.8383
312.2621,36334.75
312.4445,36267.7983
312.6268,36188.515
312.8091,36141.4217
312.9915,36047.7067
313.1738,35989.2933
313.356,35890.6267
313.5383,35796.9583
313.7206,35747.455
313.9027,35669.1683
314.085,35624.9617
314.2672,35580.6267
314.4493,35547.5867
314.6314,35526.44
314.8136,35507.3733
314.9957,35422.15
315.1778,35326.47
315.3598,35281.3433
315.5419,35256.8867
315.724,35228.1283
315.9059,35179.0433
316.088,35108.665
316.2699,35095.3767
316.4519,35060.505
316.6338,34989.6433
316.8157,34860.825
316.9977,34809.5483
317.1795,34807.2433
317.3614,34793.2183
317.5432,34753.9317
317.7251,34670.7033
317.9069,34549.1333
318.0887,34479.1833
318.2704,34419.8383
318.4522,34413.605
318.6339,34409.8867
318.8156,34441.9683
318.9973,34387.9983
319.179,34368.305
319.3607,34369.805
319.5423,34358.0583
319.7239,34310.705
319.9055,34239.0883
320.0871,34187.1617
320.2687,34162.17
320.4502,34129.8417
320.6317,34039.015
320.8132,34009.5733
320.9947,34000.2917
321.1761,33990.51
321.3576,33957.0617
321.5391,33899.7967
321.7205,33852.255
321.9019,33802.3867
322.0832,33725.12
322.2646,33660.275
322.4459,33607.4983
322.6272,33541.2783
322.8085,33487.3583
322.9898,33450.3733
323.1711,33390.7117
323.3523,33340.7217
323.5335,33275.1883
323.7147,33318.3333
323.8959,33372.17
324.0771,33364.24
324.2582,33313.0717
324.4393,33283.9967
324.6204,33277.61
324.8015,33249.2933
324.9826,33261.21
325.1637,33281.9867
325.3447,33268.95
325.5257,33274.695
325.7067,33260.105
325.8877,33115.1083
326.0686,33000.4767
326.2496,32984.6217
326.4305,32928.4567
326.6114,32902.6367
326.7922,32891.8817
326.9731,32871.6917
327.1539,32815.0933
327.3347,32780.3517
327.5155,32753.8333
327.6963,32774.995
327.8771,32765.7767
328.0578,32701.9333
328.2385,32599.2083
328.4193,32573.9917
328.5999,32543.5467
328.7806,32485.9933
328.9613,32489.995
329.1419,32467.5683
329.3225,32451.1533
329.5031,32388.68
329.6837,32325.8183
329.8642,32272.9167
330.0447,32255.49
330.2252,32189.755
330.4057,32128.0467
330.5862,32102.135
330.7667,32097.14
330.9471,32086.4083
331.1275,32077.705
331.3079,32008.9667
331.4883,31960.1817
331.6687,31952.085
331.849,31907.66
332.0293,31840.865
332.2096,31783.5017
332.3899,31767.1967
332.5702,31772.4933
332.7504,31771.1967
332.9306,31768.8417
333.1108,31700.87
333.291,31613.275
333.4712,31600.0083
333.6514,31622.15
333.8315,31598.525
334.0116,31567.1133
334.1917,31555.7917
334.3717,31555.6367
334.5518,31556.9267
334.7318,31495.09
334.9119,31463.085
335.0918,31466.8817
335.2718,31449.525
335.4518,31429.7667
335.6317,31387.1
335.8116,31343.8733
335.9915,31276.015
336.1714,31220.46
336.3513,31217.5367
336.5311,31219.9783
336.7109,31214.4567
336.8907,31156.27
337.0705,31061.14
337.2502,30970.7583
337.43,30942.05
337.6097,30892.45
337.7894,30849.0767
337.9691,30839.8367
338.1488,30857.1083
338.3284,30861.605
338.508,30890.4567
338.6877,30874.03
338.8672,30821.5017
339.0468,30733.4933
339.2263,30680.2517
339.4059,30683.1567
339.5854,30727.725
339.7649,30714.925
339.9443,30687.6367
340.1238,30674.7767
340.3032,30680.7867
340.4826,30684.8067
340.662,30608.9717
340.8414,30536.5817
341.0207,30548.5917
341.2001,30549.5167
341.3794,30543.455
341.5587,30557.5083
341.738,30520.4583
341.9172,30466.09
342.0965,30396.1083
342.2757,30290.2167
342.4549,30199.1217
342.6341,30188.19
342.8132,30184.93
342.9923,30189.4083
343.1715,30194.2267
343.3506,30178.5583
343.5296,30143.5983
343.7087,30113.8183
343.8878,30062.915
344.0668,30035.99
344.2458,30011.8767
344.4248,29942.695
344.6037,29910.8183
344.7827,29915.9533
344.9616,29892.2717
345.1405,29885.0183
345.3194,29858.4533
345.4982,29806.4283
345.6771,29773.6467
345.8559,29758.025
346.0347,29713.2317
346.2135,29697.6883
346.3923,29700.6017
346.571,29619.3417
346.7498,29591.3633
346.9285,29631.1483
347.1071,29558.8183
347.2859,29491.345
347.4645,29516.2433
347.6431,29582.275
347.8217,29677.2317
348.0003,29579.1267
348.1789,29456.455
348.3574,29365.6783
348.5359,29294.0483
348.7145,29205.1
348.893,29173.6917
349.0714,29158.14
349.2499,29094.5933
349.4283,29023.5883
349.6068,28932.4183
349.7852,28908.1333
349.9635,28925.88
350.1419,28910.6833
350.3202,28864.2017
350.4985,28785.2717
350.6768,28741.9333
350.8551,28700.5833
351.0334,28658.145
351.2116,28604.535
351.3898,28587.4917
351.568,28563.5867
351.7462,28557.4317
351.9243,28522.6933
352.1025,28460.01
352.2806,28404.4867
352.4587,28390.6817
352.6368,28331.5417
352.8148,28251.375
352.9929,28209.6317
353.1709,28211.345
353.3489,28188.3417
353.5268,28135.7583
353.7048,28076.3967
353.8828,28037.7317
354.0607,27971.8033
354.2386,27960.155
354.4165,27925.0117
354.5943,27878.31
354.7722,27847.8033
354.95,27858.07
355.1278,27823.6917
355.3056,27741.9317
355.4833,27643.3083
355.6611,27566.67
355.8388,27494.91
356.0165,27450.4267
356.1942,27457.735
356.3719,27472.1583
356.5495,27443.3517
356.7271,27399.4383
356.9047,27337.375
357.0823,27332.9933
357.2599,27332.8917
357.4374,27290.2567
357.6149,27219.1633
357.7924,27136.1783
357.9699,27077.2333
358.1474,27031.0967
358.3248,26966.045
358.5023,26912.0183
358.6797,26836.3817
358.8571,26791.4683
359.0344,26762.0033
359.2118,26706.7017
359.3891,26661.1917
359.5664,26630.865
359.7437,26598.395
359.9209,26513.7167
360.0982,26427.0967
360.2754,26355.1517
360.4526,26370.5617
360.6298,26385.5017
360.807,26364.2
360.9841,26306.87
361.1613,26232.1417
361.3383,26229.75
361.5154,26209.035
361.6925,26120.4133
361.8695,26082.8167
362.0466,26017.6383
362.2236,26023.59
362.4005,26033.4467
362.5775,25963.1217
362.7545,25886.8383
362.9314,25865.2667
363.1083,25825.7017
363.2852,25746.7733
363.462,25696.2
363.6389,25689.9517
363.8157,25674.02
363.9925,25678.965
364.1693,25611.0683
364.346,25529.72
364.5228,25541.7233
364.6996,25564.9583
364.8762,25545.13
365.0529,25456.085
365.2296,25457.415
365.4062,25496.025
365.5829,25435.31
365.7595,25428.8467
365.9361,25402.1333
366.1126,25397.3633
366.2892,25468.1267
366.4657,25584.47
366.6422,25685.485
366.8186,25661.765
366.9951,25569.2567
367.1716,25544.615
367.348,25704.9433
367.5244,25913.9383
367.7008,26003.4233
367.8772,25760.495
368.0535,25513.95
368.2298,25431.52
368.4061,25228.6983
368.5824,25146.7067
368.7586,25160.9517
368.9349,25155.2817
369.1111,25268.63
369.2873,25373.28
369.4635,25585.405
369.6396,25382.7183
369.8158,25172.16
369.9919,25069.9117
370.168,24992.4733
370.3441,24909.0217
370.5202,24800.06
370.6962,24722.6583
370.8722,24678.5967
371.0482,24663.6333
371.2242,24701.2367
371.4002,24762.525
371.5761,24772.2267
371.752,24748.5617
371.9279,24713.665
372.1038,24653.59
372.2796,24607.0483
372.4555,24598.3433
372.6313,24631.8317
372.8071,24647.9517
372.9829,24630.2567
373.1586,24621.4633
373.3344,24587.0117
373.5101,24541.3033
373.6858,24561.4967
373.8615,24588.76
374.0371,24642.385
374.2127,24715.8783
374.3884,24683.895
374.564,24645.4067
374.7395,24715.735
374.9151,24959.435
375.0906,25156.2667
375.2661,25087.1767
375.4416,25178.6633
375.6171,25444.2517
375.7925,25469.01
375.968,25246.2033
376.1434,25021.905
376.3188,24963.535
376.4941,24984.9317
376.6695,25075.5417
376.8448,25217.3133
377.0201,25122.18
377.1954,25269.0433
377.3707,25355.0483
377.5459,25393.865
377.7212,25561.9583
377.8964,25633.2217
378.0715,25566.3667
378.2467,25926.2583
378.4218,26142.65
378.597,25868.0433
378.7721,25928.3233
378.9472,25994.2167
379.1222,26220.5883
379.2973,27002.9317
379.4723,27439.6133
379.6473,26912.39
379.8223,26259.1983
379.9972,26003.1533
380.1722,25805.2033
380.3471,25847.2133
380.522,25869.1483
380.6969,26195.8533
380.8717,26268.7767
381.0466,25943.0183
381.2214,25747.13
381.3962,25471.345
381.571,25273.845
381.7457,25285.8033
381.9204,25192.8183
382.0952,25234.46
382.2699,25677.2883
382.4445,25706.1783
382.6192,25904.175
382.7938,26325.2217
382.9685,26068.92
383.1431,25723.9383
383.3176,25745.9867
383.4922,25757.34
383.6667,25643.8583
383.8412,25485.7583
384.0157,25554.2267
384.1902,25781.63
384.3646,25816.465
384.5391,25521.5
384.7134,25371.0683
384.8878,25543.0233
385.0622,25640.31
385.2365,25316.8467
385.4109,25198.6917
385.5852,25215.8067
385.7594,25178.5667
385.9337,25189.2817
386.1079,25169.8633
386.2822,25257.8617
386.4564,25283.2933
386.6306,25514.1967
386.8047,25600.7333
386.9789,25684.5783
387.153,25952.7783
387.3271,26274.6517
387.5012,26472.535
387.6752,26578.985
387.8492,26516.4517
388.0233,26612.855
388.1972,27025.8533
388.3712,27014.3533
388.5452,27171.3433
388.7191,27369.4817
388.893,27555.94
389.0669,27376.3
389.2408,26704.1833
389.4146,26127.625
389.5884,25659.1467
389.7623,25438.63
389.9361,25526.9567
390.1098,25876.0817
390.2835,25863.32
390.4573,25733.0367
390.631,26087.2967
390.8047,26537.0567
390.9784,26397.4683
391.152,26569.4483
391.3256,27061.3467
391.4992,26909.9783
391.6728,26623.8283
391.8464,27096.2783
392.0199,27484.325
392.1934,27620.58
392.3669,28214.9733
392.5403,28203.36
392.7138,28604.385
392.8873,29361.615
393.0607,30178.4033
393.2341,30300.47
393.4074,29549.31
393.5808,28487.7633
393.7542,28216.4833
393.9274,28027.13
394.1007,27588.7117
394.274,27050.9833
394.4472,26721.59
394.6205,26928.645
394.7937,27397.8633
394.9668,27271.0333
395.14,27194.2017
395.3131,27161.2167
395.4863,27369.32
395.6594,27078.245
395.8325,26702.65
396.0055,26758.97
396.1786,26791.82
396.3516,26816.595
396.5246,26645.6317
396.6975,26679.6233
396.8705,27503.4933
397.0434,27125.5367
397.2163,26578.14
397.3892,27131.6567
397.5621,27862.37
397.735,28339.7567
397.9077,29088.6367
398.0806,28508.3417
398.2534,28631.0117
398.4261,29104.1667
398.5989,30599.15
398.7716,30410.255
398.9443,29731.0467
399.117,28751.9617
399.2896,28684.635
399.4623,28356.815
399.6349,27624.4183
399.8075,26879.0167
399.9801,27063.115
400.1526,26894.235
400.3252,26076.0233
400.4977,25689.0033
400.6702,25628.235
400.8427,25887.515
401.0151,26160.9783
401.1875,26113.2717
401.36,26280.255
401.5323,26067.5117
401.7047,25698.915
401.877,25336.915
402.0494,25279.2283
402.2216,25627.7717
402.394,25653.5433
402.5662,25376.6333
402.7385,25294.5583
402.9107,25455.0817
403.0829,25683.6833
403.2551,25475.11
403.4272,25221.1217
403.5994,25295.45
403.7715,25716.98
403.9436,25527.1133
404.1156,25503.4517
