Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-24 21:28:59.060565
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3041.8683
218.2508,3111.3483
218.442,3178.72
218.6332,3242.3417
218.8244,3313.17
219.0156,3396.2033
219.2067,3484.4183
219.3979,3570.425
219.589,3655.9267
219.7801,3744.4467
219.9712,3835.3017
220.1623,3929.07
220.3533,4021.6833
220.5444,4114.535
220.7354,4217.7817
220.9264,4324.0767
221.1174,4435.3567
221.3083,4542.375
221.4993,4648.9933
221.6902,4760.7333
221.8812,4891.755
222.0721,5021.3367
222.263,5147.4417
222.4538,5283.135
222.6447,5423.42
222.8355,5564.4867
223.0264,5707.0867
223.2172,5850.6833
223.408,5999.1083
223.5987,6149.4667
223.7895,6300.6333
223.9802,6456.5833
224.1709,6610.5667
224.3616,6775.7383
224.5524,6943.2467
224.743,7113.2117
224.9337,7283.0883
225.1243,7468.5817
225.315,7643.2033
225.5056,7808.5733
225.6962,7977.5467
225.8867,8137.6867
226.0773,8305.1683
226.2678,8525.1717
226.4584,8748.0683
226.6489,8945.6083
226.8394,9145.7917
227.0298,9374.585
227.2203,9599.5567
227.4108,9824.08
227.6012,10042.7733
227.7916,10253.2317
227.982,10476.0533
228.1723,10694.5217
228.3627,10923.555
228.5531,11145.0083
228.7434,11370.8433
228.9337,11610.1317
229.124,11849.7383
229.3143,12090.8733
229.5045,12351.9283
229.6948,12607.4667
229.885,12870.3867
230.0752,13136.1467
230.2654,13404.64
230.4556,13667.7317
230.6457,13925.4717
230.8358,14182.7233
231.026,14445.2867
231.2161,14709.4817
231.4062,14983.7317
231.5963,15244.4283
231.7863,15515.9233
231.9764,15804.4017
232.1664,16098.0983
232.3564,16396.6933
232.5464,16684.6217
232.7364,16978.7967
232.9263,17261.265
233.1163,17561.88
233.3062,17869.6133
233.4961,18192.2733
233.686,18489.065
233.8758,18760.4967
234.0657,19040.2983
234.2555,19350.2283
234.4454,19654.8433
234.6352,19951.8717
234.825,20245.9117
235.0147,20529.8717
235.2045,20824.3633
235.3942,21115.5867
235.5839,21413.71
235.7737,21704.7633
235.9633,21988.0717
236.153,22308.6867
236.3427,22612.04
236.5323,22907.515
236.7219,23196.2917
236.9115,23455.8267
237.1011,23727.385
237.2907,24024.3167
237.4803,24316.8367
237.6698,24593.3083
237.8593,24889.6317
238.0488,25170.3383
238.2383,25459.5883
238.4278,25737.3117
238.6172,26049.57
238.8066,26331.7333
238.9961,26616.6567
239.1855,26923.6633
239.3748,27199.82
239.5642,27463.3683
239.7536,27751.7967
239.9429,28028.855
240.1322,28276.395
240.3215,28540.9417
240.5108,28810.565
240.7001,29089.6333
240.8893,29347.9117
241.0786,29605.2033
241.2677,29854.1767
241.457,30133.9617
241.6461,30333.4933
241.8353,30554.1083
242.0244,30787.2433
242.2136,31008.1233
242.4027,31250.73
242.5918,31472.3967
242.7809,31661.5667
242.9699,31785.575
243.159,31962.4667
243.348,32244.9017
243.537,32541.1717
243.726,32780.315
243.915,32983.2067
244.1039,33167.94
244.2929,33257.89
244.4818,33373.78
244.6707,33601.74
244.8596,33890.9633
245.0485,34155.315
245.2373,34422.0567
245.4262,34663.8933
245.615,34882.9167
245.8038,35044.9367
245.9926,35266.6017
246.1814,35406.095
246.3701,35415.3233
246.5589,35504.04
246.7476,35722.0533
246.9363,36002.755
247.1249,36221.0033
247.3136,36461.7733
247.5023,36689.9967
247.6909,36929.0233
247.8795,37127.88
248.0681,37318.88
248.2567,37525.3433
248.4453,37708.0133
248.6338,37876.675
248.8224,37899.115
249.0109,37883.21
249.1994,38063.2467
249.3878,38321.3117
249.5763,38558.825
249.7648,38765.5817
249.9532,38968.9233
250.1416,39207.9967
250.33,39444.0633
250.5183,39652.4417
250.7067,39810.2667
250.8951,39956.73
251.0834,40115.285
251.2717,40260.65
251.46,40397.93
251.6483,40532.6783
251.8365,40585.3367
252.0247,40578.46
252.213,40746.0433
252.4012,40920.7567
252.5894,41155.005
252.7775,41298.705
252.9657,41418.4833
253.1538,41639.09
253.3419,41812.1967
253.53,41924.09
253.7181,42057.5733
253.9062,42173.675
254.0942,42292.3683
254.2823,42381.3617
254.4703,42477.205
254.6583,42574.57
254.8463,42687.7217
255.0342,42750.9383
255.2222,42807.0017
255.4101,42810.905
255.598,42826.875
255.7859,42954.55
255.9738,43132.445
256.1616,43326.5317
256.3495,43510.8083
256.5373,43642.5617
256.7251,43836.855
256.9129,43952.4517
257.1006,44050.7983
257.2884,44186.6733
257.4761,44325.8933
257.6638,44408.1083
257.8515,44460.3833
258.0392,44538.915
258.2269,44595.1567
258.4146,44663.3067
258.6022,44752.0983
258.7898,44775.9383
258.9774,44796.355
259.165,44895.8417
259.3525,44969.7717
259.5401,45039.0467
259.7276,45140.9183
259.9151,45227.425
260.1026,45295.32
260.2901,45401.7517
260.4776,45508.805
260.665,45671.61
260.8524,45810.4633
261.0398,45937.0867
261.2272,45977.7467
261.4146,45983.865
261.6019,46053.4533
261.7893,46145.3317
261.9766,46208.3433
262.1639,46293.895
262.3512,46300.0817
262.5384,46311.7317
262.7257,46314.9167
262.9129,46330.93
263.1001,46330.8217
263.2873,46394.515
263.4745,46423.4433
263.6617,46324.23
263.8488,46354.595
264.0359,46403.21
264.2231,46416.9033
264.4101,46425.9767
264.5972,46447.9667
264.7842,46465.005
264.9713,46461.3567
265.1583,46463.8283
265.3453,46496.84
265.5323,46559.525
265.7193,46612.6667
265.9062,46672.325
266.0931,46677.1583
266.2801,46654.6417
266.4669,46678.84
266.6538,46689.01
266.8407,46699.5933
267.0276,46649.7217
267.2143,46590.3
267.4012,46590.505
267.588,46496.425
267.7747,46470.295
267.9615,46436.645
268.1482,46391.9517
268.3349,46380.3533
268.5217,46355.2
268.7083,46305.6333
268.895,46304.25
269.0817,46345.5267
269.2682,46341.6483
269.4549,46300.035
269.6415,46212.6133
269.8281,46188.6517
270.0146,46211.745
270.2012,46212.3833
270.3877,46214.995
270.5742,46182.3083
270.7607,46143.935
270.9472,46100.77
271.1336,46046.3817
271.32,45997.3
271.5065,45951.9517
271.6929,45938.545
271.8792,45965.9483
272.0656,45949.1617
272.252,45943.3583
272.4383,45931.5417
272.6246,45878.845
272.8109,45832.305
272.9972,45873.2167
273.1835,45878.9933
273.3697,45877.455
273.5559,45853.3617
273.7421,45822.2317
273.9283,45779.9867
274.1145,45733.86
274.3007,45693.5217
274.4868,45666.2567
274.6729,45661.7133
274.859,45617.7817
275.0451,45573.755
275.2311,45435.345
275.4172,45443.6183
275.6032,45463.1967
275.7892,45485.9067
275.9752,45469.8067
276.1612,45493.52
276.3472,45418.7933
276.5331,45373.5483
276.719,45345.1417
276.9049,45327.2733
277.0908,45257.7417
277.2767,45226.5417
277.4625,45197.3333
277.6484,45122.5117
277.8342,45013.315
278.02,44948.72
278.2057,44920.6933
278.3915,44904.7833
278.5772,44843.425
278.763,44760.4933
278.9487,44769.975
279.1343,44788.56
279.32,44750.925
279.5057,44680.6733
279.6913,44560.105
279.877,44519.335
280.0625,44499.2
280.2481,44434.4333
280.4337,44362.2233
280.6192,44390.9033
280.8048,44412.7483
280.9903,44346.345
281.1758,44260.7983
281.3612,44166.9
281.5467,44109.6717
281.7321,44119.6783
281.9175,44102.64
282.1029,44064.1283
282.2884,44039.835
282.4737,43947.4983
282.6591,43859.4017
282.8444,43816.655
283.0297,43760.0683
283.215,43717.4033
283.4002,43668.8767
283.5855,43579.8583
283.7707,43441.4167
283.956,43375.91
284.1412,43314.5667
284.3264,43305.985
284.5115,43313.3783
284.6967,43300.2667
284.8818,43211.0
285.0669,43087.63
285.252,43030.975
285.4371,43000.0717
285.6222,42920.0883
285.8072,42855.8817
285.9922,42800.0917
286.1772,42790.7583
286.3622,42776.1467
286.5472,42675.625
286.7321,42562.5933
286.9171,42560.6
287.102,42536.915
287.2869,42540.1217
287.4717,42569.3767
287.6566,42539.3483
287.8415,42501.8417
288.0263,42449.4483
288.2111,42328.8067
288.3959,42210.655
288.5806,42163.9433
288.7654,42125.125
288.9501,42174.0117
289.1348,42172.4467
289.3195,42145.3467
289.5042,42123.1717
289.6889,42121.4417
289.8735,42002.485
290.0581,41932.755
290.2428,41823.8217
290.4273,41780.2233
290.6119,41782.295
290.7965,41736.3
290.981,41712.9617
291.1655,41668.2483
291.35,41538.01
291.5345,41431.3517
291.719,41400.305
291.9034,41372.3433
292.0878,41388.2367
292.2722,41333.3
292.4566,41248.2467
292.641,41235.14
292.8253,41201.1867
293.0096,41145.7217
293.194,41135.625
293.3783,41096.4683
293.5626,41078.9317
293.7468,41035.1133
293.9311,40985.865
294.1153,40881.6267
294.2995,40721.6417
294.4837,40619.045
294.6678,40529.1267
294.852,40474.3583
295.0361,40466.0333
295.2202,40454.4733
295.4043,40447.5833
295.5884,40388.6517
295.7725,40331.7067
295.9565,40251.9233
296.1405,40127.7133
296.3246,40054.12
296.5085,40082.7933
296.6925,40110.2
296.8764,40075.5717
297.0603,40020.965
297.2443,39961.255
297.4282,39872.395
297.612,39766.0867
297.7959,39656.6583
297.9797,39579.4167
298.1635,39476.48
298.3474,39505.6833
298.5311,39524.7967
298.7149,39440.3283
298.8987,39330.5883
299.0823,39269.73
299.2661,39172.915
299.4498,39032.7033
299.6334,38997.6283
299.8171,38958.4917
300.0007,38877.1333
300.1843,38829.1217
300.368,38789.2167
300.5515,38743.53
300.7351,38700.6983
300.9186,38652.0667
301.1021,38579.6733
301.2857,38551.73
301.4691,38503.0167
301.6526,38479.145
301.8361,38378.2283
302.0195,38275.785
302.2029,38210.015
302.3863,38183.11
302.5697,38116.0583
302.753,38106.1933
302.9364,38107.64
303.1197,38121.1967
303.303,38073.2683
303.4863,37978.445
303.6696,37841.97
303.8528,37731.08
304.036,37649.725
304.2192,37619.9117
304.4024,37572.4367
304.5856,37503.51
304.7688,37473.565
304.9519,37446.6817
305.135,37388.5733
305.3181,37330.0383
305.5012,37283.4783
305.6842,37261.2517
305.8673,37206.93
306.0504,37115.2283
306.2333,36989.5917
306.4163,36952.235
306.5993,36877.3717
306.7822,36843.0867
306.9652,36818.2267
307.1481,36746.5467
307.331,36682.1717
307.5139,36611.4717
307.6967,36526.2333
307.8796,36444.6783
308.0624,36379.8233
308.2452,36305.0117
308.428,36236.705
308.6107,36196.4033
308.7935,36135.865
308.9762,36080.1283
309.1589,36032.715
309.3416,35975.0483
309.5243,35908.1283
309.7069,35851.8983
309.8896,35777.92
310.0721,35714.3583
310.2548,35673.2583
310.4373,35625.2583
310.6199,35607.2067
310.8024,35531.845
310.985,35495.1267
311.1674,35407.5383
311.3499,35304.82
311.5324,35277.25
311.7148,35275.2833
311.8973,35206.2433
312.0797,35151.6217
312.2621,35100.38
312.4445,35037.6233
312.6268,34967.5983
312.8091,34910.705
312.9915,34814.73
313.1738,34763.205
313.356,34675.1317
313.5383,34591.2617
313.7206,34548.5217
313.9027,34472.2017
314.085,34430.03
314.2672,34398.2967
314.4493,34365.205
314.6314,34349.62
314.8136,34321.545
314.9957,34244.205
315.1778,34146.965
315.3598,34102.5483
315.5419,34079.4667
315.724,34059.5
315.9059,34010.3183
316.088,33953.445
316.2699,33935.8133
316.4519,33902.38
316.6338,33829.1733
316.8157,33703.2483
316.9977,33650.45
317.1795,33643.2633
317.3614,33633.0533
317.5432,33595.7133
317.7251,33516.0933
317.9069,33398.245
318.0887,33341.375
318.2704,33284.3433
318.4522,33276.6933
318.6339,33272.5067
318.8156,33304.2833
318.9973,33250.665
319.179,33238.18
319.3607,33238.2617
319.5423,33236.325
319.7239,33183.1517
319.9055,33122.7083
320.0871,33070.24
320.2687,33043.4833
320.4502,33003.7833
320.6317,32921.8883
320.8132,32893.1717
320.9947,32878.2267
321.1761,32873.8867
321.3576,32839.09
321.5391,32788.8683
321.7205,32735.4417
321.9019,32686.42
322.0832,32615.4933
322.2646,32557.7817
322.4459,32512.7517
322.6272,32456.4083
322.8085,32409.8667
322.9898,32372.76
323.1711,32307.3667
323.3523,32257.39
323.5335,32196.4617
323.7147,32241.46
323.8959,32292.125
324.0771,32281.6717
324.2582,32237.01
324.4393,32201.3417
324.6204,32199.845
324.8015,32173.3917
324.9826,32192.2083
325.1637,32208.4317
325.3447,32189.4083
325.5257,32187.005
325.7067,32166.5433
325.8877,32032.1817
326.0686,31906.675
326.2496,31890.5717
326.4305,31839.4933
326.6114,31813.12
326.7922,31795.4317
326.9731,31788.5467
327.1539,31740.25
327.3347,31707.1367
327.5155,31683.575
327.6963,31707.0483
327.8771,31701.3067
328.0578,31642.4117
328.2385,31537.7933
328.4193,31519.1733
328.5999,31488.8567
328.7806,31428.5533
328.9613,31425.06
329.1419,31400.125
329.3225,31385.5667
329.5031,31318.2783
329.6837,31257.1533
329.8642,31204.2883
330.0447,31182.8867
330.2252,31127.9883
330.4057,31076.8617
330.5862,31054.5317
330.7667,31060.4633
330.9471,31063.3767
331.1275,31037.475
331.3079,30968.5567
331.4883,30908.5733
331.6687,30898.9217
331.849,30849.7933
332.0293,30790.42
332.2096,30743.3883
332.3899,30719.9333
332.5702,30724.33
332.7504,30734.8
332.9306,30732.1933
333.1108,30664.6083
333.291,30584.205
333.4712,30574.1867
333.6514,30603.99
333.8315,30576.6467
334.0116,30543.9933
334.1917,30528.37
334.3717,30525.03
334.5518,30529.0717
334.7318,30475.31
334.9119,30450.1583
335.0918,30443.9433
335.2718,30424.47
335.4518,30399.8417
335.6317,30366.28
335.8116,30342.535
335.9915,30293.4083
336.1714,30228.9633
336.3513,30218.385
336.5311,30228.1367
336.7109,30227.59
336.8907,30177.5133
337.0705,30082.3283
337.2502,29995.9917
337.43,29958.9
337.6097,29898.6083
337.7894,29859.035
337.9691,29856.8367
338.1488,29866.805
338.3284,29862.4567
338.508,29891.8383
338.6877,29872.885
338.8672,29824.8117
339.0468,29744.1217
339.2263,29695.485
339.4059,29700.5317
339.5854,29732.53
339.7649,29718.0533
339.9443,29681.8167
340.1238,29672.8633
340.3032,29679.1033
340.4826,29687.5617
340.662,29616.3817
340.8414,29550.9133
341.0207,29551.1467
341.2001,29562.2883
341.3794,29562.3883
341.5587,29592.1183
341.738,29539.485
341.9172,29474.57
342.0965,29400.3533
342.2757,29308.4133
342.4549,29219.805
342.6341,29208.3867
342.8132,29201.1783
342.9923,29204.5033
343.1715,29213.6267
343.3506,29203.8767
343.5296,29159.4017
343.7087,29138.365
343.8878,29097.755
344.0668,29083.9217
344.2458,29070.34
344.4248,28999.6367
344.6037,28963.095
344.7827,28952.9467
344.9616,28916.28
345.1405,28918.2633
345.3194,28890.515
345.4982,28837.8267
345.6771,28802.7867
345.8559,28804.825
346.0347,28762.1333
346.2135,28737.8467
346.3923,28741.465
346.571,28670.5883
346.7498,28617.8917
346.9285,28659.9083
347.1071,28588.7133
347.2859,28535.5767
347.4645,28566.8267
347.6431,28637.1283
347.8217,28719.28
348.0003,28654.6017
348.1789,28506.5883
348.3574,28410.5517
348.5359,28326.69
348.7145,28242.0933
348.893,28229.8333
349.0714,28218.0717
349.2499,28155.4883
349.4283,28086.9067
349.6068,28000.9667
349.7852,27966.985
349.9635,27973.8183
350.1419,27952.8333
350.3202,27901.255
350.4985,27824.7883
350.6768,27782.005
350.8551,27746.775
351.0334,27709.95
351.2116,27667.4717
351.3898,27658.6783
351.568,27616.435
351.7462,27606.1983
351.9243,27570.4267
352.1025,27520.5517
352.2806,27473.5617
352.4587,27466.595
352.6368,27421.4033
352.8148,27323.055
352.9929,27274.7367
353.1709,27271.0583
353.3489,27248.5367
353.5268,27192.6117
353.7048,27135.8017
353.8828,27088.3283
354.0607,27028.955
354.2386,27017.6183
354.4165,26978.2667
354.5943,26931.075
354.7722,26900.1667
354.95,26915.3967
355.1278,26887.1867
355.3056,26811.62
355.4833,26710.865
355.6611,26640.8817
355.8388,26572.8567
356.0165,26524.2117
356.1942,26524.385
356.3719,26554.3983
356.5495,26542.9
356.7271,26500.73
356.9047,26455.2683
357.0823,26449.83
357.2599,26443.6333
357.4374,26391.4617
357.6149,26314.135
357.7924,26236.485
357.9699,26195.2267
358.1474,26161.2833
358.3248,26100.0867
358.5023,26053.2533
358.6797,25980.9017
358.8571,25927.155
359.0344,25876.9183
359.2118,25816.265
359.3891,25768.895
359.5664,25731.6333
359.7437,25694.655
359.9209,25602.0117
360.0982,25518.7367
360.2754,25461.0
360.4526,25481.87
360.6298,25502.375
360.807,25498.6667
360.9841,25438.6467
361.1613,25349.835
361.3383,25346.5767
361.5154,25327.2867
361.6925,25250.6317
361.8695,25223.9533
362.0466,25162.7917
362.2236,25137.4283
362.4005,25159.9483
362.5775,25078.2383
362.7545,24981.0533
362.9314,24960.5467
363.1083,24964.96
363.2852,24886.68
363.462,24822.5683
363.6389,24811.6033
363.8157,24780.2367
363.9925,24787.4
364.1693,24741.705
364.346,24645.0
364.5228,24662.765
364.6996,24688.2283
364.8762,24685.2917
365.0529,24594.67
365.2296,24553.9683
365.4062,24610.8183
365.5829,24534.3767
365.7595,24512.67
365.9361,24497.4317
366.1126,24471.535
366.2892,24558.9133
366.4657,24676.74
366.6422,24782.0467
366.8186,24785.7
366.9951,24682.9367
367.1716,24609.2283
367.348,24748.6067
367.5244,24982.8367
367.7008,25123.97
367.8772,24928.855
368.0535,24587.5283
368.2298,24527.9233
368.4061,24317.0083
368.5824,24236.8867
368.7586,24291.82
368.9349,24241.97
369.1111,24373.3367
369.2873,24428.5683
369.4635,24703.08
369.6396,24515.7083
369.8158,24254.0983
369.9919,24139.6283
370.168,24048.3333
370.3441,24014.1733
370.5202,23930.45
370.6962,23852.1317
370.8722,23806.6833
371.0482,23772.7733
371.2242,23787.6117
371.4002,23846.2133
371.5761,23850.795
371.752,23838.4267
371.9279,23843.6783
372.1038,23805.9417
372.2796,23735.0917
372.4555,23712.04
372.6313,23742.6883
372.8071,23754.3133
372.9829,23730.975
373.1586,23734.6467
373.3344,23740.015
373.5101,23707.3517
373.6858,23718.525
373.8615,23716.725
374.0371,23743.1517
374.2127,23829.62
374.3884,23824.325
374.564,23778.48
374.7395,23827.895
374.9151,24063.8783
375.0906,24315.6167
375.2661,24198.1267
375.4416,24210.4017
375.6171,24495.8833
375.7925,24567.2783
375.968,24383.185
376.1434,24099.5017
376.3188,24025.1867
376.4941,24023.2917
376.6695,24130.11
376.8448,24326.6967
377.0201,24219.2567
377.1954,24298.1383
377.3707,24427.74
377.5459,24397.2983
377.7212,24612.0617
377.8964,24683.3033
378.0715,24589.2817
378.2467,24814.57
378.4218,25242.9683
378.597,24850.0217
378.7721,24950.0167
378.9472,25019.2333
379.1222,25093.105
379.2973,26001.4967
379.4723,26530.9817
379.6473,26108.8267
379.8223,25301.8133
379.9972,24980.6517
380.1722,24720.6233
380.3471,24814.495
380.522,24864.1533
380.6969,25144.5217
380.8717,25374.3817
381.0466,24958.9417
381.2214,24790.1483
381.3962,24508.625
381.571,24272.5333
381.7457,24316.0233
381.9204,24285.8617
382.0952,24242.7683
382.2699,24737.5617
382.4445,24807.1817
382.6192,24914.0183
382.7938,25454.2117
382.9685,25205.73
383.1431,24775.01
383.3176,24777.5183
383.4922,24774.3933
383.6667,24718.3867
383.8412,24546.3083
384.0157,24576.9367
384.1902,24780.3983
384.3646,24874.64
384.5391,24572.9717
384.7134,24351.885
384.8878,24485.445
385.0622,24689.0567
385.2365,24369.5767
385.4109,24191.1217
385.5852,24254.9417
385.7594,24167.0567
385.9337,24254.91
386.1079,24214.4817
386.2822,24257.1583
386.4564,24238.6133
386.6306,24451.1183
386.8047,24581.8
386.9789,24622.9517
387.153,24892.1917
387.3271,25220.84
387.5012,25357.7983
387.6752,25501.0417
387.8492,25468.675
388.0233,25396.475
388.1972,25926.36
388.3712,25853.2183
388.5452,26037.225
388.7191,26205.6817
388.893,26433.615
389.0669,26285.2567
389.2408,25599.1267
389.4146,25006.3333
389.5884,24485.3917
389.7623,24237.7317
389.9361,24331.19
390.1098,24768.385
390.2835,24834.23
390.4573,24617.2217
390.631,24870.4283
390.8047,25400.5033
390.9784,25220.8817
391.152,25268.5817
391.3256,25812.6783
391.4992,25727.9883
391.6728,25307.9017
391.8464,25714.5967
392.0199,26269.0283
392.1934,26209.2167
392.3669,27044.4167
392.5403,26886.3233
392.7138,27266.3183
392.8873,27947.8817
393.0607,28934.9083
393.2341,29168.0467
393.4074,28548.6067
393.5808,27232.4
393.7542,26806.3383
393.9274,26697.1117
394.1007,26287.0617
394.274,25903.0133
394.4472,25457.665
394.6205,25541.7417
394.7937,26112.2233
394.9668,26061.1583
395.14,25892.3483
395.3131,25843.08
395.4863,25916.7383
395.6594,25811.045
395.8325,25286.985
396.0055,25409.2417
396.1786,25448.1617
396.3516,25542.1667
396.5246,25459.1233
396.6975,25359.0933
396.8705,26317.305
397.0434,26129.7133
397.2163,25310.4383
397.3892,25765.4767
397.5621,26519.0383
397.735,26842.965
397.9077,27858.415
398.0806,27140.135
398.2534,27031.2983
398.4261,27375.7217
398.5989,29000.7033
398.7716,29084.42
398.9443,28355.46
399.117,27213.235
399.2896,26946.005
399.4623,26731.465
399.6349,26191.595
399.8075,25415.005
399.9801,25519.8583
400.1526,25549.92
400.3252,24593.525
400.4977,24263.1267
400.6702,24139.6967
400.8427,24282.9133
401.0151,24729.5833
401.1875,24640.4717
401.36,24785.1467
401.5323,24637.3667
401.7047,24176.895
401.877,23805.5683
402.0494,23657.3567
402.2216,24028.0217
402.394,24199.7133
402.5662,23882.7767
402.7385,23771.725
402.9107,23875.7267
403.0829,24171.26
403.2551,24062.5383
403.4272,23759.6633
403.5994,23726.25
403.7715,24189.36
403.9436,24003.885
404.1156,23961.71
