Serial Num,2103232U1
Spectrometer Temperature (C),13.0
Site,CMU
Timestamp,2021-11-24 05:41:08.220368
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3008.6217
218.2508,3074.5267
218.442,3140.2017
218.6332,3207.5083
218.8244,3277.0433
219.0156,3353.9167
219.2067,3434.2833
219.3979,3515.7733
219.589,3597.4017
219.7801,3682.695
219.9712,3770.54
220.1623,3860.44
220.3533,3952.8167
220.5444,4047.7067
220.7354,4147.91
220.9264,4247.9317
221.1174,4358.4767
221.3083,4469.4633
221.4993,4577.4067
221.6902,4686.53
221.8812,4807.89
222.0721,4927.9933
222.263,5049.4717
222.4538,5177.0467
222.6447,5307.69
222.8355,5442.5567
223.0264,5576.7667
223.2172,5713.85
223.408,5853.9167
223.5987,5999.0917
223.7895,6145.565
223.9802,6294.1717
224.1709,6445.5733
224.3616,6604.3483
224.5524,6765.5733
224.743,6928.7917
224.9337,7092.2817
225.1243,7270.8367
225.315,7437.505
225.5056,7604.6517
225.6962,7779.7867
225.8867,7953.6017
226.0773,8131.99
226.2678,8326.1283
226.4584,8522.735
226.6489,8715.395
226.8394,8900.8483
227.0298,9105.5567
227.2203,9315.495
227.4108,9532.11
227.6012,9744.3133
227.7916,9948.6433
227.982,10159.95
228.1723,10369.0383
228.3627,10590.8
228.5531,10803.7583
228.7434,11023.3733
228.9337,11251.925
229.124,11485.4667
229.3143,11717.505
229.5045,11966.8517
229.6948,12214.4417
229.885,12468.6733
230.0752,12727.0483
230.2654,12984.905
230.4556,13239.3583
230.6457,13484.8017
230.8358,13736.7133
231.026,13991.4917
231.2161,14247.405
231.4062,14511.8917
231.5963,14766.33
231.7863,15030.5517
231.9764,15310.5517
232.1664,15590.6017
232.3564,15879.9033
232.5464,16157.0683
232.7364,16442.245
232.9263,16715.7717
233.1163,17007.285
233.3062,17300.4067
233.4961,17612.9383
233.686,17902.55
233.8758,18161.3867
234.0657,18435.2433
234.2555,18732.8883
234.4454,19024.195
234.6352,19308.5167
234.825,19599.0867
235.0147,19872.52
235.2045,20154.9867
235.3942,20436.9367
235.5839,20724.34
235.7737,21002.1717
235.9633,21281.1683
236.153,21591.9717
236.3427,21887.3783
236.5323,22169.6167
236.7219,22442.3133
236.9115,22687.04
237.1011,22948.9817
237.2907,23236.2833
237.4803,23521.235
237.6698,23783.9767
237.8593,24064.6033
238.0488,24335.23
238.2383,24616.7117
238.4278,24881.0633
238.6172,25179.97
238.8066,25456.4033
238.9961,25726.78
239.1855,26022.8067
239.3748,26294.2483
239.5642,26546.7733
239.7536,26826.5533
239.9429,27092.0
240.1322,27329.855
240.3215,27583.5767
240.5108,27845.1367
240.7001,28112.535
240.8893,28365.9033
241.0786,28609.8467
241.2677,28848.7617
241.457,29121.6167
241.6461,29324.03
241.8353,29528.21
242.0244,29745.6017
242.2136,29962.9983
242.4027,30189.04
242.5918,30395.1983
242.7809,30566.345
242.9699,30686.6483
243.159,30861.7717
243.348,31120.8017
243.537,31400.8733
243.726,31623.74
243.915,31817.6267
244.1039,31972.3783
244.2929,32062.5167
244.4818,32186.8283
244.6707,32387.69
244.8596,32654.1217
245.0485,32910.6067
245.2373,33162.975
245.4262,33390.9667
245.615,33598.5033
245.8038,33753.5833
245.9926,33944.835
246.1814,34060.235
246.3701,34082.34
246.5589,34175.965
246.7476,34367.2833
246.9363,34630.9483
247.1249,34864.2383
247.3136,35098.2283
247.5023,35305.3867
247.6909,35519.6517
247.8795,35709.1483
248.0681,35893.2033
248.2567,36092.31
248.4453,36262.8267
248.6338,36401.7733
248.8224,36415.2267
249.0109,36425.7983
249.1994,36595.7333
249.3878,36816.7883
249.5763,37044.6733
249.7648,37250.4733
249.9532,37443.74
250.1416,37666.0633
250.33,37884.8717
250.5183,38082.0817
250.7067,38229.1817
250.8951,38366.8383
251.0834,38518.3383
251.2717,38653.2067
251.46,38778.1617
251.6483,38888.5667
251.8365,38924.9233
252.0247,38937.9817
252.213,39106.905
252.4012,39254.7017
252.5894,39475.495
252.7775,39634.63
252.9657,39775.8617
253.1538,39963.9117
253.3419,40110.2333
253.53,40210.6067
253.7181,40340.345
253.9062,40453.0933
254.0942,40569.41
254.2823,40650.9133
254.4703,40736.055
254.6583,40826.6883
254.8463,40933.3267
255.0342,40991.3
255.2222,41035.9333
255.4101,41042.6
255.598,41067.7483
255.7859,41185.6667
255.9738,41342.505
256.1616,41514.055
256.3495,41690.5033
256.5373,41812.2
256.7251,42002.6283
256.9129,42124.79
257.1006,42234.5317
257.2884,42366.55
257.4761,42506.3367
257.6638,42590.87
257.8515,42637.44
258.0392,42717.0483
258.2269,42775.8917
258.4146,42836.785
258.6022,42921.3233
258.7898,42948.625
258.9774,42990.045
259.165,43055.535
259.3525,43102.01
259.5401,43155.615
259.7276,43238.2767
259.9151,43316.34
260.1026,43383.1717
260.2901,43484.8667
260.4776,43580.2133
260.665,43738.7283
260.8524,43859.925
261.0398,43984.075
261.2272,44029.845
261.4146,44033.2267
261.6019,44086.7
261.7893,44162.2933
261.9766,44211.4567
262.1639,44285.6883
262.3512,44280.265
262.5384,44287.5083
262.7257,44297.08
262.9129,44311.855
263.1001,44318.8567
263.2873,44380.575
263.4745,44399.1017
263.6617,44320.2167
263.8488,44369.2483
264.0359,44416.3983
264.2231,44430.2683
264.4101,44461.655
264.5972,44502.67
264.7842,44526.8433
264.9713,44531.7983
265.1583,44526.3517
265.3453,44541.6933
265.5323,44585.22
265.7193,44618.9083
265.9062,44672.4817
266.0931,44676.4317
266.2801,44653.07
266.4669,44681.9467
266.6538,44700.5967
266.8407,44725.165
267.0276,44687.8933
267.2143,44650.8417
267.4012,44668.0317
267.588,44594.81
267.7747,44587.1433
267.9615,44575.4467
268.1482,44536.5517
268.3349,44522.165
268.5217,44498.0383
268.7083,44438.645
268.895,44406.1433
269.0817,44414.67
269.2682,44382.28
269.4549,44322.89
269.6415,44228.0317
269.8281,44194.4983
270.0146,44217.1567
270.2012,44206.74
270.3877,44204.5467
270.5742,44172.0767
270.7607,44134.3767
270.9472,44104.2483
271.1336,44057.4467
271.32,44005.0217
271.5065,43955.295
271.6929,43927.3317
271.8792,43940.6933
272.0656,43908.3983
272.252,43892.01
272.4383,43872.9583
272.6246,43816.305
272.8109,43773.625
272.9972,43810.2017
273.1835,43818.4533
273.3697,43814.6483
273.5559,43791.4883
273.7421,43770.1733
273.9283,43733.405
274.1145,43691.6867
274.3007,43664.9417
274.4868,43655.0167
274.6729,43680.1267
274.859,43661.7383
275.0451,43627.31
275.2311,43498.2133
275.4172,43496.645
275.6032,43497.8883
275.7892,43503.0317
275.9752,43466.3417
276.1612,43478.2233
276.3472,43397.68
276.5331,43351.455
276.719,43314.9883
276.9049,43292.9517
277.0908,43226.9233
277.2767,43193.8817
277.4625,43170.4233
277.6484,43118.5733
277.8342,43049.8
278.02,43004.37
278.2057,42999.3483
278.3915,43023.505
278.5772,42996.2867
278.763,42923.19
278.9487,42927.63
279.1343,42924.1417
279.32,42864.32
279.5057,42778.525
279.6913,42639.4467
279.877,42583.02
280.0625,42539.19
280.2481,42449.515
280.4337,42366.2733
280.6192,42378.3
280.8048,42391.3667
280.9903,42316.0917
281.1758,42230.1683
281.3612,42130.5117
281.5467,42073.4067
281.7321,42084.6217
281.9175,42063.8217
282.1029,42015.0533
282.2884,41987.1567
282.4737,41897.9333
282.6591,41816.15
282.8444,41777.295
283.0297,41726.6617
283.215,41691.1083
283.4002,41649.9617
283.5855,41559.86
283.7707,41427.805
283.956,41352.9167
284.1412,41288.0767
284.3264,41276.93
284.5115,41281.445
284.6967,41263.6717
284.8818,41179.9933
285.0669,41071.4167
285.252,41023.7683
285.4371,40991.48
285.6222,40909.8733
285.8072,40839.5183
285.9922,40787.425
286.1772,40768.51
286.3622,40751.3083
286.5472,40664.26
286.7321,40569.9283
286.9171,40569.4833
287.102,40536.9833
287.2869,40530.4317
287.4717,40554.2917
287.6566,40520.45
287.8415,40486.4233
288.0263,40435.0717
288.2111,40317.1433
288.3959,40212.2383
288.5806,40174.275
288.7654,40135.305
288.9501,40185.845
289.1348,40176.1
289.3195,40142.5667
289.5042,40119.61
289.6889,40118.3233
289.8735,40003.44
290.0581,39939.4183
290.2428,39837.755
290.4273,39800.05
290.6119,39806.3817
290.7965,39761.75
290.981,39730.765
291.1655,39690.375
291.35,39560.9417
291.5345,39462.9717
291.719,39426.6767
291.9034,39410.35
292.0878,39429.3317
292.2722,39381.715
292.4566,39302.5983
292.641,39281.385
292.8253,39252.0583
293.0096,39192.5283
293.194,39174.6533
293.3783,39140.335
293.5626,39125.58
293.7468,39092.7117
293.9311,39058.59
294.1153,38964.29
294.2995,38810.8883
294.4837,38711.0083
294.6678,38621.0067
294.852,38560.35
295.0361,38550.7517
295.2202,38528.6283
295.4043,38522.525
295.5884,38468.565
295.7725,38419.2717
295.9565,38356.6083
296.1405,38243.1017
296.3246,38172.3467
296.5085,38193.0333
296.6925,38206.49
296.8764,38164.41
297.0603,38107.2567
297.2443,38046.845
297.4282,37964.7933
297.612,37865.7383
297.7959,37780.0567
297.9797,37713.1583
298.1635,37623.4167
298.3474,37645.4617
298.5311,37648.4783
298.7149,37563.5683
298.8987,37450.9683
299.0823,37389.3533
299.2661,37294.6333
299.4498,37161.2317
299.6334,37129.1917
299.8171,37105.1983
300.0007,37045.31
300.1843,37006.7567
300.368,36958.645
300.5515,36907.3167
300.7351,36852.11
300.9186,36799.2217
301.1021,36732.1317
301.2857,36694.84
301.4691,36646.42
301.6526,36625.675
301.8361,36546.2567
302.0195,36462.3367
302.2029,36410.1967
302.3863,36378.48
302.5697,36306.2183
302.753,36288.025
302.9364,36282.395
303.1197,36285.95
303.303,36236.1383
303.4863,36148.9483
303.6696,36017.3417
303.8528,35915.65
304.036,35848.8667
304.2192,35832.2583
304.4024,35789.8583
304.5856,35711.5033
304.7688,35676.8183
304.9519,35642.2217
305.135,35585.8183
305.3181,35527.9583
305.5012,35480.6133
305.6842,35455.8333
305.8673,35405.4867
306.0504,35327.7283
306.2333,35214.6017
306.4163,35179.3417
306.5993,35105.6283
306.7822,35066.2167
306.9652,35040.1867
307.1481,34963.7067
307.331,34896.5883
307.5139,34831.2167
307.6967,34754.8983
307.8796,34680.2633
308.0624,34622.0933
308.2452,34549.9983
308.428,34486.0267
308.6107,34453.8433
308.7935,34391.7833
308.9762,34336.8767
309.1589,34283.1917
309.3416,34225.35
309.5243,34161.0683
309.7069,34106.0417
309.8896,34033.9233
310.0721,33975.5817
310.2548,33936.1617
310.4373,33894.3117
310.6199,33875.0567
310.8024,33805.555
310.985,33766.6367
311.1674,33681.9317
311.3499,33584.5667
311.5324,33548.705
311.7148,33550.3167
311.8973,33492.335
312.0797,33433.9267
312.2621,33386.63
312.4445,33328.9367
312.6268,33253.9633
312.8091,33209.3833
312.9915,33128.56
313.1738,33077.325
313.356,32990.2033
313.5383,32905.205
313.7206,32862.9067
313.9027,32788.4267
314.085,32750.635
314.2672,32714.495
314.4493,32683.085
314.6314,32669.3667
314.8136,32646.9083
314.9957,32566.145
315.1778,32477.235
315.3598,32439.2117
315.5419,32417.375
315.724,32396.22
315.9059,32350.1783
316.088,32288.14
316.2699,32273.775
316.4519,32239.7433
316.6338,32175.855
316.8157,32062.1417
316.9977,32008.9933
317.1795,32004.8967
317.3614,31990.5717
317.5432,31952.485
317.7251,31879.9367
317.9069,31771.2433
318.0887,31716.745
318.2704,31660.3517
318.4522,31649.3433
318.6339,31645.6717
318.8156,31673.3167
318.9973,31625.0883
319.179,31612.96
319.3607,31616.2217
319.5423,31609.2233
319.7239,31558.4517
319.9055,31493.21
320.0871,31445.5367
320.2687,31423.1933
320.4502,31387.485
320.6317,31307.79
320.8132,31281.6883
320.9947,31278.45
321.1761,31271.4933
321.3576,31238.975
321.5391,31182.2583
321.7205,31135.85
321.9019,31090.22
322.0832,31030.72
322.2646,30967.0833
322.4459,30917.5383
322.6272,30867.8817
322.8085,30816.655
322.9898,30781.1717
323.1711,30724.005
323.3523,30674.7917
323.5335,30615.5633
323.7147,30652.9933
323.8959,30695.76
324.0771,30688.0517
324.2582,30641.03
324.4393,30606.5133
324.6204,30605.4233
324.8015,30579.785
324.9826,30591.8567
325.1637,30612.82
325.3447,30598.6533
325.5257,30600.77
325.7067,30576.31
325.8877,30435.675
326.0686,30334.04
326.2496,30317.4917
326.4305,30268.2417
326.6114,30242.395
326.7922,30228.98
326.9731,30220.4683
327.1539,30172.565
327.3347,30141.45
327.5155,30117.6733
327.6963,30138.4667
327.8771,30130.1533
328.0578,30074.1767
328.2385,29977.9867
328.4193,29953.3517
328.5999,29929.7
328.7806,29871.3
328.9613,29869.2467
329.1419,29842.1833
329.3225,29827.1467
329.5031,29765.5567
329.6837,29707.6267
329.8642,29659.0283
330.0447,29637.4667
330.2252,29587.9667
330.4057,29537.4267
330.5862,29522.3483
330.7667,29518.8717
330.9471,29508.1717
331.1275,29498.8767
331.3079,29438.2167
331.4883,29389.3733
331.6687,29375.88
331.849,29334.71
332.0293,29274.7517
332.2096,29231.6517
332.3899,29215.5233
332.5702,29219.9417
332.7504,29223.6183
332.9306,29218.4083
333.1108,29155.2283
333.291,29079.5417
333.4712,29069.8833
333.6514,29103.0517
333.8315,29073.81
334.0116,29041.4267
334.1917,29029.2617
334.3717,29022.3983
334.5518,29026.9017
334.7318,28965.9367
334.9119,28942.7083
335.0918,28944.5333
335.2718,28927.845
335.4518,28905.5683
335.6317,28868.1333
335.8116,28841.78
335.9915,28794.405
336.1714,28743.275
336.3513,28730.6133
336.5311,28732.4817
336.7109,28734.39
336.8907,28681.2483
337.0705,28601.1333
337.2502,28511.755
337.43,28481.5583
337.6097,28422.3533
337.7894,28383.655
337.9691,28379.2117
338.1488,28389.46
338.3284,28390.68
338.508,28414.715
338.6877,28398.7533
338.8672,28351.4817
339.0468,28280.0617
339.2263,28237.8467
339.4059,28238.225
339.5854,28268.3783
339.7649,28252.1733
339.9443,28220.56
340.1238,28210.2583
340.3032,28218.85
340.4826,28223.5717
340.662,28164.0483
340.8414,28097.98
341.0207,28105.74
341.2001,28107.885
341.3794,28108.81
341.5587,28118.04
341.738,28083.35
341.9172,28023.0917
342.0965,27963.3017
342.2757,27870.6967
342.4549,27785.86
342.6341,27778.115
342.8132,27769.4867
342.9923,27771.6617
343.1715,27775.72
343.3506,27766.0283
343.5296,27726.8917
343.7087,27707.1033
343.8878,27670.5017
344.0668,27654.9917
344.2458,27639.4433
344.4248,27573.83
344.6037,27539.21
344.7827,27531.1533
344.9616,27501.135
345.1405,27491.7233
345.3194,27468.5367
345.4982,27420.7633
345.6771,27394.145
345.8559,27388.1017
346.0347,27352.95
346.2135,27331.9367
346.3923,27329.4367
346.571,27262.1883
346.7498,27225.4883
346.9285,27256.7783
347.1071,27193.2733
347.2859,27137.795
347.4645,27170.865
347.6431,27235.1133
347.8217,27308.1417
348.0003,27212.945
348.1789,27105.2183
348.3574,27028.2383
348.5359,26957.7267
348.7145,26874.7617
348.893,26851.375
349.0714,26837.5667
349.2499,26776.915
349.4283,26712.8383
349.6068,26631.7067
349.7852,26599.2467
349.9635,26601.355
350.1419,26581.1
350.3202,26537.2667
350.4985,26471.46
350.6768,26431.2667
350.8551,26398.13
351.0334,26365.4317
351.2116,26316.68
351.3898,26306.6533
351.568,26271.2067
351.7462,26260.265
351.9243,26231.9117
352.1025,26184.4983
352.2806,26142.2567
352.4587,26132.6417
352.6368,26078.5433
352.8148,25993.025
352.9929,25947.6133
353.1709,25948.5717
353.3489,25925.4683
353.5268,25867.895
353.7048,25812.3683
353.8828,25771.4267
354.0607,25713.2833
354.2386,25701.0933
354.4165,25663.4383
354.5943,25621.0117
354.7722,25596.1283
354.95,25603.4783
355.1278,25578.1133
355.3056,25506.9017
355.4833,25420.215
355.6611,25352.4967
355.8388,25288.3083
356.0165,25242.5883
356.1942,25241.1967
356.3719,25267.995
356.5495,25261.7083
356.7271,25213.6017
356.9047,25171.705
357.0823,25161.1183
357.2599,25154.3483
357.4374,25109.535
357.6149,25038.96
357.7924,24968.6567
357.9699,24928.6633
358.1474,24895.0633
358.3248,24834.195
358.5023,24788.0567
358.6797,24721.11
358.8571,24671.865
359.0344,24627.4083
359.2118,24562.615
359.3891,24516.1967
359.5664,24481.4183
359.7437,24447.6583
359.9209,24365.8067
360.0982,24283.7267
360.2754,24230.08
360.4526,24248.77
360.6298,24267.535
360.807,24256.1717
360.9841,24205.195
361.1613,24133.2333
361.3383,24123.3967
361.5154,24101.1833
361.6925,24027.5867
361.8695,24001.67
362.0466,23939.2867
362.2236,23931.535
362.4005,23931.45
362.5775,23848.265
362.7545,23777.475
362.9314,23766.1967
363.1083,23751.6883
363.2852,23675.6817
363.462,23624.76
363.6389,23616.9833
363.8157,23596.5167
363.9925,23592.7667
364.1693,23531.1233
364.346,23463.415
364.5228,23474.8883
364.6996,23502.5017
364.8762,23484.4133
365.0529,23393.145
365.2296,23386.4883
365.4062,23410.0783
365.5829,23350.87
365.7595,23338.035
365.9361,23308.4767
366.1126,23310.355
366.2892,23379.3467
366.4657,23482.0083
366.6422,23579.1
366.8186,23559.505
366.9951,23474.8667
367.1716,23445.7717
367.348,23597.0617
367.5244,23784.3167
367.7008,23869.4567
367.8772,23652.145
368.0535,23437.5867
368.2298,23353.765
368.4061,23176.7217
368.5824,23107.9367
368.7586,23112.0117
368.9349,23102.8867
369.1111,23189.12
369.2873,23292.575
369.4635,23475.7883
369.6396,23285.575
369.8158,23088.18
369.9919,22995.395
370.168,22935.4383
370.3441,22868.5033
370.5202,22784.0333
370.6962,22710.7467
370.8722,22668.9833
371.0482,22639.9733
371.2242,22655.4933
371.4002,22699.74
371.5761,22712.4217
371.752,22702.3283
371.9279,22699.97
372.1038,22656.43
372.2796,22606.53
372.4555,22584.6433
372.6313,22616.9567
372.8071,22625.3517
372.9829,22606.6983
373.1586,22611.9317
373.3344,22604.33
373.5101,22576.4817
373.6858,22593.015
373.8615,22598.995
374.0371,22634.855
374.2127,22693.2233
374.3884,22677.6117
374.564,22655.085
374.7395,22729.265
374.9151,22961.2867
375.0906,23106.5933
375.2661,23029.34
375.4416,23100.4833
375.6171,23348.0133
375.7925,23382.8383
375.968,23172.99
376.1434,22966.6633
376.3188,22929.4883
376.4941,22948.9967
376.6695,23033.205
376.8448,23147.295
377.0201,23060.0333
377.1954,23184.1533
377.3707,23248.755
377.5459,23285.85
377.7212,23430.48
377.8964,23477.5183
378.0715,23419.705
378.2467,23754.135
378.4218,23929.34
378.597,23711.83
378.7721,23784.2917
378.9472,23849.8567
379.1222,24092.8517
379.2973,24795.6
379.4723,25176.925
379.6473,24696.5217
379.8223,24125.1583
379.9972,23882.4783
380.1722,23692.6167
380.3471,23703.1617
380.522,23720.655
380.6969,24020.8283
380.8717,24051.34
381.0466,23763.1017
381.2214,23593.26
381.3962,23368.9333
381.571,23212.6
381.7457,23208.9983
381.9204,23142.0267
382.0952,23199.99
382.2699,23589.0017
382.4445,23633.8483
382.6192,23842.5983
382.7938,24198.4967
382.9685,23964.9483
383.1431,23680.2883
383.3176,23705.65
383.4922,23712.9183
383.6667,23603.2033
383.8412,23469.5133
384.0157,23525.6233
384.1902,23703.7433
384.3646,23701.2583
384.5391,23421.4767
384.7134,23276.2317
384.8878,23431.3917
385.0622,23504.9017
385.2365,23203.655
385.4109,23110.3433
385.5852,23124.7483
385.7594,23112.5517
385.9337,23128.385
386.1079,23098.9267
386.2822,23157.4933
386.4564,23183.99
386.6306,23392.8433
386.8047,23473.9317
386.9789,23572.1483
387.153,23829.03
387.3271,24109.235
387.5012,24271.7283
387.6752,24375.6333
387.8492,24337.0167
388.0233,24445.27
388.1972,24807.5283
388.3712,24794.31
388.5452,24951.365
388.7191,25128.6383
388.893,25284.3417
389.0669,25084.665
389.2408,24452.2617
389.4146,23922.0583
389.5884,23490.2033
389.7623,23284.8483
389.9361,23365.395
390.1098,23657.3933
390.2835,23646.2933
390.4573,23556.025
390.631,23885.3083
390.8047,24258.3317
390.9784,24136.015
391.152,24289.1333
391.3256,24713.3983
391.4992,24574.0183
391.6728,24341.3917
391.8464,24784.165
392.0199,25150.8483
392.1934,25317.1617
392.3669,25819.3083
392.5403,25840.3383
392.7138,26247.1867
392.8873,26978.015
393.0607,27736.3067
393.2341,27849.1433
393.4074,27159.8483
393.5808,26211.7017
393.7542,25960.7117
393.9274,25738.4317
394.1007,25312.3983
394.274,24783.5633
394.4472,24478.1683
394.6205,24647.6617
394.7937,25045.1283
394.9668,24904.0783
395.14,24822.9617
395.3131,24787.6783
395.4863,24977.6333
395.6594,24704.9317
395.8325,24374.475
396.0055,24444.085
396.1786,24511.655
396.3516,24560.425
396.5246,24426.83
396.6975,24534.225
396.8705,25285.3517
397.0434,24908.9433
397.2163,24424.5733
397.3892,24909.7017
397.5621,25516.7167
397.735,25943.9883
397.9077,26525.8317
398.0806,25975.98
398.2534,26110.5917
398.4261,26569.7133
398.5989,27899.88
398.7716,27688.535
398.9443,27038.7183
399.117,26164.985
399.2896,26109.3333
399.4623,25821.05
399.6349,25133.385
399.8075,24460.3367
399.9801,24619.7167
400.1526,24428.1267
400.3252,23691.8683
400.4977,23353.38
400.6702,23303.2783
400.8427,23544.13
401.0151,23758.3017
401.1875,23711.9967
401.36,23856.6067
401.5323,23648.9667
401.7047,23334.5867
401.877,23000.3983
402.0494,22955.4833
402.2216,23269.1
402.394,23263.5167
402.5662,23012.405
402.7385,22928.48
402.9107,23091.4333
403.0829,23332.5283
403.2551,23138.6383
403.4272,22911.4767
403.5994,22974.5883
403.7715,23314.9433
403.9436,23138.8767
404.1156,23121.34
