Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-24 15:51:53.349088
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3300.6233
218.2508,3372.25
218.442,3445.205
218.6332,3521.7567
218.8244,3598.8117
219.0156,3681.57
219.2067,3771.3617
219.3979,3858.39
219.589,3948.74
219.7801,4042.095
219.9712,4138.8667
220.1623,4239.185
220.3533,4342.6683
220.5444,4447.83
220.7354,4557.0533
220.9264,4667.4283
221.1174,4788.98
221.3083,4910.6717
221.4993,5026.81
221.6902,5146.405
221.8812,5281.2267
222.0721,5413.4033
222.263,5548.1383
222.4538,5689.7717
222.6447,5832.7883
222.8355,5979.1917
223.0264,6128.1567
223.2172,6275.1983
223.408,6429.44
223.5987,6587.4717
223.7895,6748.69
223.9802,6913.7667
224.1709,7076.2867
224.3616,7251.7283
224.5524,7426.9933
224.743,7605.895
224.9337,7783.1017
225.1243,7978.9667
225.315,8163.5767
225.5056,8346.1767
225.6962,8543.7833
225.8867,8738.7467
226.0773,8935.07
226.2678,9142.9117
226.4584,9352.9533
226.6489,9563.815
226.8394,9763.2833
227.0298,9984.845
227.2203,10213.8533
227.4108,10448.2233
227.6012,10681.0367
227.7916,10905.1517
227.982,11134.7817
228.1723,11363.1817
228.3627,11600.8733
228.5531,11835.9017
228.7434,12073.8183
228.9337,12321.9933
229.124,12575.1783
229.3143,12828.115
229.5045,13098.5633
229.6948,13373.4467
229.885,13647.3367
230.0752,13928.525
230.2654,14207.435
230.4556,14482.6867
230.6457,14753.3617
230.8358,15029.3867
231.026,15304.3967
231.2161,15584.1667
231.4062,15872.9333
231.5963,16149.9133
231.7863,16435.6867
231.9764,16738.4067
232.1664,17043.735
232.3564,17361.115
232.5464,17661.89
232.7364,17971.765
232.9263,18270.5633
233.1163,18584.4133
233.3062,18904.61
233.4961,19244.1433
233.686,19556.5133
233.8758,19843.7367
234.0657,20137.0017
234.2555,20458.485
234.4454,20778.1417
234.6352,21089.2017
234.825,21400.365
235.0147,21698.0633
235.2045,22010.14
235.3942,22312.805
235.5839,22626.075
235.7737,22931.685
235.9633,23229.4333
236.153,23568.6
236.3427,23886.6733
236.5323,24198.1
236.7219,24493.8717
236.9115,24763.7317
237.1011,25044.0167
237.2907,25360.6217
237.4803,25668.9567
237.6698,25960.39
237.8593,26263.2717
238.0488,26558.4717
238.2383,26862.8967
238.4278,27156.0583
238.6172,27479.6467
238.8066,27780.44
238.9961,28077.8717
239.1855,28401.59
239.3748,28692.535
239.5642,28966.5917
239.7536,29269.9467
239.9429,29560.21
240.1322,29821.3833
240.3215,30104.1167
240.5108,30386.0267
240.7001,30679.0133
240.8893,30953.685
241.0786,31222.5967
241.2677,31482.2483
241.457,31781.9133
241.6461,32001.56
241.8353,32232.3917
242.0244,32469.1433
242.2136,32701.21
242.4027,32950.6917
242.5918,33182.6817
242.7809,33377.6983
242.9699,33499.4433
243.159,33680.8133
243.348,33972.6467
243.537,34281.7233
243.726,34524.9917
243.915,34740.5333
244.1039,34923.9533
244.2929,35019.2967
244.4818,35145.0933
244.6707,35375.4483
244.8596,35670.945
245.0485,35949.2383
245.2373,36219.5083
245.4262,36469.8383
245.615,36695.865
245.8038,36862.8
245.9926,37093.875
246.1814,37238.195
246.3701,37244.66
246.5589,37337.1333
246.7476,37564.04
246.9363,37861.4483
247.1249,38109.825
247.3136,38360.2
247.5023,38581.8217
247.6909,38820.5517
247.8795,39033.6633
248.0681,39239.1567
248.2567,39456.435
248.4453,39645.8417
248.6338,39815.6533
248.8224,39838.7133
249.0109,39820.1567
249.1994,40008.0283
249.3878,40272.9283
249.5763,40520.92
249.7648,40736.8817
249.9532,40945.8133
250.1416,41193.5167
250.33,41436.3
250.5183,41653.7933
250.7067,41820.4367
250.8951,41975.0617
251.0834,42140.61
251.2717,42293.11
251.46,42429.4733
251.6483,42565.3
251.8365,42613.0517
252.0247,42604.8017
252.213,42787.3333
252.4012,42976.105
252.5894,43218.475
252.7775,43388.26
252.9657,43536.24
253.1538,43746.6767
253.3419,43909.485
253.53,44009.9583
253.7181,44153.9417
253.9062,44284.7483
254.0942,44410.49
254.2823,44505.4467
254.4703,44600.7933
254.6583,44710.34
254.8463,44824.29
255.0342,44887.0
255.2222,44946.0783
255.4101,44945.625
255.598,44956.9933
255.7859,45097.1717
255.9738,45283.92
256.1616,45472.085
256.3495,45658.7217
256.5373,45799.2617
256.7251,46001.7217
256.9129,46133.6917
257.1006,46253.475
257.2884,46398.745
257.4761,46554.6817
257.6638,46649.0767
257.8515,46703.6967
258.0392,46789.9033
258.2269,46855.735
258.4146,46921.2517
258.6022,47013.165
258.7898,47038.1383
258.9774,47085.1683
259.165,47173.13
259.3525,47223.4617
259.5401,47282.995
259.7276,47385.3717
259.9151,47479.4467
260.1026,47555.44
260.2901,47655.3467
260.4776,47755.92
260.665,47919.0783
260.8524,48054.615
261.0398,48197.3133
261.2272,48247.15
261.4146,48257.9967
261.6019,48325.18
261.7893,48411.0567
261.9766,48459.4683
262.1639,48536.8483
262.3512,48535.4083
262.5384,48537.4183
262.7257,48549.15
262.9129,48574.5417
263.1001,48588.835
263.2873,48658.965
263.4745,48693.5683
263.6617,48608.055
263.8488,48650.0917
264.0359,48702.4167
264.2231,48725.0967
264.4101,48749.095
264.5972,48791.3717
264.7842,48819.335
264.9713,48826.8633
265.1583,48818.66
265.3453,48836.6933
265.5323,48880.7617
265.7193,48918.0583
265.9062,48973.185
266.0931,48980.8933
266.2801,48962.8033
266.4669,49002.8633
266.6538,49033.6883
266.8407,49067.9267
267.0276,49026.0967
267.2143,48981.8167
267.4012,48996.51
267.588,48912.89
267.7747,48899.7067
267.9615,48891.6233
268.1482,48854.81
268.3349,48855.8833
268.5217,48818.0983
268.7083,48756.6183
268.895,48728.0683
269.0817,48744.7383
269.2682,48710.8883
269.4549,48645.5533
269.6415,48532.2883
269.8281,48495.08
270.0146,48514.4317
270.2012,48511.2917
270.3877,48508.8717
270.5742,48478.9783
270.7607,48448.025
270.9472,48410.0133
271.1336,48370.8317
271.32,48312.725
271.5065,48254.6733
271.6929,48223.6133
271.8792,48242.27
272.0656,48208.4083
272.252,48197.4367
272.4383,48178.8517
272.6246,48119.6083
272.8109,48071.5467
272.9972,48115.58
273.1835,48123.565
273.3697,48124.8533
273.5559,48105.0683
273.7421,48084.27
273.9283,48038.8417
274.1145,48003.8917
274.3007,47971.2567
274.4868,47957.6817
274.6729,47989.33
274.859,47969.6383
275.0451,47938.0933
275.2311,47790.98
275.4172,47788.8333
275.6032,47789.7283
275.7892,47792.3767
275.9752,47761.3233
276.1612,47766.6683
276.3472,47687.435
276.5331,47636.77
276.719,47599.2883
276.9049,47576.8867
277.0908,47507.6133
277.2767,47469.9517
277.4625,47450.9233
277.6484,47395.3217
277.8342,47317.3183
278.02,47269.905
278.2057,47263.26
278.3915,47286.7383
278.5772,47257.9767
278.763,47174.9983
278.9487,47190.8367
279.1343,47187.0883
279.32,47120.0783
279.5057,47030.8917
279.6913,46876.195
279.877,46817.775
280.0625,46770.1617
280.2481,46681.1483
280.4337,46592.2083
280.6192,46607.1967
280.8048,46615.8067
280.9903,46534.515
281.1758,46440.7383
281.3612,46339.3633
281.5467,46279.9417
281.7321,46299.7267
281.9175,46272.945
282.1029,46223.75
282.2884,46184.375
282.4737,46082.6217
282.6591,45986.7533
282.8444,45947.5467
283.0297,45894.97
283.215,45857.665
283.4002,45812.7117
283.5855,45712.49
283.7707,45565.1767
283.956,45484.0367
284.1412,45416.29
284.3264,45403.8667
284.5115,45410.8217
284.6967,45396.7967
284.8818,45306.645
285.0669,45184.225
285.252,45135.0383
285.4371,45101.305
285.6222,45009.8483
285.8072,44925.8133
285.9922,44862.0717
286.1772,44842.715
286.3622,44829.96
286.5472,44732.855
286.7321,44626.1533
286.9171,44633.0933
287.102,44601.0917
287.2869,44598.43
287.4717,44622.2567
287.6566,44586.7883
287.8415,44545.9767
288.0263,44484.995
288.2111,44354.8633
288.3959,44238.2917
288.5806,44194.1167
288.7654,44163.1667
288.9501,44221.345
289.1348,44199.3717
289.3195,44162.645
289.5042,44136.315
289.6889,44135.05
289.8735,44006.81
290.0581,43935.3533
290.2428,43821.1467
290.4273,43784.9717
290.6119,43791.315
290.7965,43744.8717
290.981,43710.0017
291.1655,43655.7183
291.35,43510.3
291.5345,43396.1667
291.719,43363.76
291.9034,43343.3167
292.0878,43368.6067
292.2722,43321.12
292.4566,43236.305
292.641,43205.6317
292.8253,43165.0367
293.0096,43096.04
293.194,43077.6233
293.3783,43036.58
293.5626,43023.12
293.7468,42989.755
293.9311,42951.0867
294.1153,42847.82
294.2995,42682.6717
294.4837,42568.84
294.6678,42467.9083
294.852,42403.6633
295.0361,42382.495
295.2202,42360.7267
295.4043,42346.3333
295.5884,42289.7
295.7725,42239.6117
295.9565,42172.4433
296.1405,42048.5683
296.3246,41971.15
296.5085,41988.1483
296.6925,42002.95
296.8764,41960.54
297.0603,41892.4267
297.2443,41820.615
297.4282,41727.925
297.612,41619.81
297.7959,41524.2433
297.9797,41458.295
298.1635,41361.2733
298.3474,41380.7183
298.5311,41390.5567
298.7149,41291.5583
298.8987,41165.0533
299.0823,41096.4767
299.2661,40985.21
299.4498,40836.025
299.6334,40801.555
299.8171,40774.7867
300.0007,40721.1467
300.1843,40670.8967
300.368,40622.9567
300.5515,40560.1833
300.7351,40498.5033
300.9186,40439.1433
301.1021,40353.5017
301.2857,40308.725
301.4691,40260.15
301.6526,40241.5317
301.8361,40151.79
302.0195,40063.5
302.2029,40000.6733
302.3863,39968.8583
302.5697,39881.2583
302.753,39861.5833
302.9364,39852.255
303.1197,39858.8333
303.303,39805.8317
303.4863,39705.9933
303.6696,39568.6767
303.8528,39452.515
304.036,39383.7567
304.2192,39371.1033
304.4024,39321.4117
304.5856,39234.76
304.7688,39192.965
304.9519,39151.8517
305.135,39087.645
305.3181,39022.785
305.5012,38971.1217
305.6842,38940.9483
305.8673,38886.3283
306.0504,38800.23
306.2333,38675.96
306.4163,38640.9467
306.5993,38564.47
306.7822,38521.31
306.9652,38488.6983
307.1481,38408.69
307.331,38334.035
307.5139,38262.1633
307.6967,38171.4167
307.8796,38083.56
308.0624,38019.665
308.2452,37945.5017
308.428,37877.4517
308.6107,37843.5767
308.7935,37775.7617
308.9762,37711.74
309.1589,37654.4433
309.3416,37585.2383
309.5243,37510.565
309.7069,37453.3383
309.8896,37371.185
310.0721,37310.755
310.2548,37268.8333
310.4373,37218.4567
310.6199,37197.5833
310.8024,37117.1467
310.985,37074.3817
311.1674,36979.505
311.3499,36870.8683
311.5324,36838.2867
311.7148,36834.48
311.8973,36765.3233
312.0797,36704.2283
312.2621,36656.3067
312.4445,36595.405
312.6268,36516.3917
312.8091,36460.8333
312.9915,36361.1217
313.1738,36309.4283
313.356,36207.9717
313.5383,36112.01
313.7206,36067.4033
313.9027,35983.5833
314.085,35939.4217
314.2672,35902.69
314.4493,35869.4417
314.6314,35853.2867
314.8136,35831.2183
314.9957,35739.3317
315.1778,35645.6217
315.3598,35598.93
315.5419,35578.1433
315.724,35551.285
315.9059,35497.1133
316.088,35438.99
316.2699,35422.6167
316.4519,35383.5767
316.6338,35309.3017
316.8157,35178.4717
316.9977,35120.9317
317.1795,35115.835
317.3614,35103.4183
317.5432,35065.0933
317.7251,34978.6283
317.9069,34863.5333
318.0887,34795.9083
318.2704,34735.8767
318.4522,34725.5117
318.6339,34720.3817
318.8156,34746.8583
318.9973,34692.715
319.179,34681.3533
319.3607,34681.925
319.5423,34674.9233
319.7239,34628.7767
319.9055,34557.365
320.0871,34507.2367
320.2687,34475.2017
320.4502,34434.5833
320.6317,34354.335
320.8132,34319.5217
320.9947,34307.8967
321.1761,34307.65
321.3576,34275.7283
321.5391,34221.455
321.7205,34163.7533
321.9019,34114.4717
322.0832,34034.6683
322.2646,33970.85
322.4459,33915.525
322.6272,33857.535
322.8085,33801.3783
322.9898,33762.2817
323.1711,33698.845
323.3523,33644.1
323.5335,33584.4017
323.7147,33626.61
323.8959,33680.725
324.0771,33672.5
324.2582,33622.3133
324.4393,33580.4783
324.6204,33579.0717
324.8015,33553.2683
324.9826,33568.955
325.1637,33589.0917
325.3447,33567.14
325.5257,33565.7483
325.7067,33545.96
325.8877,33407.8883
326.0686,33272.34
326.2496,33257.4
326.4305,33201.7867
326.6114,33177.045
326.7922,33164.3367
326.9731,33149.2
327.1539,33094.6483
327.3347,33062.5217
327.5155,33041.2683
327.6963,33066.0567
327.8771,33057.9467
328.0578,32994.295
328.2385,32885.1367
328.4193,32860.5433
328.5999,32829.8533
328.7806,32762.4317
328.9613,32758.1217
329.1419,32733.6717
329.3225,32721.0617
329.5031,32649.82
329.6837,32590.34
329.8642,32532.3617
330.0447,32508.8633
330.2252,32448.6067
330.4057,32390.1833
330.5862,32372.1283
330.7667,32373.75
330.9471,32376.945
331.1275,32351.925
331.3079,32274.4767
331.4883,32218.0833
331.6687,32205.6217
331.849,32156.5617
332.0293,32092.385
332.2096,32046.8
332.3899,32028.155
332.5702,32033.2917
332.7504,32039.415
332.9306,32037.545
333.1108,31965.29
333.291,31878.4117
333.4712,31867.68
333.6514,31895.145
333.8315,31864.99
334.0116,31833.9
334.1917,31812.0883
334.3717,31808.7917
334.5518,31814.9
334.7318,31753.7867
334.9119,31724.505
335.0918,31721.8533
335.2718,31698.935
335.4518,31678.1333
335.6317,31639.6483
335.8116,31613.1983
335.9915,31557.1533
336.1714,31493.68
336.3513,31480.3733
336.5311,31489.3817
336.7109,31486.5817
336.8907,31431.5617
337.0705,31334.0133
337.2502,31242.7633
337.43,31207.3083
337.6097,31143.03
337.7894,31101.405
337.9691,31093.7233
338.1488,31106.5367
338.3284,31108.225
338.508,31137.6333
338.6877,31118.91
338.8672,31068.525
339.0468,30979.6267
339.2263,30936.1733
339.4059,30938.6817
339.5854,30969.57
339.7649,30957.635
339.9443,30924.4683
340.1238,30906.78
340.3032,30915.105
340.4826,30924.1
340.662,30846.6567
340.8414,30778.09
341.0207,30782.11
341.2001,30787.1933
341.3794,30787.4367
341.5587,30812.62
341.738,30761.99
341.9172,30699.2383
342.0965,30622.715
342.2757,30521.8683
342.4549,30426.515
342.6341,30417.2483
342.8132,30407.7867
342.9923,30411.9067
343.1715,30421.34
343.3506,30410.4433
343.5296,30367.5433
343.7087,30342.875
343.8878,30295.1733
344.0668,30275.4167
344.2458,30260.945
344.4248,30188.0133
344.6037,30149.9333
344.7827,30144.3717
344.9616,30103.2383
345.1405,30103.8583
345.3194,30077.46
345.4982,30020.5
345.6771,29983.2283
345.8559,29987.22
346.0347,29942.5617
346.2135,29914.6633
346.3923,29922.8767
346.571,29846.155
346.7498,29794.2483
346.9285,29840.8217
347.1071,29762.2433
347.2859,29704.445
347.4645,29733.7017
347.6431,29803.3117
347.8217,29895.5467
348.0003,29824.725
348.1789,29669.455
348.3574,29572.1717
348.5359,29488.0383
348.7145,29401.9867
348.893,29383.3467
349.0714,29370.67
349.2499,29304.1883
349.4283,29230.8383
349.6068,29136.365
349.7852,29107.47
349.9635,29115.6667
350.1419,29094.6083
350.3202,29042.5233
350.4985,28965.5583
350.6768,28912.535
350.8551,28879.5583
351.0334,28839.6083
351.2116,28793.7717
351.3898,28782.0783
351.568,28741.305
351.7462,28731.5883
351.9243,28690.4767
352.1025,28641.6733
352.2806,28586.4267
352.4587,28579.825
352.6368,28529.8717
352.8148,28432.6883
352.9929,28377.965
353.1709,28375.3417
353.3489,28352.145
353.5268,28292.82
353.7048,28230.6933
353.8828,28191.9983
354.0607,28126.145
354.2386,28113.5667
354.4165,28067.5067
354.5943,28023.0117
354.7722,27993.475
354.95,28003.945
355.1278,27979.8117
355.3056,27899.1817
355.4833,27798.1517
355.6611,27716.8417
355.8388,27645.0167
356.0165,27592.9817
356.1942,27600.235
356.3719,27628.31
356.5495,27615.7317
356.7271,27565.56
356.9047,27515.8567
357.0823,27508.205
357.2599,27506.7083
357.4374,27455.4083
357.6149,27379.065
357.7924,27299.7283
357.9699,27255.935
358.1474,27213.21
358.3248,27142.3183
358.5023,27097.3983
358.6797,27017.9433
358.8571,26962.5033
359.0344,26915.255
359.2118,26851.6433
359.3891,26799.4183
359.5664,26763.185
359.7437,26723.8517
359.9209,26628.985
360.0982,26544.1483
360.2754,26481.8433
360.4526,26500.6867
360.6298,26525.735
360.807,26515.4683
360.9841,26452.025
361.1613,26372.3583
361.3383,26363.7167
361.5154,26343.6233
361.6925,26265.2283
361.8695,26229.7933
362.0466,26162.625
362.2236,26141.4767
362.4005,26162.9483
362.5775,26082.8883
362.7545,25982.8933
362.9314,25962.9033
363.1083,25960.4817
363.2852,25880.255
363.462,25815.9333
363.6389,25800.8217
363.8157,25769.5433
363.9925,25779.0433
364.1693,25729.7167
364.346,25630.47
364.5228,25647.57
364.6996,25670.415
364.8762,25668.745
365.0529,25575.4033
365.2296,25537.175
365.4062,25597.4383
365.5829,25518.4067
365.7595,25499.23
365.9361,25482.88
366.1126,25455.8333
366.2892,25542.595
366.4657,25668.8717
366.6422,25772.36
366.8186,25777.5667
366.9951,25669.515
367.1716,25598.465
367.348,25739.705
367.5244,25980.11
367.7008,26127.275
367.8772,25919.2267
368.0535,25571.2683
368.2298,25506.56
368.4061,25289.2917
368.5824,25196.1883
368.7586,25250.3183
368.9349,25204.895
369.1111,25344.6717
369.2873,25400.6683
369.4635,25689.3633
369.6396,25497.9933
369.8158,25226.6933
369.9919,25107.6183
370.168,25012.9467
370.3441,24970.4333
370.5202,24876.605
370.6962,24797.8767
370.8722,24746.6767
371.0482,24719.5367
371.2242,24737.525
371.4002,24801.1967
371.5761,24807.0367
371.752,24788.8567
371.9279,24787.58
372.1038,24739.1417
372.2796,24673.735
372.4555,24651.96
372.6313,24684.275
372.8071,24699.2267
372.9829,24673.2667
373.1586,24675.35
373.3344,24672.4783
373.5101,24635.7233
373.6858,24648.6967
373.8615,24651.595
374.0371,24681.9767
374.2127,24771.0217
374.3884,24769.0633
374.564,24714.6717
374.7395,24764.59
374.9151,25012.5967
375.0906,25273.775
375.2661,25160.7533
375.4416,25178.9067
375.6171,25472.145
375.7925,25541.07
375.968,25351.4617
376.1434,25059.58
376.3188,24979.4883
376.4941,24972.4833
376.6695,25085.7117
376.8448,25293.3783
377.0201,25184.8217
377.1954,25266.6683
377.3707,25404.8967
377.5459,25369.985
377.7212,25591.8633
377.8964,25666.9417
378.0715,25573.0367
378.2467,25805.3417
378.4218,26252.8817
378.597,25847.6617
378.7721,25947.9
378.9472,26019.6067
379.1222,26097.65
379.2973,27036.39
379.4723,27589.5433
379.6473,27161.95
379.8223,26326.17
379.9972,25983.6467
380.1722,25714.5683
380.3471,25811.2483
380.522,25861.5117
380.6969,26144.1017
380.8717,26385.7133
381.0466,25961.9367
381.2214,25782.9083
381.3962,25484.7367
381.571,25235.8983
381.7457,25284.465
381.9204,25252.0183
382.0952,25205.775
382.2699,25727.09
382.4445,25803.305
382.6192,25917.1783
382.7938,26483.5483
382.9685,26235.3317
383.1431,25800.1683
383.3176,25800.5967
383.4922,25795.665
383.6667,25739.5217
383.8412,25543.9517
384.0157,25577.2217
384.1902,25795.695
384.3646,25895.405
384.5391,25575.755
384.7134,25335.3833
384.8878,25467.4417
385.0622,25670.4717
385.2365,25341.2333
385.4109,25154.5883
385.5852,25225.8917
385.7594,25136.215
385.9337,25232.875
386.1079,25198.3833
386.2822,25256.2867
386.4564,25247.04
386.6306,25483.3933
386.8047,25618.1
386.9789,25680.935
387.153,25965.2283
387.3271,26309.1783
387.5012,26478.9183
387.6752,26613.33
387.8492,26566.905
388.0233,26505.8483
388.1972,27054.7617
388.3712,26988.9933
388.5452,27195.0017
388.7191,27373.2617
388.893,27613.8667
389.0669,27471.3583
389.2408,26739.7417
389.4146,26089.3167
389.5884,25535.575
389.7623,25272.025
389.9361,25367.2383
390.1098,25831.6417
390.2835,25914.2483
390.4573,25701.025
390.631,25972.0667
390.8047,26544.935
390.9784,26371.6367
391.152,26433.5067
391.3256,27008.11
391.4992,26922.8383
391.6728,26507.8133
391.8464,26921.2183
392.0199,27487.0033
392.1934,27433.4533
392.3669,28291.985
392.5403,28144.5133
392.7138,28537.7133
392.8873,29240.68
393.0607,30272.5867
393.2341,30527.64
393.4074,29894.0167
393.5808,28549.93
393.7542,28107.5483
393.9274,28009.4
394.1007,27574.6467
394.274,27130.2767
394.4472,26655.6283
394.6205,26750.0067
394.7937,27339.8933
394.9668,27308.4367
395.14,27155.01
395.3131,27123.0267
395.4863,27212.0617
395.6594,27104.2533
395.8325,26568.8317
396.0055,26688.8983
396.1786,26729.2367
396.3516,26815.82
396.5246,26718.6667
396.6975,26596.1917
396.8705,27567.2617
397.0434,27391.965
397.2163,26546.7533
397.3892,27017.5667
397.5621,27825.99
397.735,28181.5817
397.9077,29246.4133
398.0806,28546.9683
398.2534,28440.4617
398.4261,28803.7
398.5989,30473.0817
398.7716,30571.3283
398.9443,29827.715
399.117,28649.145
399.2896,28368.61
399.4623,28128.795
399.6349,27537.9233
399.8075,26721.5883
399.9801,26826.6717
400.1526,26866.1183
400.3252,25886.4317
400.4977,25545.5517
400.6702,25431.455
400.8427,25597.1517
401.0151,26082.7083
401.1875,26000.9367
401.36,26158.6067
401.5323,26012.6617
401.7047,25529.82
401.877,25152.9417
402.0494,25000.76
402.2216,25377.1583
402.394,25563.9283
402.5662,25234.3517
402.7385,25113.7217
402.9107,25224.7667
403.0829,25516.5267
403.2551,25403.48
403.4272,25091.825
403.5994,25057.2017
403.7715,25547.6283
403.9436,25367.9317
404.1156,25323.43
