Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-24 03:11:11.817607
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3011.9483
218.2508,3077.1183
218.442,3141.2383
218.6332,3212.1733
218.8244,3281.0483
219.0156,3357.3083
219.2067,3439.4133
219.3979,3520.0217
219.589,3602.195
219.7801,3687.6617
219.9712,3774.3717
220.1623,3865.8867
220.3533,3957.9533
220.5444,4053.52
220.7354,4152.4767
220.9264,4253.8433
221.1174,4362.5517
221.3083,4470.7783
221.4993,4577.0933
221.6902,4685.5883
221.8812,4808.5383
222.0721,4931.335
222.263,5054.895
222.4538,5184.2133
222.6447,5316.8017
222.8355,5451.59
223.0264,5587.2183
223.2172,5722.4667
223.408,5863.69
223.5987,6011.1283
223.7895,6155.9833
223.9802,6307.3583
224.1709,6458.0633
224.3616,6617.1317
224.5524,6777.715
224.743,6942.89
224.9337,7104.9233
225.1243,7284.9183
225.315,7454.6
225.5056,7620.5267
225.6962,7799.0467
225.8867,7973.7467
226.0773,8153.345
226.2678,8346.815
226.4584,8541.9
226.6489,8734.7733
226.8394,8920.3233
227.0298,9123.4717
227.2203,9333.4983
227.4108,9550.0133
227.6012,9764.2567
227.7916,9967.66
227.982,10180.9967
228.1723,10391.1767
228.3627,10610.75
228.5531,10823.795
228.7434,11042.8633
228.9337,11272.555
229.124,11504.51
229.3143,11737.7117
229.5045,11985.7933
229.6948,12235.015
229.885,12489.5183
230.0752,12749.9367
230.2654,13008.395
230.4556,13259.93
230.6457,13506.3817
230.8358,13757.7583
231.026,14014.4483
231.2161,14268.4583
231.4062,14532.75
231.5963,14787.3233
231.7863,15048.3433
231.9764,15328.0783
232.1664,15609.245
232.3564,15899.9533
232.5464,16174.2733
232.7364,16458.0967
232.9263,16733.9267
233.1163,17025.8317
233.3062,17317.255
233.4961,17628.8733
233.686,17916.3133
233.8758,18177.045
234.0657,18449.4067
234.2555,18747.26
234.4454,19041.795
234.6352,19327.6283
234.825,19614.025
235.0147,19886.0883
235.2045,20171.4017
235.3942,20448.7317
235.5839,20740.8267
235.7737,21020.4333
235.9633,21298.3667
236.153,21604.9167
236.3427,21897.015
236.5323,22181.79
236.7219,22456.3883
236.9115,22700.35
237.1011,22964.2433
237.2907,23252.1333
237.4803,23533.1267
237.6698,23796.4667
237.8593,24075.6233
238.0488,24349.3633
238.2383,24625.9283
238.4278,24892.87
238.6172,25190.4483
238.8066,25462.615
238.9961,25735.6517
239.1855,26025.9167
239.3748,26300.3483
239.5642,26550.3717
239.7536,26832.245
239.9429,27094.5167
240.1322,27328.3017
240.3215,27584.6
240.5108,27846.855
240.7001,28115.9733
240.8893,28364.4333
241.0786,28609.63
241.2677,28849.16
241.457,29119.405
241.6461,29315.5833
241.8353,29523.905
242.0244,29741.895
242.2136,29954.79
242.4027,30187.4833
242.5918,30394.4283
242.7809,30567.2583
242.9699,30684.1133
243.159,30857.9783
243.348,31119.8933
243.537,31398.8083
243.726,31621.7133
243.915,31811.83
244.1039,31969.1883
244.2929,32059.82
244.4818,32182.4767
244.6707,32387.3883
244.8596,32655.4917
245.0485,32909.435
245.2373,33159.2117
245.4262,33391.0767
245.615,33592.8767
245.8038,33753.5233
245.9926,33949.7717
246.1814,34064.3033
246.3701,34083.1767
246.5589,34176.1817
246.7476,34371.1283
246.9363,34629.8333
247.1249,34863.9317
247.3136,35094.3883
247.5023,35300.215
247.6909,35520.205
247.8795,35705.2883
248.0681,35894.6217
248.2567,36091.2767
248.4453,36262.8667
248.6338,36395.2667
248.8224,36411.6483
249.0109,36421.9217
249.1994,36591.565
249.3878,36817.0617
249.5763,37043.6967
249.7648,37244.1417
249.9532,37436.23
250.1416,37664.445
250.33,37886.745
250.5183,38081.4183
250.7067,38228.2433
250.8951,38366.985
251.0834,38514.865
251.2717,38654.33
251.46,38774.5317
251.6483,38886.485
251.8365,38929.0983
252.0247,38939.4467
252.213,39104.8333
252.4012,39255.7067
252.5894,39478.3
252.7775,39630.8567
252.9657,39770.8233
253.1538,39963.4467
253.3419,40106.77
253.53,40212.835
253.7181,40341.1
253.9062,40449.9667
254.0942,40563.045
254.2823,40647.315
254.4703,40733.3017
254.6583,40826.9083
254.8463,40927.95
255.0342,40985.8033
255.2222,41026.0733
255.4101,41032.6417
255.598,41061.5567
255.7859,41179.9967
255.9738,41338.3967
256.1616,41513.0517
256.3495,41688.2317
256.5373,41818.0667
256.7251,42000.4083
256.9129,42119.4
257.1006,42221.325
257.2884,42348.8267
257.4761,42490.59
257.6638,42570.4967
257.8515,42617.6983
258.0392,42699.5317
258.2269,42756.205
258.4146,42821.1233
258.6022,42900.5567
258.7898,42921.31
258.9774,42963.91
259.165,43035.6467
259.3525,43083.22
259.5401,43149.4017
259.7276,43235.1717
259.9151,43312.75
260.1026,43377.6583
260.2901,43480.3017
260.4776,43573.4567
260.665,43730.145
260.8524,43855.1467
261.0398,43980.275
261.2272,44024.5733
261.4146,44025.5317
261.6019,44090.3
261.7893,44165.1017
261.9766,44214.95
262.1639,44291.6183
262.3512,44287.8867
262.5384,44296.175
262.7257,44305.6167
262.9129,44320.6617
263.1001,44321.0933
263.2873,44382.8367
263.4745,44406.1
263.6617,44317.3767
263.8488,44365.7533
264.0359,44409.8633
264.2231,44426.6067
264.4101,44451.8817
264.5972,44483.41
264.7842,44510.1317
264.9713,44510.2383
265.1583,44509.76
265.3453,44534.28
265.5323,44578.4033
265.7193,44619.415
265.9062,44668.8317
266.0931,44674.3967
266.2801,44658.8417
266.4669,44685.9567
266.6538,44697.2083
266.8407,44716.705
267.0276,44679.22
267.2143,44636.5617
267.4012,44646.395
267.588,44572.755
267.7747,44554.1417
267.9615,44535.3233
268.1482,44495.52
268.3349,44488.4733
268.5217,44458.76
268.7083,44412.365
268.895,44380.6267
269.0817,44402.095
269.2682,44374.9383
269.4549,44323.1767
269.6415,44232.8583
269.8281,44206.6683
270.0146,44227.8667
270.2012,44220.6567
270.3877,44216.1083
270.5742,44181.0017
270.7607,44149.5417
270.9472,44115.9833
271.1336,44074.4517
271.32,44019.7
271.5065,43972.4933
271.6929,43949.7083
271.8792,43966.61
272.0656,43937.83
272.252,43923.6667
272.4383,43904.4783
272.6246,43852.1967
272.8109,43809.305
272.9972,43852.865
273.1835,43856.68
273.3697,43856.51
273.5559,43831.4133
273.7421,43803.1567
273.9283,43762.7733
274.1145,43722.4433
274.3007,43693.0517
274.4868,43677.525
274.6729,43697.7183
274.859,43674.5233
275.0451,43633.2417
275.2311,43502.2017
275.4172,43505.21
275.6032,43510.7583
275.7892,43521.4183
275.9752,43494.7517
276.1612,43506.6833
276.3472,43435.5183
276.5331,43385.5633
276.719,43351.61
276.9049,43330.4933
277.0908,43266.685
277.2767,43232.465
277.4625,43211.4783
277.6484,43157.2567
277.8342,43077.6217
278.02,43029.335
278.2057,43015.1017
278.3915,43025.1183
278.5772,42989.2917
278.763,42910.7017
278.9487,42932.545
279.1343,42931.1417
279.32,42881.0383
279.5057,42797.0383
279.6913,42666.9017
279.877,42613.9517
280.0625,42575.8467
280.2481,42494.9017
280.4337,42413.9317
280.6192,42436.19
280.8048,42447.7817
280.9903,42375.675
281.1758,42292.415
281.3612,42198.0067
281.5467,42139.1483
281.7321,42155.6717
281.9175,42132.4317
282.1029,42090.3517
282.2884,42061.1583
282.4737,41971.6717
282.6591,41886.785
282.8444,41847.5583
283.0297,41794.2117
283.215,41766.17
283.4002,41723.6833
283.5855,41629.22
283.7707,41496.3483
283.956,41426.7133
284.1412,41361.1233
284.3264,41349.7117
284.5115,41358.4117
284.6967,41341.19
284.8818,41260.2967
285.0669,41148.3283
285.252,41103.6367
285.4371,41072.8817
285.6222,40994.25
285.8072,40924.7467
285.9922,40867.1717
286.1772,40852.6817
286.3622,40834.21
286.5472,40744.8267
286.7321,40648.745
286.9171,40650.9733
287.102,40623.2567
287.2869,40620.4783
287.4717,40638.4233
287.6566,40606.6017
287.8415,40571.8217
288.0263,40521.4067
288.2111,40403.4133
288.3959,40296.6617
288.5806,40259.0267
288.7654,40223.845
288.9501,40277.385
289.1348,40266.3133
289.3195,40229.2267
289.5042,40204.0633
289.6889,40205.7967
289.8735,40092.695
290.0581,40030.0533
290.2428,39926.5567
290.4273,39892.7467
290.6119,39895.8717
290.7965,39856.5017
290.981,39828.41
291.1655,39781.645
291.35,39649.5033
291.5345,39551.3483
291.719,39518.4817
291.9034,39498.0617
292.0878,39518.6367
292.2722,39472.3917
292.4566,39394.1883
292.641,39376.245
292.8253,39342.3967
293.0096,39278.665
293.194,39264.7783
293.3783,39231.7083
293.5626,39214.8167
293.7468,39185.9917
293.9311,39151.17
294.1153,39050.8583
294.2995,38901.5533
294.4837,38804.2933
294.6678,38715.1183
294.852,38655.2033
295.0361,38635.6733
295.2202,38621.5417
295.4043,38612.4067
295.5884,38554.8817
295.7725,38511.85
295.9565,38449.59
296.1405,38334.5183
296.3246,38267.6967
296.5085,38287.5183
296.6925,38302.6867
296.8764,38264.4283
297.0603,38202.11
297.2443,38138.5683
297.4282,38056.6333
297.612,37956.9483
297.7959,37869.9617
297.9797,37808.6467
298.1635,37716.035
298.3474,37739.8083
298.5311,37750.7183
298.7149,37660.465
298.8987,37546.9933
299.0823,37483.8317
299.2661,37390.8817
299.4498,37253.5117
299.6334,37223.085
299.8171,37196.9167
300.0007,37144.2117
300.1843,37104.6633
300.368,37060.0233
300.5515,37007.9767
300.7351,36953.395
300.9186,36897.185
301.1021,36826.375
301.2857,36793.2867
301.4691,36742.38
301.6526,36726.3317
301.8361,36641.895
302.0195,36561.5783
302.2029,36508.7917
302.3863,36472.7133
302.5697,36399.765
302.753,36385.0583
302.9364,36379.3717
303.1197,36385.32
303.303,36336.435
303.4863,36244.8917
303.6696,36118.0633
303.8528,36013.8183
304.036,35945.885
304.2192,35928.7483
304.4024,35886.8317
304.5856,35814.2883
304.7688,35776.1233
304.9519,35741.6633
305.135,35687.8017
305.3181,35629.5333
305.5012,35578.865
305.6842,35555.685
305.8673,35503.98
306.0504,35429.0617
306.2333,35317.4667
306.4163,35283.9217
306.5993,35205.3617
306.7822,35166.6267
306.9652,35139.4167
307.1481,35065.84
307.331,34999.7267
307.5139,34937.2583
307.6967,34858.77
307.8796,34780.7767
308.0624,34726.1533
308.2452,34652.5417
308.428,34587.1933
308.6107,34559.615
308.7935,34497.3533
308.9762,34441.5483
309.1589,34386.985
309.3416,34330.6233
309.5243,34265.9383
309.7069,34211.84
309.8896,34139.72
310.0721,34085.3117
310.2548,34045.0933
310.4373,33999.1533
310.6199,33979.0433
310.8024,33910.9333
310.985,33870.4067
311.1674,33784.1433
311.3499,33691.2067
311.5324,33660.2317
311.7148,33657.065
311.8973,33594.66
312.0797,33539.485
312.2621,33494.9133
312.4445,33433.76
312.6268,33362.9767
312.8091,33316.395
312.9915,33228.8717
313.1738,33180.1167
313.356,33091.6567
313.5383,33005.86
313.7206,32965.5117
313.9027,32896.8617
314.085,32852.945
314.2672,32814.7183
314.4493,32788.64
314.6314,32772.5183
314.8136,32752.0917
314.9957,32667.7167
315.1778,32580.8117
315.3598,32544.6017
315.5419,32525.6483
315.724,32503.9717
315.9059,32456.3517
316.088,32398.7383
316.2699,32381.45
316.4519,32349.2967
316.6338,32281.5067
316.8157,32164.6867
316.9977,32114.0133
317.1795,32106.3017
317.3614,32095.7567
317.5432,32060.78
317.7251,31987.8817
317.9069,31882.5617
318.0887,31821.3533
318.2704,31770.7017
318.4522,31758.895
318.6339,31755.88
318.8156,31779.8067
318.9973,31732.29
319.179,31718.0333
319.3607,31721.3317
319.5423,31716.2883
319.7239,31669.6867
319.9055,31601.1733
320.0871,31557.4717
320.2687,31530.6267
320.4502,31495.295
320.6317,31416.7867
320.8132,31391.2317
320.9947,31384.0917
321.1761,31379.5117
321.3576,31346.3667
321.5391,31290.9483
321.7205,31246.74
321.9019,31204.5617
322.0832,31134.4383
322.2646,31076.9333
322.4459,31029.4617
322.6272,30976.2217
322.8085,30925.4083
322.9898,30889.5433
323.1711,30829.935
323.3523,30783.8133
323.5335,30724.2283
323.7147,30761.3383
323.8959,30808.2417
324.0771,30795.1367
324.2582,30750.355
324.4393,30722.4667
324.6204,30719.72
324.8015,30698.3417
324.9826,30710.29
325.1637,30724.8083
325.3447,30709.815
325.5257,30704.9233
325.7067,30687.9583
325.8877,30551.0217
326.0686,30447.9933
326.2496,30429.6267
326.4305,30381.8183
326.6114,30352.875
326.7922,30343.3383
326.9731,30334.9217
327.1539,30289.8733
327.3347,30256.7683
327.5155,30231.3933
327.6963,30250.69
327.8771,30243.93
328.0578,30188.785
328.2385,30091.6283
328.4193,30068.1883
328.5999,30042.7633
328.7806,29985.495
328.9613,29980.11
329.1419,29955.7467
329.3225,29941.675
329.5031,29877.7617
329.6837,29824.8883
329.8642,29772.2467
330.0447,29751.5983
330.2252,29703.07
330.4057,29650.33
330.5862,29638.7017
330.7667,29632.895
330.9471,29622.63
331.1275,29613.9567
331.3079,29551.19
331.4883,29502.64
331.6687,29494.785
331.849,29453.515
332.0293,29391.82
332.2096,29342.7
332.3899,29329.3767
332.5702,29331.2
332.7504,29335.725
332.9306,29332.585
333.1108,29266.505
333.291,29193.325
333.4712,29185.3833
333.6514,29212.0617
333.8315,29184.9317
334.0116,29157.2567
334.1917,29144.135
334.3717,29137.385
334.5518,29138.7167
334.7318,29081.3733
334.9119,29061.1467
335.0918,29055.715
335.2718,29040.49
335.4518,29017.15
335.6317,28980.9467
335.8116,28957.105
335.9915,28908.1383
336.1714,28857.655
336.3513,28845.3083
336.5311,28844.515
336.7109,28844.8417
336.8907,28796.6683
337.0705,28711.76
337.2502,28626.2417
337.43,28590.6967
337.6097,28532.9433
337.7894,28495.7533
337.9691,28491.1433
338.1488,28501.7083
338.3284,28500.27
338.508,28522.3583
338.6877,28511.6183
338.8672,28461.7867
339.0468,28384.565
339.2263,28343.6433
339.4059,28344.985
339.5854,28381.3383
339.7649,28365.6417
339.9443,28332.6067
340.1238,28322.0
340.3032,28332.9633
340.4826,28334.45
340.662,28269.9467
340.8414,28204.61
341.0207,28215.0517
341.2001,28217.46
341.3794,28219.61
341.5587,28230.3617
341.738,28193.5383
341.9172,28134.0217
342.0965,28070.685
342.2757,27980.8783
342.4549,27896.9367
342.6341,27889.55
342.8132,27880.6433
342.9923,27879.6867
343.1715,27888.3017
343.3506,27872.8467
343.5296,27835.1233
343.7087,27814.4017
343.8878,27777.6533
344.0668,27765.1867
344.2458,27746.765
344.4248,27677.2383
344.6037,27647.4733
344.7827,27639.9367
344.9616,27606.5017
345.1405,27601.4933
345.3194,27579.1967
345.4982,27532.0383
345.6771,27504.265
345.8559,27498.9667
346.0347,27459.3333
346.2135,27438.9833
346.3923,27435.765
346.571,27367.635
346.7498,27327.8733
346.9285,27361.9167
347.1071,27302.5817
347.2859,27241.6317
347.4645,27275.9033
347.6431,27342.7617
347.8217,27415.5617
348.0003,27322.95
348.1789,27211.32
348.3574,27133.505
348.5359,27061.1067
348.7145,26974.9917
348.893,26954.2533
349.0714,26941.5383
349.2499,26884.1517
349.4283,26814.5317
349.6068,26731.3
349.7852,26704.27
349.9635,26708.56
350.1419,26683.9617
350.3202,26640.5583
350.4985,26571.3833
350.6768,26532.4917
350.8551,26495.5367
351.0334,26463.2517
351.2116,26418.445
351.3898,26408.2883
351.568,26370.2017
351.7462,26360.7783
351.9243,26335.085
352.1025,26286.5283
352.2806,26244.22
352.4587,26237.0033
352.6368,26180.4667
352.8148,26094.8667
352.9929,26048.905
353.1709,26046.8017
353.3489,26022.7167
353.5268,25970.2333
353.7048,25911.1317
353.8828,25869.245
354.0607,25812.3017
354.2386,25801.53
354.4165,25763.7917
354.5943,25720.5783
354.7722,25694.9317
354.95,25702.1133
355.1278,25675.7067
355.3056,25609.0733
355.4833,25516.6883
355.6611,25447.565
355.8388,25383.4
356.0165,25336.9417
356.1942,25335.38
356.3719,25360.4417
356.5495,25352.1367
356.7271,25301.36
356.9047,25259.4217
357.0823,25255.3367
357.2599,25248.13
357.4374,25204.2733
357.6149,25136.39
357.7924,25062.8583
357.9699,25020.2967
358.1474,24983.0233
358.3248,24923.8033
358.5023,24877.925
358.6797,24810.6967
358.8571,24759.6767
359.0344,24716.3283
359.2118,24655.1567
359.3891,24604.375
359.5664,24569.2833
359.7437,24534.2317
359.9209,24451.66
360.0982,24374.8117
360.2754,24315.865
360.4526,24337.5883
360.6298,24355.5133
360.807,24345.0617
360.9841,24293.335
361.1613,24216.1
361.3383,24210.0217
361.5154,24187.5417
361.6925,24112.895
361.8695,24089.82
362.0466,24024.35
362.2236,24017.6033
362.4005,24014.41
362.5775,23937.1633
362.7545,23862.1133
362.9314,23851.4267
363.1083,23837.1033
363.2852,23763.9017
363.462,23711.9533
363.6389,23700.9867
363.8157,23683.0317
363.9925,23677.8117
364.1693,23618.3017
364.346,23541.7617
364.5228,23557.0033
364.6996,23587.11
364.8762,23566.2467
365.0529,23479.6883
365.2296,23465.8833
365.4062,23492.1517
365.5829,23431.74
365.7595,23422.4
365.9361,23392.4333
366.1126,23394.88
366.2892,23462.9217
366.4657,23563.0917
366.6422,23663.2667
366.8186,23646.0167
366.9951,23556.9433
367.1716,23525.465
367.348,23675.0033
367.5244,23866.5867
367.7008,23954.6367
367.8772,23736.7217
368.0535,23518.075
368.2298,23435.0017
368.4061,23252.8633
368.5824,23182.0233
368.7586,23191.805
368.9349,23176.8
369.1111,23268.9217
369.2873,23369.1233
369.4635,23561.6367
369.6396,23367.4667
369.8158,23168.5667
369.9919,23072.5717
370.168,23007.325
370.3441,22943.4433
370.5202,22855.5317
370.6962,22783.7267
370.8722,22743.2767
371.0482,22714.5817
371.2242,22732.4983
371.4002,22775.6
371.5761,22791.1417
371.752,22779.3333
371.9279,22774.8433
372.1038,22734.8067
372.2796,22680.4083
372.4555,22659.6117
372.6313,22686.1017
372.8071,22696.48
372.9829,22676.3883
373.1586,22681.7783
373.3344,22674.1633
373.5101,22648.98
373.6858,22667.1883
373.8615,22669.1667
374.0371,22705.075
374.2127,22765.4833
374.3884,22749.71
374.564,22723.8667
374.7395,22801.97
374.9151,23031.2133
375.0906,23186.3667
375.2661,23106.3333
375.4416,23171.8933
375.6171,23421.9283
375.7925,23457.4417
375.968,23248.7867
376.1434,23036.7217
376.3188,22994.8083
376.4941,23012.1733
376.6695,23099.7483
376.8448,23218.8833
377.0201,23128.2583
377.1954,23252.74
377.3707,23322.79
377.5459,23356.6067
377.7212,23502.99
377.8964,23552.675
378.0715,23488.9083
378.2467,23818.5767
378.4218,24008.0767
378.597,23783.3283
378.7721,23852.8567
378.9472,23923.6833
379.1222,24148.1717
379.2973,24866.93
379.4723,25264.0483
379.6473,24786.5467
379.8223,24196.5167
379.9972,23951.9367
380.1722,23757.335
380.3471,23771.3867
380.522,23790.9017
380.6969,24090.1983
380.8717,24135.985
381.0466,23837.2217
381.2214,23668.7433
381.3962,23439.24
381.571,23278.1383
381.7457,23276.9317
381.9204,23212.07
382.0952,23258.8633
382.2699,23655.99
382.4445,23702.1567
382.6192,23903.42
382.7938,24272.0333
382.9685,24040.7817
383.1431,23745.7583
383.3176,23771.53
383.4922,23776.1617
383.6667,23668.905
383.8412,23532.6267
384.0157,23586.1467
384.1902,23765.6833
384.3646,23772.8717
384.5391,23485.7383
384.7134,23335.325
384.8878,23490.47
385.0622,23576.54
385.2365,23269.2133
385.4109,23169.0067
385.5852,23188.9183
385.7594,23168.7517
385.9337,23192.28
386.1079,23163.36
386.2822,23219.1
386.4564,23243.3433
386.6306,23450.7883
386.8047,23530.675
386.9789,23621.52
387.153,23878.635
387.3271,24158.4467
387.5012,24320.5717
387.6752,24422.475
387.8492,24379.465
388.0233,24475.975
388.1972,24851.735
388.3712,24829.61
388.5452,24985.0383
388.7191,25167.9283
388.893,25331.485
389.0669,25136.3633
389.2408,24504.765
389.4146,23978.525
389.5884,23540.7183
389.7623,23330.2533
389.9361,23416.2967
390.1098,23715.6833
390.2835,23706.8717
390.4573,23604.0133
390.631,23929.9
390.8047,24312.3683
390.9784,24183.3883
391.152,24330.2667
391.3256,24765.2183
391.4992,24627.9633
391.6728,24376.2883
391.8464,24822.4633
392.0199,25198.8983
392.1934,25349.9333
392.3669,25880.02
392.5403,25881.9817
392.7138,26285.07
392.8873,27015.01
393.0607,27784.5633
393.2341,27903.7483
393.4074,27218.815
393.5808,26237.9683
393.7542,25971.9
393.9274,25751.975
394.1007,25328.7183
394.274,24810.1583
394.4472,24497.8383
394.6205,24656.945
394.7937,25068.89
394.9668,24933.5817
395.14,24848.8267
395.3131,24817.4967
395.4863,25001.4117
395.6594,24733.3267
395.8325,24393.5183
396.0055,24466.2117
396.1786,24537.1767
396.3516,24584.3667
396.5246,24456.555
396.6975,24544.83
396.8705,25313.925
397.0434,24947.51
397.2163,24444.1833
397.3892,24923.185
397.5621,25546.1033
397.735,25957.5683
397.9077,26575.9967
398.0806,26014.6417
398.2534,26137.8117
398.4261,26578.2133
398.5989,27944.5283
398.7716,27736.2017
398.9443,27094.7283
399.117,26193.7
399.2896,26129.7333
399.4623,25838.665
399.6349,25163.915
399.8075,24482.7417
399.9801,24643.2983
400.1526,24467.2233
400.3252,23715.4317
400.4977,23377.995
400.6702,23316.7383
400.8427,23547.2867
401.0151,23775.9567
401.1875,23720.7433
401.36,23866.3583
401.5323,23657.72
401.7047,23333.5383
401.877,22991.0283
402.0494,22935.83
402.2216,23256.5017
402.394,23265.9433
402.5662,23013.06
402.7385,22926.96
402.9107,23086.325
403.0829,23326.6283
403.2551,23140.1133
403.4272,22906.44
403.5994,22964.745
403.7715,23316.7467
403.9436,23139.22
404.1156,23117.625
