Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-11-24 01:02:24.378882
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3042.6383
218.2508,3108.5383
218.442,3174.9633
218.6332,3244.3683
218.8244,3314.0217
219.0156,3392.0667
219.2067,3474.2267
219.3979,3555.6483
219.589,3638.145
219.7801,3724.88
219.9712,3813.63
220.1623,3904.5783
220.3533,3998.2483
220.5444,4093.7033
220.7354,4194.7783
220.9264,4296.495
221.1174,4406.2667
221.3083,4516.2267
221.4993,4624.0333
221.6902,4734.25
221.8812,4858.9567
222.0721,4981.5733
222.263,5104.0283
222.4538,5234.06
222.6447,5367.1633
222.8355,5504.21
223.0264,5640.7033
223.2172,5778.0417
223.408,5920.7233
223.5987,6065.73
223.7895,6213.7833
223.9802,6366.4217
224.1709,6517.6017
224.3616,6678.2333
224.5524,6840.1417
224.743,7004.715
224.9337,7170.0483
225.1243,7349.7117
225.315,7522.3283
225.5056,7691.8967
225.6962,7870.9383
225.8867,8048.43
226.0773,8232.5483
226.2678,8425.79
226.4584,8618.785
226.6489,8813.4367
226.8394,9000.5283
227.0298,9203.04
227.2203,9414.7967
227.4108,9633.6183
227.6012,9846.4867
227.7916,10053.8967
227.982,10266.1417
228.1723,10477.7383
228.3627,10699.2517
228.5531,10914.8767
228.7434,11135.0683
228.9337,11366.9683
229.124,11599.7633
229.3143,11833.69
229.5045,12087.6017
229.6948,12334.7183
229.885,12592.075
230.0752,12853.09
230.2654,13111.9133
230.4556,13367.77
230.6457,13617.245
230.8358,13868.4267
231.026,14128.885
231.2161,14382.7867
231.4062,14648.1867
231.5963,14904.41
231.7863,15169.2517
231.9764,15451.4417
232.1664,15735.315
232.3564,16023.4033
232.5464,16306.2917
232.7364,16589.9483
232.9263,16866.3817
233.1163,17157.4317
233.3062,17456.9683
233.4961,17767.015
233.686,18057.0633
233.8758,18320.4167
234.0657,18592.255
234.2555,18892.065
234.4454,19189.38
234.6352,19475.7267
234.825,19765.765
235.0147,20040.2083
235.2045,20321.9683
235.3942,20607.565
235.5839,20899.0817
235.7737,21176.18
235.9633,21459.2767
236.153,21767.8417
236.3427,22062.01
236.5323,22350.0
236.7219,22621.8833
236.9115,22874.1233
237.1011,23135.5033
237.2907,23423.215
237.4803,23706.955
237.6698,23974.4083
237.8593,24255.2683
238.0488,24532.29
238.2383,24807.2767
238.4278,25077.325
238.6172,25374.8383
238.8066,25648.7967
238.9961,25925.1483
239.1855,26219.7983
239.3748,26492.5683
239.5642,26745.1267
239.7536,27023.8367
239.9429,27291.5067
240.1322,27529.61
240.3215,27787.99
240.5108,28050.58
240.7001,28316.2733
240.8893,28570.23
241.0786,28818.4017
241.2677,29057.4
241.457,29331.1733
241.6461,29531.3167
241.8353,29744.1783
242.0244,29961.5533
242.2136,30173.6117
242.4027,30403.2167
242.5918,30612.8483
242.7809,30786.615
242.9699,30909.0767
243.159,31080.3783
243.348,31345.9083
243.537,31623.6633
243.726,31850.815
243.915,32044.305
244.1039,32201.8133
244.2929,32290.665
244.4818,32413.05
244.6707,32617.5217
244.8596,32889.105
245.0485,33144.955
245.2373,33400.6467
245.4262,33628.69
245.615,33834.8183
245.8038,33995.1567
245.9926,34191.8633
246.1814,34305.6083
246.3701,34326.0433
246.5589,34417.9383
246.7476,34610.8967
246.9363,34878.3983
247.1249,35110.1217
247.3136,35341.7083
247.5023,35554.245
247.6909,35773.5917
247.8795,35963.7467
248.0681,36153.4583
248.2567,36351.7933
248.4453,36518.9933
248.6338,36656.8367
248.8224,36672.5567
249.0109,36681.045
249.1994,36843.6883
249.3878,37077.9583
249.5763,37308.0
249.7648,37510.3267
249.9532,37704.11
250.1416,37932.6617
250.33,38152.5333
250.5183,38346.06
250.7067,38498.2717
250.8951,38634.4467
251.0834,38788.4383
251.2717,38923.9167
251.46,39045.55
251.6483,39164.165
251.8365,39203.56
252.0247,39207.47
252.213,39375.2783
252.4012,39532.3417
252.5894,39750.4033
252.7775,39904.11
252.9657,40048.9017
253.1538,40240.0667
253.3419,40388.2083
253.53,40488.6417
253.7181,40615.215
253.9062,40729.3783
254.0942,40842.385
254.2823,40928.3367
254.4703,41014.74
254.6583,41106.9667
254.8463,41209.5567
255.0342,41266.9883
255.2222,41311.4767
255.4101,41315.565
255.598,41338.3433
255.7859,41458.5383
255.9738,41622.0033
256.1616,41789.2367
256.3495,41969.7583
256.5373,42094.7283
256.7251,42278.9783
256.9129,42402.2567
257.1006,42511.1867
257.2884,42640.78
257.4761,42777.0233
257.6638,42858.3817
257.8515,42911.5317
258.0392,42989.185
258.2269,43050.765
258.4146,43112.4367
258.6022,43190.975
258.7898,43215.5267
258.9774,43255.9117
259.165,43325.1367
259.3525,43375.2633
259.5401,43435.8833
259.7276,43521.6967
259.9151,43598.1633
260.1026,43661.1967
260.2901,43768.0833
260.4776,43859.7083
260.665,44011.895
260.8524,44140.395
261.0398,44271.2283
261.2272,44314.0883
261.4146,44313.7383
261.6019,44372.9133
261.7893,44448.17
261.9766,44499.56
262.1639,44574.7817
262.3512,44572.0033
262.5384,44578.045
262.7257,44580.4217
262.9129,44596.2717
263.1001,44600.8683
263.2873,44656.7033
263.4745,44682.5117
263.6617,44602.8617
263.8488,44646.9183
264.0359,44693.835
264.2231,44708.4167
264.4101,44731.7817
264.5972,44767.4767
264.7842,44791.32
264.9713,44800.4483
265.1583,44792.24
265.3453,44814.8917
265.5323,44857.1333
265.7193,44888.86
265.9062,44941.9783
266.0931,44949.1983
266.2801,44928.6533
266.4669,44959.9633
266.6538,44975.88
266.8407,44994.535
267.0276,44955.435
267.2143,44917.93
267.4012,44930.8933
267.588,44852.2667
267.7747,44837.35
267.9615,44817.9633
268.1482,44783.5667
268.3349,44775.8083
268.5217,44748.0217
268.7083,44695.935
268.895,44665.4317
269.0817,44675.8633
269.2682,44648.2933
269.4549,44594.9433
269.6415,44499.65
269.8281,44470.2833
270.0146,44488.245
270.2012,44479.5617
270.3877,44476.6867
270.5742,44440.9433
270.7607,44411.8417
270.9472,44377.6767
271.1336,44330.62
271.32,44277.4067
271.5065,44230.1817
271.6929,44204.295
271.8792,44218.5833
272.0656,44188.3783
272.252,44171.07
272.4383,44151.12
272.6246,44098.1133
272.8109,44054.07
272.9972,44090.9667
273.1835,44096.0567
273.3697,44093.4567
273.5559,44072.9233
273.7421,44044.7417
273.9283,44006.8333
274.1145,43968.7867
274.3007,43935.3783
274.4868,43924.99
274.6729,43945.5083
274.859,43925.955
275.0451,43888.3217
275.2311,43755.2767
275.4172,43756.0683
275.6032,43758.755
275.7892,43772.9017
275.9752,43740.2317
276.1612,43750.3733
276.3472,43670.9867
276.5331,43621.3033
276.719,43590.03
276.9049,43568.2333
277.0908,43500.5467
277.2767,43468.67
277.4625,43444.4583
277.6484,43392.8717
277.8342,43316.1383
278.02,43263.53
278.2057,43254.1267
278.3915,43269.03
278.5772,43235.42
278.763,43161.2617
278.9487,43168.2
279.1343,43171.9133
279.32,43113.9567
279.5057,43028.4
279.6913,42888.355
279.877,42837.8267
280.0625,42799.695
280.2481,42712.9967
280.4337,42635.4733
280.6192,42658.87
280.8048,42662.1
280.9903,42595.15
281.1758,42507.7533
281.3612,42413.2867
281.5467,42356.6033
281.7321,42369.575
281.9175,42342.4767
282.1029,42304.845
282.2884,42271.1667
282.4737,42184.2783
282.6591,42100.2783
282.8444,42057.8033
283.0297,42009.0
283.215,41970.7517
283.4002,41928.7067
283.5855,41834.55
283.7707,41709.5767
283.956,41635.0867
284.1412,41573.6067
284.3264,41558.175
284.5115,41568.4167
284.6967,41548.3983
284.8818,41466.765
285.0669,41347.8517
285.252,41305.9383
285.4371,41273.4083
285.6222,41195.1017
285.8072,41124.2833
285.9922,41067.7033
286.1772,41047.5533
286.3622,41030.49
286.5472,40944.8383
286.7321,40849.5367
286.9171,40850.4117
287.102,40818.6083
287.2869,40815.925
287.4717,40841.8133
287.6566,40808.28
287.8415,40773.51
288.0263,40720.28
288.2111,40600.7117
288.3959,40486.7933
288.5806,40451.9317
288.7654,40418.455
288.9501,40468.955
289.1348,40455.6017
289.3195,40426.5533
289.5042,40401.025
289.6889,40395.795
289.8735,40281.4967
290.0581,40215.3617
290.2428,40114.5983
290.4273,40080.3217
290.6119,40085.8183
290.7965,40041.905
290.981,40016.5383
291.1655,39970.6233
291.35,39833.3383
291.5345,39736.05
291.719,39708.7033
291.9034,39684.2133
292.0878,39707.805
292.2722,39661.625
292.4566,39584.2083
292.641,39565.2567
292.8253,39529.395
293.0096,39468.6167
293.194,39448.72
293.3783,39413.1633
293.5626,39398.8633
293.7468,39368.9267
293.9311,39336.12
294.1153,39236.645
294.2995,39091.9567
294.4837,38991.415
294.6678,38898.77
294.852,38836.3183
295.0361,38818.845
295.2202,38804.11
295.4043,38795.1467
295.5884,38741.5167
295.7725,38693.7
295.9565,38628.8067
296.1405,38518.6083
296.3246,38449.8383
296.5085,38464.43
296.6925,38482.0983
296.8764,38441.8233
297.0603,38382.9117
297.2443,38320.3333
297.4282,38231.4933
297.612,38138.0583
297.7959,38049.6183
297.9797,37987.8783
298.1635,37895.5383
298.3474,37917.1267
298.5311,37925.8217
298.7149,37838.2517
298.8987,37725.8483
299.0823,37665.995
299.2661,37568.3833
299.4498,37430.925
299.6334,37401.3167
299.8171,37377.9433
300.0007,37325.2617
300.1843,37282.525
300.368,37234.605
300.5515,37181.0333
300.7351,37129.2467
300.9186,37074.5833
301.1021,37003.18
301.2857,36968.3033
301.4691,36917.8617
301.6526,36903.63
301.8361,36819.3083
302.0195,36738.445
302.2029,36680.8483
302.3863,36651.5633
302.5697,36576.4367
302.753,36558.7633
302.9364,36555.1117
303.1197,36561.5467
303.303,36512.3083
303.4863,36424.845
303.6696,36293.3467
303.8528,36192.755
304.036,36123.3683
304.2192,36102.9317
304.4024,36065.1933
304.5856,35986.0433
304.7688,35951.28
304.9519,35919.8283
305.135,35864.1317
305.3181,35803.445
305.5012,35754.4167
305.6842,35731.6167
305.8673,35682.1583
306.0504,35602.4283
306.2333,35493.0133
306.4163,35452.5167
306.5993,35377.91
306.7822,35344.385
306.9652,35314.175
307.1481,35242.0967
307.331,35178.765
307.5139,35111.655
307.6967,35032.76
307.8796,34954.2333
308.0624,34900.8
308.2452,34829.1
308.428,34762.33
308.6107,34730.8667
308.7935,34668.2967
308.9762,34609.8933
309.1589,34557.2533
309.3416,34501.6483
309.5243,34437.4717
309.7069,34382.0433
309.8896,34309.7733
310.0721,34249.9433
310.2548,34213.2167
310.4373,34167.7117
310.6199,34149.475
310.8024,34082.5167
310.985,34044.4
311.1674,33958.8917
311.3499,33862.5083
311.5324,33827.2533
311.7148,33826.595
311.8973,33764.6767
312.0797,33707.8567
312.2621,33660.8467
312.4445,33604.7533
312.6268,33526.8283
312.8091,33484.0
312.9915,33396.5533
313.1738,33351.325
313.356,33262.25
313.5383,33177.5617
313.7206,33135.6417
313.9027,33064.2117
314.085,33018.9217
314.2672,32981.815
314.4493,32952.7817
314.6314,32939.6117
314.8136,32920.6267
314.9957,32837.455
315.1778,32752.1133
315.3598,32713.7417
315.5419,32694.4183
315.724,32670.35
315.9059,32623.0283
316.088,32562.2617
316.2699,32547.1817
316.4519,32515.3983
316.6338,32447.7467
316.8157,32332.245
316.9977,32282.2017
317.1795,32275.405
317.3614,32263.8167
317.5432,32231.48
317.7251,32160.0817
317.9069,32047.5117
318.0887,31988.3733
318.2704,31934.8833
318.4522,31925.6217
318.6339,31922.8317
318.8156,31947.9733
318.9973,31896.1683
319.179,31881.605
319.3607,31887.845
319.5423,31881.555
319.7239,31832.63
319.9055,31769.6167
320.0871,31725.5083
320.2687,31698.8967
320.4502,31664.485
320.6317,31581.2217
320.8132,31558.595
320.9947,31551.36
321.1761,31544.82
321.3576,31515.2333
321.5391,31458.035
321.7205,31408.035
321.9019,31366.77
322.0832,31302.1383
322.2646,31239.9717
322.4459,31189.6917
322.6272,31141.725
322.8085,31088.0233
322.9898,31051.9767
323.1711,30995.975
323.3523,30948.4333
323.5335,30891.1733
323.7147,30928.1733
323.8959,30975.045
324.0771,30965.6883
324.2582,30916.345
324.4393,30884.505
324.6204,30885.2583
324.8015,30860.825
324.9826,30876.8983
325.1637,30890.735
325.3447,30876.6567
325.5257,30872.5683
325.7067,30855.5117
325.8877,30719.9533
326.0686,30610.1317
326.2496,30595.1967
326.4305,30548.9867
326.6114,30522.7217
326.7922,30509.02
326.9731,30501.27
327.1539,30452.2467
327.3347,30419.0917
327.5155,30392.68
327.6963,30410.9083
327.8771,30409.92
328.0578,30354.595
328.2385,30257.38
328.4193,30237.4267
328.5999,30211.5767
328.7806,30152.4583
328.9613,30150.5783
329.1419,30123.26
329.3225,30106.4133
329.5031,30045.2267
329.6837,29986.81
329.8642,29937.3633
330.0447,29916.6183
330.2252,29865.6917
330.4057,29818.68
330.5862,29803.3233
330.7667,29796.595
330.9471,29785.375
331.1275,29777.425
331.3079,29712.8183
331.4883,29667.0667
331.6687,29653.9117
331.849,29611.7533
332.0293,29555.27
332.2096,29505.9133
332.3899,29492.0867
332.5702,29493.035
332.7504,29497.555
332.9306,29493.38
333.1108,29432.3017
333.291,29354.8533
333.4712,29345.53
333.6514,29370.5783
333.8315,29346.06
334.0116,29314.4183
334.1917,29303.135
334.3717,29300.5533
334.5518,29298.735
334.7318,29246.5467
334.9119,29218.775
335.0918,29213.75
335.2718,29198.0917
335.4518,29178.7267
335.6317,29142.445
335.8116,29117.94
335.9915,29069.4383
336.1714,29013.665
336.3513,29005.7417
336.5311,29003.4583
336.7109,29008.3667
336.8907,28952.0617
337.0705,28869.895
337.2502,28783.4817
337.43,28750.065
337.6097,28693.7983
337.7894,28655.7933
337.9691,28653.3967
338.1488,28663.2267
338.3284,28658.61
338.508,28682.4983
338.6877,28666.58
338.8672,28619.8667
339.0468,28538.4367
339.2263,28499.5483
339.4059,28502.7283
339.5854,28533.0983
339.7649,28518.7417
339.9443,28486.2233
340.1238,28477.33
340.3032,28486.71
340.4826,28489.8483
340.662,28427.3617
340.8414,28362.265
341.0207,28365.6517
341.2001,28371.0933
341.3794,28373.1833
341.5587,28382.885
341.738,28346.5233
341.9172,28287.115
342.0965,28222.6817
342.2757,28133.0317
342.4549,28045.8733
342.6341,28037.7783
342.8132,28032.0567
342.9923,28031.8133
343.1715,28043.0467
343.3506,28024.68
343.5296,27987.1583
343.7087,27968.745
343.8878,27931.395
344.0668,27915.265
344.2458,27900.625
344.4248,27830.87
344.6037,27798.7683
344.7827,27789.8533
344.9616,27757.735
345.1405,27751.7417
345.3194,27730.2017
345.4982,27679.4917
345.6771,27652.0233
345.8559,27652.38
346.0347,27610.4933
346.2135,27589.685
346.3923,27586.7233
346.571,27516.0583
346.7498,27478.0933
346.9285,27511.1283
347.1071,27447.25
347.2859,27392.6017
347.4645,27425.185
347.6431,27490.57
347.8217,27566.9
348.0003,27474.5683
348.1789,27358.3267
348.3574,27273.8317
348.5359,27207.7633
348.7145,27118.725
348.893,27099.5317
349.0714,27091.6767
349.2499,27033.0633
349.4283,26965.4833
349.6068,26878.7383
349.7852,26849.1567
349.9635,26851.2417
350.1419,26830.9967
350.3202,26788.7233
350.4985,26716.1983
350.6768,26675.3917
350.8551,26642.2233
351.0334,26604.2583
351.2116,26562.32
351.3898,26549.8083
351.568,26515.1667
351.7462,26507.2733
351.9243,26476.515
352.1025,26425.8867
352.2806,26383.1933
352.4587,26379.94
352.6368,26321.1667
352.8148,26234.0217
352.9929,26187.7417
353.1709,26185.1483
353.3489,26165.3067
353.5268,26107.2017
353.7048,26051.12
353.8828,26012.9233
354.0607,25950.435
354.2386,25940.9883
354.4165,25899.6233
354.5943,25856.9917
354.7722,25834.59
354.95,25839.63
355.1278,25812.8533
355.3056,25742.6117
355.4833,25652.94
355.6611,25582.1083
355.8388,25518.08
356.0165,25472.2017
356.1942,25470.26
356.3719,25500.5717
356.5495,25487.4717
356.7271,25438.6467
356.9047,25396.0683
357.0823,25391.2117
357.2599,25385.1833
357.4374,25337.4183
357.6149,25268.9833
357.7924,25195.8783
357.9699,25152.585
358.1474,25116.065
358.3248,25056.1633
358.5023,25009.3733
358.6797,24944.9783
358.8571,24891.7533
359.0344,24844.6017
359.2118,24784.9233
359.3891,24738.0533
359.5664,24699.2417
359.7437,24664.8517
359.9209,24584.7667
360.0982,24499.4183
360.2754,24447.0
360.4526,24466.1083
360.6298,24481.525
360.807,24471.8583
360.9841,24417.8917
361.1613,24342.3933
361.3383,24337.035
361.5154,24315.9917
361.6925,24239.8467
361.8695,24220.7417
362.0466,24153.7567
362.2236,24145.1983
362.4005,24144.7917
362.5775,24061.3483
362.7545,23987.815
362.9314,23974.835
363.1083,23962.1683
363.2852,23887.88
363.462,23836.9117
363.6389,23824.745
363.8157,23804.22
363.9925,23800.3567
364.1693,23740.2033
364.346,23669.535
364.5228,23683.935
364.6996,23710.2317
364.8762,23695.7967
365.0529,23602.9383
365.2296,23587.185
365.4062,23618.5283
365.5829,23556.595
365.7595,23539.3867
365.9361,23516.115
366.1126,23513.11
366.2892,23582.045
366.4657,23685.7817
366.6422,23783.3067
366.8186,23764.76
366.9951,23675.3067
367.1716,23644.4917
367.348,23792.6733
367.5244,23991.215
367.7008,24082.8317
367.8772,23869.5633
368.0535,23635.275
368.2298,23555.5533
368.4061,23369.6167
368.5824,23298.1617
368.7586,23309.7767
368.9349,23291.2217
369.1111,23387.6483
369.2873,23486.8467
369.4635,23691.7667
369.6396,23497.5283
369.8158,23288.2483
369.9919,23188.56
370.168,23121.2583
370.3441,23058.5667
370.5202,22971.8283
370.6962,22899.8
370.8722,22859.0617
371.0482,22831.68
371.2242,22847.3317
371.4002,22893.5983
371.5761,22904.03
371.752,22890.195
371.9279,22889.3783
372.1038,22846.2517
372.2796,22793.6117
372.4555,22769.83
372.6313,22800.2867
372.8071,22808.855
372.9829,22788.1667
373.1586,22795.64
373.3344,22788.7733
373.5101,22762.8717
373.6858,22782.9117
373.8615,22784.37
374.0371,22817.37
374.2127,22882.3867
374.3884,22868.9417
374.564,22841.305
374.7395,22913.6617
374.9151,23143.215
375.0906,23306.9467
375.2661,23223.7
375.4416,23283.595
375.6171,23537.24
375.7925,23577.9767
375.968,23370.2067
376.1434,23148.3233
376.3188,23104.9317
376.4941,23116.965
376.6695,23201.9867
376.8448,23330.865
377.0201,23240.2517
377.1954,23363.3017
377.3707,23434.15
377.5459,23461.1567
377.7212,23612.2417
377.8964,23669.38
378.0715,23595.86
378.2467,23922.155
378.4218,24134.9667
378.597,23896.12
378.7721,23973.07
378.9472,24041.8317
379.1222,24253.1717
379.2973,24992.23
379.4723,25405.6667
379.6473,24932.3517
379.8223,24322.0033
379.9972,24066.905
380.1722,23862.4467
380.3471,23882.585
380.522,23898.845
380.6969,24200.41
380.8717,24260.9817
381.0466,23950.79
381.2214,23783.9533
381.3962,23549.2633
381.571,23379.3
381.7457,23386.3567
381.9204,23326.35
382.0952,23366.8917
382.2699,23776.7417
382.4445,23822.805
382.6192,24015.2233
382.7938,24410.28
382.9685,24169.7283
383.1431,23863.6467
383.3176,23895.33
383.4922,23899.1783
383.6667,23793.55
383.8412,23649.8667
384.0157,23705.9683
384.1902,23888.1133
384.3646,23899.995
384.5391,23605.1867
384.7134,23444.21
384.8878,23598.2683
385.0622,23694.9317
385.2365,23381.8883
385.4109,23277.9283
385.5852,23302.8983
385.7594,23279.12
385.9337,23307.2783
386.1079,23276.035
386.2822,23333.6583
386.4564,23353.7833
386.6306,23569.3867
386.8047,23651.04
386.9789,23743.2367
387.153,24001.46
387.3271,24288.16
387.5012,24454.745
387.6752,24559.2883
387.8492,24515.6967
388.0233,24597.7483
388.1972,24993.4483
388.3712,24962.1767
388.5452,25123.4933
388.7191,25306.7017
388.893,25475.7467
389.0669,25288.4333
389.2408,24642.1783
389.4146,24099.7567
389.5884,23651.2633
389.7623,23433.66
389.9361,23517.8367
390.1098,23835.7783
390.2835,23835.8783
390.4573,23723.38
390.631,24044.7483
390.8047,24445.635
390.9784,24310.0133
391.152,24449.9467
391.3256,24907.2883
391.4992,24771.1267
391.6728,24502.5183
391.8464,24950.22
392.0199,25346.025
392.1934,25472.2233
392.3669,26033.9783
392.5403,26017.1367
392.7138,26416.8433
392.8873,27145.62
393.0607,27939.485
393.2341,28073.3117
393.4074,27395.1567
393.5808,26383.45
393.7542,26106.3383
393.9274,25896.0317
394.1007,25471.0817
394.274,24959.16
394.4472,24626.2483
394.6205,24782.9183
394.7937,25211.4317
394.9668,25076.3283
395.14,24991.1883
395.3131,24959.3667
395.4863,25140.4617
395.6594,24884.3333
395.8325,24530.6733
396.0055,24608.9133
396.1786,24675.4267
396.3516,24725.9617
396.5246,24602.56
396.6975,24672.43
396.8705,25468.075
397.0434,25110.0683
397.2163,24569.7383
397.3892,25055.0583
397.5621,25691.5733
397.735,26096.7083
397.9077,26758.77
398.0806,26175.1183
398.2534,26282.84
398.4261,26707.3417
398.5989,28110.6283
398.7716,27921.125
398.9443,27273.605
399.117,26344.33
399.2896,26273.4117
399.4623,25977.105
399.6349,25313.495
399.8075,24617.16
399.9801,24779.6733
400.1526,24622.4683
400.3252,23850.63
400.4977,23514.055
400.6702,23456.2467
400.8427,23679.455
401.0151,23929.925
401.1875,23877.915
401.36,24022.6917
401.5323,23820.445
401.7047,23487.5617
401.877,23140.89
402.0494,23078.2217
402.2216,23400.7317
402.394,23425.3433
402.5662,23165.37
402.7385,23076.1067
402.9107,23228.6017
403.0829,23475.7217
403.2551,23295.7433
403.4272,23054.7
403.5994,23103.795
403.7715,23469.5583
403.9436,23288.6767
404.1156,23264.2233
