Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2021-11-24 06:13:19.790675
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2969.7533
218.2508,3034.2267
218.442,3097.9283
218.6332,3164.72
218.8244,3233.1867
219.0156,3309.9933
219.2067,3389.7567
219.3979,3469.705
219.589,3553.5
219.7801,3637.2083
219.9712,3722.845
220.1623,3812.5533
220.3533,3903.5067
220.5444,3996.0033
220.7354,4094.9983
220.9264,4194.94
221.1174,4304.1183
221.3083,4412.3717
221.4993,4517.0783
221.6902,4625.8817
221.8812,4747.2167
222.0721,4867.525
222.263,4987.0683
222.4538,5116.3283
222.6447,5246.4033
222.8355,5378.7267
223.0264,5514.6967
223.2172,5648.6467
223.408,5788.8767
223.5987,5931.875
223.7895,6076.7117
223.9802,6225.2483
224.1709,6372.615
224.3616,6530.4533
224.5524,6689.9883
224.743,6853.605
224.9337,7012.9633
225.1243,7190.4417
225.315,7360.0167
225.5056,7518.87
225.6962,7690.8217
225.8867,7862.2133
226.0773,8037.0883
226.2678,8232.72
226.4584,8430.065
226.6489,8619.59
226.8394,8804.9267
227.0298,9010.8
227.2203,9217.9667
227.4108,9434.0683
227.6012,9643.55
227.7916,9846.2983
227.982,10055.7033
228.1723,10266.125
228.3627,10482.6983
228.5531,10697.2633
228.7434,10913.32
228.9337,11138.7683
229.124,11369.6433
229.3143,11600.8417
229.5045,11847.3767
229.6948,12093.4883
229.885,12345.7517
230.0752,12600.9233
230.2654,12856.5883
230.4556,13107.6983
230.6457,13352.6067
230.8358,13599.3617
231.026,13855.5517
231.2161,14108.8933
231.4062,14368.0683
231.5963,14621.5383
231.7863,14881.4933
231.9764,15160.0517
232.1664,15437.5983
232.3564,15724.7933
232.5464,15998.4817
232.7364,16279.5517
232.9263,16552.025
233.1163,16842.4083
233.3062,17133.2817
233.4961,17442.0083
233.686,17724.7117
233.8758,17985.7883
234.0657,18254.4333
234.2555,18547.5083
234.4454,18840.35
234.6352,19123.1283
234.825,19406.45
235.0147,19680.13
235.2045,19959.0167
235.3942,20237.4633
235.5839,20523.625
235.7737,20803.1433
235.9633,21076.3983
236.153,21384.1917
236.3427,21673.89
236.5323,21957.3767
236.7219,22226.2167
236.9115,22471.2833
237.1011,22731.0067
237.2907,23018.14
237.4803,23292.6133
237.6698,23555.715
237.8593,23837.045
238.0488,24106.0183
238.2383,24383.5683
238.4278,24648.0517
238.6172,24942.2883
238.8066,25213.3383
238.9961,25482.9883
239.1855,25776.4083
239.3748,26044.265
239.5642,26297.575
239.7536,26571.2517
239.9429,26833.065
240.1322,27066.0233
240.3215,27323.37
240.5108,27579.0483
240.7001,27847.6167
240.8893,28094.8467
241.0786,28339.7217
241.2677,28575.6167
241.457,28845.6933
241.6461,29044.3983
241.8353,29247.785
242.0244,29462.9467
242.2136,29677.61
242.4027,29903.01
242.5918,30103.6033
242.7809,30277.0033
242.9699,30400.5433
243.159,30566.425
243.348,30829.3667
243.537,31110.1417
243.726,31329.0067
243.915,31522.1433
244.1039,31676.6033
244.2929,31765.485
244.4818,31888.3083
244.6707,32089.3317
244.8596,32354.9233
245.0485,32608.345
245.2373,32858.6433
245.4262,33084.4867
245.615,33285.7567
245.8038,33443.06
245.9926,33635.875
246.1814,33744.9867
246.3701,33770.7433
246.5589,33865.0233
246.7476,34057.5817
246.9363,34318.2767
247.1249,34545.89
247.3136,34777.8983
247.5023,34981.7633
247.6909,35199.9017
247.8795,35380.935
248.0681,35566.9083
248.2567,35762.31
248.4453,35931.585
248.6338,36066.1317
248.8224,36079.1283
249.0109,36095.1633
249.1994,36261.995
249.3878,36484.145
249.5763,36710.55
249.7648,36911.12
249.9532,37103.5
250.1416,37329.5667
250.33,37546.275
250.5183,37738.8617
250.7067,37884.3217
250.8951,38024.2683
251.0834,38174.2567
251.2717,38307.345
251.46,38425.9367
251.6483,38539.0133
251.8365,38581.225
252.0247,38597.5417
252.213,38762.9617
252.4012,38909.0417
252.5894,39129.7467
252.7775,39282.3067
252.9657,39413.7733
253.1538,39605.72
253.3419,39756.3633
253.53,39857.655
253.7181,39983.5117
253.9062,40097.155
254.0942,40211.16
254.2823,40293.4767
254.4703,40376.3033
254.6583,40465.2633
254.8463,40572.0517
255.0342,40626.5483
255.2222,40667.0333
255.4101,40678.055
255.598,40702.3017
255.7859,40820.3667
255.9738,40980.29
256.1616,41152.69
256.3495,41328.2033
256.5373,41450.53
256.7251,41634.0083
256.9129,41753.29
257.1006,41865.3733
257.2884,41993.075
257.4761,42127.295
257.6638,42210.7233
257.8515,42262.045
258.0392,42337.2767
258.2269,42393.215
258.4146,42457.865
258.6022,42533.875
258.7898,42561.9083
258.9774,42605.55
259.165,42668.8067
259.3525,42719.8517
259.5401,42782.04
259.7276,42867.415
259.9151,42941.77
260.1026,43012.33
260.2901,43112.6683
260.4776,43209.9633
260.665,43359.4967
260.8524,43483.1533
261.0398,43607.3817
261.2272,43654.7583
261.4146,43659.6517
261.6019,43712.59
261.7893,43786.2917
261.9766,43834.3917
262.1639,43910.2317
262.3512,43912.7517
262.5384,43918.5533
262.7257,43927.1467
262.9129,43943.4733
263.1001,43949.45
263.2873,44014.6
263.4745,44031.955
263.6617,43948.6433
263.8488,43997.1633
264.0359,44041.725
264.2231,44063.2
264.4101,44086.1217
264.5972,44122.9833
264.7842,44147.91
264.9713,44146.935
265.1583,44143.2383
265.3453,44169.4167
265.5323,44215.6683
265.7193,44250.2783
265.9062,44300.1
266.0931,44301.7267
266.2801,44284.3517
266.4669,44312.205
266.6538,44333.31
266.8407,44353.3233
267.0276,44315.6633
267.2143,44275.0167
267.4012,44294.81
267.588,44216.0767
267.7747,44192.455
267.9615,44176.5633
268.1482,44138.0367
268.3349,44128.8083
268.5217,44101.2733
268.7083,44050.4617
268.895,44027.0833
269.0817,44035.195
269.2682,44008.76
269.4549,43961.94
269.6415,43871.3667
269.8281,43845.2
270.0146,43863.4033
270.2012,43854.24
270.3877,43851.2267
270.5742,43821.045
270.7607,43789.1967
270.9472,43755.485
271.1336,43713.3533
271.32,43656.1317
271.5065,43611.5833
271.6929,43583.1933
271.8792,43602.6517
272.0656,43579.2467
272.252,43563.6617
272.4383,43538.7433
272.6246,43490.3217
272.8109,43447.6267
272.9972,43489.98
273.1835,43493.6867
273.3697,43492.6583
273.5559,43467.3633
273.7421,43443.095
273.9283,43406.3567
274.1145,43366.9733
274.3007,43338.645
274.4868,43328.4417
274.6729,43346.3933
274.859,43315.97
275.0451,43276.35
275.2311,43144.0567
275.4172,43146.9
275.6032,43157.0383
275.7892,43169.1333
275.9752,43141.78
276.1612,43152.7917
276.3472,43081.8267
276.5331,43033.2167
276.719,43001.6017
276.9049,42975.5267
277.0908,42915.1483
277.2767,42878.725
277.4625,42860.2633
277.6484,42807.6083
277.8342,42732.4817
278.02,42682.0067
278.2057,42671.4667
278.3915,42687.6833
278.5772,42651.7383
278.763,42577.6367
278.9487,42586.885
279.1343,42585.8567
279.32,42535.1417
279.5057,42455.505
279.6913,42321.6567
279.877,42267.4917
280.0625,42230.485
280.2481,42148.7767
280.4337,42066.7317
280.6192,42087.4217
280.8048,42098.17
280.9903,42026.8317
281.1758,41943.05
281.3612,41850.6967
281.5467,41793.5167
281.7321,41807.8133
281.9175,41790.83
282.1029,41744.4583
282.2884,41715.2017
282.4737,41625.6217
282.6591,41544.9117
282.8444,41505.0933
283.0297,41454.185
283.215,41417.955
283.4002,41376.7133
283.5855,41284.2467
283.7707,41151.0367
283.956,41085.02
284.1412,41020.3183
284.3264,41011.36
284.5115,41021.2333
284.6967,41004.215
284.8818,40918.5383
285.0669,40806.5067
285.252,40759.9533
285.4371,40728.6817
285.6222,40652.87
285.8072,40583.24
285.9922,40532.4083
286.1772,40515.185
286.3622,40499.74
286.5472,40411.29
286.7321,40312.7733
286.9171,40313.9167
287.102,40284.465
287.2869,40281.4617
287.4717,40303.6733
287.6566,40273.4183
287.8415,40236.9767
288.0263,40185.7817
288.2111,40076.4567
288.3959,39966.2433
288.5806,39929.1583
288.7654,39891.6417
288.9501,39937.0817
289.1348,39928.3333
289.3195,39900.5417
289.5042,39879.05
289.6889,39873.3983
289.8735,39759.935
290.0581,39698.2283
290.2428,39592.3567
290.4273,39558.91
290.6119,39558.1533
290.7965,39518.5133
290.981,39496.9583
291.1655,39449.565
291.35,39321.7283
291.5345,39227.0483
291.719,39192.12
291.9034,39173.61
292.0878,39191.3317
292.2722,39143.1367
292.4566,39063.9717
292.641,39047.97
292.8253,39014.26
293.0096,38959.015
293.194,38944.9433
293.3783,38906.5033
293.5626,38892.2867
293.7468,38856.535
293.9311,38821.49
294.1153,38724.205
294.2995,38577.4567
294.4837,38477.6717
294.6678,38389.7567
294.852,38335.0933
295.0361,38319.8267
295.2202,38301.0783
295.4043,38294.025
295.5884,38239.4817
295.7725,38188.975
295.9565,38122.1367
296.1405,38010.8267
296.3246,37943.4567
296.5085,37964.9133
296.6925,37983.0583
296.8764,37943.1617
297.0603,37886.8467
297.2443,37827.1117
297.4282,37744.675
297.612,37646.51
297.7959,37553.2683
297.9797,37487.7767
298.1635,37397.205
298.3474,37416.5333
298.5311,37427.2067
298.7149,37345.6667
298.8987,37232.5483
299.0823,37176.6083
299.2661,37083.0917
299.4498,36947.9267
299.6334,36914.9783
299.8171,36887.8983
300.0007,36824.4067
300.1843,36781.4767
300.368,36740.9967
300.5515,36689.095
300.7351,36640.635
300.9186,36589.7033
301.1021,36518.0967
301.2857,36486.2083
301.4691,36436.365
301.6526,36420.6433
301.8361,36330.93
302.0195,36247.265
302.2029,36193.5867
302.3863,36165.2333
302.5697,36090.6317
302.753,36076.2667
302.9364,36075.32
303.1197,36077.7017
303.303,36027.3367
303.4863,35940.7567
303.6696,35812.3083
303.8528,35711.9883
304.036,35639.5767
304.2192,35622.2167
304.4024,35579.7333
304.5856,35502.2917
304.7688,35467.29
304.9519,35435.99
305.135,35377.8867
305.3181,35324.6967
305.5012,35276.9733
305.6842,35251.8583
305.8673,35204.0983
306.0504,35128.925
306.2333,35013.3383
306.4163,34974.0217
306.5993,34898.985
306.7822,34865.5233
306.9652,34840.0033
307.1481,34766.0317
307.331,34700.485
307.5139,34633.465
307.6967,34556.3267
307.8796,34477.48
308.0624,34423.8933
308.2452,34353.2767
308.428,34289.2617
308.6107,34259.6833
308.7935,34200.5783
308.9762,34140.3533
309.1589,34085.2933
309.3416,34031.7767
309.5243,33966.6967
309.7069,33911.3317
309.8896,33839.265
310.0721,33785.42
310.2548,33746.2467
310.4373,33701.6067
310.6199,33681.4333
310.8024,33611.77
310.985,33570.1533
311.1674,33488.0517
311.3499,33391.7567
311.5324,33361.09
311.7148,33363.175
311.8973,33300.9383
312.0797,33240.8367
312.2621,33195.675
312.4445,33141.2033
312.6268,33065.82
312.8091,33024.5367
312.9915,32937.1967
313.1738,32887.795
313.356,32799.9633
313.5383,32719.605
313.7206,32674.6317
313.9027,32606.5233
314.085,32565.6017
314.2672,32531.9933
314.4493,32502.5133
314.6314,32481.8833
314.8136,32460.5517
314.9957,32377.5033
315.1778,32292.8467
315.3598,32255.1617
315.5419,32234.395
315.724,32210.7517
315.9059,32166.1433
316.088,32106.285
316.2699,32092.3933
316.4519,32057.48
316.6338,31991.2467
316.8157,31877.74
316.9977,31825.6333
317.1795,31819.6367
317.3614,31811.0233
317.5432,31773.7933
317.7251,31701.3267
317.9069,31596.3583
318.0887,31536.4
318.2704,31481.61
318.4522,31473.0833
318.6339,31470.3167
318.8156,31494.3883
318.9973,31446.715
319.179,31434.33
319.3607,31435.665
319.5423,31428.2217
319.7239,31385.2933
319.9055,31317.5217
320.0871,31269.5783
320.2687,31245.3183
320.4502,31215.8133
320.6317,31129.465
320.8132,31107.635
320.9947,31097.2133
321.1761,31091.2167
321.3576,31058.3033
321.5391,31002.0683
321.7205,30957.2617
321.9019,30916.575
322.0832,30849.2467
322.2646,30788.6383
322.4459,30745.4
322.6272,30693.36
322.8085,30645.875
322.9898,30609.77
323.1711,30551.135
323.3523,30503.9533
323.5335,30445.405
323.7147,30477.4833
323.8959,30521.7717
324.0771,30514.775
324.2582,30469.4733
324.4393,30437.8283
324.6204,30432.33
324.8015,30409.8417
324.9826,30422.0683
325.1637,30442.7783
325.3447,30426.945
325.5257,30426.9283
325.7067,30405.4733
325.8877,30266.8417
326.0686,30163.2917
326.2496,30150.8433
326.4305,30102.6
326.6114,30074.6083
326.7922,30062.4983
326.9731,30051.9883
327.1539,30000.1467
327.3347,29971.9983
327.5155,29948.33
327.6963,29966.7383
327.8771,29961.425
328.0578,29903.8917
328.2385,29808.8817
328.4193,29789.365
328.5999,29762.855
328.7806,29703.8167
328.9613,29700.7917
329.1419,29676.8617
329.3225,29662.2067
329.5031,29600.9317
329.6837,29545.6083
329.8642,29492.9433
330.0447,29470.795
330.2252,29423.9017
330.4057,29370.875
330.5862,29356.9167
330.7667,29352.01
330.9471,29340.115
331.1275,29332.9233
331.3079,29274.1567
331.4883,29225.3183
331.6687,29215.5333
331.849,29175.2233
332.0293,29113.0133
332.2096,29068.7617
332.3899,29055.44
332.5702,29057.0717
332.7504,29059.3483
332.9306,29055.25
333.1108,28990.3283
333.291,28913.13
333.4712,28905.0067
333.6514,28935.9533
333.8315,28908.605
334.0116,28880.1233
334.1917,28867.5133
334.3717,28863.1333
334.5518,28862.025
334.7318,28810.45
334.9119,28788.41
335.0918,28780.905
335.2718,28765.7867
335.4518,28744.225
335.6317,28709.54
335.8116,28681.1517
335.9915,28635.825
336.1714,28581.8783
336.3513,28575.4617
336.5311,28574.6833
336.7109,28571.7517
336.8907,28520.9733
337.0705,28439.63
337.2502,28355.805
337.43,28321.0
337.6097,28263.6733
337.7894,28227.8183
337.9691,28225.2983
338.1488,28236.3967
338.3284,28234.8683
338.508,28258.5383
338.6877,28243.5183
338.8672,28195.3767
339.0468,28118.15
339.2263,28081.9833
339.4059,28082.2167
339.5854,28112.5017
339.7649,28096.3667
339.9443,28061.985
340.1238,28052.72
340.3032,28063.7517
340.4826,28068.9117
340.662,28006.0683
340.8414,27942.0617
341.0207,27950.7733
341.2001,27955.4817
341.3794,27951.975
341.5587,27959.0867
341.738,27927.535
341.9172,27868.0583
342.0965,27806.2133
342.2757,27717.6483
342.4549,27630.705
342.6341,27625.97
342.8132,27616.5083
342.9923,27618.7917
343.1715,27625.015
343.3506,27613.2083
343.5296,27577.6767
343.7087,27552.5533
343.8878,27517.855
344.0668,27501.1317
344.2458,27486.7683
344.4248,27419.9183
344.6037,27387.3817
344.7827,27381.8167
344.9616,27353.1733
345.1405,27340.9633
345.3194,27322.0517
345.4982,27272.645
345.6771,27248.1767
345.8559,27240.24
346.0347,27203.9217
346.2135,27184.4033
346.3923,27177.02
346.571,27113.3583
346.7498,27073.6133
346.9285,27104.8133
347.1071,27048.175
347.2859,26988.5017
347.4645,27022.8083
347.6431,27089.105
347.8217,27159.66
348.0003,27067.475
348.1789,26958.375
348.3574,26879.54
348.5359,26810.1133
348.7145,26725.715
348.893,26701.6883
349.0714,26693.515
349.2499,26632.0783
349.4283,26564.9817
349.6068,26487.0383
349.7852,26456.415
349.9635,26463.265
350.1419,26439.8467
350.3202,26395.3333
350.4985,26329.4967
350.6768,26289.8467
350.8551,26256.7717
351.0334,26222.0283
351.2116,26177.3783
351.3898,26165.2567
351.568,26128.12
351.7462,26118.7117
351.9243,26092.5833
352.1025,26044.0383
352.2806,26001.24
352.4587,25995.1417
352.6368,25939.48
352.8148,25855.0483
352.9929,25813.1717
353.1709,25809.2217
353.3489,25788.2483
353.5268,25732.8483
353.7048,25675.565
353.8828,25633.6233
354.0607,25574.925
354.2386,25565.005
354.4165,25527.625
354.5943,25481.9633
354.7722,25457.6083
354.95,25470.0683
355.1278,25442.4367
355.3056,25372.12
355.4833,25283.98
355.6611,25218.0933
355.8388,25154.2267
356.0165,25109.2767
356.1942,25106.2767
356.3719,25134.19
356.5495,25125.4567
356.7271,25080.6533
356.9047,25036.5583
357.0823,25031.1233
357.2599,25022.6383
357.4374,24975.6117
357.6149,24909.1483
357.7924,24836.93
357.9699,24796.7667
358.1474,24763.425
358.3248,24704.475
358.5023,24658.64
358.6797,24592.925
358.8571,24537.8583
359.0344,24496.885
359.2118,24434.61
359.3891,24386.3033
359.5664,24350.8633
359.7437,24316.9083
359.9209,24237.7233
360.0982,24156.04
360.2754,24103.955
360.4526,24121.965
360.6298,24141.4333
360.807,24128.9817
360.9841,24078.2783
361.1613,24001.4583
361.3383,23996.0733
361.5154,23976.155
361.6925,23900.6983
361.8695,23878.9717
362.0466,23812.6483
362.2236,23804.29
362.4005,23801.1633
362.5775,23722.765
362.7545,23653.6867
362.9314,23641.5383
363.1083,23623.9367
363.2852,23553.8833
363.462,23502.1583
363.6389,23492.6933
363.8157,23473.2783
363.9925,23468.4117
364.1693,23409.3867
364.346,23340.53
364.5228,23354.6783
364.6996,23382.5117
364.8762,23361.5783
365.0529,23272.665
365.2296,23265.3217
365.4062,23287.77
365.5829,23229.8733
365.7595,23218.315
365.9361,23189.4367
366.1126,23194.0667
366.2892,23260.34
366.4657,23360.4683
366.6422,23461.6733
366.8186,23437.845
366.9951,23356.51
367.1716,23326.11
367.348,23475.1583
367.5244,23665.3083
367.7008,23745.0183
367.8772,23526.22
368.0535,23318.9717
368.2298,23236.105
368.4061,23057.5867
368.5824,22989.5783
368.7586,22993.0767
368.9349,22983.3
369.1111,23069.2
369.2873,23175.5967
369.4635,23356.0917
369.6396,23166.7233
369.8158,22970.8717
369.9919,22876.4767
370.168,22818.3217
370.3441,22749.175
370.5202,22667.255
370.6962,22595.5767
370.8722,22555.435
371.0482,22524.83
371.2242,22542.7333
371.4002,22586.245
371.5761,22600.2233
371.752,22587.8083
371.9279,22585.225
372.1038,22542.975
372.2796,22493.01
372.4555,22473.2367
372.6313,22504.08
372.8071,22511.7733
372.9829,22493.2267
373.1586,22497.875
373.3344,22488.8317
373.5101,22463.045
373.6858,22479.57
373.8615,22486.115
374.0371,22519.3433
374.2127,22578.355
374.3884,22559.56
374.564,22542.1767
374.7395,22621.6317
374.9151,22847.6617
375.0906,22990.4783
375.2661,22914.2217
375.4416,22988.3933
375.6171,23232.5183
375.7925,23267.4133
375.968,23058.2933
376.1434,22854.2383
376.3188,22816.365
376.4941,22836.7317
376.6695,22919.305
376.8448,23030.0833
377.0201,22940.9717
377.1954,23068.8083
377.3707,23128.4217
377.5459,23173.4617
377.7212,23318.7733
377.8964,23361.7117
378.0715,23306.065
378.2467,23639.8
378.4218,23804.5567
378.597,23598.1717
378.7721,23666.6183
378.9472,23730.4783
379.1222,23973.68
379.2973,24666.5367
379.4723,25040.0083
379.6473,24564.1217
379.8223,23997.5817
379.9972,23760.5067
380.1722,23575.6967
380.3471,23586.4967
380.522,23603.7367
380.6969,23902.7083
380.8717,23934.8117
381.0466,23645.7733
381.2214,23479.5617
381.3962,23256.0433
381.571,23101.1783
381.7457,23096.6417
381.9204,23026.095
382.0952,23087.2233
382.2699,23465.8733
382.4445,23510.78
382.6192,23720.0717
382.7938,24069.7883
382.9685,23836.1733
383.1431,23554.3983
383.3176,23580.955
383.4922,23584.195
383.6667,23474.96
383.8412,23344.3383
384.0157,23403.7133
384.1902,23577.7833
384.3646,23577.8517
384.5391,23300.235
384.7134,23159.135
384.8878,23320.7333
385.0622,23390.15
385.2365,23090.175
385.4109,22998.705
385.5852,23013.2383
385.7594,22995.8633
385.9337,23013.2967
386.1079,22981.5733
386.2822,23036.745
386.4564,23065.0883
386.6306,23266.6017
386.8047,23343.855
386.9789,23436.6117
387.153,23692.0333
387.3271,23968.4533
387.5012,24134.62
387.6752,24235.045
387.8492,24197.0767
388.0233,24307.5933
388.1972,24665.7417
388.3712,24654.4567
388.5452,24802.045
388.7191,24979.6217
388.893,25132.275
389.0669,24933.2517
389.2408,24311.235
389.4146,23793.4917
389.5884,23368.2217
389.7623,23165.1133
389.9361,23251.6717
390.1098,23534.215
390.2835,23519.6967
390.4573,23428.2017
390.631,23758.1567
390.8047,24119.5217
390.9784,24001.6183
391.152,24149.9967
391.3256,24571.9333
391.4992,24430.3233
391.6728,24194.2183
391.8464,24635.62
392.0199,24999.0767
392.1934,25169.5117
392.3669,25662.4867
392.5403,25686.8183
392.7138,26091.63
392.8873,26822.2583
393.0607,27565.1417
393.2341,27671.4217
393.4074,26983.325
393.5808,26043.4017
393.7542,25792.4917
393.9274,25568.3767
394.1007,25149.1433
394.274,24626.5967
394.4472,24330.1067
394.6205,24499.3
394.7937,24884.89
394.9668,24743.2667
395.14,24662.7483
395.3131,24626.6533
395.4863,24815.1283
395.6594,24539.1533
395.8325,24214.88
396.0055,24283.505
396.1786,24352.3133
396.3516,24397.1967
396.5246,24269.4383
396.6975,24382.4067
396.8705,25121.9417
397.0434,24743.055
397.2163,24271.05
397.3892,24754.0367
397.5621,25357.5217
397.735,25785.41
397.9077,26352.555
398.0806,25805.0033
398.2534,25943.7133
398.4261,26405.4817
398.5989,27719.96
398.7716,27503.745
398.9443,26858.3533
399.117,25997.445
399.2896,25949.575
399.4623,25658.5083
399.6349,24972.9083
399.8075,24309.95
399.9801,24464.0533
400.1526,24266.135
400.3252,23537.3867
400.4977,23200.705
400.6702,23145.9833
400.8427,23383.1583
401.0151,23585.6483
401.1875,23541.9367
401.36,23679.62
401.5323,23468.6033
401.7047,23158.4317
401.877,22824.365
402.0494,22780.975
402.2216,23094.35
402.394,23087.91
402.5662,22842.735
402.7385,22759.1367
402.9107,22922.2767
403.0829,23156.86
403.2551,22966.3667
403.4272,22743.355
403.5994,22806.6817
403.7715,23141.28
403.9436,22970.7517
404.1156,22946.795
