Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-11-24 23:27:41.861207
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3015.715
218.2508,3084.2467
218.442,3150.1283
218.6332,3215.78
218.8244,3284.645
219.0156,3366.1067
219.2067,3453.1583
219.3979,3539.675
219.589,3624.22
219.7801,3711.8233
219.9712,3800.9483
220.1623,3894.12
220.3533,3986.5583
220.5444,4080.0667
220.7354,4181.945
220.9264,4288.7783
221.1174,4397.245
221.3083,4506.6917
221.4993,4611.1983
221.6902,4724.0917
221.8812,4850.93
222.0721,4980.6433
222.263,5105.05
222.4538,5238.3633
222.6447,5378.325
222.8355,5517.4233
223.0264,5659.575
223.2172,5800.3633
223.408,5947.2767
223.5987,6097.92
223.7895,6248.3267
223.9802,6403.045
224.1709,6553.8983
224.3616,6719.4867
224.5524,6884.9083
224.743,7054.1267
224.9337,7222.7317
225.1243,7406.7567
225.315,7580.1317
225.5056,7742.185
225.6962,7909.9283
225.8867,8063.7717
226.0773,8227.82
226.2678,8449.8767
226.4584,8673.6133
226.6489,8868.2417
226.8394,9070.0067
227.0298,9297.6433
227.2203,9522.8267
227.4108,9746.1367
227.6012,9962.7883
227.7916,10174.62
227.982,10393.26
228.1723,10609.1983
228.3627,10835.1833
228.5531,11057.405
228.7434,11283.76
228.9337,11516.3667
229.124,11757.03
229.3143,11997.2217
229.5045,12254.1283
229.6948,12509.31
229.885,12770.865
230.0752,13038.675
230.2654,13302.86
230.4556,13565.5367
230.6457,13821.0533
230.8358,14076.9617
231.026,14340.6017
231.2161,14598.4517
231.4062,14870.9183
231.5963,15132.91
231.7863,15403.0233
231.9764,15689.8817
232.1664,15980.0117
232.3564,16277.2883
232.5464,16563.8033
232.7364,16854.6817
232.9263,17138.2117
233.1163,17437.155
233.3062,17743.0483
233.4961,18062.3683
233.686,18358.565
233.8758,18630.2317
234.0657,18908.4817
234.2555,19213.6683
234.4454,19515.99
234.6352,19809.8267
234.825,20105.25
235.0147,20387.06
235.2045,20678.68
235.3942,20968.4333
235.5839,21263.0567
235.7737,21550.3417
235.9633,21837.3283
236.153,22156.92
236.3427,22459.9183
236.5323,22752.845
236.7219,23039.7033
236.9115,23294.0267
237.1011,23560.0633
237.2907,23859.4467
237.4803,24155.6183
237.6698,24428.6417
237.8593,24717.3033
238.0488,25002.275
238.2383,25287.275
238.4278,25566.12
238.6172,25872.7117
238.8066,26155.71
238.9961,26434.8
239.1855,26738.3
239.3748,27019.97
239.5642,27279.3967
239.7536,27566.315
239.9429,27840.1583
240.1322,28082.2617
240.3215,28349.395
240.5108,28614.6717
240.7001,28895.385
240.8893,29152.6617
241.0786,29405.365
241.2677,29649.8117
241.457,29931.9
241.6461,30133.2633
241.8353,30351.875
242.0244,30581.095
242.2136,30802.1417
242.4027,31038.46
242.5918,31263.1533
242.7809,31455.9117
242.9699,31572.4283
243.159,31747.1617
243.348,32030.7467
243.537,32324.0283
243.726,32559.3267
243.915,32766.4417
244.1039,32945.42
244.2929,33033.99
244.4818,33150.2067
244.6707,33374.1
244.8596,33662.705
245.0485,33929.8133
245.2373,34189.8533
245.4262,34428.5767
245.615,34647.2083
245.8038,34806.8117
245.9926,35029.6583
246.1814,35166.005
246.3701,35172.2783
246.5589,35261.7317
246.7476,35479.4667
246.9363,35758.445
247.1249,35981.23
247.3136,36223.9717
247.5023,36448.9083
247.6909,36677.31
247.8795,36876.0533
248.0681,37069.575
248.2567,37272.94
248.4453,37458.3917
248.6338,37620.1367
248.8224,37640.67
249.0109,37627.8667
249.1994,37801.195
249.3878,38059.4933
249.5763,38296.465
249.7648,38501.1833
249.9532,38703.7983
250.1416,38945.355
250.33,39172.0333
250.5183,39379.5633
250.7067,39540.615
250.8951,39685.6083
251.0834,39839.5283
251.2717,39985.6817
251.46,40121.4
251.6483,40259.9133
251.8365,40305.6967
252.0247,40297.855
252.213,40464.1417
252.4012,40642.545
252.5894,40876.7867
252.7775,41021.7767
252.9657,41145.105
253.1538,41356.76
253.3419,41534.645
253.53,41639.99
253.7181,41773.7083
253.9062,41887.545
254.0942,42004.9767
254.2823,42095.6
254.4703,42187.5033
254.6583,42291.2117
254.8463,42398.4783
255.0342,42461.48
255.2222,42519.8333
255.4101,42523.635
255.598,42534.885
255.7859,42667.6733
255.9738,42848.675
256.1616,43030.215
256.3495,43218.1067
256.5373,43351.4567
256.7251,43537.6383
256.9129,43655.1883
257.1006,43762.325
257.2884,43895.3017
257.4761,44031.785
257.6638,44112.49
257.8515,44168.1717
258.0392,44246.3183
258.2269,44309.3333
258.4146,44378.84
258.6022,44460.83
258.7898,44486.6117
258.9774,44515.7083
259.165,44607.9333
259.3525,44683.0367
259.5401,44749.125
259.7276,44848.97
259.9151,44933.8767
260.1026,44996.825
260.2901,45102.67
260.4776,45211.5833
260.665,45375.3233
260.8524,45511.3367
261.0398,45640.6717
261.2272,45679.9117
261.4146,45687.7783
261.6019,45759.0167
261.7893,45844.805
261.9766,45905.0783
262.1639,45989.6117
262.3512,45996.3167
262.5384,46006.77
262.7257,46014.115
262.9129,46027.0833
263.1001,46028.6133
263.2873,46093.5483
263.4745,46122.22
263.6617,46023.81
263.8488,46058.965
264.0359,46107.965
264.2231,46120.81
264.4101,46136.3833
264.5972,46162.1283
264.7842,46178.09
264.9713,46178.23
265.1583,46176.9717
265.3453,46210.705
265.5323,46266.565
265.7193,46319.5
265.9062,46386.345
266.0931,46387.3767
266.2801,46366.28
266.4669,46389.2567
266.6538,46395.075
266.8407,46400.015
267.0276,46355.6983
267.2143,46307.155
267.4012,46312.4333
267.588,46229.6683
267.7747,46198.235
267.9615,46169.3
268.1482,46124.39
268.3349,46114.7817
268.5217,46085.2283
268.7083,46043.255
268.895,46037.7617
269.0817,46081.2383
269.2682,46068.36
269.4549,46020.5633
269.6415,45934.7417
269.8281,45914.2617
270.0146,45937.2117
270.2012,45933.3583
270.3877,45936.4633
270.5742,45907.7317
270.7607,45868.7017
270.9472,45825.9867
271.1336,45775.8967
271.32,45725.4633
271.5065,45681.965
271.6929,45669.4317
271.8792,45697.1733
272.0656,45673.01
272.252,45669.6833
272.4383,45651.1733
272.6246,45596.84
272.8109,45552.25
272.9972,45597.095
273.1835,45604.0333
273.3697,45603.9417
273.5559,45577.67
273.7421,45546.6
273.9283,45504.585
274.1145,45461.9017
274.3007,45429.6133
274.4868,45400.8067
274.6729,45396.1267
274.859,45356.035
275.0451,45314.625
275.2311,45178.605
275.4172,45186.1783
275.6032,45201.0967
275.7892,45227.0933
275.9752,45206.5267
276.1612,45229.8133
276.3472,45156.105
276.5331,45107.2933
276.719,45074.7367
276.9049,45060.3283
277.0908,44988.2933
277.2767,44954.99
277.4625,44936.235
277.6484,44863.5667
277.8342,44754.9267
278.02,44693.2433
278.2057,44665.9633
278.3915,44658.1217
278.5772,44603.135
278.763,44521.6517
278.9487,44529.435
279.1343,44547.4067
279.32,44507.5333
279.5057,44439.845
279.6913,44312.3567
279.877,44268.8283
280.0625,44246.47
280.2481,44176.575
280.4337,44104.5933
280.6192,44131.7167
280.8048,44150.8933
280.9903,44079.7467
281.1758,43991.3933
281.3612,43900.9633
281.5467,43845.675
281.7321,43858.63
281.9175,43843.7217
282.1029,43804.3933
282.2884,43774.9767
282.4737,43679.0183
282.6591,43593.6433
282.8444,43551.9717
283.0297,43499.64
283.215,43456.2117
283.4002,43408.165
283.5855,43317.3633
283.7707,43185.0317
283.956,43115.76
284.1412,43060.9917
284.3264,43045.4717
284.5115,43056.0683
284.6967,43040.3383
284.8818,42954.0667
285.0669,42832.74
285.252,42773.9667
285.4371,42744.3133
285.6222,42667.1533
285.8072,42597.2883
285.9922,42545.01
286.1772,42536.0283
286.3622,42517.475
286.5472,42419.0
286.7321,42309.675
286.9171,42303.98
287.102,42276.5083
287.2869,42284.8933
287.4717,42315.285
287.6566,42284.8533
287.8415,42247.2333
288.0263,42194.795
288.2111,42077.1
288.3959,41960.425
288.5806,41918.5033
288.7654,41871.3767
288.9501,41924.4117
289.1348,41916.655
289.3195,41895.68
289.5042,41870.755
289.6889,41867.9167
289.8735,41748.7933
290.0581,41680.845
290.2428,41570.9133
290.4273,41529.6267
290.6119,41530.3183
290.7965,41484.9883
290.981,41462.1283
291.1655,41422.1617
291.35,41288.6733
291.5345,41186.535
291.719,41153.51
291.9034,41125.3033
292.0878,41140.835
292.2722,41085.0767
292.4566,41005.1333
292.641,40986.7533
292.8253,40957.1667
293.0096,40900.04
293.194,40891.7867
293.3783,40851.4583
293.5626,40835.885
293.7468,40790.36
293.9311,40747.22
294.1153,40643.1667
294.2995,40485.3317
294.4837,40379.7167
294.6678,40296.4517
294.852,40239.575
295.0361,40228.7633
295.2202,40215.3283
295.4043,40210.1617
295.5884,40148.865
295.7725,40089.395
295.9565,40015.5467
296.1405,39887.2917
296.3246,39817.385
296.5085,39847.4117
296.6925,39874.735
296.8764,39835.0417
297.0603,39781.4567
297.2443,39723.5717
297.4282,39635.845
297.612,39532.39
297.7959,39424.5433
297.9797,39345.0833
298.1635,39245.69
298.3474,39270.6217
298.5311,39288.4
298.7149,39204.86
298.8987,39096.1433
299.0823,39032.8733
299.2661,38940.9533
299.4498,38801.815
299.6334,38764.765
299.8171,38730.18
300.0007,38646.9617
300.1843,38596.6267
300.368,38557.0233
300.5515,38515.8
300.7351,38470.875
300.9186,38422.0633
301.1021,38353.6733
301.2857,38319.2817
301.4691,38269.955
301.6526,38250.0883
301.8361,38149.855
302.0195,38049.2267
302.2029,37985.3617
302.3863,37953.2117
302.5697,37884.9167
302.753,37879.2167
302.9364,37880.2133
303.1197,37893.0183
303.303,37842.8083
303.4863,37750.7667
303.6696,37614.2217
303.8528,37504.635
304.036,37428.2133
304.2192,37398.43
304.4024,37352.5033
304.5856,37278.9067
304.7688,37251.2233
304.9519,37226.66
305.135,37166.4617
305.3181,37106.9767
305.5012,37060.645
305.6842,37035.2717
305.8673,36978.3717
306.0504,36890.075
306.2333,36768.1233
306.4163,36728.1783
306.5993,36656.7233
306.7822,36620.7833
306.9652,36592.6067
307.1481,36520.0683
307.331,36458.4067
307.5139,36387.445
307.6967,36303.4367
307.8796,36223.4267
308.0624,36159.2467
308.2452,36087.225
308.428,36017.995
308.6107,35978.0833
308.7935,35909.9883
308.9762,35860.8983
309.1589,35812.38
309.3416,35754.8117
309.5243,35684.3
309.7069,35632.525
309.8896,35562.4667
310.0721,35497.9983
310.2548,35456.19
310.4373,35411.8383
310.6199,35387.1167
310.8024,35316.3833
310.985,35276.6933
311.1674,35187.5683
311.3499,35090.4883
311.5324,35056.3933
311.7148,35059.7
311.8973,34997.2417
312.0797,34938.075
312.2621,34886.6033
312.4445,34827.3783
312.6268,34752.5267
312.8091,34698.0567
312.9915,34599.5117
313.1738,34550.1283
313.356,34462.055
313.5383,34376.68
313.7206,34333.0567
313.9027,34257.7567
314.085,34219.94
314.2672,34185.5533
314.4493,34151.5533
314.6314,34135.49
314.8136,34110.6383
314.9957,34026.275
315.1778,33934.2133
315.3598,33892.89
315.5419,33871.075
315.724,33849.085
315.9059,33800.475
316.088,33746.8167
316.2699,33727.6967
316.4519,33690.1967
316.6338,33617.8033
316.8157,33492.7083
316.9977,33441.695
317.1795,33432.8583
317.3614,33421.9033
317.5432,33383.9267
317.7251,33308.86
317.9069,33197.47
318.0887,33132.9017
318.2704,33078.4133
318.4522,33068.475
318.6339,33067.365
318.8156,33093.95
318.9973,33046.2767
319.179,33032.9333
319.3607,33034.1933
319.5423,33027.95
319.7239,32975.32
319.9055,32908.8467
320.0871,32862.5583
320.2687,32832.1367
320.4502,32793.955
320.6317,32713.475
320.8132,32682.96
320.9947,32671.5917
321.1761,32666.0117
321.3576,32634.725
321.5391,32583.4683
321.7205,32528.5483
321.9019,32478.7917
322.0832,32410.3867
322.2646,32352.0283
322.4459,32307.2733
322.6272,32253.0967
322.8085,32203.8867
322.9898,32167.6183
323.1711,32103.7383
323.3523,32055.0083
323.5335,31994.7483
323.7147,32034.96
323.8959,32089.08
324.0771,32076.405
324.2582,32029.545
324.4393,31993.9183
324.6204,31994.02
324.8015,31966.585
324.9826,31987.76
325.1637,32003.1767
325.3447,31987.2417
325.5257,31981.675
325.7067,31963.7733
325.8877,31828.0267
326.0686,31705.675
326.2496,31688.9383
326.4305,31634.5883
326.6114,31610.5367
326.7922,31595.1333
326.9731,31585.38
327.1539,31534.2733
327.3347,31505.9183
327.5155,31482.4667
327.6963,31504.615
327.8771,31500.52
328.0578,31439.4017
328.2385,31339.3233
328.4193,31316.515
328.5999,31288.6
328.7806,31224.285
328.9613,31224.585
329.1419,31200.8433
329.3225,31186.4017
329.5031,31121.5717
329.6837,31062.4567
329.8642,31007.8067
330.0447,30987.7433
330.2252,30932.995
330.4057,30875.285
330.5862,30857.5067
330.7667,30858.24
330.9471,30858.725
331.1275,30838.0767
331.3079,30768.175
331.4883,30711.2867
331.6687,30702.6267
331.849,30653.125
332.0293,30592.5417
332.2096,30547.4283
332.3899,30525.2867
332.5702,30530.5067
332.7504,30539.125
332.9306,30539.8283
333.1108,30471.7433
333.291,30393.4767
333.4712,30381.6
333.6514,30412.9233
333.8315,30384.27
334.0116,30350.1633
334.1917,30334.0667
334.3717,30329.5383
334.5518,30336.6483
334.7318,30280.57
334.9119,30255.3783
335.0918,30250.9033
335.2718,30232.7
335.4518,30211.9083
335.6317,30174.445
335.8116,30150.9917
335.9915,30102.8867
336.1714,30039.87
336.3513,30029.135
336.5311,30034.3283
336.7109,30036.1
336.8907,29985.63
337.0705,29893.32
337.2502,29805.4533
337.43,29769.81
337.6097,29707.4717
337.7894,29670.5867
337.9691,29666.4767
338.1488,29677.6417
338.3284,29673.925
338.508,29701.755
338.6877,29685.4233
338.8672,29634.06
339.0468,29553.3067
339.2263,29512.8217
339.4059,29512.2633
339.5854,29547.1033
339.7649,29531.5767
339.9443,29496.8867
340.1238,29487.3317
340.3032,29493.7533
340.4826,29503.9933
340.662,29429.625
340.8414,29363.7283
341.0207,29369.7567
341.2001,29375.9933
341.3794,29379.1217
341.5587,29405.9683
341.738,29356.43
341.9172,29292.9
342.0965,29219.15
342.2757,29124.4817
342.4549,29036.0367
342.6341,29026.9933
342.8132,29020.815
342.9923,29019.3967
343.1715,29029.3017
343.3506,29018.575
343.5296,28978.8467
343.7087,28955.1817
343.8878,28918.1967
344.0668,28903.86
344.2458,28891.4183
344.4248,28821.0333
344.6037,28785.8467
344.7827,28772.7567
344.9616,28734.7967
345.1405,28736.98
345.3194,28711.6817
345.4982,28658.5333
345.6771,28628.0217
345.8559,28630.41
346.0347,28585.295
346.2135,28558.35
346.3923,28567.7583
346.571,28490.6933
346.7498,28440.4917
346.9285,28486.26
347.1071,28413.1017
347.2859,28362.0783
347.4645,28393.0417
347.6431,28457.81
347.8217,28544.1583
348.0003,28480.8683
348.1789,28330.9517
348.3574,28236.6483
348.5359,28152.84
348.7145,28072.13
348.893,28054.8267
349.0714,28048.7833
349.2499,27985.1217
349.4283,27915.5433
349.6068,27831.7783
349.7852,27797.82
349.9635,27802.25
350.1419,27783.0483
350.3202,27734.045
350.4985,27661.39
350.6768,27616.4217
350.8551,27579.2833
351.0334,27543.5733
351.2116,27499.2167
351.3898,27489.5017
351.568,27449.5417
351.7462,27443.0533
351.9243,27405.4433
352.1025,27358.6833
352.2806,27310.265
352.4587,27305.34
352.6368,27258.0133
352.8148,27161.8433
352.9929,27112.67
353.1709,27114.485
353.3489,27088.0417
353.5268,27029.95
353.7048,26972.4367
353.8828,26927.715
354.0607,26870.785
354.2386,26856.9283
354.4165,26820.355
354.5943,26771.0833
354.7722,26743.6417
354.95,26757.06
355.1278,26729.8867
355.3056,26655.7667
355.4833,26557.9783
355.6611,26484.8717
355.8388,26417.5817
356.0165,26368.655
356.1942,26368.96
356.3719,26396.7583
356.5495,26390.4783
356.7271,26343.935
356.9047,26299.36
357.0823,26295.295
357.2599,26285.4333
357.4374,26235.7117
357.6149,26162.7133
357.7924,26084.3933
357.9699,26046.5867
358.1474,26008.015
358.3248,25949.05
358.5023,25906.2717
358.6797,25834.155
358.8571,25778.87
359.0344,25730.0233
359.2118,25665.5917
359.3891,25617.2567
359.5664,25585.1667
359.7437,25545.2133
359.9209,25456.0283
360.0982,25372.8633
360.2754,25316.3533
360.4526,25336.1033
360.6298,25357.4733
360.807,25355.135
360.9841,25295.285
361.1613,25208.15
361.3383,25202.145
361.5154,25185.595
361.6925,25109.7733
361.8695,25083.0867
362.0466,25018.3867
362.2236,24996.0733
362.4005,25020.055
362.5775,24938.1383
362.7545,24840.2617
362.9314,24822.74
363.1083,24823.6833
363.2852,24744.4067
363.462,24683.6967
363.6389,24677.235
363.8157,24641.145
363.9925,24646.945
364.1693,24599.6533
364.346,24508.3467
364.5228,24524.18
364.6996,24548.0517
364.8762,24546.835
365.0529,24456.0783
365.2296,24419.0
365.4062,24473.14
365.5829,24396.61
365.7595,24376.6833
365.9361,24364.835
366.1126,24336.1367
366.2892,24421.9983
366.4657,24541.1133
366.6422,24647.1433
366.8186,24648.4967
366.9951,24546.075
367.1716,24474.5233
367.348,24615.67
367.5244,24841.6083
367.7008,24985.8767
367.8772,24787.1667
368.0535,24454.7083
368.2298,24393.6917
368.4061,24185.7017
368.5824,24103.7733
368.7586,24158.7217
368.9349,24112.8833
369.1111,24244.8783
369.2873,24296.46
369.4635,24568.57
369.6396,24381.1567
369.8158,24122.445
369.9919,24007.935
370.168,23919.0917
370.3441,23882.625
370.5202,23798.98
370.6962,23721.43
370.8722,23674.2667
371.0482,23646.2083
371.2242,23661.0633
371.4002,23718.1817
371.5761,23723.9667
371.752,23711.0967
371.9279,23714.7317
372.1038,23673.4917
372.2796,23606.9867
372.4555,23584.1917
372.6313,23614.2933
372.8071,23626.0717
372.9829,23603.6917
373.1586,23607.5967
373.3344,23612.1917
373.5101,23579.6933
373.6858,23591.5967
373.8615,23588.44
374.0371,23615.7733
374.2127,23706.385
374.3884,23698.7117
374.564,23649.1517
374.7395,23701.5367
374.9151,23938.7967
375.0906,24180.9617
375.2661,24069.0883
375.4416,24081.7533
375.6171,24365.9033
375.7925,24437.9533
375.968,24252.7633
376.1434,23970.6117
376.3188,23899.19
376.4941,23894.9467
376.6695,24004.875
376.8448,24198.9633
377.0201,24096.1433
377.1954,24170.025
377.3707,24299.62
377.5459,24265.2817
377.7212,24479.4317
377.8964,24548.12
378.0715,24459.0117
378.2467,24681.6533
378.4218,25108.5067
378.597,24719.7117
378.7721,24817.6533
378.9472,24888.0317
379.1222,24961.8517
379.2973,25864.8467
379.4723,26388.74
379.6473,25967.245
379.8223,25164.8383
379.9972,24848.685
380.1722,24589.7733
380.3471,24688.2617
380.522,24734.1583
380.6969,25011.5217
380.8717,25237.4067
381.0466,24831.425
381.2214,24659.5783
381.3962,24380.8233
381.571,24147.4533
381.7457,24190.7983
381.9204,24160.815
382.0952,24115.9667
382.2699,24609.0817
382.4445,24675.1567
382.6192,24783.5283
382.7938,25317.015
382.9685,25069.73
383.1431,24641.3567
383.3176,24644.44
383.4922,24639.1017
383.6667,24581.02
383.8412,24413.5283
384.0157,24445.1583
384.1902,24649.2467
384.3646,24740.3583
384.5391,24443.2583
384.7134,24225.6267
384.8878,24365.0717
385.0622,24561.4967
385.2365,24242.785
385.4109,24070.0433
385.5852,24127.8917
385.7594,24043.9283
385.9337,24130.0317
386.1079,24089.0383
386.2822,24130.64
386.4564,24113.3767
386.6306,24320.9033
386.8047,24451.99
386.9789,24495.625
387.153,24764.32
387.3271,25090.2883
387.5012,25229.7583
387.6752,25370.72
387.8492,25338.3867
388.0233,25270.0217
388.1972,25794.2367
388.3712,25719.4983
388.5452,25904.27
388.7191,26070.435
388.893,26294.455
389.0669,26147.715
389.2408,25460.3267
389.4146,24875.5917
389.5884,24360.715
389.7623,24115.4933
389.9361,24203.195
390.1098,24639.1683
390.2835,24703.6333
390.4573,24486.8983
390.631,24740.635
390.8047,25266.885
390.9784,25087.8167
391.152,25138.8817
391.3256,25676.7367
391.4992,25589.6217
391.6728,25174.27
391.8464,25578.3367
392.0199,26132.2183
392.1934,26071.4133
392.3669,26900.4783
392.5403,26745.3283
392.7138,27122.205
392.8873,27804.3733
393.0607,28779.7067
393.2341,29015.2967
393.4074,28397.6167
393.5808,27092.395
393.7542,26668.125
393.9274,26562.6233
394.1007,26152.5167
394.274,25770.1283
394.4472,25327.55
394.6205,25420.2217
394.7937,25984.32
394.9668,25931.5033
395.14,25760.9333
395.3131,25713.2617
395.4863,25785.415
395.6594,25676.8617
395.8325,25160.9167
396.0055,25280.2267
396.1786,25321.2983
396.3516,25413.1917
396.5246,25330.3167
396.6975,25233.8683
396.8705,26186.3517
397.0434,25993.175
397.2163,25180.005
397.3892,25635.8
397.5621,26380.48
397.735,26703.3567
397.9077,27708.745
398.0806,26993.3017
398.2534,26893.4417
398.4261,27236.3333
398.5989,28849.9517
398.7716,28928.9017
398.9443,28205.73
399.117,27071.5033
399.2896,26813.43
399.4623,26599.805
399.6349,26059.43
399.8075,25288.0817
399.9801,25395.885
400.1526,25421.7633
400.3252,24465.1833
400.4977,24140.9717
400.6702,24021.1567
400.8427,24168.6883
401.0151,24605.18
401.1875,24518.4917
401.36,24665.0733
401.5323,24516.6767
401.7047,24058.9533
401.877,23693.0283
402.0494,23550.0067
402.2216,23915.2467
402.394,24082.5167
402.5662,23770.42
402.7385,23660.0433
402.9107,23763.3167
403.0829,24055.22
403.2551,23942.4117
403.4272,23643.085
403.5994,23611.3067
403.7715,24068.6867
403.9436,23882.405
404.1156,23841.9
