Serial Num,2103232U1
Spectrometer Temperature (C),14.0
Site,CMU
Timestamp,2021-11-24 00:42:17.765361
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3051.7517
218.2508,3117.575
218.442,3183.3183
218.6332,3254.8567
218.8244,3325.5817
219.0156,3401.115
219.2067,3484.9283
219.3979,3564.9117
219.589,3648.775
219.7801,3735.4533
219.9712,3822.5183
220.1623,3913.7517
220.3533,4009.1383
220.5444,4106.8067
220.7354,4205.62
220.9264,4307.81
221.1174,4418.035
221.3083,4529.295
221.4993,4635.9817
221.6902,4746.85
221.8812,4870.4867
222.0721,4992.8317
222.263,5117.775
222.4538,5248.5967
222.6447,5382.6883
222.8355,5518.3067
223.0264,5654.0333
223.2172,5790.985
223.408,5933.0817
223.5987,6079.565
223.7895,6227.4917
223.9802,6380.7683
224.1709,6531.5867
224.3616,6694.0767
224.5524,6856.0833
224.743,7022.1533
224.9337,7185.905
225.1243,7365.335
225.315,7538.3633
225.5056,7706.815
225.6962,7889.6983
225.8867,8070.185
226.0773,8253.9483
226.2678,8447.94
226.4584,8639.755
226.6489,8833.0483
226.8394,9019.0683
227.0298,9221.28
227.2203,9432.1567
227.4108,9650.0383
227.6012,9864.225
227.7916,10071.3017
227.982,10284.8833
228.1723,10497.2017
228.3627,10719.11
228.5531,10933.9067
228.7434,11156.19
228.9337,11385.8733
229.124,11620.6217
229.3143,11854.3483
229.5045,12105.9433
229.6948,12358.6667
229.885,12610.665
230.0752,12874.1683
230.2654,13134.7033
230.4556,13389.7167
230.6457,13638.1167
230.8358,13889.1867
231.026,14146.2267
231.2161,14403.78
231.4062,14671.115
231.5963,14926.0633
231.7863,15191.4617
231.9764,15472.8083
232.1664,15755.2567
232.3564,16047.6317
232.5464,16326.3217
232.7364,16610.22
232.9263,16888.095
233.1163,17179.1283
233.3062,17476.0183
233.4961,17787.4417
233.686,18078.3933
233.8758,18344.34
234.0657,18616.9683
234.2555,18916.4167
234.4454,19210.55
234.6352,19495.6967
234.825,19783.9483
235.0147,20061.3967
235.2045,20347.1967
235.3942,20629.005
235.5839,20917.5467
235.7737,21195.4317
235.9633,21476.4667
236.153,21784.7833
236.3427,22084.44
236.5323,22370.545
236.7219,22641.3467
236.9115,22891.8367
237.1011,23154.4067
237.2907,23445.855
237.4803,23726.7217
237.6698,23992.37
237.8593,24276.2383
238.0488,24549.71
238.2383,24826.6817
238.4278,25094.8467
238.6172,25393.47
238.8066,25667.755
238.9961,25941.895
239.1855,26239.5433
239.3748,26510.3183
239.5642,26761.6833
239.7536,27044.0517
239.9429,27313.2633
240.1322,27548.6833
240.3215,27803.6533
240.5108,28069.0667
240.7001,28334.6217
240.8893,28585.4833
241.0786,28833.945
241.2677,29075.3683
241.457,29345.375
241.6461,29542.96
241.8353,29756.0233
242.0244,29977.195
242.2136,30188.1633
242.4027,30416.49
242.5918,30627.025
242.7809,30800.185
242.9699,30922.0767
243.159,31092.1033
243.348,31356.5867
243.537,31638.7067
243.726,31863.6683
243.915,32055.7617
244.1039,32212.9217
244.2929,32300.4
244.4818,32422.3433
244.6707,32630.3017
244.8596,32900.1967
245.0485,33154.0983
245.2373,33408.0733
245.4262,33638.8367
245.615,33848.4283
245.8038,34002.7917
245.9926,34200.655
246.1814,34315.75
246.3701,34336.0383
246.5589,34427.6567
246.7476,34618.1267
246.9363,34884.03
247.1249,35117.9383
247.3136,35355.4283
247.5023,35558.1433
247.6909,35779.2883
247.8795,35970.3517
248.0681,36159.2633
248.2567,36354.6733
248.4453,36520.4367
248.6338,36661.8633
248.8224,36675.0667
249.0109,36684.0283
249.1994,36851.7383
249.3878,37083.07
249.5763,37310.9733
249.7648,37514.1083
249.9532,37707.0333
250.1416,37939.4283
250.33,38157.565
250.5183,38353.1017
250.7067,38499.6
250.8951,38642.5517
251.0834,38796.0717
251.2717,38930.0133
251.46,39050.9483
251.6483,39163.7333
251.8365,39206.9367
252.0247,39212.9517
252.213,39377.8167
252.4012,39533.6583
252.5894,39759.6817
252.7775,39910.0217
252.9657,40054.0117
253.1538,40247.47
253.3419,40392.5333
253.53,40492.2333
253.7181,40616.86
253.9062,40731.2033
254.0942,40844.6183
254.2823,40931.08
254.4703,41016.39
254.6583,41113.2683
254.8463,41214.6083
255.0342,41267.56
255.2222,41312.7133
255.4101,41316.875
255.598,41341.4383
255.7859,41463.5883
255.9738,41622.4467
256.1616,41795.4733
256.3495,41973.5417
256.5373,42096.215
256.7251,42282.45
256.9129,42403.1967
257.1006,42513.795
257.2884,42643.93
257.4761,42784.0483
257.6638,42866.6583
257.8515,42915.3667
258.0392,42998.7567
258.2269,43057.2483
258.4146,43117.4483
258.6022,43198.8517
258.7898,43220.9983
258.9774,43261.1383
259.165,43336.0033
259.3525,43386.4667
259.5401,43444.9167
259.7276,43530.2
259.9151,43610.1717
260.1026,43671.8433
260.2901,43773.4233
260.4776,43866.0083
260.665,44017.7883
260.8524,44146.405
261.0398,44273.43
261.2272,44321.1533
261.4146,44322.9867
261.6019,44384.245
261.7893,44456.425
261.9766,44510.5167
262.1639,44581.5217
262.3512,44578.8133
262.5384,44580.43
262.7257,44587.9883
262.9129,44603.5183
263.1001,44611.5533
263.2873,44675.33
263.4745,44696.8583
263.6617,44613.5733
263.8488,44657.3733
264.0359,44708.5167
264.2231,44724.135
264.4101,44746.6183
264.5972,44779.7817
264.7842,44803.6133
264.9713,44810.0567
265.1583,44806.245
265.3453,44824.2683
265.5323,44869.305
265.7193,44903.88
265.9062,44955.9017
266.0931,44963.44
266.2801,44944.7683
266.4669,44976.3617
266.6538,44991.9683
266.8407,45012.295
267.0276,44976.7217
267.2143,44935.7683
267.4012,44948.5483
267.588,44868.7983
267.7747,44853.195
267.9615,44841.7367
268.1482,44803.2617
268.3349,44801.35
268.5217,44774.4117
268.7083,44717.28
268.895,44693.7783
269.0817,44702.4067
269.2682,44675.4583
269.4549,44616.7017
269.6415,44523.215
269.8281,44495.3333
270.0146,44511.0733
270.2012,44506.1117
270.3877,44506.2183
270.5742,44471.4567
270.7607,44437.1167
270.9472,44406.3483
271.1336,44358.775
271.32,44309.2317
271.5065,44257.0083
271.6929,44236.1433
271.8792,44248.81
272.0656,44216.43
272.252,44201.365
272.4383,44181.1283
272.6246,44127.7217
272.8109,44087.6783
272.9972,44125.3667
273.1835,44128.0783
273.3697,44129.475
273.5559,44106.685
273.7421,44079.885
273.9283,44042.6567
274.1145,43997.8433
274.3007,43972.8267
274.4868,43964.2483
274.6729,43985.5083
274.859,43968.3933
275.0451,43928.3883
275.2311,43792.98
275.4172,43795.105
275.6032,43797.6683
275.7892,43806.3367
275.9752,43773.1517
276.1612,43787.8383
276.3472,43713.8167
276.5331,43664.4767
276.719,43633.9
276.9049,43605.935
277.0908,43538.415
277.2767,43507.6083
277.4625,43485.9183
277.6484,43432.39
277.8342,43358.3817
278.02,43309.63
278.2057,43297.8133
278.3915,43313.6617
278.5772,43281.4133
278.763,43206.9083
278.9487,43215.68
279.1343,43215.5983
279.32,43157.5333
279.5057,43075.93
279.6913,42936.2433
279.877,42883.7967
280.0625,42845.4117
280.2481,42755.7217
280.4337,42678.4033
280.6192,42697.9483
280.8048,42707.835
280.9903,42638.5433
281.1758,42560.49
281.3612,42461.1967
281.5467,42406.8117
281.7321,42415.8083
281.9175,42393.2433
282.1029,42348.235
282.2884,42317.2033
282.4737,42227.3917
282.6591,42145.105
282.8444,42106.19
283.0297,42059.09
283.215,42022.3733
283.4002,41977.045
283.5855,41888.73
283.7707,41759.0717
283.956,41684.065
284.1412,41619.5133
284.3264,41609.495
284.5115,41614.83
284.6967,41595.2433
284.8818,41514.48
285.0669,41401.02
285.252,41356.9883
285.4371,41324.6283
285.6222,41246.6483
285.8072,41175.7067
285.9922,41116.0917
286.1772,41095.0317
286.3622,41083.2717
286.5472,40995.2133
286.7321,40895.1417
286.9171,40898.8017
287.102,40868.2967
287.2869,40865.6933
287.4717,40890.9633
287.6566,40857.4783
287.8415,40825.745
288.0263,40769.8433
288.2111,40648.0317
288.3959,40539.265
288.5806,40503.3917
288.7654,40473.6983
288.9501,40525.7933
289.1348,40511.1367
289.3195,40479.72
289.5042,40455.2917
289.6889,40449.8333
289.8735,40334.475
290.0581,40270.4467
290.2428,40166.6867
290.4273,40129.7083
290.6119,40134.835
290.7965,40095.5883
290.981,40069.02
291.1655,40019.0667
291.35,39885.67
291.5345,39789.43
291.719,39760.1383
291.9034,39738.45
292.0878,39760.265
292.2722,39713.9833
292.4566,39639.5917
292.641,39621.3633
292.8253,39585.7217
293.0096,39522.36
293.194,39505.9633
293.3783,39467.6467
293.5626,39455.6133
293.7468,39421.1
293.9311,39388.68
294.1153,39296.4583
294.2995,39144.2467
294.4837,39045.9067
294.6678,38954.2783
294.852,38893.1333
295.0361,38874.22
295.2202,38856.1133
295.4043,38846.4783
295.5884,38793.0117
295.7725,38745.4117
295.9565,38684.5567
296.1405,38576.46
296.3246,38508.1283
296.5085,38524.9467
296.6925,38540.38
296.8764,38495.1183
297.0603,38436.9267
297.2443,38372.6333
297.4282,38281.69
297.612,38191.0667
297.7959,38104.19
297.9797,38043.4533
298.1635,37951.8967
298.3474,37973.165
298.5311,37978.3533
298.7149,37892.68
298.8987,37779.3717
299.0823,37714.6233
299.2661,37620.895
299.4498,37484.825
299.6334,37449.7133
299.8171,37426.6867
300.0007,37377.2067
300.1843,37337.41
300.368,37291.0317
300.5515,37236.1383
300.7351,37183.3083
300.9186,37128.4
301.1021,37055.5767
301.2857,37017.9333
301.4691,36972.1717
301.6526,36956.5883
301.8361,36871.6283
302.0195,36789.9367
302.2029,36735.645
302.3863,36707.505
302.5697,36628.6233
302.753,36611.555
302.9364,36604.775
303.1197,36611.54
303.303,36560.66
303.4863,36473.745
303.6696,36344.005
303.8528,36241.6833
304.036,36177.68
304.2192,36158.8883
304.4024,36120.435
304.5856,36042.7067
304.7688,36008.215
304.9519,35971.22
305.135,35912.8317
305.3181,35855.8083
305.5012,35803.6333
305.6842,35780.4767
305.8673,35732.8983
306.0504,35655.175
306.2333,35544.315
306.4163,35508.2817
306.5993,35432.6833
306.7822,35391.215
306.9652,35367.6217
307.1481,35293.095
307.331,35228.85
307.5139,35162.625
307.6967,35084.78
307.8796,35007.105
308.0624,34951.4333
308.2452,34878.7467
308.428,34812.2733
308.6107,34780.985
308.7935,34721.2533
308.9762,34665.0233
309.1589,34608.655
309.3416,34550.36
309.5243,34485.8683
309.7069,34433.9167
309.8896,34361.8667
310.0721,34304.5733
310.2548,34264.3533
310.4373,34220.7833
310.6199,34200.2117
310.8024,34134.7683
310.985,34098.82
311.1674,34008.2717
311.3499,33916.8517
311.5324,33881.12
311.7148,33877.3683
311.8973,33814.6117
312.0797,33757.605
312.2621,33713.5483
312.4445,33650.1483
312.6268,33581.345
312.8091,33534.0017
312.9915,33447.7467
313.1738,33399.1767
313.356,33311.1333
313.5383,33227.9367
313.7206,33185.9817
313.9027,33114.8717
314.085,33071.3133
314.2672,33033.27
314.4493,33002.9017
314.6314,32989.7267
314.8136,32969.23
314.9957,32887.305
315.1778,32801.8667
315.3598,32763.7567
315.5419,32744.2833
315.724,32721.6267
315.9059,32673.745
316.088,32613.9567
316.2699,32599.5583
316.4519,32565.47
316.6338,32500.8617
316.8157,32381.3817
316.9977,32333.075
317.1795,32327.4117
317.3614,32315.9533
317.5432,32281.6917
317.7251,32208.48
317.9069,32096.8617
318.0887,32036.9967
318.2704,31983.6783
318.4522,31973.73
318.6339,31973.1083
318.8156,31996.7017
318.9973,31946.7383
319.179,31930.3733
319.3607,31936.0567
319.5423,31931.0983
319.7239,31884.55
319.9055,31817.2333
320.0871,31774.8917
320.2687,31748.7733
320.4502,31715.8433
320.6317,31631.1683
320.8132,31607.5633
320.9947,31602.4283
321.1761,31596.24
321.3576,31563.1067
321.5391,31509.8183
321.7205,31460.1683
321.9019,31414.0367
322.0832,31349.5617
322.2646,31291.4217
322.4459,31239.1617
322.6272,31189.555
322.8085,31140.4167
322.9898,31101.985
323.1711,31043.305
323.3523,31000.41
323.5335,30941.1083
323.7147,30978.6767
323.8959,31024.175
324.0771,31015.7617
324.2582,30966.525
324.4393,30936.2533
324.6204,30933.9017
324.8015,30910.8117
324.9826,30923.5083
325.1637,30941.8967
325.3447,30926.1683
325.5257,30925.1017
325.7067,30904.0167
325.8877,30764.8783
326.0686,30658.4217
326.2496,30645.7933
326.4305,30601.2533
326.6114,30570.7867
326.7922,30558.7283
326.9731,30551.485
327.1539,30503.0767
327.3347,30469.53
327.5155,30440.19
327.6963,30465.425
327.8771,30460.035
328.0578,30404.1517
328.2385,30308.2983
328.4193,30284.32
328.5999,30261.36
328.7806,30203.4717
328.9613,30201.4333
329.1419,30171.6
329.3225,30156.8633
329.5031,30094.83
329.6837,30040.3333
329.8642,29987.505
330.0447,29967.3183
330.2252,29917.6267
330.4057,29865.0483
330.5862,29852.5283
330.7667,29847.0583
330.9471,29836.1017
331.1275,29829.5517
331.3079,29763.8617
331.4883,29712.165
331.6687,29704.3867
331.849,29661.1933
332.0293,29602.35
332.2096,29554.4233
332.3899,29535.7267
332.5702,29540.98
332.7504,29547.81
332.9306,29545.2983
333.1108,29480.9933
333.291,29403.285
333.4712,29393.9
333.6514,29420.81
333.8315,29391.9533
334.0116,29363.7417
334.1917,29351.5883
334.3717,29348.1367
334.5518,29348.62
334.7318,29297.055
334.9119,29267.4917
335.0918,29265.5533
335.2718,29251.3983
335.4518,29224.3017
335.6317,29195.04
335.8116,29164.2283
335.9915,29120.2817
336.1714,29063.08
336.3513,29054.8017
336.5311,29056.6633
336.7109,29054.5767
336.8907,29004.4217
337.0705,28920.5233
337.2502,28834.01
337.43,28797.6683
337.6097,28741.6683
337.7894,28703.0117
337.9691,28701.2783
338.1488,28712.1967
338.3284,28709.7317
338.508,28733.7917
338.6877,28717.8583
338.8672,28668.685
339.0468,28587.3967
339.2263,28550.475
339.4059,28549.3783
339.5854,28581.6917
339.7649,28567.61
339.9443,28535.6883
340.1238,28523.8167
340.3032,28535.7333
340.4826,28539.1017
340.662,28474.1583
340.8414,28410.2917
341.0207,28414.7967
341.2001,28421.4733
341.3794,28419.4
341.5587,28436.5183
341.738,28395.3767
341.9172,28336.0717
342.0965,28272.3183
342.2757,28181.2067
342.4549,28093.2767
342.6341,28085.1417
342.8132,28079.4117
342.9923,28078.7067
343.1715,28091.385
343.3506,28075.4833
343.5296,28036.1367
343.7087,28015.4717
343.8878,27977.515
344.0668,27962.54
344.2458,27948.5417
344.4248,27878.935
344.6037,27844.3233
344.7827,27839.305
344.9616,27809.4383
345.1405,27798.4183
345.3194,27778.1883
345.4982,27725.125
345.6771,27699.2633
345.8559,27696.7983
346.0347,27656.7033
346.2135,27637.2217
346.3923,27634.9967
346.571,27562.525
346.7498,27524.5167
346.9285,27558.4383
347.1071,27496.93
347.2859,27440.8567
347.4645,27473.73
347.6431,27536.3517
347.8217,27612.2817
348.0003,27524.0567
348.1789,27409.2567
348.3574,27320.875
348.5359,27251.5933
348.7145,27162.895
348.893,27147.79
349.0714,27138.3433
349.2499,27081.9717
349.4283,27009.9467
349.6068,26927.01
349.7852,26894.2133
349.9635,26897.5717
350.1419,26875.055
350.3202,26830.1983
350.4985,26760.6083
350.6768,26720.335
350.8551,26685.435
351.0334,26652.4767
351.2116,26607.2383
351.3898,26595.245
351.568,26563.235
351.7462,26549.8667
351.9243,26522.0467
352.1025,26473.8333
352.2806,26429.1783
352.4587,26424.8467
352.6368,26367.2233
352.8148,26277.91
352.9929,26233.0833
353.1709,26229.8
353.3489,26207.575
353.5268,26153.0417
353.7048,26096.2567
353.8828,26054.7817
354.0607,25996.1567
354.2386,25987.8417
354.4165,25949.1567
354.5943,25901.3783
354.7722,25876.6733
354.95,25886.2533
355.1278,25853.8483
355.3056,25786.245
355.4833,25695.9183
355.6611,25626.7317
355.8388,25565.205
356.0165,25518.135
356.1942,25515.285
356.3719,25539.6
356.5495,25531.3217
356.7271,25482.2317
356.9047,25440.9717
357.0823,25433.6183
357.2599,25431.5517
357.4374,25382.01
357.6149,25308.6817
357.7924,25238.2417
357.9699,25198.9733
358.1474,25163.1367
358.3248,25098.3217
358.5023,25051.8383
358.6797,24988.7383
358.8571,24935.3917
359.0344,24889.6567
359.2118,24826.9683
359.3891,24781.9433
359.5664,24744.0533
359.7437,24707.8717
359.9209,24623.2333
360.0982,24542.245
360.2754,24487.9467
360.4526,24506.1983
360.6298,24524.205
360.807,24511.205
360.9841,24459.805
361.1613,24383.3267
361.3383,24376.4683
361.5154,24355.9083
361.6925,24280.735
361.8695,24257.2767
362.0466,24194.03
362.2236,24183.3867
362.4005,24186.1467
362.5775,24101.8617
362.7545,24026.27
362.9314,24017.015
363.1083,24003.2567
363.2852,23930.9317
363.462,23873.605
363.6389,23865.915
363.8157,23842.47
363.9925,23840.08
364.1693,23782.1083
364.346,23708.0117
364.5228,23722.7
364.6996,23750.6967
364.8762,23735.38
365.0529,23644.0267
365.2296,23628.3817
365.4062,23659.3183
365.5829,23594.915
365.7595,23582.9233
365.9361,23553.3
366.1126,23551.0567
366.2892,23618.6833
366.4657,23724.6667
366.6422,23820.9183
366.8186,23807.6433
366.9951,23718.7483
367.1716,23681.5417
367.348,23832.2117
367.5244,24029.615
367.7008,24124.34
367.8772,23909.58
368.0535,23676.29
368.2298,23595.5267
368.4061,23407.46
368.5824,23332.7533
368.7586,23347.7767
368.9349,23332.06
369.1111,23427.695
369.2873,23524.4417
369.4635,23729.9617
369.6396,23536.3583
369.8158,23325.845
369.9919,23226.7867
370.168,23160.0483
370.3441,23097.8333
370.5202,23010.9333
370.6962,22940.2033
370.8722,22898.1217
371.0482,22866.9967
371.2242,22885.575
371.4002,22932.6383
371.5761,22943.155
371.752,22929.4133
371.9279,22926.5333
372.1038,22883.45
372.2796,22829.7433
372.4555,22806.8783
372.6313,22838.325
372.8071,22846.2
372.9829,22827.6383
373.1586,22832.7483
373.3344,22826.5933
373.5101,22801.255
373.6858,22818.6733
373.8615,22823.855
374.0371,22854.2133
374.2127,22922.34
374.3884,22907.025
374.564,22878.62
374.7395,22951.7267
374.9151,23184.565
375.0906,23347.1683
375.2661,23260.0067
375.4416,23320.7733
375.6171,23574.4083
375.7925,23614.705
375.968,23408.2983
376.1434,23186.7933
376.3188,23140.16
376.4941,23155.48
376.6695,23237.2983
376.8448,23371.1917
377.0201,23279.1183
377.1954,23402.5217
377.3707,23472.505
377.5459,23500.365
377.7212,23653.1283
377.8964,23707.4717
378.0715,23633.0733
378.2467,23961.735
378.4218,24177.6967
378.597,23936.5967
378.7721,24013.9217
378.9472,24081.0233
379.1222,24292.0983
379.2973,25037.945
379.4723,25455.2617
379.6473,24982.67
379.8223,24368.6483
379.9972,24108.135
380.1722,23903.1383
380.3471,23920.3267
380.522,23937.2033
380.6969,24238.7267
380.8717,24304.175
381.0466,23990.8367
381.2214,23822.935
381.3962,23588.475
381.571,23416.5917
381.7457,23426.5617
381.9204,23365.4417
382.0952,23406.1067
382.2699,23823.4883
382.4445,23863.7767
382.6192,24061.925
382.7938,24457.645
382.9685,24215.2283
383.1431,23910.9533
383.3176,23942.1633
383.4922,23947.3867
383.6667,23842.635
383.8412,23696.0617
384.0157,23749.5917
384.1902,23933.61
384.3646,23945.8983
384.5391,23649.1833
384.7134,23483.5483
384.8878,23637.29
385.0622,23732.155
385.2365,23421.3267
385.4109,23317.4467
385.5852,23341.3433
385.7594,23315.5017
385.9337,23347.5983
386.1079,23315.7183
386.2822,23376.1833
386.4564,23398.6667
386.6306,23612.38
386.8047,23700.1633
386.9789,23790.6067
387.153,24051.6133
387.3271,24340.15
387.5012,24504.155
387.6752,24610.7883
387.8492,24564.1417
388.0233,24644.7233
388.1972,25041.0683
388.3712,25012.3067
388.5452,25172.1167
388.7191,25359.6117
388.893,25528.68
389.0669,25340.73
389.2408,24692.1567
389.4146,24142.3983
389.5884,23690.2583
389.7623,23473.5883
389.9361,23556.3167
390.1098,23875.1083
390.2835,23878.5233
390.4573,23764.9633
390.631,24088.13
390.8047,24493.885
390.9784,24357.8933
391.152,24495.9267
391.3256,24956.0483
391.4992,24820.155
391.6728,24548.99
391.8464,24998.3417
392.0199,25395.9933
392.1934,25522.4083
392.3669,26086.255
392.5403,26069.3117
392.7138,26470.6117
392.8873,27197.6017
393.0607,27995.9117
393.2341,28135.3083
393.4074,27454.1717
393.5808,26441.5783
393.7542,26158.5967
393.9274,25953.7033
394.1007,25523.7033
394.274,25006.5867
394.4472,24677.4533
394.6205,24828.6767
394.7937,25258.96
394.9668,25131.0767
395.14,25047.0483
395.3131,25013.2533
395.4863,25194.9433
395.6594,24941.8033
395.8325,24583.9067
396.0055,24662.21
396.1786,24728.8817
396.3516,24776.82
396.5246,24654.1433
396.6975,24719.4367
396.8705,25519.4733
397.0434,25164.1683
397.2163,24618.3967
397.3892,25103.125
397.5621,25744.065
397.735,26147.0217
397.9077,26822.7917
398.0806,26233.35
398.2534,26337.6317
398.4261,26762.4167
398.5989,28170.21
398.7716,27979.9533
398.9443,27335.0183
399.117,26401.0283
399.2896,26327.765
399.4623,26028.455
399.6349,25361.8917
399.8075,24666.575
399.9801,24829.585
400.1526,24675.3017
400.3252,23899.9233
400.4977,23562.8233
400.6702,23505.6133
400.8427,23729.8967
401.0151,23983.5433
401.1875,23931.6033
401.36,24077.6033
401.5323,23880.185
401.7047,23544.0283
401.877,23193.915
402.0494,23132.7667
402.2216,23454.64
402.394,23483.9117
402.5662,23225.67
402.7385,23129.4117
402.9107,23286.19
403.0829,23530.7183
403.2551,23349.5017
403.4272,23105.125
403.5994,23154.2083
403.7715,23525.2633
403.9436,23343.1
404.1156,23321.7983
