Serial Num,2103232U1
Spectrometer Temperature (C),13.25
Site,CMU
Timestamp,2021-11-24 09:08:23.091396
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3035.8717
218.2508,3102.6
218.442,3167.8217
218.6332,3236.5133
218.8244,3307.8267
219.0156,3388.0067
219.2067,3471.5367
219.3979,3554.1633
219.589,3637.4933
219.7801,3724.0317
219.9712,3813.09
220.1623,3904.2117
220.3533,3998.365
220.5444,4094.1683
220.7354,4196.2417
220.9264,4298.7667
221.1174,4408.435
221.3083,4516.8117
221.4993,4624.835
221.6902,4734.2083
221.8812,4862.2467
222.0721,4988.3467
222.263,5114.3583
222.4538,5246.7067
222.6447,5381.915
222.8355,5518.9233
223.0264,5659.275
223.2172,5797.6533
223.408,5942.7533
223.5987,6090.4867
223.7895,6240.845
223.9802,6393.605
224.1709,6544.7
224.3616,6709.325
224.5524,6873.6583
224.743,7041.4033
224.9337,7204.1017
225.1243,7387.0917
225.315,7555.4917
225.5056,7721.0483
225.6962,7890.47
225.8867,8051.3267
226.0773,8227.8583
226.2678,8439.6883
226.4584,8648.4017
226.6489,8844.155
226.8394,9042.14
227.0298,9262.4617
227.2203,9480.6817
227.4108,9701.8467
227.6012,9916.2517
227.7916,10125.165
227.982,10344.3167
228.1723,10559.265
228.3627,10781.4983
228.5531,11001.2133
228.7434,11224.7733
228.9337,11458.125
229.124,11694.74
229.3143,11932.54
229.5045,12188.4233
229.6948,12441.6667
229.885,12700.0167
230.0752,12965.2017
230.2654,13227.1083
230.4556,13486.96
230.6457,13741.4567
230.8358,13995.4833
231.026,14256.0217
231.2161,14514.0183
231.4062,14784.1733
231.5963,15045.3967
231.7863,15312.01
231.9764,15598.5767
232.1664,15881.7883
232.3564,16175.565
232.5464,16459.9567
232.7364,16751.7917
232.9263,17032.3633
233.1163,17326.8383
233.3062,17630.205
233.4961,17945.1167
233.686,18237.2783
233.8758,18506.3483
234.0657,18783.52
234.2555,19086.0033
234.4454,19387.2483
234.6352,19677.6383
234.825,19972.05
235.0147,20250.1
235.2045,20537.7467
235.3942,20824.4033
235.5839,21119.36
235.7737,21405.1017
235.9633,21686.905
236.153,22002.92
236.3427,22299.8283
236.5323,22591.0567
236.7219,22867.2717
236.9115,23122.4717
237.1011,23386.275
237.2907,23683.9867
237.4803,23969.6817
237.6698,24240.7617
237.8593,24529.2317
238.0488,24806.4383
238.2383,25088.8117
238.4278,25363.0367
238.6172,25665.8217
238.8066,25946.0017
238.9961,26221.2383
239.1855,26522.1017
239.3748,26799.085
239.5642,27057.3433
239.7536,27342.7167
239.9429,27608.895
240.1322,27849.12
240.3215,28111.995
240.5108,28378.4467
240.7001,28652.46
240.8893,28908.83
241.0786,29159.445
241.2677,29400.3467
241.457,29673.1183
241.6461,29871.51
241.8353,30087.025
242.0244,30315.915
242.2136,30536.7983
242.4027,30775.2867
242.5918,30978.995
242.7809,31155.1517
242.9699,31284.7283
243.159,31458.5967
243.348,31728.035
243.537,32013.12
243.726,32239.4617
243.915,32436.1617
244.1039,32595.4317
244.2929,32690.4767
244.4818,32820.085
244.6707,33033.1167
244.8596,33304.0517
245.0485,33560.7467
245.2373,33815.36
245.4262,34055.3083
245.615,34260.5867
245.8038,34423.8117
245.9926,34625.5817
246.1814,34739.0283
246.3701,34766.2867
246.5589,34865.4217
246.7476,35062.57
246.9363,35319.8
247.1249,35545.79
247.3136,35784.0167
247.5023,36001.6367
247.6909,36230.0417
247.8795,36418.47
248.0681,36612.9967
248.2567,36813.1617
248.4453,36985.9367
248.6338,37122.8767
248.8224,37136.33
249.0109,37157.69
249.1994,37330.4867
249.3878,37560.7
249.5763,37794.0717
249.7648,37998.9617
249.9532,38198.76
250.1416,38431.6833
250.33,38656.2383
250.5183,38855.9883
250.7067,39010.7367
250.8951,39152.955
251.0834,39306.865
251.2717,39445.555
251.46,39569.7267
251.6483,39685.0933
251.8365,39727.205
252.0247,39743.3467
252.213,39909.1
252.4012,40065.96
252.5894,40285.95
252.7775,40430.3433
252.9657,40563.0533
253.1538,40771.065
253.3419,40935.2667
253.53,41045.1217
253.7181,41174.4583
253.9062,41290.1433
254.0942,41405.4417
254.2823,41493.6117
254.4703,41585.355
254.6583,41681.8783
254.8463,41780.8483
255.0342,41841.84
255.2222,41886.3117
255.4101,41898.2717
255.598,41924.4367
255.7859,42052.4933
255.9738,42216.77
256.1616,42392.7133
256.3495,42578.355
256.5373,42708.0083
256.7251,42896.0167
256.9129,43019.04
257.1006,43124.3683
257.2884,43255.1083
257.4761,43399.855
257.6638,43481.7917
257.8515,43531.6167
258.0392,43610.4517
258.2269,43672.0667
258.4146,43735.61
258.6022,43814.485
258.7898,43834.175
258.9774,43863.8783
259.165,43943.4917
259.3525,44010.7183
259.5401,44082.8067
259.7276,44179.4017
259.9151,44263.83
260.1026,44325.8183
260.2901,44431.715
260.4776,44534.3333
260.665,44688.9933
260.8524,44824.66
261.0398,44951.4267
261.2272,44996.7783
261.4146,45004.6733
261.6019,45069.8317
261.7893,45151.335
261.9766,45207.7533
262.1639,45290.17
262.3512,45290.44
262.5384,45299.0517
262.7257,45299.3683
262.9129,45323.9433
263.1001,45332.2233
263.2873,45394.6883
263.4745,45419.7183
263.6617,45330.405
263.8488,45375.2767
264.0359,45419.1817
264.2231,45436.6833
264.4101,45456.7283
264.5972,45486.06
264.7842,45514.9917
264.9713,45519.6533
265.1583,45521.47
265.3453,45553.2867
265.5323,45602.665
265.7193,45641.66
265.9062,45701.3117
266.0931,45709.6117
266.2801,45691.325
266.4669,45719.1717
266.6538,45736.5383
266.8407,45760.2517
267.0276,45711.3417
267.2143,45663.6367
267.4012,45672.5867
267.588,45591.195
267.7747,45568.1133
267.9615,45546.2267
268.1482,45507.8267
268.3349,45500.605
268.5217,45473.4233
268.7083,45431.9417
268.895,45413.8967
269.0817,45439.74
269.2682,45418.505
269.4549,45370.5133
269.6415,45284.9133
269.8281,45266.2517
270.0146,45283.8533
270.2012,45276.1683
270.3877,45278.985
270.5742,45248.855
270.7607,45219.4433
270.9472,45183.73
271.1336,45135.4933
271.32,45090.7467
271.5065,45044.585
271.6929,45022.4933
271.8792,45041.24
272.0656,45015.9
272.252,45007.1233
272.4383,44991.4467
272.6246,44940.94
272.8109,44899.29
272.9972,44939.7933
273.1835,44952.885
273.3697,44946.87
273.5559,44925.12
273.7421,44898.1583
273.9283,44857.875
274.1145,44817.51
274.3007,44786.3533
274.4868,44765.615
274.6729,44777.22
274.859,44746.1867
275.0451,44703.6917
275.2311,44570.99
275.4172,44575.6883
275.6032,44590.145
275.7892,44605.1167
275.9752,44584.6417
276.1612,44603.8317
276.3472,44535.84
276.5331,44486.2833
276.719,44456.3817
276.9049,44436.615
277.0908,44370.145
277.2767,44342.8117
277.4625,44317.7383
277.6484,44249.4667
277.8342,44162.3667
278.02,44107.6017
278.2057,44086.19
278.3915,44084.3033
278.5772,44042.2983
278.763,43963.705
278.9487,43986.3567
279.1343,43990.72
279.32,43944.6967
279.5057,43868.9883
279.6913,43736.4583
279.877,43694.5117
280.0625,43664.295
280.2481,43588.0633
280.4337,43514.315
280.6192,43540.8117
280.8048,43552.665
280.9903,43483.8017
281.1758,43396.1933
281.3612,43301.93
281.5467,43245.89
281.7321,43263.835
281.9175,43244.74
282.1029,43202.555
282.2884,43174.485
282.4737,43084.3583
282.6591,42993.6217
282.8444,42953.28
283.0297,42902.535
283.215,42868.355
283.4002,42826.955
283.5855,42735.9917
283.7707,42601.6083
283.956,42533.265
284.1412,42465.2583
284.3264,42454.8783
284.5115,42465.6317
284.6967,42445.095
284.8818,42360.8083
285.0669,42246.6333
285.252,42200.4017
285.4371,42168.315
285.6222,42088.205
285.8072,42019.5383
285.9922,41959.7083
286.1772,41943.9367
286.3622,41926.3867
286.5472,41834.61
286.7321,41735.3367
286.9171,41739.9967
287.102,41710.4717
287.2869,41706.195
287.4717,41728.0733
287.6566,41694.1633
287.8415,41658.0967
288.0263,41605.56
288.2111,41488.3517
288.3959,41382.9867
288.5806,41339.3667
288.7654,41305.2917
288.9501,41350.44
289.1348,41340.5333
289.3195,41306.205
289.5042,41282.6583
289.6889,41285.4817
289.8735,41169.2367
290.0581,41105.8167
290.2428,41004.4767
290.4273,40963.205
290.6119,40961.0817
290.7965,40920.3683
290.981,40891.195
291.1655,40842.9183
291.35,40707.2083
291.5345,40609.29
291.719,40575.21
291.9034,40555.94
292.0878,40577.395
292.2722,40525.6467
292.4566,40445.92
292.641,40425.1283
292.8253,40389.6917
293.0096,40323.1483
293.194,40317.785
293.3783,40277.065
293.5626,40262.86
293.7468,40222.1133
293.9311,40190.015
294.1153,40083.1883
294.2995,39934.3133
294.4837,39831.2867
294.6678,39739.635
294.852,39685.905
295.0361,39666.9467
295.2202,39648.8917
295.4043,39640.295
295.5884,39580.7633
295.7725,39533.0867
295.9565,39467.9733
296.1405,39350.73
296.3246,39278.56
296.5085,39298.1667
296.6925,39313.6683
296.8764,39273.515
297.0603,39215.0317
297.2443,39152.5833
297.4282,39066.795
297.612,38968.4267
297.7959,38870.3633
297.9797,38802.2483
298.1635,38705.0217
298.3474,38727.23
298.5311,38737.8283
298.7149,38651.7167
298.8987,38532.5633
299.0823,38472.3983
299.2661,38378.3033
299.4498,38236.835
299.6334,38207.5267
299.8171,38173.5417
300.0007,38108.665
300.1843,38067.8117
300.368,38022.77
300.5515,37972.6017
300.7351,37917.815
300.9186,37861.6967
301.1021,37790.1167
301.2857,37756.9017
301.4691,37704.495
301.6526,37685.3933
301.8361,37596.095
302.0195,37502.4833
302.2029,37443.8333
302.3863,37413.9233
302.5697,37342.7117
302.753,37322.81
302.9364,37321.69
303.1197,37331.8933
303.303,37280.4383
303.4863,37191.4917
303.6696,37057.79
303.8528,36947.3567
304.036,36874.33
304.2192,36851.12
304.4024,36806.7167
304.5856,36732.0
304.7688,36697.7767
304.9519,36660.315
305.135,36609.1917
305.3181,36546.565
305.5012,36494.2
305.6842,36469.4983
305.8673,36414.1983
306.0504,36331.9733
306.2333,36216.85
306.4163,36179.2417
306.5993,36104.1
306.7822,36067.97
306.9652,36041.6933
307.1481,35961.6333
307.331,35895.8083
307.5139,35822.925
307.6967,35746.3233
307.8796,35666.6267
308.0624,35605.8567
308.2452,35531.185
308.428,35463.4017
308.6107,35431.9933
308.7935,35369.695
308.9762,35309.5333
309.1589,35252.9767
309.3416,35194.375
309.5243,35127.405
309.7069,35071.0983
309.8896,34997.3517
310.0721,34937.76
310.2548,34900.1467
310.4373,34855.9717
310.6199,34833.1717
310.8024,34767.4967
310.985,34725.15
311.1674,34633.1567
311.3499,34537.2733
311.5324,34503.32
311.7148,34499.7517
311.8973,34435.385
312.0797,34377.9383
312.2621,34331.52
312.4445,34273.385
312.6268,34192.68
312.8091,34145.4417
312.9915,34058.8083
313.1738,34001.7967
313.356,33910.3167
313.5383,33826.8083
313.7206,33782.0583
313.9027,33708.595
314.085,33666.8117
314.2672,33632.9783
314.4493,33601.185
314.6314,33585.2917
314.8136,33566.8183
314.9957,33484.025
315.1778,33392.5233
315.3598,33351.3833
315.5419,33328.1783
315.724,33302.7033
315.9059,33255.7983
316.088,33194.35
316.2699,33182.05
316.4519,33147.255
316.6338,33081.1067
316.8157,32959.7667
316.9977,32908.1333
317.1795,32901.2433
317.3614,32889.9583
317.5432,32848.565
317.7251,32773.18
317.9069,32659.49
318.0887,32594.9033
318.2704,32547.0867
318.4522,32536.265
318.6339,32535.7617
318.8156,32564.745
318.9973,32507.7117
319.179,32495.8083
319.3607,32496.9183
319.5423,32495.385
319.7239,32444.4533
319.9055,32377.2833
320.0871,32326.7617
320.2687,32305.38
320.4502,32267.8
320.6317,32178.8467
320.8132,32154.5583
320.9947,32148.0033
321.1761,32142.5117
321.3576,32107.67
321.5391,32051.53
321.7205,32002.395
321.9019,31955.9317
322.0832,31887.265
322.2646,31833.305
322.4459,31783.325
322.6272,31726.0433
322.8085,31675.6033
322.9898,31641.22
323.1711,31586.6183
323.3523,31536.5917
323.5335,31472.43
323.7147,31508.945
323.8959,31559.29
324.0771,31548.3567
324.2582,31498.42
324.4393,31473.2717
324.6204,31467.12
324.8015,31443.5233
324.9826,31456.3133
325.1637,31478.3367
325.3447,31462.62
325.5257,31459.3567
325.7067,31439.8367
325.8877,31297.215
326.0686,31195.0017
326.2496,31180.0267
326.4305,31130.8117
326.6114,31104.0383
326.7922,31090.1
326.9731,31078.0517
327.1539,31025.6983
327.3347,30995.5517
327.5155,30965.0217
327.6963,30987.17
327.8771,30981.56
328.0578,30918.5283
328.2385,30824.3283
328.4193,30799.9483
328.5999,30774.3967
328.7806,30716.9667
328.9613,30716.8817
329.1419,30690.8383
329.3225,30679.7383
329.5031,30616.8783
329.6837,30556.2633
329.8642,30507.7467
330.0447,30486.14
330.2252,30433.1517
330.4057,30376.0867
330.5862,30357.5433
330.7667,30352.4967
330.9471,30341.7817
331.1275,30332.925
331.3079,30269.2133
331.4883,30218.685
331.6687,30212.45
331.849,30167.8467
332.0293,30109.3233
332.2096,30059.08
332.3899,30042.99
332.5702,30042.81
332.7504,30043.935
332.9306,30040.975
333.1108,29975.78
333.291,29900.1017
333.4712,29890.1017
333.6514,29914.7217
333.8315,29888.6817
334.0116,29860.095
334.1917,29847.17
334.3717,29844.085
334.5518,29847.495
334.7318,29789.5633
334.9119,29761.06
335.0918,29764.11
335.2718,29748.5883
335.4518,29723.3733
335.6317,29686.065
335.8116,29657.4333
335.9915,29605.06
336.1714,29552.42
336.3513,29543.7733
336.5311,29544.3867
336.7109,29540.0183
336.8907,29489.39
337.0705,29404.2417
337.2502,29317.5517
337.43,29288.3983
337.6097,29231.6383
337.7894,29191.98
337.9691,29184.1917
338.1488,29197.18
338.3284,29193.4917
338.508,29215.5767
338.6877,29201.975
338.8672,29156.2133
339.0468,29077.9117
339.2263,29034.3483
339.4059,29033.8267
339.5854,29071.2883
339.7649,29057.965
339.9443,29024.7233
340.1238,29012.495
340.3032,29023.82
340.4826,29025.415
340.662,28957.3783
340.8414,28894.4933
341.0207,28900.6633
341.2001,28906.1367
341.3794,28900.6033
341.5587,28914.805
341.738,28879.6217
341.9172,28826.12
342.0965,28757.805
342.2757,28664.7517
342.4549,28573.0967
342.6341,28568.3883
342.8132,28565.285
342.9923,28564.2067
343.1715,28570.1967
343.3506,28556.595
343.5296,28520.2833
343.7087,28497.6217
343.8878,28451.5767
344.0668,28431.595
344.2458,28417.9167
344.4248,28346.8583
344.6037,28310.93
344.7827,28312.9983
344.9616,28283.5267
345.1405,28275.4083
345.3194,28253.06
345.4982,28201.905
345.6771,28174.4467
345.8559,28168.6733
346.0347,28127.3533
346.2135,28109.7533
346.3923,28106.465
346.571,28037.0067
346.7498,28005.7483
346.9285,28039.9467
347.1071,27973.3217
347.2859,27914.525
347.4645,27944.7433
347.6431,28012.6233
347.8217,28092.4383
348.0003,28001.6617
348.1789,27880.8017
348.3574,27800.1317
348.5359,27727.7767
348.7145,27639.1267
348.893,27609.2117
349.0714,27604.0067
349.2499,27543.2783
349.4283,27473.8533
349.6068,27389.3683
349.7852,27359.595
349.9635,27370.345
350.1419,27349.6233
350.3202,27306.8683
350.4985,27239.3917
350.6768,27198.455
350.8551,27159.5433
351.0334,27124.0417
351.2116,27075.7183
351.3898,27061.5917
351.568,27029.9433
351.7462,27021.9967
351.9243,26990.91
352.1025,26938.8483
352.2806,26892.17
352.4587,26883.19
352.6368,26826.1767
352.8148,26743.3117
352.9929,26695.7583
353.1709,26697.4883
353.3489,26676.6167
353.5268,26620.8517
353.7048,26566.2467
353.8828,26523.645
354.0607,26463.8083
354.2386,26454.1567
354.4165,26417.6967
354.5943,26374.035
354.7722,26346.2867
354.95,26358.6867
355.1278,26330.6967
355.3056,26256.7917
355.4833,26158.8783
355.6611,26090.6533
355.8388,26025.7867
356.0165,25979.6167
356.1942,25978.5983
356.3719,26006.5983
356.5495,25990.5733
356.7271,25939.9083
356.9047,25893.0367
357.0823,25888.685
357.2599,25887.37
357.4374,25835.2717
357.6149,25765.64
357.7924,25691.6783
357.9699,25647.9683
358.1474,25607.32
358.3248,25549.81
358.5023,25502.0033
358.6797,25431.6817
358.8571,25381.5483
359.0344,25340.395
359.2118,25280.305
359.3891,25232.9933
359.5664,25199.8533
359.7437,25160.4083
359.9209,25083.5333
360.0982,24999.4867
360.2754,24943.185
360.4526,24963.5733
360.6298,24981.7867
360.807,24963.0883
360.9841,24910.1167
361.1613,24834.8817
361.3383,24829.8317
361.5154,24808.575
361.6925,24731.1333
361.8695,24701.2833
362.0466,24640.2683
362.2236,24636.71
362.4005,24639.16
362.5775,24559.9183
362.7545,24488.5567
362.9314,24470.165
363.1083,24446.6683
363.2852,24370.5933
363.462,24323.3283
363.6389,24316.6017
363.8157,24294.96
363.9925,24293.025
364.1693,24229.6333
364.346,24157.7783
364.5228,24167.1683
364.6996,24198.9117
364.8762,24179.205
365.0529,24090.0617
365.2296,24087.9433
365.4062,24112.3067
365.5829,24053.4067
365.7595,24045.1917
365.9361,24011.015
366.1126,24016.6117
366.2892,24085.2367
366.4657,24191.1433
366.6422,24293.465
366.8186,24268.1117
366.9951,24180.78
367.1716,24155.275
367.348,24311.555
367.5244,24504.135
367.7008,24589.9767
367.8772,24364.1933
368.0535,24141.455
368.2298,24057.96
368.4061,23872.4767
368.5824,23796.6333
368.7586,23807.3017
368.9349,23799.1283
369.1111,23891.8683
369.2873,24000.9917
369.4635,24189.7367
369.6396,23992.8967
369.8158,23791.4683
369.9919,23696.975
370.168,23629.3383
370.3441,23560.9383
370.5202,23463.6367
370.6962,23391.61
370.8722,23350.595
371.0482,23326.9367
371.2242,23354.07
371.4002,23402.05
371.5761,23418.485
371.752,23401.935
371.9279,23386.0017
372.1038,23336.2483
372.2796,23284.7817
372.4555,23270.0167
372.6313,23296.75
372.8071,23307.5283
372.9829,23288.4967
373.1586,23294.8317
373.3344,23274.9067
373.5101,23244.155
373.6858,23262.9133
373.8615,23275.995
374.0371,23318.5167
374.2127,23380.0783
374.3884,23363.9417
374.564,23336.225
374.7395,23411.38
374.9151,23645.9333
375.0906,23803.505
375.2661,23731.3067
375.4416,23806.1483
375.6171,24059.2833
375.7925,24090.89
375.968,23875.0483
376.1434,23662.6783
376.3188,23622.7917
376.4941,23637.5783
376.6695,23724.5733
376.8448,23847.6767
377.0201,23756.7433
377.1954,23891.4633
377.3707,23961.2667
377.5459,24006.9367
377.7212,24157.7583
377.8964,24210.105
378.0715,24149.9283
378.2467,24493.1067
378.4218,24673.43
378.597,24443.65
378.7721,24506.79
378.9472,24571.7817
379.1222,24813.3033
379.2973,25538.1733
379.4723,25933.8933
379.6473,25436.0367
379.8223,24842.3117
379.9972,24601.88
380.1722,24414.0583
380.3471,24435.315
380.522,24458.2883
380.6969,24767.8183
380.8717,24810.5533
381.0466,24509.1217
381.2214,24327.485
381.3962,24087.745
381.571,23919.45
381.7457,23918.5967
381.9204,23835.8767
382.0952,23890.2983
382.2699,24289.73
382.4445,24328.8617
382.6192,24529.4967
382.7938,24900.0117
382.9685,24655.76
383.1431,24348.1633
383.3176,24374.815
383.4922,24385.125
383.6667,24271.1833
383.8412,24134.2933
384.0157,24197.1533
384.1902,24385.3583
384.3646,24395.9667
384.5391,24118.48
384.7134,23981.9017
384.8878,24151.7517
385.0622,24234.8333
385.2365,23924.3533
385.4109,23822.9733
385.5852,23836.7383
385.7594,23811.1267
385.9337,23823.4783
386.1079,23794.4317
386.2822,23853.745
386.4564,23877.1983
386.6306,24081.1267
386.8047,24161.6567
386.9789,24244.0317
387.153,24503.145
387.3271,24788.165
387.5012,24958.9667
387.6752,25066.2533
387.8492,25021.3117
388.0233,25126.5467
388.1972,25500.4033
388.3712,25486.3433
388.5452,25637.6717
388.7191,25824.5567
388.893,25989.1667
389.0669,25789.285
389.2408,25161.0533
389.4146,24637.0033
389.5884,24203.3783
389.7623,23991.7667
389.9361,24081.32
390.1098,24382.6983
390.2835,24359.5683
390.4573,24250.3633
390.631,24589.6983
390.8047,24970.93
390.9784,24842.1667
391.152,24997.4533
391.3256,25437.3467
391.4992,25290.0333
391.6728,25032.72
391.8464,25489.9433
392.0199,25863.755
392.1934,26028.125
392.3669,26555.8833
392.5403,26564.0683
392.7138,26965.6133
392.8873,27707.4167
393.0607,28476.5083
393.2341,28582.9817
393.4074,27867.9683
393.5808,26878.09
393.7542,26618.6167
393.9274,26393.6783
394.1007,25971.8633
394.274,25451.99
394.4472,25150.71
394.6205,25333.3617
394.7937,25748.4733
394.9668,25606.535
395.14,25518.9717
395.3131,25478.28
395.4863,25670.12
395.6594,25385.055
395.8325,25040.7183
396.0055,25102.4167
396.1786,25158.055
396.3516,25200.5433
396.5246,25059.905
396.6975,25157.625
396.8705,25931.2433
397.0434,25546.3017
397.2163,25051.7633
397.3892,25555.815
397.5621,26198.46
397.735,26644.1967
397.9077,27269.5117
398.0806,26700.9
398.2534,26840.1467
398.4261,27308.0567
398.5989,28690.8017
398.7716,28474.51
398.9443,27813.1617
399.117,26905.92
399.2896,26849.8733
399.4623,26553.925
399.6349,25854.6933
399.8075,25163.91
399.9801,25331.495
400.1526,25139.0533
400.3252,24372.8417
400.4977,24013.6083
400.6702,23951.0533
400.8427,24191.045
401.0151,24408.7767
401.1875,24359.415
401.36,24501.0483
401.5323,24287.09
401.7047,23958.3517
401.877,23604.7783
402.0494,23558.9517
402.2216,23882.7917
402.394,23883.6083
402.5662,23626.7033
402.7385,23544.2083
402.9107,23705.165
403.0829,23942.9483
403.2551,23744.7967
403.4272,23511.0433
403.5994,23581.775
403.7715,23949.1933
403.9436,23769.935
404.1156,23749.49
