UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,79068
Integration Time,1000
Averages,300
Date,2/18/2020 6:16:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52550.5035822222
Reference Date,Multiple Library Date
User Note,


181.8418,1555.83
181.9732053322,-105.829751111111
182.1045947288,-109.069751111111
182.2359681898,-110.733084444444
182.3673257152,-57.7930844444444
182.498667305,-54.9997511111111
182.6299929592,-58.0197511111111
182.7613026778,-56.8030844444444
182.8925964608,-56.0664177777778
183.0238743082,-54.0830844444444
183.15513622,-57.3330844444444
183.2863821962,-56.4130844444444
183.4176122368,-52.3730844444444
183.5488263418,-50.7964177777777
183.6800245112,-56.3464177777777
183.811206745,-50.4530844444444
183.9423730432,-53.0397511111111
184.0735234058,-53.0164177777778
184.2046578328,-49.2697511111111
184.3357763242,-53.0597511111111
184.46687888,-52.8697511111111
184.5979655002,-50.1064177777778
184.7290361848,-53.0697511111111
184.8600909338,-50.1697511111111
184.9911297472,-48.3864177777778
185.122152625,-51.8664177777777
185.2531595672,-47.9197511111111
185.3841505738,-49.7697511111111
185.5151256448,-47.2564177777777
185.6460847802,-50.6197511111111
185.77702798,-52.0997511111111
185.9079552442,-51.4830844444444
186.0388665728,-50.2997511111111
186.1697619658,-50.0864177777778
186.3006414232,-47.5530844444444
186.431504945,-52.2630844444444
186.5623525312,-49.1897511111111
186.6931841818,-53.7397511111111
186.8239998968,-51.1064177777777
186.9547996762,-45.9930844444444
187.08558352,-50.8164177777777
187.2163514282,-47.2697511111111
187.3471034008,-54.5830844444444
187.4778394378,-53.6830844444444
187.6085595392,-47.7364177777778
187.739263705,-48.0597511111111
187.8699519352,-49.7230844444444
188.0006242298,-49.9197511111111
188.1312805888,-47.4064177777778
188.2619210122,-49.2197511111111
188.3925455,-52.2097511111111
188.5231540522,-50.8497511111111
188.6537466688,-51.2997511111111
188.7843233498,-51.9930844444444
188.9148840952,-49.5097511111111
189.045428905,-50.3230844444444
189.1759577792,-52.3264177777777
189.3064707178,-49.0964177777778
189.4369677208,-52.6530844444444
189.5674487882,-52.3264177777777
189.69791392,-44.9564177777778
189.8283631162,-51.2364177777777
189.9587963768,-52.2764177777777
190.0892137018,-49.7897511111111
190.2196150912,-50.8530844444444
190.350000545,-51.5930844444444
190.4803700632,-51.5797511111111
190.6107236458,-50.6464177777777
190.7410612928,-51.8764177777777
190.8713830042,-44.5397511111111
191.00168878,-50.8730844444444
191.1319786202,-51.0630844444444
191.2622525248,-52.7197511111111
191.3925104938,-47.4497511111111
191.5227525272,-50.6164177777777
191.652978625,-44.5897511111111
191.7831887872,-47.3930844444444
191.9133830138,-50.0430844444444
192.0435613048,-49.3797511111111
192.1737236602,-47.0497511111111
192.30387008,-48.0497511111111
192.4340005642,-51.3364177777777
192.5641151128,-47.1597511111111
192.6942137258,-51.7797511111111
192.8242964032,-47.1130844444444
192.954363145,-48.9030844444444
193.0844139512,-50.2164177777778
193.2144488218,-49.8497511111111
193.3444677568,-52.0197511111111
193.4744707562,-48.0764177777777
193.60445782,-50.4030844444444
193.7344289482,-48.5564177777778
193.8643841408,-48.0897511111111
193.9943233978,-47.8197511111111
194.1242467192,-47.4697511111111
194.254154105,-46.3464177777778
194.3840455552,-47.3897511111111
194.5139210698,-48.7564177777777
194.6437806488,-47.8730844444444
194.7736242922,-46.9264177777778
194.903452,-49.7130844444444
195.0332637722,-40.9830844444444
195.1630596088,-50.3464177777778
195.2928395098,-50.4397511111111
195.4226034752,-45.2530844444444
195.552351505,-50.0697511111111
195.6820835992,-47.0164177777778
195.8117997578,-49.8897511111111
195.9414999808,-49.8897511111111
196.0711842682,-52.4230844444444
196.20085262,-48.8664177777778
196.3305050362,-52.6830844444444
196.4601415168,-48.8864177777778
196.5897620618,-46.6064177777778
196.7193666712,-47.6964177777778
196.848955345,-51.0730844444444
196.9785280832,-50.0030844444444
197.1080848858,-50.0464177777777
197.2376257528,-48.6864177777777
197.3671506842,-50.1864177777777
197.49665968,-49.2130844444444
197.6261527402,-48.6764177777778
197.7556298648,-48.0864177777778
197.8850910538,-48.7030844444444
198.0145363072,-47.7997511111111
198.143965625,-39.4830844444444
198.2733790072,-50.7330844444444
198.4027764538,-48.3297511111111
198.5321579648,-50.0830844444444
198.6615235402,-46.6997511111111
198.79087318,-47.0097511111111
198.9202068842,-45.9164177777778
199.0495246528,-49.9964177777778
199.1788264858,-48.5430844444444
199.3081123832,-49.3264177777778
199.437382345,-48.2264177777778
199.5666363712,-48.7530844444444
199.6958744618,-49.5030844444444
199.8250966168,-46.8564177777778
199.9543028362,-46.1597511111111
200.08349312,-48.7530844444444
200.2126674682,-50.7630844444444
200.3418258808,-46.1930844444444
200.4709683578,-48.9330844444444
200.6000948992,-48.7864177777777
200.729205505,-51.7730844444444
200.8583001752,-46.7630844444444
200.9873789098,-46.1164177777778
201.1164417088,-48.5164177777778
201.2454885722,-45.3364177777778
201.3745195,-47.8130844444444
201.5035344922,-48.7030844444444
201.6325335488,-48.2830844444444
201.7615166698,-45.6030844444444
201.8904838552,-47.5330844444444
202.019435105,-46.1130844444444
202.1483704192,-46.3597511111111
202.2772897978,-47.0830844444444
202.4061932408,-47.0864177777778
202.5350807482,-49.3297511111111
202.66395232,-44.8097511111111
202.7928079562,-47.9764177777778
202.9216476568,-43.1230844444444
203.0504714218,-44.8464177777778
203.1792792512,-46.7630844444444
203.308071145,-47.9330844444444
203.4368471032,-33.6664177777778
203.5656071258,-47.0430844444444
203.6943512128,-46.4664177777778
203.8230793642,-45.8464177777778
203.95179158,-46.8930844444444
204.0804878602,-49.3897511111111
204.2091682048,-43.3797511111111
204.3378326138,-47.1164177777778
204.4664810872,-43.4064177777778
204.595113625,-46.9230844444444
204.7237302272,-44.6230844444444
204.8523308938,-43.5730844444444
204.9809156248,-46.8797511111111
205.1094844202,-43.4730844444444
205.23803728,-44.5497511111111
205.3665742042,-44.8030844444444
205.4950951928,-42.8397511111111
205.6236002458,-47.0064177777778
205.7520893632,-42.3697511111111
205.880562545,-43.7664177777778
206.0090197912,-45.0364177777778
206.1374611018,-45.1597511111111
206.2658864768,-42.1764177777778
206.3942959162,-44.3997511111111
206.52268942,-46.3797511111111
206.6510669882,-45.4497511111111
206.7794286208,-41.1530844444444
206.9077743178,-44.4864177777778
207.0361040792,-40.7664177777778
207.164417905,-44.3864177777778
207.2927157952,-44.8197511111111
207.4209977498,-43.8597511111111
207.5492637688,-43.4697511111111
207.6775138522,-40.5597511111111
207.805748,-43.9864177777778
207.9339662122,-40.6797511111111
208.0621684888,-45.4597511111111
208.1903548298,-42.3530844444444
208.3185252352,-42.8797511111111
208.446679705,-41.6130844444444
208.5748182392,-41.8130844444444
208.7029408378,-41.5897511111111
208.8310475008,-43.1564177777778
208.9591382282,-43.6030844444444
209.08721302,-45.0430844444444
209.2152718762,-44.3564177777778
209.3433147968,-37.8264177777778
209.4713417818,-43.0964177777778
209.5993528312,-43.8197511111111
209.727347945,-43.5364177777778
209.8553271232,-43.3997511111111
209.9832903658,-40.1664177777778
210.1112376728,-42.9164177777778
210.2391690442,-44.9097511111111
210.36708448,-45.9897511111111
210.4949839802,-43.8530844444444
210.6228675448,-41.3864177777778
210.7507351738,-39.7064177777778
210.8785868672,-44.2197511111111
211.006422625,-42.7430844444444
211.1342424472,-37.7530844444444
211.2620463338,-42.3464177777778
211.3898342848,-39.0830844444444
211.5176063002,-42.9230844444444
211.64536238,-39.4797511111111
211.7731025242,-43.2897511111111
211.9008267328,-40.6297511111111
212.0285350058,-42.0130844444444
212.1562273432,-40.0930844444444
212.283903745,-36.2197511111111
212.4115642112,-41.8997511111111
212.5392087418,-39.2330844444444
212.6668373368,-39.2897511111111
212.7944499962,-40.9264177777778
212.92204672,-40.3564177777778
213.0496275082,-41.5330844444444
213.1771923608,-39.4864177777778
213.3047412778,-36.8464177777778
213.4322742592,-40.4030844444444
213.559791305,-38.6764177777778
213.6872924152,-38.2930844444444
213.8147775898,-39.4464177777778
213.9422468288,-38.7964177777778
214.0697001322,-36.7097511111111
214.1971375,-39.4264177777778
214.3245589322,-36.6030844444444
214.4519644288,-37.3130844444444
214.5793539898,-36.5230844444444
214.7067276152,-37.5197511111111
214.834085305,-37.4930844444444
214.9614270592,-38.9297511111111
215.0887528778,-36.0764177777778
215.2160627608,-37.7130844444444
215.3433567082,-35.5497511111111
215.47063472,-35.8330844444444
215.5978967962,-35.4030844444444
215.7251429368,-32.0230844444444
215.8523731418,-32.8197511111111
215.9795874112,-37.3897511111111
216.106785745,-36.8597511111111
216.2339681432,-34.6264177777778
216.3611346058,-31.4997511111111
216.4882851328,-32.7497511111111
216.6154197242,-35.5497511111111
216.74253838,-29.4097511111111
216.8696411002,-32.6664177777778
216.9967278848,-31.7630844444444
217.1237987338,-33.0830844444444
217.2508536472,-35.5164177777778
217.377892625,-30.8764177777778
217.5049156672,-29.9997511111111
217.6319227738,-33.9430844444444
217.7589139448,-34.7597511111111
217.8858891802,-33.1564177777778
218.01284848,-33.3697511111111
218.1397918442,-34.7030844444444
218.2667192728,-31.8964177777778
218.3936307658,-31.2664177777778
218.5205263232,-31.8430844444444
218.647405945,-29.5697511111111
218.7742696312,-29.6230844444444
218.9011173818,-32.2064177777778
219.0279491968,-30.7330844444444
219.1547650762,-31.2797511111111
219.28156502,-29.5730844444444
219.4083490282,-27.8697511111111
219.5351171008,-28.2530844444444
219.6618692378,-27.3897511111111
219.7886054392,-27.2330844444444
219.915325705,-27.3430844444444
220.0420300352,-28.7764177777778
220.1687184298,-24.3997511111111
220.2953908888,-26.3797511111111
220.4220474122,-27.7697511111111
220.548688,-29.0197511111111
220.6753126522,-28.7964177777778
220.8019213688,-27.0864177777778
220.9285141498,-28.0330844444444
221.0550909952,-24.8697511111111
221.181651905,-25.3297511111111
221.3081968792,-27.3964177777778
221.4347259178,-23.9197511111111
221.5612390208,-23.9064177777778
221.6877361882,-29.0364177777778
221.81421742,-26.8530844444444
221.9406827162,-28.0530844444444
222.0671320768,-25.1364177777778
222.1935655018,-30.0564177777778
222.3199829912,-26.8264177777778
222.446384545,-26.4530844444444
222.5727701632,-29.5130844444444
222.6991398458,-24.0664177777778
222.8254935928,-24.3564177777778
222.9518314042,-26.2630844444444
223.07815328,-21.3764177777778
223.2044592202,-20.3497511111111
223.3307492248,-16.9264177777778
223.4570232938,-20.9664177777778
223.5832814272,-20.3097511111111
223.709523625,-19.4664177777778
223.8357498872,-22.9164177777778
223.9619602138,-12.6530844444445
224.0881546048,-18.5297511111111
224.2143330602,-17.3530844444445
224.34049558,-15.8297511111111
224.4666421642,-19.5464177777778
224.5927728128,-13.2197511111111
224.7188875258,-19.6497511111111
224.8449863032,-13.6930844444445
224.971069145,-14.7964177777778
225.0971360512,-16.8030844444445
225.2231870218,-13.8330844444445
225.3492220568,-13.9397511111111
225.4752411562,-11.9764177777778
225.60124432,-9.73975111111111
225.7272315482,-7.53641777777777
225.8532028408,-7.11975111111111
225.9791581978,-6.26308444444444
226.1050976192,-7.94308444444444
226.231021105,-1.97308444444444
226.3569286552,-2.17975111111111
226.4828202698,-3.25641777777778
226.6086959488,4.76358222222223
226.7345556922,0.95024888888889
226.8603995,4.88024888888889
226.9862273722,8.00691555555556
227.1120393088,9.21024888888889
227.2378353098,10.1602488888889
227.3636153752,11.0469155555556
227.489379505,20.3835822222222
227.6151276992,15.9702488888889
227.7408599578,13.1169155555555
227.8665762808,21.6202488888889
227.9922766682,24.2735822222222
228.11796112,27.0702488888889
228.2436296362,29.1335822222222
228.3692822168,33.1035822222222
228.4949188618,34.1669155555556
228.6205395712,42.6002488888889
228.746144345,52.1069155555556
228.8717331832,52.4902488888889
228.9973060858,55.0135822222223
229.1228630528,62.1269155555556
229.2484040842,69.5402488888889
229.37392918,71.4769155555556
229.4994383402,82.0235822222222
229.6249315648,84.1369155555556
229.7504088538,90.6335822222222
229.8758702072,99.1069155555556
230.001315625,104.623582222222
230.1267451072,109.306915555556
230.2521586538,122.196915555556
230.3775562648,128.300248888889
230.5029379402,130.170248888889
230.62830368,139.573582222222
230.7536534842,151.000248888889
230.8789873528,160.940248888889
231.0043052858,180.123582222222
231.1296072832,183.356915555555
231.254893345,200.753582222222
231.3801634712,215.953582222222
231.5054176618,221.860248888889
231.6306559168,237.360248888889
231.7558782362,244.843582222222
231.88108462,268.066915555556
232.0062750682,279.770248888889
232.1314495808,302.280248888889
232.2566081578,310.770248888889
232.3817507992,331.796915555556
232.506877505,345.816915555556
232.6319882752,367.086915555556
232.7570831098,393.893582222223
232.8821620088,418.416915555556
233.0072249722,439.233582222223
233.132272,458.916915555556
233.2573030922,477.646915555556
233.3823182488,511.466915555556
233.5073174698,534.193582222222
233.6323007552,565.120248888889
233.757268105,581.783582222222
233.8822195192,614.473582222222
234.0071549978,647.050248888888
234.1320745408,682.903582222222
234.2569781482,707.623582222222
234.38186582,753.350248888888
234.5067375562,781.556915555555
234.6315933568,818.600248888888
234.7564332218,877.493582222222
234.8812571512,895.430248888889
235.006065145,938.273582222222
235.1308572032,986.196915555556
235.2556333258,1027.58024888889
235.3803935128,1072.65358222222
235.5051377642,1124.70024888889
235.62986608,1176.22358222222
235.7545784602,1219.74691555556
235.8792749048,1273.83358222222
236.0039554138,1331.50691555556
236.1286199872,1382.78691555556
236.253268625,1441.00024888889
236.3779013272,1509.89691555556
236.5025180938,1567.02024888889
236.6271189248,1629.38691555556
236.7517038202,1696.94024888889
236.87627278,1766.78024888889
237.0008258042,1830.56358222222
237.1253628928,1915.40358222222
237.2498840458,1984.17358222222
237.3743892632,2059.18024888889
237.498878545,2142.27024888889
237.6233518912,2223.56024888889
237.7478093018,2302.31691555555
237.8722507768,2390.47691555556
237.9966763162,2474.26691555555
238.12108592,2560.80691555555
238.2454795882,2660.25024888889
238.3698573208,2741.05691555555
238.4942191178,2839.62358222222
238.6185649792,2935.80358222222
238.742894905,3033.36024888889
238.8672088952,3132.93691555555
238.9915069498,3240.44358222222
239.1157890688,3347.47358222222
239.2400552522,3450.95691555555
239.3643055,3564.00358222222
239.4885398122,3674.80691555555
239.6127581888,3787.07691555555
239.7369606298,3907.32024888889
239.8611471352,4019.16691555555
239.985317705,4148.82691555555
240.1094723392,4275.42691555556
240.2336110378,4399.06024888889
240.3577338008,4530.73358222222
240.4818406282,4654.56358222222
240.60593152,4788.50024888889
240.7300064762,4933.10024888889
240.8540654968,5060.84024888889
240.9781085818,5201.53358222222
241.1021357312,5340.93024888889
241.226146945,5494.13024888889
241.3501422232,5638.40024888889
241.4741215658,5779.16691555556
241.5980849728,5936.22358222223
241.7220324442,6081.64691555556
241.84596398,6234.23024888889
241.9698795802,6391.20691555556
242.0937792448,6558.30691555556
242.2176629738,6728.72358222223
242.3415307672,6902.39358222223
242.465382625,7074.65024888889
242.5892185472,7222.99691555556
242.7130385338,7348.32358222223
242.8368425848,7526.80358222222
242.9606307002,7713.18691555556
243.08440288,7903.49358222223
243.2081591242,8105.71691555556
243.3318994328,8298.88691555556
243.4556238058,8494.15024888889
243.5793322432,8677.22024888889
243.703024745,8854.25024888889
243.8267013112,9062.76358222223
243.9503619418,9208.36691555556
244.0740066368,9320.95358222223
244.1976353962,9476.01024888889
244.32124822,9669.22691555556
244.4448451082,9910.65691555556
244.5684260608,10162.1635822222
244.6919910778,10362.7002488889
244.8155401592,10588.7702488889
244.939073305,10780.2935822222
245.0625905152,10996.0069155556
245.1860917898,11177.9469155556
245.3095771288,11367.6769155556
245.4330465322,11590.5169155556
245.5565,11758.4569155556
245.6799375322,11985.3835822222
245.8033591288,12229.5035822222
245.9267647898,12394.0535822222
246.0501545152,12490.1835822222
246.173528305,12608.9335822222
246.2968861592,12842.0302488889
246.4202280778,13106.4635822222
246.5435540608,13408.8835822222
246.6668641082,13692.4869155556
246.79015822,13999.3769155556
246.9134363962,14240.6102488889
247.0366986368,14552.9169155556
247.1599449418,14761.5202488889
247.2831753112,15036.5869155556
247.406389745,15301.5802488889
247.5295882432,15510.5569155556
247.6527708058,15790.9702488889
247.7759374328,16014.1902488889
247.8990881242,16240.1335822222
248.02222288,16509.5402488889
248.1453417002,16752.3435822222
248.2684445848,16986.8235822222
248.3915315338,17233.5202488889
248.5146025472,17417.1669155555
248.637657625,17422.2502488889
248.7606967672,17546.2269155555
248.8837199738,17866.7069155555
249.0067272448,18185.9102488889
249.1297185802,18500.8702488889
249.25269398,18754.1569155555
249.3756534442,19040.7335822222
249.4985969728,19303.7135822222
249.6215245658,19616.5702488889
249.7444362232,19846.2635822222
249.867331945,20194.1202488889
249.9902117312,20425.9502488889
250.1130755818,20724.8869155555
250.2359234968,21025.6969155555
250.3587554762,21223.2302488889
250.48157152,21498.2335822222
250.6043716282,21725.9569155555
250.7271558008,21939.9935822222
250.8499240378,22231.7435822222
250.9726763392,22498.2869155555
251.095412705,22732.3235822222
251.2181331352,22963.7502488889
251.3408376298,23199.8769155555
251.4635261888,23426.1402488889
251.5861988122,23553.4869155555
251.7088555,23583.0202488889
251.8314962522,23776.7035822222
251.9541210688,24124.2602488889
252.0767299498,24445.3102488889
252.1993228952,24741.6602488889
252.321899905,25038.0602488889
252.4444609792,25289.1369155555
252.5670061178,25624.8835822222
252.6895353208,25848.4702488889
252.8120485882,26156.2335822222
252.93454592,26446.4102488889
253.0570273162,26689.4935822222
253.1794927768,27020.0602488889
253.3019423018,27242.1235822222
253.4243758912,27498.3202488889
253.546793545,27760.2402488889
253.6691952632,27992.5802488889
253.7915810458,28199.8902488889
253.9139508928,28424.1902488888
254.0363048042,28664.7402488888
254.15864278,28918.4369155555
254.2809648202,29177.1702488888
254.4032709248,29365.1069155555
254.5255610938,29558.7435822222
254.6478353272,29738.6902488889
254.770093625,29905.2302488889
254.8923359872,30073.2169155555
255.0145624138,30254.6802488889
255.1367729048,30305.1235822222
255.2589674602,30325.4202488889
255.38114608,30534.8269155555
255.5033087642,30815.0302488889
255.6254555128,31098.1602488889
255.7475863258,31327.3502488889
255.8697012032,31625.3269155555
255.991800145,31888.6235822222
256.1138831512,32169.1202488889
256.2359502218,32423.9702488889
256.3580013568,32780.3702488889
256.4800365562,33065.7102488889
256.60205582,33407.9535822222
256.7240591482,33668.4502488889
256.8460465408,33914.9969155555
256.9680179978,34195.4435822222
257.0899735192,34408.7469155555
257.211913105,34609.4902488889
257.3338367552,34840.6002488889
257.4557444698,35021.5869155555
257.5776362488,35185.7469155555
257.6995120922,35367.9702488889
257.821372,35528.1402488889
257.9432159722,35724.0635822222
258.0650440088,35910.1769155555
258.1868561098,36062.6835822222
258.3086522752,36234.2102488889
258.430432505,36395.8469155555
258.5521967992,36549.9635822222
258.6739451578,36731.4602488889
258.7956775808,36948.8235822222
258.9173940682,37112.2469155555
259.03909462,37214.9169155555
259.1607792362,37245.9435822222
259.2824479168,37382.4802488889
259.4041006618,37579.4769155555
259.5257374712,37769.9035822222
259.647358345,37942.3435822222
259.7689632832,38107.3669155555
259.8905522858,38265.9002488889
260.0121253528,38467.9469155555
260.1336824842,38564.3735822222
260.25522368,38752.4102488889
260.3767489402,38849.1135822222
260.4982582648,39005.8302488889
260.6197516538,39124.5769155555
260.7412291072,39243.7435822222
260.862690625,39405.3702488889
260.9841362072,39513.2335822222
261.1055658538,39658.1769155555
261.2269795648,39827.3369155555
261.3483773402,39938.0435822222
261.46975918,40058.5535822222
261.5911250842,40218.6435822222
261.7124750528,40343.8235822222
261.8338090858,40474.7335822222
261.9551271832,40655.5102488889
262.076429345,40870.9235822222
262.1977155712,41019.2102488889
262.3189858618,41164.8669155555
262.4402402168,41269.4835822222
262.5614786362,41372.7202488889
262.68270112,41475.3002488889
262.8039076682,41564.3302488889
262.9250982808,41686.3835822222
263.0462729578,41810.1135822222
263.1674316992,41910.6869155555
263.288574505,42010.5169155555
263.4097013752,42045.2902488889
263.5308123098,42043.3835822222
263.6519073088,42117.0869155555
263.7729863722,42205.3402488889
263.8940495,42294.8469155555
264.0150966922,42363.3435822222
264.1361279488,42479.2369155555
264.2571432698,42593.8169155555
264.3781426552,42737.3202488889
264.499126105,42851.4035822222
264.6200936192,42980.0902488889
264.7410451978,43073.4569155555
264.8619808408,43163.5669155555
264.9829005482,43268.1069155555
265.10380432,43322.6535822222
265.2246921562,43397.5369155555
265.3455640568,43477.8702488889
265.4664200218,43563.6502488889
265.5872600512,43596.1102488889
265.708084145,43683.7869155555
265.8288923032,43728.8535822222
265.9496845258,43790.0202488889
266.0704608128,43832.8535822222
266.1912211642,43871.7402488889
266.31196558,43881.8935822222
266.4326940602,43909.4835822222
266.5534066048,43931.4735822222
266.6741032138,43943.0069155555
266.7947838872,43977.4069155555
266.915448625,43945.6102488889
267.0360974272,43934.8635822222
267.1567302938,43934.8602488889
267.2773472248,43929.6702488889
267.3979482202,43930.7535822222
267.51853328,43916.4002488889
267.6391024042,43982.7035822222
267.7596555928,44059.3369155555
267.8801928458,44114.6035822222
268.0007141632,44157.3802488889
268.121219545,44253.9769155555
268.2417089912,44294.4835822222
268.3621825018,44346.4035822222
268.4826400768,44476.6235822222
268.6030817162,44540.2969155555
268.72350742,44581.0669155555
268.8439171882,44663.5435822222
268.9643110208,44710.7935822222
269.0846889178,44773.3502488889
269.2050508792,44776.4169155555
269.325396905,44799.6802488889
269.4457269952,44852.4502488889
269.5660411498,44889.7969155555
269.6863393688,44932.9402488889
269.8066216522,44981.5769155555
269.926888,45010.0869155555
270.0471384122,45037.8202488889
270.1673728888,45082.9269155555
270.2875914298,45076.6669155555
270.4077940352,45118.5935822222
270.527980705,45119.6735822222
270.6481514392,45123.9202488889
270.7683062378,45124.8802488889
270.8884451008,45145.7169155555
271.0085680282,45118.9469155555
271.12867502,45132.2902488889
271.2487660762,45125.6835822222
271.3688411968,45094.4569155555
271.4889003818,45137.6902488889
271.6089436312,45155.6369155555
271.728970945,45174.9235822222
271.8489823232,45147.8602488889
271.9689777658,45140.0802488889
272.0889572728,45171.2302488889
272.2089208442,45205.3769155555
272.32886848,45235.4202488889
272.4488001802,45261.0269155555
272.5687159448,45289.1569155555
272.6886157738,45363.1035822222
272.8084996672,45400.5169155555
272.928367625,45469.3669155555
273.0482196472,45587.2102488889
273.1680557338,45665.9369155555
273.2878758848,45723.4735822222
273.4076801002,45735.5502488889
273.52746838,45727.4102488889
273.6472407242,45756.6669155555
273.7669971328,45780.6769155555
273.8867376058,45803.5369155555
274.0064621432,45804.3802488889
274.126170745,45811.7635822222
274.2458634112,45847.1202488889
274.3655401418,45882.0735822222
274.4852009368,45905.8769155555
274.6048457962,45967.6035822222
274.72447472,45987.1235822222
274.8440877082,46021.0069155555
274.9636847608,46055.5302488889
275.0832658778,46087.5069155555
275.2028310592,46120.2469155555
275.322380305,46114.9935822222
275.4419136152,46162.1402488889
275.5614309898,46139.6702488889
275.6809324288,46160.8402488889
275.8004179322,46130.9469155555
275.9198875,46107.3035822222
276.0393411322,46115.0369155555
276.1587788288,46092.7669155555
276.2782005898,46101.6402488889
276.3976064152,46132.7535822222
276.516996305,46085.0935822222
276.6363702592,46111.7369155555
276.7557282778,46143.0269155555
276.8750703608,46154.8602488889
276.9943965082,46220.8669155555
277.11370672,46261.5169155555
277.2330009962,46308.4469155555
277.3522793368,46422.5335822222
277.4715417418,46484.0202488889
277.5907882112,46531.6669155555
277.710018745,46581.0169155555
277.8292333432,46620.4135822222
277.9484320058,46644.3535822222
278.0676147328,46666.1735822222
278.1867815242,46698.3535822222
278.30593238,46723.0935822222
278.4250673002,46758.6435822222
278.5441862848,46786.6835822222
278.6632893338,46833.5769155555
278.7823764472,46847.2469155555
278.901447625,46852.5269155555
279.0205028672,46881.6202488889
279.1395421738,46950.8102488889
279.2585655448,46966.9135822222
279.3775729802,46962.2969155555
279.49656448,46970.8469155555
279.6155400442,47006.3202488889
279.7344996728,47016.6202488889
279.8534433658,47010.3569155555
279.9723711232,47030.4435822222
280.091282945,47028.3169155555
280.2101788312,47024.1569155555
280.3290587818,47057.4135822222
280.4479227968,47016.0035822222
280.5667708762,47018.0369155555
280.68560302,47039.2069155555
280.8044192282,47018.3102488889
280.9232195008,47058.9669155555
281.0420038378,47079.8202488889
281.1607722392,47100.6302488889
281.279524705,47159.5069155555
281.3982612352,47183.8802488889
281.5169818298,47252.9602488889
281.6356864888,47314.1469155555
281.7543752122,47351.4869155555
281.873048,47376.4702488889
281.9917048522,47407.8969155555
282.1103457688,47446.1602488889
282.2289707498,47480.9869155555
282.3475797952,47480.9369155555
282.466172905,47519.9302488889
282.5847500792,47555.7535822222
282.7033113178,47544.7502488889
282.8218566208,47523.0869155555
282.9403859882,47467.5702488889
283.05889942,47456.1369155555
283.1773969162,47440.0335822222
283.2958784768,47450.4235822222
283.4143441018,47397.5502488889
283.5327937912,47367.1969155555
283.651227545,47368.3335822222
283.7696453632,47338.3102488889
283.8880472458,47332.8735822222
284.0064331928,47361.8569155555
284.1248032042,47372.1002488889
284.24315728,47386.1569155555
284.3614954202,47423.4169155555
284.4798176248,47483.3735822222
284.5981238938,47578.9369155555
284.7164142272,47662.1935822222
284.834688625,47677.4169155555
284.9529470872,47673.9135822222
285.0711896138,47675.1702488889
285.1894162048,47667.4702488889
285.3076268602,47671.9635822222
285.42582158,47670.2369155555
285.5440003642,47668.8902488889
285.6621632128,47669.7535822222
285.7803101258,47658.2902488889
285.8984411032,47674.2369155555
286.016556145,47652.1269155555
286.1346552512,47664.7169155555
286.2527384218,47688.1702488889
286.3708056568,47687.6502488889
286.4888569562,47669.7302488889
286.60689232,47663.6535822222
286.7249117482,47649.7435822222
286.8429152408,47668.3535822222
286.9609027978,47672.0702488889
287.0788744192,47697.2969155555
287.196830105,47746.3835822222
287.3147698552,47718.0469155555
287.4326936698,47680.2035822222
287.5506015488,47671.7135822222
287.6684934922,47684.0935822222
287.7863695,47667.0302488889
287.9042295722,47652.3035822222
288.0220737088,47636.8502488889
288.1399019098,47620.5569155555
288.2577141752,47597.6335822222
288.375510505,47572.6935822222
288.4932908992,47546.3435822222
288.6110553578,47521.7269155555
288.7288038808,47470.0435822222
288.8465364682,47443.7969155555
288.96425312,47401.6602488889
289.0819538362,47399.4769155555
289.1996386168,47445.4202488889
289.3173074618,47522.7035822222
289.4349603712,47527.4869155555
289.552597345,47552.7669155555
289.6702183832,47604.7369155555
289.7878234858,47620.7235822222
289.9054126528,47653.1535822222
290.0229858842,47706.5435822222
290.14054318,47729.8969155555
290.2580845402,47755.2635822222
290.3756099648,47786.2802488889
290.4931194538,47845.3835822222
290.6106130072,47908.7502488889
290.728090625,47922.7635822222
290.8455523072,47968.8735822222
290.9629980538,48031.7169155555
291.0804278648,48080.1369155555
291.1978417402,48132.7202488889
291.31523968,48182.2535822222
291.4326216842,48209.6569155555
291.5499877528,48279.2702488889
291.6673378858,48373.8702488889
291.7846720832,48397.1202488889
291.901990345,48462.6702488889
292.0192926712,48528.7369155555
292.1365790618,48582.6835822222
292.2538495168,48642.2902488889
292.3711040362,48701.0902488889
292.48834262,48743.0769155555
292.6055652682,48792.3769155555
292.7227719808,48847.3235822222
292.8399627578,48921.3202488889
292.9571375992,48977.4702488889
293.074296505,49039.8435822222
293.1914394752,49081.8335822222
293.3085665098,49127.0235822222
293.4256776088,49205.3169155555
293.5427727722,49251.5769155555
293.659852,49325.9102488889
293.7769152922,49394.6402488889
293.8939626488,49493.8069155555
294.0109940698,49524.0702488889
294.1280095552,49569.0435822222
294.245009105,49631.6235822222
294.3619927192,49682.4902488889
294.4789603978,49742.8002488889
294.5959121408,49781.4269155555
294.7128479482,49821.3502488889
294.82976782,49946.3969155555
294.9466717562,49984.9269155555
295.0635597568,50045.3235822222
295.1804318218,50132.5635822222
295.2972879512,50145.9602488889
295.414128145,50169.3969155555
