UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78871
Integration Time,1000
Averages,300
Date,2/18/2020 1:48:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,61692.5321811111
Reference Date,Multiple Library Date
User Note,


181.8418,1555.88333333333
181.9732053322,-109.814485555556
182.1045947288,-112.624485555556
182.2359681898,-114.891152222222
182.3673257152,-56.8444855555556
182.498667305,-54.7478188888889
182.6299929592,-57.6711522222222
182.7613026778,-56.1878188888889
182.8925964608,-54.9644855555556
183.0238743082,-53.7478188888889
183.15513622,-56.8611522222222
183.2863821962,-55.2778188888889
183.4176122368,-51.8944855555556
183.5488263418,-50.3278188888889
183.6800245112,-55.4878188888889
183.811206745,-49.3544855555556
183.9423730432,-51.9811522222222
184.0735234058,-52.1578188888889
184.2046578328,-48.9178188888889
184.3357763242,-52.0178188888889
184.46687888,-52.3611522222222
184.5979655002,-49.2244855555556
184.7290361848,-52.0878188888889
184.8600909338,-49.3244855555556
184.9911297472,-47.8644855555556
185.122152625,-51.1078188888889
185.2531595672,-47.1344855555556
185.3841505738,-49.1678188888889
185.5151256448,-47.2211522222222
185.6460847802,-50.1744855555556
185.77702798,-52.0811522222222
185.9079552442,-50.9578188888889
186.0388665728,-49.9744855555556
186.1697619658,-49.4144855555556
186.3006414232,-46.8878188888889
186.431504945,-51.3811522222222
186.5623525312,-48.5211522222222
186.6931841818,-52.8344855555556
186.8239998968,-50.7278188888889
186.9547996762,-44.9044855555556
187.08558352,-49.6844855555556
187.2163514282,-46.9878188888889
187.3471034008,-54.1078188888889
187.4778394378,-53.2744855555556
187.6085595392,-47.0244855555556
187.739263705,-47.4811522222222
187.8699519352,-48.4011522222222
188.0006242298,-49.1044855555556
188.1312805888,-46.4778188888889
188.2619210122,-48.2144855555556
188.3925455,-51.4978188888889
188.5231540522,-50.4244855555556
188.6537466688,-50.7278188888889
188.7843233498,-51.4011522222222
188.9148840952,-48.6944855555556
189.045428905,-49.3578188888889
189.1759577792,-51.5244855555556
189.3064707178,-48.1378188888889
189.4369677208,-52.0378188888889
189.5674487882,-51.0411522222222
189.69791392,-44.1244855555555
189.8283631162,-50.1211522222222
189.9587963768,-51.1111522222222
190.0892137018,-49.0578188888889
190.2196150912,-50.1211522222222
190.350000545,-50.9478188888889
190.4803700632,-50.4078188888889
190.6107236458,-49.8811522222222
190.7410612928,-51.0311522222222
190.8713830042,-44.0444855555555
191.00168878,-49.9178188888889
191.1319786202,-49.8411522222222
191.2622525248,-51.8378188888889
191.3925104938,-46.4444855555556
191.5227525272,-49.8478188888889
191.652978625,-43.6344855555555
191.7831887872,-46.5578188888889
191.9133830138,-49.0444855555556
192.0435613048,-48.4211522222222
192.1737236602,-46.4611522222222
192.30387008,-47.2578188888889
192.4340005642,-50.4744855555556
192.5641151128,-46.0611522222222
192.6942137258,-50.7511522222222
192.8242964032,-46.1644855555556
192.954363145,-47.9278188888889
193.0844139512,-48.9478188888889
193.2144488218,-49.0411522222222
193.3444677568,-50.4778188888889
193.4744707562,-46.8844855555556
193.60445782,-49.1078188888889
193.7344289482,-47.0411522222222
193.8643841408,-46.4478188888889
193.9943233978,-46.7844855555556
194.1242467192,-47.0744855555556
194.254154105,-44.9978188888889
194.3840455552,-45.8678188888889
194.5139210698,-47.2878188888889
194.6437806488,-46.5478188888889
194.7736242922,-46.2544855555556
194.903452,-48.1278188888889
195.0332637722,-39.2711522222222
195.1630596088,-48.6578188888889
195.2928395098,-49.3878188888889
195.4226034752,-43.8078188888889
195.552351505,-48.6978188888889
195.6820835992,-45.5211522222222
195.8117997578,-48.6678188888889
195.9414999808,-47.9611522222222
196.0711842682,-50.9144855555556
196.20085262,-47.3278188888889
196.3305050362,-51.1578188888889
196.4601415168,-48.3178188888889
196.5897620618,-45.0911522222222
196.7193666712,-46.1211522222222
196.848955345,-49.6811522222222
196.9785280832,-48.5544855555556
197.1080848858,-48.8244855555556
197.2376257528,-47.7911522222222
197.3671506842,-48.4678188888889
197.49665968,-48.3844855555556
197.6261527402,-47.3978188888889
197.7556298648,-47.1944855555556
197.8850910538,-46.8178188888889
198.0145363072,-46.3644855555556
198.143965625,-37.7944855555555
198.2733790072,-49.3411522222222
198.4027764538,-46.4911522222222
198.5321579648,-48.1611522222222
198.6615235402,-45.3978188888889
198.79087318,-45.1144855555556
198.9202068842,-44.3444855555555
199.0495246528,-48.5411522222222
199.1788264858,-46.7978188888889
199.3081123832,-47.8278188888889
199.437382345,-46.4044855555556
199.5666363712,-47.1311522222222
199.6958744618,-47.9244855555556
199.8250966168,-45.0511522222222
199.9543028362,-43.6911522222222
200.08349312,-47.7111522222222
200.2126674682,-48.6844855555556
200.3418258808,-44.1478188888889
200.4709683578,-47.0911522222222
200.6000948992,-47.0544855555556
200.729205505,-49.5944855555556
200.8583001752,-45.0144855555556
200.9873789098,-44.0111522222222
201.1164417088,-46.8978188888889
201.2454885722,-43.6211522222222
201.3745195,-45.8344855555556
201.5035344922,-46.7178188888889
201.6325335488,-46.3544855555556
201.7615166698,-43.4311522222222
201.8904838552,-45.5878188888889
202.019435105,-44.1711522222222
202.1483704192,-44.5278188888889
202.2772897978,-45.1311522222222
202.4061932408,-45.3144855555556
202.5350807482,-47.1278188888889
202.66395232,-43.0844855555556
202.7928079562,-45.2844855555556
202.9216476568,-40.7278188888889
203.0504714218,-42.7178188888889
203.1792792512,-44.6644855555556
203.308071145,-45.6244855555556
203.4368471032,-30.7911522222222
203.5656071258,-45.1178188888889
203.6943512128,-44.2911522222222
203.8230793642,-43.4444855555556
203.95179158,-44.7878188888889
204.0804878602,-47.1611522222222
204.2091682048,-40.8578188888889
204.3378326138,-45.2078188888889
204.4664810872,-40.7278188888889
204.595113625,-44.6278188888889
204.7237302272,-42.6278188888889
204.8523308938,-40.9278188888889
204.9809156248,-44.3278188888889
205.1094844202,-40.7078188888889
205.23803728,-43.1778188888889
205.3665742042,-42.5511522222222
205.4950951928,-40.3311522222222
205.6236002458,-44.4311522222222
205.7520893632,-40.2811522222222
205.880562545,-41.1811522222222
206.0090197912,-42.2278188888889
206.1374611018,-42.7144855555556
206.2658864768,-39.7144855555555
206.3942959162,-41.6044855555555
206.52268942,-43.6278188888889
206.6510669882,-42.9378188888889
206.7794286208,-37.8711522222222
206.9077743178,-41.7711522222222
207.0361040792,-37.9444855555555
207.164417905,-41.8011522222222
207.2927157952,-42.0944855555556
207.4209977498,-41.1144855555555
207.5492637688,-41.0644855555555
207.6775138522,-37.9078188888889
207.805748,-41.0411522222222
207.9339662122,-38.1178188888889
208.0621684888,-42.5544855555556
208.1903548298,-39.5711522222222
208.3185252352,-40.3978188888889
208.446679705,-39.0244855555556
208.5748182392,-38.9078188888889
208.7029408378,-38.0378188888889
208.8310475008,-40.0244855555556
208.9591382282,-40.8778188888889
209.08721302,-42.2011522222222
209.2152718762,-41.1611522222222
209.3433147968,-34.4944855555556
209.4713417818,-40.0111522222222
209.5993528312,-41.0211522222222
209.727347945,-40.5378188888889
209.8553271232,-39.5311522222222
209.9832903658,-37.1878188888889
210.1112376728,-39.9344855555555
210.2391690442,-41.7244855555555
210.36708448,-42.7244855555556
210.4949839802,-40.5244855555555
210.6228675448,-38.6578188888889
210.7507351738,-36.3411522222222
210.8785868672,-41.2044855555555
211.006422625,-39.4644855555555
211.1342424472,-34.7578188888889
211.2620463338,-39.0511522222222
211.3898342848,-36.3678188888889
211.5176063002,-39.2578188888889
211.64536238,-36.4044855555555
211.7731025242,-40.1411522222222
211.9008267328,-37.3211522222222
212.0285350058,-38.4978188888889
212.1562273432,-36.4944855555555
212.283903745,-32.6511522222222
212.4115642112,-38.2511522222222
212.5392087418,-36.3811522222222
212.6668373368,-35.2844855555556
212.7944499962,-36.9044855555555
212.92204672,-36.3844855555555
213.0496275082,-37.4044855555555
213.1771923608,-35.5411522222222
213.3047412778,-33.1144855555556
213.4322742592,-37.5744855555555
213.559791305,-34.5611522222222
213.6872924152,-34.2811522222222
213.8147775898,-35.5911522222222
213.9422468288,-34.9378188888889
214.0697001322,-32.8078188888889
214.1971375,-35.1411522222222
214.3245589322,-32.6178188888889
214.4519644288,-33.2044855555556
214.5793539898,-32.5644855555556
214.7067276152,-34.0644855555556
214.834085305,-33.4044855555556
214.9614270592,-34.8678188888889
215.0887528778,-31.5911522222222
215.2160627608,-33.6378188888889
215.3433567082,-32.0978188888889
215.47063472,-31.3278188888889
215.5978967962,-31.2478188888889
215.7251429368,-27.9411522222222
215.8523731418,-29.2511522222222
215.9795874112,-32.8578188888889
216.106785745,-32.5311522222222
216.2339681432,-30.0078188888889
216.3611346058,-26.6211522222222
216.4882851328,-28.1944855555555
216.6154197242,-30.6011522222222
216.74253838,-25.2311522222222
216.8696411002,-28.0844855555555
216.9967278848,-27.7111522222222
217.1237987338,-28.4878188888889
217.2508536472,-30.7478188888889
217.377892625,-26.3811522222222
217.5049156672,-25.9411522222222
217.6319227738,-29.1078188888889
217.7589139448,-30.1511522222222
217.8858891802,-28.9711522222222
218.01284848,-28.4811522222222
218.1397918442,-29.9444855555556
218.2667192728,-26.9744855555555
218.3936307658,-26.6344855555555
218.5205263232,-26.6444855555556
218.647405945,-24.5978188888889
218.7742696312,-24.9344855555556
218.9011173818,-26.9544855555555
219.0279491968,-26.3311522222222
219.1547650762,-26.6344855555555
219.28156502,-24.7878188888889
219.4083490282,-22.3178188888889
219.5351171008,-22.9778188888889
219.6618692378,-22.3944855555556
219.7886054392,-21.5878188888889
219.915325705,-22.0878188888889
220.0420300352,-23.8211522222222
220.1687184298,-22.0544855555556
220.2953908888,-21.7044855555556
220.4220474122,-22.2811522222222
220.548688,-24.0378188888889
220.6753126522,-24.1078188888889
220.8019213688,-21.5844855555556
220.9285141498,-22.9144855555556
221.0550909952,-19.9344855555556
221.181651905,-19.9444855555556
221.3081968792,-21.9711522222222
221.4347259178,-18.0978188888889
221.5612390208,-18.0611522222222
221.6877361882,-23.1744855555556
221.81421742,-20.8611522222222
221.9406827162,-21.6144855555556
222.0671320768,-19.2944855555556
222.1935655018,-23.7711522222222
222.3199829912,-21.1044855555556
222.446384545,-21.0978188888889
222.5727701632,-23.3078188888889
222.6991398458,-18.2811522222222
222.8254935928,-18.2444855555556
222.9518314042,-20.7844855555556
223.07815328,-14.8311522222222
223.2044592202,-14.3178188888889
223.3307492248,-10.6811522222222
223.4570232938,-14.9444855555556
223.5832814272,-14.0978188888889
223.709523625,-12.8511522222222
223.8357498872,-16.9811522222222
223.9619602138,-5.27115222222222
224.0881546048,-12.2844855555555
224.2143330602,-10.8578188888889
224.34049558,-9.49115222222222
224.4666421642,-12.0944855555555
224.5927728128,-5.88448555555556
224.7188875258,-12.5278188888889
224.8449863032,-7.01115222222222
224.971069145,-7.64115222222222
225.0971360512,-9.78115222222222
225.2231870218,-6.51781888888889
225.3492220568,-6.33115222222222
225.4752411562,-4.52448555555556
225.60124432,-1.50448555555556
225.7272315482,0.478847777777778
225.8532028408,1.53884777777778
225.9791581978,1.85884777777778
226.1050976192,0.262181111111112
226.231021105,6.72884777777778
226.3569286552,6.77218111111111
226.4828202698,5.92551444444445
226.6086959488,13.7988477777778
226.7345556922,10.8721811111111
226.8603995,14.9555144444444
226.9862273722,17.7655144444444
227.1120393088,19.6021811111111
227.2378353098,20.4121811111111
227.3636153752,22.2221811111111
227.489379505,31.3121811111111
227.6151276992,27.0988477777778
227.7408599578,24.9288477777778
227.8665762808,34.0921811111111
227.9922766682,35.5888477777778
228.11796112,40.0855144444445
228.2436296362,42.1688477777778
228.3692822168,46.7555144444444
228.4949188618,48.9955144444444
228.6205395712,57.1188477777778
228.746144345,67.1855144444444
228.8717331832,68.7288477777777
228.9973060858,72.1655144444444
229.1228630528,79.4888477777777
229.2484040842,87.0688477777778
229.37392918,89.9755144444444
229.4994383402,101.672181111111
229.6249315648,103.822181111111
229.7504088538,112.095514444444
229.8758702072,121.382181111111
230.001315625,128.138847777778
230.1267451072,132.972181111111
230.2521586538,147.585514444444
230.3775562648,154.205514444445
230.5029379402,157.678847777778
230.62830368,168.828847777778
230.7536534842,181.742181111111
230.8789873528,192.898847777778
231.0043052858,213.712181111111
231.1296072832,220.435514444444
231.254893345,238.018847777778
231.3801634712,256.008847777778
231.5054176618,264.405514444444
231.6306559168,280.148847777778
231.7558782362,290.625514444444
231.88108462,317.438847777778
232.0062750682,332.292181111111
232.1314495808,358.685514444444
232.2566081578,369.138847777778
232.3817507992,392.748847777778
232.506877505,410.835514444444
232.6319882752,435.795514444444
232.7570831098,466.395514444445
232.8821620088,494.045514444444
233.0072249722,521.105514444444
233.132272,543.865514444445
233.2573030922,567.845514444444
233.3823182488,605.912181111111
233.5073174698,634.315514444445
233.6323007552,668.672181111111
233.757268105,692.328847777778
233.8822195192,729.608847777778
234.0071549978,768.435514444445
234.1320745408,812.345514444445
234.2569781482,845.085514444444
234.38186582,898.485514444445
234.5067375562,931.985514444445
234.6315933568,978.778847777778
234.7564332218,1052.01884777778
234.8812571512,1071.20551444444
235.006065145,1122.51551444444
235.1308572032,1177.97218111111
235.2556333258,1230.04884777778
235.3803935128,1285.42218111111
235.5051377642,1351.07218111111
235.62986608,1409.59551444444
235.7545784602,1469.18884777778
235.8792749048,1532.59884777778
236.0039554138,1600.99551444444
236.1286199872,1666.01551444444
236.253268625,1737.72218111111
236.3779013272,1818.32551444444
236.5025180938,1888.96218111111
236.6271189248,1964.13218111111
236.7517038202,2048.43884777778
236.87627278,2135.35551444445
237.0008258042,2213.60884777778
237.1253628928,2316.47551444445
237.2498840458,2400.32551444445
237.3743892632,2496.64218111111
237.498878545,2597.09884777778
237.6233518912,2696.15218111111
237.7478093018,2796.37218111111
237.8722507768,2904.63551444444
237.9966763162,3007.31218111111
238.12108592,3117.01884777778
238.2454795882,3237.87551444444
238.3698573208,3336.40551444444
238.4942191178,3461.21884777778
238.6185649792,3581.52218111111
238.742894905,3700.18884777778
238.8672088952,3823.82884777778
238.9915069498,3960.20884777778
239.1157890688,4092.04884777777
239.2400552522,4220.16218111111
239.3643055,4361.04218111111
239.4885398122,4499.93884777777
239.6127581888,4639.35218111111
239.7369606298,4792.75884777778
239.8611471352,4931.13551444444
239.985317705,5090.93551444444
240.1094723392,5245.03218111111
240.2336110378,5403.82218111111
240.3577338008,5565.67551444445
240.4818406282,5721.51884777778
240.60593152,5892.50884777778
240.7300064762,6071.50884777778
240.8540654968,6229.35218111111
240.9781085818,6407.09551444444
241.1021357312,6581.85551444444
241.226146945,6770.90551444444
241.3501422232,6949.91218111111
241.4741215658,7127.93218111111
241.5980849728,7318.09218111111
241.7220324442,7504.54551444444
241.84596398,7696.02551444444
241.9698795802,7892.66218111111
242.0937792448,8096.98884777778
242.2176629738,8305.98218111111
242.3415307672,8529.90551444444
242.465382625,8742.75551444444
242.5892185472,8935.28218111111
242.7130385338,9088.52218111111
242.8368425848,9303.32218111111
242.9606307002,9542.5521811111
243.08440288,9779.09551444444
243.2081591242,10032.6855144444
243.3318994328,10271.4021811111
243.4556238058,10514.1755144444
243.5793322432,10748.4255144444
243.703024745,10966.0188477778
243.8267013112,11227.7455144444
243.9503619418,11416.5521811111
244.0740066368,11551.7521811111
244.1976353962,11750.7955144444
244.32124822,11985.0155144444
244.4448451082,12287.8488477778
244.5684260608,12601.1621811111
244.6919910778,12852.9655144444
244.8155401592,13141.9121811111
244.939073305,13374.5288477778
245.0625905152,13653.5888477778
245.1860917898,13877.2455144444
245.3095771288,14117.0788477778
245.4330465322,14398.4021811111
245.5565,14605.7655144444
245.6799375322,14888.8088477778
245.8033591288,15187.4888477778
245.9267647898,15407.0355144444
246.0501545152,15527.0021811111
246.173528305,15677.5055144444
246.2968861592,15962.8255144444
246.4202280778,16292.4355144444
246.5435540608,16675.1288477778
246.6668641082,17026.5221811111
246.79015822,17407.9955144444
246.9134363962,17694.9721811111
247.0366986368,18093.4221811111
247.1599449418,18359.3721811111
247.2831753112,18705.5988477778
247.406389745,19041.6221811111
247.5295882432,19308.3888477778
247.6527708058,19651.8488477778
247.7759374328,19934.1288477778
247.8990881242,20207.9521811111
248.02222288,20551.3455144445
248.1453417002,20861.1055144445
248.2684445848,21155.1888477778
248.3915315338,21478.8621811111
248.5146025472,21701.7088477778
248.637657625,21720.7421811111
248.7606967672,21865.6855144445
248.8837199738,22259.4188477778
249.0067272448,22665.7088477778
249.1297185802,23050.4188477778
249.25269398,23370.9321811111
249.3756534442,23737.3088477778
249.4985969728,24058.3621811111
249.6215245658,24447.2688477778
249.7444362232,24737.6355144444
249.867331945,25174.6588477778
249.9902117312,25463.1521811111
250.1130755818,25838.8855144445
250.2359234968,26208.9755144444
250.3587554762,26468.9655144445
250.48157152,26818.9788477778
250.6043716282,27100.6321811111
250.7271558008,27360.6521811111
250.8499240378,27724.5955144444
250.9726763392,28056.1188477778
251.095412705,28352.1821811111
251.2181331352,28641.9521811111
251.3408376298,28945.1055144444
251.4635261888,29230.6355144445
251.5861988122,29412.6988477778
251.7088555,29462.0521811111
251.8314962522,29679.7855144444
251.9541210688,30110.5221811111
252.0767299498,30503.0655144445
252.1993228952,30879.6088477778
252.321899905,31230.8121811111
252.4444609792,31560.6355144445
252.5670061178,31947.2755144445
252.6895353208,32219.3188477778
252.8120485882,32606.3655144445
252.93454592,32994.2155144445
253.0570273162,33287.6655144445
253.1794927768,33697.5121811111
253.3019423018,33987.4855144444
253.4243758912,34308.2955144444
253.546793545,34638.6288477778
253.6691952632,34915.5921811111
253.7915810458,35168.9055144445
253.9139508928,35464.7855144444
254.0363048042,35763.9988477778
254.15864278,36053.1788477778
254.2809648202,36378.5455144444
254.4032709248,36588.7821811111
254.5255610938,36842.7588477778
254.6478353272,37085.0688477778
254.770093625,37287.6188477778
254.8923359872,37517.8388477778
255.0145624138,37742.0221811111
255.1367729048,37806.3688477778
255.2589674602,37822.6455144444
255.38114608,38083.5688477778
255.5033087642,38418.1988477778
255.6254555128,38763.4455144444
255.7475863258,39058.8055144444
255.8697012032,39424.1788477778
255.991800145,39739.9021811111
256.1138831512,40084.9888477778
256.2359502218,40392.4255144444
256.3580013568,40833.8021811111
256.4800365562,41180.7855144444
256.60205582,41614.2855144444
256.7240591482,41945.2188477778
256.8460465408,42235.2755144444
256.9680179978,42568.5155144445
257.0899735192,42831.6421811111
257.211913105,43074.7888477778
257.3338367552,43344.1821811111
257.4557444698,43577.4388477778
257.5776362488,43784.9255144444
257.6995120922,43999.6488477778
257.821372,44203.5388477778
257.9432159722,44440.9621811111
258.0650440088,44668.1355144445
258.1868561098,44878.6355144445
258.3086522752,45082.0688477778
258.430432505,45284.4188477778
258.5521967992,45477.8821811111
258.6739451578,45679.7255144445
258.7956775808,45924.2421811111
258.9173940682,46139.8788477778
259.03909462,46281.1488477778
259.1607792362,46306.1188477778
259.2824479168,46481.9421811111
259.4041006618,46709.2488477778
259.5257374712,46944.3821811111
259.647358345,47145.3555144445
259.7689632832,47334.9021811111
259.8905522858,47533.2988477778
260.0121253528,47800.5455144445
260.1336824842,47923.3621811111
260.25522368,48154.7821811111
260.3767489402,48289.2921811111
260.4982582648,48456.9021811111
260.6197516538,48593.0021811111
260.7412291072,48735.3988477778
260.862690625,48909.9788477778
260.9841362072,49045.1855144445
261.1055658538,49204.7488477778
261.2269795648,49413.0021811111
261.3483773402,49544.6888477778
261.46975918,49699.8988477778
261.5911250842,49891.6121811111
261.7124750528,50054.7788477778
261.8338090858,50220.2921811111
261.9551271832,50445.0221811111
262.076429345,50709.7255144445
262.1977155712,50890.0621811111
262.3189858618,51074.1488477778
262.4402402168,51191.9555144445
262.5614786362,51289.7955144445
262.68270112,51401.4721811111
262.8039076682,51490.1921811111
262.9250982808,51623.2155144445
263.0462729578,51772.4521811111
263.1674316992,51901.2955144445
263.288574505,52013.8621811111
263.4097013752,52040.1455144445
263.5308123098,52024.6755144445
263.6519073088,52084.9055144445
263.7729863722,52210.7655144445
263.8940495,52318.3321811111
264.0150966922,52385.1488477778
264.1361279488,52521.6521811111
264.2571432698,52631.9221811111
264.3781426552,52793.3521811111
264.499126105,52909.9288477778
264.6200936192,53059.6455144445
264.7410451978,53161.9521811111
264.8619808408,53286.2221811111
264.9829005482,53397.1055144445
265.10380432,53466.2155144445
265.2246921562,53569.9788477778
265.3455640568,53675.2388477778
265.4664200218,53771.8421811111
265.5872600512,53810.8721811111
265.708084145,53913.4488477778
265.8288923032,53961.5588477778
265.9496845258,54011.5655144445
266.0704608128,54050.9921811111
266.1912211642,54078.6855144445
266.31196558,54086.1355144445
266.4326940602,54095.6121811111
266.5534066048,54111.0221811111
266.6741032138,54110.6121811111
266.7947838872,54126.7121811111
266.915448625,54077.7355144445
267.0360974272,54031.4155144445
267.1567302938,54028.8255144445
267.2773472248,54024.3821811111
267.3979482202,54001.2488477778
267.51853328,53962.5021811111
267.6391024042,54032.2988477778
267.7596555928,54097.8521811111
267.8801928458,54134.5221811111
268.0007141632,54181.0121811111
268.121219545,54287.9755144445
268.2417089912,54313.4821811111
268.3621825018,54370.9788477778
268.4826400768,54526.4621811111
268.6030817162,54614.7888477778
268.72350742,54689.0721811111
268.8439171882,54780.0121811111
268.9643110208,54833.2555144445
269.0846889178,54907.5155144445
269.2050508792,54926.7421811111
269.325396905,54962.4455144445
269.4457269952,55029.6988477778
269.5660411498,55058.8655144445
269.6863393688,55107.9221811111
269.8066216522,55148.1955144445
269.926888,55170.9788477778
270.0471384122,55192.6521811111
270.1673728888,55231.6788477778
270.2875914298,55234.2188477778
270.4077940352,55250.1021811111
270.527980705,55250.0788477778
270.6481514392,55247.0388477778
270.7683062378,55223.2921811111
270.8884451008,55233.2221811111
271.0085680282,55182.5555144445
271.12867502,55190.3155144445
271.2487660762,55183.4588477778
271.3688411968,55161.1321811111
271.4889003818,55200.4855144445
271.6089436312,55216.2155144445
271.728970945,55233.8755144445
271.8489823232,55197.9555144445
271.9689777658,55175.9521811111
272.0889572728,55216.8255144445
272.2089208442,55246.3455144445
272.32886848,55265.9021811111
272.4488001802,55281.3588477778
272.5687159448,55312.6055144445
272.6886157738,55385.5855144445
272.8084996672,55419.3921811111
272.928367625,55492.4888477778
273.0482196472,55628.8155144445
273.1680557338,55707.6455144445
273.2878758848,55754.8921811111
273.4076801002,55761.2288477778
273.52746838,55731.2188477778
273.6472407242,55750.8621811111
273.7669971328,55770.8655144445
273.8867376058,55785.8421811111
274.0064621432,55771.1055144445
274.126170745,55762.8321811111
274.2458634112,55792.3921811111
274.3655401418,55805.8521811111
274.4852009368,55816.4021811111
274.6048457962,55848.3688477778
274.72447472,55864.9688477778
274.8440877082,55880.9088477778
274.9636847608,55922.0621811111
275.0832658778,55961.2355144445
275.2028310592,55998.9588477778
275.322380305,55990.0921811111
275.4419136152,56040.5321811111
275.5614309898,56016.7121811111
275.6809324288,56026.2888477778
275.8004179322,56008.9188477778
275.9198875,55972.1021811111
276.0393411322,55984.9888477778
276.1587788288,55929.1255144445
276.2782005898,55930.4188477778
276.3976064152,55937.8221811111
276.516996305,55902.7288477778
276.6363702592,55911.9621811111
276.7557282778,55935.5855144445
276.8750703608,55951.6555144445
276.9943965082,56011.8455144445
277.11370672,56066.1921811111
277.2330009962,56111.4721811111
277.3522793368,56218.9955144445
277.4715417418,56255.7421811111
277.5907882112,56264.6921811111
277.710018745,56311.7155144445
277.8292333432,56342.4221811111
277.9484320058,56350.0488477778
278.0676147328,56340.2421811111
278.1867815242,56348.2355144445
278.30593238,56351.1255144445
278.4250673002,56370.6655144445
278.5441862848,56397.8221811111
278.6632893338,56455.1521811111
278.7823764472,56466.6088477778
278.901447625,56475.5321811111
279.0205028672,56511.8788477778
279.1395421738,56586.6221811111
279.2585655448,56626.7355144444
279.3775729802,56610.3888477778
279.49656448,56629.7521811111
279.6155400442,56671.4655144444
279.7344996728,56682.3755144445
279.8534433658,56681.6788477778
279.9723711232,56697.8488477778
280.091282945,56693.6955144445
280.2101788312,56671.0821811111
280.3290587818,56709.1988477778
280.4479227968,56666.7021811111
280.5667708762,56659.7521811111
280.68560302,56679.0555144445
280.8044192282,56659.8921811111
280.9232195008,56685.7321811111
281.0420038378,56705.0188477778
281.1607722392,56718.1188477778
281.279524705,56773.9488477778
281.3982612352,56798.0521811111
281.5169818298,56861.2588477778
281.6356864888,56917.2321811111
281.7543752122,56966.8188477778
281.873048,56991.4221811111
281.9917048522,57041.6255144445
282.1103457688,57086.3655144445
282.2289707498,57096.2321811111
282.3475797952,57106.1655144445
282.466172905,57129.8988477778
282.5847500792,57155.9221811111
282.7033113178,57132.1488477778
282.8218566208,57082.5088477778
282.9403859882,57000.6521811111
283.05889942,56987.1655144445
283.1773969162,56958.4955144445
283.2958784768,56963.3755144445
283.4143441018,56899.0955144445
283.5327937912,56862.3188477778
283.651227545,56842.6455144445
283.7696453632,56822.9355144445
283.8880472458,56798.5688477778
284.0064331928,56817.5788477778
284.1248032042,56824.4288477778
284.24315728,56831.9555144445
284.3614954202,56865.2688477778
284.4798176248,56912.2655144445
284.5981238938,57034.3655144445
284.7164142272,57114.8521811111
284.834688625,57124.3055144445
284.9529470872,57084.0088477778
285.0711896138,57075.1588477778
285.1894162048,57055.0155144445
285.3076268602,57060.4388477778
285.42582158,57062.3788477778
285.5440003642,57055.1921811111
285.6621632128,57041.8455144445
285.7803101258,57034.5755144445
285.8984411032,57056.4655144445
286.016556145,57005.2355144445
286.1346552512,57014.6155144445
286.2527384218,57046.0388477778
286.3708056568,57017.6655144445
286.4888569562,56982.6421811111
286.60689232,56958.4521811111
286.7249117482,56926.7555144445
286.8429152408,56934.2388477778
286.9609027978,56956.4721811111
287.0788744192,56981.0655144445
287.196830105,57028.3388477778
287.3147698552,56980.6921811111
287.4326936698,56930.0921811111
287.5506015488,56928.1188477778
287.6684934922,56927.8155144445
287.7863695,56903.1688477778
287.9042295722,56872.9088477778
288.0220737088,56842.2955144445
288.1399019098,56823.7888477778
288.2577141752,56772.3488477778
288.375510505,56737.1788477778
288.4932908992,56677.8588477778
288.6110553578,56627.5188477778
288.7288038808,56569.9121811111
288.8465364682,56523.4855144444
288.96425312,56473.5221811111
289.0819538362,56485.2188477778
289.1996386168,56528.3121811111
289.3173074618,56608.9888477778
289.4349603712,56616.2121811111
289.552597345,56642.1288477778
289.6702183832,56691.8755144445
289.7878234858,56694.3455144445
289.9054126528,56707.1655144445
290.0229858842,56766.4221811111
290.14054318,56782.8388477778
290.2580845402,56812.2721811111
290.3756099648,56829.8655144445
290.4931194538,56896.5321811111
290.6106130072,56944.4821811111
290.728090625,56981.0688477778
290.8455523072,57025.4055144445
290.9629980538,57098.7455144445
291.0804278648,57151.9555144445
291.1978417402,57216.6955144445
291.31523968,57253.1588477778
291.4326216842,57272.0088477778
291.5499877528,57347.8388477778
291.6673378858,57447.5488477778
291.7846720832,57467.9321811111
291.901990345,57541.8288477778
292.0192926712,57605.9255144445
292.1365790618,57670.3955144445
292.2538495168,57720.4821811111
292.3711040362,57754.8288477778
292.48834262,57830.8121811111
292.6055652682,57881.4855144444
292.7227719808,57962.2555144444
292.8399627578,58032.2455144444
292.9571375992,58099.2921811111
293.074296505,58165.0821811111
293.1914394752,58211.6055144444
293.3085665098,58259.5588477778
293.4256776088,58323.1788477778
293.5427727722,58375.5421811111
293.659852,58432.0721811111
293.7769152922,58502.0721811111
293.8939626488,58595.6855144445
294.0109940698,58644.1521811111
294.1280095552,58694.2021811111
294.245009105,58765.2055144444
294.3619927192,58826.8555144444
294.4789603978,58892.2788477778
294.5959121408,58940.4288477778
294.7128479482,58984.5255144444
294.82976782,59121.5455144445
294.9466717562,59172.6788477778
295.0635597568,59242.6321811111
295.1804318218,59318.7988477778
295.2972879512,59347.4021811111
295.414128145,59357.0155144445
295.5309524032,59449.5621811111
