UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1394
Integration Time,1000
Averages,300
Date,5/5/2019 11:29:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45285.3050711111
Reference Date,Multiple Library Date
User Note,


181.8418,1557.79333333333
181.9732053322,-168.301595555556
182.1045947288,-171.314928888889
182.2359681898,-172.844928888889
182.3673257152,-45.4615955555556
182.498667305,-42.7049288888889
182.6299929592,-44.9715955555556
182.7613026778,-44.5082622222222
182.8925964608,-43.3382622222222
183.0238743082,-42.0982622222222
183.15513622,-44.6449288888889
183.2863821962,-43.5915955555556
183.4176122368,-40.0049288888889
183.5488263418,-38.9815955555556
183.6800245112,-43.8849288888889
183.811206745,-39.0582622222222
183.9423730432,-41.8449288888889
184.0735234058,-41.4649288888889
184.2046578328,-37.9349288888889
184.3357763242,-40.9782622222222
184.46687888,-41.6982622222222
184.5979655002,-39.2049288888889
184.7290361848,-42.4515955555556
184.8600909338,-39.5215955555556
184.9911297472,-38.3715955555555
185.122152625,-41.3182622222222
185.2531595672,-37.7515955555555
185.3841505738,-40.3915955555556
185.5151256448,-39.2582622222222
185.6460847802,-41.7749288888889
185.77702798,-44.2215955555556
185.9079552442,-43.7149288888889
186.0388665728,-42.0915955555556
186.1697619658,-42.7149288888889
186.3006414232,-40.7049288888889
186.431504945,-45.5849288888889
186.5623525312,-42.8382622222222
186.6931841818,-47.7515955555556
186.8239998968,-45.6882622222222
186.9547996762,-40.4182622222222
187.08558352,-45.7815955555556
187.2163514282,-41.7682622222222
187.3471034008,-50.4949288888889
187.4778394378,-49.6349288888889
187.6085595392,-44.3082622222222
187.739263705,-44.5515955555556
187.8699519352,-46.1715955555556
188.0006242298,-46.0915955555556
188.1312805888,-43.9182622222222
188.2619210122,-45.6249288888889
188.3925455,-48.7649288888889
188.5231540522,-47.5615955555556
188.6537466688,-48.7115955555556
188.7843233498,-49.5349288888889
188.9148840952,-47.1282622222222
189.045428905,-47.4415955555556
189.1759577792,-49.4249288888889
189.3064707178,-46.2482622222222
189.4369677208,-50.0749288888889
189.5674487882,-49.2715955555556
189.69791392,-42.5782622222222
189.8283631162,-48.6715955555556
189.9587963768,-49.8182622222222
190.0892137018,-46.7915955555556
190.2196150912,-48.4015955555556
190.350000545,-49.1249288888889
190.4803700632,-49.3282622222222
190.6107236458,-48.5215955555556
190.7410612928,-50.0649288888889
190.8713830042,-42.6115955555556
191.00168878,-48.8749288888889
191.1319786202,-48.0015955555556
191.2622525248,-50.3015955555556
191.3925104938,-45.6982622222222
191.5227525272,-49.3415955555556
191.652978625,-42.9715955555556
191.7831887872,-45.1549288888889
191.9133830138,-47.9449288888889
192.0435613048,-47.9249288888889
192.1737236602,-45.2449288888889
192.30387008,-46.6682622222222
192.4340005642,-49.2849288888889
192.5641151128,-46.4915955555556
192.6942137258,-51.0915955555556
192.8242964032,-46.1515955555556
192.954363145,-47.5815955555556
193.0844139512,-49.2682622222222
193.2144488218,-48.3215955555556
193.3444677568,-50.9115955555556
193.4744707562,-47.2582622222222
193.60445782,-49.7082622222222
193.7344289482,-48.3249288888889
193.8643841408,-47.0649288888889
193.9943233978,-46.6982622222222
194.1242467192,-46.8315955555556
194.254154105,-45.1315955555556
194.3840455552,-47.0849288888889
194.5139210698,-47.9682622222222
194.6437806488,-47.4115955555556
194.7736242922,-47.0315955555556
194.903452,-49.5649288888889
195.0332637722,-40.4715955555556
195.1630596088,-49.6782622222222
195.2928395098,-50.1949288888889
195.4226034752,-45.1382622222222
195.552351505,-50.2782622222222
195.6820835992,-46.7849288888889
195.8117997578,-49.2482622222222
195.9414999808,-49.6882622222222
196.0711842682,-51.4382622222222
196.20085262,-49.0349288888889
196.3305050362,-52.2749288888889
196.4601415168,-49.5449288888889
196.5897620618,-46.9249288888889
196.7193666712,-47.8549288888889
196.848955345,-51.3782622222222
196.9785280832,-49.6415955555556
197.1080848858,-50.8582622222222
197.2376257528,-49.4215955555556
197.3671506842,-50.2849288888889
197.49665968,-50.1315955555556
197.6261527402,-49.8649288888889
197.7556298648,-48.5615955555556
197.8850910538,-48.9515955555556
198.0145363072,-48.1815955555556
198.143965625,-39.3349288888889
198.2733790072,-51.4049288888889
198.4027764538,-49.7782622222222
198.5321579648,-50.6249288888889
198.6615235402,-47.7649288888889
198.79087318,-47.9749288888889
198.9202068842,-46.4949288888889
199.0495246528,-50.4149288888889
199.1788264858,-49.2549288888889
199.3081123832,-50.3815955555556
199.437382345,-49.2349288888889
199.5666363712,-49.5815955555556
199.6958744618,-50.4715955555556
199.8250966168,-47.9582622222222
199.9543028362,-46.8515955555556
200.08349312,-49.9115955555556
200.2126674682,-51.8115955555556
200.3418258808,-47.4782622222222
200.4709683578,-49.8215955555556
200.6000948992,-50.6482622222222
200.729205505,-53.3215955555556
200.8583001752,-48.1415955555556
200.9873789098,-47.5582622222222
201.1164417088,-50.1382622222222
201.2454885722,-47.0549288888889
201.3745195,-49.0915955555556
201.5035344922,-49.8782622222222
201.6325335488,-49.6115955555556
201.7615166698,-47.2482622222222
201.8904838552,-49.1649288888889
202.019435105,-46.7315955555556
202.1483704192,-48.2349288888889
202.2772897978,-49.3782622222222
202.4061932408,-48.9249288888889
202.5350807482,-50.8149288888889
202.66395232,-46.6882622222222
202.7928079562,-50.0582622222222
202.9216476568,-44.3515955555556
203.0504714218,-46.8415955555556
203.1792792512,-49.2949288888889
203.308071145,-50.6415955555556
203.4368471032,-37.1049288888889
203.5656071258,-49.5282622222222
203.6943512128,-48.7449288888889
203.8230793642,-47.4182622222222
203.95179158,-49.6715955555556
204.0804878602,-52.0049288888889
204.2091682048,-46.5182622222222
204.3378326138,-49.7215955555556
204.4664810872,-45.7249288888889
204.595113625,-50.0382622222222
204.7237302272,-47.1282622222222
204.8523308938,-46.1982622222222
204.9809156248,-49.9215955555556
205.1094844202,-45.5515955555556
205.23803728,-47.5015955555556
205.3665742042,-47.8582622222222
205.4950951928,-45.2982622222222
205.6236002458,-50.5149288888889
205.7520893632,-44.6149288888889
205.880562545,-46.9482622222222
206.0090197912,-47.6649288888889
206.1374611018,-48.3249288888889
206.2658864768,-45.9549288888889
206.3942959162,-47.3082622222222
206.52268942,-48.6049288888889
206.6510669882,-47.9615955555556
206.7794286208,-43.4715955555556
206.9077743178,-47.6382622222222
207.0361040792,-43.8549288888889
207.164417905,-47.9482622222222
207.2927157952,-48.4515955555556
207.4209977498,-47.7149288888889
207.5492637688,-47.2849288888889
207.6775138522,-44.0282622222222
207.805748,-47.1815955555556
207.9339662122,-44.4215955555556
208.0621684888,-48.5749288888889
208.1903548298,-46.0049288888889
208.3185252352,-46.4482622222222
208.446679705,-45.5482622222222
208.5748182392,-45.3982622222222
208.7029408378,-45.2182622222222
208.8310475008,-46.7682622222222
208.9591382282,-47.2949288888889
209.08721302,-49.4215955555556
209.2152718762,-48.2782622222222
209.3433147968,-41.4782622222222
209.4713417818,-46.5982622222222
209.5993528312,-47.8249288888889
209.727347945,-47.7482622222222
209.8553271232,-47.5215955555556
209.9832903658,-44.8615955555556
210.1112376728,-47.4915955555556
210.2391690442,-49.6749288888889
210.36708448,-50.5815955555556
210.4949839802,-48.1849288888889
210.6228675448,-45.5215955555556
210.7507351738,-44.0882622222222
210.8785868672,-48.8782622222222
211.006422625,-47.4082622222222
211.1342424472,-42.8815955555556
211.2620463338,-47.4915955555556
211.3898342848,-44.3849288888889
211.5176063002,-47.7182622222222
211.64536238,-44.3115955555556
211.7731025242,-48.1582622222222
211.9008267328,-46.0549288888889
212.0285350058,-47.5049288888889
212.1562273432,-45.0849288888889
212.283903745,-41.4549288888889
212.4115642112,-46.4615955555556
212.5392087418,-44.9549288888889
212.6668373368,-43.7782622222222
212.7944499962,-46.0682622222222
212.92204672,-46.1082622222222
213.0496275082,-47.1915955555556
213.1771923608,-45.3115955555556
213.3047412778,-42.5015955555556
213.4322742592,-45.8915955555556
213.559791305,-43.4349288888889
213.6872924152,-43.2815955555556
213.8147775898,-45.6349288888889
213.9422468288,-44.1049288888889
214.0697001322,-42.4882622222222
214.1971375,-44.3182622222222
214.3245589322,-41.8115955555556
214.4519644288,-42.2515955555556
214.5793539898,-41.6115955555556
214.7067276152,-43.3449288888889
214.834085305,-43.0682622222222
214.9614270592,-44.5782622222222
215.0887528778,-42.0982622222222
215.2160627608,-43.5582622222222
215.3433567082,-41.1915955555556
215.47063472,-41.5682622222222
215.5978967962,-41.2249288888889
215.7251429368,-37.9749288888889
215.8523731418,-39.5015955555556
215.9795874112,-42.9415955555556
216.106785745,-42.9915955555556
216.2339681432,-40.2182622222222
216.3611346058,-36.7815955555555
216.4882851328,-38.4615955555555
216.6154197242,-41.5549288888889
216.74253838,-35.1549288888889
216.8696411002,-38.7582622222222
216.9967278848,-37.7882622222222
217.1237987338,-38.8182622222222
217.2508536472,-41.0882622222222
217.377892625,-36.5215955555555
217.5049156672,-36.8182622222222
217.6319227738,-39.7049288888889
217.7589139448,-41.2449288888889
217.8858891802,-39.0682622222222
218.01284848,-39.4849288888889
218.1397918442,-41.3149288888889
218.2667192728,-37.2815955555555
218.3936307658,-37.0515955555555
218.5205263232,-37.7849288888889
218.647405945,-35.7015955555555
218.7742696312,-36.2615955555555
218.9011173818,-38.1082622222222
219.0279491968,-36.5315955555555
219.1547650762,-37.7815955555555
219.28156502,-36.2682622222222
219.4083490282,-34.2182622222222
219.5351171008,-35.1949288888889
219.6618692378,-35.0449288888889
219.7886054392,-34.6815955555555
219.915325705,-34.0282622222222
220.0420300352,-35.8082622222222
220.1687184298,-34.2149288888889
220.2953908888,-33.0415955555555
220.4220474122,-33.7949288888889
220.548688,-36.0482622222222
220.6753126522,-36.0515955555555
220.8019213688,-33.8949288888889
220.9285141498,-34.8882622222222
221.0550909952,-31.5482622222222
221.181651905,-31.8449288888889
221.3081968792,-34.5082622222222
221.4347259178,-30.4449288888889
221.5612390208,-31.1615955555555
221.6877361882,-35.8215955555555
221.81421742,-33.9215955555555
221.9406827162,-34.3615955555555
222.0671320768,-31.5182622222222
222.1935655018,-36.4949288888889
222.3199829912,-33.8815955555555
222.446384545,-33.3449288888889
222.5727701632,-35.9482622222222
222.6991398458,-30.7882622222222
222.8254935928,-31.1915955555555
222.9518314042,-32.8749288888889
223.07815328,-27.4682622222222
223.2044592202,-27.0149288888889
223.3307492248,-23.3282622222222
223.4570232938,-26.0349288888889
223.5832814272,-27.1315955555556
223.709523625,-25.2015955555556
223.8357498872,-29.8349288888889
223.9619602138,-17.5982622222222
224.0881546048,-23.8915955555556
224.2143330602,-22.9415955555556
224.34049558,-20.8815955555555
224.4666421642,-24.6415955555556
224.5927728128,-17.1215955555555
224.7188875258,-23.7715955555556
224.8449863032,-18.6815955555555
224.971069145,-17.9149288888889
225.0971360512,-20.4115955555555
225.2231870218,-16.5449288888889
225.3492220568,-17.0049288888889
225.4752411562,-14.3349288888889
225.60124432,-11.4449288888889
225.7272315482,-8.17826222222221
225.8532028408,-7.79492888888887
225.9791581978,-5.67492888888888
226.1050976192,-7.65492888888888
226.231021105,-0.428262222222212
226.3569286552,-0.604928888888879
226.4828202698,0.0150711111111215
226.6086959488,8.72507111111113
226.7345556922,6.34840444444446
226.8603995,11.3317377777778
226.9862273722,14.0050711111111
227.1120393088,16.1117377777778
227.2378353098,19.2017377777778
227.3636153752,20.2050711111111
227.489379505,32.1350711111111
227.6151276992,28.7684044444444
227.7408599578,27.7484044444444
227.8665762808,37.8150711111111
227.9922766682,41.8150711111111
228.11796112,46.5784044444444
228.2436296362,49.3384044444445
228.3692822168,56.0450711111111
228.4949188618,59.9284044444444
228.6205395712,70.2917377777777
228.746144345,82.6417377777778
228.8717331832,85.1350711111111
228.9973060858,90.3917377777778
229.1228630528,99.7217377777778
229.2484040842,109.701737777778
229.37392918,115.498404444444
229.4994383402,128.921737777778
229.6249315648,133.628404444444
229.7504088538,144.741737777778
229.8758702072,156.748404444444
230.001315625,165.788404444444
230.1267451072,173.281737777778
230.2521586538,191.531737777778
230.3775562648,200.475071111111
230.5029379402,209.021737777778
230.62830368,223.538404444445
230.7536534842,239.031737777778
230.8789873528,253.581737777778
231.0043052858,278.281737777778
231.1296072832,287.841737777778
231.254893345,310.258404444445
231.3801634712,332.548404444445
231.5054176618,346.295071111111
231.6306559168,367.718404444445
231.7558782362,383.145071111111
231.88108462,412.735071111111
232.0062750682,433.121737777778
232.1314495808,462.255071111111
232.2566081578,480.268404444444
232.3817507992,508.275071111111
232.506877505,532.625071111111
232.6319882752,562.435071111111
232.7570831098,598.935071111111
232.8821620088,633.495071111111
233.0072249722,665.355071111111
233.132272,695.445071111111
233.2573030922,725.681737777778
233.3823182488,769.011737777778
233.5073174698,804.801737777778
233.6323007552,843.831737777778
233.757268105,875.278404444445
233.8822195192,918.098404444445
234.0071549978,963.385071111112
234.1320745408,1011.63173777778
234.2569781482,1052.20507111111
234.38186582,1112.26173777778
234.5067375562,1154.78173777778
234.6315933568,1203.90173777778
234.7564332218,1276.53507111111
234.8812571512,1314.31173777778
235.006065145,1371.88840444444
235.1308572032,1433.97173777778
235.2556333258,1491.81507111111
235.3803935128,1554.39507111111
235.5051377642,1623.61173777778
235.62986608,1690.86840444444
235.7545784602,1753.61840444444
235.8792749048,1823.06840444444
236.0039554138,1900.31840444444
236.1286199872,1969.54840444444
236.253268625,2050.15507111111
236.3779013272,2137.51507111111
236.5025180938,2212.93507111111
236.6271189248,2293.61173777778
236.7517038202,2383.95173777778
236.87627278,2476.89840444444
237.0008258042,2558.84840444444
237.1253628928,2664.96507111111
237.2498840458,2758.37507111111
237.3743892632,2857.52507111111
237.498878545,2963.40507111111
237.6233518912,3065.79840444444
237.7478093018,3167.94173777778
237.8722507768,3282.83507111111
237.9966763162,3386.20507111111
238.12108592,3498.25507111111
238.2454795882,3621.00507111111
238.3698573208,3720.07173777778
238.4942191178,3846.73840444445
238.6185649792,3965.39173777778
238.742894905,4087.84840444445
238.8672088952,4214.54173777778
238.9915069498,4346.60173777778
239.1157890688,4476.30507111111
239.2400552522,4605.76173777778
239.3643055,4743.64840444445
239.4885398122,4881.77840444445
239.6127581888,5016.89840444445
239.7369606298,5169.71173777778
239.8611471352,5305.73507111111
239.985317705,5461.67173777778
240.1094723392,5614.15840444445
240.2336110378,5764.69173777778
240.3577338008,5920.28840444444
240.4818406282,6075.79173777778
240.60593152,6239.01507111111
240.7300064762,6407.68840444444
240.8540654968,6560.36507111111
240.9781085818,6731.74840444445
241.1021357312,6897.85840444445
241.226146945,7075.59840444444
241.3501422232,7243.72173777778
241.4741215658,7416.78173777778
241.5980849728,7596.41840444444
241.7220324442,7770.12840444444
241.84596398,7950.14840444444
241.9698795802,8134.70173777777
242.0937792448,8321.22173777777
242.2176629738,8520.29173777777
242.3415307672,8725.3950711111
242.465382625,8931.13173777777
242.5892185472,9128.7850711111
242.7130385338,9270.75840444443
242.8368425848,9442.3350711111
242.9606307002,9654.4450711111
243.08440288,9879.30173777777
243.2081591242,10111.5617377778
243.3318994328,10353.2884044444
243.4556238058,10569.6084044444
243.5793322432,10807.2917377778
243.703024745,10995.8150711111
243.8267013112,11230.4717377778
243.9503619418,11446.2784044444
244.0740066368,11578.0650711111
244.1976353962,11690.1384044444
244.32124822,11893.1550711111
244.4448451082,12168.3917377778
244.5684260608,12434.3084044444
244.6919910778,12708.7984044444
244.8155401592,12939.8384044444
244.939073305,13193.1217377778
245.0625905152,13397.4084044444
245.1860917898,13659.5950711111
245.3095771288,13839.1417377778
245.4330465322,14102.3750711111
245.5565,14321.4517377778
245.6799375322,14534.4150711111
245.8033591288,14826.6117377778
245.9267647898,15063.0084044444
246.0501545152,15202.8050711111
246.173528305,15281.1750711111
246.2968861592,15472.6050711111
246.4202280778,15760.5917377778
246.5435540608,16079.9784044444
246.6668641082,16461.0250711111
246.79015822,16785.6717377778
246.9134363962,17114.9650711111
247.0366986368,17388.8117377778
247.1599449418,17704.3850711111
247.2831753112,17933.8517377778
247.406389745,18273.7717377778
247.5295882432,18517.7584044444
247.6527708058,18785.7784044444
247.7759374328,19099.5550711111
247.8990881242,19328.5084044444
248.02222288,19584.0217377778
248.1453417002,19886.4384044444
248.2684445848,20149.0117377778
248.3915315338,20410.4284044445
248.5146025472,20665.7184044445
248.637657625,20759.9617377778
248.7606967672,20722.8917377778
248.8837199738,20983.4317377778
249.0067272448,21366.7250711111
249.1297185802,21713.5350711111
249.25269398,22000.9650711111
249.3756534442,22344.3884044444
249.4985969728,22596.9350711111
249.6215245658,22960.2150711111
249.7444362232,23201.1084044444
249.867331945,23548.6850711111
249.9902117312,23875.6384044444
250.1130755818,24132.4117377778
250.2359234968,24509.8584044445
250.3587554762,24739.4917377778
250.48157152,25004.2284044445
250.6043716282,25298.1717377778
250.7271558008,25504.0384044445
250.8499240378,25770.1784044444
250.9726763392,26080.0484044444
251.095412705,26345.8984044444
251.2181331352,26561.5550711111
251.3408376298,26827.9384044444
251.4635261888,27074.6750711111
251.5861988122,27258.3417377778
251.7088555,27314.6284044444
251.8314962522,27332.2417377778
251.9541210688,27648.7584044444
252.0767299498,28006.2050711111
252.1993228952,28343.4117377778
252.321899905,28632.6250711111
252.4444609792,28973.0084044444
252.5670061178,29224.6284044444
252.6895353208,29559.3117377778
252.8120485882,29777.4450711111
252.93454592,30157.1450711111
253.0570273162,30379.7084044444
253.1794927768,30711.8984044444
253.3019423018,31009.4150711111
253.4243758912,31227.7850711111
253.546793545,31511.9984044444
253.6691952632,31781.2217377778
253.7915810458,31959.6217377778
253.9139508928,32203.1517377778
254.0363048042,32443.1950711111
254.15864278,32660.2850711111
254.2809648202,32906.2817377778
254.4032709248,33084.5650711111
254.5255610938,33303.9684044444
254.6478353272,33470.6484044444
254.770093625,33637.9284044445
254.8923359872,33783.9984044445
255.0145624138,33972.5650711111
255.1367729048,34079.4750711111
255.2589674602,34059.8650711111
255.38114608,34169.9984044445
255.5033087642,34456.7384044444
255.6254555128,34723.8050711111
255.7475863258,34982.3817377778
255.8697012032,35251.6484044444
255.991800145,35509.0784044444
256.1138831512,35799.4450711111
256.2359502218,36058.9550711111
256.3580013568,36400.0950711111
256.4800365562,36738.9550711111
256.60205582,37041.3050711111
256.7240591482,37330.3384044444
256.8460465408,37544.5784044444
256.9680179978,37803.2484044444
257.0899735192,38037.6417377778
257.211913105,38219.2617377778
257.3338367552,38422.9550711111
257.4557444698,38622.8284044444
257.5776362488,38783.2950711111
257.6995120922,38911.0950711111
257.821372,39065.5784044444
257.9432159722,39245.8817377778
258.0650440088,39397.9450711111
258.1868561098,39549.8984044444
258.3086522752,39710.8317377778
258.430432505,39849.2117377778
258.5521967992,39977.7584044444
258.6739451578,40129.1284044444
258.7956775808,40309.4450711111
258.9173940682,40455.6717377778
259.03909462,40582.1684044444
259.1607792362,40592.0650711111
259.2824479168,40636.2217377778
259.4041006618,40803.7350711111
259.5257374712,40962.4084044444
259.647358345,41144.9150711111
259.7689632832,41248.1217377778
259.8905522858,41379.3884044444
260.0121253528,41556.0617377778
260.1336824842,41634.1817377778
260.25522368,41763.2717377778
260.3767489402,41872.1884044444
260.4982582648,41948.5750711111
260.6197516538,42064.3984044444
260.7412291072,42179.4950711111
260.862690625,42295.1784044444
260.9841362072,42420.0684044444
261.1055658538,42539.2184044444
261.2269795648,42677.4084044444
261.3483773402,42786.6384044444
261.46975918,42873.9950711111
261.5911250842,42979.9384044444
261.7124750528,43086.9084044444
261.8338090858,43178.2384044444
261.9551271832,43334.5017377778
262.076429345,43507.8384044444
262.1977155712,43639.3150711111
262.3189858618,43745.3917377778
262.4402402168,43808.1750711111
262.5614786362,43889.1217377778
262.68270112,43955.1684044444
262.8039076682,44009.9484044444
262.9250982808,44097.5784044444
263.0462729578,44181.6817377778
263.1674316992,44250.4750711111
263.288574505,44318.1550711111
263.4097013752,44345.0650711111
263.5308123098,44301.7650711111
263.6519073088,44287.0084044444
263.7729863722,44333.8517377778
263.8940495,44387.3084044444
264.0150966922,44424.4717377778
264.1361279488,44497.3917377778
264.2571432698,44569.7150711111
264.3781426552,44688.7884044444
264.499126105,44764.5384044444
264.6200936192,44861.2617377778
264.7410451978,44938.3750711111
264.8619808408,44972.0650711111
264.9829005482,45058.3117377778
265.10380432,45082.3750711111
265.2246921562,45119.7950711111
265.3455640568,45155.8017377778
265.4664200218,45196.5317377778
265.5872600512,45194.7150711111
265.708084145,45247.9917377778
265.8288923032,45258.0817377778
265.9496845258,45281.9184044444
266.0704608128,45285.3050711111
266.1912211642,45280.5684044444
266.31196558,45245.8084044444
266.4326940602,45229.8284044444
266.5534066048,45215.3184044444
266.6741032138,45193.4717377778
266.7947838872,45171.2550711111
266.915448625,45107.2650711111
267.0360974272,45042.9017377778
267.1567302938,45001.6184044444
267.2773472248,44985.8050711111
267.3979482202,44935.3984044444
267.51853328,44856.6550711111
267.6391024042,44898.0150711111
267.7596555928,44921.4484044444
267.8801928458,44929.4550711111
268.0007141632,44934.2817377778
268.121219545,45004.8084044444
268.2417089912,45019.9550711111
268.3621825018,45023.6784044444
268.4826400768,45099.9017377778
268.6030817162,45120.8984044444
268.72350742,45138.3917377778
268.8439171882,45167.9850711111
268.9643110208,45186.4550711111
269.0846889178,45204.4584044444
269.2050508792,45171.4717377778
269.325396905,45138.0584044444
269.4457269952,45157.9084044444
269.5660411498,45142.2417377778
269.6863393688,45127.4350711111
269.8066216522,45139.5250711111
269.926888,45109.1650711111
270.0471384122,45114.3884044444
270.1673728888,45109.7017377778
270.2875914298,45064.8884044444
270.4077940352,45057.0350711111
270.527980705,45033.1350711111
270.6481514392,45005.6617377778
270.7683062378,44962.9017377778
270.8884451008,44934.8117377778
271.0085680282,44862.8950711111
271.12867502,44835.6717377778
271.2487660762,44793.9950711111
271.3688411968,44727.8984044444
271.4889003818,44705.7217377778
271.6089436312,44692.2184044444
271.728970945,44680.2384044444
271.8489823232,44631.1284044444
271.9689777658,44595.0550711111
272.0889572728,44600.1017377778
272.2089208442,44600.4917377778
272.32886848,44579.1650711111
272.4488001802,44540.0384044444
272.5687159448,44537.0750711111
272.6886157738,44560.5317377778
272.8084996672,44571.9450711111
272.928367625,44591.0084044444
273.0482196472,44665.1717377778
273.1680557338,44692.8550711111
273.2878758848,44694.8050711111
273.4076801002,44670.7250711111
273.52746838,44628.2584044444
273.6472407242,44603.6050711111
273.7669971328,44586.7217377778
273.8867376058,44567.7817377778
274.0064621432,44536.2550711111
274.126170745,44496.7484044444
274.2458634112,44490.9184044444
274.3655401418,44484.9384044444
274.4852009368,44471.2717377778
274.6048457962,44485.0084044444
274.72447472,44473.3350711111
274.8440877082,44464.4084044444
274.9636847608,44452.7517377778
275.0832658778,44433.9417377778
275.2028310592,44432.1917377778
275.322380305,44369.0184044444
275.4419136152,44375.5450711111
275.5614309898,44310.0317377778
275.6809324288,44284.1250711111
275.8004179322,44231.9550711111
275.9198875,44159.1717377778
276.0393411322,44127.4650711111
276.1587788288,44065.5117377778
276.2782005898,44037.6884044444
276.3976064152,44038.7817377778
276.516996305,43965.9717377778
276.6363702592,43955.1484044444
276.7557282778,43937.1717377778
276.8750703608,43924.2284044444
276.9943965082,43940.6817377778
277.11370672,43953.2784044444
277.2330009962,43963.5717377778
277.3522793368,44030.2917377778
277.4715417418,44057.8484044444
277.5907882112,44056.9584044444
277.710018745,44074.6584044444
277.8292333432,44059.4784044444
277.9484320058,44052.2484044444
278.0676147328,44045.0017377778
278.1867815242,44029.8884044444
278.30593238,44024.5184044444
278.4250673002,44012.1884044444
278.5441862848,44014.3984044444
278.6632893338,44024.7484044444
278.7823764472,43990.1550711111
278.901447625,43963.5950711111
279.0205028672,43961.4450711111
279.1395421738,43961.7950711111
279.2585655448,43952.6017377778
279.3775729802,43911.4450711111
279.49656448,43884.5117377778
279.6155400442,43870.5650711111
279.7344996728,43841.4550711111
279.8534433658,43786.6050711111
279.9723711232,43782.9384044444
280.091282945,43739.8684044444
280.2101788312,43677.2050711111
280.3290587818,43685.8084044444
280.4479227968,43626.6284044444
280.5667708762,43591.6184044444
280.68560302,43572.3617377778
280.8044192282,43532.5117377778
280.9232195008,43508.5017377778
281.0420038378,43502.3717377778
281.1607722392,43483.1950711111
281.279524705,43492.2184044444
281.3982612352,43477.9684044444
281.5169818298,43516.7850711111
281.6356864888,43551.3884044444
281.7543752122,43546.6417377778
281.873048,43532.2550711111
281.9917048522,43537.7817377778
282.1103457688,43538.7317377778
282.2289707498,43521.5750711111
282.3475797952,43495.7684044444
282.466172905,43496.4450711111
282.5847500792,43478.6250711111
282.7033113178,43424.4784044444
282.8218566208,43369.2950711111
282.9403859882,43287.1650711111
283.05889942,43238.9884044444
283.1773969162,43191.1717377778
283.2958784768,43160.5750711111
283.4143441018,43092.6517377778
283.5327937912,43041.4417377778
283.651227545,43016.5384044444
283.7696453632,42964.0517377778
283.8880472458,42912.2384044444
284.0064331928,42915.0717377778
284.1248032042,42876.9817377778
284.24315728,42873.6484044444
284.3614954202,42872.5017377778
284.4798176248,42865.8484044444
284.5981238938,42910.7950711111
284.7164142272,42956.5250711111
284.834688625,42930.2017377778
284.9529470872,42898.0417377778
285.0711896138,42864.3750711111
285.1894162048,42827.2450711111
285.3076268602,42791.3684044444
285.42582158,42760.4150711111
285.5440003642,42737.2117377778
285.6621632128,42694.0550711111
285.7803101258,42662.9417377778
285.8984411032,42643.2150711111
286.016556145,42598.2884044444
286.1346552512,42583.7984044444
286.2527384218,42571.0417377778
286.3708056568,42524.7850711111
286.4888569562,42488.1484044444
286.60689232,42444.4050711111
286.7249117482,42388.4350711111
286.8429152408,42367.1950711111
286.9609027978,42349.8384044444
287.0788744192,42338.9884044444
287.196830105,42347.2250711111
287.3147698552,42290.2317377778
287.4326936698,42237.2150711111
287.5506015488,42208.9317377778
287.6684934922,42176.0450711111
287.7863695,42129.8550711111
287.9042295722,42075.8317377778
288.0220737088,42047.3650711111
288.1399019098,41992.0317377778
288.2577141752,41934.2984044444
288.375510505,41875.4350711111
288.4932908992,41817.8384044444
288.6110553578,41750.6750711111
288.7288038808,41673.5350711111
288.8465364682,41609.5384044444
288.96425312,41541.3984044444
289.0819538362,41489.9084044444
289.1996386168,41485.6284044444
289.3173074618,41518.4284044444
289.4349603712,41506.0450711111
289.552597345,41493.8150711111
289.6702183832,41497.7417377778
289.7878234858,41489.5017377778
289.9054126528,41475.8550711111
290.0229858842,41487.5084044444
290.14054318,41475.6917377778
290.2580845402,41471.3350711111
290.3756099648,41462.2217377778
290.4931194538,41486.1017377778
290.6106130072,41502.2784044444
290.728090625,41498.8784044444
290.8455523072,41501.7584044444
290.9629980538,41533.3350711111
291.0804278648,41549.5450711111
291.1978417402,41558.7717377778
291.31523968,41568.4150711111
291.4326216842,41567.7517377778
291.5499877528,41591.5450711111
291.6673378858,41636.6050711111
291.7846720832,41637.1850711111
291.901990345,41657.9617377778
292.0192926712,41684.6350711111
292.1365790618,41701.8650711111
292.2538495168,41725.4750711111
292.3711040362,41740.5650711111
292.48834262,41757.2817377778
292.6055652682,41771.0584044444
292.7227719808,41800.1384044444
292.8399627578,41826.0184044444
292.9571375992,41855.2784044444
293.074296505,41868.9650711111
293.1914394752,41874.3917377778
293.3085665098,41900.0684044444
293.4256776088,41937.5884044444
293.5427727722,41946.8884044444
293.659852,41974.8417377778
293.7769152922,42009.4450711111
293.8939626488,42065.1617377778
294.0109940698,42081.6450711111
294.1280095552,42089.6350711111
294.245009105,42117.7917377778
294.3619927192,42135.1117377778
294.4789603978,42153.7150711111
294.5959121408,42173.0450711111
294.7128479482,42175.8284044444
294.82976782,42238.2650711111
294.9466717562,42248.8117377778
295.0635597568,42274.7384044444
295.1804318218,42309.1850711111
295.2972879512,42317.2350711111
295.414128145,42325.2850711111
