UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1228
Integration Time,1000
Averages,300
Date,5/5/2019 9:36:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16631.4218955556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.59666666667
181.9732053322,-120.128104444444
182.1045947288,-122.954771111111
182.2359681898,-124.751437777778
182.3673257152,-54.8781044444444
182.498667305,-52.2314377777777
182.6299929592,-55.3681044444444
182.7613026778,-54.2381044444444
182.8925964608,-52.3181044444444
183.0238743082,-51.6247711111111
183.15513622,-53.9514377777777
183.2863821962,-53.0881044444444
183.4176122368,-49.6347711111111
183.5488263418,-48.0714377777777
183.6800245112,-53.0647711111111
183.811206745,-47.8914377777777
183.9423730432,-50.9747711111111
184.0735234058,-50.3314377777777
184.2046578328,-47.4547711111111
184.3357763242,-50.0547711111111
184.46687888,-50.7081044444444
184.5979655002,-47.6081044444444
184.7290361848,-50.5281044444444
184.8600909338,-48.1381044444444
184.9911297472,-47.1281044444444
185.122152625,-50.0114377777777
185.2531595672,-46.2581044444444
185.3841505738,-48.6714377777777
185.5151256448,-46.6314377777777
185.6460847802,-49.3114377777777
185.77702798,-51.2014377777777
185.9079552442,-50.5581044444444
186.0388665728,-49.2047711111111
186.1697619658,-49.5181044444444
186.3006414232,-47.4514377777777
186.431504945,-52.3247711111111
186.5623525312,-49.7781044444444
186.6931841818,-54.3347711111111
186.8239998968,-51.8381044444444
186.9547996762,-46.0314377777777
187.08558352,-51.3714377777777
187.2163514282,-48.4514377777777
187.3471034008,-55.9914377777778
187.4778394378,-55.0481044444444
187.6085595392,-49.4014377777777
187.739263705,-49.6281044444444
187.8699519352,-50.7714377777777
188.0006242298,-51.5914377777777
188.1312805888,-49.5847711111111
188.2619210122,-50.7114377777777
188.3925455,-54.4714377777777
188.5231540522,-52.6814377777777
188.6537466688,-53.4581044444444
188.7843233498,-54.4281044444444
188.9148840952,-52.2114377777777
189.045428905,-52.3547711111111
189.1759577792,-54.2714377777777
189.3064707178,-51.5314377777777
189.4369677208,-54.7714377777777
189.5674487882,-54.6347711111111
189.69791392,-47.0314377777777
189.8283631162,-53.2714377777777
189.9587963768,-54.4047711111111
190.0892137018,-52.1914377777777
190.2196150912,-53.1681044444444
190.350000545,-54.7081044444444
190.4803700632,-53.9414377777777
190.6107236458,-53.4481044444444
190.7410612928,-54.6647711111111
190.8713830042,-48.0681044444444
191.00168878,-53.3381044444444
191.1319786202,-53.9081044444444
191.2622525248,-56.0714377777778
191.3925104938,-50.4581044444444
191.5227525272,-54.1247711111111
191.652978625,-48.0981044444444
191.7831887872,-50.4581044444444
191.9133830138,-53.8547711111111
192.0435613048,-52.6181044444444
192.1737236602,-50.6647711111111
192.30387008,-51.9614377777777
192.4340005642,-54.7047711111111
192.5641151128,-50.6247711111111
192.6942137258,-55.3481044444444
192.8242964032,-50.8847711111111
192.954363145,-52.6747711111111
193.0844139512,-54.2981044444444
193.2144488218,-53.9114377777777
193.3444677568,-55.8614377777777
193.4744707562,-51.8547711111111
193.60445782,-54.6214377777777
193.7344289482,-52.9447711111111
193.8643841408,-52.4614377777777
193.9943233978,-52.0914377777777
194.1242467192,-51.6914377777777
194.254154105,-50.8514377777777
194.3840455552,-51.5247711111111
194.5139210698,-53.2847711111111
194.6437806488,-52.4314377777777
194.7736242922,-51.9481044444444
194.903452,-53.9447711111111
195.0332637722,-45.9914377777777
195.1630596088,-54.4647711111111
195.2928395098,-55.6414377777777
195.4226034752,-50.3847711111111
195.552351505,-55.3281044444444
195.6820835992,-51.8814377777777
195.8117997578,-54.9314377777777
195.9414999808,-54.7781044444444
196.0711842682,-57.0414377777778
196.20085262,-54.1047711111111
196.3305050362,-57.7414377777778
196.4601415168,-54.6881044444444
196.5897620618,-52.4414377777777
196.7193666712,-52.8547711111111
196.848955345,-56.1847711111111
196.9785280832,-55.2781044444444
197.1080848858,-55.6381044444444
197.2376257528,-54.6647711111111
197.3671506842,-55.8614377777777
197.49665968,-55.1947711111111
197.6261527402,-55.0047711111111
197.7556298648,-54.0647711111111
197.8850910538,-54.5314377777777
198.0145363072,-54.3747711111111
198.143965625,-45.5681044444444
198.2733790072,-56.8281044444444
198.4027764538,-54.4381044444444
198.5321579648,-55.8047711111111
198.6615235402,-53.2547711111111
198.79087318,-52.9047711111111
198.9202068842,-52.7381044444444
199.0495246528,-56.4181044444444
199.1788264858,-54.6714377777777
199.3081123832,-56.0881044444444
199.437382345,-54.1347711111111
199.5666363712,-55.3881044444444
199.6958744618,-56.5347711111111
199.8250966168,-53.8481044444444
199.9543028362,-52.8347711111111
200.08349312,-56.3581044444444
200.2126674682,-57.1514377777778
200.3418258808,-53.5447711111111
200.4709683578,-56.1514377777778
200.6000948992,-56.0881044444444
200.729205505,-58.9747711111111
200.8583001752,-54.0181044444444
200.9873789098,-53.3547711111111
201.1164417088,-55.9514377777778
201.2454885722,-53.0747711111111
201.3745195,-55.1581044444444
201.5035344922,-56.3281044444444
201.6325335488,-55.9681044444444
201.7615166698,-53.5014377777777
201.8904838552,-55.4881044444444
202.019435105,-53.5747711111111
202.1483704192,-55.2347711111111
202.2772897978,-55.3181044444444
202.4061932408,-55.2881044444444
202.5350807482,-57.7147711111111
202.66395232,-53.5981044444444
202.7928079562,-56.3247711111111
202.9216476568,-51.7614377777777
203.0504714218,-53.4614377777777
203.1792792512,-55.3281044444444
203.308071145,-56.8314377777778
203.4368471032,-41.4181044444444
203.5656071258,-56.0114377777778
203.6943512128,-55.5214377777777
203.8230793642,-54.4714377777777
203.95179158,-56.4481044444444
204.0804878602,-58.3381044444444
204.2091682048,-52.5281044444444
204.3378326138,-56.3214377777778
204.4664810872,-52.8414377777777
204.595113625,-56.6147711111111
204.7237302272,-54.6281044444444
204.8523308938,-52.8114377777777
204.9809156248,-56.5281044444444
205.1094844202,-52.8947711111111
205.23803728,-55.0614377777777
205.3665742042,-54.9581044444444
205.4950951928,-52.7114377777777
205.6236002458,-57.2781044444444
205.7520893632,-52.4281044444444
205.880562545,-53.9147711111111
206.0090197912,-54.6514377777777
206.1374611018,-55.7081044444444
206.2658864768,-52.7981044444444
206.3942959162,-54.4381044444444
206.52268942,-56.3481044444444
206.6510669882,-55.8447711111111
206.7794286208,-51.2647711111111
206.9077743178,-54.7747711111111
207.0361040792,-51.6681044444444
207.164417905,-54.9581044444444
207.2927157952,-55.3414377777777
207.4209977498,-54.6414377777777
207.5492637688,-55.1781044444444
207.6775138522,-51.8314377777777
207.805748,-54.9547711111111
207.9339662122,-52.1581044444444
208.0621684888,-56.6414377777778
208.1903548298,-53.3447711111111
208.3185252352,-54.5481044444444
208.446679705,-53.6614377777777
208.5748182392,-53.2181044444444
208.7029408378,-52.9714377777777
208.8310475008,-54.7114377777777
208.9591382282,-55.6414377777777
209.08721302,-57.1081044444444
209.2152718762,-55.9914377777778
209.3433147968,-49.7481044444444
209.4713417818,-54.7481044444444
209.5993528312,-56.1647711111111
209.727347945,-55.8614377777777
209.8553271232,-55.6614377777777
209.9832903658,-52.8147711111111
210.1112376728,-55.8314377777777
210.2391690442,-57.6314377777778
210.36708448,-59.4347711111111
210.4949839802,-56.4981044444444
210.6228675448,-54.1681044444444
210.7507351738,-52.6447711111111
210.8785868672,-56.9447711111111
211.006422625,-55.6447711111111
211.1342424472,-50.9081044444444
211.2620463338,-55.5014377777777
211.3898342848,-52.5281044444444
211.5176063002,-56.3081044444444
211.64536238,-53.3481044444444
211.7731025242,-56.4981044444444
211.9008267328,-53.8014377777777
212.0285350058,-55.5581044444444
212.1562273432,-53.5381044444444
212.283903745,-50.3347711111111
212.4115642112,-55.6014377777777
212.5392087418,-53.6514377777777
212.6668373368,-53.0747711111111
212.7944499962,-54.7847711111111
212.92204672,-54.5481044444444
213.0496275082,-55.5181044444444
213.1771923608,-53.8581044444444
213.3047412778,-51.4181044444444
213.4322742592,-55.3847711111111
213.559791305,-53.2981044444444
213.6872924152,-52.7214377777777
213.8147775898,-54.2781044444444
213.9422468288,-53.4547711111111
214.0697001322,-51.9414377777777
214.1971375,-53.8547711111111
214.3245589322,-51.8481044444444
214.4519644288,-52.6247711111111
214.5793539898,-52.3047711111111
214.7067276152,-53.2114377777777
214.834085305,-52.8581044444444
214.9614270592,-54.4814377777777
215.0887528778,-51.9647711111111
215.2160627608,-53.7914377777777
215.3433567082,-51.5281044444444
215.47063472,-51.8881044444444
215.5978967962,-51.2447711111111
215.7251429368,-48.3381044444444
215.8523731418,-49.4881044444444
215.9795874112,-53.3547711111111
216.106785745,-53.5414377777777
216.2339681432,-51.0814377777777
216.3611346058,-47.6481044444444
216.4882851328,-49.3847711111111
216.6154197242,-51.9314377777777
216.74253838,-46.5947711111111
216.8696411002,-48.7047711111111
216.9967278848,-48.4147711111111
217.1237987338,-50.0247711111111
217.2508536472,-53.0381044444444
217.377892625,-48.2747711111111
217.5049156672,-48.2281044444444
217.6319227738,-51.0314377777777
217.7589139448,-52.1781044444444
217.8858891802,-51.0547711111111
218.01284848,-50.7381044444444
218.1397918442,-52.6447711111111
218.2667192728,-50.4014377777777
218.3936307658,-49.2347711111111
218.5205263232,-49.7181044444444
218.647405945,-47.5147711111111
218.7742696312,-47.8147711111111
218.9011173818,-50.3681044444444
219.0279491968,-49.6881044444444
219.1547650762,-50.1314377777777
219.28156502,-48.5047711111111
219.4083490282,-46.1814377777777
219.5351171008,-47.4347711111111
219.6618692378,-46.8481044444444
219.7886054392,-46.8347711111111
219.915325705,-46.4414377777777
220.0420300352,-48.6414377777777
220.1687184298,-47.2681044444444
220.2953908888,-46.6047711111111
220.4220474122,-47.6114377777777
220.548688,-49.1314377777777
220.6753126522,-49.3547711111111
220.8019213688,-47.2914377777777
220.9285141498,-48.7081044444444
221.0550909952,-45.4647711111111
221.181651905,-45.7914377777777
221.3081968792,-48.6314377777777
221.4347259178,-44.6581044444444
221.5612390208,-45.1581044444444
221.6877361882,-50.2181044444444
221.81421742,-48.3614377777777
221.9406827162,-49.4081044444444
222.0671320768,-46.3647711111111
222.1935655018,-51.2314377777777
222.3199829912,-49.2981044444444
222.446384545,-48.5947711111111
222.5727701632,-51.5381044444444
222.6991398458,-46.1714377777777
222.8254935928,-47.2281044444444
222.9518314042,-49.2714377777777
223.07815328,-44.4181044444444
223.2044592202,-43.5414377777778
223.3307492248,-40.3481044444444
223.4570232938,-44.7047711111111
223.5832814272,-44.2181044444444
223.709523625,-43.2614377777778
223.8357498872,-47.0914377777777
223.9619602138,-35.7514377777778
224.0881546048,-43.2114377777777
224.2143330602,-41.7314377777778
224.34049558,-40.4847711111111
224.4666421642,-44.0647711111111
224.5927728128,-37.9447711111111
224.7188875258,-45.0314377777777
224.8449863032,-39.6714377777778
224.971069145,-39.8981044444444
225.0971360512,-42.9181044444444
225.2231870218,-39.2881044444444
225.3492220568,-40.1547711111111
225.4752411562,-38.8447711111111
225.60124432,-36.4981044444444
225.7272315482,-34.4481044444444
225.8532028408,-33.5447711111111
225.9791581978,-33.6114377777778
226.1050976192,-35.7381044444444
226.231021105,-29.8481044444444
226.3569286552,-30.8514377777778
226.4828202698,-31.2881044444445
226.6086959488,-24.1881044444445
226.7345556922,-28.0514377777778
226.8603995,-24.5247711111111
226.9862273722,-22.3814377777778
227.1120393088,-21.3447711111111
227.2378353098,-21.1381044444445
227.3636153752,-20.1814377777778
227.489379505,-11.7647711111111
227.6151276992,-16.5547711111111
227.7408599578,-20.9147711111111
227.8665762808,-12.0681044444444
227.9922766682,-10.9781044444444
228.11796112,-7.37143777777778
228.2436296362,-6.68143777777779
228.3692822168,-3.40810444444445
228.4949188618,-3.49810444444445
228.6205395712,4.20189555555555
228.746144345,12.4252288888889
228.8717331832,11.8685622222222
228.9973060858,12.7218955555556
229.1228630528,19.0452288888889
229.2484040842,24.2152288888889
229.37392918,25.8252288888889
229.4994383402,34.3252288888889
229.6249315648,34.2085622222222
229.7504088538,39.0885622222222
229.8758702072,46.0585622222222
230.001315625,48.5418955555556
230.1267451072,51.6985622222223
230.2521586538,62.2985622222222
230.3775562648,65.5152288888889
230.5029379402,64.7752288888889
230.62830368,72.3352288888889
230.7536534842,79.6685622222223
230.8789873528,85.8385622222223
231.0043052858,101.101895555556
231.1296072832,101.208562222222
231.254893345,114.771895555556
231.3801634712,125.381895555556
231.5054176618,127.265228888889
231.6306559168,136.791895555555
231.7558782362,139.908562222222
231.88108462,157.538562222222
232.0062750682,163.771895555555
232.1314495808,179.541895555555
232.2566081578,180.555228888889
232.3817507992,194.438562222222
232.506877505,201.715228888889
232.6319882752,214.881895555555
232.7570831098,234.191895555555
232.8821620088,247.018562222222
233.0072249722,261.718562222222
233.132272,269.721895555556
233.2573030922,278.665228888889
233.3823182488,300.968562222222
233.5073174698,312.365228888889
233.6323007552,330.588562222222
233.757268105,335.368562222222
233.8822195192,354.388562222222
234.0071549978,374.068562222222
234.1320745408,393.985228888889
234.2569781482,405.428562222222
234.38186582,435.588562222222
234.5067375562,445.945228888889
234.6315933568,467.041895555556
234.7564332218,504.675228888889
234.8812571512,505.205228888889
235.006065145,527.838562222222
235.1308572032,555.541895555556
235.2556333258,575.735228888889
235.3803935128,597.971895555556
235.5051377642,629.688562222222
235.62986608,653.478562222222
235.7545784602,675.368562222222
235.8792749048,700.585228888889
236.0039554138,732.061895555556
236.1286199872,756.235228888889
236.253268625,785.731895555555
236.3779013272,822.805228888889
236.5025180938,851.038562222222
236.6271189248,877.898562222222
236.7517038202,913.651895555555
236.87627278,948.825228888889
237.0008258042,979.221895555555
237.1253628928,1024.72522888889
237.2498840458,1055.26189555556
237.3743892632,1093.84522888889
237.498878545,1132.42856222222
237.6233518912,1172.49189555556
237.7478093018,1207.78189555556
237.8722507768,1254.42522888889
237.9966763162,1289.44189555556
238.12108592,1332.92522888889
238.2454795882,1383.41189555556
238.3698573208,1414.00522888889
238.4942191178,1464.89189555556
238.6185649792,1508.28189555555
238.742894905,1553.72189555556
238.8672088952,1602.23189555556
238.9915069498,1655.54856222222
239.1157890688,1700.91189555555
239.2400552522,1751.99856222222
239.3643055,1803.75856222222
239.4885398122,1854.86189555556
239.6127581888,1906.53522888889
239.7369606298,1970.54189555556
239.8611471352,2012.82856222222
239.985317705,2075.07189555555
240.1094723392,2135.61189555555
240.2336110378,2191.16856222222
240.3577338008,2250.00189555556
240.4818406282,2302.97856222222
240.60593152,2367.84189555556
240.7300064762,2436.41522888889
240.8540654968,2486.40189555555
240.9781085818,2553.03522888889
241.1021357312,2614.95856222222
241.226146945,2688.81856222222
241.3501422232,2752.69856222222
241.4741215658,2812.97522888889
241.5980849728,2877.50189555555
241.7220324442,2943.79522888889
241.84596398,3014.98189555556
241.9698795802,3080.87522888889
242.0937792448,3155.17856222222
242.2176629738,3227.32522888889
242.3415307672,3310.31856222222
242.465382625,3386.93522888889
242.5892185472,3462.60522888889
242.7130385338,3518.61856222222
242.8368425848,3585.20522888889
242.9606307002,3664.17522888889
243.08440288,3747.29522888889
243.2081591242,3830.96522888889
243.3318994328,3919.19522888889
243.4556238058,4001.10189555556
243.5793322432,4090.84856222222
243.703024745,4168.01856222222
243.8267013112,4251.47189555556
243.9503619418,4335.74189555556
244.0740066368,4389.69522888889
244.1976353962,4428.45189555556
244.32124822,4505.49189555556
244.4448451082,4606.91522888889
244.5684260608,4704.31189555556
244.6919910778,4807.68856222222
244.8155401592,4889.63856222222
244.939073305,4993.99522888889
245.0625905152,5063.97856222222
245.1860917898,5165.19856222222
245.3095771288,5233.11856222222
245.4330465322,5325.28189555555
245.5565,5408.56189555555
245.6799375322,5488.00189555555
245.8033591288,5597.56522888889
245.9267647898,5685.74856222222
246.0501545152,5749.35189555555
246.173528305,5781.73522888889
246.2968861592,5843.82189555555
246.4202280778,5949.50522888889
246.5435540608,6065.94856222222
246.6668641082,6209.56189555555
246.79015822,6329.92522888889
246.9134363962,6458.74189555555
247.0366986368,6553.83856222222
247.1599449418,6672.20856222222
247.2831753112,6762.03856222222
247.406389745,6887.57522888889
247.5295882432,6978.92856222222
247.6527708058,7074.76189555555
247.7759374328,7191.53522888888
247.8990881242,7280.93522888888
248.02222288,7370.77856222222
248.1453417002,7484.21189555555
248.2684445848,7579.49856222221
248.3915315338,7678.77856222221
248.5146025472,7777.27856222221
248.637657625,7830.68522888888
248.7606967672,7813.26189555555
248.8837199738,7896.65522888888
249.0067272448,8041.40522888888
249.1297185802,8164.28522888888
249.25269398,8277.50522888888
249.3756534442,8396.55189555555
249.4985969728,8497.96189555554
249.6215245658,8628.30189555555
249.7444362232,8724.69522888888
249.867331945,8841.28189555554
249.9902117312,8969.01856222221
250.1130755818,9053.83856222221
250.2359234968,9194.31856222222
250.3587554762,9281.70522888888
250.48157152,9369.94522888888
250.6043716282,9482.52522888888
250.7271558008,9559.14856222222
250.8499240378,9658.29856222222
250.9726763392,9769.55522888888
251.095412705,9866.02189555555
251.2181331352,9955.61522888888
251.3408376298,10048.6685622222
251.4635261888,10139.8118955556
251.5861988122,10218.7418955555
251.7088555,10248.0685622222
251.8314962522,10253.7285622222
251.9541210688,10361.5652288889
252.0767299498,10487.6118955556
252.1993228952,10610.6618955556
252.321899905,10715.7785622222
252.4444609792,10835.3052288889
252.5670061178,10928.0985622222
252.6895353208,11053.5485622222
252.8120485882,11129.2318955556
252.93454592,11267.8952288889
253.0570273162,11355.0885622222
253.1794927768,11465.5418955556
253.3019423018,11577.7585622222
253.4243758912,11660.3085622222
253.546793545,11759.3918955556
253.6691952632,11862.1752288889
253.7915810458,11929.0952288889
253.9139508928,12016.2052288889
254.0363048042,12098.9718955556
254.15864278,12187.5518955556
254.2809648202,12279.2852288889
254.4032709248,12331.5385622222
254.5255610938,12415.9518955556
254.6478353272,12480.1118955556
254.770093625,12536.5185622222
254.8923359872,12591.8985622222
255.0145624138,12660.9252288889
255.1367729048,12710.0118955556
255.2589674602,12710.2352288889
255.38114608,12738.6252288889
255.5033087642,12834.7352288889
255.6254555128,12930.2185622222
255.7475863258,13023.7885622222
255.8697012032,13120.5885622222
255.991800145,13211.0385622222
256.1138831512,13318.2518955556
256.2359502218,13413.1518955556
256.3580013568,13526.9118955556
256.4800365562,13650.0185622222
256.60205582,13758.0052288889
256.7240591482,13863.3752288889
256.8460465408,13954.4618955556
256.9680179978,14035.3185622222
257.0899735192,14125.6485622222
257.211913105,14192.6952288889
257.3338367552,14262.9252288889
257.4557444698,14332.1652288889
257.5776362488,14388.7985622222
257.6995120922,14441.4252288889
257.821372,14491.1252288889
257.9432159722,14554.4385622222
258.0650440088,14611.4785622222
258.1868561098,14668.2918955556
258.3086522752,14726.7152288889
258.430432505,14781.2118955556
258.5521967992,14832.4285622222
258.6739451578,14883.5818955556
258.7956775808,14942.0985622222
258.9173940682,14999.2418955556
259.03909462,15042.9118955556
259.1607792362,15049.6252288889
259.2824479168,15053.1452288889
259.4041006618,15107.5352288889
259.5257374712,15160.3952288889
259.647358345,15230.0018955556
259.7689632832,15267.8418955556
259.8905522858,15312.1818955556
260.0121253528,15371.4285622222
260.1336824842,15405.8018955556
260.25522368,15446.5452288889
260.3767489402,15496.5218955556
260.4982582648,15521.2552288889
260.6197516538,15556.8752288889
260.7412291072,15591.9852288889
260.862690625,15625.0552288889
260.9841362072,15669.4752288889
261.1055658538,15715.4552288889
261.2269795648,15764.2985622222
261.3483773402,15790.7018955556
261.46975918,15824.0985622222
261.5911250842,15856.0352288889
261.7124750528,15897.7185622222
261.8338090858,15936.7518955556
261.9551271832,15995.2185622222
262.076429345,16062.4285622222
262.1977155712,16106.5852288889
262.3189858618,16139.4185622222
262.4402402168,16163.7018955556
262.5614786362,16189.0218955556
262.68270112,16212.3418955556
262.8039076682,16222.4418955556
262.9250982808,16238.3885622222
263.0462729578,16272.3118955556
263.1674316992,16297.5318955556
263.288574505,16316.7318955556
263.4097013752,16327.3918955556
263.5308123098,16315.9152288889
263.6519073088,16313.9818955556
263.7729863722,16323.4952288889
263.8940495,16345.8252288889
264.0150966922,16363.7252288889
264.1361279488,16386.1752288889
264.2571432698,16412.4985622222
264.3781426552,16442.0752288889
264.499126105,16464.2752288889
264.6200936192,16492.7652288889
264.7410451978,16516.4552288889
264.8619808408,16528.7152288889
264.9829005482,16560.5818955556
265.10380432,16567.2485622222
265.2246921562,16581.1718955556
265.3455640568,16600.5618955556
265.4664200218,16611.4285622222
265.5872600512,16598.6752288889
265.708084145,16623.2852288889
265.8288923032,16622.4885622222
265.9496845258,16626.2685622222
266.0704608128,16631.4218955556
266.1912211642,16622.0185622222
266.31196558,16609.1285622222
266.4326940602,16599.6318955556
266.5534066048,16589.2818955556
266.6741032138,16581.9418955556
266.7947838872,16561.1185622222
266.915448625,16528.6152288889
267.0360974272,16516.3652288889
267.1567302938,16504.0885622222
267.2773472248,16485.7585622222
267.3979482202,16470.8952288889
267.51853328,16447.4885622222
267.6391024042,16451.9152288889
267.7596555928,16463.4985622222
267.8801928458,16458.4352288889
268.0007141632,16454.3985622222
268.121219545,16478.2785622222
268.2417089912,16484.0218955556
268.3621825018,16483.6152288889
268.4826400768,16505.5718955556
268.6030817162,16499.2552288889
268.72350742,16504.8385622222
268.8439171882,16515.1052288889
268.9643110208,16524.9518955556
269.0846889178,16528.6952288889
269.2050508792,16520.1918955556
269.325396905,16504.9885622222
269.4457269952,16514.3585622222
269.5660411498,16511.0385622222
269.6863393688,16493.4852288889
269.8066216522,16494.1718955556
269.926888,16481.8718955556
270.0471384122,16475.9085622222
270.1673728888,16472.7652288889
270.2875914298,16448.6218955556
270.4077940352,16451.0818955556
270.527980705,16432.9918955556
270.6481514392,16411.1652288889
270.7683062378,16406.1118955556
270.8884451008,16398.7452288889
271.0085680282,16364.2085622222
271.12867502,16359.4518955556
271.2487660762,16338.1218955556
271.3688411968,16309.0418955556
271.4889003818,16310.5452288889
271.6089436312,16297.8952288889
271.728970945,16281.5852288889
271.8489823232,16266.1752288889
271.9689777658,16249.4452288889
272.0889572728,16252.4152288889
272.2089208442,16247.9652288889
272.32886848,16239.8218955556
272.4488001802,16224.8318955556
272.5687159448,16221.4585622222
272.6886157738,16227.4552288889
272.8084996672,16221.7818955556
272.928367625,16232.6285622222
273.0482196472,16254.1785622222
273.1680557338,16261.7252288889
273.2878758848,16267.5518955556
273.4076801002,16254.4052288889
273.52746838,16234.9252288889
273.6472407242,16213.4552288889
273.7669971328,16215.8818955556
273.8867376058,16196.1585622222
274.0064621432,16182.2652288889
274.126170745,16165.5318955556
274.2458634112,16167.1252288889
274.3655401418,16163.2718955556
274.4852009368,16158.8752288889
274.6048457962,16159.4918955556
274.72447472,16157.2152288889
274.8440877082,16152.3018955556
274.9636847608,16141.1018955556
275.0832658778,16137.6185622222
275.2028310592,16128.9452288889
275.322380305,16110.5152288889
275.4419136152,16118.0752288889
275.5614309898,16090.3785622222
275.6809324288,16071.0818955556
275.8004179322,16047.0052288889
275.9198875,16014.7352288889
276.0393411322,16008.0852288889
276.1587788288,15981.3285622222
276.2782005898,15972.3752288889
276.3976064152,15970.2152288889
276.516996305,15940.8918955556
276.6363702592,15942.2185622222
276.7557282778,15929.0185622222
276.8750703608,15922.9518955556
276.9943965082,15927.9418955556
277.11370672,15932.1852288889
277.2330009962,15934.1052288889
277.3522793368,15961.0452288889
277.4715417418,15964.9685622222
277.5907882112,15958.0585622222
277.710018745,15960.5285622222
277.8292333432,15949.9252288889
277.9484320058,15947.3952288889
278.0676147328,15944.0518955556
278.1867815242,15934.6985622222
278.30593238,15928.3552288889
278.4250673002,15922.3352288889
278.5441862848,15916.8718955556
278.6632893338,15924.8552288889
278.7823764472,15907.8118955556
278.901447625,15897.0218955556
279.0205028672,15886.1818955556
279.1395421738,15898.5785622222
279.2585655448,15889.5852288889
279.3775729802,15875.1952288889
279.49656448,15866.4452288889
279.6155400442,15859.3485622222
279.7344996728,15849.5152288889
279.8534433658,15829.1785622222
279.9723711232,15827.8518955556
280.091282945,15807.0052288889
280.2101788312,15782.6485622222
280.3290587818,15779.2785622222
280.4479227968,15759.1852288889
280.5667708762,15728.3952288889
280.68560302,15728.9685622222
280.8044192282,15714.0752288889
280.9232195008,15701.5052288889
281.0420038378,15693.8285622222
281.1607722392,15690.3385622222
281.279524705,15701.2652288889
281.3982612352,15686.7652288889
281.5169818298,15700.0685622222
281.6356864888,15714.4552288889
281.7543752122,15704.6452288889
281.873048,15697.9885622222
281.9917048522,15698.5818955556
282.1103457688,15700.9185622222
282.2289707498,15690.1818955556
282.3475797952,15684.7952288889
282.466172905,15676.5118955556
282.5847500792,15666.7118955556
282.7033113178,15655.9385622222
282.8218566208,15632.1652288889
282.9403859882,15594.6018955556
283.05889942,15577.7518955556
283.1773969162,15569.7752288889
283.2958784768,15546.8152288889
283.4143441018,15522.3285622222
283.5327937912,15501.5618955556
283.651227545,15492.8952288889
283.7696453632,15467.6452288889
283.8880472458,15454.1318955556
284.0064331928,15450.9652288889
284.1248032042,15444.8052288889
284.24315728,15437.8252288889
284.3614954202,15432.1618955556
284.4798176248,15428.0785622222
284.5981238938,15446.0952288889
284.7164142272,15462.7752288889
284.834688625,15442.4352288889
284.9529470872,15435.7385622222
285.0711896138,15418.9152288889
285.1894162048,15407.4618955556
285.3076268602,15388.9218955556
285.42582158,15382.2518955556
285.5440003642,15373.0118955556
285.6621632128,15357.7385622222
285.7803101258,15347.8385622222
285.8984411032,15337.8952288889
286.016556145,15316.3485622222
286.1346552512,15310.9418955556
286.2527384218,15302.5618955556
286.3708056568,15285.1885622222
286.4888569562,15277.2685622222
286.60689232,15261.7918955556
286.7249117482,15234.9685622222
286.8429152408,15230.0852288889
286.9609027978,15223.2252288889
287.0788744192,15219.3885622222
287.196830105,15225.8385622222
287.3147698552,15194.9885622222
287.4326936698,15170.2118955556
287.5506015488,15165.4185622222
287.6684934922,15150.7585622222
287.7863695,15133.2718955556
287.9042295722,15111.7718955556
288.0220737088,15099.8552288889
288.1399019098,15085.3685622222
288.2577141752,15063.3485622222
288.375510505,15037.5185622222
288.4932908992,15017.4685622222
288.6110553578,14993.7852288889
288.7288038808,14965.8752288889
288.8465364682,14937.4352288889
288.96425312,14911.9752288889
289.0819538362,14895.0218955556
289.1996386168,14894.7352288889
289.3173074618,14902.9918955556
289.4349603712,14896.1952288889
289.552597345,14894.3052288889
289.6702183832,14896.4085622222
289.7878234858,14887.8885622222
289.9054126528,14881.8385622222
290.0229858842,14888.0718955556
290.14054318,14876.4418955556
290.2580845402,14879.0118955556
290.3756099648,14878.3185622222
290.4931194538,14885.6418955556
290.6106130072,14887.0685622222
290.728090625,14886.0018955556
290.8455523072,14891.9852288889
290.9629980538,14899.8318955556
291.0804278648,14900.1052288889
291.1978417402,14908.5085622222
291.31523968,14907.2952288889
291.4326216842,14910.9018955556
291.5499877528,14918.5685622222
291.6673378858,14934.5218955556
291.7846720832,14927.8152288889
291.901990345,14936.8152288889
292.0192926712,14948.9552288889
292.1365790618,14958.7018955556
292.2538495168,14959.5318955556
292.3711040362,14968.5552288889
292.48834262,14976.8518955556
292.6055652682,14979.9685622222
292.7227719808,14981.6685622222
292.8399627578,14995.1652288889
292.9571375992,15010.1285622222
293.074296505,15012.9052288889
293.1914394752,15020.0785622222
293.3085665098,15026.5285622222
293.4256776088,15042.9618955556
293.5427727722,15041.8718955556
293.659852,15051.1485622222
293.7769152922,15064.8852288889
293.8939626488,15080.0818955556
294.0109940698,15084.5185622222
294.1280095552,15078.9085622222
294.245009105,15096.0585622222
294.3619927192,15098.9452288889
294.4789603978,15114.6718955556
294.5959121408,15113.9052288889
294.7128479482,15124.1452288889
294.82976782,15145.2252288889
294.9466717562,15135.5052288889
295.0635597568,15153.3185622222
295.1804318218,15169.1852288889
295.2972879512,15168.6352288889
295.414128145,15172.3785622222
