UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1160
Integration Time,1000
Averages,300
Date,5/5/2019 3:55:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9506.82366222222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.37
181.9732053322,-100.799671111111
182.1045947288,-103.846337777778
182.2359681898,-105.579671111111
182.3673257152,-58.6130044444444
182.498667305,-56.1630044444444
182.6299929592,-59.1696711111111
182.7613026778,-57.8796711111111
182.8925964608,-56.8796711111111
183.0238743082,-55.2130044444444
183.15513622,-57.8830044444444
183.2863821962,-57.1230044444444
183.4176122368,-53.2096711111111
183.5488263418,-51.7163377777778
183.6800245112,-57.1196711111111
183.811206745,-51.6530044444444
183.9423730432,-54.0830044444444
184.0735234058,-54.0363377777778
184.2046578328,-50.6230044444444
184.3357763242,-53.4130044444444
184.46687888,-53.9863377777778
184.5979655002,-50.7996711111111
184.7290361848,-54.0196711111111
184.8600909338,-51.9930044444444
184.9911297472,-50.0396711111111
185.122152625,-53.1596711111111
185.2531595672,-48.8796711111111
185.3841505738,-51.2196711111111
185.5151256448,-49.8963377777778
185.6460847802,-52.3330044444444
185.77702798,-54.7063377777778
185.9079552442,-53.4196711111111
186.0388665728,-51.9930044444444
186.1697619658,-52.0463377777778
186.3006414232,-49.4663377777778
186.431504945,-54.6663377777778
186.5623525312,-51.8263377777778
186.6931841818,-56.8530044444445
186.8239998968,-53.8163377777778
186.9547996762,-48.4996711111111
187.08558352,-53.3696711111111
187.2163514282,-49.6830044444444
187.3471034008,-57.4696711111111
187.4778394378,-56.4096711111111
187.6085595392,-51.0563377777778
187.739263705,-51.5296711111111
187.8699519352,-52.6130044444444
188.0006242298,-53.1463377777777
188.1312805888,-50.7496711111111
188.2619210122,-52.3830044444444
188.3925455,-55.9130044444444
188.5231540522,-54.6630044444444
188.6537466688,-55.0696711111111
188.7843233498,-56.1596711111111
188.9148840952,-53.4663377777777
189.045428905,-54.4096711111111
189.1759577792,-55.9996711111111
189.3064707178,-52.9630044444444
189.4369677208,-56.4596711111111
189.5674487882,-55.7863377777778
189.69791392,-48.5230044444444
189.8283631162,-54.9230044444444
189.9587963768,-56.2330044444444
190.0892137018,-53.5730044444444
190.2196150912,-54.9763377777778
190.350000545,-55.8930044444444
190.4803700632,-55.8796711111111
190.6107236458,-55.1730044444444
190.7410612928,-56.3030044444444
190.8713830042,-49.4496711111111
191.00168878,-54.8530044444444
191.1319786202,-54.8863377777778
191.2622525248,-56.9963377777778
191.3925104938,-52.0596711111111
191.5227525272,-55.6430044444444
191.652978625,-49.4396711111111
191.7831887872,-52.6430044444444
191.9133830138,-55.3596711111111
192.0435613048,-54.2796711111111
192.1737236602,-52.1163377777778
192.30387008,-53.1363377777778
192.4340005642,-56.2296711111111
192.5641151128,-52.0563377777778
192.6942137258,-56.6296711111111
192.8242964032,-52.4696711111111
192.954363145,-53.8663377777778
193.0844139512,-55.7363377777778
193.2144488218,-55.1463377777778
193.3444677568,-57.4330044444445
193.4744707562,-53.5930044444444
193.60445782,-56.2463377777778
193.7344289482,-54.4163377777778
193.8643841408,-53.8363377777778
193.9943233978,-53.5596711111111
194.1242467192,-51.7296711111111
194.254154105,-51.5696711111111
194.3840455552,-53.0196711111111
194.5139210698,-54.6763377777778
194.6437806488,-53.8263377777778
194.7736242922,-53.3230044444444
194.903452,-56.0096711111111
195.0332637722,-47.3163377777778
195.1630596088,-56.1096711111111
195.2928395098,-56.9396711111111
195.4226034752,-51.6296711111111
195.552351505,-56.3196711111111
195.6820835992,-53.5163377777778
195.8117997578,-56.3963377777778
195.9414999808,-56.5663377777778
196.0711842682,-58.3896711111111
196.20085262,-55.4196711111111
196.3305050362,-59.2530044444444
196.4601415168,-56.1296711111111
196.5897620618,-53.2196711111111
196.7193666712,-54.3996711111111
196.848955345,-57.9463377777778
196.9785280832,-56.7296711111111
197.1080848858,-57.3196711111111
197.2376257528,-56.4430044444444
197.3671506842,-57.2963377777778
197.49665968,-56.6563377777778
197.6261527402,-56.7330044444444
197.7556298648,-55.5296711111111
197.8850910538,-55.9096711111111
198.0145363072,-55.8663377777778
198.143965625,-46.6963377777778
198.2733790072,-58.4663377777778
198.4027764538,-55.7730044444444
198.5321579648,-57.7630044444444
198.6615235402,-54.7630044444444
198.79087318,-54.4163377777778
198.9202068842,-53.9930044444444
199.0495246528,-58.1996711111111
199.1788264858,-56.6630044444444
199.3081123832,-57.6196711111111
199.437382345,-55.8463377777778
199.5666363712,-57.3196711111111
199.6958744618,-58.0930044444444
199.8250966168,-54.8363377777778
199.9543028362,-54.3530044444444
200.08349312,-57.8330044444444
200.2126674682,-58.9263377777778
200.3418258808,-54.9196711111111
200.4709683578,-57.5163377777778
200.6000948992,-58.0930044444444
200.729205505,-60.5730044444445
200.8583001752,-55.8363377777778
200.9873789098,-55.0130044444444
201.1164417088,-57.7196711111111
201.2454885722,-54.6730044444444
201.3745195,-56.9863377777778
201.5035344922,-58.0130044444444
201.6325335488,-57.7196711111111
201.7615166698,-54.5496711111111
201.8904838552,-56.9863377777778
202.019435105,-55.1030044444444
202.1483704192,-56.3163377777778
202.2772897978,-56.8763377777778
202.4061932408,-57.4796711111111
202.5350807482,-59.4363377777778
202.66395232,-55.0796711111111
202.7928079562,-58.0296711111111
202.9216476568,-53.0996711111111
203.0504714218,-55.5596711111111
203.1792792512,-57.3763377777778
203.308071145,-58.7263377777778
203.4368471032,-43.0696711111111
203.5656071258,-57.4996711111111
203.6943512128,-57.2430044444445
203.8230793642,-56.4096711111111
203.95179158,-58.0696711111111
204.0804878602,-59.6930044444444
204.2091682048,-54.8396711111111
204.3378326138,-57.9430044444444
204.4664810872,-54.6630044444444
204.595113625,-57.9996711111111
204.7237302272,-56.2096711111111
204.8523308938,-54.5196711111111
204.9809156248,-58.1230044444444
205.1094844202,-54.4830044444444
205.23803728,-56.3930044444444
205.3665742042,-56.7230044444444
205.4950951928,-54.9296711111111
205.6236002458,-59.2463377777778
205.7520893632,-54.3330044444444
205.880562545,-55.9296711111111
206.0090197912,-56.8863377777778
206.1374611018,-57.2463377777778
206.2658864768,-54.2830044444444
206.3942959162,-56.4063377777778
206.52268942,-58.5396711111111
206.6510669882,-57.4496711111111
206.7794286208,-53.0963377777777
206.9077743178,-56.8263377777778
207.0361040792,-53.0896711111111
207.164417905,-56.7630044444444
207.2927157952,-57.5130044444444
207.4209977498,-56.7663377777778
207.5492637688,-57.1030044444445
207.6775138522,-53.4796711111111
207.805748,-57.0330044444445
207.9339662122,-53.7830044444444
208.0621684888,-58.6963377777778
208.1903548298,-55.4696711111111
208.3185252352,-56.4130044444444
208.446679705,-55.3596711111111
208.5748182392,-55.6796711111111
208.7029408378,-54.7830044444444
208.8310475008,-56.8163377777778
208.9591382282,-57.3496711111111
209.08721302,-59.1496711111111
209.2152718762,-58.0896711111111
209.3433147968,-51.7430044444444
209.4713417818,-57.0296711111111
209.5993528312,-58.3796711111111
209.727347945,-57.8263377777778
209.8553271232,-57.5630044444445
209.9832903658,-54.5530044444444
210.1112376728,-57.5330044444445
210.2391690442,-59.8330044444444
210.36708448,-61.2230044444444
210.4949839802,-58.5130044444444
210.6228675448,-56.2863377777778
210.7507351738,-54.4796711111111
210.8785868672,-59.0163377777778
211.006422625,-57.6196711111111
211.1342424472,-52.7196711111111
211.2620463338,-57.7796711111111
211.3898342848,-54.6896711111111
211.5176063002,-57.8596711111111
211.64536238,-55.4896711111111
211.7731025242,-59.0163377777778
211.9008267328,-56.2130044444444
212.0285350058,-57.6530044444444
212.1562273432,-56.1830044444444
212.283903745,-51.9896711111111
212.4115642112,-57.9063377777778
212.5392087418,-55.6963377777778
212.6668373368,-55.3530044444444
212.7944499962,-57.2996711111111
212.92204672,-56.3696711111111
213.0496275082,-58.3130044444444
213.1771923608,-56.2530044444444
213.3047412778,-53.5163377777778
213.4322742592,-57.6930044444444
213.559791305,-55.8096711111111
213.6872924152,-55.1230044444444
213.8147775898,-56.6063377777778
213.9422468288,-55.6096711111111
214.0697001322,-54.6963377777778
214.1971375,-56.6596711111111
214.3245589322,-54.1230044444444
214.4519644288,-54.8630044444444
214.5793539898,-54.1863377777778
214.7067276152,-56.0130044444444
214.834085305,-55.7863377777778
214.9614270592,-57.0763377777778
215.0887528778,-53.9796711111111
215.2160627608,-56.3130044444444
215.3433567082,-54.0996711111111
215.47063472,-54.3663377777778
215.5978967962,-54.0196711111111
215.7251429368,-50.3396711111111
215.8523731418,-52.3096711111111
215.9795874112,-55.8830044444444
216.106785745,-55.9196711111111
216.2339681432,-53.3996711111111
216.3611346058,-50.2296711111111
216.4882851328,-52.0196711111111
216.6154197242,-54.2996711111111
216.74253838,-48.8796711111111
216.8696411002,-51.8663377777778
216.9967278848,-51.4696711111111
217.1237987338,-52.9596711111111
217.2508536472,-55.2230044444444
217.377892625,-50.8163377777778
217.5049156672,-50.2830044444444
217.6319227738,-54.2430044444444
217.7589139448,-54.9596711111111
217.8858891802,-54.1963377777778
218.01284848,-53.5463377777777
218.1397918442,-55.3896711111111
218.2667192728,-52.8396711111111
218.3936307658,-52.0830044444444
218.5205263232,-52.7196711111111
218.647405945,-50.5263377777778
218.7742696312,-51.0730044444444
218.9011173818,-53.3263377777777
219.0279491968,-52.3630044444444
219.1547650762,-53.3263377777777
219.28156502,-51.4730044444444
219.4083490282,-49.6063377777778
219.5351171008,-49.9796711111111
219.6618692378,-49.7930044444444
219.7886054392,-49.7996711111111
219.915325705,-49.6496711111111
220.0420300352,-51.8630044444444
220.1687184298,-50.3796711111111
220.2953908888,-49.7696711111111
220.4220474122,-50.8063377777778
220.548688,-52.4963377777778
220.6753126522,-53.0130044444444
220.8019213688,-50.8030044444444
220.9285141498,-52.0530044444444
221.0550909952,-49.0763377777778
221.181651905,-49.2963377777778
221.3081968792,-52.2696711111111
221.4347259178,-47.9630044444444
221.5612390208,-48.3063377777777
221.6877361882,-53.7963377777778
221.81421742,-51.6063377777778
221.9406827162,-53.4663377777777
222.0671320768,-50.5030044444444
222.1935655018,-55.3863377777778
222.3199829912,-52.7963377777778
222.446384545,-52.4363377777778
222.5727701632,-55.4763377777778
222.6991398458,-50.7163377777778
222.8254935928,-50.5030044444444
222.9518314042,-53.3363377777778
223.07815328,-48.1563377777778
223.2044592202,-47.3830044444444
223.3307492248,-44.5063377777778
223.4570232938,-48.2930044444444
223.5832814272,-48.0930044444444
223.709523625,-47.7963377777777
223.8357498872,-51.8230044444444
223.9619602138,-40.7796711111111
224.0881546048,-47.3596711111111
224.2143330602,-46.0663377777778
224.34049558,-45.2196711111111
224.4666421642,-49.0163377777778
224.5927728128,-42.5563377777778
224.7188875258,-50.1330044444444
224.8449863032,-44.5563377777778
224.971069145,-45.3863377777778
225.0971360512,-48.5896711111111
225.2231870218,-45.3896711111111
225.3492220568,-45.4896711111111
225.4752411562,-44.4063377777778
225.60124432,-42.8663377777778
225.7272315482,-40.9863377777778
225.8532028408,-40.6363377777778
225.9791581978,-40.0963377777778
226.1050976192,-42.6730044444444
226.231021105,-36.5463377777777
226.3569286552,-37.5096711111111
226.4828202698,-39.4530044444444
226.6086959488,-32.0730044444444
226.7345556922,-36.5063377777777
226.8603995,-33.1630044444444
226.9862273722,-31.3496711111111
227.1120393088,-31.2230044444444
227.2378353098,-30.9330044444444
227.3636153752,-30.7630044444444
227.489379505,-22.3596711111111
227.6151276992,-28.2996711111111
227.7408599578,-32.6596711111111
227.8665762808,-24.6430044444445
227.9922766682,-23.9830044444445
228.11796112,-21.0830044444445
228.2436296362,-21.0896711111111
228.3692822168,-18.4230044444445
228.4949188618,-18.8063377777778
228.6205395712,-12.8663377777778
228.746144345,-4.95300444444444
228.8717331832,-6.35300444444444
228.9973060858,-6.44300444444444
229.1228630528,-0.999671111111112
229.2484040842,3.42699555555556
229.37392918,3.03032888888889
229.4994383402,11.1003288888889
229.6249315648,10.0236622222222
229.7504088538,13.2403288888889
229.8758702072,18.6769955555555
230.001315625,19.9103288888889
230.1267451072,21.4603288888889
230.2521586538,30.0003288888889
230.3775562648,31.2669955555556
230.5029379402,29.0503288888889
230.62830368,34.4969955555556
230.7536534842,39.5869955555556
230.8789873528,44.3269955555556
231.0043052858,57.3669955555555
231.1296072832,54.9969955555556
231.254893345,65.5536622222222
231.3801634712,74.2869955555556
231.5054176618,72.8469955555556
231.6306559168,79.5169955555556
231.7558782362,78.9869955555556
231.88108462,93.1936622222223
232.0062750682,96.4336622222222
232.1314495808,107.940328888889
232.2566081578,106.663662222222
232.3817507992,115.870328888889
232.506877505,118.630328888889
232.6319882752,127.623662222222
232.7570831098,141.696995555556
232.8821620088,151.323662222222
233.0072249722,159.650328888889
233.132272,163.573662222222
233.2573030922,166.390328888889
233.3823182488,183.463662222222
233.5073174698,189.886995555556
233.6323007552,200.643662222222
233.757268105,199.456995555556
233.8822195192,211.270328888889
234.0071549978,224.060328888889
234.1320745408,238.413662222222
234.2569781482,241.126995555555
234.38186582,264.133662222222
234.5067375562,267.386995555556
234.6315933568,278.940328888889
234.7564332218,311.576995555555
234.8812571512,300.213662222222
235.006065145,314.913662222222
235.1308572032,331.876995555555
235.2556333258,344.190328888889
235.3803935128,355.053662222222
235.5051377642,376.586995555555
235.62986608,390.340328888889
235.7545784602,402.396995555555
235.8792749048,417.613662222222
236.0039554138,438.216995555556
236.1286199872,449.143662222222
236.253268625,467.300328888889
236.3779013272,492.536995555556
236.5025180938,504.310328888889
236.6271189248,520.270328888889
236.7517038202,542.703662222222
236.87627278,563.840328888889
237.0008258042,578.280328888889
237.1253628928,608.956995555555
237.2498840458,622.483662222222
237.3743892632,647.006995555555
237.498878545,669.756995555555
237.6233518912,692.773662222222
237.7478093018,712.330328888889
237.8722507768,740.610328888889
237.9966763162,760.513662222222
238.12108592,785.060328888888
238.2454795882,817.506995555555
238.3698573208,830.116995555555
238.4942191178,863.290328888888
238.6185649792,888.866995555555
238.742894905,914.393662222222
238.8672088952,940.763662222222
238.9915069498,972.833662222222
239.1157890688,998.993662222222
239.2400552522,1029.75699555556
239.3643055,1061.34032888889
239.4885398122,1088.73699555556
239.6127581888,1117.92032888889
239.7369606298,1158.56366222222
239.8611471352,1180.00366222222
239.985317705,1218.75699555556
240.1094723392,1253.78366222222
240.2336110378,1286.26032888889
240.3577338008,1319.81699555556
240.4818406282,1350.65032888889
240.60593152,1387.73366222222
240.7300064762,1433.25032888889
240.8540654968,1456.55366222222
240.9781085818,1495.66032888889
241.1021357312,1532.84699555556
241.226146945,1577.45699555556
241.3501422232,1614.80699555556
241.4741215658,1647.76699555556
241.5980849728,1685.50032888889
241.7220324442,1721.65366222222
241.84596398,1761.52032888889
241.9698795802,1802.59366222222
242.0937792448,1848.00366222222
242.2176629738,1886.61699555555
242.3415307672,1937.33699555556
242.465382625,1981.36032888889
242.5892185472,2026.02032888889
242.7130385338,2056.71699555556
242.8368425848,2099.94032888889
242.9606307002,2142.22032888889
243.08440288,2189.76366222222
243.2081591242,2239.07366222222
243.3318994328,2291.58032888889
243.4556238058,2339.65032888889
243.5793322432,2389.42699555556
243.703024745,2436.09366222222
243.8267013112,2481.89366222222
243.9503619418,2528.51366222222
244.0740066368,2566.32032888889
244.1976353962,2586.25366222222
244.32124822,2631.64032888889
244.4448451082,2692.51366222222
244.5684260608,2746.42366222222
244.6919910778,2805.25032888889
244.8155401592,2852.29699555555
244.939073305,2912.61366222222
245.0625905152,2948.96366222222
245.1860917898,3008.70032888889
245.3095771288,3048.96699555555
245.4330465322,3101.31699555556
245.5565,3149.55366222222
245.6799375322,3197.06032888889
245.8033591288,3262.97032888889
245.9267647898,3309.25699555555
246.0501545152,3348.97366222222
246.173528305,3369.36032888889
246.2968861592,3404.09032888889
246.4202280778,3464.50032888889
246.5435540608,3531.02366222222
246.6668641082,3615.79366222222
246.79015822,3679.02699555556
246.9134363962,3760.19032888889
247.0366986368,3808.52366222223
247.1599449418,3876.91366222223
247.2831753112,3931.48699555556
247.406389745,3997.45699555556
247.5295882432,4056.25699555556
247.6527708058,4110.18032888889
247.7759374328,4177.72699555556
247.8990881242,4228.21366222222
248.02222288,4279.04366222222
248.1453417002,4340.99699555556
248.2684445848,4400.28032888889
248.3915315338,4455.02699555556
248.5146025472,4508.11366222222
248.637657625,4543.80699555556
248.7606967672,4537.73032888889
248.8837199738,4583.41699555556
249.0067272448,4663.72032888889
249.1297185802,4738.92366222222
249.25269398,4798.44699555556
249.3756534442,4862.50032888889
249.4985969728,4926.58032888889
249.6215245658,5000.89032888889
249.7444362232,5057.17699555556
249.867331945,5121.44699555556
249.9902117312,5188.71699555556
250.1130755818,5240.39366222222
250.2359234968,5317.61032888889
250.3587554762,5371.53032888889
250.48157152,5423.81366222222
250.6043716282,5485.03032888889
250.7271558008,5528.61699555556
250.8499240378,5583.81032888889
250.9726763392,5646.87032888889
251.095412705,5699.62032888889
251.2181331352,5751.71366222222
251.3408376298,5802.18366222222
251.4635261888,5861.83366222222
251.5861988122,5900.94699555556
251.7088555,5925.54699555556
251.8314962522,5926.94699555556
251.9541210688,5987.40366222222
252.0767299498,6059.81366222222
252.1993228952,6122.83366222222
252.321899905,6186.73699555556
252.4444609792,6251.35699555556
252.5670061178,6304.30366222222
252.6895353208,6374.59366222223
252.8120485882,6420.30699555556
252.93454592,6495.04032888889
253.0570273162,6543.94366222222
253.1794927768,6609.16699555556
253.3019423018,6671.01366222223
253.4243758912,6721.16032888889
253.546793545,6773.02366222222
253.6691952632,6838.21032888889
253.7915810458,6873.02366222222
253.9139508928,6917.71032888889
254.0363048042,6970.33032888889
254.15864278,7016.60699555556
254.2809648202,7068.31366222222
254.4032709248,7100.57032888889
254.5255610938,7146.21699555556
254.6478353272,7184.69699555556
254.770093625,7214.60699555556
254.8923359872,7247.45366222222
255.0145624138,7280.92032888889
255.1367729048,7314.51699555555
255.2589674602,7315.13032888889
255.38114608,7331.07032888889
255.5033087642,7391.00032888889
255.6254555128,7444.22366222222
255.7475863258,7489.14032888889
255.8697012032,7545.69366222222
255.991800145,7591.85699555555
256.1138831512,7654.53366222222
256.2359502218,7713.93366222222
256.3580013568,7777.08366222222
256.4800365562,7844.75699555556
256.60205582,7903.02032888889
256.7240591482,7963.61366222222
256.8460465408,8017.91699555556
256.9680179978,8064.06699555556
257.0899735192,8107.91032888889
257.211913105,8144.14699555556
257.3338367552,8188.07699555556
257.4557444698,8232.24366222222
257.5776362488,8262.19366222223
257.6995120922,8286.97366222222
257.821372,8311.65366222222
257.9432159722,8350.39032888889
258.0650440088,8389.55032888889
258.1868561098,8418.74032888889
258.3086522752,8447.47366222222
258.430432505,8472.68366222223
258.5521967992,8504.96699555556
258.6739451578,8537.24032888889
258.7956775808,8574.36366222223
258.9173940682,8603.67032888889
259.03909462,8626.45699555556
259.1607792362,8624.96366222222
259.2824479168,8638.86366222223
259.4041006618,8666.38699555556
259.5257374712,8694.18366222223
259.647358345,8730.71366222222
259.7689632832,8754.93366222222
259.8905522858,8781.60032888889
260.0121253528,8806.54366222222
260.1336824842,8831.10032888889
260.25522368,8854.47699555555
260.3767489402,8876.72366222222
260.4982582648,8888.63699555556
260.6197516538,8913.63699555556
260.7412291072,8930.78032888889
260.862690625,8951.73032888889
260.9841362072,8977.19699555556
261.1055658538,8995.39699555556
261.2269795648,9023.61366222222
261.3483773402,9044.13032888889
261.46975918,9062.03699555555
261.5911250842,9081.48032888889
261.7124750528,9106.83032888889
261.8338090858,9122.47366222222
261.9551271832,9158.87366222222
262.076429345,9196.28032888889
262.1977155712,9221.20699555555
262.3189858618,9240.19366222222
262.4402402168,9249.98032888889
262.5614786362,9267.36699555555
262.68270112,9281.27032888889
262.8039076682,9284.65366222222
262.9250982808,9296.61032888889
263.0462729578,9316.54032888889
263.1674316992,9318.14366222222
263.288574505,9338.31699555556
263.4097013752,9345.04032888889
263.5308123098,9334.78699555555
263.6519073088,9329.06699555556
263.7729863722,9341.51032888889
263.8940495,9351.09366222222
264.0150966922,9354.95032888889
264.1361279488,9377.83366222222
264.2571432698,9383.15699555556
264.3781426552,9406.69366222222
264.499126105,9422.18699555556
264.6200936192,9436.45032888889
264.7410451978,9441.31032888889
264.8619808408,9452.29032888889
264.9829005482,9468.86699555555
265.10380432,9474.02366222222
265.2246921562,9479.98032888889
265.3455640568,9486.42366222222
265.4664200218,9497.71032888889
265.5872600512,9489.55699555555
265.708084145,9502.43366222222
265.8288923032,9501.76366222222
265.9496845258,9506.82366222222
266.0704608128,9504.70032888889
266.1912211642,9498.78699555555
266.31196558,9495.45699555555
266.4326940602,9487.74032888889
266.5534066048,9482.35366222222
266.6741032138,9478.18032888889
266.7947838872,9464.91366222222
266.915448625,9456.78032888889
267.0360974272,9438.30366222222
267.1567302938,9429.17366222222
267.2773472248,9422.07032888889
267.3979482202,9421.71032888889
267.51853328,9396.59699555556
267.6391024042,9403.79032888889
267.7596555928,9408.26032888889
267.8801928458,9401.42032888889
268.0007141632,9404.63032888889
268.121219545,9418.99366222222
268.2417089912,9420.55699555555
268.3621825018,9413.86699555555
268.4826400768,9432.65032888889
268.6030817162,9422.71699555555
268.72350742,9434.51032888889
268.8439171882,9437.07366222222
268.9643110208,9440.76699555556
269.0846889178,9443.76699555556
269.2050508792,9441.88032888889
269.325396905,9435.27032888889
269.4457269952,9431.88699555555
269.5660411498,9427.52699555556
269.6863393688,9421.21032888889
269.8066216522,9423.04366222222
269.926888,9412.40366222222
270.0471384122,9406.54032888889
270.1673728888,9405.71032888889
270.2875914298,9396.83699555556
270.4077940352,9394.64699555555
270.527980705,9387.75032888889
270.6481514392,9374.56032888889
270.7683062378,9367.33032888889
270.8884451008,9363.38699555555
271.0085680282,9346.80699555555
271.12867502,9345.57032888889
271.2487660762,9326.55366222222
271.3688411968,9313.83366222222
271.4889003818,9309.37699555555
271.6089436312,9302.27366222222
271.728970945,9300.29699555555
271.8489823232,9291.13366222222
271.9689777658,9283.62366222222
272.0889572728,9281.20366222222
272.2089208442,9281.32699555556
272.32886848,9273.40032888889
272.4488001802,9263.38032888889
272.5687159448,9262.79366222222
272.6886157738,9269.32366222222
272.8084996672,9265.00699555556
272.928367625,9267.97366222222
273.0482196472,9284.14032888889
273.1680557338,9280.18032888889
273.2878758848,9290.18032888889
273.4076801002,9282.24032888889
273.52746838,9269.07366222222
273.6472407242,9258.00699555556
273.7669971328,9258.41366222222
273.8867376058,9253.68366222222
274.0064621432,9241.24366222222
274.126170745,9228.34366222222
274.2458634112,9228.81032888889
274.3655401418,9225.79032888889
274.4852009368,9222.16699555556
274.6048457962,9226.39032888889
274.72447472,9219.48366222222
274.8440877082,9220.82032888889
274.9636847608,9216.90366222222
275.0832658778,9217.78366222222
275.2028310592,9208.77366222222
275.322380305,9198.80699555555
275.4419136152,9204.21699555555
275.5614309898,9179.20366222222
275.6809324288,9170.31366222222
275.8004179322,9160.39699555555
275.9198875,9146.38699555555
276.0393411322,9142.53699555555
276.1587788288,9125.02366222222
276.2782005898,9113.44699555556
276.3976064152,9117.11699555555
276.516996305,9102.89366222222
276.6363702592,9101.23699555556
276.7557282778,9095.17699555556
276.8750703608,9090.13699555555
276.9943965082,9093.03366222222
277.11370672,9095.71699555555
277.2330009962,9094.93366222222
277.3522793368,9113.25032888889
277.4715417418,9116.54032888889
277.5907882112,9109.76366222222
277.710018745,9114.10366222222
277.8292333432,9111.24032888889
277.9484320058,9104.87699555555
278.0676147328,9102.98032888889
278.1867815242,9094.82366222222
278.30593238,9088.31032888889
278.4250673002,9098.21032888889
278.5441862848,9090.94366222222
278.6632893338,9092.04366222222
278.7823764472,9081.97699555555
278.901447625,9077.21366222222
279.0205028672,9070.37366222222
279.1395421738,9081.81032888889
279.2585655448,9073.40366222222
279.3775729802,9062.42032888889
279.49656448,9058.26699555556
279.6155400442,9053.07032888889
279.7344996728,9052.15366222222
279.8534433658,9031.95032888889
279.9723711232,9027.87032888889
280.091282945,9021.02699555556
280.2101788312,9001.07032888889
280.3290587818,9005.71699555556
280.4479227968,8994.54366222222
280.5667708762,8978.69699555556
280.68560302,8975.42699555556
280.8044192282,8972.56366222222
280.9232195008,8965.42699555556
281.0420038378,8959.31032888889
281.1607722392,8953.16699555556
281.279524705,8966.28699555555
281.3982612352,8957.90032888889
281.5169818298,8966.20366222222
281.6356864888,8970.07366222222
281.7543752122,8964.41366222222
281.873048,8960.56032888889
281.9917048522,8961.61699555555
282.1103457688,8964.84366222222
282.2289707498,8957.63699555556
282.3475797952,8949.03032888889
282.466172905,8946.26366222222
282.5847500792,8943.44366222222
282.7033113178,8931.26366222222
282.8218566208,8918.44699555556
282.9403859882,8894.54366222222
283.05889942,8891.18699555556
283.1773969162,8880.70032888889
283.2958784768,8874.65032888889
283.4143441018,8860.05032888889
283.5327937912,8842.20699555555
283.651227545,8842.80699555555
283.7696453632,8831.33032888889
283.8880472458,8819.63699555555
284.0064331928,8817.70366222222
284.1248032042,8812.43366222222
284.24315728,8806.67366222222
284.3614954202,8806.26366222222
284.4798176248,8812.22032888889
284.5981238938,8819.54699555555
284.7164142272,8826.75032888889
284.834688625,8814.97366222222
284.9529470872,8807.88366222222
285.0711896138,8799.80366222222
285.1894162048,8790.48366222222
285.3076268602,8784.03366222222
285.42582158,8777.51032888889
285.5440003642,8768.62699555556
285.6621632128,8768.18032888889
285.7803101258,8768.36699555556
285.8984411032,8758.14032888889
286.016556145,8742.18699555556
286.1346552512,8736.81366222222
286.2527384218,8738.24032888889
286.3708056568,8722.69032888889
286.4888569562,8715.44366222222
286.60689232,8712.36699555556
286.7249117482,8698.45032888889
286.8429152408,8694.45032888889
286.9609027978,8690.30699555556
287.0788744192,8687.94366222223
287.196830105,8688.99032888889
287.3147698552,8676.17366222223
287.4326936698,8662.52032888889
287.5506015488,8652.89699555556
287.6684934922,8643.06366222222
287.7863695,8641.81366222222
287.9042295722,8629.44032888889
288.0220737088,8617.44699555556
288.1399019098,8605.94699555556
288.2577141752,8601.50032888889
288.375510505,8583.79699555556
288.4932908992,8574.22366222222
288.6110553578,8559.23366222222
288.7288038808,8538.54366222222
288.8465364682,8524.49366222222
288.96425312,8516.51699555556
289.0819538362,8505.20032888889
289.1996386168,8500.48032888889
289.3173074618,8506.12032888889
289.4349603712,8498.04366222223
289.552597345,8499.95699555556
289.6702183832,8502.58032888889
289.7878234858,8502.53699555556
289.9054126528,8494.43366222223
290.0229858842,8499.56699555556
290.14054318,8495.11366222223
290.2580845402,8494.88032888889
290.3756099648,8495.77366222223
290.4931194538,8495.75366222223
290.6106130072,8504.01699555556
290.728090625,8498.97366222223
290.8455523072,8498.69032888889
290.9629980538,8505.50699555556
291.0804278648,8509.00032888889
291.1978417402,8506.30699555556
291.31523968,8513.38699555556
291.4326216842,8505.48366222223
291.5499877528,8515.55032888889
291.6673378858,8526.62032888889
291.7846720832,8522.53032888889
291.901990345,8532.87032888889
292.0192926712,8534.77032888889
292.1365790618,8533.86699555556
292.2538495168,8541.23366222222
292.3711040362,8542.40032888889
292.48834262,8548.55366222222
292.6055652682,8546.76699555556
292.7227719808,8556.88699555556
292.8399627578,8564.65032888889
292.9571375992,8568.93699555556
293.074296505,8573.56032888889
293.1914394752,8577.14366222222
293.3085665098,8576.95032888889
293.4256776088,8589.38032888889
293.5427727722,8585.73699555556
293.659852,8594.28032888889
293.7769152922,8598.39699555556
293.8939626488,8610.03366222223
294.0109940698,8610.27699555556
294.1280095552,8613.05032888889
294.245009105,8619.59032888889
294.3619927192,8625.47699555556
294.4789603978,8626.70366222222
294.5959121408,8629.71699555556
294.7128479482,8636.10366222223
294.82976782,8651.01366222223
294.9466717562,8648.74032888889
295.0635597568,8654.54366222222
295.1804318218,8661.45366222222
295.2972879512,8662.48032888889
295.414128145,8668.22699555556
