UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1138
Integration Time,1000
Averages,300
Date,5/5/2019 2:05:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9483.47828
Reference Date,Multiple Library Date
User Note,


181.8418,1558.31
181.9732053322,-99.79172
182.1045947288,-103.008386666667
182.2359681898,-104.735053333333
182.3673257152,-58.6650533333334
182.498667305,-56.38172
182.6299929592,-59.12172
182.7613026778,-58.2183866666667
182.8925964608,-56.85172
183.0238743082,-55.3483866666667
183.15513622,-58.2050533333334
183.2863821962,-57.1183866666667
183.4176122368,-53.6483866666667
183.5488263418,-52.0283866666667
183.6800245112,-57.4150533333334
183.811206745,-51.68172
183.9423730432,-54.41172
184.0735234058,-54.1650533333333
184.2046578328,-51.0450533333333
184.3357763242,-53.9783866666667
184.46687888,-54.18172
184.5979655002,-50.77172
184.7290361848,-54.04172
184.8600909338,-51.7550533333333
184.9911297472,-50.01172
185.122152625,-53.60172
185.2531595672,-49.6883866666667
185.3841505738,-51.82172
185.5151256448,-49.7450533333333
185.6460847802,-52.9083866666667
185.77702798,-54.8783866666667
185.9079552442,-53.6450533333333
186.0388665728,-52.0783866666667
186.1697619658,-52.45172
186.3006414232,-49.9283866666667
186.431504945,-54.0883866666667
186.5623525312,-52.0650533333333
186.6931841818,-56.7883866666667
186.8239998968,-53.9950533333333
186.9547996762,-48.3750533333333
187.08558352,-53.57172
187.2163514282,-50.39172
187.3471034008,-57.9150533333333
187.4778394378,-56.5883866666667
187.6085595392,-50.86172
187.739263705,-51.4283866666667
187.8699519352,-52.89172
188.0006242298,-53.4650533333333
188.1312805888,-50.9450533333333
188.2619210122,-52.46172
188.3925455,-56.1650533333333
188.5231540522,-54.9250533333333
188.6537466688,-55.2150533333333
188.7843233498,-56.1250533333333
188.9148840952,-53.09172
189.045428905,-54.2850533333333
189.1759577792,-55.9250533333333
189.3064707178,-53.11172
189.4369677208,-56.40172
189.5674487882,-56.43172
189.69791392,-48.8583866666667
189.8283631162,-54.93172
189.9587963768,-56.2183866666667
190.0892137018,-54.13172
190.2196150912,-55.2050533333333
190.350000545,-55.96172
190.4803700632,-55.74172
190.6107236458,-55.33172
190.7410612928,-56.1350533333333
190.8713830042,-49.8850533333333
191.00168878,-55.43172
191.1319786202,-55.1983866666667
191.2622525248,-57.3883866666667
191.3925104938,-52.2883866666667
191.5227525272,-55.4150533333333
191.652978625,-49.4950533333333
191.7831887872,-52.01172
191.9133830138,-55.4850533333333
192.0435613048,-54.1583866666667
192.1737236602,-52.63172
192.30387008,-53.17172
192.4340005642,-56.4083866666667
192.5641151128,-52.2083866666667
192.6942137258,-57.0150533333333
192.8242964032,-52.2650533333333
192.954363145,-54.1450533333333
193.0844139512,-55.78172
193.2144488218,-55.1350533333333
193.3444677568,-57.29172
193.4744707562,-53.5083866666667
193.60445782,-56.1050533333333
193.7344289482,-54.4083866666667
193.8643841408,-53.69172
193.9943233978,-53.3850533333333
194.1242467192,-53.7150533333333
194.254154105,-52.0850533333333
194.3840455552,-53.1050533333333
194.5139210698,-54.7183866666667
194.6437806488,-53.92172
194.7736242922,-53.7283866666667
194.903452,-55.85172
195.0332637722,-47.4050533333333
195.1630596088,-56.2350533333333
195.2928395098,-56.2783866666667
195.4226034752,-51.8450533333333
195.552351505,-56.5450533333333
195.6820835992,-53.4850533333333
195.8117997578,-56.51172
195.9414999808,-56.5583866666667
196.0711842682,-59.1650533333334
196.20085262,-55.4983866666667
196.3305050362,-59.2983866666667
196.4601415168,-56.3083866666667
196.5897620618,-53.4850533333333
196.7193666712,-54.8850533333333
196.848955345,-58.04172
196.9785280832,-56.8350533333333
197.1080848858,-57.5083866666667
197.2376257528,-56.2783866666667
197.3671506842,-57.3950533333333
197.49665968,-56.7550533333333
197.6261527402,-56.38172
197.7556298648,-55.32172
197.8850910538,-55.8550533333333
198.0145363072,-55.9850533333333
198.143965625,-46.7183866666667
198.2733790072,-58.3883866666667
198.4027764538,-55.9450533333333
198.5321579648,-57.73172
198.6615235402,-54.89172
198.79087318,-54.8383866666667
198.9202068842,-54.3783866666667
199.0495246528,-57.7183866666667
199.1788264858,-56.55172
199.3081123832,-57.6183866666667
199.437382345,-55.84172
199.5666363712,-57.54172
199.6958744618,-58.08172
199.8250966168,-55.1550533333333
199.9543028362,-54.2050533333333
200.08349312,-57.6683866666667
200.2126674682,-59.12172
200.3418258808,-54.9783866666667
200.4709683578,-57.8750533333333
200.6000948992,-57.9650533333333
200.729205505,-60.9583866666667
200.8583001752,-56.0183866666667
200.9873789098,-55.0650533333333
201.1164417088,-57.4883866666667
201.2454885722,-54.7850533333333
201.3745195,-56.57172
201.5035344922,-58.21172
201.6325335488,-57.60172
201.7615166698,-55.0083866666667
201.8904838552,-57.1350533333333
202.019435105,-55.16172
202.1483704192,-56.4983866666667
202.2772897978,-57.0250533333333
202.4061932408,-56.9850533333333
202.5350807482,-59.64172
202.66395232,-55.32172
202.7928079562,-58.1683866666667
202.9216476568,-53.2650533333333
203.0504714218,-55.2183866666667
203.1792792512,-57.18172
203.308071145,-58.7683866666667
203.4368471032,-43.2783866666667
203.5656071258,-58.0683866666667
203.6943512128,-57.7450533333333
203.8230793642,-56.65172
203.95179158,-58.2550533333334
204.0804878602,-60.29172
204.2091682048,-54.58172
204.3378326138,-58.08172
204.4664810872,-54.55172
204.595113625,-58.2350533333334
204.7237302272,-56.2150533333333
204.8523308938,-54.5950533333333
204.9809156248,-58.1183866666667
205.1094844202,-54.6183866666667
205.23803728,-56.90172
205.3665742042,-56.5950533333333
205.4950951928,-54.8450533333333
205.6236002458,-59.05172
205.7520893632,-54.48172
205.880562545,-56.07172
206.0090197912,-56.5183866666667
206.1374611018,-57.19172
206.2658864768,-54.7550533333333
206.3942959162,-56.75172
206.52268942,-58.22172
206.6510669882,-58.00172
206.7794286208,-53.1050533333333
206.9077743178,-56.8150533333333
207.0361040792,-53.2750533333333
207.164417905,-57.0383866666667
207.2927157952,-57.7350533333333
207.4209977498,-56.8483866666667
207.5492637688,-56.8583866666667
207.6775138522,-53.5583866666667
207.805748,-56.92172
207.9339662122,-54.0083866666667
208.0621684888,-58.6950533333334
208.1903548298,-55.7750533333333
208.3185252352,-56.5150533333333
208.446679705,-55.5750533333333
208.5748182392,-55.1350533333333
208.7029408378,-54.86172
208.8310475008,-56.83172
208.9591382282,-57.1250533333333
209.08721302,-58.7883866666667
209.2152718762,-58.21172
209.3433147968,-51.9650533333333
209.4713417818,-56.9950533333334
209.5993528312,-58.1483866666667
209.727347945,-57.6050533333333
209.8553271232,-57.8183866666667
209.9832903658,-54.6350533333333
210.1112376728,-58.04172
210.2391690442,-59.96172
210.36708448,-60.84172
210.4949839802,-58.3050533333334
210.6228675448,-55.79172
210.7507351738,-54.1650533333333
210.8785868672,-59.1750533333334
211.006422625,-57.7583866666667
211.1342424472,-53.0883866666667
211.2620463338,-57.74172
211.3898342848,-54.7150533333333
211.5176063002,-58.2783866666667
211.64536238,-55.4650533333333
211.7731025242,-59.0850533333334
211.9008267328,-56.5883866666667
212.0285350058,-57.97172
212.1562273432,-56.06172
212.283903745,-52.2683866666667
212.4115642112,-57.8983866666667
212.5392087418,-55.96172
212.6668373368,-55.2383866666667
212.7944499962,-57.1283866666667
212.92204672,-56.72172
213.0496275082,-58.3183866666667
213.1771923608,-55.97172
213.3047412778,-53.4450533333333
213.4322742592,-57.6950533333333
213.559791305,-55.55172
213.6872924152,-55.0550533333333
213.8147775898,-56.6950533333333
213.9422468288,-55.9150533333333
214.0697001322,-54.38172
214.1971375,-56.9383866666667
214.3245589322,-54.3150533333333
214.4519644288,-55.0650533333333
214.5793539898,-54.09172
214.7067276152,-55.69172
214.834085305,-55.2650533333333
214.9614270592,-57.15172
215.0887528778,-53.9850533333333
215.2160627608,-56.59172
215.3433567082,-54.1583866666667
215.47063472,-53.95172
215.5978967962,-53.9683866666667
215.7251429368,-50.4283866666667
215.8523731418,-52.1883866666667
215.9795874112,-55.69172
216.106785745,-55.9883866666667
216.2339681432,-53.7183866666667
216.3611346058,-49.99172
216.4882851328,-51.74172
216.6154197242,-54.42172
216.74253838,-49.0283866666667
216.8696411002,-51.7383866666667
216.9967278848,-51.70172
217.1237987338,-52.8583866666667
217.2508536472,-55.2750533333333
217.377892625,-50.7083866666667
217.5049156672,-50.6050533333333
217.6319227738,-53.5950533333333
217.7589139448,-55.3483866666667
217.8858891802,-53.73172
218.01284848,-53.9150533333333
218.1397918442,-55.6383866666667
218.2667192728,-52.8550533333333
218.3936307658,-52.2350533333333
218.5205263232,-52.23172
218.647405945,-50.5950533333333
218.7742696312,-50.55172
218.9011173818,-53.2883866666667
219.0279491968,-52.80172
219.1547650762,-53.13172
219.28156502,-51.6583866666667
219.4083490282,-49.5150533333333
219.5351171008,-50.5450533333333
219.6618692378,-49.93172
219.7886054392,-50.0983866666667
219.915325705,-50.0250533333333
220.0420300352,-51.9850533333333
220.1687184298,-50.8583866666667
220.2953908888,-50.0750533333333
220.4220474122,-50.6683866666667
220.548688,-52.50172
220.6753126522,-52.4183866666667
220.8019213688,-50.5683866666667
220.9285141498,-52.0050533333333
221.0550909952,-49.0250533333333
221.181651905,-49.4783866666667
221.3081968792,-51.6883866666667
221.4347259178,-48.68172
221.5612390208,-48.4883866666667
221.6877361882,-53.5783866666667
221.81421742,-51.5783866666667
221.9406827162,-53.11172
222.0671320768,-50.27172
222.1935655018,-55.3550533333333
222.3199829912,-53.0450533333333
222.446384545,-52.3450533333333
222.5727701632,-55.3750533333333
222.6991398458,-50.7483866666667
222.8254935928,-51.1683866666667
222.9518314042,-53.40172
223.07815328,-48.3783866666667
223.2044592202,-47.6750533333333
223.3307492248,-44.5850533333333
223.4570232938,-48.01172
223.5832814272,-48.25172
223.709523625,-47.60172
223.8357498872,-51.5483866666667
223.9619602138,-40.6083866666667
224.0881546048,-47.0283866666667
224.2143330602,-46.1583866666667
224.34049558,-45.19172
224.4666421642,-48.7883866666667
224.5927728128,-42.9483866666667
224.7188875258,-50.1850533333333
224.8449863032,-44.4383866666667
224.971069145,-45.6750533333333
225.0971360512,-48.5483866666667
225.2231870218,-45.4650533333333
225.3492220568,-45.8383866666667
225.4752411562,-44.58172
225.60124432,-42.4150533333333
225.7272315482,-41.0183866666667
225.8532028408,-40.6683866666667
225.9791581978,-40.59172
226.1050976192,-43.0683866666667
226.231021105,-36.83172
226.3569286552,-37.9250533333333
226.4828202698,-39.36172
226.6086959488,-32.1150533333333
226.7345556922,-36.5850533333333
226.8603995,-33.0750533333333
226.9862273722,-31.16172
227.1120393088,-30.7883866666666
227.2378353098,-31.04172
227.3636153752,-30.6683866666666
227.489379505,-22.41172
227.6151276992,-27.90172
227.7408599578,-32.08172
227.8665762808,-24.5850533333333
227.9922766682,-23.3983866666667
228.11796112,-21.2150533333333
228.2436296362,-21.33172
228.3692822168,-18.56172
228.4949188618,-18.92172
228.6205395712,-12.1850533333333
228.746144345,-4.88505333333334
228.8717331832,-6.19838666666667
228.9973060858,-5.97838666666667
229.1228630528,-1.03505333333333
229.2484040842,3.41161333333333
229.37392918,3.63828
229.4994383402,11.55828
229.6249315648,10.0349466666667
229.7504088538,13.6149466666667
229.8758702072,19.1716133333333
230.001315625,20.3416133333333
230.1267451072,20.5249466666667
230.2521586538,30.33828
230.3775562648,31.5016133333333
230.5029379402,29.52828
230.62830368,34.3716133333333
230.7536534842,39.9049466666667
230.8789873528,44.3816133333333
231.0043052858,57.9449466666667
231.1296072832,55.3849466666667
231.254893345,65.0916133333334
231.3801634712,74.18828
231.5054176618,73.1249466666667
231.6306559168,79.4482800000001
231.7558782362,79.4316133333334
231.88108462,93.9749466666667
232.0062750682,96.28828
232.1314495808,108.48828
232.2566081578,106.054946666667
232.3817507992,115.944946666667
232.506877505,119.154946666667
232.6319882752,128.484946666667
232.7570831098,142.061613333333
232.8821620088,151.674946666667
233.0072249722,160.834946666667
233.132272,163.674946666667
233.2573030922,166.50828
233.3823182488,183.92828
233.5073174698,189.69828
233.6323007552,200.694946666667
233.757268105,199.61828
233.8822195192,212.36828
234.0071549978,224.384946666667
234.1320745408,237.95828
234.2569781482,242.101613333333
234.38186582,264.014946666667
234.5067375562,267.694946666667
234.6315933568,280.454946666666
234.7564332218,306.84828
234.8812571512,301.034946666666
235.006065145,314.72828
235.1308572032,332.594946666666
235.2556333258,344.631613333333
235.3803935128,356.66828
235.5051377642,377.894946666666
235.62986608,391.81828
235.7545784602,401.851613333333
235.8792749048,418.044946666666
236.0039554138,438.574946666666
236.1286199872,449.33828
236.253268625,467.294946666666
236.3779013272,491.901613333333
236.5025180938,505.67828
236.6271189248,521.071613333333
236.7517038202,543.54828
236.87627278,564.411613333333
237.0008258042,580.701613333333
237.1253628928,610.394946666667
237.2498840458,624.751613333333
237.3743892632,646.304946666667
237.498878545,671.084946666667
237.6233518912,693.524946666666
237.7478093018,712.984946666666
237.8722507768,740.941613333333
237.9966763162,761.27828
238.12108592,785.30828
238.2454795882,816.924946666667
238.3698573208,830.25828
238.4942191178,863.04828
238.6185649792,889.25828
238.742894905,913.151613333334
238.8672088952,941.534946666667
238.9915069498,973.744946666667
239.1157890688,1000.32494666667
239.2400552522,1029.75161333333
239.3643055,1061.06828
239.4885398122,1089.33494666667
239.6127581888,1119.37494666667
239.7369606298,1157.84161333333
239.8611471352,1180.64828
239.985317705,1219.66828
240.1094723392,1253.80828
240.2336110378,1283.82161333333
240.3577338008,1320.99494666667
240.4818406282,1351.01161333333
240.60593152,1386.40828
240.7300064762,1432.44828
240.8540654968,1454.47828
240.9781085818,1494.01828
241.1021357312,1530.39494666667
241.226146945,1576.33828
241.3501422232,1613.24161333333
241.4741215658,1647.23494666667
241.5980849728,1685.74828
241.7220324442,1723.06828
241.84596398,1760.19494666667
241.9698795802,1801.14828
242.0937792448,1845.76828
242.2176629738,1887.69828
242.3415307672,1933.03828
242.465382625,1978.16161333333
242.5892185472,2022.62828
242.7130385338,2056.17161333333
242.8368425848,2097.11494666667
242.9606307002,2141.05161333333
243.08440288,2185.47828
243.2081591242,2236.07161333333
243.3318994328,2287.22161333333
243.4556238058,2333.21828
243.5793322432,2385.39161333333
243.703024745,2428.80161333333
243.8267013112,2476.74828
243.9503619418,2526.00828
244.0740066368,2560.03161333333
244.1976353962,2582.07161333333
244.32124822,2626.01828
244.4448451082,2686.09828
244.5684260608,2742.23161333333
244.6919910778,2801.28494666667
244.8155401592,2844.25161333333
244.939073305,2907.46828
245.0625905152,2946.16828
245.1860917898,3002.89828
245.3095771288,3041.96828
245.4330465322,3096.85494666667
245.5565,3143.02494666667
245.6799375322,3193.15161333333
245.8033591288,3256.66494666667
245.9267647898,3302.70494666667
246.0501545152,3339.73828
246.173528305,3360.48828
246.2968861592,3395.40828
246.4202280778,3457.53494666667
246.5435540608,3522.79161333333
246.6668641082,3606.57828
246.79015822,3673.22161333333
246.9134363962,3749.81494666667
247.0366986368,3799.97494666666
247.1599449418,3872.37828
247.2831753112,3919.84494666667
247.406389745,3992.47494666667
247.5295882432,4046.62494666667
247.6527708058,4100.46828
247.7759374328,4165.30161333333
247.8990881242,4216.55494666667
248.02222288,4269.41161333333
248.1453417002,4326.74161333333
248.2684445848,4385.45161333333
248.3915315338,4443.12494666666
248.5146025472,4497.25161333333
248.637657625,4532.78494666666
248.7606967672,4522.99161333333
248.8837199738,4571.85161333333
249.0067272448,4654.49494666666
249.1297185802,4723.69161333333
249.25269398,4786.09494666666
249.3756534442,4850.57161333333
249.4985969728,4911.26828
249.6215245658,4985.55828
249.7444362232,5039.18828
249.867331945,5103.81494666666
249.9902117312,5174.37494666667
250.1130755818,5222.97161333333
250.2359234968,5302.73828
250.3587554762,5352.23161333333
250.48157152,5405.11161333333
250.6043716282,5467.47161333333
250.7271558008,5513.43828
250.8499240378,5569.83494666667
250.9726763392,5630.64494666667
251.095412705,5683.47161333333
251.2181331352,5733.99828
251.3408376298,5786.33494666667
251.4635261888,5845.85494666667
251.5861988122,5887.87494666667
251.7088555,5905.19494666667
251.8314962522,5906.79828
251.9541210688,5968.98494666667
252.0767299498,6036.30161333333
252.1993228952,6104.41828
252.321899905,6168.72828
252.4444609792,6233.68494666667
252.5670061178,6282.17161333333
252.6895353208,6352.60494666667
252.8120485882,6397.33494666667
252.93454592,6476.96161333334
253.0570273162,6525.31161333334
253.1794927768,6586.18494666667
253.3019423018,6652.05494666667
253.4243758912,6697.76828
253.546793545,6746.16828
253.6691952632,6811.51161333334
253.7915810458,6850.89494666667
253.9139508928,6897.24494666667
254.0363048042,6947.26494666667
254.15864278,6994.42828
254.2809648202,7044.53161333334
254.4032709248,7073.82828
254.5255610938,7121.17828
254.6478353272,7161.97161333334
254.770093625,7191.91828
254.8923359872,7221.60828
255.0145624138,7255.99161333334
255.1367729048,7287.68494666667
255.2589674602,7287.46828
255.38114608,7306.11161333334
255.5033087642,7369.72494666667
255.6254555128,7413.68494666667
255.7475863258,7464.13161333334
255.8697012032,7521.73828
255.991800145,7569.39494666667
256.1138831512,7632.18494666667
256.2359502218,7689.47828
256.3580013568,7754.19828
256.4800365562,7819.48494666667
256.60205582,7876.89161333334
256.7240591482,7941.11161333334
256.8460465408,7990.81494666667
256.9680179978,8031.34494666667
257.0899735192,8082.69828000001
257.211913105,8121.52494666667
257.3338367552,8160.51161333334
257.4557444698,8201.34161333334
257.5776362488,8234.77494666667
257.6995120922,8262.88161333334
257.821372,8286.65494666667
257.9432159722,8326.74828000001
258.0650440088,8362.70161333334
258.1868561098,8386.68161333334
258.3086522752,8420.66828000001
258.430432505,8446.66494666667
258.5521967992,8478.69828000001
258.6739451578,8506.15161333334
258.7956775808,8540.48828000001
258.9173940682,8569.89828
259.03909462,8598.87828
259.1607792362,8605.39161333334
259.2824479168,8609.55161333334
259.4041006618,8636.95494666667
259.5257374712,8666.94161333334
259.647358345,8702.21828
259.7689632832,8726.13161333334
259.8905522858,8754.11161333334
260.0121253528,8779.93828000001
260.1336824842,8801.22828
260.25522368,8825.04494666667
260.3767489402,8848.60494666667
260.4982582648,8858.63828000001
260.6197516538,8884.71828000001
260.7412291072,8902.19494666667
260.862690625,8920.78494666667
260.9841362072,8945.48161333334
261.1055658538,8976.51161333334
261.2269795648,8994.86494666667
261.3483773402,9015.94161333334
261.46975918,9030.55161333334
261.5911250842,9050.88828
261.7124750528,9075.76161333334
261.8338090858,9091.49494666667
261.9551271832,9124.09494666667
262.076429345,9164.58494666667
262.1977155712,9186.73828
262.3189858618,9210.10161333334
262.4402402168,9223.00161333334
262.5614786362,9230.36494666667
262.68270112,9248.46828
262.8039076682,9254.09828000001
262.9250982808,9267.87161333334
263.0462729578,9284.82161333334
263.1674316992,9296.44494666667
263.288574505,9311.68828
263.4097013752,9319.92828
263.5308123098,9311.45494666667
263.6519073088,9311.24828
263.7729863722,9314.50828
263.8940495,9326.59494666667
264.0150966922,9324.27828
264.1361279488,9347.00828
264.2571432698,9354.70828
264.3781426552,9375.01494666667
264.499126105,9391.62494666667
264.6200936192,9410.58494666667
264.7410451978,9418.70161333334
264.8619808408,9420.35494666667
264.9829005482,9445.63828
265.10380432,9443.09828
265.2246921562,9456.97161333334
265.3455640568,9458.81494666667
265.4664200218,9465.35828
265.5872600512,9463.68494666667
265.708084145,9478.10828
265.8288923032,9477.80494666667
265.9496845258,9477.00494666667
266.0704608128,9483.47828
266.1912211642,9477.92828
266.31196558,9469.42161333334
266.4326940602,9460.05494666667
266.5534066048,9455.61494666667
266.6741032138,9451.04828
266.7947838872,9436.18828
266.915448625,9429.85828
267.0360974272,9418.16494666667
267.1567302938,9404.48494666667
267.2773472248,9395.70828
267.3979482202,9392.97494666667
267.51853328,9371.82828
267.6391024042,9380.94494666667
267.7596555928,9382.79494666667
267.8801928458,9379.12494666667
268.0007141632,9381.23161333334
268.121219545,9398.96494666667
268.2417089912,9391.73494666667
268.3621825018,9394.03828
268.4826400768,9411.77161333334
268.6030817162,9405.93828
268.72350742,9410.78494666667
268.8439171882,9410.77828
268.9643110208,9416.83494666667
269.0846889178,9424.19161333334
269.2050508792,9419.95494666667
269.325396905,9410.07494666667
269.4457269952,9410.54161333333
269.5660411498,9402.67828
269.6863393688,9397.68161333334
269.8066216522,9395.79494666667
269.926888,9391.91161333334
270.0471384122,9389.27161333334
270.1673728888,9384.40494666667
270.2875914298,9375.80161333334
270.4077940352,9372.60828
270.527980705,9364.62494666667
270.6481514392,9355.00828
270.7683062378,9352.56494666667
270.8884451008,9343.25828
271.0085680282,9327.65161333334
271.12867502,9322.32161333334
271.2487660762,9299.30828
271.3688411968,9290.36161333334
271.4889003818,9289.49494666667
271.6089436312,9291.08494666667
271.728970945,9280.73828
271.8489823232,9269.02494666667
271.9689777658,9262.07494666667
272.0889572728,9263.32494666667
272.2089208442,9261.92494666667
272.32886848,9259.75494666667
272.4488001802,9244.87161333334
272.5687159448,9240.83161333334
272.6886157738,9247.33828000001
272.8084996672,9243.60161333334
272.928367625,9251.41494666667
273.0482196472,9266.85494666667
273.1680557338,9263.00161333334
273.2878758848,9269.29161333334
273.4076801002,9268.68828
273.52746838,9251.88828
273.6472407242,9239.63828
273.7669971328,9240.33828000001
273.8867376058,9236.06494666667
274.0064621432,9221.94494666667
274.126170745,9209.75828000001
274.2458634112,9212.89828
274.3655401418,9212.44161333334
274.4852009368,9210.58161333334
274.6048457962,9212.92494666667
274.72447472,9206.73494666667
274.8440877082,9199.54494666667
274.9636847608,9202.65494666667
275.0832658778,9205.90494666667
275.2028310592,9195.02494666667
275.322380305,9178.32494666667
275.4419136152,9187.11494666667
275.5614309898,9168.97828
275.6809324288,9159.70161333334
275.8004179322,9146.45161333334
275.9198875,9135.22161333334
276.0393411322,9129.07161333334
276.1587788288,9107.57494666667
276.2782005898,9101.30161333334
276.3976064152,9106.11494666667
276.516996305,9087.57161333334
276.6363702592,9086.77828
276.7557282778,9083.58161333334
276.8750703608,9076.83828
276.9943965082,9083.30161333334
277.11370672,9086.94828
277.2330009962,9082.00161333334
277.3522793368,9097.39494666667
277.4715417418,9097.72494666667
277.5907882112,9096.30494666667
277.710018745,9100.63494666667
277.8292333432,9097.43494666667
277.9484320058,9096.84161333334
278.0676147328,9087.25828
278.1867815242,9092.05161333334
278.30593238,9083.42161333334
278.4250673002,9084.59494666667
278.5441862848,9078.74494666667
278.6632893338,9075.61828000001
278.7823764472,9071.31494666667
278.901447625,9069.06828000001
279.0205028672,9059.31494666667
279.1395421738,9067.85494666667
279.2585655448,9058.78161333334
279.3775729802,9050.31161333334
279.49656448,9049.84161333334
279.6155400442,9042.99828000001
279.7344996728,9042.13161333334
279.8534433658,9029.97494666667
279.9723711232,9024.60161333334
280.091282945,9013.33494666667
280.2101788312,8998.78161333334
280.3290587818,8998.20494666667
280.4479227968,8982.71494666667
280.5667708762,8971.47161333334
280.68560302,8969.62161333334
280.8044192282,8960.01828000001
280.9232195008,8955.50828000001
281.0420038378,8954.76494666667
281.1607722392,8945.05494666667
281.279524705,8955.19494666667
281.3982612352,8946.67828000001
281.5169818298,8954.74494666667
281.6356864888,8959.37161333334
281.7543752122,8958.53828000001
281.873048,8953.78494666667
281.9917048522,8952.59828000001
282.1103457688,8954.80828000001
282.2289707498,8949.59161333334
282.3475797952,8945.28494666667
282.466172905,8941.98828000001
282.5847500792,8935.66161333334
282.7033113178,8923.00494666667
282.8218566208,8912.03828000001
282.9403859882,8892.48161333334
283.05889942,8878.86494666667
283.1773969162,8878.30494666667
283.2958784768,8867.58828000001
283.4143441018,8851.45828000001
283.5327937912,8842.84494666667
283.651227545,8836.23828000001
283.7696453632,8822.64828000001
283.8880472458,8814.46494666667
284.0064331928,8807.85494666667
284.1248032042,8808.89494666667
284.24315728,8802.04161333334
284.3614954202,8800.17494666667
284.4798176248,8800.84161333334
284.5981238938,8813.04828000001
284.7164142272,8816.74828000001
284.834688625,8810.57494666667
284.9529470872,8803.40161333334
285.0711896138,8793.83161333334
285.1894162048,8786.26494666667
285.3076268602,8780.15828000001
285.42582158,8775.18828000001
285.5440003642,8772.65161333334
285.6621632128,8760.48494666667
285.7803101258,8754.42161333334
285.8984411032,8751.36828000001
286.016556145,8735.86161333334
286.1346552512,8735.65494666667
286.2527384218,8734.60494666667
286.3708056568,8715.83161333334
286.4888569562,8709.41161333334
286.60689232,8708.52828000001
286.7249117482,8689.68828000001
286.8429152408,8687.25828000001
286.9609027978,8684.16828000001
287.0788744192,8682.04494666667
287.196830105,8685.22161333334
287.3147698552,8668.67494666667
287.4326936698,8655.88494666667
287.5506015488,8648.16494666667
287.6684934922,8640.36828000001
287.7863695,8635.96494666667
287.9042295722,8625.78161333334
288.0220737088,8613.17828000001
288.1399019098,8607.19828000001
288.2577141752,8595.67494666667
288.375510505,8578.27494666667
288.4932908992,8569.08828000001
288.6110553578,8555.36494666667
288.7288038808,8538.49161333334
288.8465364682,8526.54828000001
288.96425312,8503.99828000001
289.0819538362,8493.56494666667
289.1996386168,8497.70828000001
289.3173074618,8507.28161333334
289.4349603712,8497.94828000001
289.552597345,8497.78161333334
289.6702183832,8495.29494666667
289.7878234858,8489.66161333334
289.9054126528,8493.76161333334
290.0229858842,8494.64828000001
290.14054318,8487.37161333334
290.2580845402,8492.24494666667
290.3756099648,8490.64161333334
290.4931194538,8493.12494666667
290.6106130072,8498.58828000001
290.728090625,8494.46828000001
290.8455523072,8501.25828000001
290.9629980538,8506.44494666667
291.0804278648,8508.61161333334
291.1978417402,8506.68828000001
291.31523968,8508.59828000001
291.4326216842,8504.52828000001
291.5499877528,8513.89828000001
291.6673378858,8527.10828000001
291.7846720832,8524.19828000001
291.901990345,8524.16494666667
292.0192926712,8537.56494666667
292.1365790618,8531.98494666667
292.2538495168,8542.44494666667
292.3711040362,8540.56828000001
292.48834262,8543.48161333334
292.6055652682,8545.70161333334
292.7227719808,8557.29161333334
292.8399627578,8558.40161333334
292.9571375992,8565.70494666667
293.074296505,8571.96161333334
293.1914394752,8577.55828
293.3085665098,8573.92161333334
293.4256776088,8589.16828000001
293.5427727722,8587.54494666667
293.659852,8596.35161333334
293.7769152922,8598.14828
293.8939626488,8610.03161333334
294.0109940698,8609.67828000001
294.1280095552,8611.76828000001
294.245009105,8621.84494666667
294.3619927192,8625.28828000001
294.4789603978,8631.31161333334
294.5959121408,8622.78828000001
294.7128479482,8635.00494666667
294.82976782,8647.70161333334
294.9466717562,8644.56494666667
295.0635597568,8650.52494666667
295.1804318218,8660.61494666667
295.2972879512,8664.88828000001
295.414128145,8663.05161333334
295.5309524032,8669.94828000001
295.6477607258,8678.84161333334
295.7645531128,8674.10828000001
295.8813295642,8680.67828000001
295.99809008,8684.37161333334
296.1148346602,8694.28494666667
296.2315633048,8696.74828000001
296.3482760138,8696.61161333334
296.4649727872,8703.78494666667
296.581653625,8718.47828
296.6983185272,8730.79828
296.8149674938,8733.08828000001
296.9316005248,8737.17494666667
297.0482176202,8747.33494666667
297.16481878,8741.03161333334
297.2814040042,8751.10494666667
297.3979732928,8760.63494666667
297.5145266458,8768.01161333334
297.6310640632,8764.52828000001
297.747585545,8769.14828
297.8640910912,8776.07494666667
297.9805807018,8781.23494666667
298.0970543768,8786.23494666667
298.2135121162,8785.01828000001
298.32995392,8788.38828
298.4463797882,8788.28828000001
298.5627897208,8789.93828000001
298.6791837178,8788.46161333334
298.7955617792,8798.75828000001
298.911923905,8802.71828000001
299.0282700952,8804.16161333334
299.1446003498,8805.47494666667
299.2609146688,8807.91161333334
299.3772130522,8811.95828000001
299.4934955,8800.20828000001
299.6097620122,8841.09494666667
299.7260125888,8815.43161333334
299.8422472298,8814.88161333334
299.9584659352,8813.45494666667
300.074668705,8822.60828000001
300.1908555392,8824.29494666667
300.3070264378,8818.24161333334
