UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1177
Integration Time,1000
Averages,300
Date,5/5/2019 5:20:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8850.48690666667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.13
181.9732053322,-98.9830933333334
182.1045947288,-102.06976
182.2359681898,-103.713093333333
182.3673257152,-59.0530933333334
182.498667305,-56.60976
182.6299929592,-59.5564266666667
182.7613026778,-58.3664266666667
182.8925964608,-56.9830933333333
183.0238743082,-55.8430933333333
183.15513622,-58.6164266666667
183.2863821962,-56.82976
183.4176122368,-53.58976
183.5488263418,-52.1630933333333
183.6800245112,-57.31976
183.811206745,-51.8030933333333
183.9423730432,-54.2564266666666
184.0735234058,-54.2230933333333
184.2046578328,-50.90976
184.3357763242,-54.07976
184.46687888,-54.5264266666666
184.5979655002,-51.58976
184.7290361848,-54.2264266666666
184.8600909338,-51.8730933333333
184.9911297472,-50.2264266666666
185.122152625,-53.5530933333333
185.2531595672,-49.3430933333333
185.3841505738,-51.4364266666666
185.5151256448,-49.84976
185.6460847802,-52.7430933333333
185.77702798,-55.06976
185.9079552442,-53.7530933333333
186.0388665728,-52.3130933333333
186.1697619658,-52.4930933333333
186.3006414232,-49.91976
186.431504945,-54.93976
186.5623525312,-52.1364266666666
186.6931841818,-57.07976
186.8239998968,-54.3030933333333
186.9547996762,-48.7064266666666
187.08558352,-54.1030933333333
187.2163514282,-50.5064266666666
187.3471034008,-57.69976
187.4778394378,-57.0130933333333
187.6085595392,-51.1630933333333
187.739263705,-51.7830933333333
187.8699519352,-53.1764266666666
188.0006242298,-53.60976
188.1312805888,-50.7930933333333
188.2619210122,-52.9564266666666
188.3925455,-56.1230933333333
188.5231540522,-55.0830933333333
188.6537466688,-55.06976
188.7843233498,-56.47976
188.9148840952,-53.3630933333333
189.045428905,-54.0964266666666
189.1759577792,-55.6064266666666
189.3064707178,-52.7930933333333
189.4369677208,-56.56976
189.5674487882,-56.4930933333333
189.69791392,-48.83976
189.8283631162,-55.45976
189.9587963768,-56.1530933333333
190.0892137018,-54.2730933333333
190.2196150912,-54.65976
190.350000545,-55.7230933333333
190.4803700632,-55.7930933333333
190.6107236458,-55.3664266666666
190.7410612928,-56.5930933333333
190.8713830042,-49.6630933333333
191.00168878,-54.9564266666666
191.1319786202,-55.0430933333333
191.2622525248,-56.9530933333333
191.3925104938,-52.5730933333333
191.5227525272,-55.9564266666666
191.652978625,-49.9330933333333
191.7831887872,-51.97976
191.9133830138,-55.58976
192.0435613048,-54.14976
192.1737236602,-52.5464266666666
192.30387008,-52.75976
192.4340005642,-56.5530933333333
192.5641151128,-52.4064266666666
192.6942137258,-57.3264266666667
192.8242964032,-52.3064266666666
192.954363145,-54.55976
193.0844139512,-55.2030933333333
193.2144488218,-55.38976
193.3444677568,-57.7364266666667
193.4744707562,-53.8230933333333
193.60445782,-56.6464266666667
193.7344289482,-54.6764266666666
193.8643841408,-53.7930933333333
193.9943233978,-53.5564266666666
194.1242467192,-53.5430933333333
194.254154105,-52.21976
194.3840455552,-52.9130933333333
194.5139210698,-55.0364266666666
194.6437806488,-54.1564266666666
194.7736242922,-53.77976
194.903452,-55.9230933333333
195.0332637722,-47.5164266666666
195.1630596088,-56.0930933333333
195.2928395098,-56.6530933333333
195.4226034752,-51.6530933333333
195.552351505,-56.8664266666667
195.6820835992,-53.8364266666666
195.8117997578,-56.7230933333333
195.9414999808,-56.3564266666667
196.0711842682,-58.7830933333334
196.20085262,-55.4064266666666
196.3305050362,-59.41976
196.4601415168,-56.5264266666667
196.5897620618,-53.7930933333333
196.7193666712,-54.71976
196.848955345,-58.1664266666667
196.9785280832,-56.8364266666667
197.1080848858,-57.4164266666667
197.2376257528,-56.18976
197.3671506842,-57.40976
197.49665968,-56.5230933333333
197.6261527402,-56.6864266666667
197.7556298648,-55.88976
197.8850910538,-56.0030933333333
198.0145363072,-55.5430933333333
198.143965625,-46.8664266666666
198.2733790072,-58.5664266666667
198.4027764538,-56.3464266666667
198.5321579648,-57.8464266666667
198.6615235402,-54.8264266666666
198.79087318,-55.05976
198.9202068842,-54.2264266666666
199.0495246528,-57.8230933333333
199.1788264858,-57.14976
199.3081123832,-57.6130933333333
199.437382345,-56.3330933333333
199.5666363712,-57.2730933333333
199.6958744618,-58.0564266666667
199.8250966168,-55.16976
199.9543028362,-54.9230933333333
200.08349312,-57.9764266666667
200.2126674682,-59.2630933333334
200.3418258808,-54.9730933333333
200.4709683578,-57.9730933333333
200.6000948992,-57.4530933333333
200.729205505,-60.7930933333334
200.8583001752,-55.7130933333333
200.9873789098,-54.87976
201.1164417088,-57.8664266666667
201.2454885722,-54.8330933333333
201.3745195,-56.81976
201.5035344922,-58.6864266666667
201.6325335488,-57.50976
201.7615166698,-55.3030933333333
201.8904838552,-57.1930933333333
202.019435105,-55.5130933333333
202.1483704192,-56.34976
202.2772897978,-57.3030933333333
202.4061932408,-57.0530933333333
202.5350807482,-59.8730933333334
202.66395232,-55.3464266666666
202.7928079562,-58.46976
202.9216476568,-53.0230933333333
203.0504714218,-55.26976
203.1792792512,-56.94976
203.308071145,-58.92976
203.4368471032,-44.7630933333333
203.5656071258,-58.0830933333333
203.6943512128,-57.2464266666667
203.8230793642,-56.5964266666667
203.95179158,-57.84976
204.0804878602,-60.3664266666667
204.2091682048,-54.56976
204.3378326138,-58.6064266666667
204.4664810872,-55.1364266666666
204.595113625,-58.2464266666667
204.7237302272,-56.1664266666667
204.8523308938,-55.01976
204.9809156248,-58.6430933333334
205.1094844202,-54.61976
205.23803728,-56.97976
205.3665742042,-57.3264266666667
205.4950951928,-55.10976
205.6236002458,-59.44976
205.7520893632,-54.4664266666666
205.880562545,-56.0730933333333
206.0090197912,-56.4930933333333
206.1374611018,-57.5230933333333
206.2658864768,-54.9230933333333
206.3942959162,-56.6864266666667
206.52268942,-58.58976
206.6510669882,-57.9330933333333
206.7794286208,-53.29976
206.9077743178,-57.01976
207.0361040792,-53.6730933333333
207.164417905,-57.1564266666667
207.2927157952,-57.8864266666667
207.4209977498,-57.0964266666667
207.5492637688,-57.11976
207.6775138522,-53.8630933333333
207.805748,-57.26976
207.9339662122,-53.7730933333333
208.0621684888,-58.7230933333334
208.1903548298,-55.8364266666666
208.3185252352,-57.4730933333333
208.446679705,-55.7330933333333
208.5748182392,-55.40976
208.7029408378,-55.2730933333333
208.8310475008,-56.92976
208.9591382282,-57.1530933333333
209.08721302,-59.4964266666667
209.2152718762,-58.36976
209.3433147968,-52.2130933333333
209.4713417818,-57.2030933333333
209.5993528312,-58.2264266666667
209.727347945,-57.5164266666667
209.8553271232,-57.5764266666667
209.9832903658,-54.45976
210.1112376728,-58.0830933333333
210.2391690442,-60.0197600000001
210.36708448,-61.5664266666667
210.4949839802,-59.27976
210.6228675448,-56.5364266666667
210.7507351738,-54.1630933333333
210.8785868672,-59.20976
211.006422625,-58.0730933333333
211.1342424472,-52.83976
211.2620463338,-57.83976
211.3898342848,-55.37976
211.5176063002,-58.2864266666667
211.64536238,-55.69976
211.7731025242,-59.09976
211.9008267328,-56.8130933333333
212.0285350058,-58.1030933333333
212.1562273432,-56.16976
212.283903745,-52.18976
212.4115642112,-58.7364266666667
212.5392087418,-55.9030933333333
212.6668373368,-55.2230933333333
212.7944499962,-57.2730933333333
212.92204672,-57.3330933333333
213.0496275082,-58.4130933333334
213.1771923608,-56.4130933333333
213.3047412778,-53.69976
213.4322742592,-57.8230933333333
213.559791305,-55.7664266666666
213.6872924152,-55.27976
213.8147775898,-56.7664266666667
213.9422468288,-56.04976
214.0697001322,-54.4464266666666
214.1971375,-57.2730933333333
214.3245589322,-54.5964266666666
214.4519644288,-55.1064266666666
214.5793539898,-54.2630933333333
214.7067276152,-56.02976
214.834085305,-54.9464266666666
214.9614270592,-57.4864266666667
215.0887528778,-54.0630933333333
215.2160627608,-56.8364266666667
215.3433567082,-53.8730933333333
215.47063472,-54.84976
215.5978967962,-53.9530933333333
215.7251429368,-50.8230933333333
215.8523731418,-51.84976
215.9795874112,-56.24976
216.106785745,-56.3064266666667
216.2339681432,-53.9530933333333
216.3611346058,-50.4330933333333
216.4882851328,-52.1230933333333
216.6154197242,-54.4664266666666
216.74253838,-49.23976
216.8696411002,-52.3130933333333
216.9967278848,-51.97976
217.1237987338,-53.2230933333333
217.2508536472,-55.65976
217.377892625,-51.35976
217.5049156672,-50.98976
217.6319227738,-53.9330933333333
217.7589139448,-55.4164266666666
217.8858891802,-54.05976
218.01284848,-54.23976
218.1397918442,-55.6930933333333
218.2667192728,-53.23976
218.3936307658,-52.1164266666666
218.5205263232,-52.5030933333333
218.647405945,-50.79976
218.7742696312,-51.4030933333333
218.9011173818,-53.3264266666666
219.0279491968,-53.10976
219.1547650762,-53.4364266666666
219.28156502,-51.83976
219.4083490282,-50.2964266666666
219.5351171008,-50.9464266666666
219.6618692378,-50.1330933333333
219.7886054392,-50.1830933333333
219.915325705,-49.9064266666666
220.0420300352,-52.3330933333333
220.1687184298,-50.63976
220.2953908888,-50.1230933333333
220.4220474122,-50.76976
220.548688,-52.56976
220.6753126522,-53.0064266666666
220.8019213688,-50.7630933333333
220.9285141498,-52.03976
221.0550909952,-49.6664266666666
221.181651905,-49.6964266666666
221.3081968792,-52.2664266666666
221.4347259178,-48.0764266666666
221.5612390208,-48.81976
221.6877361882,-54.1464266666666
221.81421742,-52.5464266666666
221.9406827162,-53.5164266666666
222.0671320768,-50.8864266666666
222.1935655018,-55.9164266666666
222.3199829912,-53.1364266666666
222.446384545,-52.5130933333333
222.5727701632,-56.17976
222.6991398458,-51.02976
222.8254935928,-51.21976
222.9518314042,-53.8164266666666
223.07815328,-48.5697599999999
223.2044592202,-48.2164266666666
223.3307492248,-44.90976
223.4570232938,-48.4030933333333
223.5832814272,-48.2464266666666
223.709523625,-47.6064266666666
223.8357498872,-52.0530933333333
223.9619602138,-41.1564266666666
224.0881546048,-47.7964266666666
224.2143330602,-46.2430933333333
224.34049558,-45.9430933333333
224.4666421642,-49.03976
224.5927728128,-43.35976
224.7188875258,-50.3164266666666
224.8449863032,-45.1064266666666
224.971069145,-45.83976
225.0971360512,-49.1130933333333
225.2231870218,-45.61976
225.3492220568,-46.11976
225.4752411562,-45.14976
225.60124432,-42.9030933333333
225.7272315482,-41.1464266666666
225.8532028408,-40.7130933333333
225.9791581978,-40.3830933333333
226.1050976192,-43.4630933333333
226.231021105,-37.73976
226.3569286552,-38.61976
226.4828202698,-39.8864266666667
226.6086959488,-32.8864266666666
226.7345556922,-37.3730933333333
226.8603995,-33.89976
226.9862273722,-32.32976
227.1120393088,-31.6630933333333
227.2378353098,-31.3930933333333
227.3636153752,-30.8764266666666
227.489379505,-23.24976
227.6151276992,-29.03976
227.7408599578,-33.51976
227.8665762808,-25.7264266666667
227.9922766682,-24.8130933333333
228.11796112,-22.0930933333333
228.2436296362,-22.5664266666667
228.3692822168,-20.1564266666667
228.4949188618,-20.4264266666667
228.6205395712,-13.9864266666667
228.746144345,-6.01309333333333
228.8717331832,-7.87976
228.9973060858,-7.80642666666666
229.1228630528,-2.86976
229.2484040842,1.66357333333334
229.37392918,1.44357333333334
229.4994383402,8.97024
229.6249315648,7.79690666666667
229.7504088538,11.3935733333333
229.8758702072,15.7669066666667
230.001315625,17.93024
230.1267451072,18.3669066666667
230.2521586538,27.1469066666667
230.3775562648,28.50024
230.5029379402,26.3835733333333
230.62830368,31.1269066666667
230.7536534842,36.1335733333334
230.8789873528,40.2735733333334
231.0043052858,54.3969066666667
231.1296072832,51.16024
231.254893345,61.3069066666666
231.3801634712,69.1269066666666
231.5054176618,68.4635733333333
231.6306559168,75.0002399999999
231.7558782362,73.9335733333333
231.88108462,88.5602399999999
232.0062750682,90.0735733333332
232.1314495808,102.04024
232.2566081578,99.6002399999999
232.3817507992,108.906906666667
232.506877505,111.553573333333
232.6319882752,120.71024
232.7570831098,134.273573333333
232.8821620088,143.433573333333
233.0072249722,151.336906666667
233.132272,154.203573333333
233.2573030922,157.04024
233.3823182488,173.20024
233.5073174698,178.726906666667
233.6323007552,190.463573333334
233.757268105,188.313573333333
233.8822195192,199.383573333334
234.0071549978,211.373573333334
234.1320745408,225.193573333333
234.2569781482,227.666906666667
234.38186582,249.63024
234.5067375562,253.33024
234.6315933568,263.803573333333
234.7564332218,296.743573333333
234.8812571512,283.72024
235.006065145,296.926906666667
235.1308572032,314.606906666667
235.2556333258,324.616906666667
235.3803935128,336.33024
235.5051377642,355.853573333333
235.62986608,370.026906666667
235.7545784602,379.606906666667
235.8792749048,392.946906666667
236.0039554138,412.786906666667
236.1286199872,423.246906666667
236.253268625,440.683573333334
236.3779013272,465.073573333333
236.5025180938,475.936906666667
236.6271189248,491.68024
236.7517038202,512.326906666667
236.87627278,531.996906666667
237.0008258042,545.886906666667
237.1253628928,575.09024
237.2498840458,587.74024
237.3743892632,609.826906666666
237.498878545,630.800239999999
237.6233518912,653.600239999999
237.7478093018,673.046906666666
237.8722507768,699.110239999999
237.9966763162,716.626906666666
238.12108592,739.900239999999
238.2454795882,769.350239999999
238.3698573208,782.37024
238.4942191178,812.376906666666
238.6185649792,837.840239999999
238.742894905,861.300239999999
238.8672088952,886.876906666666
238.9915069498,915.91024
239.1157890688,941.653573333333
239.2400552522,970.003573333333
239.3643055,998.616906666666
239.4885398122,1025.76357333333
239.6127581888,1052.20024
239.7369606298,1090.69024
239.8611471352,1111.76024
239.985317705,1149.28690666667
240.1094723392,1181.65357333333
240.2336110378,1210.09690666667
240.3577338008,1243.51357333333
240.4818406282,1272.55357333333
240.60593152,1304.16024
240.7300064762,1350.72690666667
240.8540654968,1370.27357333333
240.9781085818,1408.53024
241.1021357312,1442.95357333333
241.226146945,1484.88690666667
241.3501422232,1521.95357333333
241.4741215658,1550.03357333333
241.5980849728,1587.77024
241.7220324442,1619.94024
241.84596398,1658.53024
241.9698795802,1696.86357333333
242.0937792448,1740.47024
242.2176629738,1778.89690666667
242.3415307672,1821.59024
242.465382625,1863.19357333333
242.5892185472,1905.61357333333
242.7130385338,1935.61357333333
242.8368425848,1975.24024
242.9606307002,2018.15024
243.08440288,2059.95690666667
243.2081591242,2107.23357333333
243.3318994328,2157.31690666667
243.4556238058,2200.83690666667
243.5793322432,2246.98357333333
243.703024745,2290.58024
243.8267013112,2334.54024
243.9503619418,2377.86690666667
244.0740066368,2413.28690666667
244.1976353962,2433.88024
244.32124822,2478.13024
244.4448451082,2534.42024
244.5684260608,2582.69024
244.6919910778,2640.50357333333
244.8155401592,2681.19357333333
244.939073305,2739.28690666667
245.0625905152,2775.42024
245.1860917898,2828.03024
245.3095771288,2865.53024
245.4330465322,2917.25357333333
245.5565,2960.83690666667
245.6799375322,3007.79024
245.8033591288,3068.22690666667
245.9267647898,3109.29690666667
246.0501545152,3147.28690666667
246.173528305,3165.84357333333
246.2968861592,3201.50024
246.4202280778,3255.10690666667
246.5435540608,3319.83690666667
246.6668641082,3398.86357333333
246.79015822,3460.02024
246.9134363962,3531.21024
247.0366986368,3583.17357333333
247.1599449418,3646.98024
247.2831753112,3693.36357333333
247.406389745,3757.18024
247.5295882432,3807.50024
247.6527708058,3859.11690666667
247.7759374328,3921.93024
247.8990881242,3971.62024
248.02222288,4019.46690666667
248.1453417002,4077.10357333333
248.2684445848,4129.97690666667
248.3915315338,4184.86690666667
248.5146025472,4234.00024
248.637657625,4262.75024
248.7606967672,4253.98690666667
248.8837199738,4303.11024
249.0067272448,4380.19024
249.1297185802,4442.96024
249.25269398,4503.18357333333
249.3756534442,4567.27024
249.4985969728,4623.19357333333
249.6215245658,4698.43357333333
249.7444362232,4742.94357333333
249.867331945,4802.59690666667
249.9902117312,4869.15024
250.1130755818,4916.71024
250.2359234968,4993.13357333333
250.3587554762,5039.01024
250.48157152,5088.27024
250.6043716282,5146.03024
250.7271558008,5183.77357333334
250.8499240378,5239.13690666667
250.9726763392,5295.48024
251.095412705,5343.84357333333
251.2181331352,5393.14024
251.3408376298,5444.30690666667
251.4635261888,5498.12690666667
251.5861988122,5535.20357333334
251.7088555,5554.62690666667
251.8314962522,5558.21690666667
251.9541210688,5615.55024
252.0767299498,5680.85024
252.1993228952,5743.84357333334
252.321899905,5801.96690666667
252.4444609792,5860.82024
252.5670061178,5907.05024
252.6895353208,5975.21357333334
252.8120485882,6016.83024
252.93454592,6086.76690666667
253.0570273162,6133.12690666667
253.1794927768,6192.62024
253.3019423018,6250.60357333334
253.4243758912,6298.22690666667
253.546793545,6345.75357333334
253.6691952632,6406.27690666667
253.7915810458,6438.16690666667
253.9139508928,6479.78690666667
254.0363048042,6531.22357333334
254.15864278,6572.01357333334
254.2809648202,6618.68024
254.4032709248,6650.21690666667
254.5255610938,6691.02357333334
254.6478353272,6727.27357333334
254.770093625,6756.49024
254.8923359872,6785.35024
255.0145624138,6817.25690666667
255.1367729048,6844.06690666667
255.2589674602,6846.45024
255.38114608,6860.69357333334
255.5033087642,6916.19357333334
255.6254555128,6970.78024
255.7475863258,7014.12357333334
255.8697012032,7059.65357333334
255.991800145,7108.93690666667
256.1138831512,7163.69357333334
256.2359502218,7215.74690666667
256.3580013568,7274.12357333334
256.4800365562,7340.47024
256.60205582,7394.41690666667
256.7240591482,7451.15357333334
256.8460465408,7496.22357333334
256.9680179978,7538.75024
257.0899735192,7583.19690666667
257.211913105,7618.31024
257.3338367552,7655.45357333333
257.4557444698,7693.78357333333
257.5776362488,7722.88024
257.6995120922,7748.95690666667
257.821372,7769.49357333333
257.9432159722,7811.67690666667
258.0650440088,7843.74024
258.1868561098,7870.87357333333
258.3086522752,7900.51690666667
258.430432505,7925.02690666667
258.5521967992,7949.70357333334
258.6739451578,7976.59024
258.7956775808,8011.39357333334
258.9173940682,8039.76024
259.03909462,8061.08357333334
259.1607792362,8061.45024
259.2824479168,8069.59357333334
259.4041006618,8096.11690666667
259.5257374712,8123.57024
259.647358345,8151.73024
259.7689632832,8176.15690666667
259.8905522858,8200.85690666667
260.0121253528,8227.92024
260.1336824842,8246.13690666667
260.25522368,8271.46357333334
260.3767489402,8293.48024
260.4982582648,8301.41024
260.6197516538,8323.80024
260.7412291072,8337.50357333334
260.862690625,8355.95690666667
260.9841362072,8377.04024000001
261.1055658538,8398.16690666667
261.2269795648,8418.46690666667
261.3483773402,8439.07357333334
261.46975918,8456.95024000001
261.5911250842,8470.81024
261.7124750528,8497.55357333334
261.8338090858,8511.93024000001
261.9551271832,8545.75690666667
262.076429345,8581.86024000001
262.1977155712,8597.39690666667
262.3189858618,8618.56690666667
262.4402402168,8631.39690666667
262.5614786362,8642.15024000001
262.68270112,8655.71690666667
262.8039076682,8653.55357333334
262.9250982808,8668.21024000001
263.0462729578,8687.03024000001
263.1674316992,8691.64024000001
263.288574505,8705.23357333334
263.4097013752,8713.81024000001
263.5308123098,8706.90357333334
263.6519073088,8699.19690666667
263.7729863722,8706.01690666667
263.8940495,8718.54024000001
264.0150966922,8718.78024000001
264.1361279488,8736.23357333334
264.2571432698,8744.11690666667
264.3781426552,8765.73024000001
264.499126105,8782.65024000001
264.6200936192,8790.37690666667
264.7410451978,8802.50357333334
264.8619808408,8807.23690666667
264.9829005482,8824.49357333334
265.10380432,8822.52357333334
265.2246921562,8831.30690666667
265.3455640568,8838.21024000001
265.4664200218,8843.02024000001
265.5872600512,8840.45357333334
265.708084145,8846.15357333334
265.8288923032,8848.25357333334
265.9496845258,8847.47024000001
266.0704608128,8850.48690666667
266.1912211642,8845.14690666667
266.31196558,8839.68690666667
266.4326940602,8830.27690666667
266.5534066048,8825.70690666667
266.6741032138,8820.31024000001
266.7947838872,8811.72690666667
266.915448625,8806.37357333334
267.0360974272,8783.73024000001
267.1567302938,8771.39024000001
267.2773472248,8767.13357333334
267.3979482202,8762.06690666667
267.51853328,8741.98357333334
267.6391024042,8750.29024000001
267.7596555928,8751.72690666667
267.8801928458,8745.11690666667
268.0007141632,8744.10024000001
268.121219545,8762.50024000001
268.2417089912,8759.39357333334
268.3621825018,8761.34024000001
268.4826400768,8771.85357333334
268.6030817162,8767.59357333334
268.72350742,8767.37690666667
268.8439171882,8772.97024000001
268.9643110208,8777.13357333334
269.0846889178,8783.24690666667
269.2050508792,8775.20024000001
269.325396905,8766.21690666667
269.4457269952,8765.03357333334
269.5660411498,8762.74690666667
269.6863393688,8754.11690666667
269.8066216522,8752.86690666667
269.926888,8745.73357333334
270.0471384122,8741.00357333334
270.1673728888,8738.82690666667
270.2875914298,8727.07024000001
270.4077940352,8726.92690666667
270.527980705,8721.33357333334
270.6481514392,8705.84690666667
270.7683062378,8699.36690666667
270.8884451008,8697.23690666667
271.0085680282,8680.51357333334
271.12867502,8673.66024000001
271.2487660762,8660.61024000001
271.3688411968,8646.15357333334
271.4889003818,8641.17024000001
271.6089436312,8641.60357333334
271.728970945,8637.23357333334
271.8489823232,8617.64690666667
271.9689777658,8615.44024000001
272.0889572728,8614.91024000001
272.2089208442,8613.21024000001
272.32886848,8608.51024000001
272.4488001802,8594.66357333334
272.5687159448,8591.47690666667
272.6886157738,8597.01690666667
272.8084996672,8596.32690666667
272.928367625,8600.23024000001
273.0482196472,8614.04690666667
273.1680557338,8609.86024000001
273.2878758848,8616.37690666667
273.4076801002,8607.84690666667
273.52746838,8595.90357333334
273.6472407242,8587.22024000001
273.7669971328,8582.67024000001
273.8867376058,8577.56690666667
274.0064621432,8565.87357333334
274.126170745,8554.45024000001
274.2458634112,8555.37024000001
274.3655401418,8561.79024000001
274.4852009368,8548.22690666667
274.6048457962,8554.25690666667
274.72447472,8550.78024000001
274.8440877082,8548.29690666667
274.9636847608,8541.20357333334
275.0832658778,8544.44357333334
275.2028310592,8532.60690666667
275.322380305,8520.57690666667
275.4419136152,8524.35024000001
275.5614309898,8507.66024000001
275.6809324288,8494.54024000001
275.8004179322,8485.95690666667
275.9198875,8469.99690666667
276.0393411322,8467.38690666667
276.1587788288,8447.16024
276.2782005898,8442.97024000001
276.3976064152,8445.06690666667
276.516996305,8426.18024000001
276.6363702592,8428.74024
276.7557282778,8422.37024000001
276.8750703608,8419.76024000001
276.9943965082,8422.51690666667
277.11370672,8423.28690666667
277.2330009962,8421.88024000001
277.3522793368,8438.63357333334
277.4715417418,8437.47690666667
277.5907882112,8428.03690666667
277.710018745,8431.35690666667
277.8292333432,8431.71690666667
277.9484320058,8426.46690666667
278.0676147328,8417.65024
278.1867815242,8418.63024000001
278.30593238,8415.01690666667
278.4250673002,8416.44024000001
278.5441862848,8412.07024
278.6632893338,8405.55690666667
278.7823764472,8403.28024000001
278.901447625,8392.32690666667
279.0205028672,8389.15357333334
279.1395421738,8395.38357333334
279.2585655448,8389.72690666667
279.3775729802,8384.39357333334
279.49656448,8373.53690666667
279.6155400442,8368.17024
279.7344996728,8371.15357333334
279.8534433658,8353.38024000001
279.9723711232,8350.85357333334
280.091282945,8339.67357333334
280.2101788312,8322.52357333334
280.3290587818,8326.08357333334
280.4479227968,8313.75024
280.5667708762,8301.43024
280.68560302,8302.07357333334
280.8044192282,8288.10024
280.9232195008,8284.36690666667
281.0420038378,8282.66024
281.1607722392,8272.51024
281.279524705,8283.77024
281.3982612352,8274.33024
281.5169818298,8285.45690666667
281.6356864888,8283.14690666667
281.7543752122,8279.99690666667
281.873048,8277.04357333334
281.9917048522,8274.40357333334
282.1103457688,8276.81690666667
282.2289707498,8267.76690666667
282.3475797952,8265.63357333334
282.466172905,8260.59690666667
282.5847500792,8257.48024
282.7033113178,8250.09357333334
282.8218566208,8237.20357333334
282.9403859882,8215.62024
283.05889942,8212.19357333334
283.1773969162,8199.83690666667
283.2958784768,8191.90690666667
283.4143441018,8179.03357333334
283.5327937912,8165.07024
283.651227545,8162.36357333334
283.7696453632,8145.38024
283.8880472458,8136.01690666667
284.0064331928,8137.70024
284.1248032042,8129.42690666667
284.24315728,8125.68024
284.3614954202,8125.38690666667
284.4798176248,8126.39024
284.5981238938,8127.57024
284.7164142272,8134.74357333334
284.834688625,8130.80690666667
284.9529470872,8128.63690666667
285.0711896138,8118.30024
285.1894162048,8106.54357333334
285.3076268602,8105.52690666667
285.42582158,8094.56024000001
285.5440003642,8089.54357333334
285.6621632128,8083.51024
285.7803101258,8076.31024
285.8984411032,8073.77690666667
286.016556145,8058.36357333334
286.1346552512,8053.58690666667
286.2527384218,8053.62690666667
286.3708056568,8039.67690666667
286.4888569562,8031.80024
286.60689232,8027.76690666667
286.7249117482,8011.50024
286.8429152408,8009.88357333334
286.9609027978,8003.91357333334
287.0788744192,8000.75024
287.196830105,8003.80357333334
287.3147698552,7986.92690666667
287.4326936698,7976.56024
287.5506015488,7976.18357333334
287.6684934922,7965.72690666667
287.7863695,7960.42690666667
287.9042295722,7947.67690666667
288.0220737088,7937.03357333334
288.1399019098,7927.80690666667
288.2577141752,7918.79357333334
288.375510505,7903.38357333333
288.4932908992,7895.12357333333
288.6110553578,7873.92024
288.7288038808,7864.72690666667
288.8465364682,7845.09690666667
288.96425312,7833.11357333333
289.0819538362,7822.15690666667
289.1996386168,7826.62024
289.3173074618,7827.35024
289.4349603712,7826.05357333333
289.552597345,7823.95357333333
289.6702183832,7825.46690666667
289.7878234858,7815.44024
289.9054126528,7818.46690666667
290.0229858842,7818.34357333333
290.14054318,7815.92690666667
290.2580845402,7816.23690666667
290.3756099648,7813.27357333333
290.4931194538,7819.31690666667
290.6106130072,7820.97690666667
290.728090625,7817.81690666667
290.8455523072,7816.46024
290.9629980538,7829.94357333333
291.0804278648,7826.04024
291.1978417402,7824.73690666667
291.31523968,7826.81357333333
291.4326216842,7821.48357333333
291.5499877528,7831.10357333333
291.6673378858,7839.84024
291.7846720832,7838.84357333333
291.901990345,7840.76690666667
292.0192926712,7846.69357333333
292.1365790618,7844.54024
292.2538495168,7850.07024
292.3711040362,7850.40357333333
292.48834262,7860.46690666667
292.6055652682,7856.93357333333
292.7227719808,7866.66690666667
292.8399627578,7871.03024
292.9571375992,7875.16357333333
293.074296505,7878.43024
293.1914394752,7878.54357333333
293.3085665098,7876.94690666667
293.4256776088,7891.86024
293.5427727722,7888.27357333333
293.659852,7894.81024
293.7769152922,7899.35690666667
293.8939626488,7909.22690666667
294.0109940698,7912.71690666667
294.1280095552,7911.97690666667
294.245009105,7920.47357333334
294.3619927192,7920.69690666667
294.4789603978,7923.29024
294.5959121408,7924.49357333334
294.7128479482,7929.34690666667
294.82976782,7945.59357333334
294.9466717562,7937.43690666667
295.0635597568,7942.87357333334
295.1804318218,7952.74690666667
295.2972879512,7955.49024
295.414128145,7953.66024
295.5309524032,7964.37357333334
295.6477607258,7969.33690666667
295.7645531128,7961.73357333334
295.8813295642,7972.24357333334
295.99809008,7973.90357333334
296.1148346602,7979.27024
296.2315633048,7982.83690666667
296.3482760138,7986.25357333334
296.4649727872,7988.37357333334
296.581653625,8000.14024
296.6983185272,8010.99024
296.8149674938,8016.39357333334
296.9316005248,8018.78024
297.0482176202,8021.61690666667
297.16481878,8015.42024
297.2814040042,8029.26690666667
297.3979732928,8034.20357333334
297.5145266458,8042.15024
297.6310640632,8038.30024
297.747585545,8044.69024
297.8640910912,8056.83357333334
297.9805807018,8056.69024
298.0970543768,8058.77024
298.2135121162,8051.27357333334
298.32995392,8060.26357333334
298.4463797882,8058.57024
298.5627897208,8057.23024
298.6791837178,8057.77690666667
298.7955617792,8067.79024
298.911923905,8073.43024000001
299.0282700952,8076.59024000001
299.1446003498,8073.48357333334
299.2609146688,8068.33024
299.3772130522,8071.57690666667
299.4934955,8069.01357333334
299.6097620122,8098.78024
299.7260125888,8076.45357333334
299.8422472298,8082.98357333334
299.9584659352,8077.00024
300.074668705,8085.80024000001
300.1908555392,8084.30024000001
300.3070264378,8078.03024
300.4231814008,8083.73690666667
