UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1378
Integration Time,1000
Averages,300
Date,5/5/2019 10:09:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46838.9006933333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.55
181.9732053322,-169.559306666667
182.1045947288,-172.57264
182.2359681898,-174.095973333333
182.3673257152,-45.02264
182.498667305,-42.6459733333334
182.6299929592,-45.62264
182.7613026778,-44.54264
182.8925964608,-42.41264
183.0238743082,-41.8259733333333
183.15513622,-44.4393066666667
183.2863821962,-43.2059733333333
183.4176122368,-39.6059733333333
183.5488263418,-38.6893066666667
183.6800245112,-43.7393066666667
183.811206745,-38.6559733333333
183.9423730432,-41.31264
184.0735234058,-41.21264
184.2046578328,-38.1759733333333
184.3357763242,-41.17264
184.46687888,-41.33264
184.5979655002,-38.95264
184.7290361848,-42.2793066666667
184.8600909338,-39.38264
184.9911297472,-38.3359733333333
185.122152625,-41.8759733333333
185.2531595672,-37.58264
185.3841505738,-40.7259733333333
185.5151256448,-38.69264
185.6460847802,-41.72264
185.77702798,-43.87264
185.9079552442,-43.8093066666667
186.0388665728,-42.3693066666667
186.1697619658,-43.0759733333334
186.3006414232,-40.6559733333333
186.431504945,-45.62264
186.5623525312,-42.94264
186.6931841818,-47.8393066666667
186.8239998968,-45.5259733333334
186.9547996762,-40.4159733333333
187.08558352,-45.08264
187.2163514282,-42.6893066666667
187.3471034008,-50.0859733333334
187.4778394378,-49.62264
187.6085595392,-44.3559733333334
187.739263705,-44.3859733333334
187.8699519352,-46.5459733333334
188.0006242298,-46.1459733333334
188.1312805888,-43.28264
188.2619210122,-45.78264
188.3925455,-49.4793066666667
188.5231540522,-47.72264
188.6537466688,-48.7593066666667
188.7843233498,-49.5393066666667
188.9148840952,-46.7459733333334
189.045428905,-47.8893066666667
189.1759577792,-49.3559733333334
189.3064707178,-46.4859733333334
189.4369677208,-50.1593066666667
189.5674487882,-49.7059733333334
189.69791392,-42.6993066666667
189.8283631162,-48.55264
189.9587963768,-49.4793066666667
190.0892137018,-47.4459733333334
190.2196150912,-48.5859733333334
190.350000545,-49.4359733333334
190.4803700632,-49.0159733333334
190.6107236458,-48.34264
190.7410612928,-50.65264
190.8713830042,-43.13264
191.00168878,-48.6659733333334
191.1319786202,-48.13264
191.2622525248,-50.67264
191.3925104938,-46.1259733333334
191.5227525272,-48.5159733333334
191.652978625,-43.0193066666667
191.7831887872,-45.6693066666667
191.9133830138,-48.5159733333334
192.0435613048,-47.8559733333334
192.1737236602,-45.7359733333334
192.30387008,-46.3693066666667
192.4340005642,-49.8293066666667
192.5641151128,-45.9693066666667
192.6942137258,-50.2693066666667
192.8242964032,-45.8459733333334
192.954363145,-47.9193066666667
193.0844139512,-49.31264
193.2144488218,-48.4059733333334
193.3444677568,-50.87264
193.4744707562,-47.24264
193.60445782,-49.5893066666667
193.7344289482,-48.3359733333334
193.8643841408,-47.4793066666667
193.9943233978,-47.1793066666667
194.1242467192,-46.75264
194.254154105,-45.8993066666667
194.3840455552,-46.6459733333334
194.5139210698,-48.23264
194.6437806488,-47.4593066666667
194.7736242922,-47.1959733333334
194.903452,-49.7493066666667
195.0332637722,-40.50264
195.1630596088,-49.66264
195.2928395098,-49.4659733333334
195.4226034752,-45.25264
195.552351505,-49.8359733333334
195.6820835992,-47.1393066666667
195.8117997578,-49.3993066666667
195.9414999808,-49.8393066666667
196.0711842682,-51.75264
196.20085262,-48.32264
196.3305050362,-52.1893066666667
196.4601415168,-49.5959733333334
196.5897620618,-46.6793066666667
196.7193666712,-47.4593066666667
196.848955345,-51.07264
196.9785280832,-50.3293066666667
197.1080848858,-50.53264
197.2376257528,-49.2359733333334
197.3671506842,-50.6259733333334
197.49665968,-49.7093066666667
197.6261527402,-49.9159733333334
197.7556298648,-48.5893066666667
197.8850910538,-48.9893066666667
198.0145363072,-49.12264
198.143965625,-39.52264
198.2733790072,-50.9659733333334
198.4027764538,-48.5459733333334
198.5321579648,-50.7593066666667
198.6615235402,-47.64264
198.79087318,-47.62264
198.9202068842,-46.64264
199.0495246528,-50.47264
199.1788264858,-48.95264
199.3081123832,-50.25264
199.437382345,-48.6093066666667
199.5666363712,-49.84264
199.6958744618,-50.3893066666667
199.8250966168,-47.42264
199.9543028362,-47.19264
200.08349312,-50.0259733333334
200.2126674682,-51.86264
200.3418258808,-47.64264
200.4709683578,-50.1959733333334
200.6000948992,-50.2059733333334
200.729205505,-52.9893066666667
200.8583001752,-48.0593066666667
200.9873789098,-47.4593066666667
201.1164417088,-50.53264
201.2454885722,-46.6793066666667
201.3745195,-49.29264
201.5035344922,-49.8893066666667
201.6325335488,-49.8793066666667
201.7615166698,-47.24264
201.8904838552,-49.3359733333334
202.019435105,-47.6693066666667
202.1483704192,-48.0959733333334
202.2772897978,-48.4659733333334
202.4061932408,-49.3893066666667
202.5350807482,-51.1059733333334
202.66395232,-47.19264
202.7928079562,-49.3393066666667
202.9216476568,-45.0393066666667
203.0504714218,-47.23264
203.1792792512,-49.2359733333334
203.308071145,-50.2559733333334
203.4368471032,-35.5559733333333
203.5656071258,-49.4793066666667
203.6943512128,-48.8459733333334
203.8230793642,-48.1759733333334
203.95179158,-49.67264
204.0804878602,-51.7393066666667
204.2091682048,-45.4859733333334
204.3378326138,-49.4859733333334
204.4664810872,-45.9093066666667
204.595113625,-49.6593066666667
204.7237302272,-47.4993066666667
204.8523308938,-45.6893066666667
204.9809156248,-49.2793066666667
205.1094844202,-46.0593066666667
205.23803728,-47.8459733333334
205.3665742042,-47.7593066666667
205.4950951928,-45.5593066666667
205.6236002458,-50.1959733333334
205.7520893632,-45.05264
205.880562545,-46.7559733333334
206.0090197912,-47.5593066666667
206.1374611018,-47.8559733333334
206.2658864768,-45.58264
206.3942959162,-47.66264
206.52268942,-49.0993066666667
206.6510669882,-47.97264
206.7794286208,-43.7093066666667
206.9077743178,-47.39264
207.0361040792,-43.9393066666667
207.164417905,-47.43264
207.2927157952,-47.8793066666667
207.4209977498,-46.7693066666667
207.5492637688,-47.1859733333334
207.6775138522,-44.0359733333334
207.805748,-47.17264
207.9339662122,-44.00264
208.0621684888,-48.69264
208.1903548298,-45.4559733333334
208.3185252352,-46.24264
208.446679705,-45.5059733333334
208.5748182392,-45.1693066666667
208.7029408378,-45.36264
208.8310475008,-46.9459733333334
208.9591382282,-47.4393066666667
209.08721302,-48.5159733333334
209.2152718762,-47.8893066666667
209.3433147968,-42.0559733333333
209.4713417818,-46.9393066666667
209.5993528312,-47.90264
209.727347945,-47.15264
209.8553271232,-47.7693066666667
209.9832903658,-44.2793066666667
210.1112376728,-47.2993066666667
210.2391690442,-49.5459733333334
210.36708448,-50.4859733333334
210.4949839802,-47.9859733333334
210.6228675448,-45.79264
210.7507351738,-43.9959733333334
210.8785868672,-48.68264
211.006422625,-47.0859733333334
211.1342424472,-42.16264
211.2620463338,-47.1759733333334
211.3898342848,-44.0993066666667
211.5176063002,-46.91264
211.64536238,-44.8193066666667
211.7731025242,-47.7293066666667
211.9008267328,-45.7859733333334
212.0285350058,-46.95264
212.1562273432,-44.90264
212.283903745,-40.7593066666667
212.4115642112,-46.78264
212.5392087418,-44.4259733333334
212.6668373368,-43.85264
212.7944499962,-45.8193066666667
212.92204672,-45.3259733333334
213.0496275082,-47.0759733333334
213.1771923608,-45.0593066666667
213.3047412778,-41.7159733333333
213.4322742592,-46.25264
213.559791305,-43.97264
213.6872924152,-42.8793066666667
213.8147775898,-44.4493066666667
213.9422468288,-43.5793066666667
214.0697001322,-42.0893066666667
214.1971375,-44.8259733333334
214.3245589322,-41.6959733333333
214.4519644288,-42.39264
214.5793539898,-41.64264
214.7067276152,-42.8893066666667
214.834085305,-42.57264
214.9614270592,-44.67264
215.0887528778,-41.41264
215.2160627608,-43.0793066666667
215.3433567082,-41.3393066666667
215.47063472,-41.4193066666667
215.5978967962,-40.9993066666667
215.7251429368,-36.7659733333333
215.8523731418,-38.8559733333333
215.9795874112,-42.7093066666667
216.106785745,-42.7759733333334
216.2339681432,-40.16264
216.3611346058,-37.2193066666667
216.4882851328,-37.9459733333333
216.6154197242,-41.3059733333333
216.74253838,-35.1393066666667
216.8696411002,-37.9159733333333
216.9967278848,-38.0859733333333
217.1237987338,-38.7893066666667
217.2508536472,-41.4859733333333
217.377892625,-36.81264
217.5049156672,-36.00264
217.6319227738,-39.1293066666667
217.7589139448,-40.7759733333333
217.8858891802,-39.2293066666667
218.01284848,-39.05264
218.1397918442,-40.7693066666667
218.2667192728,-37.8893066666667
218.3936307658,-37.24264
218.5205263232,-37.6393066666667
218.647405945,-35.3093066666667
218.7742696312,-35.6493066666667
218.9011173818,-37.7759733333333
219.0279491968,-37.15264
219.1547650762,-37.6293066666667
219.28156502,-35.84264
219.4083490282,-34.1093066666667
219.5351171008,-34.30264
219.6618692378,-34.2293066666667
219.7886054392,-33.88264
219.915325705,-34.0459733333333
220.0420300352,-35.6359733333333
220.1687184298,-34.0259733333333
220.2953908888,-33.11264
220.4220474122,-33.4193066666667
220.548688,-35.3593066666667
220.6753126522,-35.3659733333333
220.8019213688,-33.41264
220.9285141498,-34.44264
221.0550909952,-31.89264
221.181651905,-31.78264
221.3081968792,-34.0093066666667
221.4347259178,-30.2159733333333
221.5612390208,-30.5559733333333
221.6877361882,-35.6393066666667
221.81421742,-32.89264
221.9406827162,-34.1159733333333
222.0671320768,-31.35264
222.1935655018,-36.5059733333333
222.3199829912,-33.4159733333333
222.446384545,-33.13264
222.5727701632,-35.8359733333333
222.6991398458,-30.52264
222.8254935928,-30.95264
222.9518314042,-32.9059733333333
223.07815328,-27.73264
223.2044592202,-26.7193066666667
223.3307492248,-23.1293066666666
223.4570232938,-26.7093066666667
223.5832814272,-25.9459733333333
223.709523625,-24.15264
223.8357498872,-28.9993066666667
223.9619602138,-17.20264
224.0881546048,-23.7193066666666
224.2143330602,-22.17264
224.34049558,-20.96264
224.4666421642,-23.59264
224.5927728128,-17.2993066666667
224.7188875258,-23.5193066666666
224.8449863032,-17.7393066666667
224.971069145,-17.72264
225.0971360512,-19.87264
225.2231870218,-15.75264
225.3492220568,-15.10264
225.4752411562,-14.0359733333333
225.60124432,-10.1293066666667
225.7272315482,-7.58263999999999
225.8532028408,-6.58930666666666
225.9791581978,-5.14930666666666
226.1050976192,-6.59930666666666
226.231021105,1.00736000000001
226.3569286552,0.874026666666676
226.4828202698,1.04069333333334
226.6086959488,9.87069333333335
226.7345556922,6.94402666666668
226.8603995,11.9540266666667
226.9862273722,15.6440266666667
227.1120393088,18.16736
227.2378353098,20.4006933333333
227.3636153752,22.15736
227.489379505,33.4540266666667
227.6151276992,30.5606933333334
227.7408599578,28.54736
227.8665762808,39.5206933333333
227.9922766682,43.10736
228.11796112,48.9706933333333
228.2436296362,52.9706933333333
228.3692822168,59.0306933333333
228.4949188618,63.12736
228.6205395712,72.9306933333334
228.746144345,85.3940266666666
228.8717331832,88.49736
228.9973060858,93.70736
229.1228630528,103.89736
229.2484040842,113.220693333333
229.37392918,118.484026666667
229.4994383402,133.15736
229.6249315648,137.154026666667
229.7504088538,148.82736
229.8758702072,160.100693333333
230.001315625,169.984026666667
230.1267451072,179.47736
230.2521586538,196.850693333333
230.3775562648,206.95736
230.5029379402,214.76736
230.62830368,229.654026666667
230.7536534842,245.150693333333
230.8789873528,261.250693333333
231.0043052858,286.294026666667
231.1296072832,297.07736
231.254893345,319.65736
231.3801634712,341.71736
231.5054176618,355.274026666667
231.6306559168,376.740693333333
231.7558782362,393.634026666667
231.88108462,424.17736
232.0062750682,445.63736
232.1314495808,475.64736
232.2566081578,493.29736
232.3817507992,523.114026666667
232.506877505,547.15736
232.6319882752,578.154026666667
232.7570831098,615.194026666667
232.8821620088,648.890693333334
233.0072249722,683.210693333333
233.132272,713.99736
233.2573030922,744.374026666667
233.3823182488,790.284026666667
233.5073174698,826.394026666667
233.6323007552,868.594026666667
233.757268105,899.044026666666
233.8822195192,944.30736
234.0071549978,991.85736
234.1320745408,1040.69069333333
234.2569781482,1083.19069333333
234.38186582,1145.29402666667
234.5067375562,1186.39402666667
234.6315933568,1241.41402666667
234.7564332218,1316.51069333333
234.8812571512,1352.02402666667
235.006065145,1411.70069333333
235.1308572032,1476.00736
235.2556333258,1533.66402666667
235.3803935128,1601.35736
235.5051377642,1671.97069333333
235.62986608,1740.22069333333
235.7545784602,1806.08069333333
235.8792749048,1876.75736
236.0039554138,1957.94736
236.1286199872,2030.15069333333
236.253268625,2110.87402666667
236.3779013272,2199.90402666667
236.5025180938,2280.54069333333
236.6271189248,2364.63402666667
236.7517038202,2454.88069333333
236.87627278,2552.08069333333
237.0008258042,2638.26736
237.1253628928,2747.53402666667
237.2498840458,2839.70069333333
237.3743892632,2946.13069333333
237.498878545,3053.39069333333
237.6233518912,3158.57069333333
237.7478093018,3266.17069333333
237.8722507768,3380.54736
237.9966763162,3489.45069333333
238.12108592,3603.55736
238.2454795882,3727.08069333333
238.3698573208,3836.89069333333
238.4942191178,3963.59736
238.6185649792,4087.18402666667
238.742894905,4211.35069333333
238.8672088952,4341.41402666666
238.9915069498,4474.52402666667
239.1157890688,4612.51069333333
239.2400552522,4746.21402666666
239.3643055,4888.30069333333
239.4885398122,5028.15736
239.6127581888,5171.79402666666
239.7369606298,5326.94736
239.8611471352,5467.11402666666
239.985317705,5628.15069333333
240.1094723392,5786.21736
240.2336110378,5943.18736
240.3577338008,6106.26069333333
240.4818406282,6260.60736
240.60593152,6430.43402666667
240.7300064762,6607.35736
240.8540654968,6763.93069333333
240.9781085818,6940.25736
241.1021357312,7110.80069333333
241.226146945,7296.46402666667
241.3501422232,7471.23069333333
241.4741215658,7647.92402666667
241.5980849728,7830.69402666667
241.7220324442,8011.33402666667
241.84596398,8198.57402666667
241.9698795802,8385.11736
242.0937792448,8586.87069333333
242.2176629738,8783.63402666667
242.3415307672,9002.02402666667
242.465382625,9210.63736
242.5892185472,9413.00069333333
242.7130385338,9570.52069333333
242.8368425848,9741.18069333333
242.9606307002,9962.41069333333
243.08440288,10195.3306933333
243.2081591242,10431.7806933333
243.3318994328,10683.54736
243.4556238058,10906.4940266667
243.5793322432,11146.82736
243.703024745,11353.1306933333
243.8267013112,11587.77736
243.9503619418,11820.1006933333
244.0740066368,11964.6506933333
244.1976353962,12071.3206933333
244.32124822,12282.0440266667
244.4448451082,12562.6940266667
244.5684260608,12834.30736
244.6919910778,13117.3806933333
244.8155401592,13345.83736
244.939073305,13620.94736
245.0625905152,13821.9340266667
245.1860917898,14111.9906933333
245.3095771288,14298.90736
245.4330465322,14558.1606933333
245.5565,14794.21736
245.6799375322,15008.7206933333
245.8033591288,15313.6040266667
245.9267647898,15562.5306933333
246.0501545152,15722.2340266667
246.173528305,15788.5306933333
246.2968861592,15982.2240266667
246.4202280778,16276.8740266667
246.5435540608,16604.03736
246.6668641082,17002.0106933333
246.79015822,17329.47736
246.9134363962,17684.7106933333
247.0366986368,17962.2440266667
247.1599449418,18301.4740266667
247.2831753112,18529.1806933333
247.406389745,18888.2640266667
247.5295882432,19139.72736
247.6527708058,19405.07736
247.7759374328,19747.16736
247.8990881242,19979.87736
248.02222288,20234.0840266667
248.1453417002,20558.0840266667
248.2684445848,20820.6106933333
248.3915315338,21096.1440266667
248.5146025472,21360.5006933333
248.637657625,21480.63736
248.7606967672,21432.01736
248.8837199738,21687.6040266667
249.0067272448,22083.7906933333
249.1297185802,22436.5840266667
249.25269398,22749.0440266667
249.3756534442,23092.8440266667
249.4985969728,23363.86736
249.6215245658,23737.6740266667
249.7444362232,23992.29736
249.867331945,24341.0740266667
249.9902117312,24686.46736
250.1130755818,24944.66736
250.2359234968,25338.75736
250.3587554762,25586.14736
250.48157152,25857.0206933333
250.6043716282,26157.2840266667
250.7271558008,26379.0106933333
250.8499240378,26652.50736
250.9726763392,26961.6640266667
251.095412705,27242.6106933333
251.2181331352,27480.6940266667
251.3408376298,27738.9540266667
251.4635261888,28008.3306933333
251.5861988122,28197.6006933333
251.7088555,28269.53736
251.8314962522,28293.8240266667
251.9541210688,28589.7340266667
252.0767299498,28968.6340266667
252.1993228952,29313.6706933333
252.321899905,29609.54736
252.4444609792,29966.8006933333
252.5670061178,30221.7306933333
252.6895353208,30576.4540266667
252.8120485882,30804.50736
252.93454592,31196.7340266667
253.0570273162,31446.06736
253.1794927768,31761.9740266667
253.3019423018,32084.18736
253.4243758912,32301.27736
253.546793545,32593.7606933333
253.6691952632,32880.7306933333
253.7915810458,33075.7306933333
253.9139508928,33329.1206933333
254.0363048042,33563.43736
254.15864278,33800.49736
254.2809648202,34056.1906933333
254.4032709248,34234.4506933333
254.5255610938,34465.14736
254.6478353272,34650.3140266666
254.770093625,34817.47736
254.8923359872,34976.70736
255.0145624138,35167.6340266666
255.1367729048,35296.3440266666
255.2589674602,35276.6306933333
255.38114608,35365.35736
255.5033087642,35655.9840266666
255.6254555128,35948.3406933333
255.7475863258,36216.4340266666
255.8697012032,36488.4206933333
255.991800145,36753.15736
256.1138831512,37053.3040266666
256.2359502218,37331.6740266666
256.3580013568,37667.24736
256.4800365562,38030.76736
256.60205582,38320.9106933333
256.7240591482,38638.7406933333
256.8460465408,38870.12736
256.9680179978,39124.0806933333
257.0899735192,39373.9506933333
257.211913105,39569.0806933333
257.3338367552,39769.9940266666
257.4557444698,39977.02736
257.5776362488,40155.7740266667
257.6995120922,40285.67736
257.821372,40444.1040266667
257.9432159722,40625.5506933333
258.0650440088,40794.87736
258.1868561098,40943.1640266667
258.3086522752,41106.1640266667
258.430432505,41260.05736
258.5521967992,41389.10736
258.6739451578,41550.9406933333
258.7956775808,41732.1540266667
258.9173940682,41887.0740266667
259.03909462,42026.8740266667
259.1607792362,42045.59736
259.2824479168,42067.3106933333
259.4041006618,42224.4340266667
259.5257374712,42401.8906933333
259.647358345,42578.2206933333
259.7689632832,42685.79736
259.8905522858,42824.88736
260.0121253528,43002.5240266667
260.1336824842,43091.34736
260.25522368,43222.3006933333
260.3767489402,43349.7340266667
260.4982582648,43430.77736
260.6197516538,43551.3640266667
260.7412291072,43649.6406933333
260.862690625,43763.9740266667
260.9841362072,43901.25736
261.1055658538,44021.9506933333
261.2269795648,44179.1040266667
261.3483773402,44284.6340266667
261.46975918,44379.0306933333
261.5911250842,44492.01736
261.7124750528,44586.8906933333
261.8338090858,44698.62736
261.9551271832,44846.5340266667
262.076429345,45029.2440266667
262.1977155712,45158.76736
262.3189858618,45270.35736
262.4402402168,45357.0540266667
262.5614786362,45415.1440266667
262.68270112,45499.18736
262.8039076682,45543.4906933333
262.9250982808,45629.9006933333
263.0462729578,45712.4606933333
263.1674316992,45789.0006933333
263.288574505,45850.80736
263.4097013752,45889.5506933333
263.5308123098,45862.37736
263.6519073088,45832.6406933333
263.7729863722,45877.46736
263.8940495,45914.0406933333
264.0150966922,45951.53736
264.1361279488,46044.5540266667
264.2571432698,46114.49736
264.3781426552,46234.0240266667
264.499126105,46317.0706933333
264.6200936192,46399.5240266667
264.7410451978,46476.4806933333
264.8619808408,46522.29736
264.9829005482,46605.7506933333
265.10380432,46644.9906933333
265.2246921562,46665.6140266667
265.3455640568,46727.6706933333
265.4664200218,46754.8406933333
265.5872600512,46744.8240266667
265.708084145,46809.96736
265.8288923032,46822.6806933333
265.9496845258,46833.48736
266.0704608128,46838.9006933333
266.1912211642,46826.3706933333
266.31196558,46804.0306933333
266.4326940602,46775.09736
266.5534066048,46767.5840266667
266.6741032138,46737.3140266667
266.7947838872,46724.2106933333
266.915448625,46641.3506933333
267.0360974272,46591.2606933333
267.1567302938,46550.32736
267.2773472248,46523.5706933333
267.3979482202,46480.0306933333
267.51853328,46399.2640266667
267.6391024042,46431.5040266667
267.7596555928,46451.1806933333
267.8801928458,46459.4006933333
268.0007141632,46457.5906933333
268.121219545,46524.4940266667
268.2417089912,46552.77736
268.3621825018,46553.7506933333
268.4826400768,46619.7906933333
268.6030817162,46642.9140266667
268.72350742,46651.0040266667
268.8439171882,46689.0740266667
268.9643110208,46702.7106933333
269.0846889178,46720.6040266667
269.2050508792,46688.40736
269.325396905,46665.6940266667
269.4457269952,46685.0506933333
269.5660411498,46673.83736
269.6863393688,46643.48736
269.8066216522,46646.56736
269.926888,46617.6440266667
270.0471384122,46619.2840266667
270.1673728888,46620.16736
270.2875914298,46575.1840266667
270.4077940352,46552.44736
270.527980705,46522.5206933333
270.6481514392,46496.9940266667
270.7683062378,46444.18736
270.8884451008,46427.8440266667
271.0085680282,46353.51736
271.12867502,46313.68736
271.2487660762,46285.3340266667
271.3688411968,46215.7440266667
271.4889003818,46201.5306933333
271.6089436312,46167.4306933333
271.728970945,46147.4440266667
271.8489823232,46095.08736
271.9689777658,46071.5740266667
272.0889572728,46072.5840266667
272.2089208442,46064.6006933333
272.32886848,46045.43736
272.4488001802,46005.6740266667
272.5687159448,45996.7006933333
272.6886157738,46019.62736
272.8084996672,46022.6706933333
272.928367625,46050.14736
273.0482196472,46123.8506933333
273.1680557338,46139.31736
273.2878758848,46159.9406933333
273.4076801002,46139.81736
273.52746838,46071.49736
273.6472407242,46045.92736
273.7669971328,46023.68736
273.8867376058,46011.3940266667
274.0064621432,45968.5406933333
274.126170745,45942.8806933333
274.2458634112,45931.31736
274.3655401418,45940.0340266667
274.4852009368,45925.97736
274.6048457962,45920.7906933333
274.72447472,45902.4740266667
274.8440877082,45903.1306933333
274.9636847608,45884.55736
275.0832658778,45873.8540266667
275.2028310592,45857.52736
275.322380305,45807.2506933333
275.4419136152,45801.1540266667
275.5614309898,45737.02736
275.6809324288,45709.17736
275.8004179322,45641.0640266667
275.9198875,45564.6606933333
276.0393411322,45537.7706933333
276.1587788288,45474.02736
276.2782005898,45451.6406933333
276.3976064152,45443.58736
276.516996305,45374.8140266667
276.6363702592,45371.4706933333
276.7557282778,45344.4640266667
276.8750703608,45317.1540266667
276.9943965082,45348.4240266667
277.11370672,45358.7340266667
277.2330009962,45361.5806933333
277.3522793368,45419.9640266667
277.4715417418,45439.5706933333
277.5907882112,45443.3906933333
277.710018745,45458.5106933333
277.8292333432,45463.2940266667
277.9484320058,45432.0740266667
278.0676147328,45429.9540266667
278.1867815242,45415.03736
278.30593238,45400.6506933333
278.4250673002,45394.34736
278.5441862848,45381.17736
278.6632893338,45396.1040266667
278.7823764472,45361.55736
278.901447625,45327.6006933333
279.0205028672,45304.74736
279.1395421738,45340.1440266667
279.2585655448,45310.7106933333
279.3775729802,45272.3406933333
279.49656448,45258.0406933333
279.6155400442,45231.3606933333
279.7344996728,45206.6540266667
279.8534433658,45158.5640266667
279.9723711232,45140.5140266667
280.091282945,45080.1306933333
280.2101788312,45033.3906933333
280.3290587818,45035.9140266667
280.4479227968,44977.8040266667
280.5667708762,44923.14736
280.68560302,44900.8340266667
280.8044192282,44856.02736
280.9232195008,44851.2440266667
281.0420038378,44822.5906933333
281.1607722392,44809.1540266667
281.279524705,44816.22736
281.3982612352,44814.0040266667
281.5169818298,44851.88736
281.6356864888,44875.9006933333
281.7543752122,44878.4406933333
281.873048,44857.95736
281.9917048522,44834.8240266667
282.1103457688,44845.62736
282.2289707498,44832.8306933333
282.3475797952,44812.0540266667
282.466172905,44804.53736
282.5847500792,44791.32736
282.7033113178,44740.5906933333
282.8218566208,44672.99736
282.9403859882,44588.2140266667
283.05889942,44540.80736
283.1773969162,44477.7540266667
283.2958784768,44448.6740266667
283.4143441018,44378.49736
283.5327937912,44326.0340266667
283.651227545,44306.9406933333
283.7696453632,44245.91736
283.8880472458,44202.8206933333
284.0064331928,44189.6140266667
284.1248032042,44163.04736
284.24315728,44147.6840266667
284.3614954202,44151.5406933333
284.4798176248,44150.0940266667
284.5981238938,44194.1940266667
284.7164142272,44228.6606933333
284.834688625,44205.1506933333
284.9529470872,44163.5440266667
285.0711896138,44127.9540266667
285.1894162048,44094.07736
285.3076268602,44067.1006933333
285.42582158,44025.3206933333
285.5440003642,43989.8640266667
285.6621632128,43960.50736
285.7803101258,43923.9106933333
285.8984411032,43903.3006933333
286.016556145,43848.2306933333
286.1346552512,43823.8240266667
286.2527384218,43809.24736
286.3708056568,43764.48736
286.4888569562,43730.67736
286.60689232,43683.18736
286.7249117482,43631.6106933333
286.8429152408,43617.7140266667
286.9609027978,43588.25736
287.0788744192,43583.0806933333
287.196830105,43594.2106933333
287.3147698552,43536.4040266667
287.4326936698,43458.35736
287.5506015488,43431.6006933333
287.6684934922,43394.38736
287.7863695,43331.5440266667
287.9042295722,43302.06736
288.0220737088,43252.88736
288.1399019098,43203.6240266667
288.2577141752,43151.42736
288.375510505,43091.3406933333
288.4932908992,43030.0006933333
288.6110553578,42958.40736
288.7288038808,42874.9040266667
288.8465364682,42796.61736
288.96425312,42737.1306933333
289.0819538362,42683.20736
289.1996386168,42684.0840266667
289.3173074618,42702.53736
289.4349603712,42673.0506933333
289.552597345,42670.91736
289.6702183832,42681.05736
289.7878234858,42667.65736
289.9054126528,42658.4040266667
290.0229858842,42665.9640266667
290.14054318,42662.59736
290.2580845402,42652.4906933333
290.3756099648,42642.7806933333
290.4931194538,42655.39736
290.6106130072,42671.9340266667
290.728090625,42666.2006933333
290.8455523072,42673.5740266667
290.9629980538,42691.4640266667
291.0804278648,42716.2306933333
291.1978417402,42727.9006933333
291.31523968,42732.2140266667
291.4326216842,42737.52736
291.5499877528,42766.1540266667
291.6673378858,42810.5440266667
291.7846720832,42794.0006933333
291.901990345,42819.39736
292.0192926712,42856.2240266667
292.1365790618,42871.76736
292.2538495168,42880.8206933333
292.3711040362,42898.90736
292.48834262,42927.76736
292.6055652682,42938.2506933333
292.7227719808,42964.76736
292.8399627578,42989.0740266667
292.9571375992,43012.5340266667
293.074296505,43032.5006933333
293.1914394752,43045.45736
293.3085665098,43072.7306933333
293.4256776088,43105.4706933333
293.5427727722,43127.0206933333
293.659852,43157.6040266667
293.7769152922,43184.3040266667
293.8939626488,43227.8740266667
294.0109940698,43240.9840266667
294.1280095552,43245.95736
294.245009105,43266.3840266667
294.3619927192,43298.8040266667
294.4789603978,43314.62736
294.5959121408,43320.8340266667
294.7128479482,43335.1506933333
294.82976782,43401.0706933333
294.9466717562,43402.55736
295.0635597568,43449.8440266667
295.1804318218,43483.2106933333
295.2972879512,43475.3640266667
295.414128145,43474.36736
295.5309524032,43526.93736
295.6477607258,43542.7340266667
295.7645531128,43548.0940266667
295.8813295642,43559.5206933333
295.99809008,43591.0606933333
296.1148346602,43634.42736
296.2315633048,43666.65736
296.3482760138,43669.5540266667
296.4649727872,43703.6840266667
296.581653625,43745.5040266667
296.6983185272,43801.7440266667
296.8149674938,43839.6906933333
296.9316005248,43857.88736
297.0482176202,43869.33736
297.16481878,43854.64736
297.2814040042,43902.90736
297.3979732928,43952.81736
297.5145266458,43958.31736
297.6310640632,43955.9040266667
297.747585545,44005.99736
297.8640910912,44040.92736
297.9805807018,44054.5906933333
298.0970543768,44054.8606933333
298.2135121162,44044.8906933333
298.32995392,44052.17736
298.4463797882,44077.8206933333
298.5627897208,44075.6940266667
298.6791837178,44074.61736
298.7955617792,44101.66736
298.911923905,44139.99736
299.0282700952,44141.30736
299.1446003498,44161.0140266667
299.2609146688,44159.2340266667
299.3772130522,44189.3206933333
299.4934955,44151.0706933333
299.6097620122,44221.8806933333
299.7260125888,44195.89736
299.8422472298,44208.60736
299.9584659352,44192.0340266667
300.074668705,44220.91736
300.1908555392,44227.4406933333
300.3070264378,44199.2840266667
300.4231814008,44211.1406933333
300.5393204282,44198.6240266667
300.65544352,44230.41736
300.7715506762,44223.5640266667
300.8876418968,44198.7440266667
301.0037171818,44205.6340266667
301.1197765312,44188.4606933333
301.235819945,44195.28736
301.3518474232,44164.2040266667
301.4678589658,44132.00736
