UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1237
Integration Time,1000
Averages,300
Date,5/5/2019 10:21:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,22780.2250922222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.91333333333
181.9732053322,-135.684907777778
182.1045947288,-138.564907777778
182.2359681898,-140.634907777778
182.3673257152,-51.8749077777778
182.498667305,-48.7882411111111
182.6299929592,-52.5249077777778
182.7613026778,-50.9449077777778
182.8925964608,-49.3049077777778
183.0238743082,-48.8949077777778
183.15513622,-51.0815744444445
183.2863821962,-49.9949077777778
183.4176122368,-46.7382411111111
183.5488263418,-44.9849077777778
183.6800245112,-50.4482411111111
183.811206745,-44.5382411111111
183.9423730432,-47.6849077777778
184.0735234058,-47.5215744444445
184.2046578328,-44.3649077777778
184.3357763242,-47.2815744444445
184.46687888,-47.6815744444445
184.5979655002,-44.5215744444444
184.7290361848,-48.4282411111111
184.8600909338,-45.5982411111111
184.9911297472,-43.8882411111111
185.122152625,-47.6482411111111
185.2531595672,-42.9449077777778
185.3841505738,-46.4682411111111
185.5151256448,-44.4015744444444
185.6460847802,-47.6149077777778
185.77702798,-49.6249077777778
185.9079552442,-48.9049077777778
186.0388665728,-47.0182411111111
186.1697619658,-47.7149077777778
186.3006414232,-45.2149077777778
186.431504945,-50.3982411111111
186.5623525312,-47.7382411111111
186.6931841818,-52.5015744444445
186.8239998968,-50.0982411111111
186.9547996762,-44.3782411111111
187.08558352,-50.2515744444445
187.2163514282,-46.5349077777778
187.3471034008,-54.3682411111111
187.4778394378,-52.9282411111111
187.6085595392,-47.9982411111111
187.739263705,-48.1749077777778
187.8699519352,-49.4249077777778
188.0006242298,-50.0749077777778
188.1312805888,-47.8382411111111
188.2619210122,-49.6082411111111
188.3925455,-53.4182411111111
188.5231540522,-51.7515744444445
188.6537466688,-52.0482411111111
188.7843233498,-52.9849077777778
188.9148840952,-50.5515744444445
189.045428905,-51.2215744444445
189.1759577792,-53.5682411111111
189.3064707178,-50.2082411111111
189.4369677208,-53.8115744444445
189.5674487882,-53.4815744444445
189.69791392,-45.8649077777778
189.8283631162,-52.3382411111111
189.9587963768,-53.1715744444445
190.0892137018,-50.9049077777778
190.2196150912,-51.9682411111111
190.350000545,-52.9649077777778
190.4803700632,-53.5382411111111
190.6107236458,-52.5982411111111
190.7410612928,-53.3015744444445
190.8713830042,-46.5749077777778
191.00168878,-52.3082411111111
191.1319786202,-52.0782411111111
191.2622525248,-54.3682411111111
191.3925104938,-49.2915744444445
191.5227525272,-52.4982411111111
191.652978625,-46.9615744444445
191.7831887872,-49.6115744444445
191.9133830138,-52.7549077777778
192.0435613048,-51.4982411111111
192.1737236602,-49.9582411111111
192.30387008,-50.1215744444445
192.4340005642,-53.5682411111111
192.5641151128,-50.1649077777778
192.6942137258,-54.3049077777778
192.8242964032,-49.4915744444445
192.954363145,-51.5582411111111
193.0844139512,-53.3749077777778
193.2144488218,-52.6249077777778
193.3444677568,-54.6749077777778
193.4744707562,-51.2182411111111
193.60445782,-53.4349077777778
193.7344289482,-51.9315744444445
193.8643841408,-51.3415744444445
193.9943233978,-51.0415744444445
194.1242467192,-51.0482411111111
194.254154105,-49.9849077777778
194.3840455552,-50.1682411111111
194.5139210698,-52.0882411111111
194.6437806488,-51.1015744444445
194.7736242922,-51.0015744444445
194.903452,-53.2049077777778
195.0332637722,-44.3782411111111
195.1630596088,-53.6815744444445
195.2928395098,-54.2182411111111
195.4226034752,-48.9349077777778
195.552351505,-53.6615744444445
195.6820835992,-50.9549077777778
195.8117997578,-53.8215744444445
195.9414999808,-54.0549077777778
196.0711842682,-56.2282411111111
196.20085262,-53.3182411111111
196.3305050362,-56.1315744444445
196.4601415168,-53.4282411111111
196.5897620618,-50.1849077777778
196.7193666712,-52.0915744444445
196.848955345,-55.4915744444445
196.9785280832,-54.0115744444445
197.1080848858,-54.7482411111111
197.2376257528,-53.2515744444445
197.3671506842,-54.5149077777778
197.49665968,-53.8749077777778
197.6261527402,-53.5415744444445
197.7556298648,-53.1882411111111
197.8850910538,-53.1782411111111
198.0145363072,-52.8015744444445
198.143965625,-44.1382411111111
198.2733790072,-55.8915744444445
198.4027764538,-53.0082411111111
198.5321579648,-55.3249077777778
198.6615235402,-51.9182411111111
198.79087318,-52.3949077777778
198.9202068842,-51.1682411111111
199.0495246528,-55.2615744444445
199.1788264858,-53.6349077777778
199.3081123832,-54.6782411111111
199.437382345,-53.4249077777778
199.5666363712,-53.9249077777778
199.6958744618,-55.5482411111111
199.8250966168,-51.9549077777778
199.9543028362,-51.6549077777778
200.08349312,-54.9615744444445
200.2126674682,-56.4915744444445
200.3418258808,-51.9515744444445
200.4709683578,-54.8715744444445
200.6000948992,-54.5082411111111
200.729205505,-57.9782411111111
200.8583001752,-52.6515744444445
200.9873789098,-52.1415744444445
201.1164417088,-54.0415744444445
201.2454885722,-51.5915744444445
201.3745195,-53.5149077777778
201.5035344922,-55.3449077777778
201.6325335488,-54.5449077777778
201.7615166698,-52.0315744444445
201.8904838552,-53.8315744444445
202.019435105,-51.9982411111111
202.1483704192,-53.1815744444445
202.2772897978,-53.8749077777778
202.4061932408,-53.6182411111111
202.5350807482,-56.5349077777778
202.66395232,-52.4415744444445
202.7928079562,-55.6282411111111
202.9216476568,-50.1515744444445
203.0504714218,-52.4349077777778
203.1792792512,-53.9882411111111
203.308071145,-55.2049077777778
203.4368471032,-39.8615744444445
203.5656071258,-54.5615744444445
203.6943512128,-54.1249077777778
203.8230793642,-53.1882411111111
203.95179158,-55.1649077777778
204.0804878602,-56.9015744444444
204.2091682048,-51.7115744444445
204.3378326138,-55.5782411111111
204.4664810872,-51.4282411111111
204.595113625,-55.0082411111111
204.7237302272,-52.9049077777778
204.8523308938,-51.5115744444445
204.9809156248,-54.8749077777778
205.1094844202,-51.2249077777778
205.23803728,-53.7282411111111
205.3665742042,-53.7249077777778
205.4950951928,-51.0449077777778
205.6236002458,-55.3449077777778
205.7520893632,-51.0749077777778
205.880562545,-52.5615744444445
206.0090197912,-53.3715744444445
206.1374611018,-54.1182411111111
206.2658864768,-51.3649077777778
206.3942959162,-53.3949077777778
206.52268942,-54.8382411111111
206.6510669882,-54.5182411111111
206.7794286208,-49.8482411111111
206.9077743178,-53.4249077777778
207.0361040792,-50.2449077777778
207.164417905,-53.0682411111111
207.2927157952,-53.8615744444445
207.4209977498,-53.2582411111111
207.5492637688,-52.9515744444445
207.6775138522,-50.0949077777778
207.805748,-53.8649077777778
207.9339662122,-50.3782411111111
208.0621684888,-55.2582411111111
208.1903548298,-52.2682411111111
208.3185252352,-53.2149077777778
208.446679705,-51.9149077777778
208.5748182392,-51.9215744444445
208.7029408378,-51.7782411111111
208.8310475008,-53.6049077777778
208.9591382282,-53.4415744444445
209.08721302,-55.3949077777778
209.2152718762,-54.0849077777778
209.3433147968,-47.8915744444445
209.4713417818,-53.4782411111111
209.5993528312,-54.6349077777778
209.727347945,-54.1482411111111
209.8553271232,-54.3415744444445
209.9832903658,-50.8149077777778
210.1112376728,-53.8849077777778
210.2391690442,-55.8582411111111
210.36708448,-57.4482411111111
210.4949839802,-54.7349077777778
210.6228675448,-52.6349077777778
210.7507351738,-50.4382411111111
210.8785868672,-55.3115744444445
211.006422625,-54.2815744444445
211.1342424472,-48.9315744444445
211.2620463338,-53.8115744444445
211.3898342848,-50.7449077777778
211.5176063002,-54.6782411111111
211.64536238,-51.6749077777778
211.7731025242,-55.0949077777778
211.9008267328,-52.4015744444445
212.0285350058,-54.0449077777778
212.1562273432,-52.1782411111111
212.283903745,-47.9882411111111
212.4115642112,-53.7449077777778
212.5392087418,-51.7782411111111
212.6668373368,-50.7815744444445
212.7944499962,-53.4515744444445
212.92204672,-53.2415744444445
213.0496275082,-54.2382411111111
213.1771923608,-51.8015744444445
213.3047412778,-49.3749077777778
213.4322742592,-53.4282411111111
213.559791305,-51.3115744444445
213.6872924152,-50.5615744444445
213.8147775898,-52.1482411111111
213.9422468288,-51.1849077777778
214.0697001322,-50.4582411111111
214.1971375,-52.7682411111111
214.3245589322,-49.8082411111111
214.4519644288,-50.5449077777778
214.5793539898,-49.6282411111111
214.7067276152,-51.5649077777778
214.834085305,-50.5449077777778
214.9614270592,-52.4849077777778
215.0887528778,-49.1849077777778
215.2160627608,-51.2982411111111
215.3433567082,-49.4349077777778
215.47063472,-49.5449077777778
215.5978967962,-49.3949077777778
215.7251429368,-45.9015744444445
215.8523731418,-47.2715744444445
215.9795874112,-50.9515744444445
216.106785745,-51.6215744444445
216.2339681432,-49.1782411111111
216.3611346058,-45.5115744444445
216.4882851328,-46.8882411111111
216.6154197242,-49.4115744444445
216.74253838,-44.0049077777778
216.8696411002,-47.4249077777778
216.9967278848,-46.7315744444445
217.1237987338,-47.8582411111111
217.2508536472,-50.7349077777778
217.377892625,-46.0749077777778
217.5049156672,-45.7049077777778
217.6319227738,-48.4149077777778
217.7589139448,-49.9549077777778
217.8858891802,-48.6915744444445
218.01284848,-48.1549077777778
218.1397918442,-49.6282411111111
218.2667192728,-47.8682411111111
218.3936307658,-47.4982411111111
218.5205263232,-47.4649077777778
218.647405945,-44.9782411111111
218.7742696312,-45.1615744444445
218.9011173818,-47.6182411111111
219.0279491968,-46.7882411111111
219.1547650762,-47.2982411111111
219.28156502,-46.0582411111111
219.4083490282,-44.3282411111111
219.5351171008,-44.9015744444445
219.6618692378,-44.3249077777778
219.7886054392,-43.7782411111111
219.915325705,-44.3815744444445
220.0420300352,-46.0715744444445
220.1687184298,-44.8949077777778
220.2953908888,-44.0549077777778
220.4220474122,-45.0715744444445
220.548688,-46.2415744444445
220.6753126522,-46.6149077777778
220.8019213688,-44.2515744444445
220.9285141498,-46.1215744444445
221.0550909952,-43.0649077777778
221.181651905,-43.3215744444445
221.3081968792,-45.6082411111111
221.4347259178,-41.8382411111111
221.5612390208,-41.9582411111111
221.6877361882,-47.2015744444445
221.81421742,-45.6449077777778
221.9406827162,-46.6949077777778
222.0671320768,-43.8949077777778
222.1935655018,-48.8249077777778
222.3199829912,-46.1782411111111
222.446384545,-45.4782411111111
222.5727701632,-48.4115744444445
222.6991398458,-43.0782411111111
222.8254935928,-43.2549077777778
222.9518314042,-46.2449077777778
223.07815328,-40.8115744444445
223.2044592202,-39.9949077777778
223.3307492248,-36.9082411111111
223.4570232938,-40.7715744444445
223.5832814272,-40.3115744444445
223.709523625,-39.0849077777778
223.8357498872,-43.8949077777778
223.9619602138,-32.8049077777778
224.0881546048,-38.8882411111111
224.2143330602,-37.2282411111111
224.34049558,-36.4349077777778
224.4666421642,-40.2149077777778
224.5927728128,-33.5515744444445
224.7188875258,-41.0149077777778
224.8449863032,-35.0249077777778
224.971069145,-35.9149077777778
225.0971360512,-38.5349077777778
225.2231870218,-35.4149077777778
225.3492220568,-34.7849077777778
225.4752411562,-34.0082411111111
225.60124432,-31.0249077777778
225.7272315482,-28.9349077777778
225.8532028408,-28.4682411111111
225.9791581978,-27.8515744444445
226.1050976192,-29.7249077777778
226.231021105,-23.9949077777778
226.3569286552,-24.0149077777778
226.4828202698,-25.0782411111111
226.6086959488,-17.2415744444445
226.7345556922,-21.2549077777778
226.8603995,-17.1982411111111
226.9862273722,-14.8682411111111
227.1120393088,-14.0482411111111
227.2378353098,-12.6649077777778
227.3636153752,-11.5315744444444
227.489379505,-2.87824111111112
227.6151276992,-7.96824111111112
227.7408599578,-10.6749077777778
227.8665762808,-1.35157444444446
227.9922766682,0.0717588888888771
228.11796112,3.32175888888888
228.2436296362,4.98842555555554
228.3692822168,9.07842555555555
228.4949188618,10.3517588888889
228.6205395712,18.0417588888889
228.746144345,27.0984255555555
228.8717331832,27.7784255555555
228.9973060858,29.2984255555555
229.1228630528,36.3450922222222
229.2484040842,42.8750922222222
229.37392918,44.3317588888889
229.4994383402,54.8850922222222
229.6249315648,55.8084255555555
229.7504088538,61.8317588888889
229.8758702072,69.4117588888889
230.001315625,73.4484255555556
230.1267451072,77.7750922222222
230.2521586538,89.8184255555556
230.3775562648,93.7617588888889
230.5029379402,94.8117588888889
230.62830368,104.411758888889
230.7536534842,113.678425555556
230.8789873528,121.438425555556
231.0043052858,139.155092222222
231.1296072832,142.251758888889
231.254893345,156.081758888889
231.3801634712,169.848425555556
231.5054176618,174.661758888889
231.6306559168,186.505092222222
231.7558782362,191.638425555556
231.88108462,211.528425555556
232.0062750682,220.981758888889
232.1314495808,240.845092222222
232.2566081578,245.425092222222
232.3817507992,262.435092222222
232.506877505,272.645092222222
232.6319882752,289.801758888889
232.7570831098,312.108425555556
232.8821620088,331.048425555556
233.0072249722,347.598425555556
233.132272,361.271758888889
233.2573030922,374.155092222222
233.3823182488,402.888425555556
233.5073174698,419.071758888889
233.6323007552,441.155092222222
233.757268105,451.491758888889
233.8822195192,475.771758888889
234.0071549978,499.568425555556
234.1320745408,526.995092222222
234.2569781482,544.748425555556
234.38186582,580.608425555555
234.5067375562,599.048425555555
234.6315933568,625.918425555555
234.7564332218,675.548425555555
234.8812571512,679.901758888888
235.006065145,710.185092222222
235.1308572032,744.975092222222
235.2556333258,772.955092222222
235.3803935128,804.641758888888
235.5051377642,844.638425555555
235.62986608,876.985092222222
235.7545784602,908.581758888888
235.8792749048,943.588425555555
236.0039554138,984.568425555555
236.1286199872,1017.35842555555
236.253268625,1058.42842555555
236.3779013272,1106.20175888889
236.5025180938,1143.53842555556
236.6271189248,1183.74175888889
236.7517038202,1229.70175888889
236.87627278,1277.54842555556
237.0008258042,1320.52175888889
237.1253628928,1377.76509222222
237.2498840458,1421.60509222222
237.3743892632,1474.35175888889
237.498878545,1527.82842555556
237.6233518912,1579.64175888889
237.7478093018,1630.95175888889
237.8722507768,1690.96509222222
237.9966763162,1741.64509222222
238.12108592,1800.45175888889
238.2454795882,1865.53509222222
238.3698573208,1910.62175888889
238.4942191178,1977.25175888889
238.6185649792,2038.34842555556
238.742894905,2098.41509222222
238.8672088952,2162.67175888889
238.9915069498,2232.81175888889
239.1157890688,2299.97175888889
239.2400552522,2367.26509222222
239.3643055,2436.73509222222
239.4885398122,2506.21175888889
239.6127581888,2573.93842555556
239.7369606298,2656.40509222222
239.8611471352,2723.75175888889
239.985317705,2804.28509222222
240.1094723392,2882.72175888889
240.2336110378,2960.05175888889
240.3577338008,3040.49842555556
240.4818406282,3115.40509222222
240.60593152,3198.77175888889
240.7300064762,3294.23842555556
240.8540654968,3365.43175888889
240.9781085818,3455.89175888889
241.1021357312,3538.76842555556
241.226146945,3633.32175888889
241.3501422232,3720.78175888889
241.4741215658,3806.40842555556
241.5980849728,3895.22842555556
241.7220324442,3984.12509222222
241.84596398,4072.79842555556
241.9698795802,4171.30842555556
242.0937792448,4268.41175888889
242.2176629738,4368.87842555555
242.3415307672,4476.95842555556
242.465382625,4580.78175888889
242.5892185472,4681.09509222222
242.7130385338,4762.81175888889
242.8368425848,4845.67842555555
242.9606307002,4955.05509222222
243.08440288,5066.91509222222
243.2081591242,5180.94509222222
243.3318994328,5306.23509222222
243.4556238058,5417.03509222222
243.5793322432,5540.48509222222
243.703024745,5640.07509222222
243.8267013112,5754.75509222222
243.9503619418,5871.67842555555
244.0740066368,5944.53509222222
244.1976353962,6000.56509222222
244.32124822,6100.04175888889
244.4448451082,6239.11842555555
244.5684260608,6367.91842555555
244.6919910778,6509.40509222222
244.8155401592,6623.82175888889
244.939073305,6761.19509222222
245.0625905152,6857.57509222222
245.1860917898,6998.25842555555
245.3095771288,7092.76842555556
245.4330465322,7222.60509222222
245.5565,7334.78842555556
245.6799375322,7441.13175888889
245.8033591288,7591.58175888889
245.9267647898,7710.76842555555
246.0501545152,7794.08509222222
246.173528305,7832.49842555555
246.2968861592,7924.18175888889
246.4202280778,8066.95509222222
246.5435540608,8222.59842555555
246.6668641082,8420.66509222222
246.79015822,8579.51842555556
246.9134363962,8763.70509222222
247.0366986368,8894.36175888889
247.1599449418,9058.71175888889
247.2831753112,9169.54509222222
247.406389745,9342.84842555555
247.5295882432,9470.90509222222
247.6527708058,9600.56175888889
247.7759374328,9764.50175888889
247.8990881242,9880.45509222222
248.02222288,9999.52509222222
248.1453417002,10156.5317588889
248.2684445848,10285.7450922222
248.3915315338,10426.2250922222
248.5146025472,10560.5850922222
248.637657625,10630.2517588889
248.7606967672,10611.4217588889
248.8837199738,10727.4417588889
249.0067272448,10920.1884255556
249.1297185802,11094.8650922222
249.25269398,11239.5817588889
249.3756534442,11401.9450922222
249.4985969728,11544.7984255556
249.6215245658,11720.8617588889
249.7444362232,11856.6050922222
249.867331945,12009.3784255556
249.9902117312,12185.5150922222
250.1130755818,12306.0450922222
250.2359234968,12493.7650922222
250.3587554762,12615.5717588889
250.48157152,12744.0917588889
250.6043716282,12889.7617588889
250.7271558008,13003.5884255556
250.8499240378,13139.6384255556
250.9726763392,13287.8784255556
251.095412705,13420.7050922222
251.2181331352,13539.8550922222
251.3408376298,13670.0884255556
251.4635261888,13796.8984255556
251.5861988122,13903.4417588889
251.7088555,13943.5217588889
251.8314962522,13949.9550922222
251.9541210688,14089.4284255556
252.0767299498,14269.5717588889
252.1993228952,14435.5584255556
252.321899905,14586.0350922222
252.4444609792,14750.6084255556
252.5670061178,14871.2484255556
252.6895353208,15042.4184255556
252.8120485882,15149.1784255556
252.93454592,15335.6817588889
253.0570273162,15460.8217588889
253.1794927768,15613.0917588889
253.3019423018,15772.2984255556
253.4243758912,15876.9150922222
253.546793545,16018.4384255556
253.6691952632,16158.7717588889
253.7915810458,16258.0117588889
253.9139508928,16368.7150922222
254.0363048042,16493.8250922222
254.15864278,16602.2584255556
254.2809648202,16724.1350922222
254.4032709248,16812.1984255556
254.5255610938,16923.1384255556
254.6478353272,17014.0984255556
254.770093625,17095.7084255556
254.8923359872,17166.5917588889
255.0145624138,17263.1117588889
255.1367729048,17333.8584255556
255.2589674602,17326.2984255556
255.38114608,17364.1250922222
255.5033087642,17503.5650922222
255.6254555128,17639.1050922222
255.7475863258,17758.4017588889
255.8697012032,17888.1884255556
255.991800145,18015.9950922222
256.1138831512,18167.0117588889
256.2359502218,18298.2250922222
256.3580013568,18454.8917588889
256.4800365562,18629.0150922222
256.60205582,18769.1750922222
256.7240591482,18919.9550922222
256.8460465408,19044.0117588889
256.9680179978,19154.3050922222
257.0899735192,19282.8417588889
257.211913105,19364.9050922222
257.3338367552,19466.9850922222
257.4557444698,19559.0450922222
257.5776362488,19641.8517588889
257.6995120922,19710.9417588889
257.821372,19784.8117588889
257.9432159722,19874.6117588889
258.0650440088,19961.8884255556
258.1868561098,20031.0617588889
258.3086522752,20106.9150922222
258.430432505,20178.7150922222
258.5521967992,20248.6784255556
258.6739451578,20331.1850922222
258.7956775808,20412.6284255556
258.9173940682,20477.9550922222
259.03909462,20543.8484255556
259.1607792362,20559.9650922222
259.2824479168,20567.8450922222
259.4041006618,20633.8184255556
259.5257374712,20718.6684255556
259.647358345,20800.7417588889
259.7689632832,20851.2117588889
259.8905522858,20920.7684255556
260.0121253528,20999.2984255556
260.1336824842,21050.2784255556
260.25522368,21115.1550922222
260.3767489402,21168.4217588889
260.4982582648,21211.1917588889
260.6197516538,21265.9250922222
260.7412291072,21315.4950922222
260.862690625,21368.3617588889
260.9841362072,21421.8850922222
261.1055658538,21478.1284255556
261.2269795648,21548.9917588889
261.3483773402,21601.8717588889
261.46975918,21642.2850922222
261.5911250842,21696.2817588889
261.7124750528,21746.7550922222
261.8338090858,21795.0450922222
261.9551271832,21873.6184255556
262.076429345,21964.9217588889
262.1977155712,22028.5117588889
262.3189858618,22086.6650922222
262.4402402168,22110.4084255556
262.5614786362,22142.7550922222
262.68270112,22173.1284255556
262.8039076682,22196.5584255556
262.9250982808,22231.0217588889
263.0462729578,22262.9750922222
263.1674316992,22287.8517588889
263.288574505,22329.8884255556
263.4097013752,22341.3750922222
263.5308123098,22332.9184255556
263.6519073088,22320.9917588889
263.7729863722,22342.4384255556
263.8940495,22377.1450922222
264.0150966922,22383.5984255556
264.1361279488,22427.9217588889
264.2571432698,22459.7684255556
264.3781426552,22507.2284255556
264.499126105,22542.8517588889
264.6200936192,22582.1150922222
264.7410451978,22610.8717588889
264.8619808408,22627.0117588889
264.9829005482,22676.6850922222
265.10380432,22689.7817588889
265.2246921562,22708.2017588889
265.3455640568,22732.0017588889
265.4664200218,22747.2350922222
265.5872600512,22741.8550922222
265.708084145,22768.1617588889
265.8288923032,22768.2584255556
265.9496845258,22773.0050922222
266.0704608128,22780.2250922222
266.1912211642,22768.8350922222
266.31196558,22761.1150922222
266.4326940602,22734.9384255556
266.5534066048,22734.6484255556
266.6741032138,22707.9717588889
266.7947838872,22693.8950922222
266.915448625,22664.0684255556
267.0360974272,22635.9317588889
267.1567302938,22614.1617588889
267.2773472248,22595.5050922222
267.3979482202,22577.8750922222
267.51853328,22540.7084255556
267.6391024042,22545.7184255556
267.7596555928,22563.1884255556
267.8801928458,22565.7284255556
268.0007141632,22556.9317588889
268.121219545,22594.2884255556
268.2417089912,22599.3717588889
268.3621825018,22602.8850922222
268.4826400768,22630.8817588889
268.6030817162,22627.9184255556
268.72350742,22628.2350922222
268.8439171882,22641.8117588889
268.9643110208,22658.3917588889
269.0846889178,22667.3084255556
269.2050508792,22653.4117588889
269.325396905,22639.8450922222
269.4457269952,22641.5550922222
269.5660411498,22633.9217588889
269.6863393688,22623.4250922222
269.8066216522,22627.5650922222
269.926888,22609.3150922222
270.0471384122,22600.1984255556
270.1673728888,22592.9017588889
270.2875914298,22575.4017588889
270.4077940352,22562.6184255556
270.527980705,22541.0484255556
270.6481514392,22520.9317588889
270.7683062378,22508.7417588889
270.8884451008,22496.2284255556
271.0085680282,22459.7150922222
271.12867502,22443.4684255556
271.2487660762,22408.3017588889
271.3688411968,22384.7650922222
271.4889003818,22379.3784255556
271.6089436312,22361.2984255556
271.728970945,22349.5417588889
271.8489823232,22321.3217588889
271.9689777658,22308.1084255556
272.0889572728,22306.0684255556
272.2089208442,22300.8150922222
272.32886848,22289.5284255556
272.4488001802,22274.8550922222
272.5687159448,22258.1884255556
272.6886157738,22277.0884255556
272.8084996672,22281.6050922222
272.928367625,22293.4884255556
273.0482196472,22316.5217588889
273.1680557338,22325.6217588889
273.2878758848,22328.0484255556
273.4076801002,22317.0617588889
273.52746838,22289.8217588889
273.6472407242,22274.7850922222
273.7669971328,22263.4050922222
273.8867376058,22249.1317588889
274.0064621432,22225.2150922222
274.126170745,22207.5784255556
274.2458634112,22202.7217588889
274.3655401418,22203.2117588889
274.4852009368,22196.0617588889
274.6048457962,22200.5750922222
274.72447472,22198.7750922222
274.8440877082,22186.9717588889
274.9636847608,22175.0650922222
275.0832658778,22170.0617588889
275.2028310592,22164.4084255556
275.322380305,22132.9017588889
275.4419136152,22139.7650922222
275.5614309898,22099.1050922222
275.6809324288,22093.8450922222
275.8004179322,22059.6717588889
275.9198875,22014.6384255556
276.0393411322,22000.7017588889
276.1587788288,21966.0684255556
276.2782005898,21950.9684255556
276.3976064152,21954.8984255556
276.516996305,21919.6384255556
276.6363702592,21915.0384255556
276.7557282778,21897.4817588889
276.8750703608,21887.5784255556
276.9943965082,21899.0417588889
277.11370672,21898.7584255556
277.2330009962,21906.3784255556
277.3522793368,21937.9150922222
277.4715417418,21940.7084255556
277.5907882112,21934.2617588889
277.710018745,21938.6050922222
277.8292333432,21942.6484255556
277.9484320058,21933.1317588889
278.0676147328,21924.8617588889
278.1867815242,21916.9450922222
278.30593238,21904.2550922222
278.4250673002,21906.1617588889
278.5441862848,21896.4417588889
278.6632893338,21896.8650922222
278.7823764472,21882.3717588889
278.901447625,21873.4784255556
279.0205028672,21862.6784255556
279.1395421738,21869.4250922222
279.2585655448,21861.0450922222
279.3775729802,21841.9750922222
279.49656448,21827.7184255556
279.6155400442,21815.1517588889
279.7344996728,21807.3984255556
279.8534433658,21778.7684255556
279.9723711232,21766.7417588889
280.091282945,21742.5884255556
280.2101788312,21713.0884255556
280.3290587818,21711.8917588889
280.4479227968,21689.2850922222
280.5667708762,21661.1950922222
280.68560302,21650.3584255556
280.8044192282,21631.8384255556
280.9232195008,21614.9584255556
281.0420038378,21606.7817588889
281.1607722392,21599.6284255556
281.279524705,21602.9884255556
281.3982612352,21597.3717588889
281.5169818298,21621.5750922222
281.6356864888,21628.4650922222
281.7543752122,21623.4817588889
281.873048,21618.8250922222
281.9917048522,21614.1817588889
282.1103457688,21611.6150922222
282.2289707498,21608.4450922222
282.3475797952,21602.3417588889
282.466172905,21586.0684255556
282.5847500792,21581.1950922222
282.7033113178,21558.2250922222
282.8218566208,21525.6984255556
282.9403859882,21479.9950922222
283.05889942,21459.4984255556
283.1773969162,21438.9884255556
283.2958784768,21415.6450922222
283.4143441018,21390.0450922222
283.5327937912,21362.4884255556
283.651227545,21337.4317588889
283.7696453632,21306.5184255556
283.8880472458,21292.9784255556
284.0064331928,21286.2084255556
284.1248032042,21274.0917588889
284.24315728,21260.5750922222
284.3614954202,21266.3350922222
284.4798176248,21262.4517588889
284.5981238938,21284.3617588889
284.7164142272,21302.2484255556
284.834688625,21287.0717588889
284.9529470872,21267.2584255556
285.0711896138,21252.9050922222
285.1894162048,21228.7117588889
285.3076268602,21216.3817588889
285.42582158,21199.2284255556
285.5440003642,21182.9017588889
285.6621632128,21160.8984255556
285.7803101258,21159.3050922222
285.8984411032,21148.5684255556
286.016556145,21115.6417588889
286.1346552512,21101.9584255556
286.2527384218,21099.9550922222
286.3708056568,21083.9384255556
286.4888569562,21049.6217588889
286.60689232,21032.9217588889
286.7249117482,21008.7917588889
286.8429152408,20999.8084255556
286.9609027978,20991.1517588889
287.0788744192,20986.8050922222
287.196830105,20987.5984255556
287.3147698552,20952.2784255556
287.4326936698,20925.8117588889
287.5506015488,20916.2184255556
287.6684934922,20896.5750922222
287.7863695,20872.0884255556
287.9042295722,20840.9317588889
288.0220737088,20819.9017588889
288.1399019098,20800.8450922222
288.2577141752,20777.3084255556
288.375510505,20747.8317588889
288.4932908992,20715.9817588889
288.6110553578,20683.2917588889
288.7288038808,20647.0217588889
288.8465364682,20611.2184255556
288.96425312,20580.9650922222
289.0819538362,20550.2484255556
289.1996386168,20551.9017588889
289.3173074618,20564.0117588889
289.4349603712,20548.7184255556
289.552597345,20545.8784255556
289.6702183832,20555.0950922222
289.7878234858,20540.5150922222
289.9054126528,20544.1217588889
290.0229858842,20541.0217588889
290.14054318,20534.8450922222
290.2580845402,20535.4317588889
290.3756099648,20529.3284255556
290.4931194538,20546.9317588889
290.6106130072,20550.4684255556
290.728090625,20543.1717588889
290.8455523072,20547.4084255556
290.9629980538,20558.6884255556
291.0804278648,20566.3984255556
291.1978417402,20571.6184255556
291.31523968,20577.5484255556
291.4326216842,20583.2350922222
291.5499877528,20588.0017588889
291.6673378858,20611.8184255556
291.7846720832,20606.8450922222
291.901990345,20630.4550922222
292.0192926712,20646.3450922222
292.1365790618,20648.3784255556
292.2538495168,20656.3417588889
292.3711040362,20663.5417588889
292.48834262,20672.5250922222
292.6055652682,20678.3550922222
292.7227719808,20688.1150922222
292.8399627578,20705.0650922222
292.9571375992,20720.0017588889
293.074296505,20733.5550922222
293.1914394752,20744.5750922222
293.3085665098,20747.3450922222
293.4256776088,20768.5350922222
293.5427727722,20775.7217588889
293.659852,20786.5484255556
293.7769152922,20805.4984255556
293.8939626488,20824.2050922222
294.0109940698,20835.4350922222
294.1280095552,20839.0750922222
294.245009105,20859.8150922222
294.3619927192,20863.1617588889
294.4789603978,20876.3450922222
294.5959121408,20877.8950922222
294.7128479482,20889.8817588889
294.82976782,20923.7450922222
294.9466717562,20928.0684255556
295.0635597568,20942.7117588889
295.1804318218,20956.8817588889
295.2972879512,20962.3984255556
295.414128145,20962.3950922222
