UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1327
Integration Time,1000
Averages,300
Date,5/5/2019 5:53:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,52103.9016366666
Reference Date,Multiple Library Date
User Note,


181.8418,1559.19333333333
181.9732053322,-171.90503
182.1045947288,-175.45503
182.2359681898,-176.771696666667
182.3673257152,-44.0216966666667
182.498667305,-42.0516966666667
182.6299929592,-45.0116966666667
182.7613026778,-43.52503
182.8925964608,-42.21503
183.0238743082,-41.2383633333333
183.15513622,-44.06503
183.2863821962,-42.7383633333333
183.4176122368,-39.33503
183.5488263418,-38.2283633333333
183.6800245112,-43.56503
183.811206745,-38.07503
183.9423730432,-41.3583633333333
184.0735234058,-41.0216966666667
184.2046578328,-38.3683633333333
184.3357763242,-40.5716966666667
184.46687888,-40.8583633333333
184.5979655002,-38.6383633333333
184.7290361848,-41.62503
184.8600909338,-38.8316966666667
184.9911297472,-37.4916966666667
185.122152625,-40.8183633333333
185.2531595672,-37.7883633333333
185.3841505738,-39.58503
185.5151256448,-38.4283633333333
185.6460847802,-41.1116966666667
185.77702798,-43.14503
185.9079552442,-42.7816966666667
186.0388665728,-41.73503
186.1697619658,-42.3983633333333
186.3006414232,-39.5183633333333
186.431504945,-45.4783633333333
186.5623525312,-42.3983633333333
186.6931841818,-47.5383633333333
186.8239998968,-45.0116966666667
186.9547996762,-40.1783633333333
187.08558352,-45.06503
187.2163514282,-42.02503
187.3471034008,-49.68503
187.4778394378,-49.2783633333333
187.6085595392,-43.1583633333333
187.739263705,-44.3516966666667
187.8699519352,-45.9916966666667
188.0006242298,-46.0716966666667
188.1312805888,-43.59503
188.2619210122,-45.54503
188.3925455,-49.1783633333333
188.5231540522,-47.5583633333333
188.6537466688,-48.02503
188.7843233498,-49.4483633333333
188.9148840952,-46.62503
189.045428905,-47.4983633333333
189.1759577792,-49.65503
189.3064707178,-46.6583633333333
189.4369677208,-50.4383633333333
189.5674487882,-49.0116966666667
189.69791392,-41.8183633333333
189.8283631162,-48.10503
189.9587963768,-49.57503
190.0892137018,-46.86503
190.2196150912,-47.9116966666667
190.350000545,-48.8216966666667
190.4803700632,-48.84503
190.6107236458,-48.5783633333333
190.7410612928,-49.9283633333333
190.8713830042,-42.77503
191.00168878,-48.16503
191.1319786202,-47.8416966666667
191.2622525248,-50.01503
191.3925104938,-44.44503
191.5227525272,-48.8716966666667
191.652978625,-42.03503
191.7831887872,-45.5783633333333
191.9133830138,-48.01503
192.0435613048,-47.7116966666667
192.1737236602,-45.2483633333333
192.30387008,-46.62503
192.4340005642,-49.21503
192.5641151128,-45.24503
192.6942137258,-50.5983633333333
192.8242964032,-45.0116966666667
192.954363145,-48.1616966666667
193.0844139512,-49.1883633333333
193.2144488218,-48.2783633333333
193.3444677568,-50.53503
193.4744707562,-46.4083633333333
193.60445782,-49.1983633333333
193.7344289482,-47.6383633333333
193.8643841408,-46.7783633333333
193.9943233978,-46.6916966666667
194.1242467192,-47.1116966666667
194.254154105,-45.6483633333333
194.3840455552,-46.1283633333333
194.5139210698,-47.7583633333333
194.6437806488,-47.0783633333333
194.7736242922,-46.2916966666667
194.903452,-49.1983633333333
195.0332637722,-37.3816966666667
195.1630596088,-46.44503
195.2928395098,-49.1116966666667
195.4226034752,-44.3616966666667
195.552351505,-49.3383633333333
195.6820835992,-46.1716966666667
195.8117997578,-49.2716966666667
195.9414999808,-49.1116966666667
196.0711842682,-51.1716966666667
196.20085262,-48.3583633333333
196.3305050362,-51.80503
196.4601415168,-49.03503
196.5897620618,-46.5183633333333
196.7193666712,-47.1683633333333
196.848955345,-50.8816966666667
196.9785280832,-49.49503
197.1080848858,-49.61503
197.2376257528,-49.1016966666667
197.3671506842,-50.2683633333333
197.49665968,-49.1583633333333
197.6261527402,-48.7016966666667
197.7556298648,-47.75503
197.8850910538,-48.1116966666667
198.0145363072,-47.7683633333333
198.143965625,-39.0216966666667
198.2733790072,-50.93503
198.4027764538,-48.4816966666667
198.5321579648,-50.1583633333333
198.6615235402,-46.9483633333333
198.79087318,-47.2116966666667
198.9202068842,-46.66503
199.0495246528,-50.4383633333333
199.1788264858,-48.63503
199.3081123832,-49.1316966666667
199.437382345,-47.9883633333333
199.5666363712,-48.57503
199.6958744618,-49.7683633333333
199.8250966168,-47.1216966666667
199.9543028362,-46.4383633333333
200.08349312,-49.5383633333333
200.2126674682,-50.92503
200.3418258808,-46.9383633333333
200.4709683578,-49.46503
200.6000948992,-49.0116966666667
200.729205505,-51.8916966666667
200.8583001752,-47.4583633333333
200.9873789098,-46.28503
201.1164417088,-49.3083633333333
201.2454885722,-45.67503
201.3745195,-47.2983633333333
201.5035344922,-48.92503
201.6325335488,-48.8116966666667
201.7615166698,-45.8183633333333
201.8904838552,-48.20503
202.019435105,-46.6116966666667
202.1483704192,-47.3683633333333
202.2772897978,-47.8916966666667
202.4061932408,-47.62503
202.5350807482,-50.3583633333333
202.66395232,-45.81503
202.7928079562,-49.0416966666667
202.9216476568,-44.0183633333333
203.0504714218,-45.84503
203.1792792512,-48.0583633333333
203.308071145,-49.36503
203.4368471032,-35.8483633333333
203.5656071258,-48.48503
203.6943512128,-48.7016966666667
203.8230793642,-47.6716966666667
203.95179158,-48.88503
204.0804878602,-50.57503
204.2091682048,-45.06503
204.3378326138,-48.6483633333333
204.4664810872,-44.9683633333333
204.595113625,-48.8683633333333
204.7237302272,-46.23503
204.8523308938,-45.1516966666667
204.9809156248,-48.2583633333333
205.1094844202,-45.34503
205.23803728,-46.7416966666667
205.3665742042,-46.58503
205.4950951928,-44.83503
205.6236002458,-49.0283633333333
205.7520893632,-44.5783633333333
205.880562545,-45.7183633333333
206.0090197912,-46.64503
206.1374611018,-46.93503
206.2658864768,-44.16503
206.3942959162,-46.3483633333333
206.52268942,-48.03503
206.6510669882,-47.8616966666667
206.7794286208,-43.01503
206.9077743178,-46.71503
207.0361040792,-42.95503
207.164417905,-46.17503
207.2927157952,-46.99503
207.4209977498,-45.9683633333333
207.5492637688,-46.3283633333333
207.6775138522,-43.9116966666667
207.805748,-46.4583633333333
207.9339662122,-42.4783633333333
208.0621684888,-47.5783633333333
208.1903548298,-44.5616966666667
208.3185252352,-45.1783633333333
208.446679705,-44.5316966666667
208.5748182392,-44.65503
208.7029408378,-44.6516966666667
208.8310475008,-45.83503
208.9591382282,-46.75503
209.08721302,-48.22503
209.2152718762,-46.78503
209.3433147968,-40.8816966666667
209.4713417818,-45.7316966666667
209.5993528312,-47.21503
209.727347945,-46.3183633333333
209.8553271232,-46.1483633333333
209.9832903658,-43.4683633333333
210.1112376728,-46.47503
210.2391690442,-48.1183633333333
210.36708448,-49.70503
210.4949839802,-47.1916966666667
210.6228675448,-44.43503
210.7507351738,-42.4383633333333
210.8785868672,-47.0783633333333
211.006422625,-46.3716966666667
211.1342424472,-41.0816966666667
211.2620463338,-45.6883633333333
211.3898342848,-42.56503
211.5176063002,-46.2083633333333
211.64536238,-43.4716966666667
211.7731025242,-47.1516966666667
211.9008267328,-44.4883633333333
212.0285350058,-45.7416966666667
212.1562273432,-43.6683633333333
212.283903745,-40.1083633333333
212.4115642112,-45.1083633333333
212.5392087418,-42.4783633333333
212.6668373368,-42.6783633333333
212.7944499962,-44.8283633333333
212.92204672,-44.0683633333333
213.0496275082,-45.1416966666667
213.1771923608,-43.4283633333333
213.3047412778,-40.49503
213.4322742592,-44.4983633333333
213.559791305,-42.6616966666667
213.6872924152,-41.68503
213.8147775898,-42.3416966666667
213.9422468288,-42.63503
214.0697001322,-39.8016966666667
214.1971375,-43.3083633333333
214.3245589322,-40.3316966666667
214.4519644288,-40.92503
214.5793539898,-40.1616966666667
214.7067276152,-41.7483633333333
214.834085305,-40.76503
214.9614270592,-42.5816966666667
215.0887528778,-39.6283633333333
215.2160627608,-41.8716966666667
215.3433567082,-39.2083633333333
215.47063472,-39.5516966666667
215.5978967962,-39.4316966666667
215.7251429368,-35.22503
215.8523731418,-37.38503
215.9795874112,-40.93503
216.106785745,-41.3716966666667
216.2339681432,-38.6616966666667
216.3611346058,-34.92503
216.4882851328,-36.4016966666667
216.6154197242,-38.90503
216.74253838,-33.2683633333333
216.8696411002,-37.1283633333333
216.9967278848,-35.5716966666667
217.1237987338,-36.9883633333333
217.2508536472,-39.9083633333333
217.377892625,-35.3183633333333
217.5049156672,-34.66503
217.6319227738,-38.2816966666667
217.7589139448,-38.6383633333333
217.8858891802,-37.01503
218.01284848,-36.9683633333333
218.1397918442,-38.8083633333333
218.2667192728,-36.08503
218.3936307658,-35.4083633333333
218.5205263232,-35.3883633333333
218.647405945,-33.6916966666667
218.7742696312,-33.53503
218.9011173818,-35.4283633333333
219.0279491968,-34.8616966666667
219.1547650762,-34.9483633333333
219.28156502,-33.8683633333333
219.4083490282,-32.1483633333333
219.5351171008,-33.3616966666667
219.6618692378,-32.85503
219.7886054392,-31.88503
219.915325705,-31.47503
220.0420300352,-33.2983633333333
220.1687184298,-31.61503
220.2953908888,-30.9583633333333
220.4220474122,-31.7316966666667
220.548688,-33.6316966666667
220.6753126522,-33.61503
220.8019213688,-31.4183633333333
220.9285141498,-32.7783633333333
221.0550909952,-29.7616966666667
221.181651905,-29.6883633333333
221.3081968792,-32.2483633333333
221.4347259178,-27.5383633333333
221.5612390208,-28.0883633333333
221.6877361882,-33.3783633333333
221.81421742,-31.11503
221.9406827162,-31.74503
222.0671320768,-29.5816966666667
222.1935655018,-34.2416966666667
222.3199829912,-31.1583633333333
222.446384545,-30.46503
222.5727701632,-33.20503
222.6991398458,-28.4416966666667
222.8254935928,-28.2083633333333
222.9518314042,-30.6216966666667
223.07815328,-24.47503
223.2044592202,-23.6316966666667
223.3307492248,-20.4283633333334
223.4570232938,-23.78503
223.5832814272,-23.66503
223.709523625,-22.2216966666667
223.8357498872,-25.8016966666667
223.9619602138,-14.5116966666667
224.0881546048,-20.4383633333334
224.2143330602,-19.0716966666667
224.34049558,-17.5016966666667
224.4666421642,-20.35503
224.5927728128,-13.9116966666667
224.7188875258,-19.97503
224.8449863032,-14.1516966666667
224.971069145,-14.0916966666667
225.0971360512,-16.46503
225.2231870218,-12.1316966666667
225.3492220568,-11.6216966666667
225.4752411562,-9.71169666666668
225.60124432,-6.35169666666669
225.7272315482,-3.26169666666668
225.8532028408,-2.27503000000001
225.9791581978,-0.251696666666682
226.1050976192,-1.65836333333335
226.231021105,5.70496999999998
226.3569286552,6.74496999999998
226.4828202698,6.52496999999998
226.6086959488,15.44497
226.7345556922,13.4016366666667
226.8603995,18.1883033333333
226.9862273722,21.59497
227.1120393088,24.8083033333333
227.2378353098,27.4116366666666
227.3636153752,30.55497
227.489379505,41.55497
227.6151276992,38.59497
227.7408599578,38.03497
227.8665762808,48.4116366666667
227.9922766682,52.8883033333333
228.11796112,59.2983033333333
228.2436296362,62.9716366666666
228.3692822168,69.5716366666666
228.4949188618,74.26497
228.6205395712,85.1816366666666
228.746144345,97.5683033333334
228.8717331832,101.088303333333
228.9973060858,106.82497
229.1228630528,117.831636666667
229.2484040842,128.11497
229.37392918,134.818303333333
229.4994383402,150.348303333333
229.6249315648,156.51497
229.7504088538,168.221636666667
229.8758702072,181.22497
230.001315625,191.958303333333
230.1267451072,201.81497
230.2521586538,220.748303333333
230.3775562648,231.92497
230.5029379402,241.541636666667
230.62830368,257.991636666667
230.7536534842,276.051636666667
230.8789873528,292.37497
231.0043052858,318.83497
231.1296072832,331.22497
231.254893345,356.648303333333
231.3801634712,380.98497
231.5054176618,396.898303333333
231.6306559168,419.41497
231.7558782362,437.95497
231.88108462,471.518303333333
232.0062750682,495.808303333333
232.1314495808,529.75497
232.2566081578,549.051636666667
232.3817507992,582.448303333334
232.506877505,609.498303333334
232.6319882752,643.901636666667
232.7570831098,684.25497
232.8821620088,721.471636666667
233.0072249722,759.52497
233.132272,793.908303333333
233.2573030922,828.811636666667
233.3823182488,879.028303333333
233.5073174698,918.181636666666
233.6323007552,965.85497
233.757268105,1001.11497
233.8822195192,1050.32163666667
234.0071549978,1100.69830333333
234.1320745408,1157.25830333333
234.2569781482,1204.75497
234.38186582,1271.75830333333
234.5067375562,1319.32497
234.6315933568,1379.64830333333
234.7564332218,1467.07497
234.8812571512,1504.11497
235.006065145,1571.40830333333
235.1308572032,1641.18163666667
235.2556333258,1708.25830333333
235.3803935128,1777.66497
235.5051377642,1860.13830333333
235.62986608,1933.92830333333
235.7545784602,2008.19497
235.8792749048,2087.81497
236.0039554138,2176.21830333333
236.1286199872,2258.17830333333
236.253268625,2345.60497
236.3779013272,2444.31163666667
236.5025180938,2534.48830333333
236.6271189248,2627.40163666667
236.7517038202,2727.62497
236.87627278,2834.96163666667
237.0008258042,2931.87163666667
237.1253628928,3053.44497
237.2498840458,3158.57163666667
237.3743892632,3273.71497
237.498878545,3393.70830333333
237.6233518912,3512.82830333333
237.7478093018,3628.00497
237.8722507768,3759.21830333333
237.9966763162,3879.34830333333
238.12108592,4007.46830333333
238.2454795882,4145.66163666667
238.3698573208,4266.69497
238.4942191178,4406.05163666667
238.6185649792,4541.43830333333
238.742894905,4681.88497
238.8672088952,4825.61163666667
238.9915069498,4978.45497
239.1157890688,5126.08497
239.2400552522,5276.80163666667
239.3643055,5434.04830333333
239.4885398122,5590.38497
239.6127581888,5749.57830333334
239.7369606298,5923.71163666667
239.8611471352,6085.54497
239.985317705,6258.96497
240.1094723392,6436.28830333334
240.2336110378,6607.86497
240.3577338008,6787.93497
240.4818406282,6960.59497
240.60593152,7153.37497
240.7300064762,7355.33830333334
240.8540654968,7525.83497
240.9781085818,7723.35830333334
241.1021357312,7909.60497000001
241.226146945,8115.81163666667
241.3501422232,8316.31163666668
241.4741215658,8507.21163666668
241.5980849728,8718.48163666667
241.7220324442,8915.32163666667
241.84596398,9122.43497000001
241.9698795802,9336.88163666667
242.0937792448,9552.37163666667
242.2176629738,9779.36163666667
242.3415307672,10017.2183033333
242.465382625,10264.0516366667
242.5892185472,10480.9083033333
242.7130385338,10655.7883033333
242.8368425848,10846.8816366667
242.9606307002,11092.06497
243.08440288,11348.13497
243.2081591242,11609.9283033333
243.3318994328,11895.7816366667
243.4556238058,12144.3516366667
243.5793322432,12415.3016366667
243.703024745,12645.94497
243.8267013112,12906.2616366667
243.9503619418,13169.9016366667
244.0740066368,13329.2183033333
244.1976353962,13449.5483033333
244.32124822,13671.1016366667
244.4448451082,13987.5416366667
244.5684260608,14285.3016366667
244.6919910778,14614.0283033333
244.8155401592,14860.0083033333
244.939073305,15177.50497
245.0625905152,15395.7016366667
245.1860917898,15711.1183033333
245.3095771288,15919.6483033333
245.4330465322,16212.2716366667
245.5565,16485.61497
245.6799375322,16721.63497
245.8033591288,17052.32497
245.9267647898,17333.71497
246.0501545152,17526.73497
246.173528305,17610.3583033333
246.2968861592,17809.3183033333
246.4202280778,18129.8916366667
246.5435540608,18496.11497
246.6668641082,18937.92497
246.79015822,19303.3083033333
246.9134363962,19711.8083033333
247.0366986368,20006.9083033333
247.1599449418,20388.4683033333
247.2831753112,20644.7983033333
247.406389745,21036.3216366667
247.5295882432,21330.66497
247.6527708058,21623.19497
247.7759374328,22000.27497
247.8990881242,22256.07497
248.02222288,22546.1983033333
248.1453417002,22905.83497
248.2684445848,23210.1816366667
248.3915315338,23507.5283033333
248.5146025472,23812.8683033333
248.637657625,23962.72497
248.7606967672,23913.5683033333
248.8837199738,24160.1583033333
249.0067272448,24601.5516366667
249.1297185802,25001.7283033333
249.25269398,25354.8516366667
249.3756534442,25730.9383033333
249.4985969728,26052.78497
249.6215245658,26446.32497
249.7444362232,26747.2116366667
249.867331945,27108.1283033333
249.9902117312,27515.8883033333
250.1130755818,27799.50497
250.2359234968,28235.7716366667
250.3587554762,28510.2483033333
250.48157152,28799.6783033333
250.6043716282,29143.95497
250.7271558008,29412.7483033333
250.8499240378,29711.90497
250.9726763392,30054.5916366667
251.095412705,30365.3016366666
251.2181331352,30631.3783033333
251.3408376298,30927.0616366666
251.4635261888,31226.0483033333
251.5861988122,31445.2916366666
251.7088555,31540.45497
251.8314962522,31556.6783033333
251.9541210688,31877.6816366666
252.0767299498,32299.2683033333
252.1993228952,32673.3283033333
252.321899905,33003.9116366666
252.4444609792,33401.6316366666
252.5670061178,33683.90497
252.6895353208,34072.18497
252.8120485882,34331.4716366666
252.93454592,34751.6616366666
253.0570273162,35045.1816366666
253.1794927768,35389.1083033333
253.3019423018,35752.2449699999
253.4243758912,35996.0483033333
253.546793545,36318.0116366666
253.6691952632,36639.6216366666
253.7915810458,36861.58497
253.9139508928,37140.01497
254.0363048042,37417.4183033333
254.15864278,37664.25497
254.2809648202,37941.7849699999
254.4032709248,38149.1349699999
254.5255610938,38413.4416366666
254.6478353272,38621.16497
254.770093625,38809.84497
254.8923359872,38978.5216366666
255.0145624138,39196.9816366666
255.1367729048,39340.43497
255.2589674602,39333.80497
255.38114608,39414.1783033333
255.5033087642,39735.4016366666
255.6254555128,40053.55497
255.7475863258,40347.5816366666
255.8697012032,40649.2516366666
255.991800145,40948.2116366666
256.1138831512,41269.4216366666
256.2359502218,41580.5516366666
256.3580013568,41956.15497
256.4800365562,42366.4816366666
256.60205582,42693.7883033333
256.7240591482,43041.70497
256.8460465408,43292.76497
256.9680179978,43558.3883033333
257.0899735192,43856.41497
257.211913105,44065.4816366666
257.3338367552,44289.9183033333
257.4557444698,44527.7216366666
257.5776362488,44725.6583033333
257.6995120922,44873.34497
257.821372,45048.2016366667
257.9432159722,45254.9683033333
258.0650440088,45431.4416366666
258.1868561098,45602.1416366666
258.3086522752,45789.8383033333
258.430432505,45950.39497
258.5521967992,46099.25497
258.6739451578,46278.1383033333
258.7956775808,46467.90497
258.9173940682,46637.1516366666
259.03909462,46808.7283033333
259.1607792362,46837.4383033333
259.2824479168,46867.1916366666
259.4041006618,47015.6483033333
259.5257374712,47213.8883033333
259.647358345,47423.87497
259.7689632832,47547.9683033333
259.8905522858,47703.2683033333
260.0121253528,47887.69497
260.1336824842,47987.6716366666
260.25522368,48109.7016366666
260.3767489402,48274.24497
260.4982582648,48357.0583033333
260.6197516538,48492.4483033333
260.7412291072,48612.1116366666
260.862690625,48725.12497
260.9841362072,48873.9016366666
261.1055658538,49008.6583033333
261.2269795648,49171.39497
261.3483773402,49305.7516366666
261.46975918,49401.4016366666
261.5911250842,49510.5316366666
261.7124750528,49645.2483033333
261.8338090858,49759.6916366666
261.9551271832,49926.3816366666
262.076429345,50134.3516366666
262.1977155712,50260.8683033333
262.3189858618,50392.71497
262.4402402168,50470.64497
262.5614786362,50544.70497
262.68270112,50635.9016366666
262.8039076682,50696.5816366666
262.9250982808,50776.25497
263.0462729578,50871.3116366666
263.1674316992,50948.8016366666
263.288574505,51029.20497
263.4097013752,51081.4616366666
263.5308123098,51041.67497
263.6519073088,51001.0816366666
263.7729863722,51048.0416366666
263.8940495,51111.0716366666
264.0150966922,51143.3216366666
264.1361279488,51239.70497
264.2571432698,51314.3616366666
264.3781426552,51431.57497
264.499126105,51520.49497
264.6200936192,51617.2716366666
264.7410451978,51698.99497
264.8619808408,51755.6483033333
264.9829005482,51852.05497
265.10380432,51895.7283033333
265.2246921562,51916.2883033333
265.3455640568,51975.38497
265.4664200218,52021.7683033333
265.5872600512,51998.33497
265.708084145,52061.83497
265.8288923032,52065.8416366666
265.9496845258,52088.9616366666
266.0704608128,52103.9016366666
266.1912211642,52087.44497
266.31196558,52052.51497
266.4326940602,52023.9983033333
266.5534066048,52008.0283033333
266.6741032138,51984.76497
266.7947838872,51950.7683033333
266.915448625,51893.3016366666
267.0360974272,51808.9816366666
267.1567302938,51755.95497
267.2773472248,51727.5783033333
267.3979482202,51687.45497
267.51853328,51592.9416366666
267.6391024042,51628.2083033333
267.7596555928,51652.3983033333
267.8801928458,51638.8716366666
268.0007141632,51649.0316366666
268.121219545,51723.85497
268.2417089912,51759.13497
268.3621825018,51760.8683033333
268.4826400768,51829.3883033333
268.6030817162,51840.9683033333
268.72350742,51850.0516366666
268.8439171882,51884.40497
268.9643110208,51902.2383033333
269.0846889178,51918.6716366666
269.2050508792,51894.2816366666
269.325396905,51864.2416366666
269.4457269952,51867.5683033333
269.5660411498,51848.8083033333
269.6863393688,51830.82497
269.8066216522,51823.2316366666
269.926888,51790.04497
270.0471384122,51777.1116366666
270.1673728888,51788.1983033333
270.2875914298,51731.85497
270.4077940352,51712.0316366666
270.527980705,51679.48497
270.6481514392,51638.9216366666
270.7683062378,51596.4616366666
270.8884451008,51560.83497
271.0085680282,51482.8183033333
271.12867502,51434.57497
271.2487660762,51391.1383033333
271.3688411968,51321.35497
271.4889003818,51297.0716366666
271.6089436312,51244.6316366666
271.728970945,51234.3483033333
271.8489823232,51190.3383033333
271.9689777658,51153.8416366666
272.0889572728,51146.1183033333
272.2089208442,51130.82497
272.32886848,51125.0616366666
272.4488001802,51084.96497
272.5687159448,51064.4116366666
272.6886157738,51088.96497
272.8084996672,51083.9083033333
272.928367625,51116.60497
273.0482196472,51194.3583033333
273.1680557338,51208.3216366666
273.2878758848,51225.6183033333
273.4076801002,51204.9483033333
273.52746838,51136.6383033333
273.6472407242,51107.38497
273.7669971328,51081.7016366666
273.8867376058,51046.9216366666
274.0064621432,50999.3216366666
274.126170745,50962.9216366666
274.2458634112,50959.7216366666
274.3655401418,50944.9483033333
274.4852009368,50930.1216366666
274.6048457962,50933.4716366666
274.72447472,50913.58497
274.8440877082,50897.98497
274.9636847608,50882.4816366666
275.0832658778,50866.7516366666
275.2028310592,50859.75497
275.322380305,50792.1416366666
275.4419136152,50795.1416366666
275.5614309898,50714.9216366666
275.6809324288,50684.6516366666
275.8004179322,50614.9883033333
275.9198875,50523.17497
276.0393411322,50476.31497
276.1587788288,50404.56497
276.2782005898,50389.8483033333
276.3976064152,50377.15497
276.516996305,50291.8316366666
276.6363702592,50280.73497
276.7557282778,50249.13497
276.8750703608,50222.41497
276.9943965082,50245.3116366666
277.11370672,50260.1583033333
277.2330009962,50268.7283033333
277.3522793368,50335.6183033333
277.4715417418,50353.35497
277.5907882112,50334.9783033333
277.710018745,50347.31497
277.8292333432,50354.55497
277.9484320058,50336.49497
278.0676147328,50303.05497
278.1867815242,50304.39497
278.30593238,50292.5183033333
278.4250673002,50266.8716366666
278.5441862848,50250.05497
278.6632893338,50261.7816366666
278.7823764472,50225.11497
278.901447625,50194.47497
279.0205028672,50182.4416366666
279.1395421738,50205.0016366666
279.2585655448,50174.0516366666
279.3775729802,50115.9216366666
279.49656448,50093.5116366666
279.6155400442,50067.53497
279.7344996728,50035.30497
279.8534433658,49979.8683033333
279.9723711232,49969.7916366666
280.091282945,49907.08497
280.2101788312,49841.1683033333
280.3290587818,49830.02497
280.4479227968,49753.6316366666
280.5667708762,49714.4783033333
280.68560302,49698.7216366666
280.8044192282,49642.4683033333
280.9232195008,49614.7083033333
281.0420038378,49579.7216366666
281.1607722392,49560.5716366666
281.279524705,49575.7883033333
281.3982612352,49569.7616366666
281.5169818298,49606.8283033333
281.6356864888,49637.6983033333
281.7543752122,49637.3383033333
281.873048,49604.73497
281.9917048522,49593.0716366666
282.1103457688,49593.6416366666
282.2289707498,49579.51497
282.3475797952,49542.9816366666
282.466172905,49542.3516366666
282.5847500792,49514.3383033333
282.7033113178,49452.57497
282.8218566208,49384.0216366666
282.9403859882,49279.81497
283.05889942,49234.0483033333
283.1773969162,49172.9383033333
283.2958784768,49130.7216366666
283.4143441018,49048.8416366666
283.5327937912,48993.4283033333
283.651227545,48946.23497
283.7696453632,48896.91497
283.8880472458,48820.3416366666
284.0064331928,48806.7116366666
284.1248032042,48786.0483033333
284.24315728,48758.9416366666
284.3614954202,48773.03497
284.4798176248,48763.09497
284.5981238938,48813.2483033333
284.7164142272,48845.57497
284.834688625,48820.0316366666
284.9529470872,48768.09497
285.0711896138,48724.23497
285.1894162048,48678.05497
285.3076268602,48650.8916366666
285.42582158,48606.2216366666
285.5440003642,48571.2816366666
285.6621632128,48522.6316366666
285.7803101258,48481.19497
285.8984411032,48451.4283033333
286.016556145,48391.1783033333
286.1346552512,48374.6383033333
286.2527384218,48358.9483033333
286.3708056568,48309.6516366666
286.4888569562,48256.8716366666
286.60689232,48198.0416366666
286.7249117482,48132.7116366666
286.8429152408,48118.3416366666
286.9609027978,48096.6483033333
287.0788744192,48073.9616366666
287.196830105,48087.8983033333
287.3147698552,48016.4216366666
287.4326936698,47943.6616366666
287.5506015488,47892.5016366666
287.6684934922,47856.5083033333
287.7863695,47803.1616366666
287.9042295722,47738.13497
288.0220737088,47693.95497
288.1399019098,47646.22497
288.2577141752,47573.9216366666
288.375510505,47520.3483033333
288.4932908992,47437.9716366666
288.6110553578,47363.24497
288.7288038808,47277.13497
288.8465364682,47194.48497
288.96425312,47106.9616366666
289.0819538362,47048.6716366666
289.1996386168,47030.8816366666
289.3173074618,47065.75497
289.4349603712,47038.6383033333
289.552597345,47014.75497
289.6702183832,47029.1116366666
289.7878234858,47015.1116366666
289.9054126528,46997.56497
290.0229858842,47013.6883033333
290.14054318,46995.7416366666
290.2580845402,46969.79497
290.3756099648,46971.5216366666
290.4931194538,46994.6816366666
290.6106130072,46999.4516366666
290.728090625,46989.5516366666
290.8455523072,46976.6183033333
290.9629980538,47004.3116366666
291.0804278648,47028.89497
291.1978417402,47032.58497
291.31523968,47048.45497
291.4326216842,47044.18497
291.5499877528,47072.5883033333
291.6673378858,47121.85497
291.7846720832,47109.11497
291.901990345,47142.4183033333
292.0192926712,47170.0416366666
292.1365790618,47175.52497
292.2538495168,47186.17497
292.3711040362,47217.0583033333
292.48834262,47226.8016366666
292.6055652682,47234.3316366666
292.7227719808,47261.42497
292.8399627578,47277.00497
292.9571375992,47318.8383033333
293.074296505,47342.10497
293.1914394752,47349.9983033333
293.3085665098,47373.43497
293.4256776088,47409.31497
293.5427727722,47421.1883033333
293.659852,47456.6616366666
293.7769152922,47481.5516366666
293.8939626488,47536.3483033333
294.0109940698,47543.72497
294.1280095552,47557.99497
294.245009105,47583.9516366666
294.3619927192,47608.20497
294.4789603978,47622.2416366666
294.5959121408,47636.0983033333
294.7128479482,47647.7416366666
294.82976782,47718.09497
294.9466717562,47712.2416366666
295.0635597568,47744.3983033333
295.1804318218,47782.2016366666
295.2972879512,47786.5683033333
295.414128145,47777.11497
295.5309524032,47836.8283033333
295.6477607258,47837.0116366666
295.7645531128,47851.0183033333
295.8813295642,47863.3983033333
295.99809008,47896.86497
296.1148346602,47940.7683033333
296.2315633048,47959.2283033333
296.3482760138,47967.6616366666
296.4649727872,47986.1983033333
296.581653625,48045.6216366666
296.6983185272,48100.6416366666
296.8149674938,48129.41497
296.9316005248,48164.1416366666
297.0482176202,48194.6416366666
297.16481878,48172.8983033333
297.2814040042,48226.0816366666
297.3979732928,48269.3916366666
297.5145266458,48276.6316366666
297.6310640632,48267.3216366666
297.747585545,48309.3483033333
297.8640910912,48341.1383033333
297.9805807018,48354.0516366666
298.0970543768,48364.64497
298.2135121162,48343.5483033333
298.32995392,48345.6016366666
298.4463797882,48358.53497
298.5627897208,48381.0383033333
298.6791837178,48371.6883033333
298.7955617792,48389.3583033333
298.911923905,48428.0616366666
299.0282700952,48423.8683033333
299.1446003498,48462.9316366666
299.2609146688,48464.3883033333
299.3772130522,48466.70497
299.4934955,48428.8683033333
299.6097620122,48477.74497
299.7260125888,48475.46497
299.8422472298,48481.49497
299.9584659352,48449.0316366666
300.074668705,48489.4216366666
300.1908555392,48491.9716366666
300.3070264378,48463.1516366666
300.4231814008,48464.1016366666
300.5393204282,48452.8016366666
300.65544352,48490.1216366666
300.7715506762,48470.3916366666
300.8876418968,48461.17497
301.0037171818,48476.1416366666
301.1197765312,48442.4683033333
301.235819945,48427.4083033333
