UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1367
Integration Time,1000
Averages,300
Date,5/5/2019 9:13:55 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47542.2963477778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.92333333333
181.9732053322,-169.436985555556
182.1045947288,-172.556985555556
182.2359681898,-174.250318888889
182.3673257152,-45.4836522222222
182.498667305,-42.1936522222222
182.6299929592,-45.9236522222222
182.7613026778,-43.8836522222222
182.8925964608,-42.9403188888889
183.0238743082,-41.6003188888889
183.15513622,-44.3469855555556
183.2863821962,-43.6469855555556
183.4176122368,-40.3036522222222
183.5488263418,-38.6003188888889
183.6800245112,-43.8936522222222
183.811206745,-38.3136522222222
183.9423730432,-41.4836522222222
184.0735234058,-41.2136522222222
184.2046578328,-38.5403188888889
184.3357763242,-41.5403188888889
184.46687888,-41.5336522222222
184.5979655002,-38.4736522222222
184.7290361848,-42.0503188888889
184.8600909338,-38.8236522222222
184.9911297472,-38.1803188888889
185.122152625,-41.4536522222222
185.2531595672,-37.5603188888889
185.3841505738,-40.1436522222222
185.5151256448,-38.9803188888889
185.6460847802,-42.1303188888889
185.77702798,-44.5636522222222
185.9079552442,-43.1069855555556
186.0388665728,-41.8436522222222
186.1697619658,-42.6036522222222
186.3006414232,-40.1469855555556
186.431504945,-45.6936522222222
186.5623525312,-42.9469855555556
186.6931841818,-48.0503188888889
186.8239998968,-45.3136522222222
186.9547996762,-39.9103188888889
187.08558352,-45.4669855555556
187.2163514282,-42.5503188888889
187.3471034008,-50.0336522222222
187.4778394378,-49.4036522222222
187.6085595392,-44.1703188888889
187.739263705,-43.9636522222222
187.8699519352,-45.2769855555556
188.0006242298,-46.0136522222222
188.1312805888,-43.7969855555556
188.2619210122,-45.2869855555555
188.3925455,-49.0769855555556
188.5231540522,-48.0636522222222
188.6537466688,-48.8869855555556
188.7843233498,-49.1269855555556
188.9148840952,-46.4369855555556
189.045428905,-47.8069855555556
189.1759577792,-49.4669855555556
189.3064707178,-46.2569855555556
189.4369677208,-49.7403188888889
189.5674487882,-49.4136522222222
189.69791392,-42.1269855555556
189.8283631162,-48.8103188888889
189.9587963768,-49.6169855555556
190.0892137018,-47.1469855555556
190.2196150912,-48.1803188888889
190.350000545,-49.1169855555556
190.4803700632,-49.5036522222222
190.6107236458,-49.0203188888889
190.7410612928,-50.3169855555556
190.8713830042,-42.6069855555556
191.00168878,-48.3169855555556
191.1319786202,-48.3769855555556
191.2622525248,-50.5836522222222
191.3925104938,-45.5603188888889
191.5227525272,-49.0836522222222
191.652978625,-43.0569855555556
191.7831887872,-45.3569855555555
191.9133830138,-48.8669855555556
192.0435613048,-47.6236522222222
192.1737236602,-45.5903188888889
192.30387008,-47.0003188888889
192.4340005642,-49.4136522222222
192.5641151128,-45.4069855555556
192.6942137258,-50.3269855555556
192.8242964032,-46.2936522222222
192.954363145,-47.9203188888889
193.0844139512,-48.9303188888889
193.2144488218,-48.4603188888889
193.3444677568,-51.2836522222222
193.4744707562,-47.4469855555556
193.60445782,-50.5936522222222
193.7344289482,-48.0403188888889
193.8643841408,-47.0569855555556
193.9943233978,-47.3336522222222
194.1242467192,-47.1369855555556
194.254154105,-45.7969855555556
194.3840455552,-46.0636522222222
194.5139210698,-47.9169855555556
194.6437806488,-47.3503188888889
194.7736242922,-46.8936522222222
194.903452,-49.2636522222222
195.0332637722,-40.3769855555556
195.1630596088,-49.5969855555556
195.2928395098,-50.1369855555556
195.4226034752,-45.4336522222222
195.552351505,-50.3369855555556
195.6820835992,-46.8103188888889
195.8117997578,-50.0603188888889
195.9414999808,-49.9303188888889
196.0711842682,-52.0169855555556
196.20085262,-48.5203188888889
196.3305050362,-52.5803188888889
196.4601415168,-49.5336522222222
196.5897620618,-46.4169855555556
196.7193666712,-47.9636522222222
196.848955345,-50.9869855555556
196.9785280832,-50.1969855555556
197.1080848858,-50.9169855555556
197.2376257528,-49.2169855555556
197.3671506842,-50.6536522222222
197.49665968,-49.3836522222222
197.6261527402,-48.8936522222222
197.7556298648,-48.8069855555556
197.8850910538,-48.8203188888889
198.0145363072,-48.5836522222222
198.143965625,-39.5336522222222
198.2733790072,-51.5469855555556
198.4027764538,-48.8136522222222
198.5321579648,-50.3869855555556
198.6615235402,-47.2369855555556
198.79087318,-47.5969855555556
198.9202068842,-46.7469855555556
199.0495246528,-50.6603188888889
199.1788264858,-48.9269855555556
199.3081123832,-50.2503188888889
199.437382345,-48.6336522222222
199.5666363712,-50.2103188888889
199.6958744618,-50.5536522222222
199.8250966168,-47.3436522222222
199.9543028362,-46.8636522222222
200.08349312,-50.0803188888889
200.2126674682,-51.9369855555556
200.3418258808,-47.1803188888889
200.4709683578,-50.3703188888889
200.6000948992,-49.4669855555556
200.729205505,-52.9303188888889
200.8583001752,-47.9503188888889
200.9873789098,-47.1769855555556
201.1164417088,-49.9769855555556
201.2454885722,-46.5536522222222
201.3745195,-49.2236522222222
201.5035344922,-50.1469855555556
201.6325335488,-49.5169855555556
201.7615166698,-46.4603188888889
201.8904838552,-49.0436522222222
202.019435105,-46.9803188888889
202.1483704192,-48.1069855555556
202.2772897978,-48.3769855555556
202.4061932408,-49.0669855555556
202.5350807482,-51.4969855555556
202.66395232,-46.7469855555556
202.7928079562,-49.6503188888889
202.9216476568,-44.6536522222222
203.0504714218,-46.0569855555556
203.1792792512,-49.2769855555556
203.308071145,-50.5569855555556
203.4368471032,-34.6203188888889
203.5656071258,-49.3703188888889
203.6943512128,-48.9936522222222
203.8230793642,-47.7036522222222
203.95179158,-49.2369855555556
204.0804878602,-52.0236522222222
204.2091682048,-45.4736522222222
204.3378326138,-49.5269855555556
204.4664810872,-45.9136522222222
204.595113625,-48.9369855555556
204.7237302272,-47.2836522222222
204.8523308938,-45.8969855555556
204.9809156248,-49.1603188888889
205.1094844202,-45.7269855555556
205.23803728,-48.2269855555556
205.3665742042,-47.9769855555556
205.4950951928,-45.2603188888889
205.6236002458,-49.9803188888889
205.7520893632,-45.4536522222222
205.880562545,-46.3869855555556
206.0090197912,-47.4603188888889
206.1374611018,-48.0436522222222
206.2658864768,-45.1703188888889
206.3942959162,-47.1469855555556
206.52268942,-48.9336522222222
206.6510669882,-48.6269855555556
206.7794286208,-43.6436522222222
206.9077743178,-47.1369855555556
207.0361040792,-43.7003188888889
207.164417905,-47.4369855555556
207.2927157952,-47.5169855555556
207.4209977498,-47.5303188888889
207.5492637688,-47.2136522222222
207.6775138522,-43.7136522222222
207.805748,-47.1769855555556
207.9339662122,-44.3136522222222
208.0621684888,-48.9936522222222
208.1903548298,-45.6536522222222
208.3185252352,-46.8236522222222
208.446679705,-45.2703188888889
208.5748182392,-45.2736522222222
208.7029408378,-44.8936522222222
208.8310475008,-47.1869855555556
208.9591382282,-47.8503188888889
209.08721302,-49.3569855555556
209.2152718762,-48.3136522222222
209.3433147968,-41.4169855555556
209.4713417818,-46.4936522222222
209.5993528312,-47.7169855555556
209.727347945,-47.3903188888889
209.8553271232,-46.9703188888889
209.9832903658,-44.0869855555556
210.1112376728,-47.5803188888889
210.2391690442,-49.1603188888889
210.36708448,-50.8403188888889
210.4949839802,-48.1603188888889
210.6228675448,-45.6203188888889
210.7507351738,-43.7803188888889
210.8785868672,-48.3369855555556
211.006422625,-47.1369855555556
211.1342424472,-42.4469855555556
211.2620463338,-47.1303188888889
211.3898342848,-43.8669855555556
211.5176063002,-47.4636522222222
211.64536238,-44.8136522222222
211.7731025242,-47.9269855555556
211.9008267328,-45.7369855555556
212.0285350058,-45.9769855555556
212.1562273432,-45.0436522222222
212.283903745,-41.5303188888889
212.4115642112,-46.5269855555556
212.5392087418,-44.4969855555556
212.6668373368,-44.1903188888889
212.7944499962,-45.4703188888889
212.92204672,-45.4469855555556
213.0496275082,-47.0469855555556
213.1771923608,-44.2936522222222
213.3047412778,-41.5203188888889
213.4322742592,-46.1836522222222
213.559791305,-43.3836522222222
213.6872924152,-43.0603188888889
213.8147775898,-43.9636522222222
213.9422468288,-43.4803188888889
214.0697001322,-42.1236522222222
214.1971375,-44.7369855555556
214.3245589322,-41.7603188888889
214.4519644288,-42.3903188888889
214.5793539898,-41.7869855555556
214.7067276152,-42.7403188888889
214.834085305,-42.2703188888889
214.9614270592,-43.8536522222222
215.0887528778,-41.1003188888889
215.2160627608,-42.9836522222222
215.3433567082,-41.0503188888889
215.47063472,-41.2436522222222
215.5978967962,-40.5303188888889
215.7251429368,-36.4169855555556
215.8523731418,-38.1669855555556
215.9795874112,-42.5136522222222
216.106785745,-42.7803188888889
216.2339681432,-40.2269855555556
216.3611346058,-36.8736522222222
216.4882851328,-38.3069855555556
216.6154197242,-40.7703188888889
216.74253838,-35.1036522222222
216.8696411002,-38.0303188888889
216.9967278848,-37.0703188888889
217.1237987338,-38.5136522222222
217.2508536472,-40.7636522222222
217.377892625,-36.8203188888889
217.5049156672,-35.8403188888889
217.6319227738,-39.2236522222222
217.7589139448,-40.6736522222222
217.8858891802,-38.6036522222222
218.01284848,-38.6536522222222
218.1397918442,-40.5003188888889
218.2667192728,-37.3403188888889
218.3936307658,-37.0236522222222
218.5205263232,-37.4936522222222
218.647405945,-35.1336522222222
218.7742696312,-35.2469855555556
218.9011173818,-37.5836522222222
219.0279491968,-36.6003188888889
219.1547650762,-37.4069855555556
219.28156502,-35.6536522222222
219.4083490282,-33.9669855555555
219.5351171008,-34.7703188888889
219.6618692378,-33.9036522222222
219.7886054392,-32.9636522222222
219.915325705,-32.9169855555556
220.0420300352,-35.3669855555556
220.1687184298,-33.8769855555556
220.2953908888,-33.1103188888889
220.4220474122,-33.4003188888889
220.548688,-35.3903188888889
220.6753126522,-35.6336522222222
220.8019213688,-33.1103188888889
220.9285141498,-34.6636522222222
221.0550909952,-31.1603188888889
221.181651905,-31.6169855555556
221.3081968792,-33.7336522222222
221.4347259178,-30.2569855555556
221.5612390208,-29.7736522222222
221.6877361882,-35.8469855555556
221.81421742,-33.3503188888889
221.9406827162,-33.7003188888889
222.0671320768,-31.4369855555556
222.1935655018,-35.5469855555556
222.3199829912,-33.8203188888889
222.446384545,-32.5469855555556
222.5727701632,-34.8936522222222
222.6991398458,-30.3436522222222
222.8254935928,-29.8836522222222
222.9518314042,-32.5269855555556
223.07815328,-27.0369855555556
223.2044592202,-26.4503188888889
223.3307492248,-22.6369855555556
223.4570232938,-26.3503188888889
223.5832814272,-25.5869855555556
223.709523625,-24.3969855555556
223.8357498872,-28.7403188888889
223.9619602138,-17.3703188888889
224.0881546048,-23.2003188888889
224.2143330602,-21.7103188888889
224.34049558,-20.7036522222222
224.4666421642,-23.6003188888889
224.5927728128,-16.9336522222222
224.7188875258,-23.3603188888889
224.8449863032,-17.3003188888889
224.971069145,-17.5869855555556
225.0971360512,-19.3603188888889
225.2231870218,-15.5136522222222
225.3492220568,-15.3703188888889
225.4752411562,-13.4136522222222
225.60124432,-9.7403188888889
225.7272315482,-8.02698555555556
225.8532028408,-6.18031888888889
225.9791581978,-4.61031888888889
226.1050976192,-5.76031888888889
226.231021105,1.21634777777777
226.3569286552,1.53968111111111
226.4828202698,1.12634777777777
226.6086959488,10.4496811111111
226.7345556922,7.36301444444444
226.8603995,13.0030144444444
226.9862273722,16.5930144444444
227.1120393088,18.6730144444444
227.2378353098,20.9163477777778
227.3636153752,23.8163477777778
227.489379505,34.0563477777778
227.6151276992,31.5496811111111
227.7408599578,30.1996811111111
227.8665762808,40.8696811111111
227.9922766682,44.0730144444444
228.11796112,49.9896811111111
228.2436296362,53.7130144444444
228.3692822168,60.2163477777778
228.4949188618,63.7663477777778
228.6205395712,73.5030144444444
228.746144345,86.8963477777778
228.8717331832,89.2830144444444
228.9973060858,94.7730144444445
229.1228630528,104.096347777778
229.2484040842,115.109681111111
229.37392918,121.016347777778
229.4994383402,134.529681111111
229.6249315648,139.913014444445
229.7504088538,150.789681111111
229.8758702072,163.029681111111
230.001315625,172.643014444444
230.1267451072,181.873014444444
230.2521586538,200.189681111111
230.3775562648,210.006347777778
230.5029379402,218.006347777778
230.62830368,233.499681111111
230.7536534842,249.409681111111
230.8789873528,264.533014444445
231.0043052858,290.703014444445
231.1296072832,301.603014444445
231.254893345,324.643014444444
231.3801634712,345.849681111111
231.5054176618,359.666347777778
231.6306559168,383.156347777778
231.7558782362,398.709681111111
231.88108462,430.859681111111
232.0062750682,450.479681111111
232.1314495808,482.389681111111
232.2566081578,499.436347777778
232.3817507992,529.916347777778
232.506877505,554.456347777778
232.6319882752,586.059681111111
232.7570831098,623.389681111111
232.8821620088,659.616347777778
233.0072249722,692.666347777778
233.132272,724.169681111111
233.2573030922,754.863014444444
233.3823182488,801.869681111111
233.5073174698,837.873014444444
233.6323007552,881.816347777778
233.757268105,912.176347777777
233.8822195192,957.396347777777
234.0071549978,1007.18301444444
234.1320745408,1056.71968111111
234.2569781482,1097.16968111111
234.38186582,1161.77301444444
234.5067375562,1204.91301444444
234.6315933568,1260.75968111111
234.7564332218,1334.65301444444
234.8812571512,1370.85968111111
235.006065145,1432.29634777778
235.1308572032,1500.59634777778
235.2556333258,1560.25301444444
235.3803935128,1623.33968111111
235.5051377642,1695.87968111111
235.62986608,1766.64634777778
235.7545784602,1834.77301444444
235.8792749048,1904.87301444444
236.0039554138,1986.63968111111
236.1286199872,2059.91301444444
236.253268625,2142.72634777778
236.3779013272,2232.59968111111
236.5025180938,2314.33968111111
236.6271189248,2397.92634777778
236.7517038202,2491.73968111111
236.87627278,2587.83301444444
237.0008258042,2679.04968111111
237.1253628928,2787.28301444445
237.2498840458,2885.63634777778
237.3743892632,2989.29301444444
237.498878545,3099.01301444445
237.6233518912,3204.47634777778
237.7478093018,3316.06968111111
237.8722507768,3433.10634777778
237.9966763162,3542.07968111111
238.12108592,3658.30968111111
238.2454795882,3785.37301444445
238.3698573208,3893.36968111111
238.4942191178,4022.06634777778
238.6185649792,4145.86634777778
238.742894905,4274.31968111111
238.8672088952,4405.88968111111
238.9915069498,4546.50634777778
239.1157890688,4687.40634777778
239.2400552522,4819.57301444444
239.3643055,4964.82968111111
239.4885398122,5108.63968111111
239.6127581888,5250.86968111111
239.7369606298,5407.66301444444
239.8611471352,5550.93968111111
239.985317705,5713.47301444444
240.1094723392,5874.75634777777
240.2336110378,6031.50634777777
240.3577338008,6198.52301444444
240.4818406282,6360.13634777777
240.60593152,6528.04634777777
240.7300064762,6708.13301444444
240.8540654968,6865.23968111111
240.9781085818,7047.78634777778
241.1021357312,7221.60301444444
241.226146945,7408.08968111111
241.3501422232,7588.22634777778
241.4741215658,7766.58634777778
241.5980849728,7953.72301444445
241.7220324442,8137.79634777778
241.84596398,8322.59301444444
241.9698795802,8518.88301444444
242.0937792448,8718.11301444444
242.2176629738,8921.73301444444
242.3415307672,9143.84634777778
242.465382625,9359.82301444444
242.5892185472,9564.47301444444
242.7130385338,9725.35968111111
242.8368425848,9894.91634777778
242.9606307002,10112.2930144444
243.08440288,10353.7030144444
243.2081591242,10593.6130144444
243.3318994328,10850.0930144444
243.4556238058,11078.1163477778
243.5793322432,11328.8630144444
243.703024745,11540.6396811111
243.8267013112,11769.8163477778
243.9503619418,12011.3230144444
244.0740066368,12159.9496811111
244.1976353962,12264.7196811111
244.32124822,12478.2596811111
244.4448451082,12757.2963477778
244.5684260608,13028.5163477778
244.6919910778,13324.1496811111
244.8155401592,13553.1663477778
244.939073305,13830.7463477778
245.0625905152,14038.4796811111
245.1860917898,14326.7530144445
245.3095771288,14525.0896811111
245.4330465322,14788.8963477778
245.5565,15031.4496811111
245.6799375322,15248.4196811111
245.8033591288,15551.9063477778
245.9267647898,15804.5730144444
246.0501545152,15974.7596811111
246.173528305,16049.5863477778
246.2968861592,16240.4530144445
246.4202280778,16531.0296811111
246.5435540608,16865.2396811111
246.6668641082,17277.1463477778
246.79015822,17605.2063477778
246.9134363962,17973.2430144445
247.0366986368,18246.1730144445
247.1599449418,18595.4996811111
247.2831753112,18830.6063477778
247.406389745,19179.7096811111
247.5295882432,19446.1030144444
247.6527708058,19717.2030144444
247.7759374328,20058.8096811111
247.8990881242,20292.4196811111
248.02222288,20555.6563477778
248.1453417002,20884.5930144444
248.2684445848,21156.5763477778
248.3915315338,21427.6196811111
248.5146025472,21707.3396811111
248.637657625,21836.4496811111
248.7606967672,21786.2130144444
248.8837199738,22024.0630144444
249.0067272448,22426.9263477778
249.1297185802,22802.5363477778
249.25269398,23113.0063477778
249.3756534442,23466.5630144445
249.4985969728,23750.9763477778
249.6215245658,24111.3830144444
249.7444362232,24388.1563477778
249.867331945,24723.0696811111
249.9902117312,25081.3230144444
250.1130755818,25351.1363477778
250.2359234968,25741.6963477778
250.3587554762,26001.0530144444
250.48157152,26259.4463477778
250.6043716282,26573.9830144444
250.7271558008,26811.6530144444
250.8499240378,27082.2463477778
250.9726763392,27396.5763477778
251.095412705,27675.4963477778
251.2181331352,27927.0830144444
251.3408376298,28195.7896811111
251.4635261888,28464.9863477778
251.5861988122,28658.4896811111
251.7088555,28746.5163477778
251.8314962522,28760.8296811111
251.9541210688,29055.9063477778
252.0767299498,29437.4796811111
252.1993228952,29785.9930144444
252.321899905,30084.5896811111
252.4444609792,30446.0796811111
252.5670061178,30705.3163477778
252.6895353208,31064.9163477778
252.8120485882,31294.1396811111
252.93454592,31695.0230144444
253.0570273162,31944.4963477778
253.1794927768,32260.0030144444
253.3019423018,32597.6463477778
253.4243758912,32814.9496811111
253.546793545,33120.0796811111
253.6691952632,33407.9930144444
253.7915810458,33608.3563477778
253.9139508928,33856.9963477778
254.0363048042,34104.2130144445
254.15864278,34337.3196811111
254.2809648202,34587.2463477778
254.4032709248,34778.4163477778
254.5255610938,35016.1330144445
254.6478353272,35199.0430144444
254.770093625,35367.8363477778
254.8923359872,35537.0696811111
255.0145624138,35726.1463477778
255.1367729048,35867.3363477778
255.2589674602,35854.1496811111
255.38114608,35932.7763477778
255.5033087642,36228.0463477778
255.6254555128,36520.9830144445
255.7475863258,36784.8996811111
255.8697012032,37063.0630144445
255.991800145,37331.2930144444
256.1138831512,37625.6930144445
256.2359502218,37915.1263477778
256.3580013568,38253.1663477778
256.4800365562,38621.1430144445
256.60205582,38918.3163477778
256.7240591482,39246.4063477778
256.8460465408,39481.2230144444
256.9680179978,39723.4930144445
257.0899735192,39982.1196811111
257.211913105,40182.8596811111
257.3338367552,40398.9930144445
257.4557444698,40609.7830144444
257.5776362488,40778.9663477778
257.6995120922,40922.6896811111
257.821372,41071.0696811111
257.9432159722,41259.6363477778
258.0650440088,41423.6563477778
258.1868561098,41583.5296811111
258.3086522752,41753.3530144444
258.430432505,41918.3396811111
258.5521967992,42038.2130144445
258.6739451578,42199.8130144445
258.7956775808,42378.1396811111
258.9173940682,42538.8096811111
259.03909462,42685.0363477778
259.1607792362,42702.3130144445
259.2824479168,42717.3496811111
259.4041006618,42884.5796811111
259.5257374712,43055.5330144444
259.647358345,43236.5930144444
259.7689632832,43343.8930144444
259.8905522858,43486.4396811111
260.0121253528,43664.6196811111
260.1336824842,43758.8830144445
260.25522368,43883.7196811111
260.3767489402,44019.0430144444
260.4982582648,44093.5230144444
260.6197516538,44224.0496811111
260.7412291072,44331.5063477778
260.862690625,44448.6463477778
260.9841362072,44579.7896811111
261.1055658538,44706.8596811111
261.2269795648,44847.9096811111
261.3483773402,44961.6330144445
261.46975918,45054.6563477778
261.5911250842,45164.9430144444
261.7124750528,45276.9730144444
261.8338090858,45374.5630144444
261.9551271832,45530.3296811111
262.076429345,45723.2330144444
262.1977155712,45852.8463477778
262.3189858618,45961.7396811111
262.4402402168,46042.3596811111
262.5614786362,46111.6463477778
262.68270112,46182.1596811111
262.8039076682,46231.2196811111
262.9250982808,46319.0330144444
263.0462729578,46401.8596811111
263.1674316992,46480.7496811111
263.288574505,46553.0296811111
263.4097013752,46590.7930144444
263.5308123098,46549.7730144444
263.6519073088,46520.5030144444
263.7729863722,46559.3163477778
263.8940495,46618.1663477778
264.0150966922,46655.6063477778
264.1361279488,46744.0063477778
264.2571432698,46817.9696811111
264.3781426552,46925.3996811111
264.499126105,47016.9863477778
264.6200936192,47088.8296811111
264.7410451978,47170.7996811111
264.8619808408,47221.9763477778
264.9829005482,47300.7863477778
265.10380432,47323.8363477778
265.2246921562,47354.6430144444
265.3455640568,47415.8430144444
265.4664200218,47453.4463477778
265.5872600512,47445.6896811111
265.708084145,47501.8430144444
265.8288923032,47510.7496811111
265.9496845258,47524.9930144444
266.0704608128,47542.2963477778
266.1912211642,47538.7063477778
266.31196558,47498.9030144444
266.4326940602,47475.8396811111
266.5534066048,47454.8796811111
266.6741032138,47433.9896811111
266.7947838872,47412.3496811111
266.915448625,47342.5630144444
267.0360974272,47274.3296811111
267.1567302938,47227.3530144444
267.2773472248,47195.7630144444
267.3979482202,47167.8796811111
267.51853328,47089.3663477778
267.6391024042,47112.7363477778
267.7596555928,47135.9996811111
267.8801928458,47140.7430144444
268.0007141632,47142.1063477778
268.121219545,47211.6163477778
268.2417089912,47236.7496811111
268.3621825018,47233.4596811111
268.4826400768,47302.6796811111
268.6030817162,47312.2963477778
268.72350742,47338.2263477778
268.8439171882,47361.7263477778
268.9643110208,47381.2896811111
269.0846889178,47390.8163477778
269.2050508792,47361.0730144444
269.325396905,47334.9230144444
269.4457269952,47353.6330144444
269.5660411498,47328.7896811111
269.6863393688,47315.2830144444
269.8066216522,47309.4663477778
269.926888,47285.8730144444
270.0471384122,47277.4330144444
270.1673728888,47287.8930144444
270.2875914298,47230.7763477778
270.4077940352,47212.0896811111
270.527980705,47184.5730144444
270.6481514392,47149.5996811111
270.7683062378,47101.3596811111
270.8884451008,47073.8396811111
271.0085680282,46993.5863477778
271.12867502,46968.6796811111
271.2487660762,46917.5263477778
271.3688411968,46854.9563477778
271.4889003818,46846.5296811111
271.6089436312,46810.9230144444
271.728970945,46789.9596811111
271.8489823232,46748.2030144444
271.9689777658,46698.9830144444
272.0889572728,46704.5530144444
272.2089208442,46690.9530144444
272.32886848,46679.7030144444
272.4488001802,46650.2096811111
272.5687159448,46631.8896811111
272.6886157738,46647.7696811111
272.8084996672,46654.0263477778
272.928367625,46680.5496811111
273.0482196472,46759.3430144444
273.1680557338,46770.6196811111
273.2878758848,46772.9963477778
273.4076801002,46758.2730144444
273.52746838,46706.3896811111
273.6472407242,46671.6163477778
273.7669971328,46652.3730144444
273.8867376058,46616.4996811111
274.0064621432,46585.6463477778
274.126170745,46559.9696811111
274.2458634112,46545.2596811111
274.3655401418,46544.4963477778
274.4852009368,46523.7796811111
274.6048457962,46527.1030144444
274.72447472,46517.8530144444
274.8440877082,46502.5530144444
274.9636847608,46494.6596811111
275.0832658778,46483.4163477778
275.2028310592,46478.8830144444
275.322380305,46417.0996811111
275.4419136152,46421.5396811111
275.5614309898,46339.7163477778
275.6809324288,46311.7630144444
275.8004179322,46240.0196811111
275.9198875,46157.4030144444
276.0393411322,46132.2863477778
276.1587788288,46059.3096811111
276.2782005898,46030.5630144444
276.3976064152,46029.1730144444
276.516996305,45966.7563477778
276.6363702592,45955.0996811111
276.7557282778,45933.4330144444
276.8750703608,45913.5063477778
276.9943965082,45930.9596811111
277.11370672,45932.3030144444
277.2330009962,45948.9063477778
277.3522793368,46023.4063477778
277.4715417418,46028.7963477778
277.5907882112,46027.4263477778
277.710018745,46035.5430144444
277.8292333432,46038.5963477778
277.9484320058,46014.6030144444
278.0676147328,45990.8896811111
278.1867815242,45972.5430144444
278.30593238,45966.1963477778
278.4250673002,45952.9430144444
278.5441862848,45936.4863477778
278.6632893338,45956.6796811111
278.7823764472,45929.8896811111
278.901447625,45884.9596811111
279.0205028672,45879.3463477778
279.1395421738,45903.9730144444
279.2585655448,45882.4663477778
279.3775729802,45843.5796811111
279.49656448,45815.7830144444
279.6155400442,45780.9730144444
279.7344996728,45756.5596811111
279.8534433658,45705.8130144444
279.9723711232,45689.0296811111
280.091282945,45647.2796811111
280.2101788312,45584.4796811111
280.3290587818,45571.7696811111
280.4479227968,45517.3996811111
280.5667708762,45473.7330144444
280.68560302,45458.0296811111
280.8044192282,45406.4763477778
280.9232195008,45396.1430144444
281.0420038378,45370.8263477778
281.1607722392,45350.5130144444
281.279524705,45373.0196811111
281.3982612352,45358.0163477778
281.5169818298,45395.6296811111
281.6356864888,45410.2030144444
281.7543752122,45403.7663477778
281.873048,45395.5330144444
281.9917048522,45385.8163477778
282.1103457688,45385.8396811111
282.2289707498,45369.7196811111
282.3475797952,45337.3663477778
282.466172905,45338.7096811111
282.5847500792,45326.3863477778
282.7033113178,45276.2363477778
282.8218566208,45197.3863477778
282.9403859882,45109.9263477778
283.05889942,45062.3230144444
283.1773969162,45008.2163477778
283.2958784768,44973.7763477778
283.4143441018,44895.8530144444
283.5327937912,44843.5863477778
283.651227545,44816.0363477778
283.7696453632,44770.5630144445
283.8880472458,44718.2463477778
284.0064331928,44697.3596811111
284.1248032042,44683.7696811111
284.24315728,44666.5130144444
284.3614954202,44657.8463477778
284.4798176248,44658.9963477778
284.5981238938,44702.8830144445
284.7164142272,44732.9330144444
284.834688625,44696.5363477778
284.9529470872,44666.2263477778
285.0711896138,44639.0563477778
285.1894162048,44603.2696811111
285.3076268602,44561.3630144444
285.42582158,44524.0730144444
285.5440003642,44496.6530144444
285.6621632128,44457.1796811111
285.7803101258,44424.3996811111
285.8984411032,44390.7830144444
286.016556145,44344.2196811111
286.1346552512,44318.7763477778
286.2527384218,44303.0063477778
286.3708056568,44270.1130144444
286.4888569562,44220.7996811111
286.60689232,44180.1096811111
286.7249117482,44122.5930144444
286.8429152408,44107.2663477778
286.9609027978,44075.2863477778
287.0788744192,44069.4296811111
287.196830105,44077.9130144444
287.3147698552,44006.0596811111
287.4326936698,43948.2096811111
287.5506015488,43917.7063477778
287.6684934922,43885.0296811111
287.7863695,43819.2663477778
287.9042295722,43764.7196811111
288.0220737088,43725.4963477778
288.1399019098,43674.8730144444
288.2577141752,43620.4730144444
288.375510505,43565.9696811111
288.4932908992,43505.6863477778
288.6110553578,43423.6796811111
288.7288038808,43335.7796811111
288.8465364682,43270.0896811111
288.96425312,43201.6563477778
289.0819538362,43153.3696811111
289.1996386168,43135.6296811111
289.3173074618,43166.4996811111
289.4349603712,43153.2396811111
289.552597345,43138.5130144444
289.6702183832,43144.8030144444
289.7878234858,43129.8363477778
289.9054126528,43122.4430144444
290.0229858842,43116.0530144444
290.14054318,43107.0796811111
290.2580845402,43093.6396811111
290.3756099648,43093.2430144444
290.4931194538,43122.1563477778
290.6106130072,43123.6896811111
290.728090625,43121.7763477778
290.8455523072,43128.2063477778
290.9629980538,43150.7430144444
291.0804278648,43168.1996811111
291.1978417402,43180.2063477778
291.31523968,43176.3696811111
291.4326216842,43185.0530144444
291.5499877528,43210.4563477778
291.6673378858,43246.9863477778
291.7846720832,43247.8930144444
291.901990345,43272.6563477778
292.0192926712,43300.5796811111
292.1365790618,43311.7730144444
292.2538495168,43323.1630144444
292.3711040362,43348.5230144444
292.48834262,43377.9463477778
292.6055652682,43384.3896811111
292.7227719808,43408.0363477778
292.8399627578,43423.5063477778
292.9571375992,43461.5096811111
293.074296505,43478.0230144444
293.1914394752,43479.3963477778
293.3085665098,43500.8296811111
293.4256776088,43543.2330144444
293.5427727722,43564.4363477778
293.659852,43590.2430144445
293.7769152922,43625.1263477778
293.8939626488,43664.3863477778
294.0109940698,43684.2796811111
294.1280095552,43688.4063477778
294.245009105,43720.8330144444
294.3619927192,43752.7230144444
294.4789603978,43769.7063477778
294.5959121408,43765.0496811111
294.7128479482,43792.0663477778
294.82976782,43843.7330144444
294.9466717562,43846.5263477778
295.0635597568,43880.6396811111
295.1804318218,43921.1396811111
295.2972879512,43916.1730144444
295.414128145,43918.2663477778
