UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1335
Integration Time,1000
Averages,300
Date,5/5/2019 6:33:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50807.9659888889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.13333333333
181.9732053322,-171.020677777778
182.1045947288,-174.020677777778
182.2359681898,-175.570677777778
182.3673257152,-44.8173444444444
182.498667305,-42.3206777777778
182.6299929592,-45.0073444444444
182.7613026778,-44.5040111111111
182.8925964608,-42.7073444444444
183.0238743082,-41.5106777777778
183.15513622,-44.6140111111111
183.2863821962,-43.1106777777777
183.4176122368,-39.3640111111111
183.5488263418,-38.3373444444444
183.6800245112,-43.3506777777777
183.811206745,-38.0373444444444
183.9423730432,-40.7773444444444
184.0735234058,-40.8406777777778
184.2046578328,-38.1740111111111
184.3357763242,-40.9840111111111
184.46687888,-41.4340111111111
184.5979655002,-38.6640111111111
184.7290361848,-41.6106777777778
184.8600909338,-39.4273444444444
184.9911297472,-37.7906777777778
185.122152625,-41.4173444444444
185.2531595672,-37.2273444444444
185.3841505738,-39.7373444444444
185.5151256448,-38.8440111111111
185.6460847802,-41.4373444444444
185.77702798,-43.6106777777777
185.9079552442,-42.5173444444444
186.0388665728,-41.9573444444444
186.1697619658,-42.4340111111111
186.3006414232,-40.2473444444444
186.431504945,-45.1306777777778
186.5623525312,-42.6673444444444
186.6931841818,-47.9640111111111
186.8239998968,-45.4040111111111
186.9547996762,-39.6373444444444
187.08558352,-45.4240111111111
187.2163514282,-42.1573444444444
187.3471034008,-49.8073444444444
187.4778394378,-49.3006777777778
187.6085595392,-43.6373444444444
187.739263705,-44.0540111111111
187.8699519352,-45.4573444444444
188.0006242298,-46.2906777777777
188.1312805888,-43.3706777777777
188.2619210122,-45.2306777777778
188.3925455,-49.3273444444444
188.5231540522,-47.3073444444444
188.6537466688,-47.6940111111111
188.7843233498,-49.1173444444444
188.9148840952,-46.5940111111111
189.045428905,-47.3440111111111
189.1759577792,-49.4473444444444
189.3064707178,-46.8240111111111
189.4369677208,-50.1540111111111
189.5674487882,-49.3773444444444
189.69791392,-42.2273444444444
189.8283631162,-48.2740111111111
189.9587963768,-49.5306777777778
190.0892137018,-46.9373444444444
190.2196150912,-47.9940111111111
190.350000545,-49.2673444444444
190.4803700632,-49.1573444444444
190.6107236458,-48.0540111111111
190.7410612928,-49.6173444444444
190.8713830042,-42.3740111111111
191.00168878,-48.4640111111111
191.1319786202,-48.1473444444444
191.2622525248,-50.2806777777778
191.3925104938,-45.1806777777778
191.5227525272,-48.7206777777778
191.652978625,-42.4040111111111
191.7831887872,-45.6973444444444
191.9133830138,-48.5240111111111
192.0435613048,-47.5573444444444
192.1737236602,-45.4140111111111
192.30387008,-46.1506777777778
192.4340005642,-49.0740111111111
192.5641151128,-45.0940111111111
192.6942137258,-49.9106777777778
192.8242964032,-46.0506777777778
192.954363145,-46.9873444444444
193.0844139512,-48.8740111111111
193.2144488218,-48.6440111111111
193.3444677568,-50.6673444444444
193.4744707562,-46.7640111111111
193.60445782,-48.9040111111111
193.7344289482,-47.3040111111111
193.8643841408,-47.3440111111111
193.9943233978,-47.0240111111111
194.1242467192,-47.0173444444444
194.254154105,-45.3306777777778
194.3840455552,-46.2740111111111
194.5139210698,-47.8173444444444
194.6437806488,-46.6906777777778
194.7736242922,-46.4306777777778
194.903452,-49.2140111111111
195.0332637722,-40.3706777777778
195.1630596088,-49.2073444444444
195.2928395098,-50.0040111111111
195.4226034752,-44.9873444444444
195.552351505,-49.2073444444444
195.6820835992,-46.5173444444444
195.8117997578,-49.4706777777778
195.9414999808,-49.6506777777778
196.0711842682,-51.7073444444444
196.20085262,-48.5640111111111
196.3305050362,-52.0106777777778
196.4601415168,-48.9373444444444
196.5897620618,-46.2073444444444
196.7193666712,-47.1406777777778
196.848955345,-50.9006777777778
196.9785280832,-49.5873444444444
197.1080848858,-50.0806777777778
197.2376257528,-48.5506777777778
197.3671506842,-49.7840111111111
197.49665968,-49.3506777777778
197.6261527402,-48.9673444444444
197.7556298648,-47.9173444444444
197.8850910538,-48.7940111111111
198.0145363072,-47.8373444444444
198.143965625,-39.1840111111111
198.2733790072,-51.4573444444444
198.4027764538,-48.2206777777778
198.5321579648,-50.1073444444444
198.6615235402,-47.4573444444444
198.79087318,-46.7973444444444
198.9202068842,-46.2106777777778
199.0495246528,-50.5840111111111
199.1788264858,-48.9340111111111
199.3081123832,-49.5573444444444
199.437382345,-48.5373444444444
199.5666363712,-49.0673444444444
199.6958744618,-49.9040111111111
199.8250966168,-46.7906777777778
199.9543028362,-46.6473444444444
200.08349312,-49.6806777777778
200.2126674682,-50.7773444444444
200.3418258808,-46.7573444444444
200.4709683578,-49.4306777777778
200.6000948992,-49.5473444444444
200.729205505,-52.5506777777778
200.8583001752,-47.1873444444444
200.9873789098,-46.6806777777777
201.1164417088,-49.4040111111111
201.2454885722,-46.0640111111111
201.3745195,-48.4073444444444
201.5035344922,-49.8806777777778
201.6325335488,-48.9273444444444
201.7615166698,-46.0206777777777
201.8904838552,-48.3940111111111
202.019435105,-46.7306777777778
202.1483704192,-47.8106777777778
202.2772897978,-48.9306777777778
202.4061932408,-48.2540111111111
202.5350807482,-50.5540111111111
202.66395232,-46.3206777777777
202.7928079562,-49.5906777777777
202.9216476568,-44.1273444444444
203.0504714218,-46.0540111111111
203.1792792512,-48.1606777777777
203.308071145,-49.9606777777778
203.4368471032,-35.3773444444444
203.5656071258,-48.2773444444444
203.6943512128,-47.8573444444444
203.8230793642,-47.1706777777778
203.95179158,-48.4706777777778
204.0804878602,-50.7373444444444
204.2091682048,-45.0906777777777
204.3378326138,-48.6173444444444
204.4664810872,-45.3906777777778
204.595113625,-49.0340111111111
204.7237302272,-46.9906777777778
204.8523308938,-45.1906777777778
204.9809156248,-48.5673444444444
205.1094844202,-45.1640111111111
205.23803728,-46.9973444444444
205.3665742042,-46.9473444444444
205.4950951928,-45.0206777777777
205.6236002458,-49.0240111111111
205.7520893632,-44.8140111111111
205.880562545,-46.1340111111111
206.0090197912,-46.7306777777778
206.1374611018,-47.3806777777778
206.2658864768,-44.7106777777778
206.3942959162,-46.2440111111111
206.52268942,-48.0840111111111
206.6510669882,-47.7740111111111
206.7794286208,-43.3706777777777
206.9077743178,-46.7773444444444
207.0361040792,-43.4506777777777
207.164417905,-46.5106777777778
207.2927157952,-47.7073444444444
207.4209977498,-46.9573444444444
207.5492637688,-46.6106777777778
207.6775138522,-43.8640111111111
207.805748,-46.4506777777777
207.9339662122,-43.8040111111111
208.0621684888,-48.2440111111111
208.1903548298,-45.4640111111111
208.3185252352,-45.4973444444444
208.446679705,-45.0206777777777
208.5748182392,-44.6673444444444
208.7029408378,-44.7073444444444
208.8310475008,-46.2206777777777
208.9591382282,-46.9906777777778
209.08721302,-47.8373444444444
209.2152718762,-47.2473444444444
209.3433147968,-40.3640111111111
209.4713417818,-45.8773444444444
209.5993528312,-46.7573444444444
209.727347945,-47.0040111111111
209.8553271232,-46.8206777777778
209.9832903658,-43.6906777777777
210.1112376728,-46.6106777777778
210.2391690442,-47.8740111111111
210.36708448,-50.0840111111111
210.4949839802,-47.4073444444444
210.6228675448,-44.8940111111111
210.7507351738,-43.3140111111111
210.8785868672,-47.6740111111111
211.006422625,-46.4473444444444
211.1342424472,-41.8506777777778
211.2620463338,-46.2373444444444
211.3898342848,-42.8573444444444
211.5176063002,-46.7373444444444
211.64536238,-43.3740111111111
211.7731025242,-47.2773444444444
211.9008267328,-44.2973444444444
212.0285350058,-45.6006777777778
212.1562273432,-43.2140111111111
212.283903745,-39.8340111111111
212.4115642112,-45.1840111111111
212.5392087418,-43.4640111111111
212.6668373368,-43.2806777777777
212.7944499962,-45.0906777777777
212.92204672,-44.6706777777778
213.0496275082,-46.1273444444444
213.1771923608,-43.7973444444444
213.3047412778,-41.1240111111111
213.4322742592,-44.3040111111111
213.559791305,-42.5540111111111
213.6872924152,-42.2606777777778
213.8147775898,-43.2940111111111
213.9422468288,-42.4406777777778
214.0697001322,-41.3073444444444
214.1971375,-43.4473444444444
214.3245589322,-40.7173444444444
214.4519644288,-41.4540111111111
214.5793539898,-40.2240111111111
214.7067276152,-41.8673444444444
214.834085305,-40.5040111111111
214.9614270592,-41.2306777777778
215.0887528778,-39.7406777777778
215.2160627608,-41.9440111111111
215.3433567082,-39.4806777777778
215.47063472,-39.7040111111111
215.5978967962,-39.8306777777778
215.7251429368,-35.4706777777778
215.8523731418,-37.2673444444444
215.9795874112,-41.1406777777778
216.106785745,-41.6006777777778
216.2339681432,-38.7473444444444
216.3611346058,-35.3906777777778
216.4882851328,-37.0240111111111
216.6154197242,-39.7006777777777
216.74253838,-34.4473444444444
216.8696411002,-37.0573444444444
216.9967278848,-35.8140111111111
217.1237987338,-36.9940111111111
217.2508536472,-39.4706777777778
217.377892625,-36.0873444444444
217.5049156672,-35.0206777777777
217.6319227738,-37.9806777777778
217.7589139448,-39.1573444444444
217.8858891802,-38.1106777777778
218.01284848,-37.3940111111111
218.1397918442,-39.3173444444444
218.2667192728,-36.0606777777778
218.3936307658,-36.0273444444444
218.5205263232,-35.7906777777778
218.647405945,-33.6740111111111
218.7742696312,-34.1706777777778
218.9011173818,-36.0740111111111
219.0279491968,-35.6973444444444
219.1547650762,-36.3640111111111
219.28156502,-34.2806777777778
219.4083490282,-32.8240111111111
219.5351171008,-33.4173444444444
219.6618692378,-32.9973444444444
219.7886054392,-32.5273444444444
219.915325705,-31.8406777777778
220.0420300352,-33.5973444444444
220.1687184298,-32.6406777777778
220.2953908888,-31.2073444444444
220.4220474122,-32.2506777777778
220.548688,-34.1773444444444
220.6753126522,-33.6740111111111
220.8019213688,-31.6440111111111
220.9285141498,-32.8606777777778
221.0550909952,-30.1573444444444
221.181651905,-30.3840111111111
221.3081968792,-32.6840111111111
221.4347259178,-28.2873444444445
221.5612390208,-28.4440111111111
221.6877361882,-33.9840111111111
221.81421742,-31.2573444444444
221.9406827162,-32.3573444444444
222.0671320768,-29.8140111111111
222.1935655018,-34.6806777777778
222.3199829912,-31.2740111111111
222.446384545,-30.8140111111111
222.5727701632,-34.0106777777778
222.6991398458,-28.5840111111111
222.8254935928,-28.8206777777778
222.9518314042,-30.6906777777778
223.07815328,-25.3573444444445
223.2044592202,-24.9440111111111
223.3307492248,-21.5606777777778
223.4570232938,-24.6940111111111
223.5832814272,-24.4673444444444
223.709523625,-22.7806777777778
223.8357498872,-26.7506777777778
223.9619602138,-15.4840111111111
224.0881546048,-21.4573444444444
224.2143330602,-19.3740111111111
224.34049558,-17.8573444444444
224.4666421642,-21.1273444444444
224.5927728128,-14.3440111111111
224.7188875258,-20.3073444444444
224.8449863032,-14.9173444444445
224.971069145,-14.3373444444445
225.0971360512,-17.2006777777778
225.2231870218,-13.0806777777778
225.3492220568,-12.4573444444445
225.4752411562,-10.5140111111111
225.60124432,-7.48067777777779
225.7272315482,-4.39067777777778
225.8532028408,-3.71401111111112
225.9791581978,-2.04734444444445
226.1050976192,-3.21067777777778
226.231021105,4.59598888888888
226.3569286552,5.55598888888888
226.4828202698,4.81932222222221
226.6086959488,13.8226555555555
226.7345556922,11.3393222222222
226.8603995,17.3626555555555
226.9862273722,20.2126555555556
227.1120393088,23.1626555555556
227.2378353098,25.4226555555556
227.3636153752,27.7793222222222
227.489379505,39.2293222222223
227.6151276992,36.3126555555556
227.7408599578,35.0593222222222
227.8665762808,45.7026555555556
227.9922766682,50.3559888888889
228.11796112,55.6626555555556
228.2436296362,59.8559888888889
228.3692822168,66.7359888888889
228.4949188618,70.6026555555555
228.6205395712,81.2059888888889
228.746144345,94.1193222222223
228.8717331832,97.7859888888889
228.9973060858,103.212655555556
229.1228630528,113.689322222222
229.2484040842,124.665988888889
229.37392918,131.289322222222
229.4994383402,145.625988888889
229.6249315648,151.362655555556
229.7504088538,162.619322222222
229.8758702072,175.529322222222
230.001315625,186.299322222222
230.1267451072,195.405988888889
230.2521586538,214.195988888889
230.3775562648,224.275988888889
230.5029379402,234.429322222222
230.62830368,250.759322222222
230.7536534842,267.592655555555
230.8789873528,284.135988888889
231.0043052858,310.682655555555
231.1296072832,322.222655555555
231.254893345,346.759322222222
231.3801634712,369.695988888889
231.5054176618,386.472655555555
231.6306559168,409.972655555556
231.7558782362,426.929322222222
231.88108462,460.042655555555
232.0062750682,481.775988888889
232.1314495808,514.379322222222
232.2566081578,534.359322222222
232.3817507992,566.499322222222
232.506877505,593.285988888889
232.6319882752,627.119322222222
232.7570831098,665.759322222222
232.8821620088,703.302655555555
233.0072249722,740.122655555555
233.132272,771.815988888889
233.2573030922,805.502655555555
233.3823182488,855.149322222222
233.5073174698,892.532655555555
233.6323007552,939.862655555555
233.757268105,973.732655555555
233.8822195192,1022.47932222222
234.0071549978,1072.25932222222
234.1320745408,1126.22598888889
234.2569781482,1171.66598888889
234.38186582,1236.73265555556
234.5067375562,1285.22932222222
234.6315933568,1343.23598888889
234.7564332218,1420.22265555555
234.8812571512,1462.88932222222
235.006065145,1527.39932222222
235.1308572032,1597.25598888889
235.2556333258,1663.47265555556
235.3803935128,1731.38598888889
235.5051377642,1809.99265555556
235.62986608,1882.46265555556
235.7545784602,1952.29932222222
235.8792749048,2031.44932222222
236.0039554138,2116.29265555556
236.1286199872,2194.92932222222
236.253268625,2284.61598888889
236.3779013272,2379.10932222222
236.5025180938,2463.85265555556
236.6271189248,2554.71598888889
236.7517038202,2655.80598888889
236.87627278,2758.25932222222
237.0008258042,2853.76932222222
237.1253628928,2969.13598888889
237.2498840458,3072.73265555556
237.3743892632,3184.21265555556
237.498878545,3301.46932222222
237.6233518912,3415.46598888889
237.7478093018,3530.83265555556
237.8722507768,3655.62932222223
237.9966763162,3772.52932222223
238.12108592,3896.13932222223
238.2454795882,4034.10265555556
238.3698573208,4147.80598888889
238.4942191178,4288.83265555556
238.6185649792,4422.56265555556
238.742894905,4553.34598888889
238.8672088952,4697.71598888889
238.9915069498,4843.03265555556
239.1157890688,4990.44932222222
239.2400552522,5135.61932222222
239.3643055,5288.27265555556
239.4885398122,5441.73932222222
239.6127581888,5591.73932222222
239.7369606298,5762.74265555555
239.8611471352,5913.35265555555
239.985317705,6088.72598888889
240.1094723392,6259.47265555555
240.2336110378,6431.37265555555
240.3577338008,6601.85598888889
240.4818406282,6776.25932222222
240.60593152,6958.85932222222
240.7300064762,7151.32932222222
240.8540654968,7321.36598888888
240.9781085818,7510.34598888888
241.1021357312,7696.64932222222
241.226146945,7894.32932222221
241.3501422232,8088.77598888888
241.4741215658,8275.06265555555
241.5980849728,8479.45932222222
241.7220324442,8670.31932222222
241.84596398,8874.47598888888
241.9698795802,9079.77932222222
242.0937792448,9294.22265555555
242.2176629738,9511.94932222222
242.3415307672,9740.95265555555
242.465382625,9973.15598888888
242.5892185472,10194.1726555556
242.7130385338,10367.1559888889
242.8368425848,10547.7159888889
242.9606307002,10782.1759888889
243.08440288,11035.9293222222
243.2081591242,11292.2926555556
243.3318994328,11564.9293222222
243.4556238058,11810.3793222222
243.5793322432,12075.5493222222
243.703024745,12299.3693222222
243.8267013112,12548.0926555556
243.9503619418,12807.6593222222
244.0740066368,12968.0893222222
244.1976353962,13082.0393222222
244.32124822,13305.5959888889
244.4448451082,13603.3959888889
244.5684260608,13895.4593222222
244.6919910778,14211.1693222222
244.8155401592,14452.1693222222
244.939073305,14757.4026555556
245.0625905152,14972.7259888889
245.1860917898,15283.3626555556
245.3095771288,15488.3526555556
245.4330465322,15762.1159888889
245.5565,16033.9326555556
245.6799375322,16263.9793222222
245.8033591288,16578.6593222222
245.9267647898,16860.1726555556
246.0501545152,17042.7126555556
246.173528305,17120.1693222222
246.2968861592,17325.5993222222
246.4202280778,17640.0126555556
246.5435540608,17986.8959888889
246.6668641082,18423.7893222222
246.79015822,18771.4159888889
246.9134363962,19170.6359888889
247.0366986368,19459.0059888889
247.1599449418,19830.7493222222
247.2831753112,20071.6526555556
247.406389745,20454.8026555556
247.5295882432,20742.2893222222
247.6527708058,21025.1726555556
247.7759374328,21397.0093222222
247.8990881242,21651.2726555556
248.02222288,21930.0359888889
248.1453417002,22282.9326555556
248.2684445848,22575.2893222222
248.3915315338,22868.8859888889
248.5146025472,23157.2459888889
248.637657625,23309.3259888889
248.7606967672,23254.6493222222
248.8837199738,23504.6793222222
249.0067272448,23940.9093222222
249.1297185802,24321.2726555556
249.25269398,24660.9059888889
249.3756534442,25036.0159888889
249.4985969728,25337.9326555556
249.6215245658,25714.1559888889
249.7444362232,26016.5326555556
249.867331945,26372.7326555556
249.9902117312,26764.5626555556
250.1130755818,27043.3526555556
250.2359234968,27473.2426555556
250.3587554762,27741.8093222222
250.48157152,28024.2026555556
250.6043716282,28357.1926555556
250.7271558008,28619.2793222222
250.8499240378,28901.6126555556
250.9726763392,29230.3026555556
251.095412705,29539.0026555556
251.2181331352,29795.0459888889
251.3408376298,30085.1493222222
251.4635261888,30375.8693222222
251.5861988122,30583.0093222222
251.7088555,30684.8693222222
251.8314962522,30697.9659888889
251.9541210688,31009.9493222222
252.0767299498,31413.2059888889
252.1993228952,31786.6059888889
252.321899905,32108.4126555556
252.4444609792,32500.8626555556
252.5670061178,32775.2893222222
252.6895353208,33156.5659888889
252.8120485882,33398.2493222222
252.93454592,33819.9326555556
253.0570273162,34100.0026555556
253.1794927768,34435.0493222222
253.3019423018,34792.9493222222
253.4243758912,35021.1593222222
253.546793545,35334.3393222222
253.6691952632,35651.5259888889
253.7915810458,35874.3826555556
253.9139508928,36129.1293222222
254.0363048042,36408.2426555556
254.15864278,36645.8159888889
254.2809648202,36928.0259888889
254.4032709248,37105.4226555555
254.5255610938,37374.1726555555
254.6478353272,37575.1093222222
254.770093625,37767.1259888889
254.8923359872,37934.3693222222
255.0145624138,38140.0926555555
255.1367729048,38287.0459888889
255.2589674602,38276.5293222222
255.38114608,38363.2293222222
255.5033087642,38673.8226555555
255.6254555128,38984.1793222222
255.7475863258,39269.7259888889
255.8697012032,39563.8259888889
255.991800145,39850.3693222222
256.1138831512,40173.0493222222
256.2359502218,40476.4026555555
256.3580013568,40832.8026555555
256.4800365562,41238.3193222222
256.60205582,41555.2926555555
256.7240591482,41895.3126555556
256.8460465408,42142.0226555555
256.9680179978,42408.9659888889
257.0899735192,42684.9493222222
257.211913105,42900.1593222222
257.3338367552,43126.5526555555
257.4557444698,43341.8393222222
257.5776362488,43536.6626555555
257.6995120922,43685.0893222222
257.821372,43855.0793222222
257.9432159722,44058.2993222222
258.0650440088,44227.4226555555
258.1868561098,44385.3159888889
258.3086522752,44565.5593222222
258.430432505,44736.4426555555
258.5521967992,44872.2493222222
258.6739451578,45047.1926555555
258.7956775808,45246.1493222222
258.9173940682,45405.6359888889
259.03909462,45570.2426555555
259.1607792362,45600.3393222222
259.2824479168,45631.8059888889
259.4041006618,45799.5326555555
259.5257374712,45984.6793222222
259.647358345,46185.7659888889
259.7689632832,46296.4259888889
259.8905522858,46445.9259888889
260.0121253528,46628.0059888889
260.1336824842,46737.3726555555
260.25522368,46882.5493222222
260.3767489402,47013.3326555555
260.4982582648,47098.2726555555
260.6197516538,47213.7259888889
260.7412291072,47339.6893222222
260.862690625,47459.1059888889
260.9841362072,47613.3593222222
261.1055658538,47746.9826555555
261.2269795648,47897.9093222222
261.3483773402,48034.9326555555
261.46975918,48124.2759888889
261.5911250842,48247.6759888889
261.7124750528,48371.3659888889
261.8338090858,48471.5026555555
261.9551271832,48640.9793222222
262.076429345,48847.6693222222
262.1977155712,48974.1993222222
262.3189858618,49098.9026555555
262.4402402168,49175.4759888889
262.5614786362,49263.6193222222
262.68270112,49353.1759888889
262.8039076682,49411.4226555555
262.9250982808,49495.7393222222
263.0462729578,49576.9493222222
263.1674316992,49662.7293222222
263.288574505,49745.0259888889
263.4097013752,49782.8126555555
263.5308123098,49729.6926555555
263.6519073088,49694.5826555555
263.7729863722,49760.0426555555
263.8940495,49813.6426555555
264.0150966922,49858.3426555555
264.1361279488,49946.9793222222
264.2571432698,50026.3926555555
264.3781426552,50125.2393222222
264.499126105,50219.5593222222
264.6200936192,50327.5926555555
264.7410451978,50413.5793222222
264.8619808408,50467.2226555555
264.9829005482,50550.0793222222
265.10380432,50590.5693222222
265.2246921562,50617.3793222222
265.3455640568,50677.1993222222
265.4664200218,50708.7393222222
265.5872600512,50699.6159888889
265.708084145,50761.4959888889
265.8288923032,50775.8559888889
265.9496845258,50806.3226555555
266.0704608128,50807.9659888889
266.1912211642,50797.7893222222
266.31196558,50756.4493222222
266.4326940602,50751.7559888889
266.5534066048,50725.5659888889
266.6741032138,50695.0359888889
266.7947838872,50666.4993222222
266.915448625,50615.9159888889
267.0360974272,50550.7059888889
267.1567302938,50501.4093222222
267.2773472248,50449.2059888889
267.3979482202,50406.3159888889
267.51853328,50325.5226555555
267.6391024042,50348.8326555555
267.7596555928,50382.6793222222
267.8801928458,50384.8159888889
268.0007141632,50394.1926555555
268.121219545,50467.8926555555
268.2417089912,50503.3293222222
268.3621825018,50504.7359888889
268.4826400768,50567.7426555555
268.6030817162,50594.3259888889
268.72350742,50606.5126555555
268.8439171882,50633.1993222222
268.9643110208,50665.6593222222
269.0846889178,50682.7759888889
269.2050508792,50650.7459888889
269.325396905,50629.6859888889
269.4457269952,50625.9593222222
269.5660411498,50602.4326555555
269.6863393688,50583.0826555555
269.8066216522,50593.2426555555
269.926888,50564.9393222222
270.0471384122,50552.3559888889
270.1673728888,50557.8926555555
270.2875914298,50499.5859888889
270.4077940352,50485.7926555555
270.527980705,50465.9026555555
270.6481514392,50421.6593222222
270.7683062378,50386.4259888889
270.8884451008,50342.4093222222
271.0085680282,50266.3726555555
271.12867502,50247.4459888889
271.2487660762,50197.7559888889
271.3688411968,50124.1493222222
271.4889003818,50091.9959888889
271.6089436312,50059.2026555555
271.728970945,50048.9659888889
271.8489823232,49995.9793222222
271.9689777658,49957.5393222222
272.0889572728,49949.6659888889
272.2089208442,49939.4593222222
272.32886848,49947.2759888889
272.4488001802,49900.5993222222
272.5687159448,49890.6493222222
272.6886157738,49913.8193222222
272.8084996672,49901.2926555555
272.928367625,49927.9059888889
273.0482196472,50008.1159888889
273.1680557338,50027.1859888889
273.2878758848,50039.9859888889
273.4076801002,50016.4193222222
273.52746838,49967.7759888889
273.6472407242,49930.4293222222
273.7669971328,49914.2926555555
273.8867376058,49890.1626555555
274.0064621432,49850.2559888889
274.126170745,49821.6293222222
274.2458634112,49790.3259888889
274.3655401418,49786.8659888889
274.4852009368,49782.0126555555
274.6048457962,49787.6326555555
274.72447472,49773.8026555555
274.8440877082,49761.2493222222
274.9636847608,49733.7326555555
275.0832658778,49727.5126555555
275.2028310592,49714.3693222222
275.322380305,49647.8659888889
275.4419136152,49650.4359888889
275.5614309898,49577.9293222222
275.6809324288,49543.0059888889
275.8004179322,49481.1926555555
275.9198875,49402.1326555555
276.0393411322,49365.6059888889
276.1587788288,49289.3559888889
276.2782005898,49256.5659888889
276.3976064152,49255.3159888889
276.516996305,49186.1826555555
276.6363702592,49167.3293222222
276.7557282778,49143.8926555555
276.8750703608,49109.5493222222
276.9943965082,49145.8493222222
277.11370672,49149.8426555555
277.2330009962,49166.0893222222
277.3522793368,49238.8593222222
277.4715417418,49254.1493222222
277.5907882112,49232.9226555555
277.710018745,49245.2426555555
277.8292333432,49246.0893222222
277.9484320058,49219.6293222222
278.0676147328,49227.3793222222
278.1867815242,49202.4226555555
278.30593238,49176.1426555555
278.4250673002,49174.4426555555
278.5441862848,49158.8926555555
278.6632893338,49175.9093222222
278.7823764472,49138.1659888889
278.901447625,49107.3426555555
279.0205028672,49093.3459888889
279.1395421738,49117.0593222222
279.2585655448,49090.9259888889
279.3775729802,49031.2459888889
279.49656448,49017.7026555555
279.6155400442,48999.3893222222
279.7344996728,48974.8859888889
279.8534433658,48919.5459888889
279.9723711232,48899.3626555555
280.091282945,48843.2259888889
280.2101788312,48767.4893222222
280.3290587818,48779.9693222222
280.4479227968,48709.4359888889
280.5667708762,48660.3759888889
280.68560302,48633.5093222222
280.8044192282,48601.4293222222
280.9232195008,48589.2326555555
281.0420038378,48547.7859888889
281.1607722392,48529.0126555555
281.279524705,48541.3159888889
281.3982612352,48537.9593222222
281.5169818298,48569.1126555555
281.6356864888,48585.9826555555
281.7543752122,48590.0793222222
281.873048,48576.4659888889
281.9917048522,48555.6059888889
282.1103457688,48558.1293222222
282.2289707498,48547.1293222222
282.3475797952,48522.3893222222
282.466172905,48500.8259888889
282.5847500792,48490.9026555555
282.7033113178,48440.2959888889
282.8218566208,48355.9526555555
282.9403859882,48264.4793222222
283.05889942,48204.2559888889
283.1773969162,48145.3093222222
283.2958784768,48113.8159888889
283.4143441018,48026.3493222222
283.5327937912,47974.4426555555
283.651227545,47947.0093222222
283.7696453632,47892.8193222222
283.8880472458,47842.1993222222
284.0064331928,47813.3559888889
284.1248032042,47797.1026555555
284.24315728,47790.6093222222
284.3614954202,47789.8559888889
284.4798176248,47779.4493222222
284.5981238938,47816.9559888889
284.7164142272,47851.1226555555
284.834688625,47835.5093222222
284.9529470872,47784.1259888889
285.0711896138,47750.2126555555
285.1894162048,47700.2126555555
285.3076268602,47673.0059888889
285.42582158,47633.1126555555
285.5440003642,47583.2393222222
285.6621632128,47558.2859888889
285.7803101258,47515.1659888889
285.8984411032,47496.8859888889
286.016556145,47420.0593222222
286.1346552512,47397.8593222222
286.2527384218,47394.7226555555
286.3708056568,47350.0526555555
286.4888569562,47291.3959888889
286.60689232,47242.0059888889
286.7249117482,47189.8293222222
286.8429152408,47182.6993222222
286.9609027978,47158.4893222222
287.0788744192,47123.7659888889
287.196830105,47136.4693222222
287.3147698552,47058.4226555555
287.4326936698,46987.2026555555
287.5506015488,46966.5726555555
287.6684934922,46925.9126555555
287.7863695,46874.9793222222
287.9042295722,46813.9226555555
288.0220737088,46763.1126555555
288.1399019098,46714.4759888889
288.2577141752,46652.9826555555
288.375510505,46594.0093222222
288.4932908992,46524.7393222222
288.6110553578,46428.6926555555
288.7288038808,46349.6326555555
288.8465364682,46275.0126555555
288.96425312,46173.8726555555
289.0819538362,46129.5826555555
289.1996386168,46128.3126555555
289.3173074618,46166.6659888889
289.4349603712,46135.9426555555
289.552597345,46114.2793222222
289.6702183832,46126.8459888889
289.7878234858,46106.1826555555
289.9054126528,46090.3759888889
290.0229858842,46100.0826555555
290.14054318,46083.9759888889
290.2580845402,46069.9626555555
290.3756099648,46058.2959888889
290.4931194538,46097.0926555555
290.6106130072,46098.3726555555
290.728090625,46098.2893222222
290.8455523072,46104.9559888889
290.9629980538,46122.2693222222
291.0804278648,46132.4559888889
291.1978417402,46157.7026555555
291.31523968,46159.8693222222
291.4326216842,46151.9026555555
291.5499877528,46181.9859888889
291.6673378858,46239.9726555555
291.7846720832,46230.2126555555
291.901990345,46250.1326555555
292.0192926712,46286.7259888889
292.1365790618,46304.2359888889
292.2538495168,46312.0493222222
292.3711040362,46327.6859888889
292.48834262,46354.3626555555
292.6055652682,46357.6593222222
292.7227719808,46372.6093222222
292.8399627578,46399.8959888889
292.9571375992,46439.8059888889
293.074296505,46459.3526555555
293.1914394752,46476.0693222222
293.3085665098,46495.9226555555
293.4256776088,46522.6059888889
293.5427727722,46540.2793222222
293.659852,46570.1426555555
293.7769152922,46614.3626555555
293.8939626488,46667.1859888889
294.0109940698,46676.3126555555
294.1280095552,46688.3826555555
294.245009105,46703.9826555555
294.3619927192,46725.5859888889
294.4789603978,46749.5059888889
294.5959121408,46763.3093222222
294.7128479482,46771.2559888889
294.82976782,46829.1759888889
294.9466717562,46835.9193222222
295.0635597568,46884.9859888889
295.1804318218,46904.1226555555
295.2972879512,46907.4893222222
295.414128145,46909.0793222222
