UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1137
Integration Time,1000
Averages,300
Date,5/5/2019 2:00:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9531.98476444444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.25
181.9732053322,-100.085235555555
182.1045947288,-103.031902222222
182.2359681898,-104.705235555555
182.3673257152,-58.8319022222222
182.498667305,-56.1085688888889
182.6299929592,-59.3752355555555
182.7613026778,-57.7852355555556
182.8925964608,-56.7385688888889
183.0238743082,-55.7719022222222
183.15513622,-58.3452355555555
183.2863821962,-56.8585688888889
183.4176122368,-53.4452355555555
183.5488263418,-51.8419022222222
183.6800245112,-57.1219022222222
183.811206745,-51.5319022222222
183.9423730432,-54.1852355555556
184.0735234058,-54.4152355555555
184.2046578328,-51.2085688888889
184.3357763242,-53.8085688888889
184.46687888,-54.3319022222222
184.5979655002,-51.2219022222222
184.7290361848,-54.2019022222222
184.8600909338,-51.4252355555556
184.9911297472,-50.1419022222222
185.122152625,-53.0219022222222
185.2531595672,-49.2619022222222
185.3841505738,-51.7519022222222
185.5151256448,-49.7785688888889
185.6460847802,-52.5585688888889
185.77702798,-54.7085688888889
185.9079552442,-53.4085688888889
186.0388665728,-51.9052355555556
186.1697619658,-52.6252355555555
186.3006414232,-49.9385688888889
186.431504945,-54.8619022222222
186.5623525312,-52.1719022222222
186.6931841818,-56.5585688888889
186.8239998968,-53.9552355555555
186.9547996762,-48.2652355555555
187.08558352,-53.5452355555556
187.2163514282,-50.2085688888889
187.3471034008,-58.0152355555556
187.4778394378,-56.9552355555556
187.6085595392,-51.2419022222222
187.739263705,-51.7019022222222
187.8699519352,-52.6585688888889
188.0006242298,-53.3885688888889
188.1312805888,-50.9685688888889
188.2619210122,-52.8285688888889
188.3925455,-55.8919022222222
188.5231540522,-54.8219022222222
188.6537466688,-55.4352355555556
188.7843233498,-56.1352355555556
188.9148840952,-53.5852355555555
189.045428905,-54.6319022222222
189.1759577792,-55.9619022222222
189.3064707178,-53.1652355555555
189.4369677208,-56.7152355555556
189.5674487882,-56.1885688888889
189.69791392,-49.1785688888889
189.8283631162,-54.9619022222222
189.9587963768,-56.3185688888889
190.0892137018,-53.8852355555555
190.2196150912,-54.8385688888889
190.350000545,-56.0319022222222
190.4803700632,-55.6919022222222
190.6107236458,-55.5919022222222
190.7410612928,-56.4785688888889
190.8713830042,-49.6919022222222
191.00168878,-55.1719022222222
191.1319786202,-55.2052355555556
191.2622525248,-56.9119022222222
191.3925104938,-52.2052355555556
191.5227525272,-55.6319022222222
191.652978625,-49.5552355555556
191.7831887872,-52.1219022222222
191.9133830138,-55.3285688888889
192.0435613048,-54.3452355555555
192.1737236602,-52.4252355555556
192.30387008,-53.1885688888889
192.4340005642,-56.4419022222222
192.5641151128,-51.9819022222222
192.6942137258,-56.7052355555556
192.8242964032,-52.1685688888889
192.954363145,-54.1619022222222
193.0844139512,-55.4885688888889
193.2144488218,-55.6452355555556
193.3444677568,-57.5519022222222
193.4744707562,-53.6319022222222
193.60445782,-56.3452355555556
193.7344289482,-54.3919022222222
193.8643841408,-53.7052355555555
193.9943233978,-53.5252355555555
194.1242467192,-53.8385688888889
194.254154105,-52.0285688888889
194.3840455552,-53.0752355555556
194.5139210698,-54.7152355555556
194.6437806488,-53.8419022222222
194.7736242922,-53.7285688888889
194.903452,-55.4685688888889
195.0332637722,-47.4685688888889
195.1630596088,-56.0752355555556
195.2928395098,-56.6119022222222
195.4226034752,-51.9585688888889
195.552351505,-56.4985688888889
195.6820835992,-53.8219022222222
195.8117997578,-56.3752355555556
195.9414999808,-56.4852355555556
196.0711842682,-58.7352355555555
196.20085262,-55.4852355555556
196.3305050362,-59.4785688888889
196.4601415168,-56.6319022222222
196.5897620618,-53.9819022222222
196.7193666712,-54.6852355555556
196.848955345,-57.7385688888889
196.9785280832,-56.8652355555556
197.1080848858,-57.1519022222222
197.2376257528,-56.3985688888889
197.3671506842,-57.7552355555556
197.49665968,-56.6019022222222
197.6261527402,-56.4952355555556
197.7556298648,-55.2885688888889
197.8850910538,-56.0585688888889
198.0145363072,-56.0652355555556
198.143965625,-46.7852355555556
198.2733790072,-58.4585688888889
198.4027764538,-56.0552355555556
198.5321579648,-57.8485688888889
198.6615235402,-54.8719022222222
198.79087318,-54.9552355555556
198.9202068842,-54.0819022222222
199.0495246528,-58.1052355555555
199.1788264858,-56.5052355555556
199.3081123832,-57.7085688888889
199.437382345,-55.8185688888889
199.5666363712,-57.4419022222222
199.6958744618,-57.6952355555556
199.8250966168,-54.8552355555556
199.9543028362,-54.3719022222222
200.08349312,-57.8219022222222
200.2126674682,-59.3119022222222
200.3418258808,-54.7952355555556
200.4709683578,-57.7152355555556
200.6000948992,-57.8585688888889
200.729205505,-60.8019022222222
200.8583001752,-55.8519022222222
200.9873789098,-54.7152355555556
201.1164417088,-57.6385688888889
201.2454885722,-54.7052355555556
201.3745195,-56.7785688888889
201.5035344922,-58.1119022222222
201.6325335488,-57.7319022222222
201.7615166698,-55.1385688888889
201.8904838552,-56.9252355555556
202.019435105,-54.9485688888889
202.1483704192,-56.2085688888889
202.2772897978,-57.2819022222222
202.4061932408,-57.1685688888889
202.5350807482,-59.7985688888889
202.66395232,-54.9385688888889
202.7928079562,-58.1852355555555
202.9216476568,-53.3319022222222
203.0504714218,-54.9785688888889
203.1792792512,-57.2952355555556
203.308071145,-58.4685688888889
203.4368471032,-43.3952355555556
203.5656071258,-57.6319022222222
203.6943512128,-57.5719022222222
203.8230793642,-55.9819022222222
203.95179158,-58.0519022222222
204.0804878602,-60.1685688888889
204.2091682048,-54.6052355555556
204.3378326138,-58.1185688888889
204.4664810872,-54.6319022222222
204.595113625,-58.1619022222222
204.7237302272,-56.5852355555556
204.8523308938,-54.2152355555556
204.9809156248,-58.1985688888889
205.1094844202,-54.5985688888889
205.23803728,-56.8585688888889
205.3665742042,-56.8685688888889
205.4950951928,-54.7885688888889
205.6236002458,-59.2019022222222
205.7520893632,-54.6619022222222
205.880562545,-56.1052355555556
206.0090197912,-56.4819022222222
206.1374611018,-57.6619022222222
206.2658864768,-54.4752355555556
206.3942959162,-56.4919022222222
206.52268942,-58.5719022222222
206.6510669882,-57.7919022222222
206.7794286208,-53.1152355555556
206.9077743178,-56.4652355555556
207.0361040792,-53.2085688888889
207.164417905,-56.9852355555556
207.2927157952,-57.4619022222222
207.4209977498,-56.7785688888889
207.5492637688,-56.9819022222222
207.6775138522,-53.7119022222222
207.805748,-57.2985688888889
207.9339662122,-54.0352355555556
208.0621684888,-58.6952355555555
208.1903548298,-55.6119022222222
208.3185252352,-56.6285688888889
208.446679705,-55.3819022222222
208.5748182392,-55.0352355555556
208.7029408378,-55.1252355555556
208.8310475008,-56.5552355555556
208.9591382282,-57.7152355555556
209.08721302,-59.3285688888889
209.2152718762,-57.9719022222222
209.3433147968,-51.6652355555556
209.4713417818,-56.8219022222222
209.5993528312,-58.0085688888889
209.727347945,-57.6952355555556
209.8553271232,-57.6685688888889
209.9832903658,-54.5885688888889
210.1112376728,-57.6685688888889
210.2391690442,-59.5252355555555
210.36708448,-61.3985688888889
210.4949839802,-58.6752355555555
210.6228675448,-56.1219022222222
210.7507351738,-54.4152355555555
210.8785868672,-59.0685688888889
211.006422625,-58.0519022222222
211.1342424472,-52.6319022222222
211.2620463338,-57.8219022222222
211.3898342848,-54.7885688888889
211.5176063002,-57.8819022222222
211.64536238,-55.7952355555556
211.7731025242,-59.2219022222222
211.9008267328,-56.6019022222222
212.0285350058,-57.7619022222222
212.1562273432,-56.1185688888889
212.283903745,-52.2819022222222
212.4115642112,-57.5752355555556
212.5392087418,-55.7885688888889
212.6668373368,-55.4752355555556
212.7944499962,-57.2152355555556
212.92204672,-56.5452355555556
213.0496275082,-57.9085688888889
213.1771923608,-56.2685688888889
213.3047412778,-53.3752355555555
213.4322742592,-57.4319022222222
213.559791305,-55.4852355555556
213.6872924152,-55.1819022222222
213.8147775898,-56.5485688888889
213.9422468288,-55.7185688888889
214.0697001322,-54.3685688888889
214.1971375,-56.6652355555556
214.3245589322,-53.9419022222222
214.4519644288,-54.9385688888889
214.5793539898,-54.3152355555555
214.7067276152,-55.7185688888889
214.834085305,-55.2785688888889
214.9614270592,-56.9785688888889
215.0887528778,-54.1419022222222
215.2160627608,-56.2185688888889
215.3433567082,-54.3352355555555
215.47063472,-54.0719022222222
215.5978967962,-53.7152355555556
215.7251429368,-50.2952355555556
215.8523731418,-51.7685688888889
215.9795874112,-55.8585688888889
216.106785745,-55.9585688888889
216.2339681432,-53.3885688888889
216.3611346058,-50.5152355555556
216.4882851328,-51.6152355555556
216.6154197242,-54.3985688888889
216.74253838,-48.7852355555556
216.8696411002,-52.0919022222222
216.9967278848,-51.2452355555556
217.1237987338,-52.7719022222222
217.2508536472,-55.2585688888889
217.377892625,-50.8485688888889
217.5049156672,-50.5952355555556
217.6319227738,-53.7052355555555
217.7589139448,-55.1552355555556
217.8858891802,-53.7285688888889
218.01284848,-53.5852355555555
218.1397918442,-55.5552355555556
218.2667192728,-52.6485688888889
218.3936307658,-52.3085688888889
218.5205263232,-52.6052355555556
218.647405945,-50.4152355555556
218.7742696312,-51.1719022222222
218.9011173818,-53.1952355555555
219.0279491968,-52.5719022222222
219.1547650762,-53.2919022222222
219.28156502,-51.6352355555556
219.4083490282,-49.6619022222222
219.5351171008,-50.2419022222222
219.6618692378,-49.6952355555556
219.7886054392,-49.3385688888889
219.915325705,-49.7252355555556
220.0420300352,-51.9219022222222
220.1687184298,-50.4019022222222
220.2953908888,-49.6052355555556
220.4220474122,-50.7852355555556
220.548688,-52.6685688888889
220.6753126522,-52.7185688888889
220.8019213688,-50.3952355555556
220.9285141498,-52.0919022222222
221.0550909952,-49.0419022222222
221.181651905,-49.6219022222222
221.3081968792,-51.5219022222222
221.4347259178,-48.2485688888889
221.5612390208,-48.6985688888889
221.6877361882,-54.0219022222222
221.81421742,-51.9252355555556
221.9406827162,-53.2552355555556
222.0671320768,-50.3652355555556
222.1935655018,-55.4819022222222
222.3199829912,-52.8519022222222
222.446384545,-52.6685688888889
222.5727701632,-55.5419022222222
222.6991398458,-50.5885688888889
222.8254935928,-50.7319022222222
222.9518314042,-53.6185688888889
223.07815328,-48.2919022222222
223.2044592202,-47.7019022222222
223.3307492248,-44.2385688888889
223.4570232938,-48.2752355555555
223.5832814272,-47.9885688888889
223.709523625,-47.6052355555556
223.8357498872,-51.5252355555556
223.9619602138,-40.7085688888889
224.0881546048,-47.4519022222222
224.2143330602,-46.1519022222222
224.34049558,-45.0185688888889
224.4666421642,-48.9252355555556
224.5927728128,-42.7319022222222
224.7188875258,-49.8319022222222
224.8449863032,-44.5419022222222
224.971069145,-45.5785688888889
225.0971360512,-48.4919022222222
225.2231870218,-45.2852355555556
225.3492220568,-45.7085688888889
225.4752411562,-44.3685688888889
225.60124432,-42.1985688888889
225.7272315482,-40.8285688888889
225.8532028408,-40.6185688888889
225.9791581978,-40.7419022222222
226.1050976192,-42.7152355555556
226.231021105,-37.0919022222222
226.3569286552,-38.1052355555556
226.4828202698,-39.2752355555555
226.6086959488,-31.7285688888889
226.7345556922,-36.4752355555556
226.8603995,-33.2485688888889
226.9862273722,-31.2952355555556
227.1120393088,-30.8719022222222
227.2378353098,-30.8285688888889
227.3636153752,-30.6085688888889
227.489379505,-21.9419022222222
227.6151276992,-27.9685688888889
227.7408599578,-32.0052355555556
227.8665762808,-23.8319022222222
227.9922766682,-23.8019022222222
228.11796112,-20.8785688888889
228.2436296362,-20.8685688888889
228.3692822168,-18.3219022222222
228.4949188618,-19.0952355555556
228.6205395712,-11.7185688888889
228.746144345,-4.63523555555556
228.8717331832,-5.88523555555556
228.9973060858,-6.34856888888889
229.1228630528,-0.631902222222221
229.2484040842,3.71143111111111
229.37392918,3.45476444444445
229.4994383402,11.8880977777778
229.6249315648,10.0247644444444
229.7504088538,13.5814311111111
229.8758702072,19.1380977777778
230.001315625,20.5080977777778
230.1267451072,21.4414311111111
230.2521586538,29.7647644444444
230.3775562648,32.1114311111111
230.5029379402,29.2280977777778
230.62830368,34.2547644444445
230.7536534842,39.9847644444445
230.8789873528,44.4180977777778
231.0043052858,58.3280977777778
231.1296072832,55.9147644444444
231.254893345,65.8847644444444
231.3801634712,75.1214311111112
231.5054176618,73.9814311111111
231.6306559168,80.2247644444445
231.7558782362,79.9547644444445
231.88108462,94.7580977777779
232.0062750682,96.4814311111112
232.1314495808,109.468097777778
232.2566081578,106.864764444445
232.3817507992,117.108097777778
232.506877505,119.918097777778
232.6319882752,128.751431111111
232.7570831098,142.434764444445
232.8821620088,152.868097777778
233.0072249722,161.831431111111
233.132272,164.854764444445
233.2573030922,167.434764444445
233.3823182488,185.771431111111
233.5073174698,191.698097777778
233.6323007552,202.894764444444
233.757268105,201.801431111111
233.8822195192,213.681431111111
234.0071549978,227.278097777778
234.1320745408,239.911431111111
234.2569781482,243.641431111111
234.38186582,266.561431111111
234.5067375562,270.211431111111
234.6315933568,281.874764444444
234.7564332218,307.711431111111
234.8812571512,303.128097777778
235.006065145,317.308097777778
235.1308572032,335.574764444444
235.2556333258,346.901431111111
235.3803935128,358.084764444444
235.5051377642,379.978097777778
235.62986608,394.661431111111
235.7545784602,405.454764444444
235.8792749048,420.024764444444
236.0039554138,441.698097777778
236.1286199872,451.068097777778
236.253268625,471.368097777778
236.3779013272,495.094764444444
236.5025180938,510.038097777778
236.6271189248,526.368097777778
236.7517038202,546.418097777778
236.87627278,569.851431111111
237.0008258042,582.778097777778
237.1253628928,613.941431111111
237.2498840458,627.921431111111
237.3743892632,652.038097777778
237.498878545,675.698097777778
237.6233518912,697.281431111111
237.7478093018,718.438097777778
237.8722507768,747.424764444444
237.9966763162,765.528097777778
238.12108592,789.401431111111
238.2454795882,820.838097777778
238.3698573208,833.541431111111
238.4942191178,867.364764444444
238.6185649792,893.668097777777
238.742894905,920.541431111111
238.8672088952,947.091431111111
238.9915069498,979.041431111111
239.1157890688,1007.34476444444
239.2400552522,1036.47143111111
239.3643055,1068.99809777778
239.4885398122,1096.86143111111
239.6127581888,1126.38809777778
239.7369606298,1165.50476444444
239.8611471352,1187.76809777778
239.985317705,1226.71809777778
240.1094723392,1261.26143111111
240.2336110378,1293.35809777778
240.3577338008,1327.83809777778
240.4818406282,1359.00143111111
240.60593152,1395.44143111111
240.7300064762,1441.23143111111
240.8540654968,1463.85809777778
240.9781085818,1505.35809777778
241.1021357312,1540.90809777778
241.226146945,1587.20143111111
241.3501422232,1624.51476444444
241.4741215658,1655.90143111111
241.5980849728,1695.80476444444
241.7220324442,1733.96476444444
241.84596398,1770.86476444444
241.9698795802,1812.64809777778
242.0937792448,1856.85809777778
242.2176629738,1897.08809777778
242.3415307672,1946.62143111111
242.465382625,1991.95476444444
242.5892185472,2035.66809777778
242.7130385338,2069.24476444444
242.8368425848,2108.32143111111
242.9606307002,2155.71476444444
243.08440288,2201.59143111111
243.2081591242,2250.19809777778
243.3318994328,2302.06143111111
243.4556238058,2349.56809777778
243.5793322432,2399.17476444444
243.703024745,2445.41476444444
243.8267013112,2492.63809777778
243.9503619418,2545.11809777778
244.0740066368,2578.21476444444
244.1976353962,2598.95476444444
244.32124822,2644.99476444444
244.4448451082,2703.42476444444
244.5684260608,2759.12476444444
244.6919910778,2818.91143111111
244.8155401592,2864.16809777778
244.939073305,2925.01809777778
245.0625905152,2965.64143111111
245.1860917898,3021.04476444444
245.3095771288,3061.80476444444
245.4330465322,3117.72809777778
245.5565,3163.88809777778
245.6799375322,3211.62143111111
245.8033591288,3274.52809777778
245.9267647898,3323.46476444444
246.0501545152,3362.99143111111
246.173528305,3380.37143111111
246.2968861592,3415.27809777778
246.4202280778,3480.56809777778
246.5435540608,3547.25476444444
246.6668641082,3630.42476444444
246.79015822,3694.05809777778
246.9134363962,3771.66143111111
247.0366986368,3825.05809777778
247.1599449418,3893.77476444444
247.2831753112,3945.32476444444
247.406389745,4017.21809777778
247.5295882432,4069.36476444444
247.6527708058,4124.73143111111
247.7759374328,4192.01476444444
247.8990881242,4242.79476444444
248.02222288,4296.95476444444
248.1453417002,4355.22143111111
248.2684445848,4415.17476444444
248.3915315338,4471.41809777778
248.5146025472,4526.53476444445
248.637657625,4557.10809777778
248.7606967672,4552.39476444445
248.8837199738,4600.05809777778
249.0067272448,4683.37143111111
249.1297185802,4751.47143111111
249.25269398,4810.85476444444
249.3756534442,4880.59476444445
249.4985969728,4942.66143111111
249.6215245658,5019.41809777778
249.7444362232,5069.22809777778
249.867331945,5132.20476444445
249.9902117312,5205.14143111111
250.1130755818,5255.26143111111
250.2359234968,5339.71809777778
250.3587554762,5384.93143111111
250.48157152,5437.44476444445
250.6043716282,5502.22809777778
250.7271558008,5549.35809777778
250.8499240378,5602.54143111111
250.9726763392,5662.56476444445
251.095412705,5721.06809777778
251.2181331352,5765.96476444445
251.3408376298,5818.45143111111
251.4635261888,5880.39476444445
251.5861988122,5920.68476444445
251.7088555,5937.71476444445
251.8314962522,5944.43476444445
251.9541210688,6006.92143111111
252.0767299498,6079.45143111111
252.1993228952,6146.66476444444
252.321899905,6206.80809777778
252.4444609792,6270.51143111111
252.5670061178,6321.66143111111
252.6895353208,6398.38476444445
252.8120485882,6436.73143111111
252.93454592,6511.23476444445
253.0570273162,6559.78143111111
253.1794927768,6629.19809777778
253.3019423018,6690.73809777778
253.4243758912,6739.69143111111
253.546793545,6792.15476444445
253.6691952632,6853.39809777778
253.7915810458,6890.19809777778
253.9139508928,6936.66143111111
254.0363048042,6988.19809777778
254.15864278,7031.08143111111
254.2809648202,7086.62476444445
254.4032709248,7116.01809777778
254.5255610938,7161.68143111111
254.6478353272,7201.79143111111
254.770093625,7233.22809777778
254.8923359872,7261.42476444445
255.0145624138,7298.89476444444
255.1367729048,7329.56476444445
255.2589674602,7331.71476444445
255.38114608,7348.19143111111
255.5033087642,7407.72476444445
255.6254555128,7465.71143111111
255.7475863258,7509.83143111111
255.8697012032,7562.52143111111
255.991800145,7615.96143111111
256.1138831512,7675.13809777778
256.2359502218,7733.83809777778
256.3580013568,7792.79143111111
256.4800365562,7865.67476444445
256.60205582,7923.46143111111
256.7240591482,7984.17143111111
256.8460465408,8036.95476444445
256.9680179978,8079.88476444445
257.0899735192,8131.94143111111
257.211913105,8168.07143111111
257.3338367552,8210.45476444444
257.4557444698,8252.45476444444
257.5776362488,8282.36143111111
257.6995120922,8307.77809777778
257.821372,8332.85476444445
257.9432159722,8374.02476444445
258.0650440088,8410.72476444445
258.1868561098,8438.00809777778
258.3086522752,8470.59476444444
258.430432505,8497.00809777778
258.5521967992,8521.92476444444
258.6739451578,8560.16476444444
258.7956775808,8591.64809777778
258.9173940682,8622.26809777778
259.03909462,8648.75476444444
259.1607792362,8650.94143111111
259.2824479168,8659.18809777778
259.4041006618,8685.48809777778
259.5257374712,8716.38143111111
259.647358345,8752.81143111111
259.7689632832,8778.43476444444
259.8905522858,8803.61476444444
260.0121253528,8828.97476444445
260.1336824842,8848.21476444444
260.25522368,8878.11143111111
260.3767489402,8897.49809777778
260.4982582648,8910.43476444444
260.6197516538,8934.49476444445
260.7412291072,8956.01809777778
260.862690625,8976.96476444444
260.9841362072,9000.49476444444
261.1055658538,9023.60809777778
261.2269795648,9048.87809777778
261.3483773402,9066.75809777778
261.46975918,9088.21476444444
261.5911250842,9107.26143111111
261.7124750528,9126.61476444444
261.8338090858,9151.70476444445
261.9551271832,9176.95143111111
262.076429345,9222.67476444445
262.1977155712,9241.53809777778
262.3189858618,9261.36809777778
262.4402402168,9274.22143111111
262.5614786362,9289.33143111111
262.68270112,9303.01476444445
262.8039076682,9304.68143111111
262.9250982808,9325.67476444445
263.0462729578,9337.05476444445
263.1674316992,9345.55476444444
263.288574505,9363.32809777778
263.4097013752,9370.42476444444
263.5308123098,9366.96809777778
263.6519073088,9356.99143111111
263.7729863722,9362.65143111111
263.8940495,9376.45809777778
264.0150966922,9383.88809777778
264.1361279488,9399.46143111111
264.2571432698,9408.72143111111
264.3781426552,9427.78143111111
264.499126105,9445.23809777778
264.6200936192,9461.73476444444
264.7410451978,9470.77143111111
264.8619808408,9477.32143111111
264.9829005482,9501.72809777778
265.10380432,9501.05809777778
265.2246921562,9503.73143111111
265.3455640568,9515.70143111111
265.4664200218,9525.67809777778
265.5872600512,9520.51143111111
265.708084145,9529.42143111111
265.8288923032,9530.57143111111
265.9496845258,9529.89476444444
266.0704608128,9531.98476444444
266.1912211642,9531.47143111111
266.31196558,9526.08476444444
266.4326940602,9513.84476444444
266.5534066048,9506.75143111111
266.6741032138,9508.76476444444
266.7947838872,9494.55476444444
266.915448625,9481.86476444444
267.0360974272,9468.85809777778
267.1567302938,9457.33143111111
267.2773472248,9450.58143111111
267.3979482202,9444.66476444444
267.51853328,9423.37476444444
267.6391024042,9430.07143111111
267.7596555928,9430.37143111111
267.8801928458,9428.76143111111
268.0007141632,9430.79809777778
268.121219545,9449.99809777778
268.2417089912,9445.43809777778
268.3621825018,9442.79476444444
268.4826400768,9459.68809777778
268.6030817162,9458.49809777778
268.72350742,9460.71476444444
268.8439171882,9464.18143111111
268.9643110208,9469.76143111111
269.0846889178,9473.60809777778
269.2050508792,9468.02809777778
269.325396905,9457.47476444444
269.4457269952,9459.41143111111
269.5660411498,9454.19476444444
269.6863393688,9450.34143111111
269.8066216522,9449.75809777778
269.926888,9444.39809777778
270.0471384122,9441.82143111111
270.1673728888,9435.02143111111
270.2875914298,9427.96143111111
270.4077940352,9423.34143111111
270.527980705,9418.26476444445
270.6481514392,9405.55143111111
270.7683062378,9402.86809777778
270.8884451008,9393.78809777778
271.0085680282,9377.63809777778
271.12867502,9374.59809777778
271.2487660762,9355.95143111111
271.3688411968,9344.21143111111
271.4889003818,9342.11476444444
271.6089436312,9339.86476444445
271.728970945,9333.92476444445
271.8489823232,9320.40476444445
271.9689777658,9314.13476444445
272.0889572728,9316.34476444445
272.2089208442,9312.80476444445
272.32886848,9310.22476444445
272.4488001802,9293.92143111111
272.5687159448,9290.84809777778
272.6886157738,9299.58476444445
272.8084996672,9296.23476444445
272.928367625,9301.24143111111
273.0482196472,9313.59809777778
273.1680557338,9314.35476444445
273.2878758848,9318.71476444445
273.4076801002,9314.91809777778
273.52746838,9301.23143111111
273.6472407242,9292.39809777778
273.7669971328,9289.68476444445
273.8867376058,9280.36143111111
274.0064621432,9272.32143111111
274.126170745,9261.40476444444
274.2458634112,9263.29809777778
274.3655401418,9267.28476444444
274.4852009368,9257.20809777778
274.6048457962,9261.08476444444
274.72447472,9259.66143111111
274.8440877082,9253.14476444444
274.9636847608,9251.54809777778
275.0832658778,9251.11476444444
275.2028310592,9243.77476444444
275.322380305,9231.97476444444
275.4419136152,9238.37809777778
275.5614309898,9215.77809777778
275.6809324288,9211.46476444445
275.8004179322,9198.64476444445
275.9198875,9181.81809777778
276.0393411322,9179.70476444445
276.1587788288,9156.23143111111
276.2782005898,9150.21143111111
276.3976064152,9153.39143111111
276.516996305,9134.93143111111
276.6363702592,9136.88476444444
276.7557282778,9127.74476444444
276.8750703608,9126.00809777778
276.9943965082,9128.43809777778
277.11370672,9131.69143111111
277.2330009962,9129.71476444444
277.3522793368,9149.00143111111
277.4715417418,9147.46809777778
277.5907882112,9144.00143111111
277.710018745,9151.45143111111
277.8292333432,9150.85809777778
277.9484320058,9143.19476444444
278.0676147328,9140.70476444444
278.1867815242,9136.83809777778
278.30593238,9129.02809777778
278.4250673002,9130.61809777778
278.5441862848,9127.82143111111
278.6632893338,9124.60143111111
278.7823764472,9121.86809777778
278.901447625,9112.82143111111
279.0205028672,9105.20476444444
279.1395421738,9116.64476444444
279.2585655448,9111.64143111111
279.3775729802,9100.25476444444
279.49656448,9095.46476444444
279.6155400442,9087.38143111111
279.7344996728,9089.09809777778
279.8534433658,9071.29809777778
279.9723711232,9073.70476444444
280.091282945,9059.77809777778
280.2101788312,9043.74809777778
280.3290587818,9048.03476444444
280.4479227968,9030.59476444444
280.5667708762,9016.01809777778
280.68560302,9015.79809777778
280.8044192282,9007.53143111111
280.9232195008,8998.86476444444
281.0420038378,8998.02809777778
281.1607722392,8991.67143111111
281.279524705,9003.14476444444
281.3982612352,8992.07143111111
281.5169818298,9002.23143111111
281.6356864888,9005.52809777778
281.7543752122,9001.37809777778
281.873048,8998.21143111111
281.9917048522,8998.91476444444
282.1103457688,9003.14143111111
282.2289707498,8992.91809777778
282.3475797952,8992.08476444444
282.466172905,8985.13476444445
282.5847500792,8980.01143111111
282.7033113178,8972.17476444444
282.8218566208,8962.34809777778
282.9403859882,8937.57143111111
283.05889942,8930.49143111111
283.1773969162,8920.04809777778
283.2958784768,8917.58809777778
283.4143441018,8900.92476444444
283.5327937912,8888.03809777778
283.651227545,8883.54143111111
283.7696453632,8872.62476444444
283.8880472458,8855.25809777778
284.0064331928,8858.45143111111
284.1248032042,8856.25143111111
284.24315728,8847.34809777778
284.3614954202,8849.72809777778
284.4798176248,8853.99143111111
284.5981238938,8858.21476444444
284.7164142272,8859.48809777778
284.834688625,8853.17476444444
284.9529470872,8848.18143111111
285.0711896138,8837.19476444444
285.1894162048,8827.36809777778
285.3076268602,8825.25476444444
285.42582158,8817.53476444444
285.5440003642,8813.58809777778
285.6621632128,8803.44809777778
285.7803101258,8796.63476444445
285.8984411032,8793.02476444444
286.016556145,8781.28143111111
286.1346552512,8775.92143111111
286.2527384218,8772.66476444444
286.3708056568,8759.78809777778
286.4888569562,8754.84809777778
286.60689232,8749.35143111111
286.7249117482,8732.02476444444
286.8429152408,8733.78476444444
286.9609027978,8726.06476444445
287.0788744192,8721.55476444445
287.196830105,8724.87476444444
287.3147698552,8713.91143111111
287.4326936698,8696.95476444444
287.5506015488,8693.01476444444
287.6684934922,8680.65809777778
287.7863695,8677.25809777778
287.9042295722,8667.77476444444
288.0220737088,8657.21809777778
288.1399019098,8651.60476444444
288.2577141752,8637.34143111111
288.375510505,8620.31809777778
288.4932908992,8612.12809777778
288.6110553578,8596.19809777778
288.7288038808,8579.80809777778
288.8465364682,8564.76476444444
288.96425312,8551.18476444444
289.0819538362,8534.47809777778
289.1996386168,8538.60143111111
289.3173074618,8546.50476444444
289.4349603712,8543.18809777778
289.552597345,8540.35809777778
289.6702183832,8537.56143111111
289.7878234858,8535.19143111111
289.9054126528,8533.13143111111
290.0229858842,8531.61143111111
290.14054318,8531.82476444444
290.2580845402,8534.65809777778
290.3756099648,8534.01809777778
290.4931194538,8534.96809777778
290.6106130072,8537.41476444444
290.728090625,8538.13809777778
290.8455523072,8542.48143111111
290.9629980538,8548.58476444444
291.0804278648,8545.26476444444
291.1978417402,8546.62809777778
291.31523968,8550.86809777778
291.4326216842,8550.23809777778
291.5499877528,8554.84809777778
291.6673378858,8566.83809777778
291.7846720832,8563.32143111111
291.901990345,8568.18809777778
292.0192926712,8575.43143111111
292.1365790618,8574.61476444444
292.2538495168,8578.08476444444
292.3711040362,8581.16476444444
292.48834262,8585.08143111111
292.6055652682,8586.66809777778
292.7227719808,8598.97476444444
292.8399627578,8603.24809777778
292.9571375992,8607.78476444444
293.074296505,8612.77809777778
293.1914394752,8616.62143111111
293.3085665098,8616.85143111111
293.4256776088,8630.83476444444
293.5427727722,8625.61809777778
293.659852,8633.99143111111
293.7769152922,8643.01143111111
293.8939626488,8646.89809777778
294.0109940698,8652.09809777778
294.1280095552,8657.75476444444
294.245009105,8661.10143111111
294.3619927192,8664.99143111111
294.4789603978,8671.90143111111
294.5959121408,8673.13143111111
294.7128479482,8678.49809777778
294.82976782,8690.46143111111
294.9466717562,8684.63143111111
295.0635597568,8696.86476444444
295.1804318218,8705.64143111111
295.2972879512,8701.52476444444
295.414128145,8704.28809777778
