UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1176
Integration Time,1000
Averages,300
Date,5/5/2019 5:15:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8981.47418666666
Reference Date,Multiple Library Date
User Note,


181.8418,1558.33333333333
181.9732053322,-99.04248
182.1045947288,-102.195813333333
182.2359681898,-103.699146666667
182.3673257152,-59.0791466666667
182.498667305,-56.4458133333334
182.6299929592,-59.6858133333334
182.7613026778,-58.4458133333334
182.8925964608,-56.9991466666667
183.0238743082,-55.6391466666667
183.15513622,-58.6191466666667
183.2863821962,-57.4458133333334
183.4176122368,-53.7791466666667
183.5488263418,-52.1158133333334
183.6800245112,-57.2558133333334
183.811206745,-51.6558133333333
183.9423730432,-54.36248
184.0735234058,-54.54248
184.2046578328,-51.1058133333333
184.3357763242,-53.95248
184.46687888,-54.1891466666667
184.5979655002,-51.1691466666667
184.7290361848,-54.1691466666667
184.8600909338,-51.8358133333333
184.9911297472,-50.0391466666667
185.122152625,-53.3691466666667
185.2531595672,-49.36248
185.3841505738,-51.6091466666667
185.5151256448,-49.7291466666667
185.6460847802,-52.55248
185.77702798,-55.05248
185.9079552442,-53.84248
186.0388665728,-52.4558133333334
186.1697619658,-52.0958133333334
186.3006414232,-49.92248
186.431504945,-54.49248
186.5623525312,-52.34248
186.6931841818,-56.88248
186.8239998968,-54.28248
186.9547996762,-48.6891466666667
187.08558352,-53.85248
187.2163514282,-50.42248
187.3471034008,-57.9558133333334
187.4778394378,-56.8558133333334
187.6085595392,-51.53248
187.739263705,-51.79248
187.8699519352,-52.9591466666667
188.0006242298,-53.3891466666667
188.1312805888,-50.9291466666667
188.2619210122,-52.3491466666667
188.3925455,-56.02248
188.5231540522,-54.85248
188.6537466688,-55.4858133333334
188.7843233498,-56.41248
188.9148840952,-53.73248
189.045428905,-54.33248
189.1759577792,-56.0358133333334
189.3064707178,-53.2891466666667
189.4369677208,-56.8791466666667
189.5674487882,-56.4591466666667
189.69791392,-49.0858133333333
189.8283631162,-55.2758133333334
189.9587963768,-56.64248
190.0892137018,-53.7558133333334
190.2196150912,-54.9191466666667
190.350000545,-55.92248
190.4803700632,-55.8158133333334
190.6107236458,-55.1458133333334
190.7410612928,-57.03248
190.8713830042,-49.3091466666667
191.00168878,-55.2991466666667
191.1319786202,-55.1491466666667
191.2622525248,-57.03248
191.3925104938,-52.1958133333333
191.5227525272,-55.7891466666667
191.652978625,-49.4358133333334
191.7831887872,-52.67248
191.9133830138,-55.4558133333334
192.0435613048,-54.2491466666667
192.1737236602,-52.51248
192.30387008,-53.2591466666667
192.4340005642,-56.1758133333334
192.5641151128,-52.4058133333334
192.6942137258,-56.88248
192.8242964032,-52.1691466666667
192.954363145,-54.3191466666667
193.0844139512,-55.8958133333334
193.2144488218,-55.5391466666667
193.3444677568,-57.8791466666667
193.4744707562,-53.5258133333334
193.60445782,-56.55248
193.7344289482,-54.5891466666667
193.8643841408,-53.7458133333334
193.9943233978,-53.5491466666667
194.1242467192,-53.8558133333334
194.254154105,-52.32248
194.3840455552,-53.4191466666667
194.5139210698,-54.8658133333334
194.6437806488,-54.1691466666667
194.7736242922,-53.3391466666667
194.903452,-56.01248
195.0332637722,-47.3091466666667
195.1630596088,-56.2058133333334
195.2928395098,-56.8158133333334
195.4226034752,-51.6758133333333
195.552351505,-56.4858133333334
195.6820835992,-53.8658133333334
195.8117997578,-56.0391466666667
195.9414999808,-56.41248
196.0711842682,-58.6558133333334
196.20085262,-55.6691466666667
196.3305050362,-59.3758133333334
196.4601415168,-56.5791466666667
196.5897620618,-53.8291466666667
196.7193666712,-55.1658133333334
196.848955345,-58.00248
196.9785280832,-57.01248
197.1080848858,-57.58248
197.2376257528,-56.31248
197.3671506842,-57.35248
197.49665968,-56.6291466666667
197.6261527402,-56.3491466666667
197.7556298648,-55.6758133333334
197.8850910538,-55.7891466666667
198.0145363072,-55.5958133333334
198.143965625,-46.5591466666667
198.2733790072,-58.69248
198.4027764538,-56.0258133333334
198.5321579648,-57.9491466666667
198.6615235402,-55.0058133333334
198.79087318,-55.0158133333334
198.9202068842,-54.07248
199.0495246528,-58.2991466666667
199.1788264858,-56.5491466666667
199.3081123832,-57.69248
199.437382345,-56.3858133333334
199.5666363712,-57.5791466666667
199.6958744618,-58.0058133333334
199.8250966168,-54.7958133333334
199.9543028362,-54.57248
200.08349312,-57.7891466666667
200.2126674682,-59.8158133333334
200.3418258808,-55.30248
200.4709683578,-58.1658133333334
200.6000948992,-58.0191466666667
200.729205505,-60.6758133333334
200.8583001752,-56.0791466666667
200.9873789098,-54.47248
201.1164417088,-57.8558133333334
201.2454885722,-54.71248
201.3745195,-57.1791466666667
201.5035344922,-58.1924800000001
201.6325335488,-57.9291466666667
201.7615166698,-55.0758133333334
201.8904838552,-57.3191466666667
202.019435105,-55.5658133333334
202.1483704192,-56.2758133333334
202.2772897978,-57.2391466666667
202.4061932408,-57.31248
202.5350807482,-59.7458133333334
202.66395232,-55.33248
202.7928079562,-58.3158133333334
202.9216476568,-53.3158133333334
203.0504714218,-55.0791466666667
203.1792792512,-57.2258133333334
203.308071145,-58.7158133333334
203.4368471032,-45.0991466666667
203.5656071258,-57.8324800000001
203.6943512128,-57.2191466666667
203.8230793642,-56.5991466666667
203.95179158,-58.07248
204.0804878602,-60.5224800000001
204.2091682048,-54.65248
204.3378326138,-58.2324800000001
204.4664810872,-54.71248
204.595113625,-57.8991466666667
204.7237302272,-56.05248
204.8523308938,-54.76248
204.9809156248,-58.54248
205.1094844202,-55.0391466666667
205.23803728,-56.9291466666667
205.3665742042,-56.9391466666667
205.4950951928,-54.5791466666667
205.6236002458,-59.1924800000001
205.7520893632,-54.5791466666667
205.880562545,-56.0358133333334
206.0090197912,-56.7191466666667
206.1374611018,-57.3691466666667
206.2658864768,-54.6191466666667
206.3942959162,-56.7358133333334
206.52268942,-58.4958133333334
206.6510669882,-58.2024800000001
206.7794286208,-53.13248
206.9077743178,-57.0891466666667
207.0361040792,-53.5791466666667
207.164417905,-57.2658133333334
207.2927157952,-57.4758133333334
207.4209977498,-57.2191466666667
207.5492637688,-56.7458133333334
207.6775138522,-53.7291466666667
207.805748,-57.1191466666667
207.9339662122,-53.7091466666667
208.0621684888,-58.8958133333334
208.1903548298,-55.71248
208.3185252352,-57.0258133333334
208.446679705,-55.3658133333334
208.5748182392,-55.46248
208.7029408378,-55.0591466666667
208.8310475008,-56.9091466666667
208.9591382282,-57.4058133333334
209.08721302,-59.3891466666667
209.2152718762,-58.2658133333334
209.3433147968,-51.9458133333334
209.4713417818,-56.96248
209.5993528312,-58.3424800000001
209.727347945,-57.34248
209.8553271232,-58.0658133333334
209.9832903658,-54.5391466666667
210.1112376728,-57.7558133333334
210.2391690442,-59.9591466666667
210.36708448,-61.1591466666667
210.4949839802,-58.8124800000001
210.6228675448,-56.3658133333334
210.7507351738,-54.88248
210.8785868672,-59.2224800000001
211.006422625,-57.5758133333334
211.1342424472,-52.91248
211.2620463338,-58.2991466666667
211.3898342848,-54.9558133333334
211.5176063002,-58.05248
211.64536238,-55.2358133333334
211.7731025242,-59.1924800000001
211.9008267328,-56.8558133333334
212.0285350058,-57.9791466666667
212.1562273432,-56.41248
212.283903745,-52.30248
212.4115642112,-58.1858133333334
212.5392087418,-56.30248
212.6668373368,-55.2591466666667
212.7944499962,-57.0558133333334
212.92204672,-57.2291466666667
213.0496275082,-58.8358133333334
213.1771923608,-56.3958133333334
213.3047412778,-53.81248
213.4322742592,-58.1558133333334
213.559791305,-55.36248
213.6872924152,-55.3091466666667
213.8147775898,-56.9791466666667
213.9422468288,-56.0691466666667
214.0697001322,-54.65248
214.1971375,-57.17248
214.3245589322,-54.37248
214.4519644288,-55.11248
214.5793539898,-54.03248
214.7067276152,-55.97248
214.834085305,-55.4658133333334
214.9614270592,-57.24248
215.0887528778,-54.0591466666667
215.2160627608,-56.60248
215.3433567082,-54.3691466666667
215.47063472,-54.18248
215.5978967962,-53.9591466666667
215.7251429368,-50.3058133333333
215.8523731418,-52.2058133333334
215.9795874112,-56.3591466666667
216.106785745,-56.63248
216.2339681432,-53.5158133333334
216.3611346058,-50.4591466666667
216.4882851328,-52.1391466666667
216.6154197242,-54.75248
216.74253838,-49.0558133333333
216.8696411002,-52.57248
216.9967278848,-51.2191466666667
217.1237987338,-52.9658133333334
217.2508536472,-55.32248
217.377892625,-51.12248
217.5049156672,-50.4691466666667
217.6319227738,-53.8591466666667
217.7589139448,-55.28248
217.8858891802,-54.2491466666667
218.01284848,-53.9958133333334
218.1397918442,-56.1491466666667
218.2667192728,-53.08248
218.3936307658,-52.67248
218.5205263232,-53.1258133333334
218.647405945,-50.9391466666667
218.7742696312,-51.1958133333333
218.9011173818,-53.4091466666667
219.0279491968,-52.8158133333334
219.1547650762,-53.69248
219.28156502,-51.55248
219.4083490282,-49.9491466666667
219.5351171008,-50.48248
219.6618692378,-49.9458133333333
219.7886054392,-50.01248
219.915325705,-49.85248
220.0420300352,-52.28248
220.1687184298,-50.79248
220.2953908888,-49.8458133333333
220.4220474122,-50.62248
220.548688,-52.6991466666667
220.6753126522,-53.1258133333334
220.8019213688,-50.50248
220.9285141498,-52.00248
221.0550909952,-49.3058133333333
221.181651905,-50.01248
221.3081968792,-52.39248
221.4347259178,-48.04248
221.5612390208,-48.38248
221.6877361882,-54.31248
221.81421742,-52.3958133333334
221.9406827162,-53.4591466666667
222.0671320768,-50.7391466666667
222.1935655018,-55.55248
222.3199829912,-53.1891466666667
222.446384545,-52.3091466666667
222.5727701632,-55.9658133333334
222.6991398458,-50.84248
222.8254935928,-50.96248
222.9518314042,-53.7191466666667
223.07815328,-48.45248
223.2044592202,-48.2258133333333
223.3307492248,-44.7891466666667
223.4570232938,-48.5158133333333
223.5832814272,-48.2358133333333
223.709523625,-47.79248
223.8357498872,-52.1558133333334
223.9619602138,-40.9058133333333
224.0881546048,-47.8691466666667
224.2143330602,-46.4558133333333
224.34049558,-45.56248
224.4666421642,-49.3158133333333
224.5927728128,-43.11248
224.7188875258,-50.6291466666667
224.8449863032,-44.7458133333333
224.971069145,-45.91248
225.0971360512,-48.82248
225.2231870218,-45.2891466666667
225.3492220568,-46.2691466666667
225.4752411562,-44.95248
225.60124432,-43.01248
225.7272315482,-41.2991466666667
225.8532028408,-41.22248
225.9791581978,-40.5791466666667
226.1050976192,-43.1591466666667
226.231021105,-37.22248
226.3569286552,-38.2158133333334
226.4828202698,-39.8558133333333
226.6086959488,-32.9858133333333
226.7345556922,-37.01248
226.8603995,-33.4058133333333
226.9862273722,-32.01248
227.1120393088,-31.8058133333333
227.2378353098,-31.49248
227.3636153752,-30.87248
227.489379505,-23.2191466666667
227.6151276992,-28.44248
227.7408599578,-33.57248
227.8665762808,-24.9058133333333
227.9922766682,-24.52248
228.11796112,-22.3158133333333
228.2436296362,-22.0258133333333
228.3692822168,-19.3891466666667
228.4949188618,-20.0791466666667
228.6205395712,-13.4391466666667
228.746144345,-5.72581333333334
228.8717331832,-7.06914666666667
228.9973060858,-7.85581333333333
229.1228630528,-2.13581333333334
229.2484040842,2.16085333333333
229.37392918,1.83085333333333
229.4994383402,9.55752
229.6249315648,8.00418666666667
229.7504088538,11.8241866666667
229.8758702072,16.79752
230.001315625,18.48752
230.1267451072,19.3141866666667
230.2521586538,27.6941866666667
230.3775562648,28.86752
230.5029379402,27.1041866666667
230.62830368,31.86752
230.7536534842,37.3208533333333
230.8789873528,41.2608533333333
231.0043052858,55.2841866666666
231.1296072832,52.82752
231.254893345,62.88752
231.3801634712,70.4041866666666
231.5054176618,69.45752
231.6306559168,76.4908533333333
231.7558782362,75.1941866666666
231.88108462,89.7841866666666
232.0062750682,92.2208533333333
232.1314495808,104.184186666667
232.2566081578,101.42752
232.3817507992,110.950853333333
232.506877505,113.230853333333
232.6319882752,122.260853333333
232.7570831098,136.26752
232.8821620088,145.34752
233.0072249722,153.990853333333
233.132272,155.72752
233.2573030922,159.21752
233.3823182488,176.450853333333
233.5073174698,181.924186666667
233.6323007552,193.460853333333
233.757268105,191.180853333333
233.8822195192,202.70752
234.0071549978,214.640853333333
234.1320745408,228.96752
234.2569781482,231.824186666667
234.38186582,254.000853333333
234.5067375562,256.48752
234.6315933568,268.61752
234.7564332218,300.830853333333
234.8812571512,288.884186666667
235.006065145,301.884186666667
235.1308572032,319.88752
235.2556333258,328.940853333333
235.3803935128,341.75752
235.5051377642,362.054186666667
235.62986608,374.520853333334
235.7545784602,385.940853333334
235.8792749048,398.78752
236.0039554138,419.404186666667
236.1286199872,429.750853333334
236.253268625,447.190853333334
236.3779013272,471.200853333334
236.5025180938,483.654186666667
236.6271189248,498.670853333333
236.7517038202,518.864186666667
236.87627278,540.724186666667
237.0008258042,554.810853333334
237.1253628928,584.390853333334
237.2498840458,597.710853333333
237.3743892632,619.754186666667
237.498878545,642.08752
237.6233518912,663.53752
237.7478093018,682.650853333333
237.8722507768,709.410853333333
237.9966763162,728.490853333333
238.12108592,752.094186666667
238.2454795882,781.834186666667
238.3698573208,793.484186666667
238.4942191178,824.93752
238.6185649792,849.970853333333
238.742894905,874.360853333333
238.8672088952,900.23752
238.9915069498,931.550853333334
239.1157890688,956.67752
239.2400552522,984.160853333334
239.3643055,1012.64752
239.4885398122,1042.75085333333
239.6127581888,1069.96752
239.7369606298,1108.41752
239.8611471352,1130.40752
239.985317705,1164.04418666667
240.1094723392,1199.28085333333
240.2336110378,1229.55752
240.3577338008,1263.90085333333
240.4818406282,1292.55085333333
240.60593152,1326.88085333333
240.7300064762,1371.17752
240.8540654968,1392.74418666667
240.9781085818,1430.88752
241.1021357312,1463.80418666667
241.226146945,1508.43418666667
241.3501422232,1542.35085333333
241.4741215658,1574.14418666667
241.5980849728,1611.08752
241.7220324442,1645.82418666667
241.84596398,1683.44418666667
241.9698795802,1724.41752
242.0937792448,1768.04418666667
242.2176629738,1806.23085333333
242.3415307672,1850.82418666667
242.465382625,1894.34752
242.5892185472,1935.09085333333
242.7130385338,1968.06752
242.8368425848,2008.59085333333
242.9606307002,2049.71085333333
243.08440288,2092.81085333333
243.2081591242,2141.74418666667
243.3318994328,2192.50418666667
243.4556238058,2233.54418666667
243.5793322432,2279.07418666667
243.703024745,2321.96752
243.8267013112,2372.41085333333
243.9503619418,2417.31085333333
244.0740066368,2448.14418666667
244.1976353962,2469.57418666667
244.32124822,2514.34752
244.4448451082,2570.05418666667
244.5684260608,2622.40085333333
244.6919910778,2680.04752
244.8155401592,2720.45418666667
244.939073305,2781.19752
245.0625905152,2815.27752
245.1860917898,2873.01752
245.3095771288,2911.97085333333
245.4330465322,2960.78418666667
245.5565,3006.78085333333
245.6799375322,3050.34752
245.8033591288,3113.19418666667
245.9267647898,3158.63752
246.0501545152,3195.16418666667
246.173528305,3214.24752
246.2968861592,3245.55418666667
246.4202280778,3304.28085333333
246.5435540608,3370.15752
246.6668641082,3448.23418666667
246.79015822,3510.79085333333
246.9134363962,3584.62085333334
247.0366986368,3633.50418666667
247.1599449418,3699.83085333333
247.2831753112,3749.11418666667
247.406389745,3815.59418666667
247.5295882432,3867.02085333334
247.6527708058,3917.60418666667
247.7759374328,3981.35418666667
247.8990881242,4029.43752
248.02222288,4080.68418666667
248.1453417002,4135.97085333334
248.2684445848,4191.60418666667
248.3915315338,4244.49418666667
248.5146025472,4298.69085333334
248.637657625,4327.15752
248.7606967672,4324.44085333334
248.8837199738,4369.79752
249.0067272448,4447.29752
249.1297185802,4514.62418666667
249.25269398,4571.64085333334
249.3756534442,4633.87418666667
249.4985969728,4693.92418666667
249.6215245658,4765.39752
249.7444362232,4814.87418666667
249.867331945,4877.34418666667
249.9902117312,4943.28752
250.1130755818,4991.82752
250.2359234968,5069.27418666667
250.3587554762,5112.03752
250.48157152,5162.69752
250.6043716282,5225.35418666667
250.7271558008,5265.49085333334
250.8499240378,5318.75752
250.9726763392,5379.38752
251.095412705,5424.36752
251.2181331352,5473.72085333334
251.3408376298,5525.61418666667
251.4635261888,5578.54752
251.5861988122,5617.13418666667
251.7088555,5638.30085333334
251.8314962522,5637.35418666667
251.9541210688,5697.88752
252.0767299498,5765.13418666667
252.1993228952,5827.82085333334
252.321899905,5886.33085333334
252.4444609792,5948.37752
252.5670061178,5997.36418666667
252.6895353208,6062.55418666667
252.8120485882,6106.45085333334
252.93454592,6177.04418666667
253.0570273162,6225.95418666667
253.1794927768,6284.66752
253.3019423018,6349.10418666667
253.4243758912,6392.18085333334
253.546793545,6442.52418666667
253.6691952632,6499.83085333333
253.7915810458,6536.79085333333
253.9139508928,6581.61752
254.0363048042,6624.69752
254.15864278,6672.22418666667
254.2809648202,6719.76085333334
254.4032709248,6749.38085333333
254.5255610938,6792.29752
254.6478353272,6828.78418666667
254.770093625,6857.12085333334
254.8923359872,6883.36418666667
255.0145624138,6920.55085333334
255.1367729048,6947.57752
255.2589674602,6947.67418666667
255.38114608,6964.67085333334
255.5033087642,7018.75752
255.6254555128,7071.53418666667
255.7475863258,7115.16085333333
255.8697012032,7168.01752
255.991800145,7214.21752
256.1138831512,7268.86085333333
256.2359502218,7322.35752
256.3580013568,7380.34085333333
256.4800365562,7451.11418666667
256.60205582,7506.84418666667
256.7240591482,7560.25752
256.8460465408,7608.86085333333
256.9680179978,7651.31752
257.0899735192,7697.60085333333
257.211913105,7732.95085333333
257.3338367552,7768.21752
257.4557444698,7809.82752
257.5776362488,7842.27752
257.6995120922,7866.70418666666
257.821372,7891.12085333333
257.9432159722,7926.44752
258.0650440088,7958.96752
258.1868561098,7987.81418666667
258.3086522752,8022.33085333333
258.430432505,8041.71085333333
258.5521967992,8066.66085333333
258.6739451578,8099.60752
258.7956775808,8130.02085333333
258.9173940682,8156.33085333333
259.03909462,8180.62752
259.1607792362,8180.82752
259.2824479168,8184.50085333333
259.4041006618,8211.07418666666
259.5257374712,8241.75752
259.647358345,8277.34752
259.7689632832,8293.39085333333
259.8905522858,8319.41418666667
260.0121253528,8346.47418666666
260.1336824842,8368.22418666666
260.25522368,8389.46418666667
260.3767489402,8412.54418666667
260.4982582648,8422.46752
260.6197516538,8442.49085333333
260.7412291072,8458.78752
260.862690625,8476.39752
260.9841362072,8500.96418666667
261.1055658538,8522.23085333333
261.2269795648,8545.68418666667
261.3483773402,8562.09418666666
261.46975918,8583.88752
261.5911250842,8601.25752
261.7124750528,8622.69418666666
261.8338090858,8638.47418666666
261.9551271832,8666.91085333333
262.076429345,8709.76418666666
262.1977155712,8725.74085333333
262.3189858618,8741.62752
262.4402402168,8755.79418666666
262.5614786362,8763.18418666666
262.68270112,8780.96085333333
262.8039076682,8780.31752
262.9250982808,8798.07418666666
263.0462729578,8813.91085333333
263.1674316992,8819.67418666666
263.288574505,8828.93418666666
263.4097013752,8842.19418666666
263.5308123098,8837.10752
263.6519073088,8827.33752
263.7729863722,8834.41418666666
263.8940495,8843.76752
264.0150966922,8846.97085333333
264.1361279488,8868.28418666666
264.2571432698,8877.00085333333
264.3781426552,8890.78085333333
264.499126105,8907.04085333333
264.6200936192,8923.49751999999
264.7410451978,8930.87085333333
264.8619808408,8933.15751999999
264.9829005482,8954.47085333333
265.10380432,8957.21751999999
265.2246921562,8956.73418666666
265.3455640568,8964.79751999999
265.4664200218,8970.99418666666
265.5872600512,8968.94418666666
265.708084145,8980.77751999999
265.8288923032,8975.58085333333
265.9496845258,8980.93751999999
266.0704608128,8981.47418666666
266.1912211642,8973.50751999999
266.31196558,8972.36085333333
266.4326940602,8961.19418666666
266.5534066048,8956.28418666666
266.6741032138,8949.81085333333
266.7947838872,8941.10751999999
266.915448625,8925.86751999999
267.0360974272,8910.68085333333
267.1567302938,8898.63418666666
267.2773472248,8893.38418666666
267.3979482202,8889.10418666666
267.51853328,8865.88418666666
267.6391024042,8872.68085333333
267.7596555928,8877.02085333333
267.8801928458,8871.80751999999
268.0007141632,8870.90418666666
268.121219545,8890.15418666666
268.2417089912,8892.30418666666
268.3621825018,8882.35418666666
268.4826400768,8896.61752
268.6030817162,8891.98752
268.72350742,8894.74418666666
268.8439171882,8899.85752
268.9643110208,8905.31418666666
269.0846889178,8908.14418666666
269.2050508792,8903.78085333333
269.325396905,8891.09752
269.4457269952,8894.15085333333
269.5660411498,8889.07752
269.6863393688,8879.47751999999
269.8066216522,8881.16752
269.926888,8871.19418666666
270.0471384122,8869.75085333333
270.1673728888,8868.06418666666
270.2875914298,8855.89418666666
270.4077940352,8853.50418666666
270.527980705,8847.54418666666
270.6481514392,8832.94085333333
270.7683062378,8828.58418666666
270.8884451008,8823.72085333333
271.0085680282,8806.32085333333
271.12867502,8804.46418666666
271.2487660762,8786.08085333333
271.3688411968,8772.93418666666
271.4889003818,8769.19418666666
271.6089436312,8771.16085333333
271.728970945,8761.53085333333
271.8489823232,8744.06752
271.9689777658,8738.03085333333
272.0889572728,8736.00418666666
272.2089208442,8735.79418666666
272.32886848,8735.07752
272.4488001802,8721.98418666666
272.5687159448,8718.45085333333
272.6886157738,8719.41752
272.8084996672,8720.91418666666
272.928367625,8723.26085333333
273.0482196472,8733.71751999999
273.1680557338,8734.38418666666
273.2878758848,8741.01418666666
273.4076801002,8732.45418666666
273.52746838,8720.89752
273.6472407242,8716.08085333333
273.7669971328,8712.45418666666
273.8867376058,8705.21752
274.0064621432,8691.61752
274.126170745,8681.52418666666
274.2458634112,8680.57418666666
274.3655401418,8682.48418666666
274.4852009368,8675.71418666666
274.6048457962,8680.01752
274.72447472,8676.06085333333
274.8440877082,8675.92085333333
274.9636847608,8670.13752
275.0832658778,8669.22418666666
275.2028310592,8656.53752
275.322380305,8644.61085333333
275.4419136152,8654.94418666666
275.5614309898,8633.24418666666
275.6809324288,8619.47752
275.8004179322,8609.61752
275.9198875,8595.53752
276.0393411322,8589.25752
276.1587788288,8576.08752
276.2782005898,8566.82752
276.3976064152,8567.15418666666
276.516996305,8550.08085333333
276.6363702592,8550.08085333333
276.7557282778,8544.06418666666
276.8750703608,8538.06418666666
276.9943965082,8545.53085333333
277.11370672,8547.06752
277.2330009962,8543.62752
277.3522793368,8557.15752
277.4715417418,8558.70752
277.5907882112,8554.19085333333
277.710018745,8555.70752
277.8292333432,8551.01085333333
277.9484320058,8549.52085333333
278.0676147328,8541.82085333333
278.1867815242,8543.15085333333
278.30593238,8536.51752
278.4250673002,8540.37418666667
278.5441862848,8533.09418666667
278.6632893338,8529.57085333333
278.7823764472,8528.13085333333
278.901447625,8518.24085333333
279.0205028672,8511.92085333333
279.1395421738,8519.01085333333
279.2585655448,8508.92085333333
279.3775729802,8505.78752
279.49656448,8496.91752
279.6155400442,8495.28418666667
279.7344996728,8494.27752
279.8534433658,8477.15418666666
279.9723711232,8471.91085333333
280.091282945,8461.26418666666
280.2101788312,8445.96418666667
280.3290587818,8444.10418666667
280.4479227968,8434.11418666667
280.5667708762,8425.08418666667
280.68560302,8417.60085333333
280.8044192282,8407.03752
280.9232195008,8406.72418666666
281.0420038378,8400.56085333333
281.1607722392,8392.59418666667
281.279524705,8403.06752
281.3982612352,8397.15752
281.5169818298,8403.63752
281.6356864888,8404.78418666667
281.7543752122,8397.02085333333
281.873048,8399.47085333333
281.9917048522,8395.34418666667
282.1103457688,8397.50085333333
282.2289707498,8387.77085333333
282.3475797952,8384.03418666667
282.466172905,8381.10085333333
282.5847500792,8371.72418666666
282.7033113178,8369.53085333333
282.8218566208,8354.98752
282.9403859882,8331.48085333333
283.05889942,8327.77752
283.1773969162,8320.74418666667
283.2958784768,8309.78085333333
283.4143441018,8294.55085333333
283.5327937912,8285.33418666667
283.651227545,8275.02752
283.7696453632,8259.37418666667
283.8880472458,8255.71752
284.0064331928,8257.13752
284.1248032042,8246.30418666667
284.24315728,8245.57418666667
284.3614954202,8240.51418666667
284.4798176248,8240.73418666667
284.5981238938,8248.42418666667
284.7164142272,8254.70752
284.834688625,8251.13752
284.9529470872,8242.33752
285.0711896138,8232.86085333333
285.1894162048,8223.37418666667
285.3076268602,8219.39752
285.42582158,8214.08752
285.5440003642,8204.54752
285.6621632128,8194.87752
285.7803101258,8189.79752
285.8984411032,8186.15752
286.016556145,8170.38418666666
286.1346552512,8168.92085333333
286.2527384218,8167.32752
286.3708056568,8158.27085333333
286.4888569562,8147.48752
286.60689232,8144.81085333333
286.7249117482,8129.37418666666
286.8429152408,8125.88085333333
286.9609027978,8117.49418666666
287.0788744192,8118.32085333333
287.196830105,8118.97418666666
287.3147698552,8106.55418666667
287.4326936698,8091.78752
287.5506015488,8086.72085333333
287.6684934922,8078.72752
287.7863695,8071.70418666667
287.9042295722,8061.99418666667
288.0220737088,8050.47752
288.1399019098,8042.36418666666
288.2577141752,8034.05418666667
288.375510505,8017.47085333333
288.4932908992,8007.60752
288.6110553578,7992.29085333333
288.7288038808,7972.60752
288.8465364682,7960.36085333333
288.96425312,7945.61418666666
289.0819538362,7937.73752
289.1996386168,7935.68418666666
289.3173074618,7942.92752
289.4349603712,7936.28085333333
289.552597345,7934.44085333333
289.6702183832,7936.78752
289.7878234858,7931.30752
289.9054126528,7927.88085333333
290.0229858842,7929.68418666666
290.14054318,7931.34418666666
290.2580845402,7926.62752
290.3756099648,7925.46085333333
290.4931194538,7928.76752
290.6106130072,7934.62752
290.728090625,7927.56752
290.8455523072,7931.22418666666
290.9629980538,7939.04752
291.0804278648,7934.51085333333
291.1978417402,7939.49085333333
291.31523968,7938.18752
291.4326216842,7933.00752
291.5499877528,7938.83085333333
291.6673378858,7951.11418666666
291.7846720832,7944.26418666666
291.901990345,7952.95752
292.0192926712,7959.83752
292.1365790618,7956.22418666666
292.2538495168,7964.91418666666
292.3711040362,7965.77752
292.48834262,7970.20418666666
292.6055652682,7968.24752
292.7227719808,7976.29085333333
292.8399627578,7980.34085333333
292.9571375992,7987.46418666667
293.074296505,7991.19418666667
293.1914394752,7993.61085333333
293.3085665098,7991.11085333333
293.4256776088,7998.62752
293.5427727722,7999.85418666667
293.659852,8005.31418666667
293.7769152922,8017.40418666667
293.8939626488,8021.94418666667
294.0109940698,8020.22085333333
294.1280095552,8021.17752
294.245009105,8031.77085333333
294.3619927192,8034.22418666667
294.4789603978,8035.26085333333
294.5959121408,8036.03752
294.7128479482,8039.80085333333
294.82976782,8054.19418666667
294.9466717562,8052.40085333333
295.0635597568,8055.85418666667
295.1804318218,8065.96085333333
295.2972879512,8069.30418666667
295.414128145,8067.96418666667
295.5309524032,8074.71418666667
295.6477607258,8081.19752
295.7645531128,8075.53418666666
295.8813295642,8080.67418666667
295.99809008,8082.35418666667
296.1148346602,8095.13085333333
296.2315633048,8094.27752
296.3482760138,8094.27085333333
296.4649727872,8101.64085333333
296.581653625,8112.32418666666
296.6983185272,8125.43752
296.8149674938,8128.35085333333
296.9316005248,8132.85752
297.0482176202,8136.50085333333
297.16481878,8133.14418666666
297.2814040042,8140.46085333333
297.3979732928,8153.70752
297.5145266458,8154.14085333333
297.6310640632,8148.18752
297.747585545,8158.60752
297.8640910912,8166.47085333333
297.9805807018,8169.63752
298.0970543768,8171.08418666666
298.2135121162,8164.66418666666
298.32995392,8171.69752
298.4463797882,8174.74418666667
298.5627897208,8172.03418666666
298.6791837178,8170.58418666666
298.7955617792,8179.17418666667
298.911923905,8181.62752
299.0282700952,8183.36085333333
299.1446003498,8184.36085333333
299.2609146688,8181.75418666667
299.3772130522,8186.25752
299.4934955,8179.82085333333
299.6097620122,8211.02085333333
299.7260125888,8191.75085333333
299.8422472298,8195.25085333333
299.9584659352,8190.01085333333
300.074668705,8194.86752
300.1908555392,8196.78085333333
300.3070264378,8192.89418666666
300.4231814008,8193.83752
300.5393204282,8193.09752
300.65544352,8199.35752
300.7715506762,8193.39752
300.8876418968,8192.43752
301.0037171818,8195.97085333333
301.1197765312,8193.11085333333
