UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1377
Integration Time,1000
Averages,300
Date,5/5/2019 10:04:05 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46909.6707133333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.57333333333
181.9732053322,-169.44262
182.1045947288,-172.41262
182.2359681898,-174.089286666667
182.3673257152,-45.0792866666667
182.498667305,-42.6259533333333
182.6299929592,-45.4059533333333
182.7613026778,-44.8092866666667
182.8925964608,-43.17262
183.0238743082,-41.6492866666666
183.15513622,-44.4392866666667
183.2863821962,-43.2292866666667
183.4176122368,-39.4992866666667
183.5488263418,-38.2592866666666
183.6800245112,-43.5192866666667
183.811206745,-38.6459533333333
183.9423730432,-40.7492866666666
184.0735234058,-41.2259533333333
184.2046578328,-38.28262
184.3357763242,-41.2492866666666
184.46687888,-41.57262
184.5979655002,-38.5492866666666
184.7290361848,-42.6859533333333
184.8600909338,-39.8359533333333
184.9911297472,-38.55262
185.122152625,-41.4559533333333
185.2531595672,-37.16262
185.3841505738,-39.8559533333333
185.5151256448,-38.39262
185.6460847802,-41.63262
185.77702798,-43.2759533333333
185.9079552442,-43.14262
186.0388665728,-41.94262
186.1697619658,-42.6359533333333
186.3006414232,-40.1292866666667
186.431504945,-45.1392866666667
186.5623525312,-43.0159533333333
186.6931841818,-47.7959533333333
186.8239998968,-45.2559533333333
186.9547996762,-39.4559533333333
187.08558352,-45.6759533333333
187.2163514282,-42.2192866666666
187.3471034008,-50.27262
187.4778394378,-49.1559533333333
187.6085595392,-44.22262
187.739263705,-43.8692866666667
187.8699519352,-45.6759533333333
188.0006242298,-46.21262
188.1312805888,-43.7559533333333
188.2619210122,-45.1692866666667
188.3925455,-48.8792866666667
188.5231540522,-48.04262
188.6537466688,-48.61262
188.7843233498,-49.2192866666667
188.9148840952,-46.95262
189.045428905,-47.74262
189.1759577792,-49.70262
189.3064707178,-46.6659533333333
189.4369677208,-49.9959533333333
189.5674487882,-49.1159533333333
189.69791392,-42.2592866666666
189.8283631162,-48.4859533333333
189.9587963768,-49.5159533333333
190.0892137018,-47.4492866666667
190.2196150912,-48.5092866666667
190.350000545,-49.5392866666667
190.4803700632,-49.62262
190.6107236458,-48.8359533333333
190.7410612928,-49.35262
190.8713830042,-42.62262
191.00168878,-48.5859533333333
191.1319786202,-48.6392866666667
191.2622525248,-50.0792866666667
191.3925104938,-45.2959533333333
191.5227525272,-49.20262
191.652978625,-43.0759533333333
191.7831887872,-45.65262
191.9133830138,-48.2959533333333
192.0435613048,-47.93262
192.1737236602,-45.8792866666667
192.30387008,-46.27262
192.4340005642,-49.5259533333333
192.5641151128,-46.1592866666667
192.6942137258,-50.8292866666667
192.8242964032,-45.39262
192.954363145,-47.79262
193.0844139512,-49.2359533333333
193.2144488218,-48.7359533333333
193.3444677568,-50.5692866666667
193.4744707562,-47.19262
193.60445782,-50.11262
193.7344289482,-47.54262
193.8643841408,-47.5092866666667
193.9943233978,-46.6959533333333
194.1242467192,-47.4192866666667
194.254154105,-45.4292866666667
194.3840455552,-46.6159533333333
194.5139210698,-48.0859533333333
194.6437806488,-46.82262
194.7736242922,-46.7692866666667
194.903452,-48.9692866666667
195.0332637722,-40.61262
195.1630596088,-49.2392866666667
195.2928395098,-50.12262
195.4226034752,-45.0192866666667
195.552351505,-49.3792866666667
195.6820835992,-46.2759533333333
195.8117997578,-49.4392866666667
195.9414999808,-49.5292866666667
196.0711842682,-51.7392866666667
196.20085262,-48.86262
196.3305050362,-51.8192866666667
196.4601415168,-49.2559533333333
196.5897620618,-46.5259533333333
196.7193666712,-47.59262
196.848955345,-51.3959533333333
196.9785280832,-50.03262
197.1080848858,-50.1892866666667
197.2376257528,-49.30262
197.3671506842,-50.4459533333333
197.49665968,-49.4092866666667
197.6261527402,-49.5892866666667
197.7556298648,-48.80262
197.8850910538,-48.32262
198.0145363072,-47.7292866666667
198.143965625,-39.77262
198.2733790072,-51.1692866666667
198.4027764538,-48.7359533333333
198.5321579648,-50.4792866666667
198.6615235402,-47.6392866666667
198.79087318,-47.2092866666667
198.9202068842,-46.6992866666667
199.0495246528,-50.08262
199.1788264858,-49.1659533333333
199.3081123832,-50.87262
199.437382345,-48.3092866666667
199.5666363712,-50.2659533333333
199.6958744618,-50.8092866666667
199.8250966168,-47.4859533333333
199.9543028362,-46.6559533333333
200.08349312,-49.9059533333333
200.2126674682,-51.22262
200.3418258808,-47.38262
200.4709683578,-49.9592866666667
200.6000948992,-50.0592866666667
200.729205505,-52.5859533333333
200.8583001752,-47.97262
200.9873789098,-46.9892866666667
201.1164417088,-49.3759533333333
201.2454885722,-46.3292866666667
201.3745195,-48.9292866666667
201.5035344922,-50.0692866666667
201.6325335488,-49.1292866666667
201.7615166698,-47.3359533333333
201.8904838552,-48.9292866666667
202.019435105,-46.96262
202.1483704192,-48.4492866666667
202.2772897978,-48.7592866666667
202.4061932408,-48.39262
202.5350807482,-50.9459533333333
202.66395232,-46.64262
202.7928079562,-49.72262
202.9216476568,-44.6092866666667
203.0504714218,-46.02262
203.1792792512,-48.6992866666667
203.308071145,-49.6692866666667
203.4368471032,-34.7359533333333
203.5656071258,-48.93262
203.6943512128,-49.0092866666667
203.8230793642,-47.6192866666667
203.95179158,-48.9392866666667
204.0804878602,-50.89262
204.2091682048,-45.6592866666667
204.3378326138,-49.7459533333333
204.4664810872,-45.87262
204.595113625,-49.4759533333333
204.7237302272,-47.0392866666667
204.8523308938,-45.9392866666667
204.9809156248,-49.5759533333333
205.1094844202,-45.7259533333333
205.23803728,-46.83262
205.3665742042,-47.3492866666667
205.4950951928,-45.59262
205.6236002458,-49.7359533333333
205.7520893632,-44.9059533333333
205.880562545,-46.59262
206.0090197912,-47.0559533333333
206.1374611018,-47.8159533333333
206.2658864768,-45.2159533333333
206.3942959162,-47.23262
206.52268942,-48.81262
206.6510669882,-48.3859533333333
206.7794286208,-43.3992866666667
206.9077743178,-47.2959533333333
207.0361040792,-43.44262
207.164417905,-47.2792866666667
207.2927157952,-47.65262
207.4209977498,-46.7559533333333
207.5492637688,-46.6859533333333
207.6775138522,-44.2092866666667
207.805748,-47.05262
207.9339662122,-43.87262
208.0621684888,-48.23262
208.1903548298,-45.5659533333333
208.3185252352,-46.3792866666667
208.446679705,-45.01262
208.5748182392,-45.3192866666667
208.7029408378,-45.1659533333333
208.8310475008,-46.2959533333333
208.9591382282,-47.45262
209.08721302,-49.82262
209.2152718762,-47.7959533333333
209.3433147968,-41.2992866666666
209.4713417818,-46.57262
209.5993528312,-47.8492866666667
209.727347945,-47.2792866666667
209.8553271232,-47.1592866666667
209.9832903658,-44.1359533333333
210.1112376728,-47.1359533333333
210.2391690442,-49.2159533333333
210.36708448,-50.8792866666667
210.4949839802,-48.2792866666667
210.6228675448,-45.63262
210.7507351738,-43.62262
210.8785868672,-48.65262
211.006422625,-47.5492866666667
211.1342424472,-42.0359533333333
211.2620463338,-46.37262
211.3898342848,-43.8959533333333
211.5176063002,-47.58262
211.64536238,-44.17262
211.7731025242,-47.67262
211.9008267328,-44.9559533333333
212.0285350058,-46.5892866666667
212.1562273432,-45.0259533333333
212.283903745,-40.5159533333333
212.4115642112,-46.6192866666667
212.5392087418,-44.26262
212.6668373368,-43.48262
212.7944499962,-46.0492866666667
212.92204672,-45.8792866666667
213.0496275082,-46.9692866666667
213.1771923608,-44.55262
213.3047412778,-42.4059533333333
213.4322742592,-45.9059533333333
213.559791305,-43.4859533333333
213.6872924152,-43.1792866666667
213.8147775898,-44.4492866666667
213.9422468288,-43.4259533333333
214.0697001322,-42.68262
214.1971375,-44.29262
214.3245589322,-41.61262
214.4519644288,-42.7692866666667
214.5793539898,-41.3559533333333
214.7067276152,-43.04262
214.834085305,-42.47262
214.9614270592,-44.2159533333333
215.0887528778,-41.1059533333333
215.2160627608,-43.2292866666667
215.3433567082,-41.0192866666667
215.47063472,-40.9759533333333
215.5978967962,-41.41262
215.7251429368,-37.0559533333333
215.8523731418,-39.0092866666667
215.9795874112,-42.7392866666667
216.106785745,-43.0959533333333
216.2339681432,-39.4792866666667
216.3611346058,-36.3192866666667
216.4882851328,-38.34262
216.6154197242,-40.0859533333333
216.74253838,-35.4892866666667
216.8696411002,-37.94262
216.9967278848,-37.01262
217.1237987338,-39.24262
217.2508536472,-41.0659533333333
217.377892625,-36.2592866666667
217.5049156672,-36.4259533333333
217.6319227738,-39.7759533333333
217.7589139448,-40.43262
217.8858891802,-39.2192866666666
218.01284848,-39.20262
218.1397918442,-40.33262
218.2667192728,-37.53262
218.3936307658,-37.28262
218.5205263232,-37.6092866666667
218.647405945,-35.2992866666667
218.7742696312,-35.5792866666667
218.9011173818,-37.2259533333333
219.0279491968,-36.55262
219.1547650762,-37.48262
219.28156502,-35.80262
219.4083490282,-33.7292866666667
219.5351171008,-34.0792866666667
219.6618692378,-33.8459533333333
219.7886054392,-33.6759533333333
219.915325705,-33.1492866666667
220.0420300352,-35.17262
220.1687184298,-34.0359533333333
220.2953908888,-32.9159533333333
220.4220474122,-33.7592866666667
220.548688,-35.5559533333333
220.6753126522,-35.29262
220.8019213688,-33.41262
220.9285141498,-34.3192866666667
221.0550909952,-31.6259533333333
221.181651905,-31.61262
221.3081968792,-33.8492866666667
221.4347259178,-29.5492866666667
221.5612390208,-29.6792866666667
221.6877361882,-35.0692866666667
221.81421742,-33.67262
221.9406827162,-34.47262
222.0671320768,-31.7859533333333
222.1935655018,-36.24262
222.3199829912,-33.0192866666667
222.446384545,-31.8859533333333
222.5727701632,-35.7792866666667
222.6991398458,-30.4659533333333
222.8254935928,-30.7792866666667
222.9518314042,-32.6892866666667
223.07815328,-27.33262
223.2044592202,-26.2359533333333
223.3307492248,-22.92262
223.4570232938,-25.8092866666667
223.5832814272,-25.77262
223.709523625,-24.52262
223.8357498872,-29.1292866666667
223.9619602138,-17.19262
224.0881546048,-23.8992866666667
224.2143330602,-22.1659533333333
224.34049558,-20.3059533333333
224.4666421642,-23.7092866666667
224.5927728128,-16.7159533333333
224.7188875258,-23.4359533333333
224.8449863032,-17.73262
224.971069145,-17.6092866666667
225.0971360512,-19.47262
225.2231870218,-15.50262
225.3492220568,-15.2659533333333
225.4752411562,-13.02262
225.60124432,-10.05262
225.7272315482,-7.93595333333334
225.8532028408,-6.50595333333334
225.9791581978,-4.82595333333334
226.1050976192,-6.17262000000001
226.231021105,0.290713333333326
226.3569286552,1.24737999999999
226.4828202698,0.997379999999993
226.6086959488,9.90071333333332
226.7345556922,7.55404666666666
226.8603995,12.7040466666667
226.9862273722,15.58738
227.1120393088,18.44738
227.2378353098,21.1340466666667
227.3636153752,23.08738
227.489379505,33.5540466666667
227.6151276992,30.60738
227.7408599578,29.31738
227.8665762808,40.27738
227.9922766682,44.2207133333333
228.11796112,49.4940466666667
228.2436296362,53.14738
228.3692822168,59.32738
228.4949188618,62.4840466666667
228.6205395712,73.3140466666667
228.746144345,85.38738
228.8717331832,88.34738
228.9973060858,92.9340466666667
229.1228630528,103.78738
229.2484040842,114.204046666667
229.37392918,119.194046666667
229.4994383402,133.420713333333
229.6249315648,137.76738
229.7504088538,149.050713333333
229.8758702072,161.594046666667
230.001315625,171.030713333333
230.1267451072,180.484046666667
230.2521586538,196.590713333333
230.3775562648,207.500713333333
230.5029379402,214.324046666667
230.62830368,229.98738
230.7536534842,246.510713333333
230.8789873528,262.564046666667
231.0043052858,286.63738
231.1296072832,297.71738
231.254893345,320.110713333333
231.3801634712,341.600713333333
231.5054176618,356.084046666666
231.6306559168,377.164046666666
231.7558782362,393.630713333333
231.88108462,426.02738
232.0062750682,445.574046666667
232.1314495808,476.634046666667
232.2566081578,494.79738
232.3817507992,523.60738
232.506877505,547.314046666667
232.6319882752,579.324046666666
232.7570831098,616.454046666666
232.8821620088,651.034046666667
233.0072249722,684.620713333333
233.132272,714.714046666667
233.2573030922,745.274046666667
233.3823182488,791.000713333333
233.5073174698,826.850713333333
233.6323007552,871.450713333333
233.757268105,900.820713333333
233.8822195192,946.494046666666
234.0071549978,993.517379999999
234.1320745408,1043.39738
234.2569781482,1085.72738
234.38186582,1147.43071333333
234.5067375562,1189.72404666667
234.6315933568,1243.22071333333
234.7564332218,1316.57738
234.8812571512,1354.06071333333
235.006065145,1413.48738
235.1308572032,1479.81404666667
235.2556333258,1538.01738
235.3803935128,1602.19071333333
235.5051377642,1674.63071333333
235.62986608,1741.40738
235.7545784602,1808.26738
235.8792749048,1882.24071333333
236.0039554138,1959.00404666667
236.1286199872,2034.03071333333
236.253268625,2114.38404666667
236.3779013272,2203.91738
236.5025180938,2285.03404666666
236.6271189248,2369.15071333333
236.7517038202,2459.93071333333
236.87627278,2554.51404666666
237.0008258042,2641.79404666667
237.1253628928,2751.85071333333
237.2498840458,2845.64404666666
237.3743892632,2950.76738
237.498878545,3057.48738
237.6233518912,3165.45738
237.7478093018,3271.92404666666
237.8722507768,3387.47404666666
237.9966763162,3496.02071333333
238.12108592,3610.27071333333
238.2454795882,3737.13404666666
238.3698573208,3839.45404666667
238.4942191178,3966.85738
238.6185649792,4091.63738
238.742894905,4217.57071333333
238.8672088952,4347.06738
238.9915069498,4485.79071333334
239.1157890688,4619.09404666667
239.2400552522,4755.71738
239.3643055,4894.75071333334
239.4885398122,5037.35738
239.6127581888,5178.31738
239.7369606298,5336.49071333334
239.8611471352,5477.13071333334
239.985317705,5639.32071333334
240.1094723392,5797.92071333334
240.2336110378,5952.11738
240.3577338008,6116.05738
240.4818406282,6272.47071333334
240.60593152,6438.89404666667
240.7300064762,6618.76071333334
240.8540654968,6775.29738
240.9781085818,6952.77071333334
241.1021357312,7119.77071333334
241.226146945,7307.90071333334
241.3501422232,7481.64738
241.4741215658,7658.38738
241.5980849728,7843.38071333334
241.7220324442,8023.85071333333
241.84596398,8208.89404666667
241.9698795802,8403.61071333333
242.0937792448,8595.42738
242.2176629738,8799.73404666667
242.3415307672,9013.89071333334
242.465382625,9226.43738
242.5892185472,9428.75071333333
242.7130385338,9582.43404666667
242.8368425848,9757.53071333333
242.9606307002,9974.26404666666
243.08440288,10207.9140466667
243.2081591242,10444.48738
243.3318994328,10701.0140466667
243.4556238058,10921.3407133333
243.5793322432,11163.80738
243.703024745,11372.6140466667
243.8267013112,11603.7840466667
243.9503619418,11839.8807133333
244.0740066368,11978.06738
244.1976353962,12094.8640466667
244.32124822,12296.0707133333
244.4448451082,12580.7507133333
244.5684260608,12844.1340466667
244.6919910778,13138.0540466667
244.8155401592,13368.76738
244.939073305,13644.49738
245.0625905152,13845.20738
245.1860917898,14127.5940466667
245.3095771288,14314.7640466667
245.4330465322,14578.6607133333
245.5565,14818.3207133333
245.6799375322,15035.1207133333
245.8033591288,15332.8440466667
245.9267647898,15584.3740466667
246.0501545152,15747.0840466667
246.173528305,15815.5640466667
246.2968861592,16009.1640466667
246.4202280778,16297.4740466667
246.5435540608,16626.8207133333
246.6668641082,17032.61738
246.79015822,17359.6740466667
246.9134363962,17716.11738
247.0366986368,17991.85738
247.1599449418,18327.6440466667
247.2831753112,18546.26738
247.406389745,18910.4740466667
247.5295882432,19159.3207133333
247.6527708058,19434.5740466667
247.7759374328,19767.34738
247.8990881242,19999.2940466667
248.02222288,20261.7040466667
248.1453417002,20582.4040466667
248.2684445848,20848.2540466667
248.3915315338,21124.30738
248.5146025472,21394.82738
248.637657625,21508.4740466667
248.7606967672,21462.7807133333
248.8837199738,21715.36738
249.0067272448,22108.2307133333
249.1297185802,22474.44738
249.25269398,22770.94738
249.3756534442,23127.35738
249.4985969728,23399.3507133333
249.6215245658,23761.6707133333
249.7444362232,24020.0240466667
249.867331945,24377.1240466667
249.9902117312,24725.9807133333
250.1130755818,24982.74738
250.2359234968,25366.4040466667
250.3587554762,25612.7707133333
250.48157152,25881.86738
250.6043716282,26185.92738
250.7271558008,26417.91738
250.8499240378,26686.5540466667
250.9726763392,27000.1107133333
251.095412705,27283.05738
251.2181331352,27520.0607133333
251.3408376298,27783.9907133333
251.4635261888,28045.30738
251.5861988122,28235.2607133333
251.7088555,28312.53738
251.8314962522,28329.1407133333
251.9541210688,28631.2240466667
252.0767299498,29005.4240466667
252.1993228952,29358.0940466667
252.321899905,29654.5140466667
252.4444609792,30005.9007133333
252.5670061178,30258.2707133333
252.6895353208,30619.48738
252.8120485882,30847.32738
252.93454592,31234.5640466666
253.0570273162,31484.5007133333
253.1794927768,31802.1040466666
253.3019423018,32122.23738
253.4243758912,32347.9940466666
253.546793545,32639.73738
253.6691952632,32922.5407133333
253.7915810458,33117.89738
253.9139508928,33364.4340466666
254.0363048042,33613.2407133333
254.15864278,33851.5340466666
254.2809648202,34099.9640466666
254.4032709248,34274.68738
254.5255610938,34515.89738
254.6478353272,34681.71738
254.770093625,34857.6440466666
254.8923359872,35017.01738
255.0145624138,35209.09738
255.1367729048,35342.4440466666
255.2589674602,35325.9140466666
255.38114608,35422.1307133333
255.5033087642,35714.9840466666
255.6254555128,36003.2207133333
255.7475863258,36257.64738
255.8697012032,36531.4340466667
255.991800145,36795.8640466667
256.1138831512,37103.3740466667
256.2359502218,37377.9740466667
256.3580013568,37711.77738
256.4800365562,38078.4407133333
256.60205582,38382.7607133333
256.7240591482,38694.6640466667
256.8460465408,38916.9740466667
256.9680179978,39160.0740466667
257.0899735192,39419.9040466667
257.211913105,39622.13738
257.3338367552,39835.0740466667
257.4557444698,40027.00738
257.5776362488,40193.3140466667
257.6995120922,40333.62738
257.821372,40499.6040466667
257.9432159722,40676.74738
258.0650440088,40848.4607133333
258.1868561098,41000.5607133333
258.3086522752,41157.8107133333
258.430432505,41312.1307133333
258.5521967992,41436.3740466667
258.6739451578,41596.5007133333
258.7956775808,41782.91738
258.9173940682,41936.0240466667
259.03909462,42080.80738
259.1607792362,42101.4840466667
259.2824479168,42116.7707133333
259.4041006618,42275.1640466667
259.5257374712,42445.14738
259.647358345,42632.1707133333
259.7689632832,42744.2607133333
259.8905522858,42879.0707133333
260.0121253528,43054.29738
260.1336824842,43148.9607133333
260.25522368,43275.2207133333
260.3767489402,43404.95738
260.4982582648,43488.2440466667
260.6197516538,43597.81738
260.7412291072,43715.0007133333
260.862690625,43828.9107133333
260.9841362072,43953.20738
261.1055658538,44083.95738
261.2269795648,44223.7307133333
261.3483773402,44333.16738
261.46975918,44432.4307133333
261.5911250842,44535.16738
261.7124750528,44648.2207133333
261.8338090858,44751.2940466667
261.9551271832,44901.8607133333
262.076429345,45090.87738
262.1977155712,45224.9107133333
262.3189858618,45334.2107133333
262.4402402168,45396.62738
262.5614786362,45480.2140466667
262.68270112,45553.17738
262.8039076682,45612.6507133333
262.9250982808,45687.88738
263.0462729578,45761.6407133333
263.1674316992,45837.95738
263.288574505,45911.40738
263.4097013752,45944.9007133334
263.5308123098,45909.0607133334
263.6519073088,45888.3707133334
263.7729863722,45929.5940466667
263.8940495,45983.57738
264.0150966922,46016.0240466667
264.1361279488,46106.97738
264.2571432698,46180.4807133334
264.3781426552,46291.50738
264.499126105,46374.9840466667
264.6200936192,46458.4440466667
264.7410451978,46546.44738
264.8619808408,46597.4507133334
264.9829005482,46679.15738
265.10380432,46708.56738
265.2246921562,46736.2307133334
265.3455640568,46780.6740466667
265.4664200218,46821.5540466667
265.5872600512,46812.39738
265.708084145,46864.8940466667
265.8288923032,46882.0540466667
265.9496845258,46902.1540466667
266.0704608128,46909.6707133333
266.1912211642,46896.1107133334
266.31196558,46867.6840466667
266.4326940602,46837.19738
266.5534066048,46832.30738
266.6741032138,46809.11738
266.7947838872,46787.2940466667
266.915448625,46717.6740466667
267.0360974272,46660.13738
267.1567302938,46617.64738
267.2773472248,46585.3740466667
267.3979482202,46545.3207133333
267.51853328,46459.6040466667
267.6391024042,46495.0840466667
267.7596555928,46519.7940466667
267.8801928458,46527.9740466667
268.0007141632,46522.1407133334
268.121219545,46607.4907133334
268.2417089912,46618.4007133334
268.3621825018,46621.1307133334
268.4826400768,46681.7007133334
268.6030817162,46698.7740466667
268.72350742,46720.3740466667
268.8439171882,46757.5540466667
268.9643110208,46765.4307133334
269.0846889178,46782.71738
269.2050508792,46767.2907133334
269.325396905,46728.13738
269.4457269952,46748.6740466667
269.5660411498,46727.89738
269.6863393688,46715.09738
269.8066216522,46709.1807133334
269.926888,46684.3607133334
270.0471384122,46688.44738
270.1673728888,46677.0007133333
270.2875914298,46637.3007133334
270.4077940352,46626.52738
270.527980705,46592.6307133334
270.6481514392,46568.6240466667
270.7683062378,46520.96738
270.8884451008,46489.8507133334
271.0085680282,46419.7907133334
271.12867502,46381.95738
271.2487660762,46333.51738
271.3688411968,46283.76738
271.4889003818,46264.9040466667
271.6089436312,46242.10738
271.728970945,46209.9040466667
271.8489823232,46172.24738
271.9689777658,46129.65738
272.0889572728,46130.2707133334
272.2089208442,46132.2140466667
272.32886848,46116.7307133334
272.4488001802,46091.23738
272.5687159448,46069.75738
272.6886157738,46084.8307133334
272.8084996672,46088.2840466667
272.928367625,46115.08738
273.0482196472,46185.1740466667
273.1680557338,46214.7907133334
273.2878758848,46225.65738
273.4076801002,46205.9107133334
273.52746838,46146.8840466667
273.6472407242,46112.6240466667
273.7669971328,46106.5607133334
273.8867376058,46075.27738
274.0064621432,46043.07738
274.126170745,46014.5207133334
274.2458634112,46006.5940466667
274.3655401418,46005.9707133334
274.4852009368,45979.3307133334
274.6048457962,45992.1940466667
274.72447472,45978.0040466667
274.8440877082,45959.1340466667
274.9636847608,45951.5040466667
275.0832658778,45940.9340466667
275.2028310592,45931.20738
275.322380305,45870.7907133334
275.4419136152,45881.95738
275.5614309898,45812.6040466667
275.6809324288,45779.7940466667
275.8004179322,45709.7907133333
275.9198875,45631.0340466667
276.0393411322,45610.2340466667
276.1587788288,45538.21738
276.2782005898,45532.0340466667
276.3976064152,45516.5307133333
276.516996305,45441.8307133334
276.6363702592,45421.3707133334
276.7557282778,45403.20738
276.8750703608,45391.1440466667
276.9943965082,45428.52738
277.11370672,45428.0607133334
277.2330009962,45434.5140466667
277.3522793368,45486.2840466667
277.4715417418,45518.3540466667
277.5907882112,45509.08738
277.710018745,45518.6740466667
277.8292333432,45526.8740466667
277.9484320058,45512.8207133333
278.0676147328,45498.33738
278.1867815242,45496.03738
278.30593238,45471.7440466667
278.4250673002,45471.67738
278.5441862848,45446.1407133333
278.6632893338,45450.1707133333
278.7823764472,45422.55738
278.901447625,45392.0807133334
279.0205028672,45384.60738
279.1395421738,45407.6307133334
279.2585655448,45381.0307133333
279.3775729802,45342.1407133333
279.49656448,45317.7607133334
279.6155400442,45302.3407133334
279.7344996728,45279.9107133333
279.8534433658,45213.62738
279.9723711232,45208.7107133333
280.091282945,45159.2707133333
280.2101788312,45094.6807133333
280.3290587818,45093.1840466667
280.4479227968,45029.6907133333
280.5667708762,44991.62738
280.68560302,44976.5807133333
280.8044192282,44933.1507133333
280.9232195008,44919.1507133333
281.0420038378,44909.0040466667
281.1607722392,44880.54738
281.279524705,44898.4640466667
281.3982612352,44898.0540466667
281.5169818298,44931.3107133333
281.6356864888,44950.73738
281.7543752122,44945.69738
281.873048,44928.5740466667
281.9917048522,44917.4807133333
282.1103457688,44926.13738
282.2289707498,44925.0240466667
282.3475797952,44884.8607133333
282.466172905,44887.08738
282.5847500792,44858.5407133333
282.7033113178,44809.90738
282.8218566208,44754.37738
282.9403859882,44671.1940466667
283.05889942,44614.5707133333
283.1773969162,44561.7507133333
283.2958784768,44523.7507133333
283.4143441018,44456.5407133333
283.5327937912,44396.6240466667
283.651227545,44372.18738
283.7696453632,44321.69738
283.8880472458,44275.7307133333
284.0064331928,44256.7240466667
284.1248032042,44242.1640466667
284.24315728,44218.7240466667
284.3614954202,44217.9340466667
284.4798176248,44227.7140466667
284.5981238938,44268.4607133333
284.7164142272,44291.75738
284.834688625,44270.51738
284.9529470872,44236.4707133333
285.0711896138,44199.8240466667
285.1894162048,44166.6307133333
285.3076268602,44126.05738
285.42582158,44082.5607133333
285.5440003642,44057.4940466667
285.6621632128,44019.9607133333
285.7803101258,43994.21738
285.8984411032,43975.54738
286.016556145,43918.3540466667
286.1346552512,43888.41738
286.2527384218,43877.19738
286.3708056568,43826.59738
286.4888569562,43787.5807133333
286.60689232,43756.6607133333
286.7249117482,43699.5440466667
286.8429152408,43677.98738
286.9609027978,43656.87738
287.0788744192,43643.19738
287.196830105,43656.7940466667
287.3147698552,43600.75738
287.4326936698,43522.61738
287.5506015488,43502.27738
287.6684934922,43459.7640466667
287.7863695,43415.1140466667
287.9042295722,43350.3740466667
288.0220737088,43319.4540466667
288.1399019098,43277.2740466667
288.2577141752,43221.02738
288.375510505,43165.7940466667
288.4932908992,43105.4007133333
288.6110553578,43033.7740466667
288.7288038808,42947.6207133333
288.8465364682,42879.73738
288.96425312,42814.2340466667
289.0819538362,42756.7607133333
289.1996386168,42750.7040466667
289.3173074618,42774.8640466667
289.4349603712,42757.3740466667
289.552597345,42736.9707133333
289.6702183832,42748.2340466667
289.7878234858,42731.18738
289.9054126528,42722.1640466667
290.0229858842,42734.0940466667
290.14054318,42714.7540466667
290.2580845402,42702.4140466667
290.3756099648,42698.7340466667
290.4931194538,42728.2607133333
290.6106130072,42742.5940466667
290.728090625,42741.6740466667
290.8455523072,42734.00738
290.9629980538,42768.1007133333
291.0804278648,42773.64738
291.1978417402,42798.79738
291.31523968,42797.25738
291.4326216842,42796.5607133333
291.5499877528,42829.38738
291.6673378858,42868.91738
291.7846720832,42863.54738
291.901990345,42887.9107133333
292.0192926712,42938.9240466667
292.1365790618,42940.7040466667
292.2538495168,42954.8140466667
292.3711040362,42984.13738
292.48834262,42988.31738
292.6055652682,43002.41738
292.7227719808,43035.0707133333
292.8399627578,43049.4907133333
292.9571375992,43085.2607133333
293.074296505,43105.36738
293.1914394752,43117.5240466667
293.3085665098,43142.88738
293.4256776088,43170.7040466667
293.5427727722,43179.26738
293.659852,43222.9807133333
293.7769152922,43240.5140466667
293.8939626488,43285.94738
294.0109940698,43317.0207133333
294.1280095552,43318.1640466667
294.245009105,43335.6640466667
294.3619927192,43346.6807133333
294.4789603978,43382.3540466667
294.5959121408,43387.98738
294.7128479482,43405.4007133333
294.82976782,43465.4607133333
294.9466717562,43471.56738
295.0635597568,43512.44738
295.1804318218,43552.0940466667
295.2972879512,43547.96738
295.414128145,43549.3307133333
295.5309524032,43600.5507133333
295.6477607258,43609.6507133333
295.7645531128,43619.54738
295.8813295642,43633.7740466667
295.99809008,43669.6740466667
296.1148346602,43702.3207133333
296.2315633048,43730.0640466667
296.3482760138,43739.9307133333
296.4649727872,43763.8640466667
296.581653625,43814.8240466667
296.6983185272,43858.7307133333
296.8149674938,43890.9640466667
296.9316005248,43922.9707133333
297.0482176202,43949.0740466667
297.16481878,43939.6240466667
297.2814040042,43974.7807133333
297.3979732928,44020.87738
297.5145266458,44038.69738
297.6310640632,44036.15738
297.747585545,44086.71738
297.8640910912,44113.0240466667
297.9805807018,44116.0240466667
298.0970543768,44128.9107133333
298.2135121162,44102.6440466667
298.32995392,44119.81738
298.4463797882,44150.5240466667
298.5627897208,44160.99738
298.6791837178,44152.07738
298.7955617792,44172.79738
298.911923905,44212.9007133333
299.0282700952,44206.8140466667
299.1446003498,44231.1540466667
299.2609146688,44225.4740466667
299.3772130522,44239.64738
299.4934955,44214.1007133333
299.6097620122,44285.29738
299.7260125888,44261.1140466667
299.8422472298,44266.4207133333
299.9584659352,44248.8140466667
300.074668705,44288.2040466667
300.1908555392,44281.3607133333
300.3070264378,44275.9240466667
300.4231814008,44278.9840466667
300.5393204282,44280.3107133333
300.65544352,44284.0340466667
300.7715506762,44286.7340466667
300.8876418968,44269.34738
301.0037171818,44281.19738
301.1197765312,44259.4507133333
301.235819945,44260.4040466667
301.3518474232,44240.8640466667
