UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1171
Integration Time,1000
Averages,300
Date,5/5/2019 4:50:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8904.55023555556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.25333333333
181.9732053322,-99.6230977777778
182.1045947288,-102.686431111111
182.2359681898,-104.259764444444
182.3673257152,-58.7364311111111
182.498667305,-56.4830977777778
182.6299929592,-59.0764311111111
182.7613026778,-58.0364311111111
182.8925964608,-57.1097644444444
183.0238743082,-55.9364311111111
183.15513622,-58.3864311111111
183.2863821962,-57.1130977777778
183.4176122368,-53.5397644444445
183.5488263418,-51.8397644444444
183.6800245112,-57.5797644444444
183.811206745,-51.8064311111111
183.9423730432,-54.6530977777778
184.0735234058,-54.2864311111111
184.2046578328,-51.0097644444445
184.3357763242,-54.4064311111111
184.46687888,-53.8430977777778
184.5979655002,-50.8964311111111
184.7290361848,-54.3864311111111
184.8600909338,-51.3530977777778
184.9911297472,-49.8430977777778
185.122152625,-53.5330977777778
185.2531595672,-49.0464311111111
185.3841505738,-51.8997644444445
185.5151256448,-50.1464311111111
185.6460847802,-52.7864311111111
185.77702798,-54.8664311111111
185.9079552442,-53.5030977777778
186.0388665728,-52.0997644444445
186.1697619658,-52.2864311111111
186.3006414232,-49.9164311111111
186.431504945,-54.5230977777778
186.5623525312,-52.1564311111111
186.6931841818,-56.8197644444444
186.8239998968,-53.9697644444445
186.9547996762,-48.5897644444445
187.08558352,-53.4230977777778
187.2163514282,-50.3030977777778
187.3471034008,-57.9764311111111
187.4778394378,-56.6664311111111
187.6085595392,-51.7297644444444
187.739263705,-51.5097644444445
187.8699519352,-53.1330977777778
188.0006242298,-53.2564311111111
188.1312805888,-50.3364311111111
188.2619210122,-52.6530977777778
188.3925455,-56.3430977777778
188.5231540522,-54.5897644444444
188.6537466688,-55.2697644444444
188.7843233498,-56.2297644444444
188.9148840952,-53.7530977777778
189.045428905,-54.2697644444444
189.1759577792,-56.2730977777778
189.3064707178,-52.9397644444445
189.4369677208,-56.6797644444444
189.5674487882,-56.0764311111111
189.69791392,-49.0297644444445
189.8283631162,-55.2097644444444
189.9587963768,-56.0830977777778
190.0892137018,-54.0097644444445
190.2196150912,-54.7997644444444
190.350000545,-55.4864311111111
190.4803700632,-56.0564311111111
190.6107236458,-55.6797644444444
190.7410612928,-56.9164311111111
190.8713830042,-49.3230977777778
191.00168878,-55.1364311111111
191.1319786202,-55.0364311111111
191.2622525248,-57.4497644444444
191.3925104938,-52.1830977777778
191.5227525272,-55.7230977777778
191.652978625,-49.6364311111111
191.7831887872,-52.7130977777778
191.9133830138,-55.3264311111111
192.0435613048,-54.4497644444444
192.1737236602,-52.5264311111111
192.30387008,-53.3130977777778
192.4340005642,-56.2097644444444
192.5641151128,-52.5597644444445
192.6942137258,-57.2797644444444
192.8242964032,-52.1597644444444
192.954363145,-54.0664311111111
193.0844139512,-55.7064311111111
193.2144488218,-54.9364311111111
193.3444677568,-57.3564311111111
193.4744707562,-53.2897644444445
193.60445782,-56.1564311111111
193.7344289482,-54.5864311111111
193.8643841408,-53.8197644444445
193.9943233978,-53.7330977777778
194.1242467192,-53.8264311111111
194.254154105,-51.8930977777778
194.3840455552,-52.9497644444445
194.5139210698,-54.5330977777778
194.6437806488,-53.8864311111111
194.7736242922,-53.5230977777778
194.903452,-56.1097644444444
195.0332637722,-47.1397644444445
195.1630596088,-56.0397644444444
195.2928395098,-56.7764311111111
195.4226034752,-51.8130977777778
195.552351505,-56.6464311111111
195.6820835992,-53.2230977777778
195.8117997578,-56.1264311111111
195.9414999808,-56.6097644444444
196.0711842682,-58.8297644444444
196.20085262,-55.6564311111111
196.3305050362,-59.4164311111111
196.4601415168,-56.1297644444444
196.5897620618,-53.8797644444445
196.7193666712,-54.2630977777778
196.848955345,-58.2864311111111
196.9785280832,-56.8697644444444
197.1080848858,-57.4297644444444
197.2376257528,-56.4897644444444
197.3671506842,-57.7130977777778
197.49665968,-56.5730977777778
197.6261527402,-56.3330977777778
197.7556298648,-55.6164311111111
197.8850910538,-56.1897644444444
198.0145363072,-55.6964311111111
198.143965625,-46.9697644444445
198.2733790072,-58.4530977777777
198.4027764538,-56.2630977777778
198.5321579648,-58.0930977777777
198.6615235402,-54.9230977777778
198.79087318,-54.7997644444444
198.9202068842,-53.8130977777778
199.0495246528,-57.8564311111111
199.1788264858,-56.4197644444444
199.3081123832,-57.8164311111111
199.437382345,-56.3497644444444
199.5666363712,-57.2164311111111
199.6958744618,-58.2530977777777
199.8250966168,-55.0897644444444
199.9543028362,-54.4997644444445
200.08349312,-57.5497644444444
200.2126674682,-59.2797644444444
200.3418258808,-54.9864311111111
200.4709683578,-57.9597644444444
200.6000948992,-57.6797644444444
200.729205505,-60.6164311111111
200.8583001752,-55.7464311111111
200.9873789098,-54.9197644444444
201.1164417088,-57.5630977777777
201.2454885722,-54.7497644444444
201.3745195,-56.8430977777778
201.5035344922,-58.0930977777777
201.6325335488,-57.6864311111111
201.7615166698,-55.2030977777778
201.8904838552,-57.1497644444444
202.019435105,-55.0530977777778
202.1483704192,-56.2030977777778
202.2772897978,-57.4364311111111
202.4061932408,-57.2697644444444
202.5350807482,-59.6964311111111
202.66395232,-55.1830977777778
202.7928079562,-58.3364311111111
202.9216476568,-53.3930977777778
203.0504714218,-55.5864311111111
203.1792792512,-57.2830977777778
203.308071145,-58.7964311111111
203.4368471032,-45.1264311111111
203.5656071258,-58.0430977777777
203.6943512128,-57.7330977777778
203.8230793642,-56.5497644444444
203.95179158,-58.2897644444444
204.0804878602,-60.4664311111111
204.2091682048,-54.6464311111111
204.3378326138,-58.3064311111111
204.4664810872,-54.6664311111111
204.595113625,-58.3664311111111
204.7237302272,-56.3297644444444
204.8523308938,-54.8730977777778
204.9809156248,-58.1464311111111
205.1094844202,-54.8964311111111
205.23803728,-56.7197644444444
205.3665742042,-56.1530977777778
205.4950951928,-52.9564311111111
205.6236002458,-58.9997644444444
205.7520893632,-54.5964311111111
205.880562545,-55.8430977777778
206.0090197912,-56.6230977777778
206.1374611018,-57.5130977777778
206.2658864768,-54.5264311111111
206.3942959162,-56.6097644444444
206.52268942,-58.7664311111111
206.6510669882,-57.5797644444444
206.7794286208,-53.1830977777778
206.9077743178,-56.9797644444444
207.0361040792,-53.4497644444444
207.164417905,-56.8697644444444
207.2927157952,-57.4497644444444
207.4209977498,-56.8164311111111
207.5492637688,-57.1664311111111
207.6775138522,-53.5964311111111
207.805748,-57.2797644444444
207.9339662122,-53.7764311111111
208.0621684888,-58.3164311111111
208.1903548298,-55.4430977777778
208.3185252352,-56.6864311111111
208.446679705,-55.6564311111111
208.5748182392,-55.0597644444444
208.7029408378,-55.3997644444444
208.8310475008,-56.9764311111111
208.9591382282,-57.0697644444444
209.08721302,-59.3297644444444
209.2152718762,-57.8730977777778
209.3433147968,-52.1130977777778
209.4713417818,-57.0797644444444
209.5993528312,-58.8330977777777
209.727347945,-57.6697644444444
209.8553271232,-57.9397644444444
209.9832903658,-54.2864311111111
210.1112376728,-57.9764311111111
210.2391690442,-59.8930977777778
210.36708448,-61.4630977777778
210.4949839802,-58.7297644444444
210.6228675448,-56.1164311111111
210.7507351738,-54.3564311111111
210.8785868672,-59.5197644444444
211.006422625,-57.6564311111111
211.1342424472,-52.8764311111111
211.2620463338,-57.8630977777778
211.3898342848,-54.5597644444445
211.5176063002,-57.9897644444444
211.64536238,-55.2530977777778
211.7731025242,-58.9930977777777
211.9008267328,-56.9697644444444
212.0285350058,-57.9297644444444
212.1562273432,-56.1330977777778
212.283903745,-52.7330977777778
212.4115642112,-57.7264311111111
212.5392087418,-55.7997644444444
212.6668373368,-55.3130977777778
212.7944499962,-57.2464311111111
212.92204672,-56.5197644444444
213.0496275082,-58.3330977777777
213.1771923608,-56.2964311111111
213.3047412778,-53.6564311111111
213.4322742592,-57.6330977777778
213.559791305,-55.7364311111111
213.6872924152,-55.1330977777778
213.8147775898,-56.7564311111111
213.9422468288,-55.8464311111111
214.0697001322,-54.5364311111111
214.1971375,-57.3797644444444
214.3245589322,-54.5630977777778
214.4519644288,-54.9730977777778
214.5793539898,-54.1164311111111
214.7067276152,-55.7597644444444
214.834085305,-55.5964311111111
214.9614270592,-57.2264311111111
215.0887528778,-54.0864311111111
215.2160627608,-56.5330977777778
215.3433567082,-54.4830977777778
215.47063472,-54.3797644444445
215.5978967962,-53.9397644444445
215.7251429368,-50.6264311111111
215.8523731418,-51.9264311111111
215.9795874112,-56.2997644444444
216.106785745,-56.3497644444444
216.2339681432,-53.7630977777778
216.3611346058,-50.3664311111111
216.4882851328,-51.9197644444445
216.6154197242,-54.7164311111111
216.74253838,-48.9630977777778
216.8696411002,-51.5697644444445
216.9967278848,-51.7697644444444
217.1237987338,-52.7097644444445
217.2508536472,-55.4297644444444
217.377892625,-51.3397644444445
217.5049156672,-50.7064311111111
217.6319227738,-54.2630977777778
217.7589139448,-55.3464311111111
217.8858891802,-54.2064311111111
218.01284848,-54.0097644444445
218.1397918442,-55.9530977777778
218.2667192728,-53.0564311111111
218.3936307658,-52.2097644444445
218.5205263232,-53.1464311111111
218.647405945,-50.8530977777778
218.7742696312,-51.1064311111111
218.9011173818,-53.4830977777778
219.0279491968,-52.9930977777778
219.1547650762,-53.7397644444445
219.28156502,-52.0530977777778
219.4083490282,-49.5630977777778
219.5351171008,-50.2530977777778
219.6618692378,-50.3097644444445
219.7886054392,-49.4364311111111
219.915325705,-49.8797644444445
220.0420300352,-51.8997644444445
220.1687184298,-50.9730977777778
220.2953908888,-49.5664311111111
220.4220474122,-50.7264311111111
220.548688,-52.4997644444445
220.6753126522,-53.0230977777778
220.8019213688,-50.7564311111111
220.9285141498,-52.4397644444445
221.0550909952,-49.6164311111111
221.181651905,-49.8030977777778
221.3081968792,-52.1097644444445
221.4347259178,-48.0797644444445
221.5612390208,-49.0364311111111
221.6877361882,-53.8297644444445
221.81421742,-52.2564311111111
221.9406827162,-53.2897644444445
222.0671320768,-50.8197644444445
222.1935655018,-55.6264311111111
222.3199829912,-52.9164311111111
222.446384545,-52.0797644444445
222.5727701632,-55.8430977777778
222.6991398458,-50.9830977777778
222.8254935928,-51.2497644444445
222.9518314042,-53.7497644444445
223.07815328,-48.5064311111111
223.2044592202,-47.7130977777778
223.3307492248,-44.9164311111111
223.4570232938,-48.5997644444445
223.5832814272,-48.4997644444445
223.709523625,-47.4564311111111
223.8357498872,-52.2730977777778
223.9619602138,-41.1964311111111
224.0881546048,-47.6197644444445
224.2143330602,-46.2230977777778
224.34049558,-45.4797644444445
224.4666421642,-49.3197644444445
224.5927728128,-42.9664311111111
224.7188875258,-50.1930977777778
224.8449863032,-44.9264311111111
224.971069145,-45.9397644444445
225.0971360512,-48.9664311111111
225.2231870218,-45.5997644444445
225.3492220568,-45.9930977777778
225.4752411562,-45.0397644444445
225.60124432,-43.0964311111111
225.7272315482,-41.2330977777778
225.8532028408,-41.1330977777778
225.9791581978,-40.9330977777778
226.1050976192,-43.3830977777778
226.231021105,-37.4097644444445
226.3569286552,-38.6664311111111
226.4828202698,-39.5097644444445
226.6086959488,-32.5997644444444
226.7345556922,-37.1564311111111
226.8603995,-33.5430977777778
226.9862273722,-31.9197644444444
227.1120393088,-31.3597644444444
227.2378353098,-31.1430977777778
227.3636153752,-31.1397644444444
227.489379505,-22.9597644444444
227.6151276992,-29.0064311111111
227.7408599578,-33.0430977777778
227.8665762808,-25.2064311111111
227.9922766682,-24.3330977777778
228.11796112,-22.1230977777778
228.2436296362,-22.1564311111111
228.3692822168,-19.5997644444444
228.4949188618,-19.9164311111111
228.6205395712,-13.1230977777778
228.746144345,-6.16309777777778
228.8717331832,-7.40643111111111
228.9973060858,-7.84309777777778
229.1228630528,-2.59309777777778
229.2484040842,1.93023555555555
229.37392918,1.69023555555555
229.4994383402,9.62690222222221
229.6249315648,7.92023555555555
229.7504088538,11.7569022222222
229.8758702072,16.5735688888889
230.001315625,18.2369022222222
230.1267451072,19.3069022222222
230.2521586538,27.5169022222222
230.3775562648,28.4569022222222
230.5029379402,25.9935688888889
230.62830368,31.8169022222222
230.7536534842,37.2069022222222
230.8789873528,41.0402355555555
231.0043052858,54.4202355555556
231.1296072832,52.3969022222222
231.254893345,61.5802355555556
231.3801634712,70.2902355555556
231.5054176618,68.7969022222222
231.6306559168,75.6469022222222
231.7558782362,74.7135688888889
231.88108462,89.2069022222222
232.0062750682,91.2202355555555
232.1314495808,103.206902222222
232.2566081578,100.243568888889
232.3817507992,109.753568888889
232.506877505,112.546902222222
232.6319882752,120.950235555556
232.7570831098,135.283568888889
232.8821620088,144.270235555556
233.0072249722,152.566902222222
233.132272,154.993568888889
233.2573030922,157.953568888889
233.3823182488,174.823568888889
233.5073174698,179.903568888889
233.6323007552,191.003568888889
233.757268105,189.693568888889
233.8822195192,201.050235555556
234.0071549978,213.616902222222
234.1320745408,226.103568888889
234.2569781482,229.943568888889
234.38186582,251.486902222222
234.5067375562,254.156902222222
234.6315933568,265.506902222222
234.7564332218,297.946902222222
234.8812571512,286.240235555555
235.006065145,299.716902222222
235.1308572032,315.763568888889
235.2556333258,327.046902222222
235.3803935128,338.383568888889
235.5051377642,358.106902222222
235.62986608,372.380235555555
235.7545784602,381.163568888889
235.8792749048,395.493568888889
236.0039554138,415.513568888889
236.1286199872,426.120235555555
236.253268625,444.260235555555
236.3779013272,467.880235555555
236.5025180938,480.656902222222
236.6271189248,495.173568888889
236.7517038202,515.543568888888
236.87627278,535.823568888889
237.0008258042,549.316902222222
237.1253628928,577.953568888889
237.2498840458,592.316902222222
237.3743892632,614.243568888889
237.498878545,635.776902222222
237.6233518912,656.833568888889
237.7478093018,676.830235555555
237.8722507768,702.410235555555
237.9966763162,719.550235555556
238.12108592,744.590235555556
238.2454795882,774.716902222222
238.3698573208,785.110235555556
238.4942191178,817.203568888889
238.6185649792,842.300235555556
238.742894905,866.510235555556
238.8672088952,891.846902222223
238.9915069498,922.573568888889
239.1157890688,948.023568888889
239.2400552522,977.496902222223
239.3643055,1005.15690222222
239.4885398122,1032.53023555556
239.6127581888,1059.57023555556
239.7369606298,1096.68356888889
239.8611471352,1119.33023555556
239.985317705,1153.66356888889
240.1094723392,1188.28356888889
240.2336110378,1217.43690222222
240.3577338008,1251.27023555556
240.4818406282,1277.63690222222
240.60593152,1314.17023555556
240.7300064762,1359.23356888889
240.8540654968,1378.48356888889
240.9781085818,1417.43690222222
241.1021357312,1450.43023555556
241.226146945,1495.05690222222
241.3501422232,1529.07356888889
241.4741215658,1558.82023555556
241.5980849728,1596.00356888889
241.7220324442,1629.32023555556
241.84596398,1668.48023555556
241.9698795802,1705.92356888889
242.0937792448,1749.28690222222
242.2176629738,1787.88356888889
242.3415307672,1833.67690222222
242.465382625,1875.52023555556
242.5892185472,1916.67356888889
242.7130385338,1947.69690222222
242.8368425848,1987.65023555555
242.9606307002,2026.59023555556
243.08440288,2072.45690222222
243.2081591242,2118.41356888889
243.3318994328,2168.61023555556
243.4556238058,2212.04690222222
243.5793322432,2258.71356888889
243.703024745,2301.91690222222
243.8267013112,2346.89356888889
243.9503619418,2391.47023555556
244.0740066368,2426.01690222222
244.1976353962,2445.99023555556
244.32124822,2489.45356888889
244.4448451082,2547.53690222222
244.5684260608,2596.22690222222
244.6919910778,2653.51356888889
244.8155401592,2694.52023555556
244.939073305,2751.53023555556
245.0625905152,2787.97356888889
245.1860917898,2842.68023555556
245.3095771288,2882.75356888889
245.4330465322,2931.47023555556
245.5565,2973.99023555556
245.6799375322,3023.49023555556
245.8033591288,3085.82690222222
245.9267647898,3126.94356888889
246.0501545152,3164.70356888889
246.173528305,3182.34356888889
246.2968861592,3213.99023555556
246.4202280778,3272.56356888889
246.5435540608,3336.41690222222
246.6668641082,3413.61690222222
246.79015822,3477.09690222222
246.9134363962,3551.47356888889
247.0366986368,3598.18690222222
247.1599449418,3661.82023555556
247.2831753112,3713.27023555556
247.406389745,3778.99690222222
247.5295882432,3827.83356888889
247.6527708058,3878.77023555556
247.7759374328,3942.87356888889
247.8990881242,3990.62356888889
248.02222288,4042.00356888889
248.1453417002,4096.33023555556
248.2684445848,4155.28690222222
248.3915315338,4206.30023555556
248.5146025472,4255.87023555556
248.637657625,4285.24356888889
248.7606967672,4279.91023555556
248.8837199738,4325.87023555556
249.0067272448,4400.53356888889
249.1297185802,4467.48690222222
249.25269398,4524.49356888889
249.3756534442,4588.88356888889
249.4985969728,4645.86023555556
249.6215245658,4717.31690222222
249.7444362232,4766.58023555556
249.867331945,4828.46690222222
249.9902117312,4894.65023555556
250.1130755818,4940.97023555556
250.2359234968,5019.89023555556
250.3587554762,5061.06023555556
250.48157152,5111.81356888889
250.6043716282,5171.63690222222
250.7271558008,5212.80690222222
250.8499240378,5263.70356888889
250.9726763392,5321.89023555556
251.095412705,5371.26690222223
251.2181331352,5417.78023555556
251.3408376298,5470.08690222222
251.4635261888,5525.64023555556
251.5861988122,5564.03356888889
251.7088555,5579.07023555556
251.8314962522,5581.91690222223
251.9541210688,5642.17690222223
252.0767299498,5704.79023555556
252.1993228952,5769.03690222223
252.321899905,5831.16690222223
252.4444609792,5890.22356888889
252.5670061178,5937.70690222223
252.6895353208,6005.33356888889
252.8120485882,6046.60356888889
252.93454592,6116.30690222223
253.0570273162,6165.68690222223
253.1794927768,6221.87023555556
253.3019423018,6282.90023555556
253.4243758912,6328.75690222223
253.546793545,6374.88690222223
253.6691952632,6438.15690222223
253.7915810458,6468.11023555556
253.9139508928,6514.19690222223
254.0363048042,6562.49690222223
254.15864278,6603.39023555556
254.2809648202,6649.68690222223
254.4032709248,6683.63356888889
254.5255610938,6726.60690222223
254.6478353272,6761.71023555556
254.770093625,6787.46356888889
254.8923359872,6818.25356888889
255.0145624138,6847.63356888889
255.1367729048,6877.83356888889
255.2589674602,6878.99690222223
255.38114608,6897.61356888889
255.5033087642,6947.85023555556
255.6254555128,6997.11690222223
255.7475863258,7047.85356888889
255.8697012032,7096.64690222223
255.991800145,7138.81356888889
256.1138831512,7202.35356888889
256.2359502218,7253.60690222223
256.3580013568,7309.41690222223
256.4800365562,7377.25023555556
256.60205582,7430.62690222222
256.7240591482,7485.83356888889
256.8460465408,7533.83690222222
256.9680179978,7576.73690222222
257.0899735192,7623.35356888889
257.211913105,7658.93023555555
257.3338367552,7693.63690222222
257.4557444698,7733.84356888889
257.5776362488,7763.51356888889
257.6995120922,7790.39023555556
257.821372,7808.51356888889
257.9432159722,7845.68690222222
258.0650440088,7886.26356888889
258.1868561098,7907.35690222222
258.3086522752,7938.87023555556
258.430432505,7966.16690222222
258.5521967992,7989.25356888889
258.6739451578,8024.03356888889
258.7956775808,8054.20690222222
258.9173940682,8077.60690222222
259.03909462,8102.35356888889
259.1607792362,8101.88023555556
259.2824479168,8109.50690222222
259.4041006618,8135.66690222222
259.5257374712,8162.44023555556
259.647358345,8194.65690222222
259.7689632832,8215.13023555556
259.8905522858,8241.12356888889
260.0121253528,8270.51690222223
260.1336824842,8287.99690222222
260.25522368,8313.07356888889
260.3767489402,8332.53356888889
260.4982582648,8341.83690222223
260.6197516538,8362.63023555556
260.7412291072,8382.64690222222
260.862690625,8398.27356888889
260.9841362072,8423.90690222222
261.1055658538,8444.66023555556
261.2269795648,8467.96356888889
261.3483773402,8483.56023555556
261.46975918,8499.14690222222
261.5911250842,8521.48690222222
261.7124750528,8541.21023555556
261.8338090858,8557.59690222223
261.9551271832,8589.22690222222
262.076429345,8625.35690222223
262.1977155712,8645.88356888889
262.3189858618,8665.72690222222
262.4402402168,8673.75023555556
262.5614786362,8690.31690222222
262.68270112,8703.32023555556
262.8039076682,8698.78023555556
262.9250982808,8717.73690222222
263.0462729578,8733.83690222223
263.1674316992,8741.57023555556
263.288574505,8749.16690222223
263.4097013752,8763.64690222222
263.5308123098,8758.90023555556
263.6519073088,8750.51023555556
263.7729863722,8754.73690222222
263.8940495,8765.67023555556
264.0150966922,8769.95356888889
264.1361279488,8785.90356888889
264.2571432698,8795.78023555556
264.3781426552,8815.08356888889
264.499126105,8826.29356888889
264.6200936192,8838.86690222223
264.7410451978,8852.26023555556
264.8619808408,8851.87356888889
264.9829005482,8873.72356888889
265.10380432,8874.54690222223
265.2246921562,8882.31690222222
265.3455640568,8890.77356888889
265.4664200218,8892.73690222222
265.5872600512,8888.03690222223
265.708084145,8903.63356888889
265.8288923032,8898.55356888889
265.9496845258,8904.55023555556
266.0704608128,8900.81023555556
266.1912211642,8899.83356888889
266.31196558,8894.87690222223
266.4326940602,8882.87690222223
266.5534066048,8873.50356888889
266.6741032138,8871.50356888889
266.7947838872,8858.49356888889
266.915448625,8850.13356888889
267.0360974272,8832.15356888889
267.1567302938,8819.89356888889
267.2773472248,8818.25690222223
267.3979482202,8810.28356888889
267.51853328,8793.40356888889
267.6391024042,8803.09356888889
267.7596555928,8803.95356888889
267.8801928458,8799.53023555556
268.0007141632,8794.59356888889
268.121219545,8813.69023555556
268.2417089912,8812.46690222222
268.3621825018,8812.78023555556
268.4826400768,8825.05023555556
268.6030817162,8820.19690222223
268.72350742,8821.21690222222
268.8439171882,8827.06356888889
268.9643110208,8826.94356888889
269.0846889178,8832.55690222222
269.2050508792,8829.36690222223
269.325396905,8821.64690222222
269.4457269952,8818.62023555556
269.5660411498,8812.58356888889
269.6863393688,8804.90356888889
269.8066216522,8809.98023555556
269.926888,8802.76690222223
270.0471384122,8801.03356888889
270.1673728888,8800.82690222222
270.2875914298,8786.14356888889
270.4077940352,8783.46356888889
270.527980705,8772.23023555556
270.6481514392,8762.02356888889
270.7683062378,8759.61023555556
270.8884451008,8753.38356888889
271.0085680282,8733.72023555556
271.12867502,8730.98023555556
271.2487660762,8719.34023555556
271.3688411968,8701.33023555556
271.4889003818,8700.57356888889
271.6089436312,8699.64023555556
271.728970945,8691.55023555556
271.8489823232,8677.24690222222
271.9689777658,8671.72356888889
272.0889572728,8671.14356888889
272.2089208442,8671.43356888889
272.32886848,8669.48690222222
272.4488001802,8653.17356888889
272.5687159448,8653.28356888889
272.6886157738,8656.83023555556
272.8084996672,8657.02690222223
272.928367625,8659.96690222222
273.0482196472,8670.59356888889
273.1680557338,8672.30356888889
273.2878758848,8671.46690222222
273.4076801002,8665.91690222223
273.52746838,8649.40356888889
273.6472407242,8645.02690222223
273.7669971328,8646.95023555556
273.8867376058,8638.50356888889
274.0064621432,8626.52356888889
274.126170745,8616.61690222223
274.2458634112,8616.27023555556
274.3655401418,8614.21690222222
274.4852009368,8610.14023555556
274.6048457962,8617.53356888889
274.72447472,8608.41690222223
274.8440877082,8605.79690222223
274.9636847608,8605.44356888889
275.0832658778,8604.33690222223
275.2028310592,8594.57356888889
275.322380305,8583.19023555556
275.4419136152,8587.01023555556
275.5614309898,8567.24023555556
275.6809324288,8557.32023555556
275.8004179322,8544.37023555556
275.9198875,8530.19023555556
276.0393411322,8527.82356888889
276.1587788288,8510.08690222223
276.2782005898,8505.72690222222
276.3976064152,8502.18023555556
276.516996305,8486.20023555556
276.6363702592,8489.65356888889
276.7557282778,8484.77023555556
276.8750703608,8477.51023555556
276.9943965082,8484.57690222222
277.11370672,8485.15690222222
277.2330009962,8484.57023555556
277.3522793368,8499.47023555556
277.4715417418,8498.86690222223
277.5907882112,8493.40690222222
277.710018745,8494.80690222222
277.8292333432,8493.15690222222
277.9484320058,8489.52690222223
278.0676147328,8484.62356888889
278.1867815242,8478.55023555556
278.30593238,8475.97023555556
278.4250673002,8478.25690222223
278.5441862848,8472.73690222222
278.6632893338,8470.00690222223
278.7823764472,8463.45356888889
278.901447625,8458.43690222223
279.0205028672,8455.22356888889
279.1395421738,8460.61690222223
279.2585655448,8450.87356888889
279.3775729802,8443.41356888889
279.49656448,8438.62023555556
279.6155400442,8435.82690222222
279.7344996728,8431.49690222222
279.8534433658,8417.79356888889
279.9723711232,8416.30023555556
280.091282945,8409.69690222223
280.2101788312,8389.13356888889
280.3290587818,8389.00690222223
280.4479227968,8376.85356888889
280.5667708762,8366.03356888889
280.68560302,8364.29690222223
280.8044192282,8352.85356888889
280.9232195008,8346.27356888889
281.0420038378,8347.23356888889
281.1607722392,8339.51690222223
281.279524705,8345.28356888889
281.3982612352,8341.11023555556
281.5169818298,8349.00023555556
281.6356864888,8347.54356888889
281.7543752122,8349.97023555556
281.873048,8344.04690222223
281.9917048522,8343.30690222222
282.1103457688,8344.15023555556
282.2289707498,8332.90356888889
282.3475797952,8331.60690222223
282.466172905,8326.93023555556
282.5847500792,8320.25690222223
282.7033113178,8317.81023555556
282.8218566208,8297.77023555556
282.9403859882,8279.62023555556
283.05889942,8275.51690222223
283.1773969162,8262.65356888889
283.2958784768,8257.40690222222
283.4143441018,8245.02690222223
283.5327937912,8230.78356888889
283.651227545,8228.93356888889
283.7696453632,8213.69356888889
283.8880472458,8203.15690222222
284.0064331928,8202.36690222222
284.1248032042,8195.78690222222
284.24315728,8191.21356888889
284.3614954202,8193.95690222222
284.4798176248,8189.91023555556
284.5981238938,8195.39023555556
284.7164142272,8203.57023555556
284.834688625,8198.63690222222
284.9529470872,8194.57690222222
285.0711896138,8184.14690222222
285.1894162048,8170.45356888889
285.3076268602,8170.11356888889
285.42582158,8164.63356888889
285.5440003642,8155.19690222222
285.6621632128,8147.57356888889
285.7803101258,8144.71023555556
285.8984411032,8139.76023555556
286.016556145,8121.47356888889
286.1346552512,8123.85690222222
286.2527384218,8123.95356888889
286.3708056568,8107.70690222222
286.4888569562,8096.76690222222
286.60689232,8095.27356888889
286.7249117482,8076.00690222222
286.8429152408,8074.36023555556
286.9609027978,8071.55356888889
287.0788744192,8067.25023555556
287.196830105,8073.89356888889
287.3147698552,8058.82690222222
287.4326936698,8047.68356888889
287.5506015488,8037.25023555556
287.6684934922,8033.52690222223
287.7863695,8028.59356888889
287.9042295722,8014.84356888889
288.0220737088,8003.71690222222
288.1399019098,7994.11356888889
288.2577141752,7983.91690222222
288.375510505,7973.30690222222
288.4932908992,7963.83690222222
288.6110553578,7947.36690222222
288.7288038808,7930.79023555556
288.8465364682,7913.72356888889
288.96425312,7907.82023555556
289.0819538362,7894.50023555556
289.1996386168,7891.09690222222
289.3173074618,7900.27023555556
289.4349603712,7894.67023555556
289.552597345,7895.95023555556
289.6702183832,7889.43023555556
289.7878234858,7886.50690222222
289.9054126528,7884.02023555556
290.0229858842,7882.31356888889
290.14054318,7886.04356888889
290.2580845402,7881.54023555556
290.3756099648,7881.99356888889
290.4931194538,7884.43356888889
290.6106130072,7892.09023555556
290.728090625,7884.97690222222
290.8455523072,7888.83356888889
290.9629980538,7896.40356888889
291.0804278648,7896.59356888889
291.1978417402,7895.94356888889
291.31523968,7896.62356888889
291.4326216842,7894.75356888889
291.5499877528,7901.17023555556
291.6673378858,7907.22023555556
291.7846720832,7909.79690222222
291.901990345,7909.61690222222
292.0192926712,7915.71023555556
292.1365790618,7917.14690222222
292.2538495168,7919.71023555556
292.3711040362,7920.39023555556
292.48834262,7926.21023555556
292.6055652682,7927.39690222222
292.7227719808,7932.87023555556
292.8399627578,7935.24690222222
292.9571375992,7944.69356888889
293.074296505,7948.97023555556
293.1914394752,7949.00023555556
293.3085665098,7948.90023555556
293.4256776088,7959.91023555556
293.5427727722,7959.63690222222
293.659852,7962.51690222222
293.7769152922,7972.33690222222
293.8939626488,7980.66023555556
294.0109940698,7979.75356888889
294.1280095552,7981.60023555556
294.245009105,7993.66690222222
294.3619927192,7991.34690222222
294.4789603978,7996.58690222222
294.5959121408,7995.96690222222
294.7128479482,7998.63023555556
294.82976782,8011.92690222223
294.9466717562,8009.56690222222
295.0635597568,8019.34356888889
295.1804318218,8024.54023555556
295.2972879512,8025.48023555556
295.414128145,8024.09690222223
