UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1119
Integration Time,1000
Averages,300
Date,5/5/2019 12:29:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8695.12245555555
Reference Date,Multiple Library Date
User Note,


181.8418,1558.32666666667
181.9732053322,-96.7575444444445
182.1045947288,-99.8908777777778
182.2359681898,-101.574211111111
182.3673257152,-59.6075444444444
182.498667305,-56.5442111111111
182.6299929592,-59.9875444444444
182.7613026778,-58.9075444444444
182.8925964608,-57.5342111111111
183.0238743082,-56.2175444444444
183.15513622,-59.4775444444444
183.2863821962,-57.5608777777777
183.4176122368,-53.8708777777777
183.5488263418,-52.5642111111111
183.6800245112,-57.6375444444444
183.811206745,-52.4575444444444
183.9423730432,-55.1208777777778
184.0735234058,-54.4742111111111
184.2046578328,-51.5375444444444
184.3357763242,-54.1008777777777
184.46687888,-54.5608777777777
184.5979655002,-51.6508777777777
184.7290361848,-54.5742111111111
184.8600909338,-52.2308777777777
184.9911297472,-50.8308777777777
185.122152625,-53.8275444444444
185.2531595672,-49.8142111111111
185.3841505738,-52.3308777777777
185.5151256448,-50.4508777777777
185.6460847802,-53.3008777777777
185.77702798,-55.1708777777777
185.9079552442,-54.1675444444444
186.0388665728,-52.5275444444444
186.1697619658,-52.4342111111111
186.3006414232,-50.3608777777777
186.431504945,-54.8142111111111
186.5623525312,-52.5342111111111
186.6931841818,-57.0475444444444
186.8239998968,-54.4308777777777
186.9547996762,-48.6742111111111
187.08558352,-53.7142111111111
187.2163514282,-50.4042111111111
187.3471034008,-57.9608777777777
187.4778394378,-56.8008777777778
187.6085595392,-51.3842111111111
187.739263705,-51.9275444444444
187.8699519352,-53.0208777777777
188.0006242298,-53.4408777777777
188.1312805888,-51.0975444444444
188.2619210122,-52.4575444444444
188.3925455,-56.2375444444444
188.5231540522,-55.0642111111111
188.6537466688,-55.8342111111111
188.7843233498,-56.3942111111111
188.9148840952,-53.9008777777777
189.045428905,-54.5408777777777
189.1759577792,-56.4508777777777
189.3064707178,-53.5808777777777
189.4369677208,-56.7842111111111
189.5674487882,-56.3042111111111
189.69791392,-49.2308777777778
189.8283631162,-55.3642111111111
189.9587963768,-56.7275444444444
190.0892137018,-53.6008777777777
190.2196150912,-55.5508777777778
190.350000545,-56.3542111111111
190.4803700632,-55.9475444444444
190.6107236458,-55.6842111111111
190.7410612928,-56.5342111111111
190.8713830042,-50.0442111111111
191.00168878,-55.1408777777778
191.1319786202,-55.6475444444444
191.2622525248,-57.5075444444444
191.3925104938,-52.6042111111111
191.5227525272,-55.9408777777778
191.652978625,-49.7642111111111
191.7831887872,-52.4175444444444
191.9133830138,-55.6175444444444
192.0435613048,-54.4475444444444
192.1737236602,-52.4342111111111
192.30387008,-53.1308777777777
192.4340005642,-56.5842111111111
192.5641151128,-52.6175444444444
192.6942137258,-57.4442111111111
192.8242964032,-52.3608777777778
192.954363145,-54.5508777777777
193.0844139512,-55.9808777777777
193.2144488218,-55.4808777777777
193.3444677568,-57.6175444444444
193.4744707562,-53.3942111111111
193.60445782,-56.4275444444444
193.7344289482,-54.9542111111111
193.8643841408,-53.7075444444444
193.9943233978,-53.7975444444444
194.1242467192,-54.0308777777777
194.254154105,-52.3675444444444
194.3840455552,-53.5242111111111
194.5139210698,-55.0475444444444
194.6437806488,-54.1408777777777
194.7736242922,-53.5242111111111
194.903452,-56.0375444444444
195.0332637722,-47.7142111111111
195.1630596088,-56.4642111111111
195.2928395098,-56.8642111111111
195.4226034752,-52.1075444444444
195.552351505,-56.8475444444444
195.6820835992,-53.8008777777777
195.8117997578,-56.8108777777778
195.9414999808,-56.5575444444444
196.0711842682,-58.9542111111111
196.20085262,-55.7742111111111
196.3305050362,-59.7442111111111
196.4601415168,-56.6942111111111
196.5897620618,-53.7608777777777
196.7193666712,-54.7142111111111
196.848955345,-58.3275444444444
196.9785280832,-56.8842111111111
197.1080848858,-57.5408777777778
197.2376257528,-56.4575444444444
197.3671506842,-57.4575444444444
197.49665968,-56.7842111111111
197.6261527402,-56.6742111111111
197.7556298648,-55.9142111111111
197.8850910538,-56.0508777777778
198.0145363072,-55.8208777777778
198.143965625,-46.9408777777778
198.2733790072,-58.6342111111111
198.4027764538,-55.9475444444444
198.5321579648,-57.9375444444444
198.6615235402,-54.9742111111111
198.79087318,-55.3642111111111
198.9202068842,-54.3842111111111
199.0495246528,-58.1075444444444
199.1788264858,-56.7575444444444
199.3081123832,-57.9642111111111
199.437382345,-56.1675444444444
199.5666363712,-57.3342111111111
199.6958744618,-58.1675444444444
199.8250966168,-55.1742111111111
199.9543028362,-54.1642111111111
200.08349312,-57.8708777777778
200.2126674682,-59.2742111111111
200.3418258808,-55.3508777777778
200.4709683578,-57.9475444444444
200.6000948992,-57.9608777777777
200.729205505,-60.7108777777778
200.8583001752,-55.8508777777778
200.9873789098,-55.4242111111111
201.1164417088,-57.8042111111111
201.2454885722,-54.6442111111111
201.3745195,-57.0608777777777
201.5035344922,-58.4742111111111
201.6325335488,-57.5942111111111
201.7615166698,-55.2408777777777
201.8904838552,-57.5308777777778
202.019435105,-55.6642111111111
202.1483704192,-56.9275444444444
202.2772897978,-57.0675444444444
202.4061932408,-57.2042111111111
202.5350807482,-59.5875444444444
202.66395232,-55.1642111111111
202.7928079562,-58.2008777777777
202.9216476568,-53.1908777777777
203.0504714218,-55.5975444444444
203.1792792512,-57.4008777777778
203.308071145,-58.6808777777778
203.4368471032,-43.1808777777778
203.5656071258,-57.8508777777778
203.6943512128,-57.5908777777777
203.8230793642,-56.3608777777778
203.95179158,-58.1875444444444
204.0804878602,-60.3408777777778
204.2091682048,-54.9442111111111
204.3378326138,-58.7275444444444
204.4664810872,-54.4775444444444
204.595113625,-58.6175444444444
204.7237302272,-56.3608777777778
204.8523308938,-54.8075444444444
204.9809156248,-58.8975444444444
205.1094844202,-55.1675444444444
205.23803728,-56.9342111111111
205.3665742042,-57.0208777777778
205.4950951928,-54.9008777777778
205.6236002458,-59.7108777777778
205.7520893632,-55.1542111111111
205.880562545,-56.5142111111111
206.0090197912,-56.9175444444444
206.1374611018,-57.7108777777777
206.2658864768,-55.1008777777778
206.3942959162,-56.8675444444444
206.52268942,-58.7442111111111
206.6510669882,-57.7375444444444
206.7794286208,-53.2942111111111
206.9077743178,-57.1308777777777
207.0361040792,-53.5442111111111
207.164417905,-57.0842111111111
207.2927157952,-57.4842111111111
207.4209977498,-57.1142111111111
207.5492637688,-57.5208777777777
207.6775138522,-54.0808777777777
207.805748,-57.3742111111111
207.9339662122,-54.4542111111111
208.0621684888,-58.9375444444444
208.1903548298,-55.8108777777777
208.3185252352,-56.7375444444444
208.446679705,-55.6775444444444
208.5748182392,-55.6042111111111
208.7029408378,-55.1942111111111
208.8310475008,-57.3442111111111
208.9591382282,-57.2775444444444
209.08721302,-59.3342111111111
209.2152718762,-58.2642111111111
209.3433147968,-52.2708777777777
209.4713417818,-57.2508777777778
209.5993528312,-58.4142111111111
209.727347945,-58.0375444444444
209.8553271232,-57.9342111111111
209.9832903658,-55.2642111111111
210.1112376728,-58.0575444444444
210.2391690442,-59.9375444444444
210.36708448,-61.5942111111111
210.4949839802,-58.7208777777778
210.6228675448,-56.0942111111111
210.7507351738,-54.5875444444444
210.8785868672,-59.4508777777778
211.006422625,-58.2142111111111
211.1342424472,-52.7675444444444
211.2620463338,-58.2008777777777
211.3898342848,-54.6908777777778
211.5176063002,-58.2842111111111
211.64536238,-55.8142111111111
211.7731025242,-59.2175444444444
211.9008267328,-56.6742111111111
212.0285350058,-58.1408777777777
212.1562273432,-56.2008777777777
212.283903745,-52.7575444444444
212.4115642112,-57.7175444444444
212.5392087418,-55.7242111111111
212.6668373368,-55.4842111111111
212.7944499962,-57.6608777777777
212.92204672,-56.7575444444444
213.0496275082,-58.3842111111111
213.1771923608,-56.9108777777778
213.3047412778,-53.8742111111111
213.4322742592,-57.8475444444444
213.559791305,-56.0442111111111
213.6872924152,-55.2875444444444
213.8147775898,-56.9442111111111
213.9422468288,-55.9742111111111
214.0697001322,-54.5742111111111
214.1971375,-57.2742111111111
214.3245589322,-54.4208777777777
214.4519644288,-55.2608777777778
214.5793539898,-54.1942111111111
214.7067276152,-56.1808777777778
214.834085305,-55.7508777777778
214.9614270592,-57.3608777777778
215.0887528778,-54.2242111111111
215.2160627608,-56.5108777777778
215.3433567082,-54.3475444444444
215.47063472,-54.4475444444444
215.5978967962,-54.3175444444444
215.7251429368,-50.6442111111111
215.8523731418,-52.1508777777777
215.9795874112,-56.3142111111111
216.106785745,-56.1042111111111
216.2339681432,-53.7908777777777
216.3611346058,-50.4675444444444
216.4882851328,-52.4208777777777
216.6154197242,-54.8475444444444
216.74253838,-49.5475444444444
216.8696411002,-52.4608777777778
216.9967278848,-51.7942111111111
217.1237987338,-53.0775444444444
217.2508536472,-55.7375444444444
217.377892625,-51.2508777777777
217.5049156672,-50.8075444444444
217.6319227738,-54.0275444444444
217.7589139448,-55.4542111111111
217.8858891802,-54.0642111111111
218.01284848,-54.1542111111111
218.1397918442,-56.0675444444444
218.2667192728,-52.8608777777777
218.3936307658,-52.9575444444444
218.5205263232,-52.8275444444444
218.647405945,-51.0675444444444
218.7742696312,-51.2542111111111
218.9011173818,-53.9242111111111
219.0279491968,-53.3708777777777
219.1547650762,-54.0275444444444
219.28156502,-51.8908777777777
219.4083490282,-50.1975444444444
219.5351171008,-50.8575444444444
219.6618692378,-50.3875444444444
219.7886054392,-49.8842111111111
219.915325705,-50.0075444444444
220.0420300352,-52.3042111111111
220.1687184298,-51.1075444444444
220.2953908888,-49.9475444444444
220.4220474122,-50.8842111111111
220.548688,-52.9642111111111
220.6753126522,-53.1908777777777
220.8019213688,-51.1508777777777
220.9285141498,-52.0675444444444
221.0550909952,-49.4875444444444
221.181651905,-50.0875444444444
221.3081968792,-52.6842111111111
221.4347259178,-48.5542111111111
221.5612390208,-48.9475444444444
221.6877361882,-54.3275444444444
221.81421742,-52.5575444444444
221.9406827162,-53.2742111111111
222.0671320768,-50.7142111111111
222.1935655018,-55.6242111111111
222.3199829912,-53.2042111111111
222.446384545,-52.5608777777778
222.5727701632,-56.3975444444444
222.6991398458,-51.2542111111111
222.8254935928,-51.3475444444444
222.9518314042,-53.7942111111111
223.07815328,-48.7642111111111
223.2044592202,-48.4408777777778
223.3307492248,-44.8942111111111
223.4570232938,-48.5042111111111
223.5832814272,-48.9242111111111
223.709523625,-47.9575444444444
223.8357498872,-52.0675444444444
223.9619602138,-41.4142111111111
224.0881546048,-47.4675444444444
224.2143330602,-46.5242111111111
224.34049558,-45.5842111111111
224.4666421642,-49.3442111111111
224.5927728128,-43.5775444444444
224.7188875258,-50.6742111111111
224.8449863032,-45.2008777777778
224.971069145,-46.4475444444444
225.0971360512,-49.1008777777777
225.2231870218,-45.9208777777778
225.3492220568,-46.4008777777778
225.4752411562,-45.3642111111111
225.60124432,-43.1975444444444
225.7272315482,-42.0875444444444
225.8532028408,-41.4275444444444
225.9791581978,-41.0108777777778
226.1050976192,-43.6008777777778
226.231021105,-37.9908777777778
226.3569286552,-38.8808777777778
226.4828202698,-39.9842111111111
226.6086959488,-32.9375444444444
226.7345556922,-37.3575444444444
226.8603995,-34.3908777777777
226.9862273722,-32.0508777777778
227.1120393088,-31.9808777777778
227.2378353098,-31.8675444444444
227.3636153752,-31.6342111111111
227.489379505,-23.9908777777778
227.6151276992,-29.3475444444444
227.7408599578,-33.7742111111111
227.8665762808,-25.7608777777778
227.9922766682,-24.8408777777778
228.11796112,-23.0242111111111
228.2436296362,-22.6042111111111
228.3692822168,-19.8342111111111
228.4949188618,-20.8075444444444
228.6205395712,-14.6175444444444
228.746144345,-7.05421111111111
228.8717331832,-8.20087777777778
228.9973060858,-7.99421111111111
229.1228630528,-2.89754444444444
229.2484040842,1.11245555555556
229.37392918,0.959122222222224
229.4994383402,8.03245555555555
229.6249315648,7.29912222222223
229.7504088538,10.7924555555556
229.8758702072,15.4757888888889
230.001315625,16.8657888888889
230.1267451072,17.2824555555556
230.2521586538,26.9124555555556
230.3775562648,28.1124555555556
230.5029379402,25.0624555555555
230.62830368,30.2024555555556
230.7536534842,35.3857888888889
230.8789873528,39.4257888888889
231.0043052858,52.4424555555556
231.1296072832,49.9257888888889
231.254893345,59.8491222222222
231.3801634712,68.6124555555556
231.5054176618,67.0757888888889
231.6306559168,73.5891222222222
231.7558782362,72.8257888888889
231.88108462,87.2824555555556
232.0062750682,88.8724555555556
232.1314495808,100.565788888889
232.2566081578,97.8691222222222
232.3817507992,107.412455555556
232.506877505,109.625788888889
232.6319882752,118.645788888889
232.7570831098,131.252455555556
232.8821620088,141.452455555556
233.0072249722,149.099122222222
233.132272,151.929122222222
233.2573030922,153.749122222222
233.3823182488,171.062455555556
233.5073174698,176.782455555556
233.6323007552,187.709122222222
233.757268105,185.349122222222
233.8822195192,196.829122222222
234.0071549978,208.369122222222
234.1320745408,221.409122222222
234.2569781482,224.469122222222
234.38186582,244.789122222222
234.5067375562,248.962455555556
234.6315933568,259.469122222222
234.7564332218,293.869122222222
234.8812571512,279.192455555556
235.006065145,291.702455555556
235.1308572032,308.439122222222
235.2556333258,318.795788888889
235.3803935128,329.325788888889
235.5051377642,349.139122222222
235.62986608,362.869122222222
235.7545784602,372.222455555555
235.8792749048,386.732455555555
236.0039554138,405.685788888889
236.1286199872,415.745788888889
236.253268625,432.435788888889
236.3779013272,455.072455555555
236.5025180938,467.879122222222
236.6271189248,483.005788888889
236.7517038202,501.539122222222
236.87627278,522.422455555556
237.0008258042,535.922455555555
237.1253628928,564.685788888889
237.2498840458,576.742455555556
237.3743892632,598.689122222222
237.498878545,619.409122222222
237.6233518912,639.059122222222
237.7478093018,657.405788888889
237.8722507768,685.625788888889
237.9966763162,700.999122222222
238.12108592,725.285788888889
238.2454795882,753.642455555555
238.3698573208,765.552455555555
238.4942191178,796.585788888889
238.6185649792,820.965788888888
238.742894905,843.185788888889
238.8672088952,867.792455555555
238.9915069498,898.425788888889
239.1157890688,924.312455555555
239.2400552522,950.455788888889
239.3643055,979.335788888889
239.4885398122,1004.83578888889
239.6127581888,1031.75578888889
239.7369606298,1068.31578888889
239.8611471352,1087.70245555556
239.985317705,1124.84578888889
240.1094723392,1156.64912222222
240.2336110378,1185.73245555556
240.3577338008,1217.92245555556
240.4818406282,1243.59245555556
240.60593152,1278.39912222222
240.7300064762,1321.88912222222
240.8540654968,1339.74912222222
240.9781085818,1378.23245555556
241.1021357312,1411.93578888889
241.226146945,1454.42578888889
241.3501422232,1488.27912222222
241.4741215658,1515.98578888889
241.5980849728,1553.53245555556
241.7220324442,1586.35912222222
241.84596398,1623.72912222222
241.9698795802,1662.26578888889
242.0937792448,1703.06912222222
242.2176629738,1740.81912222222
242.3415307672,1782.22245555556
242.465382625,1825.09245555556
242.5892185472,1864.00245555556
242.7130385338,1893.23578888889
242.8368425848,1933.97912222222
242.9606307002,1975.26578888889
243.08440288,2015.86245555556
243.2081591242,2059.94578888889
243.3318994328,2107.65578888889
243.4556238058,2152.61912222222
243.5793322432,2196.66245555556
243.703024745,2238.73245555556
243.8267013112,2283.31245555556
243.9503619418,2329.75245555555
244.0740066368,2360.87912222222
244.1976353962,2382.08912222222
244.32124822,2423.19245555556
244.4448451082,2474.64578888889
244.5684260608,2526.13912222222
244.6919910778,2583.09912222222
244.8155401592,2621.85578888889
244.939073305,2676.83578888889
245.0625905152,2714.75912222222
245.1860917898,2768.19578888889
245.3095771288,2805.51578888889
245.4330465322,2852.13245555556
245.5565,2896.27245555556
245.6799375322,2940.30912222222
245.8033591288,3001.72912222222
245.9267647898,3045.38912222222
246.0501545152,3081.26912222222
246.173528305,3096.86912222222
246.2968861592,3131.68578888889
246.4202280778,3188.55245555556
246.5435540608,3248.03245555556
246.6668641082,3322.94912222222
246.79015822,3384.35578888889
246.9134363962,3453.28912222222
247.0366986368,3502.69912222222
247.1599449418,3565.75912222222
247.2831753112,3612.42912222222
247.406389745,3676.33578888889
247.5295882432,3726.10578888889
247.6527708058,3775.31578888889
247.7759374328,3835.85245555556
247.8990881242,3884.75578888889
248.02222288,3932.05912222222
248.1453417002,3986.84245555556
248.2684445848,4037.76578888889
248.3915315338,4091.72245555556
248.5146025472,4140.75578888889
248.637657625,4171.92245555556
248.7606967672,4168.99578888889
248.8837199738,4211.36578888889
249.0067272448,4284.57578888889
249.1297185802,4349.47912222222
249.25269398,4404.29245555555
249.3756534442,4466.78912222222
249.4985969728,4522.76578888889
249.6215245658,4590.58912222222
249.7444362232,4638.65578888889
249.867331945,4697.73912222222
249.9902117312,4763.49578888889
250.1130755818,4810.86245555555
250.2359234968,4885.28578888889
250.3587554762,4925.86245555555
250.48157152,4973.73912222222
250.6043716282,5034.35245555555
250.7271558008,5073.97578888889
250.8499240378,5127.70578888889
250.9726763392,5181.87245555555
251.095412705,5228.25912222222
251.2181331352,5273.33912222222
251.3408376298,5325.42578888889
251.4635261888,5377.25578888889
251.5861988122,5411.74245555555
251.7088555,5432.93578888889
251.8314962522,5432.55245555555
251.9541210688,5490.83578888889
252.0767299498,5558.25578888889
252.1993228952,5617.45245555555
252.321899905,5674.79245555555
252.4444609792,5737.33578888889
252.5670061178,5782.76245555555
252.6895353208,5843.74578888888
252.8120485882,5887.59245555555
252.93454592,5955.36245555555
253.0570273162,6001.10912222222
253.1794927768,6058.87912222222
253.3019423018,6120.70245555555
253.4243758912,6159.68578888888
253.546793545,6204.43578888888
253.6691952632,6266.26578888888
253.7915810458,6298.70578888888
253.9139508928,6344.86912222222
254.0363048042,6391.14912222222
254.15864278,6427.88578888889
254.2809648202,6477.52578888888
254.4032709248,6504.87912222222
254.5255610938,6551.28578888888
254.6478353272,6586.45912222222
254.770093625,6612.53245555555
254.8923359872,6641.73578888888
255.0145624138,6674.00912222222
255.1367729048,6700.73245555555
255.2589674602,6698.85578888888
255.38114608,6715.45578888888
255.5033087642,6769.50245555555
255.6254555128,6820.09578888888
255.7475863258,6864.75912222222
255.8697012032,6914.46578888889
255.991800145,6957.36245555555
256.1138831512,7012.16578888889
256.2359502218,7064.97245555555
256.3580013568,7120.57245555555
256.4800365562,7185.41245555555
256.60205582,7240.49578888889
256.7240591482,7293.36578888889
256.8460465408,7337.46245555555
256.9680179978,7377.21578888889
257.0899735192,7426.22245555555
257.211913105,7465.98578888889
257.3338367552,7497.18578888889
257.4557444698,7536.31912222222
257.5776362488,7564.69245555555
257.6995120922,7588.76912222222
257.821372,7610.81245555555
257.9432159722,7649.91245555555
258.0650440088,7680.86245555555
258.1868561098,7708.58912222222
258.3086522752,7739.24578888889
258.430432505,7761.83912222222
258.5521967992,7788.92245555555
258.6739451578,7816.02245555555
258.7956775808,7849.71578888889
258.9173940682,7873.80578888889
259.03909462,7898.57578888889
259.1607792362,7901.29912222222
259.2824479168,7902.83912222222
259.4041006618,7929.95912222222
259.5257374712,7961.72912222222
259.647358345,7994.71245555555
259.7689632832,8014.39912222222
259.8905522858,8039.06578888888
260.0121253528,8062.34578888888
260.1336824842,8078.79245555555
260.25522368,8106.34912222222
260.3767489402,8125.14912222222
260.4982582648,8138.78245555555
260.6197516538,8158.03912222222
260.7412291072,8172.83912222222
260.862690625,8187.68912222222
260.9841362072,8217.62912222222
261.1055658538,8234.94912222222
261.2269795648,8260.55912222222
261.3483773402,8274.10245555555
261.46975918,8293.60578888888
261.5911250842,8308.92578888888
261.7124750528,8330.83912222222
261.8338090858,8345.64578888888
261.9551271832,8379.99245555555
262.076429345,8417.41912222222
262.1977155712,8433.26912222222
262.3189858618,8454.27912222222
262.4402402168,8462.17912222222
262.5614786362,8477.26912222222
262.68270112,8487.84912222222
262.8039076682,8491.50912222222
262.9250982808,8505.41578888889
263.0462729578,8520.48912222222
263.1674316992,8524.39245555556
263.288574505,8539.81245555556
263.4097013752,8551.10578888889
263.5308123098,8546.28578888889
263.6519073088,8539.33912222222
263.7729863722,8548.35578888889
263.8940495,8555.97245555555
264.0150966922,8562.08912222222
264.1361279488,8573.88912222222
264.2571432698,8589.19245555555
264.3781426552,8602.83245555555
264.499126105,8620.57245555556
264.6200936192,8628.73912222222
264.7410451978,8639.41245555556
264.8619808408,8644.01912222222
264.9829005482,8665.05578888889
265.10380432,8665.67245555556
265.2246921562,8671.96245555556
265.3455640568,8678.03912222222
265.4664200218,8688.27245555555
265.5872600512,8682.14578888889
265.708084145,8690.37245555555
265.8288923032,8692.95912222222
265.9496845258,8693.21578888889
266.0704608128,8695.12245555555
266.1912211642,8689.35912222222
266.31196558,8684.95245555555
266.4326940602,8675.70245555555
266.5534066048,8672.81245555556
266.6741032138,8670.59912222222
266.7947838872,8658.23912222222
266.915448625,8645.23578888889
267.0360974272,8631.77912222222
267.1567302938,8618.46245555555
267.2773472248,8614.12578888889
267.3979482202,8615.35912222222
267.51853328,8595.63245555555
267.6391024042,8603.74912222222
267.7596555928,8604.59578888889
267.8801928458,8600.61578888889
268.0007141632,8600.16578888889
268.121219545,8617.61245555555
268.2417089912,8614.71578888889
268.3621825018,8616.22912222222
268.4826400768,8629.05578888889
268.6030817162,8624.96245555555
268.72350742,8626.29912222222
268.8439171882,8628.13245555555
268.9643110208,8628.77578888889
269.0846889178,8635.61245555556
269.2050508792,8636.25578888889
269.325396905,8623.69578888889
269.4457269952,8621.30578888889
269.5660411498,8618.45245555555
269.6863393688,8613.53245555555
269.8066216522,8613.97912222222
269.926888,8608.74912222222
270.0471384122,8604.72245555555
270.1673728888,8604.70578888889
270.2875914298,8594.47245555555
270.4077940352,8591.15912222222
270.527980705,8584.03245555555
270.6481514392,8572.06245555556
270.7683062378,8566.59912222222
270.8884451008,8557.52245555555
271.0085680282,8544.60912222222
271.12867502,8537.86912222222
271.2487660762,8526.25578888889
271.3688411968,8512.88578888889
271.4889003818,8512.54578888889
271.6089436312,8512.57912222222
271.728970945,8508.02245555555
271.8489823232,8491.57578888889
271.9689777658,8485.19245555555
272.0889572728,8483.92578888889
272.2089208442,8483.17245555555
272.32886848,8479.26245555555
272.4488001802,8468.74912222222
272.5687159448,8465.35912222222
272.6886157738,8469.20578888889
272.8084996672,8471.40245555555
272.928367625,8471.94912222222
273.0482196472,8487.66578888889
273.1680557338,8482.97578888889
273.2878758848,8490.71578888889
273.4076801002,8485.90245555555
273.52746838,8472.77245555555
273.6472407242,8464.09912222222
273.7669971328,8461.95912222222
273.8867376058,8455.50245555555
274.0064621432,8441.59578888888
274.126170745,8437.51578888888
274.2458634112,8437.88245555555
274.3655401418,8437.19245555555
274.4852009368,8427.83578888888
274.6048457962,8435.78245555555
274.72447472,8433.11245555555
274.8440877082,8429.19245555555
274.9636847608,8425.95245555555
275.0832658778,8425.48245555555
275.2028310592,8418.53912222222
275.322380305,8408.36578888888
275.4419136152,8409.53912222222
275.5614309898,8389.88578888889
275.6809324288,8384.60245555555
275.8004179322,8369.57912222222
275.9198875,8359.69245555555
276.0393411322,8354.22578888888
276.1587788288,8338.10578888888
276.2782005898,8331.68912222222
276.3976064152,8334.51912222222
276.516996305,8318.88245555555
276.6363702592,8323.32245555555
276.7557282778,8312.54245555555
276.8750703608,8310.65245555555
276.9943965082,8315.48245555555
277.11370672,8311.19245555555
277.2330009962,8310.59578888888
277.3522793368,8329.59578888888
277.4715417418,8327.37912222222
277.5907882112,8324.85578888888
277.710018745,8328.49245555555
277.8292333432,8322.82912222222
277.9484320058,8323.67912222222
278.0676147328,8319.51245555555
278.1867815242,8318.33245555555
278.30593238,8310.64245555555
278.4250673002,8310.34245555555
278.5441862848,8304.98245555555
278.6632893338,8306.99912222222
278.7823764472,8297.96912222222
278.901447625,8292.97912222222
279.0205028672,8288.37912222222
279.1395421738,8297.07245555555
279.2585655448,8286.15578888888
279.3775729802,8284.13578888888
279.49656448,8278.42245555555
279.6155400442,8272.44578888888
279.7344996728,8271.28578888888
279.8534433658,8257.69912222222
279.9723711232,8254.28245555555
280.091282945,8247.91245555555
280.2101788312,8231.34912222222
280.3290587818,8230.16578888888
280.4479227968,8219.10245555555
280.5667708762,8203.02245555555
280.68560302,8206.35912222222
280.8044192282,8192.12578888888
280.9232195008,8189.29245555555
281.0420038378,8188.62578888888
281.1607722392,8180.48578888888
281.279524705,8189.66578888888
281.3982612352,8180.67578888888
281.5169818298,8191.00912222222
281.6356864888,8192.23245555555
281.7543752122,8193.18245555555
281.873048,8187.56578888888
281.9917048522,8183.22245555555
282.1103457688,8186.44578888888
282.2289707498,8181.39578888888
282.3475797952,8175.01245555555
282.466172905,8171.63912222222
282.5847500792,8171.17245555555
282.7033113178,8161.11912222222
282.8218566208,8157.32245555555
282.9403859882,8126.79912222222
283.05889942,8120.30912222222
283.1773969162,8114.94912222222
283.2958784768,8106.49912222222
283.4143441018,8093.21912222222
283.5327937912,8080.58245555555
283.651227545,8079.50578888888
283.7696453632,8065.11912222222
283.8880472458,8056.17912222222
284.0064331928,8048.00245555555
284.1248032042,8049.26578888888
284.24315728,8041.74245555555
284.3614954202,8047.95245555555
284.4798176248,8044.43578888888
284.5981238938,8058.65912222222
284.7164142272,8055.06578888888
284.834688625,8049.62912222222
284.9529470872,8042.45912222222
285.0711896138,8031.71912222222
285.1894162048,8025.30578888888
285.3076268602,8021.69578888888
285.42582158,8015.45578888888
285.5440003642,8011.30578888888
285.6621632128,8003.90578888888
285.7803101258,7999.26245555555
285.8984411032,7996.47245555555
286.016556145,7983.97245555555
286.1346552512,7978.95245555555
286.2527384218,7977.66245555555
286.3708056568,7968.58578888889
286.4888569562,7957.81912222222
286.60689232,7953.17578888889
286.7249117482,7938.56578888889
286.8429152408,7941.09912222222
286.9609027978,7931.80912222222
287.0788744192,7932.51245555555
287.196830105,7933.17245555555
287.3147698552,7919.63912222222
287.4326936698,7906.17912222222
287.5506015488,7900.85578888889
287.6684934922,7891.56912222222
287.7863695,7889.65578888889
287.9042295722,7878.70578888889
288.0220737088,7867.32245555555
288.1399019098,7859.95578888889
288.2577141752,7852.43245555555
288.375510505,7835.07912222222
288.4932908992,7829.02578888889
288.6110553578,7808.16912222222
288.7288038808,7794.40245555555
288.8465364682,7782.86912222222
288.96425312,7777.11245555555
289.0819538362,7762.80245555555
289.1996386168,7763.35912222222
289.3173074618,7766.64245555555
289.4349603712,7761.04245555555
289.552597345,7760.60245555555
289.6702183832,7760.91245555555
289.7878234858,7754.34578888889
289.9054126528,7752.54578888889
290.0229858842,7755.74912222222
290.14054318,7754.23912222222
290.2580845402,7754.67245555555
290.3756099648,7750.03578888889
290.4931194538,7759.34578888889
290.6106130072,7758.99245555555
290.728090625,7757.72245555555
290.8455523072,7760.59578888889
290.9629980538,7767.30578888889
291.0804278648,7764.75912222222
291.1978417402,7767.96578888889
291.31523968,7768.29912222222
291.4326216842,7767.40912222222
291.5499877528,7774.71912222222
291.6673378858,7782.78578888889
291.7846720832,7786.17578888889
291.901990345,7784.29912222222
292.0192926712,7791.39578888889
292.1365790618,7790.23245555555
292.2538495168,7797.84578888889
292.3711040362,7798.37578888889
292.48834262,7803.22245555555
292.6055652682,7803.15912222222
292.7227719808,7810.46245555555
292.8399627578,7811.01245555555
292.9571375992,7820.24578888889
293.074296505,7827.14578888889
293.1914394752,7831.11912222222
293.3085665098,7829.65912222222
293.4256776088,7840.66245555555
293.5427727722,7842.93578888889
293.659852,7849.25912222222
293.7769152922,7847.32578888889
293.8939626488,7857.26912222222
294.0109940698,7859.77578888889
294.1280095552,7860.11245555555
294.245009105,7866.65578888889
294.3619927192,7868.97245555555
294.4789603978,7877.16245555555
294.5959121408,7874.88578888889
294.7128479482,7882.20578888889
294.82976782,7896.35912222222
294.9466717562,7888.67245555555
295.0635597568,7897.57245555555
295.1804318218,7905.78245555555
295.2972879512,7909.32912222222
295.414128145,7909.94578888889
