UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1131
Integration Time,1000
Averages,300
Date,5/5/2019 1:29:58 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9284.65584111111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.34666666667
181.9732053322,-98.7641588888889
182.1045947288,-101.747492222222
182.2359681898,-103.640825555556
182.3673257152,-58.9374922222222
182.498667305,-56.5374922222222
182.6299929592,-59.4974922222222
182.7613026778,-58.1174922222222
182.8925964608,-57.0308255555555
183.0238743082,-56.1274922222222
183.15513622,-58.4141588888889
183.2863821962,-57.2708255555555
183.4176122368,-53.4841588888889
183.5488263418,-52.2708255555555
183.6800245112,-57.4741588888889
183.811206745,-51.8908255555555
183.9423730432,-54.6341588888889
184.0735234058,-54.6408255555555
184.2046578328,-50.9108255555555
184.3357763242,-53.9641588888889
184.46687888,-54.5174922222222
184.5979655002,-51.4008255555555
184.7290361848,-54.5574922222222
184.8600909338,-51.3974922222222
184.9911297472,-50.6208255555555
185.122152625,-53.4674922222222
185.2531595672,-49.5774922222222
185.3841505738,-51.6941588888889
185.5151256448,-50.1641588888889
185.6460847802,-53.1074922222222
185.77702798,-54.7374922222222
185.9079552442,-54.0341588888889
186.0388665728,-52.3974922222222
186.1697619658,-52.5908255555555
186.3006414232,-49.6274922222222
186.431504945,-54.3608255555555
186.5623525312,-49.7308255555555
186.6931841818,-56.4941588888889
186.8239998968,-54.3574922222222
186.9547996762,-48.6208255555555
187.08558352,-53.6008255555555
187.2163514282,-50.3941588888889
187.3471034008,-58.0074922222222
187.4778394378,-56.9974922222222
187.6085595392,-51.5241588888889
187.739263705,-51.8841588888889
187.8699519352,-52.8708255555555
188.0006242298,-53.8441588888889
188.1312805888,-51.1241588888889
188.2619210122,-52.7074922222222
188.3925455,-56.3908255555555
188.5231540522,-55.0474922222222
188.6537466688,-55.6808255555555
188.7843233498,-56.0941588888889
188.9148840952,-53.4474922222222
189.045428905,-54.3574922222222
189.1759577792,-56.2674922222222
189.3064707178,-53.5241588888889
189.4369677208,-56.9341588888889
189.5674487882,-56.6408255555555
189.69791392,-48.8641588888889
189.8283631162,-55.4141588888889
189.9587963768,-56.9374922222222
190.0892137018,-54.0941588888889
190.2196150912,-55.4508255555555
190.350000545,-55.9341588888889
190.4803700632,-55.9508255555555
190.6107236458,-55.2608255555555
190.7410612928,-56.5974922222222
190.8713830042,-49.7608255555555
191.00168878,-55.2474922222222
191.1319786202,-55.2508255555555
191.2622525248,-57.3974922222222
191.3925104938,-52.2474922222222
191.5227525272,-55.5308255555555
191.652978625,-49.7208255555555
191.7831887872,-52.3674922222222
191.9133830138,-55.3808255555555
192.0435613048,-54.4341588888889
192.1737236602,-52.5108255555555
192.30387008,-52.9808255555555
192.4340005642,-56.5241588888889
192.5641151128,-52.5108255555555
192.6942137258,-57.1541588888889
192.8242964032,-52.7274922222222
192.954363145,-54.5408255555555
193.0844139512,-55.5174922222222
193.2144488218,-55.5008255555555
193.3444677568,-57.7741588888889
193.4744707562,-53.9508255555555
193.60445782,-56.5308255555555
193.7344289482,-54.6374922222222
193.8643841408,-54.1474922222222
193.9943233978,-53.7241588888889
194.1242467192,-54.0674922222222
194.254154105,-52.3674922222222
194.3840455552,-53.2241588888889
194.5139210698,-54.7108255555555
194.6437806488,-53.9674922222222
194.7736242922,-53.4674922222222
194.903452,-55.9141588888889
195.0332637722,-47.4341588888889
195.1630596088,-56.7374922222222
195.2928395098,-56.7508255555555
195.4226034752,-51.7274922222222
195.552351505,-56.9408255555555
195.6820835992,-53.7374922222222
195.8117997578,-56.4041588888889
195.9414999808,-56.2074922222222
196.0711842682,-59.0541588888889
196.20085262,-55.7208255555555
196.3305050362,-59.3074922222222
196.4601415168,-56.3074922222222
196.5897620618,-53.9841588888889
196.7193666712,-54.5574922222222
196.848955345,-58.1474922222222
196.9785280832,-57.2108255555555
197.1080848858,-57.6541588888889
197.2376257528,-56.5041588888889
197.3671506842,-57.3541588888889
197.49665968,-56.8141588888889
197.6261527402,-56.6008255555555
197.7556298648,-55.6374922222222
197.8850910538,-56.5841588888889
198.0145363072,-55.9841588888889
198.143965625,-46.6574922222222
198.2733790072,-58.5574922222222
198.4027764538,-55.9541588888889
198.5321579648,-58.3374922222222
198.6615235402,-54.9274922222222
198.79087318,-55.3041588888889
198.9202068842,-54.2441588888889
199.0495246528,-58.0674922222222
199.1788264858,-56.6541588888889
199.3081123832,-57.2541588888889
199.437382345,-56.1108255555555
199.5666363712,-57.4508255555555
199.6958744618,-58.3441588888889
199.8250966168,-55.1808255555555
199.9543028362,-54.3641588888889
200.08349312,-58.1841588888889
200.2126674682,-59.3574922222222
200.3418258808,-55.0508255555555
200.4709683578,-58.3041588888889
200.6000948992,-58.0441588888889
200.729205505,-60.6474922222222
200.8583001752,-55.8074922222222
200.9873789098,-55.1341588888889
201.1164417088,-57.7774922222222
201.2454885722,-54.7341588888889
201.3745195,-56.8874922222222
201.5035344922,-58.3874922222222
201.6325335488,-57.6841588888889
201.7615166698,-55.0608255555555
201.8904838552,-57.4441588888889
202.019435105,-55.1541588888889
202.1483704192,-56.4041588888889
202.2772897978,-57.4408255555555
202.4061932408,-56.7441588888889
202.5350807482,-59.4741588888889
202.66395232,-55.5741588888889
202.7928079562,-58.3874922222222
202.9216476568,-53.3208255555555
203.0504714218,-55.4608255555555
203.1792792512,-56.8841588888889
203.308071145,-58.8474922222222
203.4368471032,-43.6674922222222
203.5656071258,-57.9308255555556
203.6943512128,-57.6908255555556
203.8230793642,-56.6808255555555
203.95179158,-58.3974922222222
204.0804878602,-60.6441588888889
204.2091682048,-54.4508255555555
204.3378326138,-58.2241588888889
204.4664810872,-54.6241588888889
204.595113625,-57.9574922222222
204.7237302272,-56.4708255555555
204.8523308938,-54.9741588888889
204.9809156248,-58.4908255555556
205.1094844202,-54.6974922222222
205.23803728,-56.5541588888889
205.3665742042,-56.9408255555555
205.4950951928,-54.8741588888889
205.6236002458,-59.1541588888889
205.7520893632,-54.4174922222222
205.880562545,-55.9874922222222
206.0090197912,-56.6474922222222
206.1374611018,-57.6041588888889
206.2658864768,-54.8774922222222
206.3942959162,-56.9541588888889
206.52268942,-58.7074922222222
206.6510669882,-58.4208255555556
206.7794286208,-53.2941588888889
206.9077743178,-57.1741588888889
207.0361040792,-53.3341588888889
207.164417905,-57.1308255555555
207.2927157952,-57.4974922222222
207.4209977498,-56.6508255555555
207.5492637688,-57.1608255555555
207.6775138522,-53.5774922222222
207.805748,-57.2108255555555
207.9339662122,-54.3274922222222
208.0621684888,-58.5674922222222
208.1903548298,-55.6441588888889
208.3185252352,-56.5874922222222
208.446679705,-55.7641588888889
208.5748182392,-55.1641588888889
208.7029408378,-54.9608255555555
208.8310475008,-57.3541588888889
208.9591382282,-57.2274922222222
209.08721302,-59.3574922222222
209.2152718762,-58.0541588888889
209.3433147968,-51.6708255555555
209.4713417818,-57.1741588888889
209.5993528312,-58.5674922222222
209.727347945,-57.5474922222222
209.8553271232,-57.8074922222222
209.9832903658,-54.9308255555555
210.1112376728,-57.9174922222222
210.2391690442,-59.9074922222222
210.36708448,-61.3474922222222
210.4949839802,-58.7274922222222
210.6228675448,-56.3374922222222
210.7507351738,-54.7241588888889
210.8785868672,-59.0908255555556
211.006422625,-57.7308255555556
211.1342424472,-52.9741588888889
211.2620463338,-57.8974922222222
211.3898342848,-55.0341588888889
211.5176063002,-58.1941588888889
211.64536238,-55.7774922222222
211.7731025242,-59.1674922222222
211.9008267328,-56.3274922222222
212.0285350058,-57.7174922222222
212.1562273432,-56.2408255555555
212.283903745,-52.3641588888889
212.4115642112,-57.9474922222222
212.5392087418,-55.7241588888889
212.6668373368,-55.0441588888889
212.7944499962,-57.2374922222222
212.92204672,-56.9708255555555
213.0496275082,-58.6441588888889
213.1771923608,-56.4274922222222
213.3047412778,-54.0074922222222
213.4322742592,-57.7741588888889
213.559791305,-55.6074922222222
213.6872924152,-55.2608255555555
213.8147775898,-56.4408255555555
213.9422468288,-55.8008255555555
214.0697001322,-54.5208255555555
214.1971375,-56.9774922222222
214.3245589322,-54.4141588888889
214.4519644288,-54.8208255555555
214.5793539898,-53.9141588888889
214.7067276152,-55.7908255555555
214.834085305,-55.4974922222222
214.9614270592,-57.3841588888889
215.0887528778,-53.9808255555555
215.2160627608,-56.5908255555555
215.3433567082,-54.1574922222222
215.47063472,-54.0308255555555
215.5978967962,-53.5574922222222
215.7251429368,-50.5308255555555
215.8523731418,-51.5508255555555
215.9795874112,-55.9641588888889
216.106785745,-56.2608255555555
216.2339681432,-53.2908255555555
216.3611346058,-50.3641588888889
216.4882851328,-52.0441588888889
216.6154197242,-54.7308255555555
216.74253838,-48.9241588888889
216.8696411002,-52.4741588888889
216.9967278848,-51.3341588888889
217.1237987338,-53.0474922222222
217.2508536472,-55.5974922222222
217.377892625,-51.0174922222222
217.5049156672,-50.7208255555555
217.6319227738,-54.0274922222222
217.7589139448,-55.2008255555555
217.8858891802,-53.9874922222222
218.01284848,-53.5641588888889
218.1397918442,-55.8674922222222
218.2667192728,-52.8608255555555
218.3936307658,-52.4274922222222
218.5205263232,-53.2008255555555
218.647405945,-50.8574922222222
218.7742696312,-51.1974922222222
218.9011173818,-53.4474922222222
219.0279491968,-52.8708255555555
219.1547650762,-53.5274922222222
219.28156502,-51.8708255555555
219.4083490282,-50.3341588888889
219.5351171008,-50.5941588888889
219.6618692378,-49.6474922222222
219.7886054392,-50.0808255555555
219.915325705,-50.1008255555555
220.0420300352,-52.1641588888889
220.1687184298,-50.8274922222222
220.2953908888,-50.1174922222222
220.4220474122,-50.5641588888889
220.548688,-52.7674922222222
220.6753126522,-53.1008255555555
220.8019213688,-50.8441588888889
220.9285141498,-52.1541588888889
221.0550909952,-49.0908255555555
221.181651905,-49.7941588888889
221.3081968792,-52.3008255555555
221.4347259178,-48.4608255555555
221.5612390208,-48.3808255555555
221.6877361882,-54.1441588888889
221.81421742,-52.2474922222222
221.9406827162,-53.5974922222222
222.0671320768,-50.5008255555555
222.1935655018,-55.5341588888889
222.3199829912,-53.1641588888889
222.446384545,-52.6808255555555
222.5727701632,-55.9908255555555
222.6991398458,-50.7574922222222
222.8254935928,-51.2608255555555
222.9518314042,-53.5541588888889
223.07815328,-47.9708255555555
223.2044592202,-48.0274922222222
223.3307492248,-44.4374922222222
223.4570232938,-48.5208255555555
223.5832814272,-48.7041588888889
223.709523625,-47.8474922222222
223.8357498872,-51.8541588888889
223.9619602138,-40.6974922222222
224.0881546048,-47.6474922222222
224.2143330602,-46.3708255555555
224.34049558,-45.1841588888889
224.4666421642,-49.4774922222222
224.5927728128,-43.0208255555555
224.7188875258,-50.0808255555555
224.8449863032,-45.1441588888889
224.971069145,-45.4041588888889
225.0971360512,-48.4941588888889
225.2231870218,-45.4608255555555
225.3492220568,-45.8608255555555
225.4752411562,-44.5974922222222
225.60124432,-42.3574922222222
225.7272315482,-40.8808255555555
225.8532028408,-40.9441588888889
225.9791581978,-40.5108255555555
226.1050976192,-42.9741588888889
226.231021105,-36.9141588888889
226.3569286552,-38.2541588888889
226.4828202698,-39.4208255555555
226.6086959488,-31.9841588888889
226.7345556922,-36.4008255555555
226.8603995,-33.5341588888889
226.9862273722,-31.5974922222222
227.1120393088,-31.2441588888889
227.2378353098,-30.9174922222222
227.3636153752,-30.8608255555555
227.489379505,-22.6908255555556
227.6151276992,-28.8608255555555
227.7408599578,-32.8308255555555
227.8665762808,-24.5274922222222
227.9922766682,-24.4541588888889
228.11796112,-21.4674922222222
228.2436296362,-21.3274922222222
228.3692822168,-18.8108255555556
228.4949188618,-19.2774922222222
228.6205395712,-12.8074922222222
228.746144345,-5.31749222222223
228.8717331832,-6.74415888888889
228.9973060858,-6.60749222222223
229.1228630528,-1.43082555555556
229.2484040842,2.75917444444444
229.37392918,2.89584111111111
229.4994383402,10.7525077777778
229.6249315648,9.34250777777777
229.7504088538,13.1258411111111
229.8758702072,17.7725077777778
230.001315625,19.2958411111111
230.1267451072,20.1058411111111
230.2521586538,29.4791744444445
230.3775562648,30.2691744444445
230.5029379402,28.3891744444445
230.62830368,33.8425077777778
230.7536534842,39.0925077777778
230.8789873528,43.3591744444445
231.0043052858,56.3225077777778
231.1296072832,54.5258411111111
231.254893345,64.3958411111111
231.3801634712,72.9658411111111
231.5054176618,71.9591744444444
231.6306559168,78.9525077777778
231.7558782362,77.9858411111111
231.88108462,92.3191744444444
232.0062750682,94.8758411111111
232.1314495808,106.875841111111
232.2566081578,104.565841111111
232.3817507992,114.499174444444
232.506877505,116.822507777778
232.6319882752,126.762507777778
232.7570831098,139.582507777778
232.8821620088,149.532507777778
233.0072249722,157.519174444444
233.132272,160.909174444444
233.2573030922,163.215841111111
233.3823182488,181.519174444444
233.5073174698,187.235841111111
233.6323007552,198.455841111111
233.757268105,196.659174444444
233.8822195192,209.149174444444
234.0071549978,221.409174444445
234.1320745408,234.652507777778
234.2569781482,238.529174444445
234.38186582,260.262507777778
234.5067375562,263.705841111111
234.6315933568,275.162507777778
234.7564332218,310.509174444445
234.8812571512,296.309174444444
235.006065145,310.872507777778
235.1308572032,327.782507777778
235.2556333258,338.819174444445
235.3803935128,350.805841111111
235.5051377642,371.432507777778
235.62986608,385.662507777778
235.7545784602,396.565841111111
235.8792749048,410.972507777778
236.0039554138,430.372507777778
236.1286199872,442.285841111111
236.253268625,460.295841111111
236.3779013272,483.792507777778
236.5025180938,497.622507777778
236.6271189248,512.419174444444
236.7517038202,534.512507777778
236.87627278,556.182507777778
237.0008258042,569.552507777778
237.1253628928,600.542507777778
237.2498840458,613.699174444444
237.3743892632,637.249174444444
237.498878545,660.002507777778
237.6233518912,680.672507777778
237.7478093018,701.999174444444
237.8722507768,728.942507777778
237.9966763162,747.909174444444
238.12108592,772.032507777777
238.2454795882,803.592507777778
238.3698573208,815.775841111111
238.4942191178,849.039174444444
238.6185649792,872.552507777777
238.742894905,897.975841111111
238.8672088952,926.455841111111
238.9915069498,957.372507777777
239.1157890688,984.01584111111
239.2400552522,1013.10250777778
239.3643055,1044.10584111111
239.4885398122,1072.16584111111
239.6127581888,1099.45584111111
239.7369606298,1138.56584111111
239.8611471352,1159.96584111111
239.985317705,1197.48584111111
240.1094723392,1233.74584111111
240.2336110378,1264.37250777778
240.3577338008,1299.61250777778
240.4818406282,1327.26250777778
240.60593152,1363.61584111111
240.7300064762,1410.29250777778
240.8540654968,1431.08250777778
240.9781085818,1469.21250777778
241.1021357312,1507.40584111111
241.226146945,1551.11250777778
241.3501422232,1585.97250777778
241.4741215658,1618.31917444444
241.5980849728,1656.30584111111
241.7220324442,1692.19584111111
241.84596398,1731.52250777778
241.9698795802,1772.01917444444
242.0937792448,1815.29250777778
242.2176629738,1854.58584111111
242.3415307672,1902.32917444445
242.465382625,1947.83250777778
242.5892185472,1988.83250777778
242.7130385338,2021.46584111111
242.8368425848,2063.32250777778
242.9606307002,2104.62917444444
243.08440288,2150.06917444444
243.2081591242,2199.13584111111
243.3318994328,2250.81250777778
243.4556238058,2294.45584111111
243.5793322432,2343.65584111111
243.703024745,2387.93584111111
243.8267013112,2438.31584111111
243.9503619418,2484.49917444445
244.0740066368,2519.15917444444
244.1976353962,2540.11917444445
244.32124822,2581.91584111111
244.4448451082,2642.23250777778
244.5684260608,2692.98917444444
244.6919910778,2752.71250777778
244.8155401592,2795.83250777778
244.939073305,2855.86917444444
245.0625905152,2893.33584111111
245.1860917898,2952.39250777778
245.3095771288,2991.66917444444
245.4330465322,3044.12584111111
245.5565,3090.00250777778
245.6799375322,3136.65917444445
245.8033591288,3201.21250777778
245.9267647898,3244.70250777778
246.0501545152,3286.09250777778
246.173528305,3300.70917444444
246.2968861592,3337.26250777778
246.4202280778,3395.06917444444
246.5435540608,3464.37917444444
246.6668641082,3545.51917444444
246.79015822,3608.05250777778
246.9134363962,3683.52250777778
247.0366986368,3736.86917444445
247.1599449418,3801.45250777778
247.2831753112,3854.53250777778
247.406389745,3920.34917444445
247.5295882432,3975.83917444445
247.6527708058,4029.08250777778
247.7759374328,4095.27250777778
247.8990881242,4147.11584111111
248.02222288,4196.09917444445
248.1453417002,4254.50250777778
248.2684445848,4310.80250777778
248.3915315338,4365.07584111111
248.5146025472,4417.39584111111
248.637657625,4449.97250777778
248.7606967672,4442.13250777778
248.8837199738,4490.99584111111
249.0067272448,4572.36250777778
249.1297185802,4638.74917444445
249.25269398,4697.29584111111
249.3756534442,4763.70584111111
249.4985969728,4822.80250777778
249.6215245658,4898.41917444445
249.7444362232,4951.57917444445
249.867331945,5016.01584111111
249.9902117312,5084.33250777778
250.1130755818,5132.60250777778
250.2359234968,5210.96917444445
250.3587554762,5256.41584111111
250.48157152,5309.78584111111
250.6043716282,5372.22584111111
250.7271558008,5417.28584111111
250.8499240378,5469.13250777778
250.9726763392,5525.86250777778
251.095412705,5581.04584111111
251.2181331352,5628.39584111111
251.3408376298,5683.02584111111
251.4635261888,5739.49584111111
251.5861988122,5783.06917444445
251.7088555,5800.39250777778
251.8314962522,5802.18584111111
251.9541210688,5862.86917444445
252.0767299498,5929.63584111111
252.1993228952,5994.57917444445
252.321899905,6055.16917444445
252.4444609792,6121.44584111111
252.5670061178,6171.33584111111
252.6895353208,6238.42584111111
252.8120485882,6283.33584111111
252.93454592,6359.73584111111
253.0570273162,6407.85584111111
253.1794927768,6466.64917444444
253.3019423018,6530.58584111111
253.4243758912,6574.73584111111
253.546793545,6625.36917444444
253.6691952632,6687.32250777778
253.7915810458,6723.16250777778
253.9139508928,6770.49584111111
254.0363048042,6822.79584111111
254.15864278,6863.33917444444
254.2809648202,6917.58250777778
254.4032709248,6947.72250777778
254.5255610938,6991.56250777778
254.6478353272,7027.60584111111
254.770093625,7060.11250777778
254.8923359872,7088.14584111111
255.0145624138,7122.94917444444
255.1367729048,7151.30917444444
255.2589674602,7151.11250777778
255.38114608,7170.19584111111
255.5033087642,7229.75250777778
255.6254555128,7273.81584111111
255.7475863258,7327.31250777778
255.8697012032,7384.23584111111
255.991800145,7427.71917444444
256.1138831512,7485.73917444445
256.2359502218,7543.26250777778
256.3580013568,7603.72917444444
256.4800365562,7675.53584111111
256.60205582,7732.09917444444
256.7240591482,7787.59250777778
256.8460465408,7840.03917444445
256.9680179978,7879.87584111111
257.0899735192,7929.86917444445
257.211913105,7968.63250777778
257.3338367552,8006.06584111111
257.4557444698,8045.26917444444
257.5776362488,8079.23917444445
257.6995120922,8102.74917444445
257.821372,8131.70917444445
257.9432159722,8164.94917444445
258.0650440088,8204.06250777778
258.1868561098,8229.86584111111
258.3086522752,8260.75917444445
258.430432505,8286.34917444445
258.5521967992,8309.01917444445
258.6739451578,8348.43917444444
258.7956775808,8376.87917444445
258.9173940682,8410.43250777778
259.03909462,8433.66917444445
259.1607792362,8434.67917444445
259.2824479168,8440.51584111111
259.4041006618,8466.57584111111
259.5257374712,8497.91584111111
259.647358345,8533.83250777778
259.7689632832,8555.74584111111
259.8905522858,8576.87584111111
260.0121253528,8611.16250777778
260.1336824842,8631.87917444445
260.25522368,8657.08250777778
260.3767489402,8672.76917444444
260.4982582648,8686.25250777778
260.6197516538,8707.50584111111
260.7412291072,8725.62250777778
260.862690625,8744.57584111111
260.9841362072,8772.65250777778
261.1055658538,8795.32917444445
261.2269795648,8816.87584111111
261.3483773402,8837.05250777778
261.46975918,8853.29917444444
261.5911250842,8870.77250777778
261.7124750528,8898.01584111111
261.8338090858,8912.18584111111
261.9551271832,8943.00250777778
262.076429345,8984.17584111111
262.1977155712,9006.06917444444
262.3189858618,9023.43250777778
262.4402402168,9038.12250777778
262.5614786362,9049.31917444444
262.68270112,9061.21584111111
262.8039076682,9066.92250777778
262.9250982808,9085.16584111111
263.0462729578,9104.25250777778
263.1674316992,9111.51917444445
263.288574505,9123.27250777778
263.4097013752,9134.28917444445
263.5308123098,9127.02250777778
263.6519073088,9116.90917444444
263.7729863722,9126.50250777778
263.8940495,9136.91584111111
264.0150966922,9139.03584111111
264.1361279488,9157.85584111111
264.2571432698,9169.16250777778
264.3781426552,9188.44584111111
264.499126105,9205.89250777778
264.6200936192,9217.74250777778
264.7410451978,9226.96250777778
264.8619808408,9228.35584111111
264.9829005482,9250.24584111111
265.10380432,9253.55917444444
265.2246921562,9258.72584111111
265.3455640568,9270.20917444444
265.4664200218,9274.29917444444
265.5872600512,9274.21917444444
265.708084145,9276.29250777778
265.8288923032,9283.09584111111
265.9496845258,9282.81917444444
266.0704608128,9284.65584111111
266.1912211642,9277.29917444444
266.31196558,9281.75250777778
266.4326940602,9267.09250777778
266.5534066048,9260.45917444444
266.6741032138,9255.01584111111
266.7947838872,9246.20584111111
266.915448625,9234.64917444444
267.0360974272,9217.04250777778
267.1567302938,9205.17584111111
267.2773472248,9199.50584111111
267.3979482202,9191.22917444444
267.51853328,9179.48584111111
267.6391024042,9183.74250777778
267.7596555928,9186.65917444444
267.8801928458,9179.05250777778
268.0007141632,9181.07917444445
268.121219545,9204.21917444444
268.2417089912,9200.32584111111
268.3621825018,9199.07917444445
268.4826400768,9211.11250777778
268.6030817162,9208.46250777778
268.72350742,9211.62917444444
268.8439171882,9213.21584111111
268.9643110208,9219.59250777778
269.0846889178,9219.91917444444
269.2050508792,9215.41584111111
269.325396905,9206.61584111111
269.4457269952,9207.60584111111
269.5660411498,9201.55584111111
269.6863393688,9194.44584111111
269.8066216522,9199.10917444444
269.926888,9188.54250777778
270.0471384122,9189.89250777778
270.1673728888,9189.45584111111
270.2875914298,9171.86917444444
270.4077940352,9169.82917444445
270.527980705,9161.37250777778
270.6481514392,9145.95250777778
270.7683062378,9146.34250777778
270.8884451008,9138.65584111111
271.0085680282,9118.62917444445
271.12867502,9121.23250777778
271.2487660762,9105.76584111111
271.3688411968,9091.11917444445
271.4889003818,9088.72250777778
271.6089436312,9089.74917444445
271.728970945,9081.35917444445
271.8489823232,9063.05917444445
271.9689777658,9055.76584111111
272.0889572728,9060.01584111111
272.2089208442,9056.26917444445
272.32886848,9060.60584111111
272.4488001802,9042.29917444444
272.5687159448,9041.72250777778
272.6886157738,9045.68584111111
272.8084996672,9045.81250777778
272.928367625,9050.24250777778
273.0482196472,9060.02250777778
273.1680557338,9060.37584111111
273.2878758848,9065.20917444445
273.4076801002,9061.89917444445
273.52746838,9043.94917444444
273.6472407242,9037.33584111111
273.7669971328,9037.23917444444
273.8867376058,9026.40917444444
274.0064621432,9017.10584111111
274.126170745,9004.45917444444
274.2458634112,9006.60250777778
274.3655401418,9009.49917444444
274.4852009368,9004.55250777778
274.6048457962,9004.57917444445
274.72447472,9001.98917444444
274.8440877082,9000.22584111111
274.9636847608,8992.06250777778
275.0832658778,8992.28250777778
275.2028310592,8988.04917444444
275.322380305,8973.07917444445
275.4419136152,8977.02584111111
275.5614309898,8963.26584111111
275.6809324288,8953.47250777778
275.8004179322,8940.40250777778
275.9198875,8927.93250777778
276.0393411322,8919.44917444444
276.1587788288,8901.03584111111
276.2782005898,8900.27917444444
276.3976064152,8900.12250777778
276.516996305,8879.79250777778
276.6363702592,8885.00917444444
276.7557282778,8871.99584111111
276.8750703608,8869.58917444444
276.9943965082,8876.48917444444
277.11370672,8875.43250777778
277.2330009962,8873.31917444444
277.3522793368,8893.57250777778
277.4715417418,8890.02250777778
277.5907882112,8888.71917444444
277.710018745,8884.17917444444
277.8292333432,8884.95917444444
277.9484320058,8887.47917444444
278.0676147328,8880.49917444444
278.1867815242,8877.52917444444
278.30593238,8874.06584111111
278.4250673002,8874.88584111111
278.5441862848,8867.65917444444
278.6632893338,8865.40250777778
278.7823764472,8859.87917444444
278.901447625,8851.73250777778
279.0205028672,8850.63584111111
279.1395421738,8858.12584111111
279.2585655448,8850.68584111111
279.3775729802,8839.52917444444
279.49656448,8838.01917444444
279.6155400442,8829.51250777778
279.7344996728,8828.65250777778
279.8534433658,8812.25584111111
279.9723711232,8808.39250777778
280.091282945,8795.67250777778
280.2101788312,8785.74250777778
280.3290587818,8787.78584111111
280.4479227968,8774.15250777778
280.5667708762,8759.65250777778
280.68560302,8759.02584111111
280.8044192282,8752.69250777778
280.9232195008,8742.92584111111
281.0420038378,8741.85584111111
281.1607722392,8732.64584111111
281.279524705,8740.08917444445
281.3982612352,8728.22584111111
281.5169818298,8742.60250777778
281.6356864888,8750.94917444445
281.7543752122,8744.80584111111
281.873048,8741.01917444445
281.9917048522,8737.39917444445
282.1103457688,8745.26917444445
282.2289707498,8734.11917444445
282.3475797952,8724.10250777778
282.466172905,8725.82250777778
282.5847500792,8719.44250777778
282.7033113178,8710.92584111111
282.8218566208,8698.85584111111
282.9403859882,8678.80250777778
283.05889942,8668.21250777778
283.1773969162,8660.72250777778
283.2958784768,8650.00917444444
283.4143441018,8640.61917444445
283.5327937912,8627.84584111111
283.651227545,8623.01917444445
283.7696453632,8606.73917444444
283.8880472458,8599.69917444445
284.0064331928,8599.08584111111
284.1248032042,8593.90250777778
284.24315728,8586.50250777778
284.3614954202,8591.17584111111
284.4798176248,8590.76250777778
284.5981238938,8596.06917444445
284.7164142272,8602.66917444445
284.834688625,8592.37917444445
284.9529470872,8590.23917444444
285.0711896138,8577.09584111111
285.1894162048,8569.91584111111
285.3076268602,8563.62250777778
285.42582158,8559.88250777778
285.5440003642,8554.24917444445
285.6621632128,8545.50584111111
285.7803101258,8537.67584111111
285.8984411032,8532.54250777778
286.016556145,8521.87917444445
286.1346552512,8519.45250777778
286.2527384218,8513.89250777778
286.3708056568,8504.91250777778
286.4888569562,8498.10250777778
286.60689232,8493.94250777778
286.7249117482,8473.40584111111
286.8429152408,8469.85584111111
286.9609027978,8465.62584111111
287.0788744192,8462.63917444445
287.196830105,8464.48584111111
287.3147698552,8453.26250777778
287.4326936698,8440.29584111111
287.5506015488,8434.55584111111
287.6684934922,8427.74250777778
287.7863695,8419.74250777778
287.9042295722,8410.88917444445
288.0220737088,8397.76584111111
288.1399019098,8389.96250777778
288.2577141752,8380.35250777778
288.375510505,8363.10584111111
288.4932908992,8351.47584111111
288.6110553578,8335.36584111111
288.7288038808,8319.58250777778
288.8465364682,8306.40250777778
288.96425312,8293.69584111111
289.0819538362,8284.91584111111
289.1996386168,8281.41917444445
289.3173074618,8290.11584111111
289.4349603712,8283.61250777778
289.552597345,8289.61250777778
289.6702183832,8283.04250777778
289.7878234858,8277.20584111111
289.9054126528,8277.70250777778
290.0229858842,8275.96250777778
290.14054318,8273.91917444445
290.2580845402,8276.00917444445
290.3756099648,8276.46917444445
290.4931194538,8280.91917444445
290.6106130072,8280.83584111111
290.728090625,8281.24250777778
290.8455523072,8283.05250777778
290.9629980538,8288.06584111111
291.0804278648,8285.74250777778
291.1978417402,8287.49917444445
291.31523968,8290.57250777778
291.4326216842,8290.87584111111
291.5499877528,8301.31917444445
291.6673378858,8308.94250777778
291.7846720832,8304.37584111111
291.901990345,8311.93917444445
292.0192926712,8312.28250777778
292.1365790618,8313.20584111111
292.2538495168,8317.24584111111
292.3711040362,8315.64250777778
292.48834262,8324.31250777778
292.6055652682,8325.79250777778
292.7227719808,8333.42917444445
292.8399627578,8337.91917444444
292.9571375992,8342.86584111111
293.074296505,8350.87584111111
293.1914394752,8353.22917444444
293.3085665098,8355.02917444444
293.4256776088,8362.84584111111
293.5427727722,8363.08917444444
293.659852,8372.18917444445
293.7769152922,8373.37584111111
293.8939626488,8383.27250777778
294.0109940698,8383.80584111111
294.1280095552,8387.03917444445
294.245009105,8398.05917444445
294.3619927192,8399.40917444444
294.4789603978,8405.70250777778
294.5959121408,8402.72584111111
294.7128479482,8407.41584111111
294.82976782,8422.11250777778
294.9466717562,8417.01917444445
295.0635597568,8427.77250777778
295.1804318218,8436.90917444444
295.2972879512,8440.25250777778
295.414128145,8435.04584111111
