UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1211
Integration Time,1000
Averages,300
Date,5/5/2019 8:11:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10714.3872555556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.45333333333
181.9732053322,-109.409411111111
182.1045947288,-112.222744444444
182.2359681898,-113.812744444444
182.3673257152,-57.1694111111111
182.498667305,-54.5560777777778
182.6299929592,-57.5527444444444
182.7613026778,-56.3360777777778
182.8925964608,-54.5127444444445
183.0238743082,-53.8960777777778
183.15513622,-56.7494111111111
183.2863821962,-55.0594111111111
183.4176122368,-51.9494111111111
183.5488263418,-50.6194111111111
183.6800245112,-55.6194111111111
183.811206745,-49.9060777777778
183.9423730432,-52.7194111111111
184.0735234058,-51.2227444444444
184.2046578328,-47.7560777777778
184.3357763242,-52.5694111111111
184.46687888,-52.5660777777778
184.5979655002,-49.6127444444444
184.7290361848,-52.9560777777778
184.8600909338,-49.9827444444444
184.9911297472,-48.8660777777778
185.122152625,-52.0294111111111
185.2531595672,-47.6227444444444
185.3841505738,-50.8160777777778
185.5151256448,-48.3727444444444
185.6460847802,-51.6894111111111
185.77702798,-52.9894111111111
185.9079552442,-52.4960777777778
186.0388665728,-51.1360777777778
186.1697619658,-51.3027444444444
186.3006414232,-48.9160777777778
186.431504945,-53.6127444444445
186.5623525312,-51.1760777777778
186.6931841818,-55.8727444444444
186.8239998968,-53.3860777777778
186.9547996762,-47.5027444444444
187.08558352,-52.7927444444444
187.2163514282,-49.5994111111111
187.3471034008,-57.2294111111111
187.4778394378,-56.0860777777778
187.6085595392,-50.8527444444444
187.739263705,-50.8294111111111
187.8699519352,-52.0560777777778
188.0006242298,-52.5360777777778
188.1312805888,-50.4594111111111
188.2619210122,-51.6727444444444
188.3925455,-55.3594111111111
188.5231540522,-54.0627444444445
188.6537466688,-54.5294111111111
188.7843233498,-55.5460777777778
188.9148840952,-53.1260777777778
189.045428905,-53.8560777777778
189.1759577792,-55.3094111111111
189.3064707178,-52.8060777777778
189.4369677208,-56.4494111111111
189.5674487882,-55.6294111111111
189.69791392,-48.5027444444444
189.8283631162,-54.4927444444445
189.9587963768,-55.6927444444445
190.0892137018,-53.1960777777778
190.2196150912,-54.6960777777778
190.350000545,-55.6127444444445
190.4803700632,-55.2627444444445
190.6107236458,-54.6127444444445
190.7410612928,-55.8160777777778
190.8713830042,-49.2727444444444
191.00168878,-54.5360777777778
191.1319786202,-54.5694111111111
191.2622525248,-57.2827444444444
191.3925104938,-51.6394111111111
191.5227525272,-55.4527444444445
191.652978625,-49.0060777777778
191.7831887872,-51.8694111111111
191.9133830138,-54.7860777777778
192.0435613048,-53.7227444444445
192.1737236602,-51.5727444444444
192.30387008,-52.7227444444444
192.4340005642,-55.5794111111111
192.5641151128,-51.9427444444444
192.6942137258,-56.5827444444445
192.8242964032,-52.0060777777778
192.954363145,-53.7027444444444
193.0844139512,-55.5094111111111
193.2144488218,-54.9894111111111
193.3444677568,-57.1860777777778
193.4744707562,-53.3860777777778
193.60445782,-55.9594111111111
193.7344289482,-53.8427444444444
193.8643841408,-53.4560777777778
193.9943233978,-52.8860777777778
194.1242467192,-53.3760777777778
194.254154105,-51.6194111111111
194.3840455552,-52.5094111111111
194.5139210698,-54.5860777777778
194.6437806488,-53.5694111111111
194.7736242922,-53.5027444444444
194.903452,-55.5460777777778
195.0332637722,-46.6360777777778
195.1630596088,-55.3360777777778
195.2928395098,-56.1860777777778
195.4226034752,-51.4327444444444
195.552351505,-55.9660777777778
195.6820835992,-53.0194111111111
195.8117997578,-56.2860777777778
195.9414999808,-55.7627444444444
196.0711842682,-57.5160777777778
196.20085262,-55.4927444444445
196.3305050362,-58.7560777777778
196.4601415168,-55.7560777777778
196.5897620618,-53.3260777777778
196.7193666712,-54.3994111111111
196.848955345,-57.5394111111111
196.9785280832,-56.5494111111111
197.1080848858,-56.9027444444445
197.2376257528,-55.5160777777778
197.3671506842,-56.9527444444445
197.49665968,-56.1827444444444
197.6261527402,-56.1194111111111
197.7556298648,-55.3594111111111
197.8850910538,-55.7260777777778
198.0145363072,-55.7494111111111
198.143965625,-46.4794111111111
198.2733790072,-58.1727444444444
198.4027764538,-55.5927444444445
198.5321579648,-57.3394111111111
198.6615235402,-54.7294111111111
198.79087318,-54.8894111111111
198.9202068842,-53.5727444444445
199.0495246528,-57.9727444444444
199.1788264858,-56.4127444444445
199.3081123832,-57.3427444444444
199.437382345,-55.9294111111111
199.5666363712,-57.1027444444445
199.6958744618,-57.8627444444444
199.8250966168,-54.7927444444445
199.9543028362,-53.8894111111111
200.08349312,-57.0827444444445
200.2126674682,-58.6260777777778
200.3418258808,-54.8294111111111
200.4709683578,-57.3394111111111
200.6000948992,-57.4160777777778
200.729205505,-60.0260777777778
200.8583001752,-55.3794111111111
200.9873789098,-54.4560777777778
201.1164417088,-57.0894111111111
201.2454885722,-54.3594111111111
201.3745195,-55.7227444444444
201.5035344922,-52.6760777777778
201.6325335488,-56.4227444444445
201.7615166698,-54.5294111111111
201.8904838552,-56.8094111111111
202.019435105,-55.0127444444445
202.1483704192,-56.3194111111111
202.2772897978,-56.5827444444444
202.4061932408,-56.8927444444445
202.5350807482,-59.0494111111111
202.66395232,-54.7760777777778
202.7928079562,-57.5894111111111
202.9216476568,-53.1394111111111
203.0504714218,-54.6960777777778
203.1792792512,-56.6894111111111
203.308071145,-58.6027444444445
203.4368471032,-44.5660777777778
203.5656071258,-57.3794111111111
203.6943512128,-56.7660777777778
203.8230793642,-56.0394111111111
203.95179158,-57.7227444444444
204.0804878602,-59.9960777777778
204.2091682048,-53.9594111111111
204.3378326138,-57.7694111111111
204.4664810872,-54.2060777777778
204.595113625,-57.6494111111111
204.7237302272,-55.7060777777778
204.8523308938,-54.2160777777778
204.9809156248,-57.9660777777778
205.1094844202,-54.5627444444445
205.23803728,-56.3027444444444
205.3665742042,-56.8860777777778
205.4950951928,-54.2260777777778
205.6236002458,-58.3394111111111
205.7520893632,-54.2527444444445
205.880562545,-55.3260777777778
206.0090197912,-56.3060777777778
206.1374611018,-56.9827444444445
206.2658864768,-54.3260777777778
206.3942959162,-55.8427444444444
206.52268942,-58.1094111111111
206.6510669882,-57.6760777777778
206.7794286208,-52.6294111111111
206.9077743178,-56.6660777777778
207.0361040792,-52.8594111111111
207.164417905,-56.4994111111111
207.2927157952,-56.9527444444445
207.4209977498,-56.5960777777778
207.5492637688,-56.4094111111111
207.6775138522,-53.6027444444444
207.805748,-56.4760777777778
207.9339662122,-53.6394111111111
208.0621684888,-58.2027444444444
208.1903548298,-55.6560777777778
208.3185252352,-55.8527444444444
208.446679705,-55.2560777777778
208.5748182392,-54.7827444444445
208.7029408378,-54.8594111111111
208.8310475008,-56.5494111111111
208.9591382282,-56.8560777777778
209.08721302,-58.6560777777778
209.2152718762,-57.9027444444444
209.3433147968,-51.2394111111111
209.4713417818,-56.3460777777778
209.5993528312,-57.6527444444444
209.727347945,-57.0627444444445
209.8553271232,-57.1894111111111
209.9832903658,-54.1994111111111
210.1112376728,-57.0127444444445
210.2391690442,-59.3294111111111
210.36708448,-60.9360777777778
210.4949839802,-58.2427444444445
210.6228675448,-55.8494111111111
210.7507351738,-54.3494111111111
210.8785868672,-58.8760777777778
211.006422625,-57.4794111111111
211.1342424472,-52.2927444444444
211.2620463338,-57.4494111111111
211.3898342848,-54.1427444444445
211.5176063002,-57.7594111111111
211.64536238,-54.6194111111111
211.7731025242,-58.8227444444445
211.9008267328,-55.7027444444445
212.0285350058,-57.8694111111111
212.1562273432,-55.9494111111111
212.283903745,-51.9294111111111
212.4115642112,-57.3227444444444
212.5392087418,-55.1127444444445
212.6668373368,-54.6960777777778
212.7944499962,-56.6060777777778
212.92204672,-56.1560777777778
213.0496275082,-57.5894111111111
213.1771923608,-55.8394111111111
213.3047412778,-53.4660777777778
213.4322742592,-57.2360777777778
213.559791305,-55.2360777777778
213.6872924152,-54.9060777777778
213.8147775898,-55.9427444444444
213.9422468288,-55.2427444444445
214.0697001322,-53.9194111111111
214.1971375,-56.2827444444444
214.3245589322,-53.5860777777778
214.4519644288,-54.6094111111111
214.5793539898,-53.7094111111111
214.7067276152,-55.1594111111111
214.834085305,-55.0527444444445
214.9614270592,-56.5294111111111
215.0887528778,-53.5894111111111
215.2160627608,-55.5260777777778
215.3433567082,-53.2927444444444
215.47063472,-53.5660777777778
215.5978967962,-53.1694111111111
215.7251429368,-49.7060777777778
215.8523731418,-51.2260777777778
215.9795874112,-55.3727444444445
216.106785745,-55.5894111111111
216.2339681432,-52.9127444444444
216.3611346058,-49.5994111111111
216.4882851328,-51.5460777777778
216.6154197242,-53.9994111111111
216.74253838,-48.9494111111111
216.8696411002,-51.7060777777778
216.9967278848,-50.8160777777778
217.1237987338,-52.5060777777778
217.2508536472,-55.1527444444445
217.377892625,-49.9827444444444
217.5049156672,-50.1060777777778
217.6319227738,-53.3794111111111
217.7589139448,-54.6927444444445
217.8858891802,-53.4194111111111
218.01284848,-53.2594111111111
218.1397918442,-55.1094111111111
218.2667192728,-51.9927444444444
218.3936307658,-51.8094111111111
218.5205263232,-52.3894111111111
218.647405945,-50.1360777777778
218.7742696312,-50.2994111111111
218.9011173818,-52.8094111111111
219.0279491968,-51.9860777777778
219.1547650762,-52.7560777777778
219.28156502,-51.3794111111111
219.4083490282,-48.6027444444444
219.5351171008,-49.7927444444444
219.6618692378,-49.4194111111111
219.7886054392,-49.3694111111111
219.915325705,-48.7560777777778
220.0420300352,-51.4827444444444
220.1687184298,-49.6794111111111
220.2953908888,-49.1194111111111
220.4220474122,-49.8927444444444
220.548688,-52.0127444444444
220.6753126522,-51.9594111111111
220.8019213688,-50.0494111111111
220.9285141498,-51.4760777777778
221.0550909952,-48.9427444444444
221.181651905,-48.9394111111111
221.3081968792,-51.2127444444444
221.4347259178,-47.8660777777778
221.5612390208,-47.7894111111111
221.6877361882,-52.9794111111111
221.81421742,-51.5794111111111
221.9406827162,-52.7194111111111
222.0671320768,-49.8360777777778
222.1935655018,-54.8527444444445
222.3199829912,-52.3560777777778
222.446384545,-51.5860777777778
222.5727701632,-55.3194111111111
222.6991398458,-49.9294111111111
222.8254935928,-50.2360777777778
222.9518314042,-52.7427444444444
223.07815328,-47.2827444444444
223.2044592202,-47.1427444444444
223.3307492248,-43.9327444444444
223.4570232938,-47.4427444444444
223.5832814272,-47.4094111111111
223.709523625,-46.5327444444444
223.8357498872,-51.4027444444444
223.9619602138,-40.1027444444444
224.0881546048,-47.0294111111111
224.2143330602,-44.9394111111111
224.34049558,-44.5327444444444
224.4666421642,-48.0960777777778
224.5927728128,-42.2027444444444
224.7188875258,-48.9560777777778
224.8449863032,-43.8927444444444
224.971069145,-44.3427444444444
225.0971360512,-47.4727444444444
225.2231870218,-44.2660777777778
225.3492220568,-44.6194111111111
225.4752411562,-43.8427444444444
225.60124432,-41.1994111111111
225.7272315482,-39.9027444444444
225.8532028408,-39.8727444444444
225.9791581978,-39.2960777777778
226.1050976192,-41.6260777777778
226.231021105,-35.6594111111111
226.3569286552,-36.9094111111111
226.4828202698,-38.3227444444444
226.6086959488,-31.0827444444444
226.7345556922,-35.3294111111111
226.8603995,-31.4327444444444
226.9862273722,-29.9960777777778
227.1120393088,-28.9960777777778
227.2378353098,-28.9660777777778
227.3636153752,-29.0894111111111
227.489379505,-20.5127444444445
227.6151276992,-26.6094111111111
227.7408599578,-30.1394111111111
227.8665762808,-22.4460777777778
227.9922766682,-21.3360777777778
228.11796112,-19.0527444444444
228.2436296362,-18.9160777777778
228.3692822168,-15.9727444444445
228.4949188618,-16.2060777777778
228.6205395712,-9.30941111111111
228.746144345,-1.62941111111111
228.8717331832,-2.96274444444445
228.9973060858,-2.70274444444445
229.1228630528,2.24392222222222
229.2484040842,7.1105888888889
229.37392918,7.01725555555556
229.4994383402,15.3972555555555
229.6249315648,14.5639222222222
229.7504088538,17.8305888888889
229.8758702072,23.2639222222222
230.001315625,25.7105888888889
230.1267451072,26.6105888888889
230.2521586538,35.2539222222222
230.3775562648,37.1005888888889
230.5029379402,35.6939222222222
230.62830368,41.4705888888889
230.7536534842,47.0172555555556
230.8789873528,50.8972555555556
231.0043052858,65.0672555555555
231.1296072832,63.4139222222222
231.254893345,74.1072555555555
231.3801634712,83.3339222222222
231.5054176618,82.6005888888889
231.6306559168,90.3939222222222
231.7558782362,89.9039222222222
231.88108462,105.310588888889
232.0062750682,108.520588888889
232.1314495808,120.707255555556
232.2566081578,119.103922222222
232.3817507992,130.060588888889
232.506877505,133.557255555556
232.6319882752,144.317255555556
232.7570831098,158.177255555556
232.8821620088,169.110588888889
233.0072249722,178.437255555556
233.132272,183.550588888889
233.2573030922,186.467255555556
233.3823182488,204.720588888889
233.5073174698,212.020588888889
233.6323007552,225.143922222222
233.757268105,224.440588888889
233.8822195192,237.353922222222
234.0071549978,251.373922222222
234.1320745408,265.667255555556
234.2569781482,272.250588888889
234.38186582,295.317255555556
234.5067375562,300.523922222222
234.6315933568,313.187255555556
234.7564332218,347.763922222222
234.8812571512,338.573922222222
235.006065145,353.260588888889
235.1308572032,373.043922222222
235.2556333258,385.737255555556
235.3803935128,399.947255555556
235.5051377642,423.373922222222
235.62986608,439.513922222222
235.7545784602,451.510588888889
235.8792749048,467.497255555556
236.0039554138,492.310588888889
236.1286199872,504.403922222222
236.253268625,525.587255555556
236.3779013272,552.603922222222
236.5025180938,568.450588888889
236.6271189248,585.743922222222
236.7517038202,611.347255555556
236.87627278,633.910588888889
237.0008258042,651.823922222223
237.1253628928,686.260588888889
237.2498840458,700.427255555556
237.3743892632,728.830588888889
237.498878545,755.253922222223
237.6233518912,780.900588888889
237.7478093018,804.290588888889
237.8722507768,834.503922222223
237.9966763162,855.717255555556
238.12108592,885.087255555556
238.2454795882,920.220588888889
238.3698573208,937.377255555556
238.4942191178,972.193922222222
238.6185649792,1002.29725555556
238.742894905,1030.58725555556
238.8672088952,1062.34725555556
238.9915069498,1098.18058888889
239.1157890688,1128.65058888889
239.2400552522,1160.62058888889
239.3643055,1194.79725555555
239.4885398122,1228.43058888889
239.6127581888,1261.58058888889
239.7369606298,1304.65392222222
239.8611471352,1331.98725555555
239.985317705,1374.50725555555
240.1094723392,1415.15725555555
240.2336110378,1450.50392222222
240.3577338008,1490.23058888889
240.4818406282,1525.62392222222
240.60593152,1564.62392222222
240.7300064762,1617.93392222222
240.8540654968,1643.11725555555
240.9781085818,1689.93058888889
241.1021357312,1726.96725555555
241.226146945,1779.48725555555
241.3501422232,1823.14392222222
241.4741215658,1858.78058888889
241.5980849728,1904.44725555555
241.7220324442,1943.12725555555
241.84596398,1991.41725555555
241.9698795802,2037.80058888889
242.0937792448,2085.21058888889
242.2176629738,2132.91392222222
242.3415307672,2184.15725555555
242.465382625,2236.34392222222
242.5892185472,2285.72392222222
242.7130385338,2324.62058888889
242.8368425848,2369.21392222222
242.9606307002,2418.99058888889
243.08440288,2470.89725555555
243.2081591242,2527.85058888889
243.3318994328,2585.93725555556
243.4556238058,2639.07392222222
243.5793322432,2696.14058888889
243.703024745,2745.66058888889
243.8267013112,2802.54725555556
243.9503619418,2855.71058888889
244.0740066368,2896.65392222222
244.1976353962,2918.03058888889
244.32124822,2972.70058888889
244.4448451082,3039.87725555555
244.5684260608,3102.08058888889
244.6919910778,3169.47725555555
244.8155401592,3219.90392222222
244.939073305,3291.50058888889
245.0625905152,3331.15725555555
245.1860917898,3397.80058888889
245.3095771288,3443.50058888889
245.4330465322,3505.50392222222
245.5565,3558.35725555556
245.6799375322,3613.85392222222
245.8033591288,3684.46392222222
245.9267647898,3737.53058888889
246.0501545152,3781.18392222222
246.173528305,3801.46392222222
246.2968861592,3842.09725555555
246.4202280778,3911.05058888889
246.5435540608,3988.01725555556
246.6668641082,4082.35058888889
246.79015822,4155.57058888889
246.9134363962,4245.88725555556
247.0366986368,4307.28725555556
247.1599449418,4382.62392222222
247.2831753112,4441.48725555556
247.406389745,4520.25058888889
247.5295882432,4578.26058888889
247.6527708058,4641.15392222222
247.7759374328,4715.56392222222
247.8990881242,4774.04392222222
248.02222288,4835.38725555555
248.1453417002,4904.73725555555
248.2684445848,4971.67725555555
248.3915315338,5034.20725555555
248.5146025472,5092.96725555555
248.637657625,5131.37725555555
248.7606967672,5123.80725555555
248.8837199738,5179.72058888889
249.0067272448,5267.38725555555
249.1297185802,5349.10725555555
249.25269398,5420.05725555555
249.3756534442,5496.96392222222
249.4985969728,5563.64058888889
249.6215245658,5646.48725555555
249.7444362232,5708.58058888889
249.867331945,5783.57392222222
249.9902117312,5861.91058888889
250.1130755818,5920.05392222222
250.2359234968,6008.07392222222
250.3587554762,6067.28392222222
250.48157152,6124.04058888889
250.6043716282,6196.39058888889
250.7271558008,6247.19392222222
250.8499240378,6312.50725555556
250.9726763392,6381.00392222222
251.095412705,6437.90725555556
251.2181331352,6497.21392222222
251.3408376298,6555.96392222222
251.4635261888,6619.77392222222
251.5861988122,6672.38392222222
251.7088555,6691.65392222222
251.8314962522,6692.91058888889
251.9541210688,6761.12392222222
252.0767299498,6844.23725555555
252.1993228952,6918.35725555555
252.321899905,6990.48058888889
252.4444609792,7066.77725555555
252.5670061178,7124.00392222222
252.6895353208,7201.88058888889
252.8120485882,7252.94725555555
252.93454592,7339.64058888889
253.0570273162,7394.93058888889
253.1794927768,7462.78058888889
253.3019423018,7539.26392222222
253.4243758912,7591.65725555556
253.546793545,7651.95392222222
253.6691952632,7724.98058888889
253.7915810458,7759.25725555556
253.9139508928,7818.88725555556
254.0363048042,7877.35392222223
254.15864278,7932.24725555556
254.2809648202,7988.60058888889
254.4032709248,8023.09058888889
254.5255610938,8077.29392222223
254.6478353272,8114.71058888889
254.770093625,8151.41725555556
254.8923359872,8188.26725555556
255.0145624138,8224.30392222222
255.1367729048,8259.18058888889
255.2589674602,8258.52725555556
255.38114608,8278.56392222222
255.5033087642,8342.77058888889
255.6254555128,8402.71725555556
255.7475863258,8460.63058888889
255.8697012032,8520.85058888889
255.991800145,8580.41725555556
256.1138831512,8645.79725555556
256.2359502218,8708.09058888889
256.3580013568,8777.82392222222
256.4800365562,8858.33058888889
256.60205582,8930.50058888889
256.7240591482,8995.66392222223
256.8460465408,9054.90725555556
256.9680179978,9106.47392222223
257.0899735192,9155.76392222223
257.211913105,9203.05058888889
257.3338367552,9247.62058888889
257.4557444698,9294.50058888889
257.5776362488,9332.80392222223
257.6995120922,9358.22725555556
257.821372,9384.43392222223
257.9432159722,9430.54058888889
258.0650440088,9475.99392222223
258.1868561098,9506.0205888889
258.3086522752,9549.06725555556
258.430432505,9573.45725555556
258.5521967992,9610.85392222223
258.6739451578,9644.4905888889
258.7956775808,9675.55725555556
258.9173940682,9713.2805888889
259.03909462,9742.50725555556
259.1607792362,9744.43725555556
259.2824479168,9750.03392222223
259.4041006618,9777.97725555556
259.5257374712,9813.7405888889
259.647358345,9859.34725555556
259.7689632832,9877.29392222223
259.8905522858,9907.39392222223
260.0121253528,9946.55392222223
260.1336824842,9963.18725555556
260.25522368,9996.48392222223
260.3767489402,10025.7139222222
260.4982582648,10038.0139222222
260.6197516538,10060.8605888889
260.7412291072,10079.4105888889
260.862690625,10100.9905888889
260.9841362072,10128.7239222222
261.1055658538,10156.2272555556
261.2269795648,10183.1505888889
261.3483773402,10206.8472555556
261.46975918,10225.5805888889
261.5911250842,10247.0972555556
261.7124750528,10274.4239222222
261.8338090858,10292.8739222222
261.9551271832,10331.8439222222
262.076429345,10377.3239222222
262.1977155712,10404.8405888889
262.3189858618,10419.0372555556
262.4402402168,10434.9239222222
262.5614786362,10450.7172555556
262.68270112,10466.0805888889
262.8039076682,10472.4905888889
262.9250982808,10491.5105888889
263.0462729578,10506.5672555556
263.1674316992,10514.9972555556
263.288574505,10528.9639222222
263.4097013752,10536.9839222222
263.5308123098,10532.9505888889
263.6519073088,10524.5339222222
263.7729863722,10535.4805888889
263.8940495,10549.3839222222
264.0150966922,10551.9605888889
264.1361279488,10570.0305888889
264.2571432698,10581.8572555556
264.3781426552,10602.0705888889
264.499126105,10625.2705888889
264.6200936192,10637.0772555556
264.7410451978,10646.6272555556
264.8619808408,10653.4172555556
264.9829005482,10676.3605888889
265.10380432,10681.1205888889
265.2246921562,10688.1405888889
265.3455640568,10696.9905888889
265.4664200218,10703.3105888889
265.5872600512,10702.0005888889
265.708084145,10712.3405888889
265.8288923032,10714.3872555556
265.9496845258,10712.6672555556
266.0704608128,10713.6505888889
266.1912211642,10709.8105888889
266.31196558,10704.9505888889
266.4326940602,10693.2205888889
266.5534066048,10689.1172555556
266.6741032138,10685.8539222222
266.7947838872,10667.3772555556
266.915448625,10655.4772555556
267.0360974272,10640.1739222222
267.1567302938,10627.1505888889
267.2773472248,10615.2905888889
267.3979482202,10611.1972555556
267.51853328,10588.2339222222
267.6391024042,10594.9939222222
267.7596555928,10600.9105888889
267.8801928458,10594.5472555556
268.0007141632,10588.1505888889
268.121219545,10606.6772555556
268.2417089912,10607.7572555556
268.3621825018,10609.7272555556
268.4826400768,10626.1905888889
268.6030817162,10623.0072555556
268.72350742,10619.2839222222
268.8439171882,10624.8739222222
268.9643110208,10630.6805888889
269.0846889178,10634.3039222222
269.2050508792,10632.7439222222
269.325396905,10623.2272555556
269.4457269952,10621.2739222222
269.5660411498,10610.4272555556
269.6863393688,10605.9005888889
269.8066216522,10604.1505888889
269.926888,10595.3105888889
270.0471384122,10590.8705888889
270.1673728888,10591.2605888889
270.2875914298,10575.8839222222
270.4077940352,10572.7939222222
270.527980705,10566.1039222222
270.6481514392,10556.8272555556
270.7683062378,10543.4739222222
270.8884451008,10538.1039222222
271.0085680282,10517.6039222222
271.12867502,10515.6339222222
271.2487660762,10496.8239222222
271.3688411968,10477.4172555556
271.4889003818,10475.4005888889
271.6089436312,10468.1305888889
271.728970945,10463.2672555556
271.8489823232,10448.4505888889
271.9689777658,10441.6105888889
272.0889572728,10440.2805888889
272.2089208442,10438.6605888889
272.32886848,10437.7639222222
272.4488001802,10418.0839222222
272.5687159448,10415.5639222222
272.6886157738,10426.1905888889
272.8084996672,10418.6039222222
272.928367625,10427.3839222222
273.0482196472,10439.6405888889
273.1680557338,10444.4605888889
273.2878758848,10446.8372555556
273.4076801002,10438.5472555556
273.52746838,10424.0872555556
273.6472407242,10408.8605888889
273.7669971328,10405.4605888889
273.8867376058,10397.2639222222
274.0064621432,10384.9072555556
274.126170745,10372.5239222222
274.2458634112,10370.3472555556
274.3655401418,10378.9472555556
274.4852009368,10368.7805888889
274.6048457962,10369.7072555556
274.72447472,10367.7972555556
274.8440877082,10356.8672555556
274.9636847608,10357.3439222222
275.0832658778,10358.0505888889
275.2028310592,10348.0405888889
275.322380305,10336.4139222222
275.4419136152,10340.8105888889
275.5614309898,10319.3439222222
275.6809324288,10304.9972555556
275.8004179322,10296.6672555556
275.9198875,10276.5872555556
276.0393411322,10274.8539222222
276.1587788288,10249.1205888889
276.2782005898,10237.4405888889
276.3976064152,10243.3205888889
276.516996305,10219.8939222222
276.6363702592,10218.9672555556
276.7557282778,10212.6105888889
276.8750703608,10204.6039222222
276.9943965082,10217.1472555556
277.11370672,10215.4405888889
277.2330009962,10213.1739222222
277.3522793368,10232.6939222222
277.4715417418,10230.1005888889
277.5907882112,10232.6039222222
277.710018745,10232.2105888889
277.8292333432,10226.5139222222
277.9484320058,10222.0872555556
278.0676147328,10213.9905888889
278.1867815242,10216.1805888889
278.30593238,10210.4805888889
278.4250673002,10210.8572555556
278.5441862848,10197.3939222222
278.6632893338,10205.9705888889
278.7823764472,10195.3972555556
278.901447625,10188.0872555556
279.0205028672,10184.6872555556
279.1395421738,10187.3639222222
279.2585655448,10179.2539222222
279.3775729802,10172.7705888889
279.49656448,10171.9105888889
279.6155400442,10159.4839222222
279.7344996728,10156.1939222222
279.8534433658,10138.3472555556
279.9723711232,10133.4272555556
280.091282945,10117.1805888889
280.2101788312,10101.6939222222
280.3290587818,10103.9939222222
280.4479227968,10090.6539222222
280.5667708762,10076.9872555556
280.68560302,10073.5039222222
280.8044192282,10060.5005888889
280.9232195008,10055.9205888889
281.0420038378,10049.4839222222
281.1607722392,10041.0372555556
281.279524705,10049.6605888889
281.3982612352,10041.1272555556
281.5169818298,10051.1205888889
281.6356864888,10053.0539222222
281.7543752122,10055.7505888889
281.873048,10047.1705888889
281.9917048522,10042.9639222222
282.1103457688,10047.1172555556
282.2289707498,10040.0839222222
282.3475797952,10037.2939222222
282.466172905,10034.5972555556
282.5847500792,10021.8139222222
282.7033113178,10014.9405888889
282.8218566208,9997.13392222223
282.9403859882,9980.88058888889
283.05889942,9969.70392222223
283.1773969162,9955.7005888889
283.2958784768,9944.75392222223
283.4143441018,9927.67725555556
283.5327937912,9915.64058888889
283.651227545,9908.72392222223
283.7696453632,9893.2605888889
283.8880472458,9880.6005888889
284.0064331928,9880.70725555556
284.1248032042,9875.54392222223
284.24315728,9871.49392222223
284.3614954202,9871.86725555556
284.4798176248,9866.7705888889
284.5981238938,9879.04725555556
284.7164142272,9884.74392222223
284.834688625,9876.15725555556
284.9529470872,9870.61725555556
285.0711896138,9856.43725555556
285.1894162048,9847.85725555556
285.3076268602,9842.5005888889
285.42582158,9833.6205888889
285.5440003642,9828.01392222223
285.6621632128,9815.34392222223
285.7803101258,9811.3505888889
285.8984411032,9804.8605888889
286.016556145,9788.53725555556
286.1346552512,9781.81725555556
286.2527384218,9782.01725555556
286.3708056568,9769.9205888889
286.4888569562,9761.25392222223
286.60689232,9757.1505888889
286.7249117482,9734.70392222223
286.8429152408,9733.4405888889
286.9609027978,9726.6005888889
287.0788744192,9726.1505888889
287.196830105,9726.42392222223
287.3147698552,9706.02725555556
287.4326936698,9693.67725555556
287.5506015488,9686.83725555556
287.6684934922,9678.23725555556
287.7863695,9668.20392222223
287.9042295722,9652.1505888889
288.0220737088,9643.23725555556
288.1399019098,9636.7205888889
288.2577141752,9622.85725555556
288.375510505,9602.87725555556
288.4932908992,9589.4105888889
288.6110553578,9574.41725555556
288.7288038808,9555.22058888889
288.8465364682,9539.7805888889
288.96425312,9524.68392222223
289.0819538362,9510.97392222223
289.1996386168,9508.43392222223
289.3173074618,9516.04392222223
289.4349603712,9513.74725555556
289.552597345,9507.63725555556
289.6702183832,9508.4505888889
289.7878234858,9501.91392222223
289.9054126528,9503.35725555556
290.0229858842,9506.9305888889
290.14054318,9501.63725555556
290.2580845402,9502.78725555556
290.3756099648,9499.5105888889
290.4931194538,9501.31058888889
290.6106130072,9505.44725555556
290.728090625,9500.07725555556
290.8455523072,9506.1505888889
290.9629980538,9510.05725555556
291.0804278648,9513.77392222223
291.1978417402,9518.14058888889
291.31523968,9515.31392222223
291.4326216842,9513.24725555556
291.5499877528,9519.07725555556
291.6673378858,9533.74725555556
291.7846720832,9527.27725555556
291.901990345,9530.78725555556
292.0192926712,9540.1605888889
292.1365790618,9544.0205888889
292.2538495168,9545.00725555556
292.3711040362,9546.42725555556
292.48834262,9559.49725555556
292.6055652682,9555.99392222223
292.7227719808,9562.0805888889
292.8399627578,9564.50392222223
292.9571375992,9572.03725555556
293.074296505,9582.00392222223
293.1914394752,9582.33392222223
293.3085665098,9584.7105888889
293.4256776088,9594.52392222223
293.5427727722,9595.3105888889
293.659852,9603.76392222223
293.7769152922,9606.18725555556
293.8939626488,9615.0305888889
294.0109940698,9622.8305888889
294.1280095552,9622.15392222223
294.245009105,9629.22725555556
294.3619927192,9633.8605888889
294.4789603978,9641.89725555556
294.5959121408,9640.13725555556
294.7128479482,9645.86392222223
294.82976782,9661.1705888889
294.9466717562,9661.1105888889
295.0635597568,9670.47725555556
295.1804318218,9678.52392222223
295.2972879512,9676.74725555556
295.414128145,9678.70725555556
