UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1133
Integration Time,1000
Averages,300
Date,5/5/2019 1:40:00 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9138.71821111111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.24666666667
181.9732053322,-98.4651222222222
182.1045947288,-101.425122222222
182.2359681898,-103.081788888889
182.3673257152,-59.2784555555556
182.498667305,-56.8417888888889
182.6299929592,-59.7317888888889
182.7613026778,-58.2251222222222
182.8925964608,-57.2917888888889
183.0238743082,-55.6317888888889
183.15513622,-58.5617888888889
183.2863821962,-57.1017888888889
183.4176122368,-54.1584555555556
183.5488263418,-52.2751222222222
183.6800245112,-57.3817888888889
183.811206745,-51.6584555555556
183.9423730432,-54.5317888888889
184.0735234058,-54.4517888888889
184.2046578328,-51.5484555555556
184.3357763242,-53.9617888888889
184.46687888,-54.5584555555556
184.5979655002,-51.4551222222222
184.7290361848,-54.5751222222222
184.8600909338,-51.5817888888889
184.9911297472,-50.3484555555556
185.122152625,-53.4784555555556
185.2531595672,-49.7651222222222
185.3841505738,-51.9584555555556
185.5151256448,-50.2051222222222
185.6460847802,-52.5651222222222
185.77702798,-54.6751222222222
185.9079552442,-53.6717888888889
186.0388665728,-52.2151222222222
186.1697619658,-52.3884555555556
186.3006414232,-50.0351222222222
186.431504945,-54.7417888888889
186.5623525312,-52.0384555555556
186.6931841818,-56.9517888888889
186.8239998968,-54.6151222222222
186.9547996762,-48.7084555555556
187.08558352,-53.5584555555556
187.2163514282,-50.6217888888889
187.3471034008,-57.8884555555556
187.4778394378,-57.0951222222222
187.6085595392,-51.5517888888889
187.739263705,-52.0284555555556
187.8699519352,-53.3017888888889
188.0006242298,-53.4151222222222
188.1312805888,-50.9251222222222
188.2619210122,-52.4917888888889
188.3925455,-55.9184555555556
188.5231540522,-54.8084555555556
188.6537466688,-55.5317888888889
188.7843233498,-56.5351222222222
188.9148840952,-53.6651222222222
189.045428905,-54.4451222222222
189.1759577792,-56.0251222222222
189.3064707178,-53.5417888888889
189.4369677208,-56.9617888888889
189.5674487882,-56.4717888888889
189.69791392,-49.2017888888889
189.8283631162,-55.4817888888889
189.9587963768,-56.7051222222222
190.0892137018,-54.3817888888889
190.2196150912,-54.9484555555556
190.350000545,-56.0284555555556
190.4803700632,-55.8151222222222
190.6107236458,-55.6151222222222
190.7410612928,-56.9784555555556
190.8713830042,-49.4551222222222
191.00168878,-55.6484555555556
191.1319786202,-55.5051222222222
191.2622525248,-57.4051222222222
191.3925104938,-52.5051222222222
191.5227525272,-56.1217888888889
191.652978625,-49.8517888888889
191.7831887872,-52.3084555555556
191.9133830138,-55.5351222222222
192.0435613048,-54.3551222222222
192.1737236602,-52.4017888888889
192.30387008,-52.6384555555556
192.4340005642,-56.7851222222222
192.5641151128,-52.3717888888889
192.6942137258,-57.0284555555556
192.8242964032,-52.4484555555556
192.954363145,-54.4784555555556
193.0844139512,-55.9217888888889
193.2144488218,-55.1917888888889
193.3444677568,-57.4917888888889
193.4744707562,-53.4584555555556
193.60445782,-56.3617888888889
193.7344289482,-54.6817888888889
193.8643841408,-54.3851222222222
193.9943233978,-53.6851222222222
194.1242467192,-53.9084555555556
194.254154105,-52.5151222222222
194.3840455552,-53.0917888888889
194.5139210698,-54.7484555555556
194.6437806488,-53.5151222222222
194.7736242922,-53.6651222222222
194.903452,-55.9284555555556
195.0332637722,-47.7417888888889
195.1630596088,-56.3184555555556
195.2928395098,-56.7151222222222
195.4226034752,-51.2717888888889
195.552351505,-56.8217888888889
195.6820835992,-53.8017888888889
195.8117997578,-56.4017888888889
195.9414999808,-56.3617888888889
196.0711842682,-59.0884555555556
196.20085262,-55.7751222222222
196.3305050362,-59.5051222222222
196.4601415168,-56.5251222222222
196.5897620618,-53.8217888888889
196.7193666712,-54.4317888888889
196.848955345,-58.1651222222222
196.9785280832,-56.6217888888889
197.1080848858,-57.6617888888889
197.2376257528,-56.5184555555556
197.3671506842,-57.3584555555556
197.49665968,-56.6517888888889
197.6261527402,-56.4317888888889
197.7556298648,-55.4884555555556
197.8850910538,-56.3317888888889
198.0145363072,-55.5951222222222
198.143965625,-46.8184555555556
198.2733790072,-58.6417888888889
198.4027764538,-56.2617888888889
198.5321579648,-57.6484555555556
198.6615235402,-54.5584555555556
198.79087318,-54.8117888888889
198.9202068842,-53.8817888888889
199.0495246528,-57.9451222222222
199.1788264858,-56.6884555555556
199.3081123832,-57.9517888888889
199.437382345,-55.8517888888889
199.5666363712,-57.6051222222222
199.6958744618,-58.0817888888889
199.8250966168,-55.2284555555556
199.9543028362,-54.5951222222222
200.08349312,-58.0684555555556
200.2126674682,-59.4284555555556
200.3418258808,-55.2851222222222
200.4709683578,-57.7351222222222
200.6000948992,-57.6251222222222
200.729205505,-60.8884555555556
200.8583001752,-55.8284555555556
200.9873789098,-55.0151222222222
201.1164417088,-57.8817888888889
201.2454885722,-54.7384555555556
201.3745195,-56.9351222222222
201.5035344922,-58.2851222222222
201.6325335488,-57.6751222222222
201.7615166698,-55.1584555555556
201.8904838552,-57.2851222222222
202.019435105,-55.3951222222222
202.1483704192,-56.6984555555556
202.2772897978,-57.0717888888889
202.4061932408,-56.9784555555556
202.5350807482,-60.1284555555556
202.66395232,-55.1917888888889
202.7928079562,-58.1984555555556
202.9216476568,-53.2684555555556
203.0504714218,-55.6851222222222
203.1792792512,-56.9217888888889
203.308071145,-58.8784555555556
203.4368471032,-43.4251222222222
203.5656071258,-57.4217888888889
203.6943512128,-57.5851222222222
203.8230793642,-56.7217888888889
203.95179158,-58.1151222222222
204.0804878602,-60.1917888888889
204.2091682048,-54.8617888888889
204.3378326138,-58.0351222222222
204.4664810872,-54.6051222222222
204.595113625,-57.9517888888889
204.7237302272,-56.2817888888889
204.8523308938,-54.5651222222222
204.9809156248,-58.5551222222222
205.1094844202,-54.9851222222222
205.23803728,-56.6851222222222
205.3665742042,-56.8217888888889
205.4950951928,-55.0717888888889
205.6236002458,-59.1351222222222
205.7520893632,-54.6717888888889
205.880562545,-55.9651222222222
206.0090197912,-56.6484555555556
206.1374611018,-57.2984555555556
206.2658864768,-54.9651222222222
206.3942959162,-56.7217888888889
206.52268942,-58.9551222222222
206.6510669882,-57.5751222222222
206.7794286208,-53.1051222222222
206.9077743178,-56.7051222222222
207.0361040792,-53.4084555555556
207.164417905,-57.3451222222222
207.2927157952,-57.8784555555556
207.4209977498,-57.0217888888889
207.5492637688,-57.0284555555556
207.6775138522,-53.7317888888889
207.805748,-57.3051222222222
207.9339662122,-53.8317888888889
208.0621684888,-58.9184555555556
208.1903548298,-55.6051222222222
208.3185252352,-56.9451222222222
208.446679705,-55.7284555555556
208.5748182392,-55.3984555555556
208.7029408378,-54.8517888888889
208.8310475008,-56.8851222222222
208.9591382282,-57.4717888888889
209.08721302,-58.9651222222222
209.2152718762,-58.0384555555556
209.3433147968,-51.5384555555556
209.4713417818,-56.6351222222222
209.5993528312,-58.3917888888889
209.727347945,-57.8284555555556
209.8553271232,-57.8717888888889
209.9832903658,-54.6751222222222
210.1112376728,-58.0317888888889
210.2391690442,-59.5617888888889
210.36708448,-61.0751222222222
210.4949839802,-58.4984555555556
210.6228675448,-56.0751222222222
210.7507351738,-54.7117888888889
210.8785868672,-59.6217888888889
211.006422625,-57.8251222222222
211.1342424472,-53.2784555555556
211.2620463338,-58.0017888888889
211.3898342848,-54.9684555555556
211.5176063002,-58.1517888888889
211.64536238,-55.2484555555556
211.7731025242,-58.9384555555556
211.9008267328,-56.9717888888889
212.0285350058,-57.7584555555556
212.1562273432,-56.2551222222222
212.283903745,-52.2017888888889
212.4115642112,-57.6584555555556
212.5392087418,-56.1151222222222
212.6668373368,-55.1351222222222
212.7944499962,-57.0117888888889
212.92204672,-56.8751222222222
213.0496275082,-58.0884555555556
213.1771923608,-56.4351222222222
213.3047412778,-53.8217888888889
213.4322742592,-58.3951222222222
213.559791305,-55.6551222222222
213.6872924152,-55.3251222222222
213.8147775898,-56.7951222222222
213.9422468288,-56.1017888888889
214.0697001322,-54.3151222222222
214.1971375,-56.8151222222222
214.3245589322,-54.2817888888889
214.4519644288,-55.1017888888889
214.5793539898,-54.2084555555556
214.7067276152,-56.1951222222222
214.834085305,-55.2151222222222
214.9614270592,-57.5251222222222
215.0887528778,-53.8917888888889
215.2160627608,-56.3117888888889
215.3433567082,-54.2717888888889
215.47063472,-54.1651222222222
215.5978967962,-54.1051222222222
215.7251429368,-50.7717888888889
215.8523731418,-52.3617888888889
215.9795874112,-56.3451222222222
216.106785745,-56.0151222222222
216.2339681432,-53.8384555555556
216.3611346058,-50.6517888888889
216.4882851328,-52.5584555555556
216.6154197242,-55.1117888888889
216.74253838,-48.9851222222222
216.8696411002,-52.2851222222222
216.9967278848,-51.8484555555556
217.1237987338,-52.9917888888889
217.2508536472,-55.6451222222222
217.377892625,-51.6551222222222
217.5049156672,-50.4584555555556
217.6319227738,-53.6817888888889
217.7589139448,-55.3384555555556
217.8858891802,-53.8784555555556
218.01284848,-53.9817888888889
218.1397918442,-55.6017888888889
218.2667192728,-52.5084555555556
218.3936307658,-52.3451222222222
218.5205263232,-52.8651222222222
218.647405945,-51.2151222222222
218.7742696312,-50.7784555555556
218.9011173818,-53.4784555555556
219.0279491968,-52.8951222222222
219.1547650762,-53.6717888888889
219.28156502,-51.7751222222222
219.4083490282,-49.5917888888889
219.5351171008,-50.5684555555556
219.6618692378,-50.2284555555556
219.7886054392,-49.3584555555556
219.915325705,-50.1317888888889
220.0420300352,-51.6851222222222
220.1687184298,-51.2251222222222
220.2953908888,-49.8051222222222
220.4220474122,-51.1284555555556
220.548688,-52.6584555555556
220.6753126522,-52.8151222222222
220.8019213688,-50.6084555555556
220.9285141498,-52.2317888888889
221.0550909952,-49.3717888888889
221.181651905,-49.8451222222222
221.3081968792,-51.6051222222222
221.4347259178,-48.1517888888889
221.5612390208,-48.9617888888889
221.6877361882,-54.1084555555556
221.81421742,-52.0117888888889
221.9406827162,-53.5017888888889
222.0671320768,-50.5317888888889
222.1935655018,-55.5517888888889
222.3199829912,-52.9684555555556
222.446384545,-52.4851222222222
222.5727701632,-55.6784555555556
222.6991398458,-50.8451222222222
222.8254935928,-51.1717888888889
222.9518314042,-53.7951222222222
223.07815328,-48.6951222222222
223.2044592202,-47.7051222222222
223.3307492248,-45.0651222222222
223.4570232938,-48.6017888888889
223.5832814272,-48.6017888888889
223.709523625,-47.5984555555556
223.8357498872,-51.9151222222222
223.9619602138,-41.1817888888889
224.0881546048,-47.4517888888889
224.2143330602,-46.5217888888889
224.34049558,-45.4351222222222
224.4666421642,-49.6084555555556
224.5927728128,-43.0951222222222
224.7188875258,-50.2984555555556
224.8449863032,-44.7551222222222
224.971069145,-45.7684555555556
225.0971360512,-48.6417888888889
225.2231870218,-45.6851222222222
225.3492220568,-46.3184555555556
225.4752411562,-45.0084555555556
225.60124432,-42.6784555555556
225.7272315482,-41.4717888888889
225.8532028408,-40.8284555555556
225.9791581978,-40.8051222222222
226.1050976192,-42.8184555555556
226.231021105,-37.3884555555556
226.3569286552,-38.1317888888889
226.4828202698,-40.1051222222222
226.6086959488,-32.7417888888889
226.7345556922,-37.2284555555556
226.8603995,-33.6617888888889
226.9862273722,-31.9051222222222
227.1120393088,-31.0284555555556
227.2378353098,-31.4551222222222
227.3636153752,-30.7551222222222
227.489379505,-22.8551222222222
227.6151276992,-28.4184555555556
227.7408599578,-33.3617888888889
227.8665762808,-24.9084555555556
227.9922766682,-24.2517888888889
228.11796112,-21.4284555555556
228.2436296362,-21.6351222222222
228.3692822168,-19.3751222222222
228.4949188618,-19.4617888888889
228.6205395712,-13.4984555555556
228.746144345,-5.51512222222223
228.8717331832,-6.85845555555556
228.9973060858,-7.52512222222223
229.1228630528,-1.79512222222223
229.2484040842,2.10154444444444
229.37392918,2.55821111111111
229.4994383402,9.9682111111111
229.6249315648,8.4182111111111
229.7504088538,12.5515444444444
229.8758702072,17.6015444444444
230.001315625,18.3748777777778
230.1267451072,19.6848777777778
230.2521586538,28.6415444444444
230.3775562648,29.7915444444444
230.5029379402,27.7815444444444
230.62830368,32.8782111111111
230.7536534842,38.1048777777778
230.8789873528,42.2115444444444
231.0043052858,55.6782111111111
231.1296072832,52.9082111111111
231.254893345,63.5048777777778
231.3801634712,71.5482111111111
231.5054176618,70.3915444444445
231.6306559168,77.1615444444445
231.7558782362,76.3082111111111
231.88108462,91.1715444444445
232.0062750682,93.4415444444444
232.1314495808,105.938211111111
232.2566081578,102.068211111111
232.3817507992,112.418211111111
232.506877505,115.344877777778
232.6319882752,124.004877777778
232.7570831098,137.714877777778
232.8821620088,147.064877777778
233.0072249722,155.651544444444
233.132272,158.308211111111
233.2573030922,160.578211111111
233.3823182488,179.081544444444
233.5073174698,184.381544444444
233.6323007552,196.398211111111
233.757268105,193.834877777778
233.8822195192,206.008211111111
234.0071549978,218.321544444444
234.1320745408,231.284877777778
234.2569781482,235.448211111111
234.38186582,257.378211111111
234.5067375562,259.521544444445
234.6315933568,271.844877777778
234.7564332218,302.154877777778
234.8812571512,292.694877777778
235.006065145,306.078211111111
235.1308572032,323.681544444445
235.2556333258,332.731544444444
235.3803935128,346.198211111111
235.5051377642,366.371544444445
235.62986608,380.121544444445
235.7545784602,390.711544444445
235.8792749048,404.388211111111
236.0039554138,424.188211111111
236.1286199872,435.428211111111
236.253268625,452.424877777778
236.3779013272,476.288211111111
236.5025180938,491.328211111111
236.6271189248,505.204877777778
236.7517038202,526.654877777778
236.87627278,548.328211111111
237.0008258042,561.491544444444
237.1253628928,590.944877777777
237.2498840458,605.338211111111
237.3743892632,626.584877777777
237.498878545,648.884877777777
237.6233518912,671.721544444444
237.7478093018,691.254877777778
237.8722507768,717.868211111111
237.9966763162,736.638211111111
238.12108592,761.201544444444
238.2454795882,791.921544444444
238.3698573208,802.594877777777
238.4942191178,836.464877777777
238.6185649792,860.321544444444
238.742894905,885.851544444444
238.8672088952,911.86821111111
238.9915069498,942.708211111111
239.1157890688,969.218211111111
239.2400552522,996.021544444445
239.3643055,1027.04154444445
239.4885398122,1054.00487777778
239.6127581888,1081.28821111111
239.7369606298,1121.68487777778
239.8611471352,1142.80487777778
239.985317705,1180.01487777778
240.1094723392,1216.01487777778
240.2336110378,1244.31487777778
240.3577338008,1279.50821111111
240.4818406282,1307.90487777778
240.60593152,1341.40821111111
240.7300064762,1386.27821111111
240.8540654968,1406.78821111111
240.9781085818,1446.47487777778
241.1021357312,1482.91487777778
241.226146945,1525.85821111111
241.3501422232,1562.09154444444
241.4741215658,1593.20821111111
241.5980849728,1632.98154444444
241.7220324442,1666.00821111111
241.84596398,1702.92821111111
241.9698795802,1742.58821111111
242.0937792448,1786.66821111111
242.2176629738,1826.53821111111
242.3415307672,1870.36487777778
242.465382625,1915.62487777778
242.5892185472,1957.09821111111
242.7130385338,1989.70821111111
242.8368425848,2030.41154444444
242.9606307002,2073.70487777778
243.08440288,2118.65821111111
243.2081591242,2164.05154444444
243.3318994328,2214.94821111111
243.4556238058,2258.49487777778
243.5793322432,2308.97487777778
243.703024745,2350.00154444445
243.8267013112,2397.83821111111
243.9503619418,2443.73154444445
244.0740066368,2480.24154444445
244.1976353962,2501.55154444445
244.32124822,2544.47487777778
244.4448451082,2601.03821111111
244.5684260608,2650.95487777778
244.6919910778,2711.23821111111
244.8155401592,2754.88487777778
244.939073305,2811.83154444445
245.0625905152,2849.20154444445
245.1860917898,2905.99154444445
245.3095771288,2944.23487777778
245.4330465322,2992.19821111111
245.5565,3041.40821111111
245.6799375322,3089.61821111111
245.8033591288,3150.86821111111
245.9267647898,3196.15154444444
246.0501545152,3232.03821111111
246.173528305,3251.03487777778
246.2968861592,3286.40487777778
246.4202280778,3342.82154444445
246.5435540608,3409.96487777778
246.6668641082,3492.60154444445
246.79015822,3551.18487777778
246.9134363962,3624.98487777778
247.0366986368,3675.34487777778
247.1599449418,3743.62821111111
247.2831753112,3793.50821111111
247.406389745,3862.84487777778
247.5295882432,3913.24821111111
247.6527708058,3963.45487777778
247.7759374328,4027.59487777778
247.8990881242,4077.96487777778
248.02222288,4127.91154444445
248.1453417002,4186.70154444445
248.2684445848,4243.77154444445
248.3915315338,4295.80487777778
248.5146025472,4349.48487777778
248.637657625,4384.32487777778
248.7606967672,4374.82821111111
248.8837199738,4422.72821111111
249.0067272448,4497.13154444445
249.1297185802,4568.71821111111
249.25269398,4625.60487777778
249.3756534442,4685.92154444444
249.4985969728,4749.53821111111
249.6215245658,4822.82154444444
249.7444362232,4873.51154444444
249.867331945,4934.97487777778
249.9902117312,5002.71154444445
250.1130755818,5052.43154444444
250.2359234968,5130.03821111111
250.3587554762,5175.65487777778
250.48157152,5223.16821111111
250.6043716282,5285.40821111111
250.7271558008,5328.22487777778
250.8499240378,5381.74487777778
250.9726763392,5442.56487777778
251.095412705,5493.56154444444
251.2181331352,5544.30154444444
251.3408376298,5594.03821111111
251.4635261888,5648.68154444444
251.5861988122,5689.17821111111
251.7088555,5706.97821111111
251.8314962522,5709.85821111111
251.9541210688,5771.69154444444
252.0767299498,5839.15821111111
252.1993228952,5901.89487777778
252.321899905,5963.05154444444
252.4444609792,6026.29821111111
252.5670061178,6072.74487777778
252.6895353208,6142.91154444444
252.8120485882,6185.39821111111
252.93454592,6259.43154444445
253.0570273162,6302.98154444445
253.1794927768,6365.06154444445
253.3019423018,6425.60821111111
253.4243758912,6474.62487777778
253.546793545,6517.37487777778
253.6691952632,6584.07821111111
253.7915810458,6619.09487777778
253.9139508928,6665.10821111111
254.0363048042,6710.76487777778
254.15864278,6756.24154444444
254.2809648202,6808.43821111111
254.4032709248,6834.54487777778
254.5255610938,6880.92154444444
254.6478353272,6915.92154444444
254.770093625,6945.84821111111
254.8923359872,6971.15821111111
255.0145624138,7011.24821111111
255.1367729048,7042.46821111111
255.2589674602,7043.40821111111
255.38114608,7061.51154444445
255.5033087642,7113.76821111111
255.6254555128,7163.05154444444
255.7475863258,7211.31821111111
255.8697012032,7263.64821111111
255.991800145,7309.61487777778
256.1138831512,7368.36154444444
256.2359502218,7427.47487777778
256.3580013568,7483.19154444444
256.4800365562,7549.43487777778
256.60205582,7606.85487777778
256.7240591482,7665.03487777777
256.8460465408,7713.61487777777
256.9680179978,7755.33154444444
257.0899735192,7806.35821111111
257.211913105,7841.52154444444
257.3338367552,7880.54154444444
257.4557444698,7921.33154444444
257.5776362488,7947.36154444444
257.6995120922,7975.77154444444
257.821372,7998.56821111111
257.9432159722,8040.61154444444
258.0650440088,8066.37154444444
258.1868561098,8095.81821111111
258.3086522752,8131.47487777777
258.430432505,8156.12154444444
258.5521967992,8180.55821111111
258.6739451578,8212.61154444444
258.7956775808,8243.70154444444
258.9173940682,8274.40821111111
259.03909462,8297.0982111111
259.1607792362,8303.86487777777
259.2824479168,8308.3482111111
259.4041006618,8335.8682111111
259.5257374712,8366.50154444444
259.647358345,8402.31821111111
259.7689632832,8424.78487777777
259.8905522858,8448.59154444444
260.0121253528,8475.01821111111
260.1336824842,8491.67487777777
260.25522368,8519.97154444444
260.3767489402,8537.13154444444
260.4982582648,8550.06154444444
260.6197516538,8570.17821111111
260.7412291072,8591.33154444444
260.862690625,8608.22821111111
260.9841362072,8635.41487777778
261.1055658538,8657.60487777777
261.2269795648,8680.92154444444
261.3483773402,8696.98821111111
261.46975918,8717.26487777778
261.5911250842,8734.72821111111
261.7124750528,8754.42154444444
261.8338090858,8770.75154444444
261.9551271832,8800.93821111111
262.076429345,8845.36821111111
262.1977155712,8866.14154444444
262.3189858618,8888.89821111111
262.4402402168,8898.96154444444
262.5614786362,8907.35154444444
262.68270112,8920.66487777778
262.8039076682,8922.91154444444
262.9250982808,8943.78821111111
263.0462729578,8955.07487777778
263.1674316992,8963.70821111111
263.288574505,8974.23154444444
263.4097013752,8990.22821111111
263.5308123098,8981.07154444444
263.6519073088,8976.36487777777
263.7729863722,8980.34821111111
263.8940495,8993.68821111111
264.0150966922,8996.57821111111
264.1361279488,9012.26487777777
264.2571432698,9019.57154444444
264.3781426552,9042.76487777777
264.499126105,9052.74154444444
264.6200936192,9069.16487777778
264.7410451978,9078.52821111111
264.8619808408,9087.17154444444
264.9829005482,9110.57154444444
265.10380432,9109.20487777778
265.2246921562,9116.93487777778
265.3455640568,9124.37487777778
265.4664200218,9129.04487777778
265.5872600512,9121.81154444444
265.708084145,9134.38821111111
265.8288923032,9136.73154444444
265.9496845258,9138.71821111111
266.0704608128,9137.37154444444
266.1912211642,9132.44154444444
266.31196558,9128.38154444444
266.4326940602,9116.86154444444
266.5534066048,9116.10154444444
266.6741032138,9107.93487777777
266.7947838872,9098.73821111111
266.915448625,9088.02821111111
267.0360974272,9073.56821111111
267.1567302938,9064.70821111111
267.2773472248,9053.21821111111
267.3979482202,9049.44487777777
267.51853328,9033.58154444444
267.6391024042,9039.52487777777
267.7596555928,9040.62154444444
267.8801928458,9036.17154444444
268.0007141632,9036.89154444444
268.121219545,9057.15154444444
268.2417089912,9055.37821111111
268.3621825018,9055.98821111111
268.4826400768,9064.32487777778
268.6030817162,9060.92487777778
268.72350742,9067.46154444444
268.8439171882,9065.55821111111
268.9643110208,9068.80154444444
269.0846889178,9074.56821111111
269.2050508792,9074.78154444444
269.325396905,9064.83821111111
269.4457269952,9066.64487777778
269.5660411498,9057.19821111111
269.6863393688,9054.59154444444
269.8066216522,9056.02821111111
269.926888,9049.75821111111
270.0471384122,9043.01821111111
270.1673728888,9038.70821111111
270.2875914298,9030.64487777778
270.4077940352,9030.68821111111
270.527980705,9020.10487777777
270.6481514392,9009.82487777778
270.7683062378,9003.97154444444
270.8884451008,8998.14154444444
271.0085680282,8980.04154444444
271.12867502,8976.21154444444
271.2487660762,8961.42487777778
271.3688411968,8944.86821111111
271.4889003818,8948.56821111111
271.6089436312,8941.50821111111
271.728970945,8939.43154444444
271.8489823232,8922.31821111111
271.9689777658,8920.15821111111
272.0889572728,8919.48487777778
272.2089208442,8914.98821111111
272.32886848,8917.36154444444
272.4488001802,8901.64821111111
272.5687159448,8894.84821111111
272.6886157738,8908.09487777777
272.8084996672,8900.85821111111
272.928367625,8904.75154444444
273.0482196472,8918.39487777778
273.1680557338,8916.87154444444
273.2878758848,8922.41821111111
273.4076801002,8916.02821111111
273.52746838,8902.85154444444
273.6472407242,8893.49487777778
273.7669971328,8891.39821111111
273.8867376058,8883.19487777777
274.0064621432,8872.68154444444
274.126170745,8865.26487777777
274.2458634112,8866.62821111111
274.3655401418,8867.19487777777
274.4852009368,8856.99487777778
274.6048457962,8864.25821111111
274.72447472,8861.12821111111
274.8440877082,8855.50154444444
274.9636847608,8851.54154444444
275.0832658778,8855.38821111111
275.2028310592,8845.49154444444
275.322380305,8834.21821111111
275.4419136152,8839.09487777777
275.5614309898,8824.37487777777
275.6809324288,8811.35154444444
275.8004179322,8800.10487777777
275.9198875,8789.45154444444
276.0393411322,8783.18821111111
276.1587788288,8761.85487777777
276.2782005898,8751.79487777777
276.3976064152,8761.63487777777
276.516996305,8740.82821111111
276.6363702592,8741.00154444444
276.7557282778,8735.18154444444
276.8750703608,8733.80487777777
276.9943965082,8735.30487777777
277.11370672,8734.50154444444
277.2330009962,8736.40821111111
277.3522793368,8750.34154444444
277.4715417418,8753.22821111111
277.5907882112,8748.39154444444
277.710018745,8750.19821111111
277.8292333432,8747.76821111111
277.9484320058,8744.21487777777
278.0676147328,8739.00154444444
278.1867815242,8740.59154444444
278.30593238,8732.53821111111
278.4250673002,8734.77154444444
278.5441862848,8730.18154444444
278.6632893338,8726.36821111111
278.7823764472,8724.31154444444
278.901447625,8712.65154444444
279.0205028672,8711.24154444444
279.1395421738,8718.86154444444
279.2585655448,8713.05487777778
279.3775729802,8703.79154444444
279.49656448,8698.34154444444
279.6155400442,8690.64487777778
279.7344996728,8696.34154444444
279.8534433658,8675.17821111111
279.9723711232,8675.28821111111
280.091282945,8660.32154444444
280.2101788312,8645.38487777777
280.3290587818,8645.34821111111
280.4479227968,8634.17487777778
280.5667708762,8624.36821111111
280.68560302,8618.23821111111
280.8044192282,8614.03487777777
280.9232195008,8604.35154444444
281.0420038378,8603.58487777778
281.1607722392,8598.75154444444
281.279524705,8599.95821111111
281.3982612352,8594.56154444444
281.5169818298,8607.93154444444
281.6356864888,8611.71487777777
281.7543752122,8607.94154444444
281.873048,8600.95487777777
281.9917048522,8603.32821111111
282.1103457688,8612.05154444444
282.2289707498,8599.72154444444
282.3475797952,8594.23487777778
282.466172905,8593.13487777777
282.5847500792,8583.54487777777
282.7033113178,8576.58154444444
282.8218566208,8567.06154444444
282.9403859882,8544.02821111111
283.05889942,8534.73154444444
283.1773969162,8526.42154444444
283.2958784768,8517.78821111111
283.4143441018,8506.62487777777
283.5327937912,8491.34154444444
283.651227545,8488.78154444444
283.7696453632,8472.07487777777
283.8880472458,8464.38487777777
284.0064331928,8465.60487777777
284.1248032042,8458.91821111111
284.24315728,8458.11821111111
284.3614954202,8454.62821111111
284.4798176248,8455.66821111111
284.5981238938,8463.39821111111
284.7164142272,8467.36821111111
284.834688625,8459.63821111111
284.9529470872,8453.41821111111
285.0711896138,8446.17487777777
285.1894162048,8432.91487777777
285.3076268602,8430.88821111111
285.42582158,8422.72154444444
285.5440003642,8420.28487777777
285.6621632128,8410.26154444444
285.7803101258,8408.27821111111
285.8984411032,8399.87487777777
286.016556145,8388.33154444444
286.1346552512,8381.66821111111
286.2527384218,8381.57487777777
286.3708056568,8375.10487777777
286.4888569562,8359.97487777777
286.60689232,8356.4382111111
286.7249117482,8343.66487777777
286.8429152408,8338.91821111111
286.9609027978,8332.82821111111
287.0788744192,8332.35154444444
287.196830105,8337.38487777777
287.3147698552,8322.77154444444
287.4326936698,8307.37821111111
287.5506015488,8308.85154444444
287.6684934922,8296.00487777777
287.7863695,8290.53821111111
287.9042295722,8278.66487777777
288.0220737088,8266.76154444444
288.1399019098,8259.48487777777
288.2577141752,8249.89154444444
288.375510505,8231.92487777777
288.4932908992,8223.66487777777
288.6110553578,8208.93487777777
288.7288038808,8196.93487777777
288.8465364682,8175.41487777777
288.96425312,8166.19154444444
289.0819538362,8151.77487777777
289.1996386168,8154.01487777777
289.3173074618,8159.46154444444
289.4349603712,8157.2882111111
289.552597345,8154.32487777777
289.6702183832,8157.22821111111
289.7878234858,8150.27487777777
289.9054126528,8147.37487777777
290.0229858842,8148.32487777777
290.14054318,8149.66154444444
290.2580845402,8147.86487777777
290.3756099648,8147.5582111111
290.4931194538,8151.04487777777
290.6106130072,8154.36154444444
290.728090625,8149.5382111111
290.8455523072,8153.86487777777
290.9629980538,8162.54821111111
291.0804278648,8158.93154444444
291.1978417402,8163.93487777777
291.31523968,8161.21821111111
291.4326216842,8163.78487777777
291.5499877528,8170.38487777777
291.6673378858,8179.63487777777
291.7846720832,8177.60821111111
291.901990345,8181.60487777777
292.0192926712,8188.24487777777
292.1365790618,8184.12821111111
292.2538495168,8188.36821111111
292.3711040362,8192.78487777777
292.48834262,8197.30821111111
292.6055652682,8192.16154444444
292.7227719808,8202.68154444444
292.8399627578,8212.4482111111
292.9571375992,8214.6882111111
293.074296505,8220.2882111111
293.1914394752,8224.04154444444
293.3085665098,8226.74154444444
293.4256776088,8236.67487777777
293.5427727722,8237.4382111111
293.659852,8242.55154444444
293.7769152922,8243.53487777777
293.8939626488,8253.63487777777
294.0109940698,8260.35154444444
294.1280095552,8260.43154444444
294.245009105,8266.12154444444
294.3619927192,8269.51154444444
294.4789603978,8274.62487777777
294.5959121408,8276.12154444444
294.7128479482,8281.68487777777
294.82976782,8288.16487777777
294.9466717562,8285.71154444444
295.0635597568,8294.34487777777
295.1804318218,8303.09154444444
295.2972879512,8303.87487777777
295.414128145,8307.26487777777
