UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1190
Integration Time,1000
Averages,300
Date,5/5/2019 6:25:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9309.29191777778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.39333333333
181.9732053322,-102.374748888889
182.1045947288,-105.504748888889
182.2359681898,-107.338082222222
182.3673257152,-58.1280822222222
182.498667305,-55.2014155555556
182.6299929592,-58.7247488888889
182.7613026778,-57.5314155555556
182.8925964608,-56.6614155555556
183.0238743082,-55.3114155555556
183.15513622,-57.5680822222222
183.2863821962,-56.4214155555556
183.4176122368,-52.8014155555556
183.5488263418,-51.5314155555556
183.6800245112,-56.5347488888889
183.811206745,-51.0247488888889
183.9423730432,-54.0747488888889
184.0735234058,-54.2280822222222
184.2046578328,-50.6380822222222
184.3357763242,-53.3680822222222
184.46687888,-53.5814155555556
184.5979655002,-50.5180822222222
184.7290361848,-53.4647488888889
184.8600909338,-51.3480822222222
184.9911297472,-50.3547488888889
185.122152625,-53.3280822222222
185.2531595672,-48.8147488888889
185.3841505738,-51.1414155555556
185.5151256448,-49.7147488888889
185.6460847802,-52.6047488888889
185.77702798,-54.6280822222222
185.9079552442,-53.3814155555556
186.0388665728,-52.1447488888889
186.1697619658,-52.5480822222222
186.3006414232,-49.4147488888889
186.431504945,-54.5647488888889
186.5623525312,-51.3514155555556
186.6931841818,-56.3547488888889
186.8239998968,-53.6014155555556
186.9547996762,-48.2047488888889
187.08558352,-53.3580822222222
187.2163514282,-49.7580822222222
187.3471034008,-57.3380822222222
187.4778394378,-56.5447488888889
187.6085595392,-51.1580822222222
187.739263705,-51.6914155555556
187.8699519352,-52.4180822222222
188.0006242298,-53.0580822222222
188.1312805888,-50.9014155555556
188.2619210122,-52.1947488888889
188.3925455,-55.8014155555556
188.5231540522,-54.3880822222222
188.6537466688,-55.2347488888889
188.7843233498,-56.1114155555556
188.9148840952,-53.3880822222222
189.045428905,-54.1047488888889
189.1759577792,-56.1380822222222
189.3064707178,-52.9347488888889
189.4369677208,-56.3814155555556
189.5674487882,-56.3347488888889
189.69791392,-48.6614155555556
189.8283631162,-55.1014155555556
189.9587963768,-56.4114155555556
190.0892137018,-53.3380822222222
190.2196150912,-55.3180822222222
190.350000545,-55.7714155555556
190.4803700632,-55.6614155555556
190.6107236458,-55.4680822222222
190.7410612928,-56.4614155555556
190.8713830042,-49.6247488888889
191.00168878,-54.8580822222222
191.1319786202,-55.2314155555556
191.2622525248,-56.9714155555556
191.3925104938,-52.0347488888889
191.5227525272,-55.9147488888889
191.652978625,-49.5880822222222
191.7831887872,-52.4014155555556
191.9133830138,-55.0347488888889
192.0435613048,-54.1480822222222
192.1737236602,-52.2980822222222
192.30387008,-53.0147488888889
192.4340005642,-56.0080822222222
192.5641151128,-52.2014155555556
192.6942137258,-56.7380822222222
192.8242964032,-52.5280822222222
192.954363145,-54.2680822222222
193.0844139512,-55.5780822222222
193.2144488218,-55.0747488888889
193.3444677568,-56.9680822222222
193.4744707562,-53.5647488888889
193.60445782,-56.1714155555556
193.7344289482,-54.1714155555556
193.8643841408,-53.8414155555556
193.9943233978,-53.5347488888889
194.1242467192,-53.3214155555556
194.254154105,-52.2380822222222
194.3840455552,-52.8114155555556
194.5139210698,-54.7714155555556
194.6437806488,-53.7514155555556
194.7736242922,-53.2880822222222
194.903452,-55.8447488888889
195.0332637722,-47.0214155555556
195.1630596088,-56.1147488888889
195.2928395098,-56.6347488888889
195.4226034752,-51.5314155555556
195.552351505,-56.4114155555556
195.6820835992,-53.5347488888889
195.8117997578,-56.3147488888889
195.9414999808,-56.4747488888889
196.0711842682,-58.5114155555556
196.20085262,-55.5580822222222
196.3305050362,-59.0414155555556
196.4601415168,-56.4247488888889
196.5897620618,-53.5014155555556
196.7193666712,-54.5080822222222
196.848955345,-58.3447488888889
196.9785280832,-56.9314155555556
197.1080848858,-57.0180822222222
197.2376257528,-56.2047488888889
197.3671506842,-57.0314155555556
197.49665968,-56.2480822222222
197.6261527402,-56.2814155555556
197.7556298648,-55.6580822222222
197.8850910538,-55.9480822222222
198.0145363072,-55.8614155555556
198.143965625,-46.6614155555556
198.2733790072,-58.5480822222222
198.4027764538,-56.0614155555556
198.5321579648,-57.7247488888889
198.6615235402,-54.5214155555556
198.79087318,-54.9114155555556
198.9202068842,-53.8347488888889
199.0495246528,-57.8647488888889
199.1788264858,-56.3614155555556
199.3081123832,-57.4714155555556
199.437382345,-56.3780822222222
199.5666363712,-57.5347488888889
199.6958744618,-57.8814155555556
199.8250966168,-54.7914155555556
199.9543028362,-54.1647488888889
200.08349312,-57.5647488888889
200.2126674682,-59.3214155555556
200.3418258808,-54.9047488888889
200.4709683578,-57.7780822222222
200.6000948992,-57.9080822222222
200.729205505,-61.0447488888889
200.8583001752,-55.9380822222222
200.9873789098,-54.9547488888889
201.1164417088,-57.9214155555556
201.2454885722,-54.5314155555556
201.3745195,-56.8447488888889
201.5035344922,-58.0847488888889
201.6325335488,-57.5680822222222
201.7615166698,-54.9047488888889
201.8904838552,-57.0180822222222
202.019435105,-55.6214155555556
202.1483704192,-56.3847488888889
202.2772897978,-57.1547488888889
202.4061932408,-57.5447488888889
202.5350807482,-59.1047488888889
202.66395232,-55.2614155555556
202.7928079562,-57.9614155555556
202.9216476568,-52.9847488888889
203.0504714218,-55.2880822222222
203.1792792512,-56.6647488888889
203.308071145,-58.1547488888889
203.4368471032,-44.8480822222222
203.5656071258,-57.7014155555556
203.6943512128,-57.2880822222222
203.8230793642,-56.3114155555556
203.95179158,-57.9180822222222
204.0804878602,-59.9747488888889
204.2091682048,-54.4114155555556
204.3378326138,-58.3880822222222
204.4664810872,-54.6714155555556
204.595113625,-58.2980822222222
204.7237302272,-56.0347488888889
204.8523308938,-54.5280822222222
204.9809156248,-58.1480822222222
205.1094844202,-54.6214155555556
205.23803728,-56.9614155555556
205.3665742042,-56.7514155555556
205.4950951928,-54.6447488888889
205.6236002458,-58.8647488888889
205.7520893632,-54.3480822222222
205.880562545,-55.8514155555556
206.0090197912,-56.7914155555556
206.1374611018,-57.4914155555556
206.2658864768,-54.8380822222222
206.3942959162,-56.3647488888889
206.52268942,-58.0914155555556
206.6510669882,-58.0047488888889
206.7794286208,-52.8947488888889
206.9077743178,-56.6147488888889
207.0361040792,-53.2614155555556
207.164417905,-56.7780822222222
207.2927157952,-57.4714155555556
207.4209977498,-57.0014155555556
207.5492637688,-56.3480822222222
207.6775138522,-53.4647488888889
207.805748,-57.0947488888889
207.9339662122,-53.9514155555556
208.0621684888,-58.9314155555556
208.1903548298,-55.5180822222222
208.3185252352,-56.4714155555556
208.446679705,-55.7014155555556
208.5748182392,-54.9414155555556
208.7029408378,-55.0714155555556
208.8310475008,-56.8880822222222
208.9591382282,-57.1314155555556
209.08721302,-59.2980822222222
209.2152718762,-57.9380822222222
209.3433147968,-51.6880822222222
209.4713417818,-56.9780822222222
209.5993528312,-58.5614155555556
209.727347945,-57.5514155555556
209.8553271232,-57.9547488888889
209.9832903658,-54.7347488888889
210.1112376728,-57.9014155555556
210.2391690442,-59.5614155555556
210.36708448,-60.8114155555556
210.4949839802,-58.7014155555556
210.6228675448,-55.9880822222222
210.7507351738,-54.4214155555556
210.8785868672,-59.2814155555556
211.006422625,-57.7947488888889
211.1342424472,-52.9147488888889
211.2620463338,-57.7280822222222
211.3898342848,-54.7914155555556
211.5176063002,-58.0714155555556
211.64536238,-55.3514155555556
211.7731025242,-58.8880822222222
211.9008267328,-56.5747488888889
212.0285350058,-57.8380822222222
212.1562273432,-55.7980822222222
212.283903745,-52.6514155555556
212.4115642112,-57.9414155555556
212.5392087418,-55.5714155555556
212.6668373368,-55.2480822222222
212.7944499962,-57.4180822222222
212.92204672,-56.9847488888889
213.0496275082,-58.2147488888889
213.1771923608,-56.3280822222222
213.3047412778,-53.5047488888889
213.4322742592,-57.6580822222222
213.559791305,-55.7780822222222
213.6872924152,-55.1080822222222
213.8147775898,-56.5880822222222
213.9422468288,-55.6947488888889
214.0697001322,-54.2414155555556
214.1971375,-56.8247488888889
214.3245589322,-54.0580822222222
214.4519644288,-54.6614155555556
214.5793539898,-53.5714155555556
214.7067276152,-55.6214155555556
214.834085305,-55.3047488888889
214.9614270592,-56.7880822222222
215.0887528778,-54.1080822222222
215.2160627608,-56.3180822222222
215.3433567082,-54.2114155555556
215.47063472,-54.4380822222222
215.5978967962,-53.9680822222222
215.7251429368,-50.2247488888889
215.8523731418,-51.7214155555556
215.9795874112,-55.7980822222222
216.106785745,-55.2580822222222
216.2339681432,-53.6480822222222
216.3611346058,-50.2147488888889
216.4882851328,-51.5047488888889
216.6154197242,-54.5047488888889
216.74253838,-48.8814155555556
216.8696411002,-51.9980822222222
216.9967278848,-51.7347488888889
217.1237987338,-52.9447488888889
217.2508536472,-55.1580822222222
217.377892625,-50.9780822222222
217.5049156672,-50.6480822222222
217.6319227738,-53.6447488888889
217.7589139448,-54.9314155555556
217.8858891802,-54.1747488888889
218.01284848,-53.7147488888889
218.1397918442,-55.8780822222222
218.2667192728,-52.8480822222222
218.3936307658,-52.5247488888889
218.5205263232,-52.6780822222222
218.647405945,-51.0914155555556
218.7742696312,-50.9347488888889
218.9011173818,-53.4814155555556
219.0279491968,-52.5014155555556
219.1547650762,-53.5747488888889
219.28156502,-51.7647488888889
219.4083490282,-49.8880822222222
219.5351171008,-50.2947488888889
219.6618692378,-49.5914155555556
219.7886054392,-49.3714155555556
219.915325705,-49.5814155555556
220.0420300352,-51.4414155555556
220.1687184298,-50.4247488888889
220.2953908888,-49.4547488888889
220.4220474122,-50.6114155555556
220.548688,-52.2647488888889
220.6753126522,-52.9047488888889
220.8019213688,-50.6714155555556
220.9285141498,-51.9914155555556
221.0550909952,-49.2580822222222
221.181651905,-49.5414155555556
221.3081968792,-52.2814155555556
221.4347259178,-48.3047488888889
221.5612390208,-48.3680822222222
221.6877361882,-53.8014155555556
221.81421742,-51.9714155555556
221.9406827162,-53.2747488888889
222.0671320768,-50.5180822222222
222.1935655018,-55.2780822222222
222.3199829912,-52.8847488888889
222.446384545,-52.0980822222222
222.5727701632,-55.5347488888889
222.6991398458,-50.7180822222222
222.8254935928,-50.8814155555556
222.9518314042,-53.2547488888889
223.07815328,-48.5580822222222
223.2044592202,-47.6314155555556
223.3307492248,-44.6880822222222
223.4570232938,-48.4914155555556
223.5832814272,-48.4947488888889
223.709523625,-47.0614155555556
223.8357498872,-51.7380822222222
223.9619602138,-40.4980822222222
224.0881546048,-47.3414155555556
224.2143330602,-46.0914155555556
224.34049558,-45.3080822222222
224.4666421642,-49.1447488888889
224.5927728128,-43.0114155555556
224.7188875258,-50.2314155555556
224.8449863032,-44.8614155555556
224.971069145,-45.5980822222222
225.0971360512,-48.6147488888889
225.2231870218,-45.3314155555556
225.3492220568,-45.6514155555556
225.4752411562,-44.7614155555556
225.60124432,-42.5114155555556
225.7272315482,-40.8814155555555
225.8532028408,-40.6547488888889
225.9791581978,-40.7847488888889
226.1050976192,-42.4647488888889
226.231021105,-37.1180822222222
226.3569286552,-37.9680822222222
226.4828202698,-39.6047488888889
226.6086959488,-32.3280822222222
226.7345556922,-36.7280822222222
226.8603995,-33.2380822222222
226.9862273722,-31.5847488888889
227.1120393088,-30.9480822222222
227.2378353098,-30.3980822222222
227.3636153752,-30.6647488888889
227.489379505,-22.2980822222222
227.6151276992,-28.4880822222222
227.7408599578,-32.2814155555555
227.8665762808,-24.2814155555556
227.9922766682,-23.9447488888889
228.11796112,-21.5047488888889
228.2436296362,-21.9747488888889
228.3692822168,-18.9580822222222
228.4949188618,-19.0714155555556
228.6205395712,-12.8214155555556
228.746144345,-4.86474888888888
228.8717331832,-6.58141555555555
228.9973060858,-6.93808222222222
229.1228630528,-1.37141555555555
229.2484040842,2.93525111111111
229.37392918,3.25525111111111
229.4994383402,10.7119177777778
229.6249315648,9.47525111111111
229.7504088538,12.7352511111111
229.8758702072,18.1252511111111
230.001315625,19.6785844444444
230.1267451072,20.3385844444444
230.2521586538,29.6885844444444
230.3775562648,30.7519177777778
230.5029379402,28.7252511111111
230.62830368,33.5152511111111
230.7536534842,38.9919177777778
230.8789873528,43.2152511111111
231.0043052858,57.1885844444444
231.1296072832,54.3919177777778
231.254893345,64.8485844444444
231.3801634712,72.8385844444444
231.5054176618,71.9085844444444
231.6306559168,78.9485844444444
231.7558782362,77.9952511111111
231.88108462,92.3052511111111
232.0062750682,95.1119177777778
232.1314495808,107.405251111111
232.2566081578,104.055251111111
232.3817507992,115.125251111111
232.506877505,116.628584444444
232.6319882752,126.951917777778
232.7570831098,140.298584444444
232.8821620088,148.925251111111
233.0072249722,158.488584444444
233.132272,161.515251111111
233.2573030922,164.625251111111
233.3823182488,181.731917777778
233.5073174698,188.601917777778
233.6323007552,199.585251111111
233.757268105,198.408584444444
233.8822195192,209.025251111111
234.0071549978,222.035251111111
234.1320745408,235.201917777778
234.2569781482,238.815251111111
234.38186582,262.195251111111
234.5067375562,265.141917777778
234.6315933568,277.325251111111
234.7564332218,310.411917777778
234.8812571512,298.258584444444
235.006065145,311.865251111111
235.1308572032,329.488584444444
235.2556333258,340.638584444445
235.3803935128,352.968584444445
235.5051377642,373.755251111111
235.62986608,387.871917777778
235.7545784602,398.251917777778
235.8792749048,413.561917777778
236.0039554138,433.265251111111
236.1286199872,444.361917777778
236.253268625,462.538584444445
236.3779013272,489.055251111111
236.5025180938,501.168584444445
236.6271189248,515.798584444444
236.7517038202,537.151917777778
236.87627278,560.038584444444
237.0008258042,573.825251111111
237.1253628928,604.365251111111
237.2498840458,617.698584444444
237.3743892632,640.941917777778
237.498878545,663.678584444444
237.6233518912,686.475251111111
237.7478093018,707.921917777777
237.8722507768,734.688584444444
237.9966763162,753.018584444444
238.12108592,778.048584444444
238.2454795882,808.511917777777
238.3698573208,822.618584444444
238.4942191178,854.618584444444
238.6185649792,879.851917777777
238.742894905,906.07525111111
238.8672088952,932.831917777777
238.9915069498,965.118584444444
239.1157890688,992.891917777777
239.2400552522,1021.44858444444
239.3643055,1051.10191777778
239.4885398122,1079.81525111111
239.6127581888,1108.11858444444
239.7369606298,1146.61525111111
239.8611471352,1169.64191777778
239.985317705,1207.94525111111
240.1094723392,1241.40191777778
240.2336110378,1273.23525111111
240.3577338008,1310.33525111111
240.4818406282,1339.15191777778
240.60593152,1372.78191777778
240.7300064762,1418.49191777778
240.8540654968,1441.79191777778
240.9781085818,1482.65525111111
241.1021357312,1517.16858444444
241.226146945,1563.20858444445
241.3501422232,1599.43191777778
241.4741215658,1633.25525111111
241.5980849728,1671.38525111111
241.7220324442,1705.99525111111
241.84596398,1745.08191777778
241.9698795802,1786.03525111111
242.0937792448,1831.32525111111
242.2176629738,1872.11525111111
242.3415307672,1917.57858444444
242.465382625,1963.13191777778
242.5892185472,2005.74191777778
242.7130385338,2038.38858444444
242.8368425848,2079.88858444444
242.9606307002,2123.99191777778
243.08440288,2169.85858444444
243.2081591242,2216.95525111111
243.3318994328,2268.06858444444
243.4556238058,2315.31525111111
243.5793322432,2363.69525111111
243.703024745,2408.54525111111
243.8267013112,2457.43191777778
243.9503619418,2505.03191777778
244.0740066368,2540.59191777778
244.1976353962,2560.94858444444
244.32124822,2606.66191777778
244.4448451082,2662.41525111111
244.5684260608,2717.70525111111
244.6919910778,2775.42191777778
244.8155401592,2818.61858444445
244.939073305,2881.96858444445
245.0625905152,2921.25525111111
245.1860917898,2977.16191777778
245.3095771288,3019.83191777778
245.4330465322,3067.99191777778
245.5565,3116.44191777778
245.6799375322,3163.13191777778
245.8033591288,3229.05525111111
245.9267647898,3272.54525111111
246.0501545152,3311.46191777778
246.173528305,3332.18191777778
246.2968861592,3365.67858444445
246.4202280778,3428.06525111111
246.5435540608,3495.62858444445
246.6668641082,3576.94191777778
246.79015822,3641.99525111111
246.9134363962,3716.11525111111
247.0366986368,3769.69858444445
247.1599449418,3839.22858444445
247.2831753112,3889.42191777778
247.406389745,3954.76525111111
247.5295882432,4010.06191777778
247.6527708058,4062.87525111111
247.7759374328,4129.13191777778
247.8990881242,4181.47858444445
248.02222288,4236.72525111111
248.1453417002,4295.83858444445
248.2684445848,4347.69858444445
248.3915315338,4403.12191777778
248.5146025472,4455.92858444445
248.637657625,4490.15191777778
248.7606967672,4483.55191777778
248.8837199738,4530.90525111111
249.0067272448,4612.00191777778
249.1297185802,4680.22191777778
249.25269398,4740.41525111111
249.3756534442,4807.30858444444
249.4985969728,4865.41191777778
249.6215245658,4938.07858444445
249.7444362232,4993.11858444444
249.867331945,5057.89191777778
249.9902117312,5128.77191777778
250.1130755818,5176.29525111111
250.2359234968,5257.83525111111
250.3587554762,5303.39525111111
250.48157152,5353.47191777778
250.6043716282,5418.99191777778
250.7271558008,5457.83525111111
250.8499240378,5515.58191777778
250.9726763392,5575.78858444445
251.095412705,5627.97525111111
251.2181331352,5680.50858444444
251.3408376298,5733.06858444444
251.4635261888,5785.36191777778
251.5861988122,5830.96191777778
251.7088555,5847.59858444444
251.8314962522,5849.06525111111
251.9541210688,5912.41191777778
252.0767299498,5981.94525111111
252.1993228952,6047.61191777778
252.321899905,6107.17191777778
252.4444609792,6174.17191777778
252.5670061178,6221.00191777778
252.6895353208,6291.76858444444
252.8120485882,6336.24525111111
252.93454592,6407.98191777778
253.0570273162,6457.41525111111
253.1794927768,6519.88858444444
253.3019423018,6583.37525111111
253.4243758912,6635.77191777778
253.546793545,6683.43191777778
253.6691952632,6745.82191777778
253.7915810458,6779.46858444444
253.9139508928,6823.85525111111
254.0363048042,6873.01191777778
254.15864278,6918.52858444444
254.2809648202,6971.04858444444
254.4032709248,7003.18191777778
254.5255610938,7047.14858444444
254.6478353272,7081.45191777778
254.770093625,7114.51525111111
254.8923359872,7142.93858444444
255.0145624138,7177.27858444444
255.1367729048,7206.66191777777
255.2589674602,7204.02525111111
255.38114608,7223.66525111111
255.5033087642,7278.07191777777
255.6254555128,7333.29858444444
255.7475863258,7383.05191777778
255.8697012032,7434.93191777778
255.991800145,7480.72525111111
256.1138831512,7536.01858444444
256.2359502218,7595.12858444444
256.3580013568,7656.68525111111
256.4800365562,7726.28525111111
256.60205582,7786.36525111111
256.7240591482,7841.22858444444
256.8460465408,7895.39525111111
256.9680179978,7936.35525111111
257.0899735192,7986.92858444444
257.211913105,8021.43191777777
257.3338367552,8060.38858444444
257.4557444698,8102.83525111111
257.5776362488,8130.77858444444
257.6995120922,8157.21525111111
257.821372,8184.11191777778
257.9432159722,8222.34191777778
258.0650440088,8255.43858444444
258.1868561098,8281.95525111111
258.3086522752,8316.80191777777
258.430432505,8336.84525111111
258.5521967992,8367.20191777777
258.6739451578,8399.43858444444
258.7956775808,8432.85858444444
258.9173940682,8464.29191777778
259.03909462,8486.20525111111
259.1607792362,8488.87858444444
259.2824479168,8488.12525111111
259.4041006618,8514.81525111111
259.5257374712,8545.14525111111
259.647358345,8582.98191777778
259.7689632832,8605.59858444444
259.8905522858,8629.42525111111
260.0121253528,8662.95191777778
260.1336824842,8681.05191777778
260.25522368,8703.22525111111
260.3767489402,8722.76191777778
260.4982582648,8737.04525111111
260.6197516538,8753.62858444444
260.7412291072,8772.49191777777
260.862690625,8790.18858444444
260.9841362072,8816.34191777778
261.1055658538,8836.66191777778
261.2269795648,8862.71525111111
261.3483773402,8882.53858444444
261.46975918,8897.50191777778
261.5911250842,8916.64858444444
261.7124750528,8939.36858444444
261.8338090858,8957.68858444444
261.9551271832,8987.15525111111
262.076429345,9030.41191777778
262.1977155712,9042.52191777778
262.3189858618,9068.46858444445
262.4402402168,9077.65525111111
262.5614786362,9093.04525111111
262.68270112,9104.65858444445
262.8039076682,9108.16191777778
262.9250982808,9119.22525111111
263.0462729578,9139.12525111111
263.1674316992,9143.68525111111
263.288574505,9156.30525111111
263.4097013752,9165.04191777778
263.5308123098,9163.68525111111
263.6519073088,9149.43858444445
263.7729863722,9162.16858444445
263.8940495,9173.59858444445
264.0150966922,9176.01191777778
264.1361279488,9192.57858444445
264.2571432698,9200.40525111111
264.3781426552,9221.13191777778
264.499126105,9233.53191777778
264.6200936192,9250.20191777778
264.7410451978,9258.23858444445
264.8619808408,9262.14525111111
264.9829005482,9283.24858444445
265.10380432,9283.68858444445
265.2246921562,9286.45858444444
265.3455640568,9294.63858444444
265.4664200218,9303.53191777778
265.5872600512,9297.49191777778
265.708084145,9307.90525111111
265.8288923032,9307.60191777778
265.9496845258,9307.58191777778
266.0704608128,9309.29191777778
266.1912211642,9301.77858444445
266.31196558,9297.95525111111
266.4326940602,9287.47191777778
266.5534066048,9282.74858444445
266.6741032138,9280.62191777778
266.7947838872,9265.07191777778
266.915448625,9250.72191777778
267.0360974272,9233.11525111111
267.1567302938,9221.58858444445
267.2773472248,9215.07525111111
267.3979482202,9212.78858444445
267.51853328,9196.11858444445
267.6391024042,9195.95858444445
267.7596555928,9203.13525111111
267.8801928458,9199.97525111111
268.0007141632,9191.31858444445
268.121219545,9215.23525111111
268.2417089912,9206.55191777778
268.3621825018,9207.94525111111
268.4826400768,9223.37191777778
268.6030817162,9212.06858444445
268.72350742,9215.29191777778
268.8439171882,9220.35191777778
268.9643110208,9225.25525111111
269.0846889178,9227.91191777778
269.2050508792,9226.01858444445
269.325396905,9215.94858444445
269.4457269952,9214.37858444445
269.5660411498,9207.15191777778
269.6863393688,9198.42191777778
269.8066216522,9200.73191777778
269.926888,9194.61191777778
270.0471384122,9190.93525111111
270.1673728888,9187.09191777778
270.2875914298,9173.83858444445
270.4077940352,9175.26525111111
270.527980705,9163.42525111111
270.6481514392,9153.06858444445
270.7683062378,9145.01525111111
270.8884451008,9139.71191777778
271.0085680282,9118.30191777778
271.12867502,9112.28191777778
271.2487660762,9094.50858444445
271.3688411968,9087.13191777778
271.4889003818,9085.62191777778
271.6089436312,9079.77191777778
271.728970945,9073.21858444445
271.8489823232,9052.44191777778
271.9689777658,9051.52525111111
272.0889572728,9049.43191777778
272.2089208442,9047.56858444445
272.32886848,9044.69191777778
272.4488001802,9031.96858444444
272.5687159448,9025.82858444445
272.6886157738,9033.12858444444
272.8084996672,9035.80191777778
272.928367625,9036.45525111111
273.0482196472,9047.28525111111
273.1680557338,9043.69858444444
273.2878758848,9050.81858444445
273.4076801002,9046.08191777778
273.52746838,9028.70525111111
273.6472407242,9016.90858444445
273.7669971328,9014.39858444445
273.8867376058,9008.37525111111
274.0064621432,8996.98525111111
274.126170745,8982.64858444445
274.2458634112,8990.12858444444
274.3655401418,8987.17858444445
274.4852009368,8976.48525111111
274.6048457962,8984.02525111111
274.72447472,8982.19858444444
274.8440877082,8981.33191777778
274.9636847608,8969.69191777778
275.0832658778,8973.03858444444
275.2028310592,8964.34191777778
275.322380305,8948.63525111111
275.4419136152,8955.99191777778
275.5614309898,8933.49858444444
275.6809324288,8920.96525111111
275.8004179322,8909.21858444444
275.9198875,8896.00525111111
276.0393411322,8891.41525111111
276.1587788288,8868.40858444444
276.2782005898,8865.88525111111
276.3976064152,8864.54191777778
276.516996305,8848.04858444444
276.6363702592,8844.78525111111
276.7557282778,8842.57858444444
276.8750703608,8836.29191777778
276.9943965082,8838.96191777778
277.11370672,8840.30858444444
277.2330009962,8841.65858444444
277.3522793368,8855.79191777778
277.4715417418,8852.54525111111
277.5907882112,8853.30525111111
277.710018745,8852.76858444444
277.8292333432,8846.95191777778
277.9484320058,8845.75525111111
278.0676147328,8842.96191777778
278.1867815242,8839.55525111111
278.30593238,8828.13191777778
278.4250673002,8834.95525111111
278.5441862848,8824.04525111111
278.6632893338,8825.68525111111
278.7823764472,8819.85191777778
278.901447625,8814.60858444444
279.0205028672,8809.45858444444
279.1395421738,8811.53858444444
279.2585655448,8807.57858444444
279.3775729802,8797.90525111111
279.49656448,8793.02191777778
279.6155400442,8786.89525111111
279.7344996728,8787.78858444444
279.8534433658,8770.08191777777
279.9723711232,8767.22525111111
280.091282945,8753.92525111111
280.2101788312,8740.52858444444
280.3290587818,8739.53858444444
280.4479227968,8725.46858444444
280.5667708762,8714.24858444444
280.68560302,8705.58858444444
280.8044192282,8698.00191777778
280.9232195008,8691.62858444444
281.0420038378,8689.19191777778
281.1607722392,8681.02858444444
281.279524705,8688.87525111111
281.3982612352,8678.23191777778
281.5169818298,8689.03858444444
281.6356864888,8692.19525111111
281.7543752122,8687.85525111111
281.873048,8681.78191777778
281.9917048522,8684.88525111111
282.1103457688,8686.44191777778
282.2289707498,8675.57191777778
282.3475797952,8672.17525111111
282.466172905,8668.22858444444
282.5847500792,8662.09525111111
282.7033113178,8653.36858444444
282.8218566208,8639.27525111111
282.9403859882,8618.72191777778
283.05889942,8607.37525111111
283.1773969162,8601.73525111111
283.2958784768,8592.71191777777
283.4143441018,8579.03525111111
283.5327937912,8563.34525111111
283.651227545,8556.13525111111
283.7696453632,8545.63525111111
283.8880472458,8535.94858444444
284.0064331928,8534.96191777777
284.1248032042,8526.59191777778
284.24315728,8524.07191777778
284.3614954202,8521.68191777778
284.4798176248,8521.59525111111
284.5981238938,8528.45191777778
284.7164142272,8533.99191777778
284.834688625,8531.77525111111
284.9529470872,8520.72191777778
285.0711896138,8513.47525111111
285.1894162048,8500.63191777778
285.3076268602,8493.17858444444
285.42582158,8489.78858444444
285.5440003642,8484.96525111111
285.6621632128,8475.08191777778
285.7803101258,8472.26191777778
285.8984411032,8463.88191777778
286.016556145,8447.61525111111
286.1346552512,8448.36525111111
286.2527384218,8446.11525111111
286.3708056568,8430.52858444444
286.4888569562,8424.71525111111
286.60689232,8419.59525111111
286.7249117482,8400.46858444444
286.8429152408,8401.26525111111
286.9609027978,8395.51191777778
287.0788744192,8391.47525111111
287.196830105,8386.81858444444
287.3147698552,8375.91191777778
287.4326936698,8361.97858444444
287.5506015488,8360.26858444444
287.6684934922,8352.40191777778
287.7863695,8344.28858444444
287.9042295722,8331.99525111111
288.0220737088,8320.19525111111
288.1399019098,8315.57191777777
288.2577141752,8300.88858444444
288.375510505,8285.13858444444
288.4932908992,8272.43525111111
288.6110553578,8259.63525111111
288.7288038808,8241.92191777778
288.8465364682,8228.37525111111
288.96425312,8220.16191777778
289.0819538362,8206.00191777778
289.1996386168,8201.12858444444
289.3173074618,8210.23191777778
289.4349603712,8202.64191777778
289.552597345,8203.62525111111
289.6702183832,8205.28191777777
289.7878234858,8196.42525111111
289.9054126528,8195.50191777778
290.0229858842,8195.92191777778
290.14054318,8190.64191777778
290.2580845402,8195.41525111111
290.3756099648,8188.86525111111
290.4931194538,8192.17191777778
290.6106130072,8202.28858444444
290.728090625,8190.99525111111
290.8455523072,8196.24858444444
290.9629980538,8202.73525111111
291.0804278648,8201.83858444444
291.1978417402,8202.83858444444
291.31523968,8204.33191777778
291.4326216842,8204.20191777777
291.5499877528,8205.12858444444
291.6673378858,8215.39525111111
291.7846720832,8214.90858444444
291.901990345,8215.83858444444
292.0192926712,8224.90525111111
292.1365790618,8222.63858444444
292.2538495168,8229.42191777778
292.3711040362,8229.32858444444
292.48834262,8236.39525111111
292.6055652682,8236.06858444444
292.7227719808,8242.34858444444
292.8399627578,8246.62191777777
292.9571375992,8252.54525111111
293.074296505,8255.95191777777
293.1914394752,8256.47858444444
293.3085665098,8253.89525111111
293.4256776088,8266.95858444444
293.5427727722,8269.70858444444
293.659852,8279.92525111111
293.7769152922,8277.66525111111
293.8939626488,8287.01858444444
294.0109940698,8289.31858444444
294.1280095552,8291.52191777777
294.245009105,8298.89858444444
294.3619927192,8299.70525111111
294.4789603978,8304.15858444444
294.5959121408,8303.86525111111
294.7128479482,8312.09858444444
294.82976782,8323.67858444444
294.9466717562,8318.44858444444
295.0635597568,8328.91858444444
295.1804318218,8336.73525111111
295.2972879512,8335.68525111111
295.414128145,8330.48858444444
