UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1139
Integration Time,1000
Averages,300
Date,5/5/2019 2:10:06 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9172.40509111112
Reference Date,Multiple Library Date
User Note,


181.8418,1558.23333333333
181.9732053322,-99.0282422222222
182.1045947288,-101.918242222222
182.2359681898,-103.614908888889
182.3673257152,-58.7082422222222
182.498667305,-56.4649088888888
182.6299929592,-59.4249088888889
182.7613026778,-58.1749088888888
182.8925964608,-57.1349088888888
183.0238743082,-55.8182422222222
183.15513622,-58.3315755555555
183.2863821962,-57.1515755555555
183.4176122368,-53.9049088888888
183.5488263418,-52.1882422222222
183.6800245112,-57.2849088888888
183.811206745,-51.8949088888889
183.9423730432,-54.5382422222222
184.0735234058,-54.4682422222222
184.2046578328,-51.0682422222222
184.3357763242,-53.9882422222222
184.46687888,-54.3915755555555
184.5979655002,-51.4149088888889
184.7290361848,-54.5449088888888
184.8600909338,-51.6382422222222
184.9911297472,-50.4382422222222
185.122152625,-53.5415755555555
185.2531595672,-48.8049088888889
185.3841505738,-51.6849088888888
185.5151256448,-50.1149088888889
185.6460847802,-52.6315755555555
185.77702798,-54.5549088888888
185.9079552442,-53.5282422222222
186.0388665728,-52.3349088888889
186.1697619658,-52.3115755555555
186.3006414232,-49.8882422222222
186.431504945,-55.1015755555555
186.5623525312,-52.0915755555555
186.6931841818,-56.8715755555555
186.8239998968,-54.2915755555555
186.9547996762,-48.9649088888889
187.08558352,-53.8549088888888
187.2163514282,-50.5649088888889
187.3471034008,-57.9115755555555
187.4778394378,-56.8915755555555
187.6085595392,-51.3115755555555
187.739263705,-51.5682422222222
187.8699519352,-53.0182422222222
188.0006242298,-53.2649088888888
188.1312805888,-51.0049088888888
188.2619210122,-52.7649088888888
188.3925455,-56.0482422222222
188.5231540522,-54.5882422222222
188.6537466688,-55.2315755555555
188.7843233498,-56.1049088888888
188.9148840952,-53.2515755555555
189.045428905,-54.2682422222222
189.1759577792,-56.1215755555555
189.3064707178,-53.2249088888888
189.4369677208,-56.4182422222222
189.5674487882,-56.3215755555555
189.69791392,-48.6415755555555
189.8283631162,-55.4082422222222
189.9587963768,-56.3282422222222
190.0892137018,-53.9082422222222
190.2196150912,-55.1382422222222
190.350000545,-55.8115755555555
190.4803700632,-55.8215755555555
190.6107236458,-54.9515755555555
190.7410612928,-56.7082422222222
190.8713830042,-49.4582422222222
191.00168878,-54.7782422222222
191.1319786202,-55.2982422222222
191.2622525248,-57.5315755555555
191.3925104938,-52.4749088888889
191.5227525272,-55.2582422222222
191.652978625,-49.8415755555555
191.7831887872,-52.2182422222222
191.9133830138,-55.6682422222222
192.0435613048,-54.4482422222222
192.1737236602,-52.7915755555555
192.30387008,-53.0415755555555
192.4340005642,-56.4815755555555
192.5641151128,-52.1249088888889
192.6942137258,-57.3449088888888
192.8242964032,-52.2415755555555
192.954363145,-54.5215755555555
193.0844139512,-55.7849088888888
193.2144488218,-54.9949088888888
193.3444677568,-57.4682422222222
193.4744707562,-53.5649088888888
193.60445782,-56.1949088888888
193.7344289482,-54.4882422222222
193.8643841408,-53.8915755555555
193.9943233978,-53.2882422222222
194.1242467192,-53.3782422222222
194.254154105,-52.1315755555555
194.3840455552,-53.0082422222222
194.5139210698,-54.1982422222222
194.6437806488,-53.8882422222222
194.7736242922,-53.6015755555555
194.903452,-55.8815755555555
195.0332637722,-46.8815755555555
195.1630596088,-55.9149088888888
195.2928395098,-56.9482422222222
195.4226034752,-52.1249088888889
195.552351505,-56.3082422222222
195.6820835992,-53.6715755555555
195.8117997578,-56.5349088888888
195.9414999808,-56.2949088888888
196.0711842682,-58.8115755555555
196.20085262,-55.7149088888888
196.3305050362,-59.6082422222222
196.4601415168,-56.4949088888888
196.5897620618,-53.9149088888888
196.7193666712,-54.8849088888888
196.848955345,-57.7715755555555
196.9785280832,-56.6649088888888
197.1080848858,-57.0182422222222
197.2376257528,-56.3515755555555
197.3671506842,-57.3849088888888
197.49665968,-56.5315755555555
197.6261527402,-56.5515755555555
197.7556298648,-55.5149088888888
197.8850910538,-56.1215755555555
198.0145363072,-56.1715755555555
198.143965625,-46.9715755555555
198.2733790072,-58.4482422222222
198.4027764538,-56.0482422222222
198.5321579648,-57.7515755555555
198.6615235402,-54.6249088888888
198.79087318,-54.7982422222222
198.9202068842,-53.8749088888888
199.0495246528,-58.0682422222222
199.1788264858,-56.3915755555555
199.3081123832,-57.7682422222222
199.437382345,-56.2015755555555
199.5666363712,-57.1982422222222
199.6958744618,-58.0849088888888
199.8250966168,-55.4115755555555
199.9543028362,-54.3149088888888
200.08349312,-58.0282422222222
200.2126674682,-58.5982422222222
200.3418258808,-54.5149088888888
200.4709683578,-57.9815755555555
200.6000948992,-57.7215755555555
200.729205505,-60.6015755555555
200.8583001752,-55.7382422222222
200.9873789098,-55.2249088888888
201.1164417088,-57.0749088888888
201.2454885722,-53.0349088888888
201.3745195,-56.2182422222222
201.5035344922,-57.9915755555555
201.6325335488,-57.7715755555555
201.7615166698,-55.5415755555555
201.8904838552,-57.2482422222222
202.019435105,-55.6449088888888
202.1483704192,-56.5682422222222
202.2772897978,-56.9515755555555
202.4061932408,-56.9615755555555
202.5350807482,-59.6949088888889
202.66395232,-55.0882422222222
202.7928079562,-57.9482422222222
202.9216476568,-53.5382422222222
203.0504714218,-55.2115755555555
203.1792792512,-57.5249088888888
203.308071145,-58.6782422222222
203.4368471032,-43.1249088888889
203.5656071258,-57.4549088888888
203.6943512128,-57.6382422222222
203.8230793642,-56.6915755555555
203.95179158,-58.2182422222222
204.0804878602,-60.1315755555555
204.2091682048,-54.7215755555555
204.3378326138,-58.3715755555555
204.4664810872,-54.5515755555555
204.595113625,-58.0315755555555
204.7237302272,-56.3082422222222
204.8523308938,-54.7482422222222
204.9809156248,-58.3649088888888
205.1094844202,-54.6415755555555
205.23803728,-56.9049088888888
205.3665742042,-56.6115755555555
205.4950951928,-54.8815755555555
205.6236002458,-58.9015755555555
205.7520893632,-54.5715755555555
205.880562545,-55.6615755555555
206.0090197912,-56.8382422222222
206.1374611018,-57.6749088888888
206.2658864768,-54.8382422222222
206.3942959162,-56.7415755555555
206.52268942,-58.6849088888889
206.6510669882,-57.4682422222222
206.7794286208,-52.9682422222222
206.9077743178,-56.7082422222222
207.0361040792,-53.3815755555555
207.164417905,-56.6615755555555
207.2927157952,-57.4715755555555
207.4209977498,-57.0815755555555
207.5492637688,-57.0915755555555
207.6775138522,-54.0149088888888
207.805748,-57.1982422222222
207.9339662122,-53.8149088888888
208.0621684888,-58.6749088888889
208.1903548298,-56.0415755555555
208.3185252352,-56.6049088888888
208.446679705,-55.6815755555555
208.5748182392,-55.2915755555555
208.7029408378,-55.1582422222222
208.8310475008,-57.1449088888888
208.9591382282,-57.1549088888888
209.08721302,-59.2782422222222
209.2152718762,-58.3449088888888
209.3433147968,-51.9749088888889
209.4713417818,-57.1249088888888
209.5993528312,-58.0349088888889
209.727347945,-57.7415755555555
209.8553271232,-57.7515755555555
209.9832903658,-54.5582422222222
210.1112376728,-57.5182422222222
210.2391690442,-59.8349088888889
210.36708448,-61.2749088888889
210.4949839802,-58.8149088888889
210.6228675448,-56.3915755555555
210.7507351738,-54.4549088888888
210.8785868672,-59.1815755555555
211.006422625,-57.8649088888889
211.1342424472,-52.9249088888888
211.2620463338,-57.8115755555555
211.3898342848,-54.5015755555555
211.5176063002,-58.4082422222222
211.64536238,-55.5015755555555
211.7731025242,-59.0282422222222
211.9008267328,-56.5882422222222
212.0285350058,-57.5082422222222
212.1562273432,-55.6982422222222
212.283903745,-52.5915755555555
212.4115642112,-57.8849088888889
212.5392087418,-55.8949088888888
212.6668373368,-54.9515755555555
212.7944499962,-56.9715755555555
212.92204672,-56.6482422222222
213.0496275082,-58.2982422222222
213.1771923608,-56.4549088888888
213.3047412778,-53.7915755555555
213.4322742592,-57.7282422222222
213.559791305,-55.6782422222222
213.6872924152,-55.1815755555555
213.8147775898,-56.2915755555555
213.9422468288,-55.8182422222222
214.0697001322,-54.2849088888888
214.1971375,-57.0182422222222
214.3245589322,-54.6149088888888
214.4519644288,-54.8949088888888
214.5793539898,-53.9982422222222
214.7067276152,-55.7249088888888
214.834085305,-55.3049088888888
214.9614270592,-57.1715755555555
215.0887528778,-54.2082422222222
215.2160627608,-56.3482422222222
215.3433567082,-54.3015755555555
215.47063472,-54.4249088888888
215.5978967962,-54.2215755555555
215.7251429368,-50.6582422222222
215.8523731418,-52.2082422222222
215.9795874112,-55.9382422222222
216.106785745,-56.0749088888888
216.2339681432,-53.6149088888888
216.3611346058,-50.4282422222222
216.4882851328,-51.7982422222222
216.6154197242,-54.7649088888888
216.74253838,-49.1482422222222
216.8696411002,-52.0249088888889
216.9967278848,-51.6082422222222
217.1237987338,-53.1649088888888
217.2508536472,-55.5149088888888
217.377892625,-51.2182422222222
217.5049156672,-50.3349088888889
217.6319227738,-54.1315755555555
217.7589139448,-55.3249088888888
217.8858891802,-53.8215755555555
218.01284848,-53.6749088888888
218.1397918442,-55.5782422222222
218.2667192728,-52.6449088888888
218.3936307658,-52.6349088888888
218.5205263232,-52.5815755555555
218.647405945,-50.9315755555555
218.7742696312,-50.9449088888889
218.9011173818,-53.3082422222222
219.0279491968,-52.5982422222222
219.1547650762,-53.6549088888888
219.28156502,-51.4615755555555
219.4083490282,-49.8082422222222
219.5351171008,-50.6849088888888
219.6618692378,-50.0249088888889
219.7886054392,-49.5949088888889
219.915325705,-50.3049088888889
220.0420300352,-52.0282422222222
220.1687184298,-50.8015755555555
220.2953908888,-49.6082422222222
220.4220474122,-50.7649088888889
220.548688,-52.0982422222222
220.6753126522,-52.8582422222222
220.8019213688,-50.6849088888888
220.9285141498,-52.0382422222222
221.0550909952,-49.5582422222222
221.181651905,-49.7082422222222
221.3081968792,-52.2082422222222
221.4347259178,-48.5215755555555
221.5612390208,-48.6982422222222
221.6877361882,-54.3149088888888
221.81421742,-52.1349088888889
221.9406827162,-53.2482422222222
222.0671320768,-50.5749088888888
222.1935655018,-55.4082422222222
222.3199829912,-52.7882422222222
222.446384545,-52.2615755555555
222.5727701632,-55.7582422222222
222.6991398458,-50.5182422222222
222.8254935928,-50.4449088888889
222.9518314042,-53.5382422222222
223.07815328,-48.5315755555555
223.2044592202,-48.0049088888888
223.3307492248,-44.8115755555555
223.4570232938,-48.3115755555555
223.5832814272,-48.4349088888889
223.709523625,-47.9549088888889
223.8357498872,-51.9149088888889
223.9619602138,-40.7315755555555
224.0881546048,-47.7649088888889
224.2143330602,-46.3649088888889
224.34049558,-45.4482422222222
224.4666421642,-49.5682422222222
224.5927728128,-42.5815755555555
224.7188875258,-50.2882422222222
224.8449863032,-44.7849088888889
224.971069145,-45.5182422222222
225.0971360512,-48.3615755555555
225.2231870218,-45.1449088888889
225.3492220568,-45.8615755555555
225.4752411562,-44.8182422222222
225.60124432,-42.6882422222222
225.7272315482,-41.2215755555555
225.8532028408,-40.9982422222222
225.9791581978,-40.9149088888889
226.1050976192,-43.0049088888888
226.231021105,-37.2882422222222
226.3569286552,-38.3182422222222
226.4828202698,-39.7149088888889
226.6086959488,-32.6082422222222
226.7345556922,-36.9482422222222
226.8603995,-33.4249088888889
226.9862273722,-31.5482422222222
227.1120393088,-31.0282422222222
227.2378353098,-31.1582422222222
227.3636153752,-30.7782422222222
227.489379505,-22.9882422222222
227.6151276992,-28.2382422222222
227.7408599578,-32.7515755555555
227.8665762808,-24.8782422222222
227.9922766682,-24.2349088888889
228.11796112,-21.9215755555556
228.2436296362,-21.7682422222222
228.3692822168,-18.8582422222222
228.4949188618,-19.0982422222222
228.6205395712,-13.0282422222222
228.746144345,-5.11157555555556
228.8717331832,-6.49157555555556
228.9973060858,-6.86824222222223
229.1228630528,-2.12824222222222
229.2484040842,2.48509111111111
229.37392918,2.51175777777777
229.4994383402,10.0484244444444
229.6249315648,8.67842444444445
229.7504088538,12.1017577777778
229.8758702072,17.3284244444444
230.001315625,18.9650911111111
230.1267451072,19.5250911111111
230.2521586538,28.8517577777778
230.3775562648,29.5317577777778
230.5029379402,27.5184244444444
230.62830368,32.5584244444445
230.7536534842,38.5017577777778
230.8789873528,42.3850911111111
231.0043052858,55.7450911111112
231.1296072832,53.4550911111112
231.254893345,63.6050911111111
231.3801634712,71.8584244444444
231.5054176618,70.5117577777778
231.6306559168,76.9417577777778
231.7558782362,76.3917577777778
231.88108462,90.8217577777778
232.0062750682,93.5184244444444
232.1314495808,105.081757777778
232.2566081578,102.798424444444
232.3817507992,112.171757777778
232.506877505,115.231757777778
232.6319882752,124.065091111111
232.7570831098,138.485091111111
232.8821620088,147.418424444444
233.0072249722,155.331757777778
233.132272,158.605091111111
233.2573030922,161.745091111111
233.3823182488,178.395091111111
233.5073174698,184.925091111111
233.6323007552,195.401757777778
233.757268105,194.211757777778
233.8822195192,205.481757777778
234.0071549978,217.545091111111
234.1320745408,231.075091111111
234.2569781482,235.028424444444
234.38186582,256.758424444444
234.5067375562,260.021757777778
234.6315933568,271.438424444444
234.7564332218,298.268424444444
234.8812571512,292.571757777778
235.006065145,305.968424444444
235.1308572032,323.105091111111
235.2556333258,333.785091111111
235.3803935128,346.201757777778
235.5051377642,366.045091111111
235.62986608,379.598424444445
235.7545784602,390.771757777778
235.8792749048,405.225091111111
236.0039554138,424.318424444444
236.1286199872,435.541757777778
236.253268625,453.925091111111
236.3779013272,477.731757777778
236.5025180938,490.605091111111
236.6271189248,505.815091111111
236.7517038202,526.285091111111
236.87627278,547.691757777778
237.0008258042,560.698424444445
237.1253628928,591.565091111111
237.2498840458,604.741757777778
237.3743892632,626.925091111111
237.498878545,650.365091111111
237.6233518912,671.551757777778
237.7478093018,690.911757777778
237.8722507768,718.825091111111
237.9966763162,737.038424444444
238.12108592,760.718424444444
238.2454795882,792.108424444444
238.3698573208,804.311757777777
238.4942191178,837.178424444444
238.6185649792,860.828424444444
238.742894905,884.198424444444
238.8672088952,910.841757777777
238.9915069498,943.335091111111
239.1157890688,969.458424444444
239.2400552522,997.148424444444
239.3643055,1027.15175777778
239.4885398122,1054.83509111111
239.6127581888,1082.06842444444
239.7369606298,1121.00175777778
239.8611471352,1143.88509111111
239.985317705,1181.01175777778
240.1094723392,1215.31509111111
240.2336110378,1244.41842444444
240.3577338008,1278.54509111111
240.4818406282,1309.24509111111
240.60593152,1343.98509111111
240.7300064762,1387.69509111111
240.8540654968,1410.03175777778
240.9781085818,1449.25509111111
241.1021357312,1483.19175777778
241.226146945,1526.68509111111
241.3501422232,1564.30509111111
241.4741215658,1595.88509111111
241.5980849728,1633.12509111111
241.7220324442,1667.08509111111
241.84596398,1707.47842444445
241.9698795802,1745.80175777778
242.0937792448,1790.74509111111
242.2176629738,1831.39509111111
242.3415307672,1873.95509111111
242.465382625,1918.77175777778
242.5892185472,1959.43842444444
242.7130385338,1992.42175777778
242.8368425848,2033.01509111111
242.9606307002,2075.32842444444
243.08440288,2119.54175777778
243.2081591242,2165.95175777778
243.3318994328,2216.19509111111
243.4556238058,2263.06175777778
243.5793322432,2312.41175777778
243.703024745,2356.31842444444
243.8267013112,2400.38842444444
243.9503619418,2446.65842444444
244.0740066368,2482.08842444444
244.1976353962,2502.26175777778
244.32124822,2546.89509111111
244.4448451082,2603.64509111111
244.5684260608,2657.73842444444
244.6919910778,2716.62509111111
244.8155401592,2756.77509111111
244.939073305,2819.00175777778
245.0625905152,2852.71175777778
245.1860917898,2909.86175777778
245.3095771288,2950.34175777778
245.4330465322,2999.04509111111
245.5565,3045.90842444445
245.6799375322,3091.75842444444
245.8033591288,3155.27509111111
245.9267647898,3198.88509111111
246.0501545152,3239.02842444444
246.173528305,3255.76509111111
246.2968861592,3291.17509111111
246.4202280778,3347.38509111111
246.5435540608,3414.93842444444
246.6668641082,3496.78175777778
246.79015822,3558.25175777778
246.9134363962,3632.02509111111
247.0366986368,3684.38509111111
247.1599449418,3750.39842444444
247.2831753112,3800.67842444444
247.406389745,3867.05175777778
247.5295882432,3920.03175777778
247.6527708058,3971.99175777778
247.7759374328,4035.93842444444
247.8990881242,4084.10175777778
248.02222288,4137.16509111111
248.1453417002,4195.65175777778
248.2684445848,4248.66509111111
248.3915315338,4303.98842444445
248.5146025472,4357.53175777778
248.637657625,4389.40175777778
248.7606967672,4384.02175777778
248.8837199738,4428.46509111111
249.0067272448,4508.87175777778
249.1297185802,4575.98175777778
249.25269398,4635.67175777778
249.3756534442,4697.77842444444
249.4985969728,4756.15842444444
249.6215245658,4829.67842444444
249.7444362232,4883.59842444444
249.867331945,4943.84842444444
249.9902117312,5012.29509111111
250.1130755818,5058.43175777778
250.2359234968,5139.35842444444
250.3587554762,5184.35842444444
250.48157152,5233.56175777778
250.6043716282,5299.52175777778
250.7271558008,5344.29175777778
250.8499240378,5397.08175777778
250.9726763392,5454.26509111111
251.095412705,5506.01509111111
251.2181331352,5549.61509111111
251.3408376298,5602.23842444444
251.4635261888,5660.20175777778
251.5861988122,5701.98175777778
251.7088555,5720.23509111111
251.8314962522,5720.68842444444
251.9541210688,5782.41509111111
252.0767299498,5850.09175777778
252.1993228952,5914.62509111111
252.321899905,5973.40509111111
252.4444609792,6039.24175777777
252.5670061178,6087.69842444444
252.6895353208,6155.87509111111
252.8120485882,6199.91509111111
252.93454592,6272.35842444444
253.0570273162,6319.86509111111
253.1794927768,6378.04842444444
253.3019423018,6441.17509111111
253.4243758912,6483.69509111111
253.546793545,6533.63509111111
253.6691952632,6597.58175777778
253.7915810458,6631.60175777778
253.9139508928,6679.34175777778
254.0363048042,6730.63175777778
254.15864278,6774.93175777778
254.2809648202,6819.41842444444
254.4032709248,6851.34842444444
254.5255610938,6898.14175777778
254.6478353272,6931.87842444444
254.770093625,6968.25509111111
254.8923359872,6991.68175777778
255.0145624138,7026.11175777778
255.1367729048,7059.87175777778
255.2589674602,7062.14175777778
255.38114608,7075.92842444445
255.5033087642,7135.78175777778
255.6254555128,7179.93842444445
255.7475863258,7227.90175777778
255.8697012032,7281.07842444445
255.991800145,7333.11509111111
256.1138831512,7386.87842444445
256.2359502218,7445.37175777778
256.3580013568,7504.64842444445
256.4800365562,7572.16175777778
256.60205582,7625.80842444445
256.7240591482,7685.50509111111
256.8460465408,7734.79842444445
256.9680179978,7775.45842444445
257.0899735192,7824.61175777778
257.211913105,7860.29175777778
257.3338367552,7898.05509111111
257.4557444698,7940.81175777778
257.5776362488,7972.51509111112
257.6995120922,8000.24509111112
257.821372,8023.24509111112
257.9432159722,8060.95842444445
258.0650440088,8095.22175777778
258.1868561098,8123.06509111112
258.3086522752,8157.36509111112
258.430432505,8180.20175777779
258.5521967992,8205.12842444445
258.6739451578,8236.01842444445
258.7956775808,8266.50509111112
258.9173940682,8297.57842444445
259.03909462,8325.72175777778
259.1607792362,8326.75509111112
259.2824479168,8329.65842444445
259.4041006618,8361.48175777778
259.5257374712,8389.28175777778
259.647358345,8423.24509111112
259.7689632832,8444.47509111112
259.8905522858,8472.36175777778
260.0121253528,8496.07509111111
260.1336824842,8519.20175777778
260.25522368,8545.92175777778
260.3767489402,8564.33842444445
260.4982582648,8576.40175777778
260.6197516538,8594.37509111111
260.7412291072,8616.50175777778
260.862690625,8639.44842444445
260.9841362072,8657.45175777778
261.1055658538,8680.39175777778
261.2269795648,8702.14509111112
261.3483773402,8721.73509111112
261.46975918,8742.89509111112
261.5911250842,8760.97175777778
261.7124750528,8784.56509111112
261.8338090858,8800.10175777778
261.9551271832,8829.77842444445
262.076429345,8874.89175777778
262.1977155712,8891.32842444445
262.3189858618,8912.61842444445
262.4402402168,8925.19175777778
262.5614786362,8939.32509111112
262.68270112,8951.34175777778
262.8039076682,8954.14509111112
262.9250982808,8967.43175777778
263.0462729578,8988.36509111111
263.1674316992,8990.73509111112
263.288574505,9005.36175777778
263.4097013752,9014.47509111112
263.5308123098,9009.89842444445
263.6519073088,9003.01175777778
263.7729863722,9013.83842444445
263.8940495,9025.91842444445
264.0150966922,9023.48509111112
264.1361279488,9043.86509111112
264.2571432698,9058.73842444445
264.3781426552,9074.86842444445
264.499126105,9091.96842444445
264.6200936192,9099.00509111112
264.7410451978,9112.40842444445
264.8619808408,9118.94509111112
264.9829005482,9140.82509111112
265.10380432,9141.26842444445
265.2246921562,9143.81509111112
265.3455640568,9156.62509111112
265.4664200218,9163.56175777778
265.5872600512,9156.03175777778
265.708084145,9169.54175777778
265.8288923032,9170.88175777778
265.9496845258,9168.48175777778
266.0704608128,9172.40509111112
266.1912211642,9165.80509111112
266.31196558,9159.39509111112
266.4326940602,9150.33509111112
266.5534066048,9151.43175777778
266.6741032138,9147.99509111112
266.7947838872,9131.33842444445
266.915448625,9119.42842444445
267.0360974272,9105.60175777778
267.1567302938,9096.03509111112
267.2773472248,9088.38842444445
267.3979482202,9084.21175777778
267.51853328,9067.52175777778
267.6391024042,9071.32842444445
267.7596555928,9076.60509111112
267.8801928458,9069.46175777778
268.0007141632,9072.24175777778
268.121219545,9089.63175777778
268.2417089912,9089.96509111112
268.3621825018,9085.57509111112
268.4826400768,9099.59842444445
268.6030817162,9097.40175777778
268.72350742,9096.42509111112
268.8439171882,9107.11509111112
268.9643110208,9107.97842444445
269.0846889178,9110.34509111112
269.2050508792,9109.52509111112
269.325396905,9095.20842444445
269.4457269952,9100.17842444445
269.5660411498,9097.47175777778
269.6863393688,9090.49842444445
269.8066216522,9093.25509111112
269.926888,9082.79842444445
270.0471384122,9078.49509111112
270.1673728888,9078.96842444445
270.2875914298,9068.33842444445
270.4077940352,9062.38509111112
270.527980705,9058.63175777778
270.6481514392,9042.65509111112
270.7683062378,9043.77175777778
270.8884451008,9034.97175777778
271.0085680282,9015.41175777778
271.12867502,9009.99175777778
271.2487660762,8997.93175777778
271.3688411968,8981.94509111111
271.4889003818,8982.84842444445
271.6089436312,8981.97509111112
271.728970945,8976.02842444445
271.8489823232,8962.01175777778
271.9689777658,8954.60842444445
272.0889572728,8954.07175777778
272.2089208442,8954.83175777778
272.32886848,8953.67509111112
272.4488001802,8942.78842444445
272.5687159448,8936.61175777778
272.6886157738,8939.90842444445
272.8084996672,8937.59175777778
272.928367625,8945.27175777778
273.0482196472,8958.51842444445
273.1680557338,8956.66509111112
273.2878758848,8963.24842444445
273.4076801002,8955.29509111112
273.52746838,8942.71842444445
273.6472407242,8934.90509111112
273.7669971328,8933.71509111112
273.8867376058,8924.21175777778
274.0064621432,8913.83842444445
274.126170745,8906.38509111112
274.2458634112,8905.51842444445
274.3655401418,8907.96842444445
274.4852009368,8898.73842444445
274.6048457962,8902.28175777778
274.72447472,8899.08175777778
274.8440877082,8898.50842444445
274.9636847608,8892.59175777778
275.0832658778,8897.52175777778
275.2028310592,8889.00175777778
275.322380305,8876.76842444445
275.4419136152,8881.85175777778
275.5614309898,8859.85509111112
275.6809324288,8850.14175777778
275.8004179322,8840.02509111112
275.9198875,8828.41509111112
276.0393411322,8821.80509111112
276.1587788288,8803.23509111112
276.2782005898,8799.35175777778
276.3976064152,8802.92842444445
276.516996305,8784.80509111112
276.6363702592,8785.89175777778
276.7557282778,8780.20842444445
276.8750703608,8775.59842444445
276.9943965082,8779.04842444445
277.11370672,8777.67175777778
277.2330009962,8778.99175777778
277.3522793368,8794.23175777778
277.4715417418,8797.72509111112
277.5907882112,8794.07175777778
277.710018745,8795.67509111112
277.8292333432,8795.59509111112
277.9484320058,8791.74175777778
278.0676147328,8786.19175777778
278.1867815242,8787.51175777778
278.30593238,8777.62175777778
278.4250673002,8780.74842444445
278.5441862848,8772.38509111111
278.6632893338,8773.52175777778
278.7823764472,8767.83509111112
278.901447625,8760.64175777778
279.0205028672,8754.32509111112
279.1395421738,8761.50175777778
279.2585655448,8758.74509111112
279.3775729802,8745.93175777778
279.49656448,8742.11842444445
279.6155400442,8734.78509111111
279.7344996728,8740.47509111112
279.8534433658,8723.55842444445
279.9723711232,8714.16175777778
280.091282945,8706.60175777778
280.2101788312,8689.65842444445
280.3290587818,8694.69509111111
280.4479227968,8677.17175777778
280.5667708762,8667.52842444445
280.68560302,8669.82175777778
280.8044192282,8661.72175777778
280.9232195008,8654.64509111112
281.0420038378,8650.24509111112
281.1607722392,8642.91175777778
281.279524705,8650.03509111111
281.3982612352,8644.27175777778
281.5169818298,8655.39842444445
281.6356864888,8656.97175777778
281.7543752122,8652.20175777778
281.873048,8649.51175777778
281.9917048522,8651.66175777778
282.1103457688,8653.94175777778
282.2289707498,8644.17509111112
282.3475797952,8637.70175777778
282.466172905,8637.72842444445
282.5847500792,8633.41842444445
282.7033113178,8622.18842444445
282.8218566208,8609.74175777778
282.9403859882,8593.13509111111
283.05889942,8580.58175777778
283.1773969162,8573.64509111111
283.2958784768,8567.18175777778
283.4143441018,8555.91842444445
283.5327937912,8545.24509111111
283.651227545,8537.40175777778
283.7696453632,8523.45175777778
283.8880472458,8512.87509111111
284.0064331928,8510.27175777778
284.1248032042,8510.64842444445
284.24315728,8502.38842444445
284.3614954202,8499.51175777778
284.4798176248,8503.07509111111
284.5981238938,8514.39842444445
284.7164142272,8514.10175777778
284.834688625,8506.93509111111
284.9529470872,8501.73175777778
285.0711896138,8496.76175777778
285.1894162048,8481.85842444445
285.3076268602,8483.82842444445
285.42582158,8474.31842444445
285.5440003642,8468.49175777778
285.6621632128,8458.78509111111
285.7803101258,8457.26509111112
285.8984411032,8449.01175777778
286.016556145,8433.29509111112
286.1346552512,8430.93509111112
286.2527384218,8428.36842444445
286.3708056568,8421.13842444445
286.4888569562,8409.14842444445
286.60689232,8404.17175777778
286.7249117482,8389.86842444445
286.8429152408,8390.16842444445
286.9609027978,8386.00175777778
287.0788744192,8385.16842444445
287.196830105,8384.37175777778
287.3147698552,8368.46509111112
287.4326936698,8356.36509111112
287.5506015488,8354.95509111112
287.6684934922,8347.68509111112
287.7863695,8341.65175777778
287.9042295722,8330.80175777778
288.0220737088,8323.05842444445
288.1399019098,8307.93842444445
288.2577141752,8297.47842444445
288.375510505,8282.53175777778
288.4932908992,8273.68509111112
288.6110553578,8261.34842444445
288.7288038808,8242.01509111112
288.8465364682,8228.11175777778
288.96425312,8216.97175777778
289.0819538362,8203.53175777778
289.1996386168,8201.47842444445
289.3173074618,8207.37175777778
289.4349603712,8206.27509111112
289.552597345,8205.78842444445
289.6702183832,8203.31509111112
289.7878234858,8198.72509111112
289.9054126528,8195.97842444445
290.0229858842,8198.67509111112
290.14054318,8199.08842444445
290.2580845402,8195.86842444445
290.3756099648,8200.93842444445
290.4931194538,8202.47175777778
290.6106130072,8205.96842444445
290.728090625,8207.11842444445
290.8455523072,8208.33842444445
290.9629980538,8214.59509111112
291.0804278648,8209.91509111112
291.1978417402,8210.09175777779
291.31523968,8211.75509111112
291.4326216842,8214.00175777779
291.5499877528,8220.93842444445
291.6673378858,8231.53509111112
291.7846720832,8228.89842444445
291.901990345,8233.50842444445
292.0192926712,8236.59509111112
292.1365790618,8234.84842444445
292.2538495168,8242.20509111112
292.3711040362,8242.62842444445
292.48834262,8251.01509111112
292.6055652682,8249.33175777778
292.7227719808,8256.24175777778
292.8399627578,8262.11842444445
292.9571375992,8270.16175777778
293.074296505,8276.45842444445
293.1914394752,8278.54509111112
293.3085665098,8276.97842444445
293.4256776088,8287.79509111112
293.5427727722,8291.28842444445
293.659852,8296.56509111112
293.7769152922,8298.92842444445
293.8939626488,8308.96509111112
294.0109940698,8319.51175777778
294.1280095552,8309.72509111112
294.245009105,8320.11509111112
294.3619927192,8320.96509111112
294.4789603978,8328.63509111112
294.5959121408,8331.33842444445
294.7128479482,8335.57842444445
294.82976782,8349.62509111112
294.9466717562,8342.59509111112
295.0635597568,8349.42509111112
295.1804318218,8359.16175777778
295.2972879512,8361.39842444445
295.414128145,8361.27175777778
