UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1354
Integration Time,1000
Averages,300
Date,5/5/2019 8:08:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49207.08958
Reference Date,Multiple Library Date
User Note,


181.8418,1558.76
181.9732053322,-169.643753333333
182.1045947288,-172.663753333333
182.2359681898,-174.323753333333
182.3673257152,-45.30042
182.498667305,-41.9937533333334
182.6299929592,-45.5237533333334
182.7613026778,-44.1070866666667
182.8925964608,-42.7270866666667
183.0238743082,-42.09042
183.15513622,-44.5637533333334
183.2863821962,-43.18042
183.4176122368,-39.8037533333334
183.5488263418,-38.5937533333334
183.6800245112,-43.70042
183.811206745,-38.4237533333334
183.9423730432,-41.30042
184.0735234058,-41.6637533333334
184.2046578328,-38.71042
184.3357763242,-41.1837533333334
184.46687888,-41.2637533333334
184.5979655002,-38.8237533333334
184.7290361848,-41.5570866666667
184.8600909338,-39.1437533333334
184.9911297472,-38.56042
185.122152625,-41.8370866666667
185.2531595672,-38.0070866666667
185.3841505738,-39.9070866666667
185.5151256448,-38.77042
185.6460847802,-41.7137533333334
185.77702798,-43.7670866666667
185.9079552442,-43.3270866666667
186.0388665728,-42.1137533333334
186.1697619658,-42.9070866666667
186.3006414232,-40.6570866666667
186.431504945,-45.5070866666667
186.5623525312,-43.0937533333334
186.6931841818,-48.1337533333334
186.8239998968,-45.7170866666667
186.9547996762,-39.9837533333334
187.08558352,-45.0537533333334
187.2163514282,-42.7670866666667
187.3471034008,-50.46042
187.4778394378,-49.64042
187.6085595392,-43.81042
187.739263705,-44.41042
187.8699519352,-45.6870866666667
188.0006242298,-46.5070866666667
188.1312805888,-43.53042
188.2619210122,-46.0437533333334
188.3925455,-48.9970866666667
188.5231540522,-47.9337533333334
188.6537466688,-48.3570866666667
188.7843233498,-49.6470866666667
188.9148840952,-46.76042
189.045428905,-47.71042
189.1759577792,-49.6737533333334
189.3064707178,-46.3470866666667
189.4369677208,-49.8970866666667
189.5674487882,-49.4937533333334
189.69791392,-42.5270866666667
189.8283631162,-48.8837533333334
189.9587963768,-49.6337533333334
190.0892137018,-47.05042
190.2196150912,-48.3737533333334
190.350000545,-49.58042
190.4803700632,-49.0937533333334
190.6107236458,-49.2037533333334
190.7410612928,-50.17042
190.8713830042,-43.0737533333334
191.00168878,-48.4237533333334
191.1319786202,-48.3170866666667
191.2622525248,-50.92042
191.3925104938,-45.4737533333334
191.5227525272,-48.73042
191.652978625,-42.6737533333334
191.7831887872,-45.77042
191.9133830138,-48.80042
192.0435613048,-47.3437533333334
192.1737236602,-45.9237533333334
192.30387008,-46.53042
192.4340005642,-49.7037533333334
192.5641151128,-45.3437533333334
192.6942137258,-50.2437533333334
192.8242964032,-46.22042
192.954363145,-47.7537533333334
193.0844139512,-48.8570866666667
193.2144488218,-48.03042
193.3444677568,-50.8137533333334
193.4744707562,-47.27042
193.60445782,-49.70042
193.7344289482,-47.5937533333334
193.8643841408,-47.22042
193.9943233978,-47.0437533333334
194.1242467192,-46.86042
194.254154105,-45.6337533333334
194.3840455552,-46.06042
194.5139210698,-47.9570866666667
194.6437806488,-46.9570866666667
194.7736242922,-47.4037533333334
194.903452,-48.53042
195.0332637722,-40.53042
195.1630596088,-48.91042
195.2928395098,-50.02042
195.4226034752,-44.89042
195.552351505,-49.75042
195.6820835992,-46.5637533333334
195.8117997578,-49.8337533333334
195.9414999808,-49.4437533333334
196.0711842682,-52.1070866666667
196.20085262,-48.33042
196.3305050362,-52.4537533333334
196.4601415168,-49.7570866666667
196.5897620618,-46.31042
196.7193666712,-47.7370866666667
196.848955345,-50.9470866666667
196.9785280832,-49.8237533333334
197.1080848858,-50.6770866666667
197.2376257528,-48.9837533333334
197.3671506842,-50.05042
197.49665968,-49.4470866666667
197.6261527402,-48.7270866666667
197.7556298648,-48.0137533333334
197.8850910538,-48.84042
198.0145363072,-48.1070866666667
198.143965625,-40.0570866666667
198.2733790072,-50.8970866666667
198.4027764538,-48.8537533333334
198.5321579648,-50.5737533333334
198.6615235402,-47.7137533333334
198.79087318,-47.4237533333334
198.9202068842,-46.1670866666667
199.0495246528,-50.6770866666667
199.1788264858,-49.0937533333334
199.3081123832,-49.86042
199.437382345,-48.1637533333334
199.5666363712,-49.3170866666667
199.6958744618,-50.3970866666667
199.8250966168,-47.2137533333334
199.9543028362,-47.1470866666667
200.08349312,-49.6070866666667
200.2126674682,-51.0037533333334
200.3418258808,-47.1370866666667
200.4709683578,-50.16042
200.6000948992,-49.5970866666667
200.729205505,-52.3337533333334
200.8583001752,-47.66042
200.9873789098,-46.9970866666667
201.1164417088,-49.25042
201.2454885722,-46.6070866666667
201.3745195,-48.41042
201.5035344922,-49.7137533333334
201.6325335488,-49.64042
201.7615166698,-46.2237533333334
201.8904838552,-49.1737533333334
202.019435105,-47.0970866666667
202.1483704192,-47.5837533333334
202.2772897978,-48.0370866666667
202.4061932408,-49.0037533333334
202.5350807482,-50.8070866666667
202.66395232,-46.8070866666667
202.7928079562,-49.67042
202.9216476568,-44.4937533333334
203.0504714218,-46.2437533333334
203.1792792512,-48.4170866666667
203.308071145,-50.11042
203.4368471032,-34.5270866666667
203.5656071258,-48.7570866666667
203.6943512128,-49.12042
203.8230793642,-47.79042
203.95179158,-49.41042
204.0804878602,-51.3570866666667
204.2091682048,-45.0770866666667
204.3378326138,-49.3237533333334
204.4664810872,-45.4737533333334
204.595113625,-48.7470866666667
204.7237302272,-47.4837533333334
204.8523308938,-45.77042
204.9809156248,-48.8270866666667
205.1094844202,-45.1937533333334
205.23803728,-47.2037533333334
205.3665742042,-47.6837533333334
205.4950951928,-45.1837533333334
205.6236002458,-49.6970866666667
205.7520893632,-45.3170866666667
205.880562545,-46.3070866666667
206.0090197912,-47.1937533333334
206.1374611018,-47.45042
206.2658864768,-44.85042
206.3942959162,-46.7437533333334
206.52268942,-48.35042
206.6510669882,-48.1337533333334
206.7794286208,-43.6170866666667
206.9077743178,-47.2537533333334
207.0361040792,-43.7337533333334
207.164417905,-46.9170866666667
207.2927157952,-47.7437533333334
207.4209977498,-46.65042
207.5492637688,-46.6170866666667
207.6775138522,-43.8537533333334
207.805748,-46.9270866666667
207.9339662122,-44.30042
208.0621684888,-48.31042
208.1903548298,-45.07042
208.3185252352,-46.3170866666667
208.446679705,-45.4837533333334
208.5748182392,-44.89042
208.7029408378,-44.80042
208.8310475008,-46.7870866666667
208.9591382282,-46.81042
209.08721302,-48.1837533333334
209.2152718762,-47.5770866666667
209.3433147968,-41.2437533333334
209.4713417818,-46.6570866666667
209.5993528312,-47.2470866666667
209.727347945,-46.5837533333334
209.8553271232,-44.48042
209.9832903658,-43.9137533333334
210.1112376728,-46.29042
210.2391690442,-48.7570866666667
210.36708448,-49.88042
210.4949839802,-48.1070866666667
210.6228675448,-45.21042
210.7507351738,-43.9337533333334
210.8785868672,-47.7670866666667
211.006422625,-46.66042
211.1342424472,-41.96042
211.2620463338,-47.1937533333334
211.3898342848,-43.3870866666667
211.5176063002,-46.8237533333334
211.64536238,-44.57042
211.7731025242,-48.02042
211.9008267328,-45.2870866666667
212.0285350058,-46.42042
212.1562273432,-44.63042
212.283903745,-39.99042
212.4115642112,-46.16042
212.5392087418,-44.0737533333334
212.6668373368,-43.2570866666667
212.7944499962,-45.6670866666667
212.92204672,-45.1837533333334
213.0496275082,-45.6870866666667
213.1771923608,-44.1637533333334
213.3047412778,-41.10042
213.4322742592,-45.4837533333334
213.559791305,-43.09042
213.6872924152,-42.7437533333334
213.8147775898,-44.0470866666667
213.9422468288,-42.93042
214.0697001322,-41.89042
214.1971375,-43.4837533333334
214.3245589322,-40.6637533333334
214.4519644288,-41.6837533333334
214.5793539898,-40.8537533333334
214.7067276152,-42.75042
214.834085305,-41.8570866666667
214.9614270592,-43.67042
215.0887528778,-40.7237533333334
215.2160627608,-42.85042
215.3433567082,-40.5870866666667
215.47063472,-40.4770866666667
215.5978967962,-39.67042
215.7251429368,-36.5937533333334
215.8523731418,-37.9237533333334
215.9795874112,-41.86042
216.106785745,-42.12042
216.2339681432,-39.5270866666667
216.3611346058,-36.14042
216.4882851328,-37.6537533333334
216.6154197242,-39.9670866666667
216.74253838,-34.8870866666667
216.8696411002,-37.46042
216.9967278848,-36.30042
217.1237987338,-38.21042
217.2508536472,-40.8370866666667
217.377892625,-36.6070866666667
217.5049156672,-35.8037533333334
217.6319227738,-38.7437533333334
217.7589139448,-39.5570866666667
217.8858891802,-38.0237533333334
218.01284848,-38.24042
218.1397918442,-39.8837533333334
218.2667192728,-37.5537533333334
218.3936307658,-36.3370866666667
218.5205263232,-36.23042
218.647405945,-34.6737533333334
218.7742696312,-34.3937533333334
218.9011173818,-36.6237533333334
219.0279491968,-35.89042
219.1547650762,-36.36042
219.28156502,-35.4170866666667
219.4083490282,-33.01042
219.5351171008,-34.1170866666667
219.6618692378,-33.48042
219.7886054392,-33.0937533333334
219.915325705,-32.9737533333334
220.0420300352,-34.4370866666667
220.1687184298,-32.9770866666667
220.2953908888,-32.2237533333334
220.4220474122,-32.45042
220.548688,-34.3037533333334
220.6753126522,-34.6237533333334
220.8019213688,-32.49042
220.9285141498,-33.8537533333334
221.0550909952,-30.3037533333333
221.181651905,-30.85042
221.3081968792,-33.6237533333334
221.4347259178,-29.6370866666667
221.5612390208,-29.1237533333333
221.6877361882,-34.6337533333334
221.81421742,-32.6670866666667
221.9406827162,-32.9337533333334
222.0671320768,-30.2570866666667
222.1935655018,-34.8537533333334
222.3199829912,-32.7570866666667
222.446384545,-32.0137533333334
222.5727701632,-35.1770866666667
222.6991398458,-29.5570866666667
222.8254935928,-29.24042
222.9518314042,-31.3570866666667
223.07815328,-25.8470866666667
223.2044592202,-25.17042
223.3307492248,-21.79042
223.4570232938,-25.30042
223.5832814272,-24.9070866666667
223.709523625,-23.5337533333333
223.8357498872,-27.0370866666667
223.9619602138,-15.9637533333333
224.0881546048,-22.6370866666667
224.2143330602,-20.8737533333333
224.34049558,-19.1937533333333
224.4666421642,-22.4170866666667
224.5927728128,-15.33042
224.7188875258,-21.8670866666667
224.8449863032,-15.59042
224.971069145,-15.8970866666667
225.0971360512,-18.34042
225.2231870218,-14.5970866666667
225.3492220568,-12.9837533333333
225.4752411562,-11.84042
225.60124432,-8.61042000000001
225.7272315482,-6.36708666666667
225.8532028408,-4.94375333333334
225.9791581978,-3.08708666666667
226.1050976192,-4.68042000000001
226.231021105,2.44957999999999
226.3569286552,3.32957999999999
226.4828202698,3.06624666666666
226.6086959488,12.3662466666667
226.7345556922,9.11957999999999
226.8603995,15.0462466666667
226.9862273722,18.6862466666667
227.1120393088,20.7862466666667
227.2378353098,23.1829133333333
227.3636153752,25.2829133333333
227.489379505,36.5662466666666
227.6151276992,33.7662466666666
227.7408599578,32.34958
227.8665762808,43.3762466666666
227.9922766682,47.42958
228.11796112,52.83958
228.2436296362,56.40958
228.3692822168,63.0262466666667
228.4949188618,66.3529133333333
228.6205395712,77.2329133333333
228.746144345,89.7962466666666
228.8717331832,93.52958
228.9973060858,98.3962466666666
229.1228630528,108.976246666667
229.2484040842,119.196246666667
229.37392918,125.416246666667
229.4994383402,139.286246666667
229.6249315648,145.416246666667
229.7504088538,156.012913333333
229.8758702072,168.88958
230.001315625,178.10958
230.1267451072,187.826246666667
230.2521586538,206.022913333333
230.3775562648,217.412913333333
230.5029379402,224.58958
230.62830368,239.912913333333
230.7536534842,256.486246666667
230.8789873528,272.99958
231.0043052858,297.96958
231.1296072832,309.71958
231.254893345,334.062913333334
231.3801634712,356.452913333334
231.5054176618,370.712913333333
231.6306559168,393.762913333333
231.7558782362,409.186246666667
231.88108462,443.416246666667
232.0062750682,464.71958
232.1314495808,496.34958
232.2566081578,516.566246666667
232.3817507992,546.182913333333
232.506877505,571.03958
232.6319882752,605.712913333333
232.7570831098,641.972913333333
232.8821620088,678.156246666667
233.0072249722,714.476246666667
233.132272,745.84958
233.2573030922,778.196246666667
233.3823182488,825.61958
233.5073174698,862.70958
233.6323007552,907.616246666666
233.757268105,938.946246666667
233.8822195192,987.886246666666
234.0071549978,1035.74624666667
234.1320745408,1087.15291333333
234.2569781482,1131.09958
234.38186582,1193.52958
234.5067375562,1239.02958
234.6315933568,1295.87291333333
234.7564332218,1373.61624666667
234.8812571512,1411.93624666667
235.006065145,1473.84958
235.1308572032,1542.41291333333
235.2556333258,1606.32624666667
235.3803935128,1671.21958
235.5051377642,1747.49291333333
235.62986608,1817.50624666667
235.7545784602,1886.80624666667
235.8792749048,1960.33291333333
236.0039554138,2043.43291333333
236.1286199872,2119.74291333333
236.253268625,2205.20291333333
236.3779013272,2297.04624666667
236.5025180938,2382.83624666667
236.6271189248,2469.95624666667
236.7517038202,2564.54958
236.87627278,2663.11291333333
237.0008258042,2755.19624666667
237.1253628928,2868.60624666667
237.2498840458,2970.05958
237.3743892632,3076.82624666667
237.498878545,3190.11291333333
237.6233518912,3299.85624666667
237.7478093018,3411.48624666667
237.8722507768,3530.69958
237.9966763162,3645.39958
238.12108592,3766.92958
238.2454795882,3893.54958
238.3698573208,4008.63958
238.4942191178,4143.21624666667
238.6185649792,4268.72958
238.742894905,4399.19624666667
238.8672088952,4537.86624666667
238.9915069498,4676.87291333333
239.1157890688,4823.09291333333
239.2400552522,4963.55291333333
239.3643055,5107.15291333333
239.4885398122,5257.66291333333
239.6127581888,5401.68958
239.7369606298,5569.19291333333
239.8611471352,5716.58291333333
239.985317705,5885.36958
240.1094723392,6049.25624666666
240.2336110378,6213.49291333333
240.3577338008,6382.55958
240.4818406282,6548.28291333333
240.60593152,6726.89291333333
240.7300064762,6908.37958
240.8540654968,7075.05624666667
240.9781085818,7256.45624666667
241.1021357312,7435.73291333334
241.226146945,7635.93624666667
241.3501422232,7818.85624666667
241.4741215658,7998.15291333333
241.5980849728,8192.99291333334
241.7220324442,8382.20291333333
241.84596398,8576.25291333333
241.9698795802,8781.24624666667
242.0937792448,8983.42958
242.2176629738,9192.73958
242.3415307672,9417.78958
242.465382625,9637.81624666667
242.5892185472,9861.55624666667
242.7130385338,10018.2262466667
242.8368425848,10199.1862466667
242.9606307002,10425.7329133333
243.08440288,10677.0729133333
243.2081591242,10921.89958
243.3318994328,11186.31958
243.4556238058,11417.3362466667
243.5793322432,11671.1062466667
243.703024745,11893.05958
243.8267013112,12134.5029133333
243.9503619418,12382.7062466667
244.0740066368,12534.7829133333
244.1976353962,12650.1429133333
244.32124822,12861.7862466667
244.4448451082,13155.6162466667
244.5684260608,13434.7029133333
244.6919910778,13741.46958
244.8155401592,13978.7262466667
244.939073305,14270.26958
245.0625905152,14481.41958
245.1860917898,14780.3362466667
245.3095771288,14984.2362466667
245.4330465322,15250.45958
245.5565,15507.8729133333
245.6799375322,15730.2029133333
245.8033591288,16041.5529133333
245.9267647898,16304.9229133333
246.0501545152,16485.32958
246.173528305,16565.6462466667
246.2968861592,16757.2162466667
246.4202280778,17066.1762466667
246.5435540608,17405.5262466667
246.6668641082,17818.6162466667
246.79015822,18165.02958
246.9134363962,18543.9362466667
247.0366986368,18824.1862466667
247.1599449418,19183.4162466667
247.2831753112,19420.63958
247.406389745,19792.70958
247.5295882432,20070.6862466667
247.6527708058,20340.7329133333
247.7759374328,20700.26958
247.8990881242,20950.72958
248.02222288,21220.1429133333
248.1453417002,21553.3929133333
248.2684445848,21833.9129133333
248.3915315338,22130.2129133333
248.5146025472,22419.0762466667
248.637657625,22551.34958
248.7606967672,22496.3229133333
248.8837199738,22746.48958
249.0067272448,23166.2229133333
249.1297185802,23537.77958
249.25269398,23866.48958
249.3756534442,24228.15958
249.4985969728,24524.4362466667
249.6215245658,24895.19958
249.7444362232,25174.9029133333
249.867331945,25526.7362466667
249.9902117312,25904.27958
250.1130755818,26171.93958
250.2359234968,26586.0462466667
250.3587554762,26846.3229133333
250.48157152,27121.37958
250.6043716282,27442.3262466667
250.7271558008,27694.8729133333
250.8499240378,27970.1329133333
250.9726763392,28298.9762466667
251.095412705,28598.1762466667
251.2181331352,28844.04958
251.3408376298,29132.88958
251.4635261888,29405.45958
251.5861988122,29608.7462466666
251.7088555,29695.24958
251.8314962522,29714.9529133333
251.9541210688,30024.9629133333
252.0767299498,30417.93958
252.1993228952,30774.3529133333
252.321899905,31088.84958
252.4444609792,31456.88958
252.5670061178,31724.5762466667
252.6895353208,32104.2662466667
252.8120485882,32331.89958
252.93454592,32752.3829133333
253.0570273162,33014.3729133333
253.1794927768,33342.38958
253.3019423018,33687.9429133333
253.4243758912,33919.4329133333
253.546793545,34216.3662466667
253.6691952632,34523.8262466667
253.7915810458,34733.0029133333
253.9139508928,34990.8262466667
254.0363048042,35241.7162466667
254.15864278,35487.5929133333
254.2809648202,35742.5729133333
254.4032709248,35952.9029133333
254.5255610938,36200.4762466667
254.6478353272,36381.6362466667
254.770093625,36569.39958
254.8923359872,36732.0462466667
255.0145624138,36931.4062466667
255.1367729048,37072.25958
255.2589674602,37065.44958
255.38114608,37144.4562466667
255.5033087642,37453.7929133333
255.6254555128,37753.1029133333
255.7475863258,38027.25958
255.8697012032,38304.6362466667
255.991800145,38598.5529133333
256.1138831512,38902.83958
256.2359502218,39204.1829133333
256.3580013568,39555.6462466667
256.4800365562,39942.34958
256.60205582,40257.6862466667
256.7240591482,40572.7529133333
256.8460465408,40822.6929133333
256.9680179978,41073.1229133333
257.0899735192,41339.3562466667
257.211913105,41551.5562466667
257.3338367552,41778.9362466667
257.4557444698,41986.18958
257.5776362488,42164.9662466667
257.6995120922,42306.73958
257.821372,42468.02958
257.9432159722,42673.0362466667
258.0650440088,42837.28958
258.1868561098,43005.16958
258.3086522752,43181.82958
258.430432505,43339.4929133334
258.5521967992,43462.9362466667
258.6739451578,43649.3862466667
258.7956775808,43826.2362466667
258.9173940682,43995.8929133333
259.03909462,44144.75958
259.1607792362,44167.8462466667
259.2824479168,44193.82958
259.4041006618,44358.08958
259.5257374712,44532.75958
259.647358345,44731.22958
259.7689632832,44836.5762466667
259.8905522858,44980.2529133333
260.0121253528,45172.82958
260.1336824842,45275.96958
260.25522368,45404.25958
260.3767489402,45537.9162466667
260.4982582648,45626.5862466667
260.6197516538,45749.8029133333
260.7412291072,45865.9529133333
260.862690625,45984.1062466667
260.9841362072,46118.87958
261.1055658538,46250.0762466667
261.2269795648,46386.16958
261.3483773402,46516.9562466667
261.46975918,46623.2462466667
261.5911250842,46730.3929133333
261.7124750528,46842.7262466667
261.8338090858,46964.61958
261.9551271832,47125.5662466667
262.076429345,47313.06958
262.1977155712,47443.8962466667
262.3189858618,47557.14958
262.4402402168,47638.2129133333
262.5614786362,47716.18958
262.68270112,47789.3729133333
262.8039076682,47844.1729133333
262.9250982808,47929.4429133333
263.0462729578,48024.1029133333
263.1674316992,48096.1262466667
263.288574505,48183.4329133333
263.4097013752,48209.0062466667
263.5308123098,48173.1629133333
263.6519073088,48156.9929133333
263.7729863722,48188.10958
263.8940495,48256.91958
264.0150966922,48295.7129133333
264.1361279488,48381.1529133333
264.2571432698,48453.03958
264.3781426552,48573.6962466667
264.499126105,48651.7929133333
264.6200936192,48748.2262466667
264.7410451978,48822.4462466667
264.8619808408,48878.8862466667
264.9829005482,48976.8829133333
265.10380432,48997.4162466667
265.2246921562,49031.92958
265.3455640568,49088.6529133333
265.4664200218,49130.2529133333
265.5872600512,49122.1329133333
265.708084145,49183.4262466667
265.8288923032,49190.0629133333
265.9496845258,49205.8062466667
266.0704608128,49207.08958
266.1912211642,49206.5029133333
266.31196558,49172.51958
266.4326940602,49144.0829133333
266.5534066048,49129.14958
266.6741032138,49100.42958
266.7947838872,49082.68958
266.915448625,49004.1762466667
267.0360974272,48951.37958
267.1567302938,48898.1562466667
267.2773472248,48863.4662466667
267.3979482202,48834.1629133333
267.51853328,48747.5429133333
267.6391024042,48777.67958
267.7596555928,48800.09958
267.8801928458,48805.2029133333
268.0007141632,48797.52958
268.121219545,48878.80958
268.2417089912,48899.1229133333
268.3621825018,48912.7062466667
268.4826400768,48975.3762466667
268.6030817162,48984.7762466667
268.72350742,49013.6429133333
268.8439171882,49035.70958
268.9643110208,49064.31958
269.0846889178,49092.5162466667
269.2050508792,49047.3362466667
269.325396905,49017.93958
269.4457269952,49038.2262466667
269.5660411498,49013.68958
269.6863393688,48991.5562466667
269.8066216522,48995.7729133333
269.926888,48960.41958
270.0471384122,48951.3629133333
270.1673728888,48957.2162466667
270.2875914298,48909.87958
270.4077940352,48904.78958
270.527980705,48864.0062466667
270.6481514392,48820.62958
270.7683062378,48789.30958
270.8884451008,48754.2529133333
271.0085680282,48669.2562466667
271.12867502,48639.2062466667
271.2487660762,48589.0829133333
271.3688411968,48525.2662466667
271.4889003818,48509.76958
271.6089436312,48483.4229133333
271.728970945,48463.4129133333
271.8489823232,48409.4529133333
271.9689777658,48371.90958
272.0889572728,48371.5762466667
272.2089208442,48367.6929133333
272.32886848,48350.12958
272.4488001802,48319.3029133333
272.5687159448,48304.4162466667
272.6886157738,48327.0562466667
272.8084996672,48332.69958
272.928367625,48348.5462466667
273.0482196472,48434.3562466667
273.1680557338,48444.2729133333
273.2878758848,48447.5829133333
273.4076801002,48437.18958
273.52746838,48380.9362466667
273.6472407242,48348.88958
273.7669971328,48317.2962466667
273.8867376058,48288.1062466667
274.0064621432,48253.4862466667
274.126170745,48225.1262466667
274.2458634112,48205.5062466667
274.3655401418,48203.25958
274.4852009368,48203.86958
274.6048457962,48205.6829133333
274.72447472,48173.55958
274.8440877082,48156.5962466667
274.9636847608,48138.3129133333
275.0832658778,48125.92958
275.2028310592,48124.4462466667
275.322380305,48063.46958
275.4419136152,48071.1429133333
275.5614309898,47994.8462466667
275.6809324288,47963.08958
275.8004179322,47896.4229133333
275.9198875,47815.4629133333
276.0393411322,47785.7329133333
276.1587788288,47718.0462466667
276.2782005898,47684.4629133333
276.3976064152,47684.8429133333
276.516996305,47601.63958
276.6363702592,47597.79958
276.7557282778,47580.8262466667
276.8750703608,47556.2662466667
276.9943965082,47580.8262466667
277.11370672,47582.69958
277.2330009962,47586.2429133333
277.3522793368,47660.4429133333
277.4715417418,47684.02958
277.5907882112,47670.1229133333
277.710018745,47678.04958
277.8292333432,47679.80958
277.9484320058,47657.85958
278.0676147328,47642.0162466667
278.1867815242,47632.5329133333
278.30593238,47615.1329133333
278.4250673002,47606.3662466667
278.5441862848,47597.5329133333
278.6632893338,47609.19958
278.7823764472,47577.5962466667
278.901447625,47537.4029133333
279.0205028672,47521.3362466667
279.1395421738,47530.38958
279.2585655448,47504.00958
279.3775729802,47465.65958
279.49656448,47437.9229133333
279.6155400442,47432.9229133333
279.7344996728,47399.15958
279.8534433658,47344.53958
279.9723711232,47315.90958
280.091282945,47286.4662466667
280.2101788312,47217.0962466667
280.3290587818,47209.1229133333
280.4479227968,47143.35958
280.5667708762,47108.2729133333
280.68560302,47093.52958
280.8044192282,47050.1262466667
280.9232195008,47022.10958
281.0420038378,47003.1562466667
281.1607722392,46972.84958
281.279524705,46995.3929133333
281.3982612352,46990.54958
281.5169818298,47025.73958
281.6356864888,47040.0929133333
281.7543752122,47040.18958
281.873048,47010.0729133333
281.9917048522,47010.1329133333
282.1103457688,47014.88958
282.2289707498,46990.0962466667
282.3475797952,46971.8829133333
282.466172905,46956.8929133333
282.5847500792,46944.13958
282.7033113178,46887.10958
282.8218566208,46813.3762466667
282.9403859882,46717.4829133333
283.05889942,46664.4229133333
283.1773969162,46622.6029133333
283.2958784768,46583.83958
283.4143441018,46511.1762466667
283.5327937912,46444.9429133333
283.651227545,46417.7462466667
283.7696453632,46372.8229133333
283.8880472458,46312.32958
284.0064331928,46301.0162466667
284.1248032042,46281.4962466667
284.24315728,46256.9462466667
284.3614954202,46255.1362466667
284.4798176248,46249.1129133333
284.5981238938,46295.5462466667
284.7164142272,46319.51958
284.834688625,46295.8829133333
284.9529470872,46254.28958
285.0711896138,46222.1829133333
285.1894162048,46184.05958
285.3076268602,46152.2429133333
285.42582158,46124.77958
285.5440003642,46065.6729133333
285.6621632128,46033.95958
285.7803101258,46007.6462466667
285.8984411032,45972.9629133333
286.016556145,45915.4129133333
286.1346552512,45889.7362466667
286.2527384218,45891.6562466667
286.3708056568,45853.7862466667
286.4888569562,45798.4162466667
286.60689232,45751.4262466667
286.7249117482,45698.3762466667
286.8429152408,45679.8729133333
286.9609027978,45652.2529133333
287.0788744192,45626.2362466667
287.196830105,45650.8162466667
287.3147698552,45588.5662466667
287.4326936698,45513.40958
287.5506015488,45475.88958
287.6684934922,45439.9029133333
287.7863695,45368.9262466667
287.9042295722,45322.02958
288.0220737088,45281.21958
288.1399019098,45240.3229133333
288.2577141752,45182.9729133333
288.375510505,45120.66958
288.4932908992,45035.3862466667
288.6110553578,44967.31958
288.7288038808,44887.0062466667
288.8465364682,44813.87958
288.96425312,44726.5729133333
289.0819538362,44681.0329133333
289.1996386168,44670.4462466667
289.3173074618,44696.9362466667
289.4349603712,44679.8362466667
289.552597345,44665.6262466667
289.6702183832,44678.00958
289.7878234858,44652.3429133333
289.9054126528,44647.3629133333
290.0229858842,44647.5562466667
290.14054318,44651.65958
290.2580845402,44623.8162466667
290.3756099648,44620.3029133333
290.4931194538,44653.1029133333
290.6106130072,44667.1329133333
290.728090625,44651.8729133333
290.8455523072,44650.9229133333
290.9629980538,44674.3862466667
291.0804278648,44696.62958
291.1978417402,44700.15958
291.31523968,44709.83958
291.4326216842,44704.0029133333
291.5499877528,44741.90958
291.6673378858,44779.5129133333
291.7846720832,44782.04958
291.901990345,44802.97958
292.0192926712,44819.7929133333
292.1365790618,44861.7062466667
292.2538495168,44869.2729133333
292.3711040362,44886.6729133333
292.48834262,44898.55958
292.6055652682,44917.2429133333
292.7227719808,44930.00958
292.8399627578,44960.2229133333
292.9571375992,44985.94958
293.074296505,45016.2462466667
293.1914394752,45037.67958
293.3085665098,45049.37958
293.4256776088,45075.3162466667
293.5427727722,45094.2262466667
293.659852,45128.2562466667
293.7769152922,45154.2262466667
293.8939626488,45209.1829133333
294.0109940698,45224.9062466667
294.1280095552,45222.5662466667
294.245009105,45244.6062466667
294.3619927192,45272.58958
294.4789603978,45296.9629133333
294.5959121408,45313.41958
294.7128479482,45327.7262466667
294.82976782,45397.59958
294.9466717562,45395.74958
295.0635597568,45426.70958
295.1804318218,45464.3462466667
295.2972879512,45466.4062466667
295.414128145,45461.84958
295.5309524032,45524.2429133333
295.6477607258,45523.1162466667
295.7645531128,45534.1862466667
295.8813295642,45547.83958
295.99809008,45572.2929133333
296.1148346602,45614.39958
296.2315633048,45629.78958
296.3482760138,45656.0829133333
296.4649727872,45667.17958
296.581653625,45735.5062466667
296.6983185272,45781.8662466667
296.8149674938,45829.1129133333
296.9316005248,45856.73958
297.0482176202,45872.5662466667
297.16481878,45865.2229133333
297.2814040042,45902.8062466667
297.3979732928,45954.2962466667
297.5145266458,45963.1662466667
297.6310640632,45945.6029133333
297.747585545,45986.34958
297.8640910912,46027.8362466667
297.9805807018,46040.3462466667
298.0970543768,46053.10958
298.2135121162,46034.6762466667
298.32995392,46036.2529133333
298.4463797882,46052.21958
298.5627897208,46066.8062466667
298.6791837178,46074.1762466667
298.7955617792,46082.1962466667
298.911923905,46125.5762466667
299.0282700952,46142.1962466667
299.1446003498,46150.10958
299.2609146688,46146.41958
299.3772130522,46181.1329133333
299.4934955,46138.5962466667
299.6097620122,46203.8562466667
299.7260125888,46174.96958
299.8422472298,46176.25958
299.9584659352,46160.38958
300.074668705,46187.9362466667
300.1908555392,46198.4262466667
300.3070264378,46188.8562466667
300.4231814008,46165.8329133333
300.5393204282,46177.84958
300.65544352,46208.6362466667
300.7715506762,46192.05958
300.8876418968,46169.2462466667
301.0037171818,46189.5562466667
301.1197765312,46155.0262466667
