UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,1341
Integration Time,1000
Averages,300
Date,5/5/2019 7:03:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50059.1863888889
Reference Date,Multiple Library Date
User Note,


181.8418,1558.97
181.9732053322,-170.330277777778
182.1045947288,-173.483611111111
182.2359681898,-174.840277777778
182.3673257152,-45.3402777777778
182.498667305,-42.3902777777778
182.6299929592,-45.0469444444444
182.7613026778,-43.9502777777778
182.8925964608,-43.1402777777778
183.0238743082,-41.9602777777778
183.15513622,-44.2802777777778
183.2863821962,-43.2936111111111
183.4176122368,-39.6002777777778
183.5488263418,-37.6769444444444
183.6800245112,-43.7502777777778
183.811206745,-38.7669444444445
183.9423730432,-41.6069444444445
184.0735234058,-40.9869444444445
184.2046578328,-37.9836111111111
184.3357763242,-40.6436111111111
184.46687888,-41.5136111111111
184.5979655002,-38.3469444444445
184.7290361848,-41.6636111111111
184.8600909338,-39.3869444444445
184.9911297472,-38.4602777777778
185.122152625,-41.4069444444445
185.2531595672,-37.8902777777778
185.3841505738,-40.2269444444445
185.5151256448,-38.3636111111111
185.6460847802,-41.3369444444445
185.77702798,-43.9502777777778
185.9079552442,-42.9602777777778
186.0388665728,-41.9402777777778
186.1697619658,-42.3302777777778
186.3006414232,-40.1136111111111
186.431504945,-45.4202777777778
186.5623525312,-42.7669444444445
186.6931841818,-48.0569444444445
186.8239998968,-45.2736111111111
186.9547996762,-39.5402777777778
187.08558352,-45.0002777777778
187.2163514282,-42.3336111111111
187.3471034008,-50.2669444444445
187.4778394378,-48.8969444444445
187.6085595392,-44.2236111111111
187.739263705,-44.5802777777778
187.8699519352,-45.6436111111111
188.0006242298,-46.4502777777778
188.1312805888,-43.7236111111111
188.2619210122,-45.6136111111111
188.3925455,-49.0302777777778
188.5231540522,-47.6369444444445
188.6537466688,-48.3336111111111
188.7843233498,-49.5702777777778
188.9148840952,-46.5369444444445
189.045428905,-48.0236111111111
189.1759577792,-49.6102777777778
189.3064707178,-46.4169444444445
189.4369677208,-50.2302777777778
189.5674487882,-49.3836111111111
189.69791392,-42.6369444444445
189.8283631162,-48.7636111111111
189.9587963768,-49.3802777777778
190.0892137018,-47.1536111111111
190.2196150912,-48.1869444444445
190.350000545,-49.6069444444445
190.4803700632,-48.6302777777778
190.6107236458,-48.6536111111111
190.7410612928,-49.7369444444445
190.8713830042,-42.9236111111111
191.00168878,-48.3102777777778
191.1319786202,-48.1669444444445
191.2622525248,-50.8236111111111
191.3925104938,-45.2536111111111
191.5227525272,-48.7802777777778
191.652978625,-42.6436111111111
191.7831887872,-45.8536111111111
191.9133830138,-48.7036111111111
192.0435613048,-47.3769444444445
192.1737236602,-45.7836111111111
192.30387008,-46.1969444444445
192.4340005642,-49.0669444444445
192.5641151128,-45.2769444444445
192.6942137258,-50.2602777777778
192.8242964032,-45.7769444444445
192.954363145,-47.3669444444444
193.0844139512,-49.4802777777778
193.2144488218,-48.6236111111111
193.3444677568,-50.6436111111111
193.4744707562,-46.8369444444445
193.60445782,-49.6802777777778
193.7344289482,-47.3669444444444
193.8643841408,-46.9802777777778
193.9943233978,-46.6402777777778
194.1242467192,-47.1936111111111
194.254154105,-45.2702777777778
194.3840455552,-46.2902777777778
194.5139210698,-47.6302777777778
194.6437806488,-46.9069444444445
194.7736242922,-46.8336111111111
194.903452,-49.2502777777778
195.0332637722,-41.0169444444445
195.1630596088,-49.3869444444445
195.2928395098,-50.1869444444445
195.4226034752,-45.6136111111111
195.552351505,-49.5369444444445
195.6820835992,-46.3836111111111
195.8117997578,-49.3769444444445
195.9414999808,-49.3369444444445
196.0711842682,-51.5369444444445
196.20085262,-49.1302777777778
196.3305050362,-51.7602777777778
196.4601415168,-48.8902777777778
196.5897620618,-46.3769444444445
196.7193666712,-47.2836111111111
196.848955345,-50.9669444444445
196.9785280832,-49.5302777777778
197.1080848858,-50.8736111111111
197.2376257528,-48.6969444444445
197.3671506842,-50.2402777777778
197.49665968,-49.4002777777778
197.6261527402,-48.5169444444445
197.7556298648,-47.9036111111111
197.8850910538,-48.7769444444445
198.0145363072,-48.4336111111111
198.143965625,-39.3069444444445
198.2733790072,-51.4936111111111
198.4027764538,-48.4236111111111
198.5321579648,-50.6836111111111
198.6615235402,-47.2736111111111
198.79087318,-47.0902777777778
198.9202068842,-46.5636111111111
199.0495246528,-50.0569444444445
199.1788264858,-48.3669444444445
199.3081123832,-50.0102777777778
199.437382345,-48.5836111111111
199.5666363712,-49.8636111111111
199.6958744618,-50.3036111111111
199.8250966168,-47.1736111111111
199.9543028362,-46.3469444444445
200.08349312,-49.2336111111111
200.2126674682,-51.2169444444445
200.3418258808,-46.2302777777778
200.4709683578,-49.2702777777778
200.6000948992,-49.2636111111111
200.729205505,-52.3302777777778
200.8583001752,-48.1902777777778
200.9873789098,-46.6369444444445
201.1164417088,-49.3036111111111
201.2454885722,-45.9036111111111
201.3745195,-48.6269444444445
201.5035344922,-49.5836111111111
201.6325335488,-49.1202777777778
201.7615166698,-46.3869444444445
201.8904838552,-48.8769444444445
202.019435105,-46.7036111111111
202.1483704192,-48.1302777777778
202.2772897978,-48.6636111111111
202.4061932408,-48.2836111111111
202.5350807482,-50.5236111111111
202.66395232,-46.5336111111111
202.7928079562,-49.3102777777778
202.9216476568,-43.9269444444445
203.0504714218,-46.5069444444445
203.1792792512,-48.0436111111111
203.308071145,-49.6936111111111
203.4368471032,-35.8536111111111
203.5656071258,-48.6369444444445
203.6943512128,-48.3369444444445
203.8230793642,-47.5069444444445
203.95179158,-48.6836111111111
204.0804878602,-51.0102777777778
204.2091682048,-45.5169444444445
204.3378326138,-48.7202777777778
204.4664810872,-44.9602777777778
204.595113625,-48.6402777777778
204.7237302272,-46.7936111111111
204.8523308938,-45.2936111111111
204.9809156248,-49.2136111111111
205.1094844202,-45.2402777777778
205.23803728,-46.9502777777778
205.3665742042,-46.8769444444445
205.4950951928,-45.1636111111111
205.6236002458,-49.3502777777778
205.7520893632,-44.8636111111111
205.880562545,-45.9202777777778
206.0090197912,-46.8536111111111
206.1374611018,-47.8936111111111
206.2658864768,-44.2836111111111
206.3942959162,-46.7102777777778
206.52268942,-48.5369444444445
206.6510669882,-48.1069444444445
206.7794286208,-43.3702777777778
206.9077743178,-47.2702777777778
207.0361040792,-43.5002777777778
207.164417905,-46.6369444444445
207.2927157952,-47.1369444444445
207.4209977498,-47.1302777777778
207.5492637688,-46.6869444444445
207.6775138522,-43.2536111111111
207.805748,-46.9369444444445
207.9339662122,-43.6102777777778
208.0621684888,-48.3469444444445
208.1903548298,-45.1336111111111
208.3185252352,-46.0169444444445
208.446679705,-45.1002777777778
208.5748182392,-45.0169444444445
208.7029408378,-44.5336111111111
208.8310475008,-46.4236111111111
208.9591382282,-46.9269444444445
209.08721302,-48.4836111111111
209.2152718762,-47.4902777777778
209.3433147968,-40.5802777777778
209.4713417818,-45.5569444444445
209.5993528312,-47.4102777777778
209.727347945,-46.3502777777778
209.8553271232,-47.3769444444445
209.9832903658,-44.0236111111111
210.1112376728,-47.2736111111111
210.2391690442,-48.5902777777778
210.36708448,-50.0936111111111
210.4949839802,-47.9302777777778
210.6228675448,-44.7736111111111
210.7507351738,-43.5669444444445
210.8785868672,-47.9669444444445
211.006422625,-46.1736111111111
211.1342424472,-41.8002777777778
211.2620463338,-46.1469444444445
211.3898342848,-42.9436111111111
211.5176063002,-46.6436111111111
211.64536238,-43.4269444444445
211.7731025242,-47.4902777777778
211.9008267328,-44.9402777777778
212.0285350058,-45.7969444444444
212.1562273432,-43.7136111111111
212.283903745,-40.2902777777778
212.4115642112,-45.5936111111111
212.5392087418,-44.0769444444445
212.6668373368,-43.3069444444445
212.7944499962,-45.1069444444445
212.92204672,-44.4702777777778
213.0496275082,-46.2069444444445
213.1771923608,-42.6169444444445
213.3047412778,-40.9669444444445
213.4322742592,-44.8636111111111
213.559791305,-42.9202777777778
213.6872924152,-42.0336111111111
213.8147775898,-43.4202777777778
213.9422468288,-42.9369444444445
214.0697001322,-41.4936111111111
214.1971375,-43.7669444444445
214.3245589322,-40.9869444444445
214.4519644288,-41.4069444444445
214.5793539898,-40.7702777777778
214.7067276152,-42.1569444444445
214.834085305,-41.9036111111111
214.9614270592,-43.0202777777778
215.0887528778,-40.1302777777778
215.2160627608,-42.1469444444445
215.3433567082,-40.0369444444445
215.47063472,-40.5236111111111
215.5978967962,-40.6602777777778
215.7251429368,-36.7102777777778
215.8523731418,-37.9236111111111
215.9795874112,-41.6936111111111
216.106785745,-41.4269444444445
216.2339681432,-39.2736111111111
216.3611346058,-36.1736111111111
216.4882851328,-36.9702777777778
216.6154197242,-39.6569444444445
216.74253838,-33.6469444444444
216.8696411002,-37.0836111111111
216.9967278848,-36.1769444444445
217.1237987338,-37.3969444444444
217.2508536472,-40.1069444444445
217.377892625,-35.7569444444445
217.5049156672,-35.0202777777778
217.6319227738,-38.7336111111111
217.7589139448,-39.2069444444445
217.8858891802,-38.3269444444445
218.01284848,-38.2002777777778
218.1397918442,-39.2036111111111
218.2667192728,-36.4169444444444
218.3936307658,-35.6836111111111
218.5205263232,-36.2669444444445
218.647405945,-34.1636111111111
218.7742696312,-34.3602777777778
218.9011173818,-36.4936111111111
219.0279491968,-36.1536111111111
219.1547650762,-36.4869444444445
219.28156502,-34.9636111111111
219.4083490282,-32.3969444444444
219.5351171008,-33.7836111111111
219.6618692378,-33.0336111111111
219.7886054392,-32.4236111111111
219.915325705,-32.2502777777778
220.0420300352,-34.1969444444445
220.1687184298,-32.7869444444444
220.2953908888,-32.2869444444444
220.4220474122,-32.9202777777778
220.548688,-34.1302777777778
220.6753126522,-34.9702777777778
220.8019213688,-32.3302777777778
220.9285141498,-33.1802777777778
221.0550909952,-30.4669444444444
221.181651905,-30.5969444444444
221.3081968792,-32.5636111111111
221.4347259178,-29.0236111111111
221.5612390208,-29.2702777777778
221.6877361882,-34.6702777777778
221.81421742,-31.8636111111111
221.9406827162,-32.9269444444444
222.0671320768,-30.2169444444444
222.1935655018,-35.0536111111111
222.3199829912,-31.8402777777778
222.446384545,-30.9836111111111
222.5727701632,-34.6069444444445
222.6991398458,-29.1436111111111
222.8254935928,-28.8069444444444
222.9518314042,-31.2669444444444
223.07815328,-25.6569444444444
223.2044592202,-25.0202777777778
223.3307492248,-21.5369444444444
223.4570232938,-24.1136111111111
223.5832814272,-24.5569444444444
223.709523625,-22.7202777777778
223.8357498872,-26.8202777777778
223.9619602138,-15.6802777777778
224.0881546048,-21.8669444444444
224.2143330602,-20.1169444444444
224.34049558,-18.5836111111111
224.4666421642,-21.2269444444444
224.5927728128,-15.0236111111111
224.7188875258,-21.4702777777778
224.8449863032,-15.5036111111111
224.971069145,-15.7036111111111
225.0971360512,-17.5702777777778
225.2231870218,-13.8002777777778
225.3492220568,-13.6002777777778
225.4752411562,-11.7069444444444
225.60124432,-7.60361111111112
225.7272315482,-5.13361111111112
225.8532028408,-3.87694444444445
225.9791581978,-2.18694444444444
226.1050976192,-3.98027777777778
226.231021105,3.52305555555555
226.3569286552,4.23638888888889
226.4828202698,4.65638888888889
226.6086959488,13.2363888888889
226.7345556922,10.5630555555555
226.8603995,15.9797222222222
226.9862273722,19.2497222222222
227.1120393088,21.8197222222222
227.2378353098,24.2697222222222
227.3636153752,26.8930555555556
227.489379505,37.3897222222222
227.6151276992,34.6463888888889
227.7408599578,33.7963888888889
227.8665762808,44.8697222222222
227.9922766682,48.5897222222222
228.11796112,54.5130555555555
228.2436296362,58.4797222222222
228.3692822168,65.5963888888889
228.4949188618,69.0463888888889
228.6205395712,80.0497222222223
228.746144345,91.7263888888889
228.8717331832,95.6697222222223
228.9973060858,101.396388888889
229.1228630528,111.103055555556
229.2484040842,121.416388888889
229.37392918,127.493055555556
229.4994383402,142.576388888889
229.6249315648,148.429722222222
229.7504088538,159.063055555556
229.8758702072,172.163055555556
230.001315625,182.329722222222
230.1267451072,192.436388888889
230.2521586538,209.626388888889
230.3775562648,221.393055555556
230.5029379402,229.496388888889
230.62830368,245.423055555556
230.7536534842,262.643055555555
230.8789873528,278.346388888889
231.0043052858,305.453055555556
231.1296072832,316.879722222222
231.254893345,340.239722222222
231.3801634712,364.763055555556
231.5054176618,379.313055555556
231.6306559168,402.313055555556
231.7558782362,418.376388888889
231.88108462,452.126388888889
232.0062750682,474.153055555556
232.1314495808,505.909722222222
232.2566081578,525.099722222222
232.3817507992,556.536388888889
232.506877505,583.129722222222
232.6319882752,616.243055555555
232.7570831098,654.296388888888
232.8821620088,691.186388888888
233.0072249722,728.149722222222
233.132272,760.453055555555
233.2573030922,792.423055555555
233.3823182488,840.466388888888
233.5073174698,880.993055555555
233.6323007552,924.326388888888
233.757268105,959.483055555555
233.8822195192,1006.11972222222
234.0071549978,1056.52972222222
234.1320745408,1109.29972222222
234.2569781482,1154.02972222222
234.38186582,1217.84972222222
234.5067375562,1265.29305555556
234.6315933568,1320.93305555556
234.7564332218,1398.47305555556
234.8812571512,1438.81305555556
235.006065145,1504.46972222222
235.1308572032,1572.20972222222
235.2556333258,1635.46305555556
235.3803935128,1703.10972222222
235.5051377642,1780.09638888889
235.62986608,1850.94305555556
235.7545784602,1922.23972222222
235.8792749048,1998.89305555556
236.0039554138,2081.79638888889
236.1286199872,2159.00972222222
236.253268625,2246.18638888889
236.3779013272,2340.71972222222
236.5025180938,2425.31972222222
236.6271189248,2515.33972222222
236.7517038202,2613.66638888889
236.87627278,2714.81305555555
237.0008258042,2806.69638888889
237.1253628928,2922.03972222222
237.2498840458,3026.15305555555
237.3743892632,3133.83972222222
237.498878545,3249.97638888889
237.6233518912,3362.00305555555
237.7478093018,3474.35972222222
237.8722507768,3595.74972222222
237.9966763162,3712.40638888889
238.12108592,3833.82638888889
238.2454795882,3969.76305555556
238.3698573208,4083.87638888889
238.4942191178,4217.62305555555
238.6185649792,4346.41972222222
238.742894905,4483.39305555555
238.8672088952,4622.36305555555
238.9915069498,4765.51305555556
239.1157890688,4910.04972222222
239.2400552522,5051.88305555556
239.3643055,5202.32972222222
239.4885398122,5355.56305555556
239.6127581888,5503.61638888889
239.7369606298,5671.31638888889
239.8611471352,5819.39305555556
239.985317705,5991.50972222223
240.1094723392,6162.86638888889
240.2336110378,6327.58305555556
240.3577338008,6499.48638888889
240.4818406282,6669.50972222222
240.60593152,6849.11972222222
240.7300064762,7032.29305555556
240.8540654968,7203.98972222222
240.9781085818,7389.23638888889
241.1021357312,7574.04972222223
241.226146945,7775.60972222223
241.3501422232,7955.59305555556
241.4741215658,8145.11972222223
241.5980849728,8346.96305555556
241.7220324442,8538.00305555556
241.84596398,8730.4063888889
241.9698795802,8938.75305555556
242.0937792448,9147.48972222223
242.2176629738,9361.49305555556
242.3415307672,9589.71305555556
242.465382625,9814.28638888889
242.5892185472,10036.8163888889
242.7130385338,10203.1663888889
242.8368425848,10380.1030555556
242.9606307002,10613.4730555556
243.08440288,10861.9097222222
243.2081591242,11116.2530555556
243.3318994328,11384.6197222222
243.4556238058,11620.9497222222
243.5793322432,11880.6730555556
243.703024745,12103.9597222222
243.8267013112,12354.0797222222
243.9503619418,12608.3097222222
244.0740066368,12760.8263888889
244.1976353962,12877.7130555556
244.32124822,13090.0563888889
244.4448451082,13393.6130555556
244.5684260608,13671.4530555556
244.6919910778,13990.1930555556
244.8155401592,14222.7963888889
244.939073305,14525.1530555556
245.0625905152,14736.7530555556
245.1860917898,15039.4297222222
245.3095771288,15245.9463888889
245.4330465322,15520.1630555556
245.5565,15780.0597222222
245.6799375322,16007.1730555555
245.8033591288,16321.8997222222
245.9267647898,16595.4197222222
246.0501545152,16778.1997222222
246.173528305,16853.1630555556
246.2968861592,17047.2030555556
246.4202280778,17354.3263888889
246.5435540608,17707.6730555556
246.6668641082,18133.4297222222
246.79015822,18486.2197222222
246.9134363962,18866.9497222222
247.0366986368,19156.0297222222
247.1599449418,19520.9963888889
247.2831753112,19765.5163888889
247.406389745,20136.7597222222
247.5295882432,20421.5697222222
247.6527708058,20701.7797222222
247.7759374328,21058.7997222222
247.8990881242,21315.4230555556
248.02222288,21587.8930555556
248.1453417002,21927.4597222222
248.2684445848,22219.8530555556
248.3915315338,22506.3097222222
248.5146025472,22796.5563888889
248.637657625,22936.9797222222
248.7606967672,22891.9597222222
248.8837199738,23128.6830555556
249.0067272448,23562.0697222222
249.1297185802,23947.0697222222
249.25269398,24280.4130555556
249.3756534442,24645.5363888889
249.4985969728,24948.1730555556
249.6215245658,25318.6163888889
249.7444362232,25608.6697222222
249.867331945,25953.5797222222
249.9902117312,26350.9163888889
250.1130755818,26620.9697222222
250.2359234968,27038.6397222222
250.3587554762,27314.7830555556
250.48157152,27587.9863888889
250.6043716282,27915.7897222222
250.7271558008,28166.8697222222
250.8499240378,28440.8930555556
250.9726763392,28772.9630555556
251.095412705,29083.8363888889
251.2181331352,29340.5097222222
251.3408376298,29621.7597222222
251.4635261888,29900.4463888889
251.5861988122,30110.8597222222
251.7088555,30204.2497222222
251.8314962522,30214.9963888889
251.9541210688,30524.7330555556
252.0767299498,30928.6097222222
252.1993228952,31298.5663888889
252.321899905,31616.1397222222
252.4444609792,31994.6763888889
252.5670061178,32271.0330555556
252.6895353208,32643.0163888889
252.8120485882,32877.7197222222
252.93454592,33300.7097222222
253.0570273162,33573.5997222222
253.1794927768,33899.3797222222
253.3019423018,34253.3730555556
253.4243758912,34484.5397222222
253.546793545,34783.3330555555
253.6691952632,35112.0930555555
253.7915810458,35319.0463888889
253.9139508928,35577.6930555555
254.0363048042,35841.7297222222
254.15864278,36083.8130555555
254.2809648202,36354.6763888889
254.4032709248,36556.1030555556
254.5255610938,36804.3330555555
254.6478353272,37001.6397222222
254.770093625,37178.9597222222
254.8923359872,37353.3097222222
255.0145624138,37546.5530555555
255.1367729048,37695.2763888889
255.2589674602,37687.9030555555
255.38114608,37764.2630555555
255.5033087642,38079.0730555556
255.6254555128,38379.8930555556
255.7475863258,38669.2130555556
255.8697012032,38950.2097222222
255.991800145,39243.9263888889
256.1138831512,39557.5563888889
256.2359502218,39867.0030555556
256.3580013568,40211.1297222222
256.4800365562,40611.7330555556
256.60205582,40927.9763888889
256.7240591482,41263.3063888889
256.8460465408,41508.6197222222
256.9680179978,41753.6863888889
257.0899735192,42037.0763888889
257.211913105,42238.5563888889
257.3338367552,42476.0630555556
257.4557444698,42684.3963888889
257.5776362488,42883.6930555556
257.6995120922,43026.1230555556
257.821372,43192.6463888889
257.9432159722,43391.2463888889
258.0650440088,43553.8597222222
258.1868561098,43729.8097222222
258.3086522752,43879.9763888889
258.430432505,44059.6663888889
258.5521967992,44208.2030555556
258.6739451578,44374.7163888889
258.7956775808,44553.9463888889
258.9173940682,44723.8330555556
259.03909462,44883.6530555556
259.1607792362,44915.0963888889
259.2824479168,44935.5730555556
259.4041006618,45115.8297222222
259.5257374712,45299.2097222222
259.647358345,45496.9063888889
259.7689632832,45599.4797222222
259.8905522858,45749.7197222222
260.0121253528,45926.1563888889
260.1336824842,46040.8563888889
260.25522368,46161.5097222222
260.3767489402,46309.5463888889
260.4982582648,46390.1263888889
260.6197516538,46517.2097222222
260.7412291072,46624.0697222222
260.862690625,46744.2097222222
260.9841362072,46889.5730555556
261.1055658538,47032.0863888889
261.2269795648,47183.6163888889
261.3483773402,47314.0563888889
261.46975918,47412.7363888889
261.5911250842,47529.2430555556
261.7124750528,47651.8797222222
261.8338090858,47753.0263888889
261.9551271832,47920.1563888889
262.076429345,48117.6963888889
262.1977155712,48242.7697222222
262.3189858618,48371.9863888889
262.4402402168,48446.6830555556
262.5614786362,48520.9797222222
262.68270112,48601.9163888889
262.8039076682,48664.9463888889
262.9250982808,48750.6530555556
263.0462729578,48845.7563888889
263.1674316992,48922.4463888889
263.288574505,49005.1730555556
263.4097013752,49040.7330555556
263.5308123098,49004.0730555556
263.6519073088,48973.1963888889
263.7729863722,49017.5030555556
263.8940495,49078.8463888889
264.0150966922,49126.5597222222
264.1361279488,49210.3830555556
264.2571432698,49287.0663888889
264.3781426552,49406.0763888889
264.499126105,49484.4430555556
264.6200936192,49585.6797222222
264.7410451978,49667.3130555556
264.8619808408,49712.2630555556
264.9829005482,49813.6797222222
265.10380432,49846.2730555556
265.2246921562,49881.4397222222
265.3455640568,49927.7897222222
265.4664200218,49972.6397222222
265.5872600512,49974.9330555556
265.708084145,50032.0463888889
265.8288923032,50036.0797222223
265.9496845258,50057.2397222223
266.0704608128,50057.5130555556
266.1912211642,50059.1863888889
266.31196558,50027.9263888889
266.4326940602,49995.9330555556
266.5534066048,49986.1763888889
266.6741032138,49960.0397222222
266.7947838872,49932.4663888889
266.915448625,49866.2463888889
267.0360974272,49801.2663888889
267.1567302938,49760.4530555556
267.2773472248,49724.7097222222
267.3979482202,49685.1397222222
267.51853328,49601.4930555556
267.6391024042,49628.7497222222
267.7596555928,49645.5830555556
267.8801928458,49664.2063888889
268.0007141632,49659.0730555556
268.121219545,49741.5797222222
268.2417089912,49781.8030555556
268.3621825018,49780.1597222222
268.4826400768,49852.3363888889
268.6030817162,49854.9697222222
268.72350742,49870.1097222222
268.8439171882,49912.4163888889
268.9643110208,49943.1630555556
269.0846889178,49958.3497222222
269.2050508792,49918.2097222222
269.325396905,49885.5663888889
269.4457269952,49898.9897222222
269.5660411498,49879.3997222222
269.6863393688,49854.8863888889
269.8066216522,49853.6463888889
269.926888,49838.6163888889
270.0471384122,49820.2897222222
270.1673728888,49831.6497222222
270.2875914298,49770.3230555556
270.4077940352,49773.1730555556
270.527980705,49739.1863888889
270.6481514392,49693.6563888889
270.7683062378,49662.2930555556
270.8884451008,49630.7163888889
271.0085680282,49553.3963888889
271.12867502,49511.7630555556
271.2487660762,49468.0530555556
271.3688411968,49400.2430555556
271.4889003818,49387.0530555556
271.6089436312,49358.1997222222
271.728970945,49339.6397222223
271.8489823232,49273.5297222223
271.9689777658,49239.0763888889
272.0889572728,49242.7263888889
272.2089208442,49235.3763888889
272.32886848,49228.0397222223
272.4488001802,49194.8630555556
272.5687159448,49179.7230555556
272.6886157738,49204.4130555556
272.8084996672,49213.0230555556
272.928367625,49225.1163888889
273.0482196472,49297.6063888889
273.1680557338,49323.0597222223
273.2878758848,49332.4097222222
273.4076801002,49317.1430555556
273.52746838,49259.7363888889
273.6472407242,49238.4997222223
273.7669971328,49207.4997222223
273.8867376058,49182.9397222222
274.0064621432,49147.6797222222
274.126170745,49105.8997222222
274.2458634112,49109.6697222222
274.3655401418,49094.2630555556
274.4852009368,49073.2930555556
274.6048457962,49084.9630555556
274.72447472,49059.9363888889
274.8440877082,49037.6530555556
274.9636847608,49032.2530555556
275.0832658778,49024.7063888889
275.2028310592,49016.6963888889
275.322380305,48956.4930555556
275.4419136152,48957.4530555556
275.5614309898,48885.7630555556
275.6809324288,48856.8763888889
275.8004179322,48783.2630555556
275.9198875,48709.8230555556
276.0393411322,48681.5863888889
276.1587788288,48608.1997222222
276.2782005898,48571.7830555556
276.3976064152,48563.4730555556
276.516996305,48499.0397222222
276.6363702592,48490.0163888889
276.7557282778,48464.7497222222
276.8750703608,48447.0130555556
276.9943965082,48468.6430555556
277.11370672,48478.4763888889
277.2330009962,48471.0463888889
277.3522793368,48541.9697222222
277.4715417418,48562.3463888889
277.5907882112,48557.0897222222
277.710018745,48560.9197222222
277.8292333432,48575.3163888889
277.9484320058,48550.1463888889
278.0676147328,48530.2097222222
278.1867815242,48530.5863888889
278.30593238,48514.8430555556
278.4250673002,48498.9630555556
278.5441862848,48483.6063888889
278.6632893338,48498.0930555556
278.7823764472,48476.5130555556
278.901447625,48435.9263888889
279.0205028672,48425.4563888889
279.1395421738,48439.0763888889
279.2585655448,48418.1663888889
279.3775729802,48371.6130555556
279.49656448,48343.7563888889
279.6155400442,48334.2863888889
279.7344996728,48294.4997222222
279.8534433658,48233.9497222222
279.9723711232,48218.9430555556
280.091282945,48180.3397222222
280.2101788312,48110.9363888889
280.3290587818,48113.3630555556
280.4479227968,48045.5463888889
280.5667708762,48004.0430555556
280.68560302,47984.8597222222
280.8044192282,47943.0797222222
280.9232195008,47923.6763888889
281.0420038378,47902.7797222222
281.1607722392,47874.9030555556
281.279524705,47886.0830555556
281.3982612352,47874.7463888889
281.5169818298,47917.2297222222
281.6356864888,47936.1697222222
281.7543752122,47938.3263888889
281.873048,47930.8163888889
281.9917048522,47917.8463888889
282.1103457688,47907.8497222222
282.2289707498,47890.9497222222
282.3475797952,47866.8130555556
282.466172905,47860.8397222222
282.5847500792,47835.4963888889
282.7033113178,47788.1930555556
282.8218566208,47709.9597222222
282.9403859882,47615.7930555556
283.05889942,47569.5997222222
283.1773969162,47506.3963888889
283.2958784768,47478.3197222222
283.4143441018,47389.2030555556
283.5327937912,47338.2297222222
283.651227545,47306.0030555556
283.7696453632,47259.2063888889
283.8880472458,47206.0697222222
284.0064331928,47180.8563888889
284.1248032042,47173.5330555556
284.24315728,47146.1930555556
284.3614954202,47152.1997222222
284.4798176248,47138.8963888889
284.5981238938,47179.4597222222
284.7164142272,47211.0030555556
284.834688625,47188.6997222222
284.9529470872,47152.7297222222
285.0711896138,47120.6530555556
285.1894162048,47079.0030555556
285.3076268602,47033.9863888889
285.42582158,46996.3530555556
285.5440003642,46960.7663888889
285.6621632128,46939.6963888889
285.7803101258,46900.8997222222
285.8984411032,46869.4463888889
286.016556145,46807.9497222222
286.1346552512,46784.5197222222
286.2527384218,46772.3030555556
286.3708056568,46728.1763888889
286.4888569562,46671.4697222222
286.60689232,46611.9330555556
286.7249117482,46565.5297222222
286.8429152408,46549.6830555556
286.9609027978,46533.4463888889
287.0788744192,46509.8230555556
287.196830105,46516.0797222222
287.3147698552,46451.5663888889
287.4326936698,46387.2430555556
287.5506015488,46349.4597222222
287.6684934922,46315.0430555556
287.7863695,46250.8963888889
287.9042295722,46211.8130555556
288.0220737088,46158.8497222222
288.1399019098,46102.2663888889
288.2577141752,46028.0063888889
288.375510505,45983.7563888889
288.4932908992,45911.0097222222
288.6110553578,45837.1497222222
288.7288038808,45736.1130555556
288.8465364682,45674.4697222222
288.96425312,45595.6163888889
289.0819538362,45531.1630555556
289.1996386168,45529.7930555556
289.3173074618,45555.3663888889
289.4349603712,45539.1863888889
289.552597345,45520.0430555556
289.6702183832,45532.0763888889
289.7878234858,45516.9263888889
289.9054126528,45510.2630555556
290.0229858842,45512.0897222222
290.14054318,45503.9963888889
290.2580845402,45482.4597222222
290.3756099648,45475.0430555556
290.4931194538,45503.1063888889
290.6106130072,45520.6463888889
290.728090625,45505.2530555556
290.8455523072,45509.7563888889
290.9629980538,45521.7163888889
291.0804278648,45553.5197222222
291.1978417402,45568.0497222222
291.31523968,45561.9030555556
291.4326216842,45571.6463888889
291.5499877528,45596.2130555556
291.6673378858,45648.7030555556
291.7846720832,45636.9530555556
291.901990345,45655.1197222222
292.0192926712,45687.2297222222
292.1365790618,45707.3430555556
292.2538495168,45732.0563888889
292.3711040362,45737.7263888889
292.48834262,45771.0363888889
292.6055652682,45782.2530555556
292.7227719808,45796.4763888889
292.8399627578,45821.2230555556
292.9571375992,45851.4130555556
293.074296505,45877.1830555556
293.1914394752,45891.9563888889
293.3085665098,45893.6430555556
293.4256776088,45938.6030555556
293.5427727722,45951.2597222222
293.659852,45998.9897222222
293.7769152922,46026.8297222222
293.8939626488,46074.3797222222
294.0109940698,46084.7163888889
294.1280095552,46101.3497222222
294.245009105,46121.7730555556
294.3619927192,46148.9630555556
294.4789603978,46161.5463888889
294.5959121408,46165.1063888889
294.7128479482,46182.5930555556
294.82976782,46247.1530555556
294.9466717562,46258.0063888889
295.0635597568,46287.2030555556
295.1804318218,46327.8697222222
295.2972879512,46326.1763888889
295.414128145,46331.6997222222
