UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93188
Integration Time,1000
Averages,300
Date,4/9/2020 1:26:15 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49894.2355633333
Reference Date,Multiple Library Date
User Note,


181.8418,1560.80666666667
181.9732053322,-113.391103333333
182.1045947288,-116.534436666667
182.2359681898,-118.26777
182.3673257152,-56.2544366666667
182.498667305,-54.0844366666667
182.6299929592,-56.58777
182.7613026778,-55.5944366666667
182.8925964608,-54.5144366666667
183.0238743082,-53.5211033333333
183.15513622,-56.28777
183.2863821962,-54.88777
183.4176122368,-51.5044366666667
183.5488263418,-49.43777
183.6800245112,-54.57777
183.811206745,-48.7011033333333
183.9423730432,-51.7611033333333
184.0735234058,-51.5344366666667
184.2046578328,-48.35777
184.3357763242,-51.6244366666667
184.46687888,-51.92777
184.5979655002,-49.00777
184.7290361848,-52.1811033333333
184.8600909338,-49.2544366666667
184.9911297472,-47.67777
185.122152625,-50.6344366666667
185.2531595672,-46.4911033333333
185.3841505738,-49.0544366666667
185.5151256448,-47.07777
185.6460847802,-50.2411033333333
185.77702798,-51.1844366666667
185.9079552442,-50.8111033333333
186.0388665728,-49.4211033333333
186.1697619658,-49.5711033333333
186.3006414232,-46.6111033333333
186.431504945,-51.4511033333333
186.5623525312,-48.3444366666667
186.6931841818,-53.2511033333333
186.8239998968,-50.70777
186.9547996762,-45.4911033333333
187.08558352,-50.44777
187.2163514282,-47.3811033333333
187.3471034008,-54.35777
187.4778394378,-53.3144366666667
187.6085595392,-47.50777
187.739263705,-48.0011033333333
187.8699519352,-49.3311033333333
188.0006242298,-49.9044366666667
188.1312805888,-47.2811033333333
188.2619210122,-49.0611033333333
188.3925455,-51.6411033333333
188.5231540522,-50.6844366666667
188.6537466688,-51.7544366666667
188.7843233498,-52.3544366666667
188.9148840952,-49.6611033333333
189.045428905,-50.2244366666667
189.1759577792,-52.21777
189.3064707178,-48.9744366666667
189.4369677208,-52.00777
189.5674487882,-52.0611033333333
189.69791392,-44.72777
189.8283631162,-50.3211033333333
189.9587963768,-51.9944366666667
190.0892137018,-49.7544366666667
190.2196150912,-50.8011033333333
190.350000545,-51.7111033333333
190.4803700632,-51.34777
190.6107236458,-50.8911033333333
190.7410612928,-51.6744366666667
190.8713830042,-44.42777
191.00168878,-50.8644366666667
191.1319786202,-50.31777
191.2622525248,-52.6011033333333
191.3925104938,-47.4211033333333
191.5227525272,-50.9511033333333
191.652978625,-44.7344366666667
191.7831887872,-47.1744366666667
191.9133830138,-50.41777
192.0435613048,-49.2611033333333
192.1737236602,-47.26777
192.30387008,-47.8911033333333
192.4340005642,-51.01777
192.5641151128,-46.75777
192.6942137258,-51.4644366666667
192.8242964032,-46.87777
192.954363145,-48.9311033333333
193.0844139512,-50.3444366666667
193.2144488218,-49.6311033333333
193.3444677568,-52.2044366666667
193.4744707562,-47.9644366666667
193.60445782,-49.9711033333333
193.7344289482,-48.88777
193.8643841408,-47.71777
193.9943233978,-48.05777
194.1242467192,-47.6844366666667
194.254154105,-46.1911033333333
194.3840455552,-47.14777
194.5139210698,-48.66777
194.6437806488,-48.1344366666667
194.7736242922,-47.38777
194.903452,-49.6044366666667
195.0332637722,-41.0644366666667
195.1630596088,-49.79777
195.2928395098,-50.3011033333333
195.4226034752,-44.9111033333333
195.552351505,-50.60777
195.6820835992,-46.8344366666667
195.8117997578,-49.7711033333333
195.9414999808,-49.5011033333333
196.0711842682,-52.2244366666667
196.20085262,-48.8044366666667
196.3305050362,-52.6044366666667
196.4601415168,-49.65777
196.5897620618,-46.7211033333333
196.7193666712,-47.6744366666667
196.848955345,-50.9444366666667
196.9785280832,-50.01777
197.1080848858,-50.1444366666667
197.2376257528,-49.4211033333333
197.3671506842,-50.4611033333333
197.49665968,-49.4744366666667
197.6261527402,-48.65777
197.7556298648,-48.2644366666667
197.8850910538,-48.61777
198.0145363072,-47.9011033333333
198.143965625,-38.9711033333333
198.2733790072,-50.95777
198.4027764538,-48.07777
198.5321579648,-49.9444366666667
198.6615235402,-46.98777
198.79087318,-46.72777
198.9202068842,-46.3511033333333
199.0495246528,-50.0711033333333
199.1788264858,-48.16777
199.3081123832,-49.46777
199.437382345,-47.86777
199.5666363712,-48.2844366666667
199.6958744618,-49.12777
199.8250966168,-46.1711033333333
199.9543028362,-46.0344366666667
200.08349312,-49.0744366666667
200.2126674682,-50.2011033333333
200.3418258808,-46.2111033333333
200.4709683578,-49.05777
200.6000948992,-48.9611033333333
200.729205505,-51.6411033333333
200.8583001752,-46.74777
200.9873789098,-46.12777
201.1164417088,-48.0844366666667
201.2454885722,-45.1044366666667
201.3745195,-47.4844366666667
201.5035344922,-48.4311033333333
201.6325335488,-48.0544366666667
201.7615166698,-45.3111033333333
201.8904838552,-47.1811033333333
202.019435105,-45.72777
202.1483704192,-46.55777
202.2772897978,-47.0611033333333
202.4061932408,-47.01777
202.5350807482,-49.4544366666667
202.66395232,-45.1444366666667
202.7928079562,-47.6711033333333
202.9216476568,-42.85777
203.0504714218,-44.85777
203.1792792512,-46.7844366666667
203.308071145,-48.25777
203.4368471032,-34.51777
203.5656071258,-46.55777
203.6943512128,-46.5744366666667
203.8230793642,-45.81777
203.95179158,-47.0644366666667
204.0804878602,-49.3244366666667
204.2091682048,-43.5444366666667
204.3378326138,-47.26777
204.4664810872,-43.65777
204.595113625,-46.80777
204.7237302272,-44.6144366666667
204.8523308938,-43.79777
204.9809156248,-46.6344366666667
205.1094844202,-43.1611033333333
205.23803728,-44.47777
205.3665742042,-44.97777
205.4950951928,-42.2411033333333
205.6236002458,-47.08777
205.7520893632,-42.92777
205.880562545,-44.0244366666667
206.0090197912,-44.8344366666667
206.1374611018,-45.4444366666667
206.2658864768,-42.56777
206.3942959162,-44.28777
206.52268942,-46.3011033333333
206.6510669882,-45.2011033333333
206.7794286208,-40.69777
206.9077743178,-44.2211033333333
207.0361040792,-40.9011033333333
207.164417905,-44.1511033333333
207.2927157952,-44.3644366666667
207.4209977498,-43.57777
207.5492637688,-43.69777
207.6775138522,-40.83777
207.805748,-43.8644366666667
207.9339662122,-40.7211033333333
208.0621684888,-45.2644366666667
208.1903548298,-42.2644366666667
208.3185252352,-43.1911033333333
208.446679705,-41.64777
208.5748182392,-41.7244366666667
208.7029408378,-41.1611033333333
208.8310475008,-43.3444366666667
208.9591382282,-43.90777
209.08721302,-45.3344366666667
209.2152718762,-44.1244366666667
209.3433147968,-37.6711033333333
209.4713417818,-42.67777
209.5993528312,-43.8611033333333
209.727347945,-44.0344366666667
209.8553271232,-43.5211033333333
209.9832903658,-40.1011033333333
210.1112376728,-43.3911033333333
210.2391690442,-45.2044366666667
210.36708448,-45.97777
210.4949839802,-44.0111033333333
210.6228675448,-41.4411033333333
210.7507351738,-39.11777
210.8785868672,-44.47777
211.006422625,-43.1811033333333
211.1342424472,-37.9011033333333
211.2620463338,-42.2844366666667
211.3898342848,-39.1011033333333
211.5176063002,-42.89777
211.64536238,-40.0211033333333
211.7731025242,-43.38777
211.9008267328,-40.3911033333333
212.0285350058,-42.10777
212.1562273432,-39.9111033333333
212.283903745,-36.19777
212.4115642112,-41.6544366666667
212.5392087418,-39.22777
212.6668373368,-39.1844366666667
212.7944499962,-40.6344366666667
212.92204672,-40.02777
213.0496275082,-41.0311033333333
213.1771923608,-39.6244366666667
213.3047412778,-36.68777
213.4322742592,-40.9344366666667
213.559791305,-38.6844366666667
213.6872924152,-38.2044366666667
213.8147775898,-39.46777
213.9422468288,-37.6911033333333
214.0697001322,-36.34777
214.1971375,-38.9811033333333
214.3245589322,-36.19777
214.4519644288,-37.32777
214.5793539898,-36.36777
214.7067276152,-37.9011033333333
214.834085305,-37.3311033333333
214.9614270592,-38.7811033333333
215.0887528778,-35.1211033333333
215.2160627608,-37.67777
215.3433567082,-35.3711033333333
215.47063472,-35.56777
215.5978967962,-35.1511033333333
215.7251429368,-31.66777
215.8523731418,-32.91777
215.9795874112,-36.74777
216.106785745,-36.68777
216.2339681432,-34.13777
216.3611346058,-30.91777
216.4882851328,-32.20777
216.6154197242,-34.69777
216.74253838,-29.2411033333333
216.8696411002,-31.6411033333333
216.9967278848,-31.5544366666666
217.1237987338,-32.6411033333333
217.2508536472,-35.3744366666666
217.377892625,-31.0211033333333
217.5049156672,-30.1544366666666
217.6319227738,-33.61777
217.7589139448,-34.4244366666667
217.8858891802,-32.9944366666667
218.01284848,-32.4611033333333
218.1397918442,-33.7244366666666
218.2667192728,-31.7011033333333
218.3936307658,-30.4611033333333
218.5205263232,-31.11777
218.647405945,-28.70777
218.7742696312,-28.7644366666667
218.9011173818,-31.3811033333333
219.0279491968,-30.97777
219.1547650762,-30.8811033333333
219.28156502,-29.3011033333333
219.4083490282,-27.0511033333333
219.5351171008,-27.20777
219.6618692378,-27.3011033333333
219.7886054392,-26.3144366666667
219.915325705,-27.1444366666667
220.0420300352,-28.7944366666666
220.1687184298,-26.9111033333333
220.2953908888,-25.8711033333333
220.4220474122,-26.6011033333333
220.548688,-28.37777
220.6753126522,-28.7244366666666
220.8019213688,-26.5211033333333
220.9285141498,-27.16777
221.0550909952,-24.1911033333333
221.181651905,-24.4511033333333
221.3081968792,-26.9011033333333
221.4347259178,-22.6044366666667
221.5612390208,-23.00777
221.6877361882,-28.3644366666666
221.81421742,-25.6911033333333
221.9406827162,-26.6811033333333
222.0671320768,-23.97777
222.1935655018,-28.7744366666666
222.3199829912,-26.39777
222.446384545,-25.5711033333333
222.5727701632,-28.52777
222.6991398458,-22.5844366666667
222.8254935928,-22.5844366666667
222.9518314042,-25.25777
223.07815328,-19.9144366666667
223.2044592202,-19.20777
223.3307492248,-16.1811033333333
223.4570232938,-19.1411033333333
223.5832814272,-18.7944366666667
223.709523625,-16.94777
223.8357498872,-20.9644366666667
223.9619602138,-9.71110333333333
224.0881546048,-16.2411033333333
224.2143330602,-15.1444366666667
224.34049558,-13.8244366666667
224.4666421642,-16.4811033333333
224.5927728128,-10.02777
224.7188875258,-17.0744366666667
224.8449863032,-11.0944366666667
224.971069145,-10.9444366666667
225.0971360512,-14.15777
225.2231870218,-10.33777
225.3492220568,-10.0544366666667
225.4752411562,-8.18777
225.60124432,-4.80443666666666
225.7272315482,-2.63110333333333
225.8532028408,-1.61443666666666
225.9791581978,-1.05443666666666
226.1050976192,-2.54443666666666
226.231021105,4.02223
226.3569286552,3.88223
226.4828202698,3.63889666666667
226.6086959488,11.82223
226.7345556922,8.89223
226.8603995,13.0155633333333
226.9862273722,16.63223
227.1120393088,18.8655633333333
227.2378353098,19.30223
227.3636153752,21.3255633333333
227.489379505,31.40223
227.6151276992,27.0555633333333
227.7408599578,24.40223
227.8665762808,34.59223
227.9922766682,37.1288966666667
228.11796112,41.43223
228.2436296362,44.34223
228.3692822168,49.5455633333333
228.4949188618,51.3155633333333
228.6205395712,61.07223
228.746144345,71.7455633333333
228.8717331832,73.80223
228.9973060858,77.1855633333333
229.1228630528,85.4155633333333
229.2484040842,93.7788966666666
229.37392918,97.3422299999999
229.4994383402,109.728896666667
229.6249315648,112.49223
229.7504088538,121.63223
229.8758702072,131.118896666667
230.001315625,138.93223
230.1267451072,145.20223
230.2521586538,160.23223
230.3775562648,167.635563333333
230.5029379402,173.098896666667
230.62830368,184.05223
230.7536534842,197.695563333333
230.8789873528,209.80223
231.0043052858,230.72223
231.1296072832,238.135563333333
231.254893345,257.278896666667
231.3801634712,275.748896666667
231.5054176618,284.515563333333
231.6306559168,301.83223
231.7558782362,313.69223
231.88108462,339.728896666667
232.0062750682,355.71223
232.1314495808,380.985563333333
232.2566081578,394.245563333333
232.3817507992,418.915563333333
232.506877505,437.605563333333
232.6319882752,462.91223
232.7570831098,492.33223
232.8821620088,521.505563333334
233.0072249722,547.855563333334
233.132272,571.235563333334
233.2573030922,594.148896666667
233.3823182488,633.80223
233.5073174698,662.675563333334
233.6323007552,698.688896666667
233.757268105,719.252230000001
233.8822195192,756.538896666667
234.0071549978,794.582230000001
234.1320745408,837.168896666667
234.2569781482,868.385563333334
234.38186582,920.885563333334
234.5067375562,955.135563333333
234.6315933568,997.238896666667
234.7564332218,1063.12556333333
234.8812571512,1088.26223
235.006065145,1137.08556333333
235.1308572032,1191.80889666667
235.2556333258,1239.17556333333
235.3803935128,1291.43223
235.5051377642,1352.42889666667
235.62986608,1408.66223
235.7545784602,1464.19223
235.8792749048,1522.69889666667
236.0039554138,1589.92556333333
236.1286199872,1647.25223
236.253268625,1715.74556333333
236.3779013272,1789.25223
236.5025180938,1853.61556333333
236.6271189248,1924.27223
236.7517038202,2002.29556333333
236.87627278,2078.14223
237.0008258042,2152.41889666667
237.1253628928,2246.09889666667
237.2498840458,2324.56889666667
237.3743892632,2411.03223
237.498878545,2502.17223
237.6233518912,2591.66223
237.7478093018,2678.63889666666
237.8722507768,2778.02889666666
237.9966763162,2866.68889666666
238.12108592,2967.41889666666
238.2454795882,3071.59556333333
238.3698573208,3160.47889666666
238.4942191178,3269.42889666666
238.6185649792,3374.28223
238.742894905,3482.14889666666
238.8672088952,3592.45889666666
238.9915069498,3706.72223
239.1157890688,3824.95889666666
239.2400552522,3937.07556333333
239.3643055,4054.95556333333
239.4885398122,4174.89889666667
239.6127581888,4300.45556333333
239.7369606298,4431.57556333333
239.8611471352,4554.45889666667
239.985317705,4690.26889666667
240.1094723392,4825.97223
240.2336110378,4958.95889666667
240.3577338008,5097.97223
240.4818406282,5233.99889666667
240.60593152,5378.33556333334
240.7300064762,5530.72223
240.8540654968,5663.65556333334
240.9781085818,5815.41556333334
241.1021357312,5962.28223000001
241.226146945,6123.84223000001
241.3501422232,6273.38889666667
241.4741215658,6424.49223000001
241.5980849728,6585.72889666667
241.7220324442,6741.67889666667
241.84596398,6899.47889666667
241.9698795802,7070.71556333334
242.0937792448,7243.05556333334
242.2176629738,7419.56223000001
242.3415307672,7603.40223000001
242.465382625,7780.47223000001
242.5892185472,7936.70889666667
242.7130385338,8065.09889666667
242.8368425848,8246.63223
242.9606307002,8449.00223
243.08440288,8640.97556333333
243.2081591242,8848.65889666666
243.3318994328,9045.71222999999
243.4556238058,9248.20222999999
243.5793322432,9438.41556333333
243.703024745,9622.73889666666
243.8267013112,9839.80889666666
243.9503619418,9983.18889666666
244.0740066368,10097.38223
244.1976353962,10263.1188966667
244.32124822,10453.6255633333
244.4448451082,10708.0355633333
244.5684260608,10969.5955633333
244.6919910778,11171.71223
244.8155401592,11407.0355633333
244.939073305,11593.11223
245.0625905152,11822.67223
245.1860917898,11996.6288966667
245.3095771288,12188.0888966667
245.4330465322,12415.4955633333
245.5565,12583.1155633333
245.6799375322,12818.1988966667
245.8033591288,13065.9655633333
245.9267647898,13236.1955633333
246.0501545152,13328.35223
246.173528305,13450.2955633333
246.2968861592,13685.4855633333
246.4202280778,13953.95223
246.5435540608,14269.28223
246.6668641082,14554.80223
246.79015822,14877.78223
246.9134363962,15112.9655633333
247.0366986368,15432.98223
247.1599449418,15635.11223
247.2831753112,15913.6055633333
247.406389745,16185.2655633333
247.5295882432,16395.7188966667
247.6527708058,16679.2655633333
247.7759374328,16912.4555633334
247.8990881242,17140.31223
248.02222288,17408.8455633334
248.1453417002,17658.6055633334
248.2684445848,17888.6555633334
248.3915315338,18144.88223
248.5146025472,18314.6555633334
248.637657625,18318.1155633334
248.7606967672,18433.88223
248.8837199738,18763.73223
249.0067272448,19091.05223
249.1297185802,19400.0888966667
249.25269398,19660.8355633334
249.3756534442,19951.0655633334
249.4985969728,20210.9155633334
249.6215245658,20528.0955633334
249.7444362232,20750.6888966667
249.867331945,21106.2188966667
249.9902117312,21327.9988966667
250.1130755818,21650.0555633334
250.2359234968,21938.3255633334
250.3587554762,22139.9755633334
250.48157152,22425.1388966667
250.6043716282,22649.78223
250.7271558008,22859.7955633333
250.8499240378,23149.9155633333
250.9726763392,23412.61223
251.095412705,23640.37223
251.2181331352,23865.2488966667
251.3408376298,24099.9288966667
251.4635261888,24319.8955633333
251.5861988122,24447.3988966667
251.7088555,24486.5955633334
251.8314962522,24668.05223
251.9541210688,25019.07223
252.0767299498,25344.43223
252.1993228952,25640.5355633333
252.321899905,25936.6288966667
252.4444609792,26190.98223
252.5670061178,26518.6655633333
252.6895353208,26739.84223
252.8120485882,27044.98223
252.93454592,27336.71223
253.0570273162,27569.2188966667
253.1794927768,27899.18223
253.3019423018,28110.0588966667
253.4243758912,28358.69223
253.546793545,28639.5788966667
253.6691952632,28851.7488966667
253.7915810458,29057.7955633333
253.9139508928,29304.1255633333
254.0363048042,29531.09223
254.15864278,29782.2988966666
254.2809648202,30035.5455633333
254.4032709248,30218.3955633333
254.5255610938,30419.0355633333
254.6478353272,30592.2888966666
254.770093625,30740.92223
254.8923359872,30896.7288966666
255.0145624138,31084.57223
255.1367729048,31121.7488966666
255.2589674602,31126.4488966666
255.38114608,31323.0755633333
255.5033087642,31602.1255633333
255.6254555128,31886.5655633333
255.7475863258,32122.4688966666
255.8697012032,32414.40223
255.991800145,32666.7488966666
256.1138831512,32949.5188966666
256.2359502218,33197.4555633333
256.3580013568,33552.0955633333
256.4800365562,33839.71223
256.60205582,34193.8955633333
256.7240591482,34441.9755633333
256.8460465408,34677.8088966666
256.9680179978,34945.6888966666
257.0899735192,35154.04223
257.211913105,35354.9055633333
257.3338367552,35578.27223
257.4557444698,35756.80223
257.5776362488,35924.0188966666
257.6995120922,36102.2488966666
257.821372,36255.35223
257.9432159722,36432.7355633333
258.0650440088,36601.10223
258.1868561098,36754.5255633333
258.3086522752,36904.1888966666
258.430432505,37050.6055633333
258.5521967992,37203.0788966666
258.6739451578,37384.79223
258.7956775808,37596.7155633333
258.9173940682,37775.54223
259.03909462,37872.09223
259.1607792362,37903.9788966666
259.2824479168,38063.6555633333
259.4041006618,38259.95223
259.5257374712,38437.4588966666
259.647358345,38599.8688966666
259.7689632832,38755.3655633333
259.8905522858,38895.38223
260.0121253528,39095.72223
260.1336824842,39172.3255633333
260.25522368,39337.14223
260.3767489402,39425.82223
260.4982582648,39568.0455633333
260.6197516538,39682.8788966666
260.7412291072,39814.8188966666
260.862690625,39967.3155633333
260.9841362072,40081.7255633333
261.1055658538,40218.3888966666
261.2269795648,40377.6388966666
261.3483773402,40491.23223
261.46975918,40605.6955633333
261.5911250842,40746.8055633333
261.7124750528,40867.1455633333
261.8338090858,40984.98223
261.9551271832,41158.2588966667
262.076429345,41364.7855633333
262.1977155712,41500.71223
262.3189858618,41638.5155633333
262.4402402168,41749.2555633333
262.5614786362,41838.3288966667
262.68270112,41947.1355633333
262.8039076682,42035.8355633333
262.9250982808,42162.8688966667
263.0462729578,42274.9655633333
263.1674316992,42370.43223
263.288574505,42468.19223
263.4097013752,42483.2088966667
263.5308123098,42485.7188966667
263.6519073088,42528.4555633333
263.7729863722,42625.5055633333
263.8940495,42693.9455633333
264.0150966922,42754.59223
264.1361279488,42862.5588966667
264.2571432698,42962.3588966667
264.3781426552,43077.40223
264.499126105,43205.72223
264.6200936192,43329.4488966667
264.7410451978,43418.70223
264.8619808408,43508.69223
264.9829005482,43599.9355633333
265.10380432,43657.60223
265.2246921562,43700.46223
265.3455640568,43776.24223
265.4664200218,43847.3188966667
265.5872600512,43871.54223
265.708084145,43963.7688966667
265.8288923032,44004.41223
265.9496845258,44073.02223
266.0704608128,44108.58223
266.1912211642,44128.8088966667
266.31196558,44142.1088966667
266.4326940602,44174.02223
266.5534066048,44210.0655633333
266.6741032138,44229.16223
266.7947838872,44248.7988966667
266.915448625,44213.3288966667
267.0360974272,44165.9255633333
267.1567302938,44158.2755633333
267.2773472248,44131.92223
267.3979482202,44126.99223
267.51853328,44082.70223
267.6391024042,44151.2688966667
267.7596555928,44225.4888966667
267.8801928458,44275.0655633333
268.0007141632,44324.11223
268.121219545,44419.3588966667
268.2417089912,44449.2288966667
268.3621825018,44508.1855633333
268.4826400768,44620.2488966667
268.6030817162,44681.8155633333
268.72350742,44737.3888966667
268.8439171882,44790.90223
268.9643110208,44829.86223
269.0846889178,44885.8088966667
269.2050508792,44866.9888966667
269.325396905,44872.3488966667
269.4457269952,44922.85223
269.5660411498,44936.5388966667
269.6863393688,44970.6988966667
269.8066216522,45012.3188966667
269.926888,45040.6588966667
270.0471384122,45059.5055633333
270.1673728888,45112.7755633333
270.2875914298,45106.53223
270.4077940352,45134.8855633333
270.527980705,45139.9955633333
270.6481514392,45137.0688966667
270.7683062378,45140.3488966667
270.8884451008,45149.6888966667
271.0085680282,45113.82223
271.12867502,45108.0355633333
271.2487660762,45092.8955633333
271.3688411968,45059.4855633333
271.4889003818,45096.8288966667
271.6089436312,45091.40223
271.728970945,45113.4255633333
271.8489823232,45086.6688966667
271.9689777658,45067.3955633333
272.0889572728,45094.12223
272.2089208442,45119.51223
272.32886848,45123.19223
272.4488001802,45146.5355633333
272.5687159448,45179.69223
272.6886157738,45230.1288966667
272.8084996672,45264.9255633333
272.928367625,45334.4988966667
273.0482196472,45443.13223
273.1680557338,45510.3655633333
273.2878758848,45568.15223
273.4076801002,45583.2988966667
273.52746838,45560.94223
273.6472407242,45581.9255633333
273.7669971328,45599.70223
273.8867376058,45619.7855633333
274.0064621432,45614.5755633333
274.126170745,45611.82223
274.2458634112,45627.98223
274.3655401418,45655.8055633333
274.4852009368,45669.37223
274.6048457962,45699.5255633333
274.72447472,45734.0855633333
274.8440877082,45744.1155633333
274.9636847608,45770.58223
275.0832658778,45812.9355633333
275.2028310592,45849.8188966667
275.322380305,45845.1955633333
275.4419136152,45876.63223
275.5614309898,45853.8688966667
275.6809324288,45872.93223
275.8004179322,45833.8755633333
275.9198875,45823.95223
276.0393411322,45805.3755633333
276.1587788288,45755.3188966667
276.2782005898,45758.8955633333
276.3976064152,45771.4488966667
276.516996305,45717.5255633333
276.6363702592,45731.72223
276.7557282778,45749.5555633333
276.8750703608,45765.6155633333
276.9943965082,45821.2588966667
277.11370672,45853.8088966667
277.2330009962,45897.7855633333
277.3522793368,45989.0655633333
277.4715417418,46039.0455633333
277.5907882112,46079.8155633333
277.710018745,46127.2488966667
277.8292333432,46160.74223
277.9484320058,46159.90223
278.0676147328,46178.3188966667
278.1867815242,46197.90223
278.30593238,46215.02223
278.4250673002,46239.7755633333
278.5441862848,46266.3755633333
278.6632893338,46309.23223
278.7823764472,46310.6055633333
278.901447625,46315.9555633333
279.0205028672,46339.2988966667
279.1395421738,46395.4488966667
279.2585655448,46400.3755633333
279.3775729802,46382.4855633333
279.49656448,46395.4488966667
279.6155400442,46411.7955633333
279.7344996728,46424.01223
279.8534433658,46408.3055633333
279.9723711232,46419.9488966667
280.091282945,46425.2455633333
280.2101788312,46388.39223
280.3290587818,46421.11223
280.4479227968,46376.7588966667
280.5667708762,46351.11223
280.68560302,46359.0788966667
280.8044192282,46334.0855633333
280.9232195008,46359.70223
281.0420038378,46375.92223
281.1607722392,46387.5455633333
281.279524705,46438.00223
281.3982612352,46465.6755633333
281.5169818298,46536.6955633333
281.6356864888,46563.8188966667
281.7543752122,46600.7588966667
281.873048,46606.34223
281.9917048522,46628.83223
282.1103457688,46667.60223
282.2289707498,46677.78223
282.3475797952,46678.0788966667
282.466172905,46705.2188966667
282.5847500792,46717.3388966667
282.7033113178,46711.8888966667
282.8218566208,46685.0655633333
282.9403859882,46616.5988966667
283.05889942,46581.02223
283.1773969162,46566.40223
283.2958784768,46563.6588966667
283.4143441018,46512.5555633333
283.5327937912,46477.86223
283.651227545,46465.5388966667
283.7696453632,46422.21223
283.8880472458,46402.5688966667
284.0064331928,46424.8255633333
284.1248032042,46416.40223
284.24315728,46433.75223
284.3614954202,46468.2055633333
284.4798176248,46499.2455633333
284.5981238938,46586.5788966667
284.7164142272,46662.3255633333
284.834688625,46669.0055633333
284.9529470872,46663.7355633333
285.0711896138,46664.0255633333
285.1894162048,46639.89223
285.3076268602,46639.0388966667
285.42582158,46624.7788966667
285.5440003642,46600.9055633333
285.6621632128,46588.7088966667
285.7803101258,46577.9555633333
285.8984411032,46584.78223
286.016556145,46553.1155633333
286.1346552512,46547.3888966667
286.2527384218,46565.78223
286.3708056568,46546.99223
286.4888569562,46537.81223
286.60689232,46519.94223
286.7249117482,46483.2688966667
286.8429152408,46492.0088966667
286.9609027978,46494.94223
287.0788744192,46507.2555633333
287.196830105,46550.94223
287.3147698552,46515.7355633333
287.4326936698,46463.8155633333
287.5506015488,46462.57223
287.6684934922,46456.6488966667
287.7863695,46427.6388966667
287.9042295722,46395.81223
288.0220737088,46372.22223
288.1399019098,46353.99223
288.2577141752,46311.0888966667
288.375510505,46288.2255633333
288.4932908992,46234.68223
288.6110553578,46195.1455633333
288.7288038808,46152.7788966667
288.8465364682,46119.0455633333
288.96425312,46069.2988966667
289.0819538362,46058.4955633333
289.1996386168,46100.9288966667
289.3173074618,46153.5088966667
289.4349603712,46159.03223
289.552597345,46176.09223
289.6702183832,46220.2755633333
289.7878234858,46228.5088966667
289.9054126528,46236.1355633333
290.0229858842,46282.3655633333
290.14054318,46295.22223
290.2580845402,46309.3688966667
290.3756099648,46319.9455633333
290.4931194538,46386.39223
290.6106130072,46417.37223
290.728090625,46442.2188966667
290.8455523072,46464.37223
290.9629980538,46530.6588966667
291.0804278648,46555.7088966667
291.1978417402,46592.84223
291.31523968,46630.2788966667
291.4326216842,46650.94223
291.5499877528,46710.0955633333
291.6673378858,46784.01223
291.7846720832,46805.96223
291.901990345,46848.07223
292.0192926712,46899.1188966667
292.1365790618,46940.3888966667
292.2538495168,46994.7155633333
292.3711040362,47037.5455633333
292.48834262,47060.8455633333
292.6055652682,47104.7688966667
292.7227719808,47149.05223
292.8399627578,47197.8755633333
292.9571375992,47261.3188966667
293.074296505,47303.77223
293.1914394752,47329.8788966667
293.3085665098,47374.4355633333
293.4256776088,47434.8388966667
293.5427727722,47482.7555633333
293.659852,47531.7888966667
293.7769152922,47591.43223
293.8939626488,47660.3588966667
294.0109940698,47691.2388966667
294.1280095552,47728.1455633333
294.245009105,47773.4288966667
294.3619927192,47825.23223
294.4789603978,47871.45223
294.5959121408,47898.6288966667
294.7128479482,47934.6388966667
294.82976782,48021.6688966667
294.9466717562,48049.70223
295.0635597568,48111.4588966667
295.1804318218,48167.49223
295.2972879512,48184.6655633333
295.414128145,48208.1455633333
295.5309524032,48266.5988966667
295.6477607258,48300.4988966667
295.7645531128,48322.4488966667
295.8813295642,48361.98223
295.99809008,48400.1388966667
296.1148346602,48463.5188966667
296.2315633048,48543.7055633333
296.3482760138,48530.82223
296.4649727872,48568.8755633333
296.581653625,48640.61223
296.6983185272,48716.7955633333
296.8149674938,48767.20223
296.9316005248,48815.6555633333
297.0482176202,48866.92223
297.16481878,48861.0555633333
297.2814040042,48927.4588966667
297.3979732928,48992.7588966667
297.5145266458,49025.4388966667
297.6310640632,49030.83223
297.747585545,49103.85223
297.8640910912,49159.75223
297.9805807018,49183.32223
298.0970543768,49202.5655633333
298.2135121162,49187.3755633333
298.32995392,49223.2588966667
298.4463797882,49259.8088966667
298.5627897208,49284.55223
298.6791837178,49292.7388966667
298.7955617792,49331.9288966667
298.911923905,49377.97223
299.0282700952,49411.0488966667
299.1446003498,49439.3088966667
299.2609146688,49452.96223
299.3772130522,49490.15223
299.4934955,49469.31223
299.6097620122,49552.8855633333
299.7260125888,49575.3788966667
299.8422472298,49600.9488966667
299.9584659352,49587.4788966667
300.074668705,49641.7988966667
300.1908555392,49675.0788966667
300.3070264378,49694.27223
300.4231814008,49716.6788966667
300.5393204282,49751.8655633333
300.65544352,49801.86223
300.7715506762,49811.2688966667
300.8876418968,49811.4255633333
301.0037171818,49858.1055633333
301.1197765312,49854.2255633333
301.235819945,49876.11223
301.3518474232,49880.07223
301.4678589658,49859.10223
301.5838545728,49894.2355633333
