UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93175
Integration Time,1000
Averages,300
Date,4/9/2020 12:20:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49710.9211479686
Reference Date,Multiple Library Date
User Note,


181.8418,1570.92666666667
181.9732053322,-132.415518698061
182.1045947288,-135.185518698061
182.2359681898,-137.408852031395
182.3673257152,-52.9755186980612
182.498667305,-50.7688520313945
182.6299929592,-53.0888520313945
182.7613026778,-52.7521853647279
182.8925964608,-50.5355186980612
183.0238743082,-49.6788520313945
183.15513622,-52.8621853647279
183.2863821962,-52.0488520313945
183.4176122368,-47.6455186980612
183.5488263418,-46.4388520313945
183.6800245112,-51.7088520313945
183.811206745,-45.9988520313945
183.9423730432,-48.7588520313945
184.0735234058,-48.8921853647279
184.2046578328,-45.4688520313945
184.3357763242,-48.8155186980612
184.46687888,-48.7755186980612
184.5979655002,-46.2555186980612
184.7290361848,-49.2255186980612
184.8600909338,-46.3188520313945
184.9911297472,-44.5855186980612
185.122152625,-48.2021853647278
185.2531595672,-43.8355186980612
185.3841505738,-45.9988520313945
185.5151256448,-44.9055186980612
185.6460847802,-47.9155186980612
185.77702798,-49.6788520313945
185.9079552442,-48.7288520313945
186.0388665728,-47.0388520313945
186.1697619658,-46.8655186980612
186.3006414232,-45.0555186980612
186.431504945,-49.7888520313945
186.5623525312,-47.1088520313945
186.6931841818,-52.1721853647279
186.8239998968,-49.0255186980612
186.9547996762,-43.9455186980612
187.08558352,-48.6188520313945
187.2163514282,-46.0888520313945
187.3471034008,-52.8588520313945
187.4778394378,-52.4455186980612
187.6085595392,-46.4088520313945
187.739263705,-46.9421853647278
187.8699519352,-48.5088520313945
188.0006242298,-48.5355186980612
188.1312805888,-46.4821853647278
188.2619210122,-48.0488520313945
188.3925455,-51.6821853647279
188.5231540522,-49.5455186980612
188.6537466688,-50.4721853647279
188.7843233498,-51.4188520313945
188.9148840952,-48.6121853647278
189.045428905,-49.6021853647279
189.1759577792,-51.3721853647279
189.3064707178,-48.3021853647278
189.4369677208,-51.7688520313945
189.5674487882,-51.2621853647279
189.69791392,-43.7755186980612
189.8283631162,-50.1821853647279
189.9587963768,-51.4721853647278
190.0892137018,-48.7088520313945
190.2196150912,-50.0355186980612
190.350000545,-50.2655186980612
190.4803700632,-50.4688520313945
190.6107236458,-49.4855186980612
190.7410612928,-50.9288520313945
190.8713830042,-43.6621853647279
191.00168878,-49.7621853647279
191.1319786202,-49.5221853647279
191.2622525248,-51.5321853647279
191.3925104938,-46.9721853647278
191.5227525272,-49.9455186980612
191.652978625,-44.2088520313945
191.7831887872,-46.3521853647278
191.9133830138,-49.6288520313945
192.0435613048,-48.3355186980612
192.1737236602,-46.7521853647278
192.30387008,-47.3321853647278
192.4340005642,-50.1621853647279
192.5641151128,-46.3955186980612
192.6942137258,-50.0088520313945
192.8242964032,-45.9921853647278
192.954363145,-48.0788520313945
193.0844139512,-49.7688520313945
193.2144488218,-48.6255186980612
193.3444677568,-50.8588520313945
193.4744707562,-47.6088520313945
193.60445782,-49.1688520313945
193.7344289482,-47.7788520313945
193.8643841408,-46.9821853647278
193.9943233978,-47.3121853647278
194.1242467192,-46.8721853647278
194.254154105,-45.8688520313945
194.3840455552,-46.2555186980612
194.5139210698,-47.7321853647278
194.6437806488,-47.1221853647278
194.7736242922,-46.5455186980612
194.903452,-48.9388520313945
195.0332637722,-40.5688520313945
195.1630596088,-49.0655186980612
195.2928395098,-49.3321853647278
195.4226034752,-44.3855186980612
195.552351505,-49.2888520313945
195.6820835992,-46.4121853647278
195.8117997578,-49.2121853647278
195.9414999808,-48.7121853647278
196.0711842682,-51.3555186980612
196.20085262,-48.2921853647278
196.3305050362,-51.8421853647279
196.4601415168,-48.7788520313945
196.5897620618,-46.0521853647278
196.7193666712,-46.8455186980612
196.848955345,-50.3255186980612
196.9785280832,-48.9788520313945
197.1080848858,-49.4055186980612
197.2376257528,-48.8888520313945
197.3671506842,-49.5655186980612
197.49665968,-48.8021853647278
197.6261527402,-48.3488520313945
197.7556298648,-47.1055186980612
197.8850910538,-48.0621853647278
198.0145363072,-47.5388520313945
198.143965625,-38.7355186980612
198.2733790072,-49.9488520313945
198.4027764538,-47.8388520313945
198.5321579648,-49.1955186980612
198.6615235402,-46.1088520313945
198.79087318,-46.0688520313945
198.9202068842,-45.1688520313945
199.0495246528,-49.3488520313945
199.1788264858,-47.8655186980612
199.3081123832,-48.8055186980612
199.437382345,-46.5188520313945
199.5666363712,-48.5021853647278
199.6958744618,-49.1588520313945
199.8250966168,-45.8755186980612
199.9543028362,-45.2955186980612
200.08349312,-48.3621853647278
200.2126674682,-50.2121853647279
200.3418258808,-45.2355186980612
200.4709683578,-48.4855186980612
200.6000948992,-48.0421853647278
200.729205505,-51.2055186980612
200.8583001752,-46.1488520313945
200.9873789098,-44.9721853647279
201.1164417088,-47.6388520313945
201.2454885722,-44.5688520313945
201.3745195,-47.0721853647278
201.5035344922,-47.7221853647278
201.6325335488,-47.4255186980612
201.7615166698,-44.0855186980612
201.8904838552,-46.9655186980612
202.019435105,-45.0321853647279
202.1483704192,-46.4288520313945
202.2772897978,-46.6755186980612
202.4061932408,-46.2321853647278
202.5350807482,-48.9755186980612
202.66395232,-43.7655186980612
202.7928079562,-47.6088520313945
202.9216476568,-42.4088520313945
203.0504714218,-44.8488520313945
203.1792792512,-46.5855186980612
203.308071145,-47.2888520313945
203.4368471032,-35.2521853647279
203.5656071258,-46.0455186980612
203.6943512128,-46.0721853647278
203.8230793642,-45.4821853647279
203.95179158,-46.7355186980612
204.0804878602,-49.1855186980612
204.2091682048,-42.7988520313945
204.3378326138,-46.7955186980612
204.4664810872,-42.6788520313945
204.595113625,-46.7988520313945
204.7237302272,-44.3188520313945
204.8523308938,-43.5288520313945
204.9809156248,-45.9755186980612
205.1094844202,-42.5188520313945
205.23803728,-44.2521853647279
205.3665742042,-44.3555186980612
205.4950951928,-42.2188520313945
205.6236002458,-46.4855186980612
205.7520893632,-42.2155186980612
205.880562545,-42.8688520313945
206.0090197912,-44.4555186980612
206.1374611018,-44.7355186980612
206.2658864768,-41.6921853647279
206.3942959162,-43.8621853647279
206.52268942,-45.3655186980612
206.6510669882,-44.8021853647279
206.7794286208,-39.7255186980612
206.9077743178,-44.1721853647278
207.0361040792,-40.2288520313945
207.164417905,-43.4455186980612
207.2927157952,-44.1321853647278
207.4209977498,-43.2555186980612
207.5492637688,-43.5488520313945
207.6775138522,-39.6421853647278
207.805748,-43.8055186980612
207.9339662122,-40.0588520313945
208.0621684888,-45.1521853647279
208.1903548298,-41.5921853647279
208.3185252352,-42.6121853647279
208.446679705,-41.2288520313945
208.5748182392,-41.1588520313945
208.7029408378,-41.1955186980612
208.8310475008,-42.7588520313945
208.9591382282,-43.0755186980612
209.08721302,-44.0221853647278
209.2152718762,-43.5755186980612
209.3433147968,-37.0755186980612
209.4713417818,-42.0755186980612
209.5993528312,-43.0988520313945
209.727347945,-42.6355186980612
209.8553271232,-42.7888520313945
209.9832903658,-40.1555186980612
210.1112376728,-42.8888520313945
210.2391690442,-44.4155186980612
210.36708448,-46.0355186980612
210.4949839802,-43.0621853647278
210.6228675448,-40.8488520313945
210.7507351738,-39.2655186980612
210.8785868672,-43.0488520313945
211.006422625,-42.5455186980612
211.1342424472,-37.2355186980612
211.2620463338,-41.8488520313945
211.3898342848,-38.8021853647278
211.5176063002,-42.4221853647279
211.64536238,-39.2155186980612
211.7731025242,-42.9855186980612
211.9008267328,-40.0588520313945
212.0285350058,-41.3888520313945
212.1562273432,-39.2655186980612
212.283903745,-35.2188520313945
212.4115642112,-40.9155186980612
212.5392087418,-38.5488520313945
212.6668373368,-38.4121853647279
212.7944499962,-40.6888520313945
212.92204672,-39.0221853647278
213.0496275082,-40.7855186980612
213.1771923608,-38.5355186980612
213.3047412778,-36.3688520313945
213.4322742592,-40.4221853647279
213.559791305,-38.1188520313945
213.6872924152,-37.5521853647279
213.8147775898,-38.7988520313945
213.9422468288,-37.3288520313945
214.0697001322,-35.9821853647279
214.1971375,-38.8655186980612
214.3245589322,-35.5521853647279
214.4519644288,-36.9888520313945
214.5793539898,-35.4621853647279
214.7067276152,-37.5388520313945
214.834085305,-36.6221853647279
214.9614270592,-38.1121853647279
215.0887528778,-35.3455186980612
215.2160627608,-36.9555186980612
215.3433567082,-34.8721853647279
215.47063472,-35.2321853647279
215.5978967962,-34.9188520313945
215.7251429368,-31.3588520313945
215.8523731418,-33.1855186980612
215.9795874112,-36.8321853647279
216.106785745,-36.0755186980612
216.2339681432,-33.5221853647279
216.3611346058,-30.4921853647279
216.4882851328,-32.3121853647279
216.6154197242,-34.3021853647279
216.74253838,-28.9655186980612
216.8696411002,-31.8488520313945
216.9967278848,-31.0255186980612
217.1237987338,-31.7821853647279
217.2508536472,-34.7988520313945
217.377892625,-30.0421853647279
217.5049156672,-29.3355186980612
217.6319227738,-33.0455186980612
217.7589139448,-34.0855186980612
217.8858891802,-32.9788520313945
218.01284848,-31.7255186980612
218.1397918442,-33.7055186980612
218.2667192728,-31.3755186980612
218.3936307658,-30.2588520313945
218.5205263232,-30.7421853647278
218.647405945,-28.6988520313945
218.7742696312,-28.5055186980612
218.9011173818,-30.6321853647279
219.0279491968,-30.2655186980612
219.1547650762,-30.2921853647279
219.28156502,-28.9588520313945
219.4083490282,-25.9821853647279
219.5351171008,-27.1655186980612
219.6618692378,-26.9188520313945
219.7886054392,-26.1855186980612
219.915325705,-26.5388520313945
220.0420300352,-27.7521853647279
220.1687184298,-26.7755186980612
220.2953908888,-25.0688520313945
220.4220474122,-26.2321853647279
220.548688,-28.1088520313945
220.6753126522,-28.2188520313945
220.8019213688,-26.0488520313945
220.9285141498,-26.8155186980612
221.0550909952,-24.1888520313945
221.181651905,-23.7621853647279
221.3081968792,-26.4255186980612
221.4347259178,-22.1288520313946
221.5612390208,-22.2655186980612
221.6877361882,-27.4755186980612
221.81421742,-25.1855186980612
221.9406827162,-26.6055186980612
222.0671320768,-23.0255186980612
222.1935655018,-29.0255186980612
222.3199829912,-25.6588520313945
222.446384545,-24.6088520313945
222.5727701632,-27.4521853647279
222.6991398458,-22.1955186980612
222.8254935928,-22.9988520313946
222.9518314042,-24.1221853647279
223.07815328,-19.5855186980612
223.2044592202,-18.1688520313945
223.3307492248,-14.8388520313946
223.4570232938,-18.3421853647279
223.5832814272,-18.2555186980612
223.709523625,-16.9921853647279
223.8357498872,-20.7755186980612
223.9619602138,-9.93885203139454
224.0881546048,-15.3721853647279
224.2143330602,-14.5455186980612
224.34049558,-12.9821853647279
224.4666421642,-16.4355186980612
224.5927728128,-9.52885203139454
224.7188875258,-16.3055186980612
224.8449863032,-10.7755186980612
224.971069145,-10.7688520313945
225.0971360512,-13.6755186980612
225.2231870218,-9.30218536472787
225.3492220568,-9.20551869806121
225.4752411562,-7.71218536472787
225.60124432,-4.76551869806121
225.7272315482,-1.61218536472787
225.8532028408,-1.18885203139454
225.9791581978,0.0478146352721283
226.1050976192,-1.86885203139454
226.231021105,4.42781463527213
226.3569286552,5.10781463527213
226.4828202698,4.03781463527213
226.6086959488,13.1844813019388
226.7345556922,9.76448130193879
226.8603995,14.1078146352721
226.9862273722,17.1478146352721
227.1120393088,18.8644813019388
227.2378353098,21.0011479686054
227.3636153752,21.7844813019388
227.489379505,32.1378146352721
227.6151276992,27.8878146352721
227.7408599578,25.5111479686055
227.8665762808,34.2444813019388
227.9922766682,37.3678146352721
228.11796112,42.3111479686055
228.2436296362,45.4011479686055
228.3692822168,50.6344813019388
228.4949188618,51.9944813019388
228.6205395712,61.0878146352721
228.746144345,72.0411479686055
228.8717331832,73.7144813019388
228.9973060858,76.8344813019388
229.1228630528,85.6144813019388
229.2484040842,94.3944813019388
229.37392918,97.0944813019388
229.4994383402,109.341147968605
229.6249315648,112.701147968605
229.7504088538,122.031147968605
229.8758702072,131.851147968605
230.001315625,139.117814635272
230.1267451072,145.237814635272
230.2521586538,160.117814635272
230.3775562648,168.204481301939
230.5029379402,172.347814635272
230.62830368,184.654481301939
230.7536534842,196.771147968605
230.8789873528,209.397814635272
231.0043052858,231.054481301939
231.1296072832,237.677814635272
231.254893345,257.241147968606
231.3801634712,274.694481301939
231.5054176618,284.784481301939
231.6306559168,302.031147968606
231.7558782362,313.117814635272
231.88108462,339.381147968605
232.0062750682,355.354481301939
232.1314495808,381.877814635272
232.2566081578,393.004481301939
232.3817507992,417.807814635272
232.506877505,436.087814635272
232.6319882752,462.057814635272
232.7570831098,492.937814635272
232.8821620088,520.437814635272
233.0072249722,548.981147968605
233.132272,571.177814635272
233.2573030922,595.087814635272
233.3823182488,632.837814635272
233.5073174698,661.274481301939
233.6323007552,696.697814635272
233.757268105,719.471147968605
233.8822195192,755.301147968606
234.0071549978,794.637814635272
234.1320745408,836.061147968605
234.2569781482,867.124481301939
234.38186582,918.884481301939
234.5067375562,953.541147968606
234.6315933568,996.884481301939
234.7564332218,1061.72114796861
234.8812571512,1087.06448130194
235.006065145,1134.60781463527
235.1308572032,1189.36114796861
235.2556333258,1237.86114796861
235.3803935128,1290.27781463527
235.5051377642,1350.46781463527
235.62986608,1407.28114796861
235.7545784602,1460.81114796861
235.8792749048,1518.96114796861
236.0039554138,1584.50781463527
236.1286199872,1644.03781463527
236.253268625,1711.89781463527
236.3779013272,1786.62448130194
236.5025180938,1850.11781463527
236.6271189248,1922.3211479686
236.7517038202,1997.23448130194
236.87627278,2077.0011479686
237.0008258042,2150.0511479686
237.1253628928,2244.32781463527
237.2498840458,2322.06781463527
237.3743892632,2406.10781463527
237.498878545,2494.13781463527
237.6233518912,2586.64448130194
237.7478093018,2675.68448130194
237.8722507768,2773.70781463527
237.9966763162,2862.95781463527
238.12108592,2961.7611479686
238.2454795882,3068.16448130194
238.3698573208,3155.6711479686
238.4942191178,3263.99781463527
238.6185649792,3368.36448130194
238.742894905,3475.0211479686
238.8672088952,3587.5811479686
238.9915069498,3702.2011479686
239.1157890688,3817.29781463527
239.2400552522,3929.1111479686
239.3643055,4051.0311479686
239.4885398122,4170.60448130194
239.6127581888,4291.54781463527
239.7369606298,4425.6111479686
239.8611471352,4543.48448130194
239.985317705,4684.04448130194
240.1094723392,4819.09448130194
240.2336110378,4949.4311479686
240.3577338008,5089.20448130194
240.4818406282,5221.81448130194
240.60593152,5365.61114796861
240.7300064762,5520.20114796861
240.8540654968,5655.34781463527
240.9781085818,5807.26781463527
241.1021357312,5955.80448130194
241.226146945,6114.87448130194
241.3501422232,6266.18448130194
241.4741215658,6417.39114796861
241.5980849728,6575.71448130194
241.7220324442,6732.70114796861
241.84596398,6894.61781463527
241.9698795802,7058.56448130194
242.0937792448,7236.42114796861
242.2176629738,7410.23781463528
242.3415307672,7591.12114796861
242.465382625,7772.66114796861
242.5892185472,7926.01781463527
242.7130385338,8053.64448130194
242.8368425848,8244.84114796861
242.9606307002,8438.34448130194
243.08440288,8627.08781463528
243.2081591242,8840.39114796861
243.3318994328,9037.75448130194
243.4556238058,9240.67114796861
243.5793322432,9427.95448130194
243.703024745,9611.26448130194
243.8267013112,9827.02781463528
243.9503619418,9969.87114796861
244.0740066368,10085.8344813019
244.1976353962,10253.1578146353
244.32124822,10446.5911479686
244.4448451082,10700.5311479686
244.5684260608,10952.9344813019
244.6919910778,11166.0244813019
244.8155401592,11396.9244813019
244.939073305,11584.0311479686
245.0625905152,11807.5511479686
245.1860917898,11981.9778146353
245.3095771288,12181.0244813019
245.4330465322,12405.5078146353
245.5565,12575.9178146353
245.6799375322,12809.7811479686
245.8033591288,13056.1244813019
245.9267647898,13214.1444813019
246.0501545152,13310.0611479686
246.173528305,13431.6211479686
246.2968861592,13677.2978146353
246.4202280778,13944.5078146353
246.5435540608,14259.3578146353
246.6668641082,14548.6244813019
246.79015822,14866.5111479686
246.9134363962,15099.9244813019
247.0366986368,15421.7944813019
247.1599449418,15620.944481302
247.2831753112,15902.5578146353
247.406389745,16165.5478146353
247.5295882432,16386.784481302
247.6527708058,16664.6911479686
247.7759374328,16891.494481302
247.8990881242,17127.7378146353
248.02222288,17399.5978146353
248.1453417002,17642.7578146353
248.2684445848,17878.5011479686
248.3915315338,18132.9011479686
248.5146025472,18297.924481302
248.637657625,18288.074481302
248.7606967672,18425.354481302
248.8837199738,18754.9378146353
249.0067272448,19077.0178146353
249.1297185802,19389.9311479686
249.25269398,19649.0744813019
249.3756534442,19931.3911479686
249.4985969728,20199.0344813019
249.6215245658,20500.8311479686
249.7444362232,20745.1478146353
249.867331945,21092.9111479686
249.9902117312,21320.5244813019
250.1130755818,21639.3378146353
250.2359234968,21923.1778146353
250.3587554762,22123.9078146353
250.48157152,22406.8244813019
250.6043716282,22639.2111479686
250.7271558008,22842.4611479686
250.8499240378,23141.9678146353
250.9726763392,23397.8678146353
251.095412705,23631.1211479686
251.2181331352,23849.6211479686
251.3408376298,24076.0378146353
251.4635261888,24305.5011479686
251.5861988122,24433.2544813019
251.7088555,24465.9044813019
251.8314962522,24658.6544813019
251.9541210688,25010.7378146353
252.0767299498,25329.1378146353
252.1993228952,25619.8744813019
252.321899905,25927.3578146353
252.4444609792,26175.9311479686
252.5670061178,26503.7511479686
252.6895353208,26726.8811479686
252.8120485882,27033.5711479686
252.93454592,27306.3711479686
253.0570273162,27552.2111479686
253.1794927768,27874.8044813019
253.3019423018,28094.3044813019
253.4243758912,28353.1744813019
253.546793545,28609.0478146353
253.6691952632,28827.2578146353
253.7915810458,29032.7444813019
253.9139508928,29278.9778146353
254.0363048042,29516.6344813019
254.15864278,29757.4211479686
254.2809648202,30024.7711479686
254.4032709248,30204.5744813019
254.5255610938,30388.3578146353
254.6478353272,30567.8144813019
254.770093625,30717.7644813019
254.8923359872,30875.2178146353
255.0145624138,31055.0444813019
255.1367729048,31088.0211479686
255.2589674602,31103.3011479686
255.38114608,31299.8278146353
255.5033087642,31587.9644813019
255.6254555128,31861.0944813019
255.7475863258,32092.7844813019
255.8697012032,32388.0244813019
255.991800145,32654.5478146352
256.1138831512,32928.1378146352
256.2359502218,33175.9378146352
256.3580013568,33522.9678146352
256.4800365562,33810.3578146352
256.60205582,34154.1111479686
256.7240591482,34410.3578146352
256.8460465408,34640.9644813019
256.9680179978,34925.4744813019
257.0899735192,35139.8378146352
257.211913105,35340.9778146352
257.3338367552,35557.4078146352
257.4557444698,35729.6578146352
257.5776362488,35894.7378146352
257.6995120922,36075.6878146352
257.821372,36237.8511479686
257.9432159722,36411.5778146352
258.0650440088,36577.0544813019
258.1868561098,36720.6244813019
258.3086522752,36879.9444813019
258.430432505,37024.8411479686
258.5521967992,37171.4844813019
258.6739451578,37370.5744813019
258.7956775808,37565.4678146352
258.9173940682,37736.5144813019
259.03909462,37840.8144813019
259.1607792362,37879.0444813019
259.2824479168,38031.5911479686
259.4041006618,38225.2844813019
259.5257374712,38411.1144813019
259.647358345,38562.1578146352
259.7689632832,38718.6178146352
259.8905522858,38865.9111479686
260.0121253528,39048.0411479686
260.1336824842,39138.3311479686
260.25522368,39310.6844813019
260.3767489402,39386.4511479686
260.4982582648,39537.7578146352
260.6197516538,39643.0011479686
260.7412291072,39774.5378146352
260.862690625,39925.9078146352
260.9841362072,40027.1844813019
261.1055658538,40168.9878146352
261.2269795648,40334.8244813019
261.3483773402,40440.9511479686
261.46975918,40559.4744813019
261.5911250842,40703.4178146352
261.7124750528,40830.9078146352
261.8338090858,40940.0744813019
261.9551271832,41121.4844813019
262.076429345,41319.6778146353
262.1977155712,41462.2144813019
262.3189858618,41600.4178146352
262.4402402168,41702.0511479686
262.5614786362,41800.6311479686
262.68270112,41904.3578146353
262.8039076682,41994.7911479686
262.9250982808,42126.4278146353
263.0462729578,42236.2478146353
263.1674316992,42343.8178146353
263.288574505,42433.7811479686
263.4097013752,42451.0711479686
263.5308123098,42443.3478146352
263.6519073088,42501.5511479686
263.7729863722,42583.4911479686
263.8940495,42664.2878146353
264.0150966922,42708.2978146352
264.1361279488,42814.5411479686
264.2571432698,42921.8844813019
264.3781426552,43046.1611479686
264.499126105,43158.4811479686
264.6200936192,43290.3644813019
264.7410451978,43382.0678146353
264.8619808408,43478.1278146352
264.9829005482,43558.8711479686
265.10380432,43606.1844813019
265.2246921562,43652.1011479686
265.3455640568,43730.1344813019
265.4664200218,43796.2511479686
265.5872600512,43833.7178146352
265.708084145,43912.3111479686
265.8288923032,43967.2378146352
265.9496845258,44009.7678146352
266.0704608128,44056.5711479686
266.1912211642,44088.3544813019
266.31196558,44101.8744813019
266.4326940602,44120.0478146352
266.5534066048,44155.4878146352
266.6741032138,44172.6644813019
266.7947838872,44188.6278146352
266.915448625,44155.6078146353
267.0360974272,44105.0678146352
267.1567302938,44098.1144813019
267.2773472248,44080.3611479686
267.3979482202,44066.2511479686
267.51853328,44027.0211479686
267.6391024042,44092.3311479686
267.7596555928,44180.3611479686
267.8801928458,44221.2344813019
268.0007141632,44266.0678146353
268.121219545,44359.9978146353
268.2417089912,44398.6144813019
268.3621825018,44443.7911479686
268.4826400768,44573.9911479686
268.6030817162,44630.4511479686
268.72350742,44678.1711479686
268.8439171882,44732.0278146352
268.9643110208,44774.3311479686
269.0846889178,44826.4478146352
269.2050508792,44806.4078146352
269.325396905,44813.0111479686
269.4457269952,44854.7344813019
269.5660411498,44876.3111479686
269.6863393688,44917.7244813019
269.8066216522,44954.7111479686
269.926888,44969.2178146352
270.0471384122,45006.1378146352
270.1673728888,45038.6644813019
270.2875914298,45047.4278146352
270.4077940352,45064.4378146352
270.527980705,45082.7244813019
270.6481514392,45077.9944813019
270.7683062378,45078.3211479686
270.8884451008,45091.5511479686
271.0085680282,45049.1078146352
271.12867502,45054.4211479686
271.2487660762,45029.6311479686
271.3688411968,44997.0844813019
271.4889003818,45029.6144813019
271.6089436312,45038.8611479686
271.728970945,45038.8144813019
271.8489823232,45007.7711479686
271.9689777658,44983.5311479686
272.0889572728,45018.1811479686
272.2089208442,45034.6311479686
272.32886848,45061.9644813019
272.4488001802,45083.2944813019
272.5687159448,45094.8844813019
272.6886157738,45160.5178146352
272.8084996672,45189.6711479686
272.928367625,45246.9011479686
273.0482196472,45371.9911479686
273.1680557338,45437.9244813019
273.2878758848,45484.9711479686
273.4076801002,45504.6211479686
273.52746838,45481.4478146352
273.6472407242,45505.4811479686
273.7669971328,45527.1544813019
273.8867376058,45545.5578146352
274.0064621432,45549.2444813019
274.126170745,45547.7744813019
274.2458634112,45565.2644813019
274.3655401418,45577.6511479686
274.4852009368,45601.5444813019
274.6048457962,45636.0078146352
274.72447472,45652.5011479686
274.8440877082,45686.4444813019
274.9636847608,45709.3678146352
275.0832658778,45741.8811479686
275.2028310592,45758.7478146352
275.322380305,45760.3211479686
275.4419136152,45793.3911479686
275.5614309898,45770.6611479686
275.6809324288,45772.3544813019
275.8004179322,45745.5311479686
275.9198875,45724.6944813019
276.0393411322,45711.5978146352
276.1587788288,45672.3311479686
276.2782005898,45667.5244813019
276.3976064152,45681.4978146352
276.516996305,45638.8211479686
276.6363702592,45643.7111479686
276.7557282778,45655.7144813019
276.8750703608,45665.3811479686
276.9943965082,45722.6544813019
277.11370672,45762.5644813019
277.2330009962,45806.1011479686
277.3522793368,45903.6011479686
277.4715417418,45955.7511479686
277.5907882112,45990.6811479686
277.710018745,46040.9078146352
277.8292333432,46065.5544813019
277.9484320058,46091.9911479686
278.0676147328,46096.3011479686
278.1867815242,46117.9144813019
278.30593238,46135.9778146352
278.4250673002,46153.3644813019
278.5441862848,46183.8978146352
278.6632893338,46228.5611479686
278.7823764472,46226.3378146352
278.901447625,46223.4211479686
279.0205028672,46242.8678146352
279.1395421738,46300.9678146352
279.2585655448,46314.6611479686
279.3775729802,46292.2211479686
279.49656448,46302.4878146352
279.6155400442,46323.6244813019
279.7344996728,46318.2444813019
279.8534433658,46291.9511479686
279.9723711232,46316.2978146352
280.091282945,46327.5744813019
280.2101788312,46296.2411479686
280.3290587818,46325.2278146352
280.4479227968,46279.6911479686
280.5667708762,46253.6244813019
280.68560302,46252.9711479686
280.8044192282,46224.4178146352
280.9232195008,46257.8144813019
281.0420038378,46272.1411479686
281.1607722392,46286.3644813019
281.279524705,46330.9611479686
281.3982612352,46365.1344813019
281.5169818298,46428.1378146352
281.6356864888,46474.8444813019
281.7543752122,46499.5244813019
281.873048,46508.1944813019
281.9917048522,46532.6278146352
282.1103457688,46572.8378146352
282.2289707498,46577.8478146352
282.3475797952,46586.2078146352
282.466172905,46597.8644813019
282.5847500792,46620.2644813019
282.7033113178,46612.3444813019
282.8218566208,46570.2678146352
282.9403859882,46511.4578146352
283.05889942,46483.8944813019
283.1773969162,46458.0178146352
283.2958784768,46454.0178146352
283.4143441018,46414.2678146352
283.5327937912,46367.5378146352
283.651227545,46349.4911479686
283.7696453632,46323.1278146352
283.8880472458,46298.5811479686
284.0064331928,46320.4311479686
284.1248032042,46320.8178146352
284.24315728,46324.1244813019
284.3614954202,46340.6678146352
284.4798176248,46378.4644813019
284.5981238938,46473.2711479686
284.7164142272,46549.5111479686
284.834688625,46564.0711479686
284.9529470872,46544.1911479686
285.0711896138,46544.9778146352
285.1894162048,46525.7911479686
285.3076268602,46513.6178146352
285.42582158,46508.4611479686
285.5440003642,46487.3878146352
285.6621632128,46464.5344813019
285.7803101258,46471.8078146352
285.8984411032,46473.7411479686
286.016556145,46434.2144813019
286.1346552512,46434.9711479686
286.2527384218,46448.9378146352
286.3708056568,46441.8844813019
286.4888569562,46421.5878146352
286.60689232,46400.9611479686
286.7249117482,46373.2378146352
286.8429152408,46385.8644813019
286.9609027978,46378.0344813019
287.0788744192,46393.1378146352
287.196830105,46437.2211479686
287.3147698552,46386.5178146352
287.4326936698,46348.4711479686
287.5506015488,46346.5578146352
287.6684934922,46331.7911479686
287.7863695,46310.2478146352
287.9042295722,46267.3811479686
288.0220737088,46259.3644813019
288.1399019098,46231.7411479686
288.2577141752,46199.8244813019
288.375510505,46162.6144813019
288.4932908992,46125.1011479686
288.6110553578,46080.1811479686
288.7288038808,46045.7411479686
288.8465364682,45997.2111479686
288.96425312,45958.1511479686
289.0819538362,45944.6644813019
289.1996386168,45969.2544813019
289.3173074618,46028.3211479686
289.4349603712,46036.0611479686
289.552597345,46057.1678146352
289.6702183832,46099.9311479686
289.7878234858,46103.2511479686
289.9054126528,46121.2078146352
290.0229858842,46148.8044813019
290.14054318,46165.6578146352
290.2580845402,46189.4078146352
290.3756099648,46205.9711479686
290.4931194538,46262.5411479686
290.6106130072,46296.7378146352
290.728090625,46320.7011479686
290.8455523072,46341.0011479686
290.9629980538,46392.2578146352
291.0804278648,46427.2078146352
291.1978417402,46469.2111479686
291.31523968,46501.0978146352
291.4326216842,46513.9444813019
291.5499877528,46568.6444813019
291.6673378858,46652.5044813019
291.7846720832,46671.8678146352
291.901990345,46716.7178146352
292.0192926712,46778.8178146352
292.1365790618,46824.2311479686
292.2538495168,46854.6878146352
292.3711040362,46899.1178146352
292.48834262,46926.6778146352
292.6055652682,46971.6678146352
292.7227719808,47016.0644813019
292.8399627578,47064.9644813019
292.9571375992,47117.2444813019
293.074296505,47155.4978146352
293.1914394752,47195.3978146352
293.3085665098,47240.6844813019
293.4256776088,47293.1578146352
293.5427727722,47335.6111479686
293.659852,47392.2578146352
293.7769152922,47447.3878146352
293.8939626488,47514.3644813019
294.0109940698,47547.7178146352
294.1280095552,47572.6711479686
294.245009105,47631.5844813019
294.3619927192,47672.7478146352
294.4789603978,47720.1644813019
294.5959121408,47747.2811479686
294.7128479482,47786.0411479686
294.82976782,47874.2878146352
294.9466717562,47915.4944813019
295.0635597568,47951.9344813019
295.1804318218,48007.4644813019
295.2972879512,48030.1378146352
295.414128145,48036.4178146352
295.5309524032,48115.8844813019
