UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,93183
Integration Time,1000
Averages,300
Date,4/9/2020 1:00:57 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49809.7240266667
Reference Date,Multiple Library Date
User Note,


181.8418,1560.97666666667
181.9732053322,-123.955973333333
182.1045947288,-127.08264
182.2359681898,-128.889306666667
182.3673257152,-54.54264
182.498667305,-51.4359733333333
182.6299929592,-54.33264
182.7613026778,-53.3993066666667
182.8925964608,-51.7959733333333
183.0238743082,-50.80264
183.15513622,-54.3293066666667
183.2863821962,-53.0959733333333
183.4176122368,-49.1759733333333
183.5488263418,-47.3959733333333
183.6800245112,-53.19264
183.811206745,-47.2459733333333
183.9423730432,-49.8959733333333
184.0735234058,-49.2159733333333
184.2046578328,-46.43264
184.3357763242,-49.3859733333333
184.46687888,-49.8459733333333
184.5979655002,-47.66264
184.7290361848,-50.3559733333333
184.8600909338,-47.6993066666667
184.9911297472,-45.94264
185.122152625,-49.0893066666667
185.2531595672,-45.1259733333333
185.3841505738,-47.54264
185.5151256448,-45.5393066666667
185.6460847802,-48.20264
185.77702798,-50.6493066666667
185.9079552442,-49.39264
186.0388665728,-48.08264
186.1697619658,-47.74264
186.3006414232,-45.8659733333333
186.431504945,-50.4093066666667
186.5623525312,-47.8759733333333
186.6931841818,-51.7759733333333
186.8239998968,-49.5559733333333
186.9547996762,-44.08264
187.08558352,-49.46264
187.2163514282,-46.2593066666667
187.3471034008,-53.2393066666666
187.4778394378,-52.70264
187.6085595392,-46.51264
187.739263705,-47.04264
187.8699519352,-48.37264
188.0006242298,-48.97264
188.1312805888,-46.5259733333333
188.2619210122,-48.4993066666667
188.3925455,-51.5359733333333
188.5231540522,-49.89264
188.6537466688,-50.6559733333333
188.7843233498,-51.64264
188.9148840952,-49.0059733333333
189.045428905,-49.2693066666667
189.1759577792,-51.9159733333333
189.3064707178,-48.0093066666667
189.4369677208,-52.07264
189.5674487882,-51.49264
189.69791392,-43.8693066666667
189.8283631162,-50.3459733333333
189.9587963768,-51.52264
190.0892137018,-48.86264
190.2196150912,-50.13264
190.350000545,-50.77264
190.4803700632,-50.40264
190.6107236458,-49.89264
190.7410612928,-51.1059733333333
190.8713830042,-43.4859733333333
191.00168878,-49.9259733333333
191.1319786202,-50.0793066666667
191.2622525248,-52.0959733333333
191.3925104938,-46.65264
191.5227525272,-49.9993066666667
191.652978625,-43.5693066666667
191.7831887872,-46.75264
191.9133830138,-49.4393066666667
192.0435613048,-48.74264
192.1737236602,-46.45264
192.30387008,-46.9359733333333
192.4340005642,-50.1259733333333
192.5641151128,-46.66264
192.6942137258,-50.94264
192.8242964032,-46.1193066666667
192.954363145,-48.7493066666667
193.0844139512,-49.6493066666667
193.2144488218,-49.17264
193.3444677568,-51.02264
193.4744707562,-46.9793066666667
193.60445782,-49.8793066666667
193.7344289482,-47.9593066666667
193.8643841408,-47.6893066666667
193.9943233978,-46.75264
194.1242467192,-47.42264
194.254154105,-45.91264
194.3840455552,-46.1393066666667
194.5139210698,-47.80264
194.6437806488,-47.1459733333333
194.7736242922,-46.4959733333333
194.903452,-49.0859733333333
195.0332637722,-40.90264
195.1630596088,-49.0159733333333
195.2928395098,-49.6093066666667
195.4226034752,-44.28264
195.552351505,-49.6659733333333
195.6820835992,-46.0293066666667
195.8117997578,-49.1559733333333
195.9414999808,-49.19264
196.0711842682,-51.5259733333333
196.20085262,-48.40264
196.3305050362,-51.9193066666666
196.4601415168,-48.8059733333333
196.5897620618,-46.2159733333333
196.7193666712,-47.1359733333333
196.848955345,-50.0759733333333
196.9785280832,-49.29264
197.1080848858,-49.68264
197.2376257528,-48.8293066666667
197.3671506842,-49.7259733333333
197.49665968,-48.4359733333333
197.6261527402,-48.4993066666667
197.7556298648,-47.8693066666667
197.8850910538,-48.21264
198.0145363072,-47.4459733333333
198.143965625,-39.0793066666667
198.2733790072,-49.9993066666667
198.4027764538,-47.7559733333333
198.5321579648,-49.13264
198.6615235402,-46.09264
198.79087318,-46.0959733333333
198.9202068842,-45.71264
199.0495246528,-49.6559733333333
199.1788264858,-48.3159733333333
199.3081123832,-49.21264
199.437382345,-47.3159733333333
199.5666363712,-48.3693066666667
199.6958744618,-48.8659733333333
199.8250966168,-46.1593066666667
199.9543028362,-45.0093066666667
200.08349312,-48.83264
200.2126674682,-49.5359733333333
200.3418258808,-45.9593066666667
200.4709683578,-48.2593066666667
200.6000948992,-48.0359733333333
200.729205505,-51.3193066666667
200.8583001752,-46.7493066666667
200.9873789098,-45.4993066666667
201.1164417088,-47.58264
201.2454885722,-45.4159733333333
201.3745195,-46.9659733333333
201.5035344922,-48.18264
201.6325335488,-47.2659733333333
201.7615166698,-44.70264
201.8904838552,-46.9659733333333
202.019435105,-44.8993066666667
202.1483704192,-46.6259733333333
202.2772897978,-46.7893066666667
202.4061932408,-46.9893066666666
202.5350807482,-48.7959733333333
202.66395232,-44.63264
202.7928079562,-47.2293066666667
202.9216476568,-42.5293066666667
203.0504714218,-44.4693066666667
203.1792792512,-46.4859733333333
203.308071145,-47.7659733333333
203.4368471032,-33.41264
203.5656071258,-46.4059733333333
203.6943512128,-45.7959733333333
203.8230793642,-45.47264
203.95179158,-46.38264
204.0804878602,-48.91264
204.2091682048,-42.8259733333333
204.3378326138,-46.71264
204.4664810872,-43.0359733333333
204.595113625,-46.1959733333333
204.7237302272,-44.61264
204.8523308938,-42.7793066666667
204.9809156248,-46.5593066666667
205.1094844202,-42.42264
205.23803728,-44.78264
205.3665742042,-44.20264
205.4950951928,-42.4959733333333
205.6236002458,-46.6393066666667
205.7520893632,-42.12264
205.880562545,-43.5659733333333
206.0090197912,-43.9959733333333
206.1374611018,-44.8559733333333
206.2658864768,-41.5759733333333
206.3942959162,-43.81264
206.52268942,-45.4859733333333
206.6510669882,-45.16264
206.7794286208,-40.5759733333333
206.9077743178,-43.52264
207.0361040792,-40.87264
207.164417905,-43.9193066666667
207.2927157952,-44.10264
207.4209977498,-43.2359733333333
207.5492637688,-43.51264
207.6775138522,-40.27264
207.805748,-43.9793066666667
207.9339662122,-40.46264
208.0621684888,-45.1593066666667
208.1903548298,-41.87264
208.3185252352,-42.61264
208.446679705,-41.7493066666667
208.5748182392,-40.92264
208.7029408378,-41.1693066666667
208.8310475008,-42.3493066666666
208.9591382282,-43.5159733333333
209.08721302,-44.58264
209.2152718762,-43.6959733333333
209.3433147968,-37.32264
209.4713417818,-42.35264
209.5993528312,-43.9693066666667
209.727347945,-42.4493066666667
209.8553271232,-43.12264
209.9832903658,-39.7659733333333
210.1112376728,-42.1893066666667
210.2391690442,-40.16264
210.36708448,-45.2759733333333
210.4949839802,-43.1859733333333
210.6228675448,-40.6159733333333
210.7507351738,-39.1759733333333
210.8785868672,-43.4759733333333
211.006422625,-42.0593066666667
211.1342424472,-37.23264
211.2620463338,-42.17264
211.3898342848,-38.53264
211.5176063002,-41.71264
211.64536238,-39.8659733333333
211.7731025242,-43.0893066666667
211.9008267328,-40.4759733333333
212.0285350058,-41.5659733333333
212.1562273432,-39.5459733333333
212.283903745,-35.6793066666667
212.4115642112,-41.7793066666667
212.5392087418,-39.0659733333333
212.6668373368,-38.5659733333333
212.7944499962,-40.3859733333333
212.92204672,-39.53264
213.0496275082,-40.5059733333333
213.1771923608,-39.0693066666667
213.3047412778,-36.6159733333333
213.4322742592,-39.81264
213.559791305,-38.40264
213.6872924152,-37.5493066666667
213.8147775898,-38.85264
213.9422468288,-38.0359733333333
214.0697001322,-36.8059733333333
214.1971375,-38.3159733333333
214.3245589322,-35.8559733333333
214.4519644288,-36.0093066666667
214.5793539898,-35.97264
214.7067276152,-37.4059733333333
214.834085305,-36.7193066666667
214.9614270592,-38.1759733333333
215.0887528778,-34.8359733333333
215.2160627608,-37.7593066666667
215.3433567082,-35.3293066666667
215.47063472,-35.1593066666667
215.5978967962,-34.4959733333333
215.7251429368,-31.5259733333333
215.8523731418,-32.7493066666667
215.9795874112,-36.95264
216.106785745,-36.49264
216.2339681432,-33.3693066666667
216.3611346058,-30.6159733333333
216.4882851328,-32.2459733333333
216.6154197242,-34.8259733333333
216.74253838,-28.8759733333333
216.8696411002,-31.5693066666667
216.9967278848,-30.8793066666667
217.1237987338,-32.27264
217.2508536472,-34.9993066666667
217.377892625,-30.0159733333333
217.5049156672,-30.19264
217.6319227738,-32.64264
217.7589139448,-33.76264
217.8858891802,-32.4293066666667
218.01284848,-32.6193066666667
218.1397918442,-33.4993066666667
218.2667192728,-31.27264
218.3936307658,-30.3659733333333
218.5205263232,-30.8693066666667
218.647405945,-29.0293066666667
218.7742696312,-28.69264
218.9011173818,-31.19264
219.0279491968,-30.4959733333333
219.1547650762,-30.73264
219.28156502,-28.5559733333333
219.4083490282,-26.5493066666667
219.5351171008,-27.2059733333333
219.6618692378,-26.9759733333333
219.7886054392,-26.4593066666667
219.915325705,-26.0593066666667
220.0420300352,-28.5659733333333
220.1687184298,-26.18264
220.2953908888,-25.72264
220.4220474122,-26.2893066666667
220.548688,-29.0659733333333
220.6753126522,-28.4659733333333
220.8019213688,-25.6793066666667
220.9285141498,-26.56264
221.0550909952,-24.09264
221.181651905,-24.4559733333333
221.3081968792,-26.12264
221.4347259178,-22.9693066666667
221.5612390208,-22.44264
221.6877361882,-27.73264
221.81421742,-25.27264
221.9406827162,-26.7159733333333
222.0671320768,-23.61264
222.1935655018,-28.30264
222.3199829912,-25.8993066666667
222.446384545,-24.9093066666667
222.5727701632,-27.68264
222.6991398458,-22.22264
222.8254935928,-22.5559733333333
222.9518314042,-25.2993066666667
223.07815328,-19.7593066666667
223.2044592202,-18.74264
223.3307492248,-15.32264
223.4570232938,-18.95264
223.5832814272,-17.8959733333333
223.709523625,-17.28264
223.8357498872,-21.48264
223.9619602138,-10.30264
224.0881546048,-15.84264
224.2143330602,-14.8859733333333
224.34049558,-13.0159733333333
224.4666421642,-16.7393066666667
224.5927728128,-9.62930666666667
224.7188875258,-16.8059733333333
224.8449863032,-10.9893066666667
224.971069145,-11.00264
225.0971360512,-13.28264
225.2231870218,-9.74930666666667
225.3492220568,-9.77930666666667
225.4752411562,-8.22597333333333
225.60124432,-4.49930666666666
225.7272315482,-2.72930666666667
225.8532028408,-2.04930666666667
225.9791581978,-0.349306666666665
226.1050976192,-2.10930666666667
226.231021105,4.69402666666667
226.3569286552,4.43736
226.4828202698,3.42736
226.6086959488,12.7840266666667
226.7345556922,8.53736
226.8603995,14.0240266666667
226.9862273722,16.6706933333333
227.1120393088,18.15736
227.2378353098,19.72736
227.3636153752,21.5540266666667
227.489379505,30.8706933333333
227.6151276992,27.5406933333333
227.7408599578,25.0840266666667
227.8665762808,34.3306933333333
227.9922766682,37.9206933333333
228.11796112,41.5506933333334
228.2436296362,44.5106933333334
228.3692822168,50.1440266666667
228.4949188618,53.4340266666667
228.6205395712,62.15736
228.746144345,72.2306933333333
228.8717331832,74.1506933333333
228.9973060858,76.92736
229.1228630528,85.8040266666667
229.2484040842,94.21736
229.37392918,97.0440266666667
229.4994383402,109.420693333333
229.6249315648,113.23736
229.7504088538,120.85736
229.8758702072,130.97736
230.001315625,137.840693333333
230.1267451072,144.880693333333
230.2521586538,159.294026666667
230.3775562648,167.324026666667
230.5029379402,171.984026666667
230.62830368,183.444026666667
230.7536534842,196.88736
230.8789873528,208.330693333333
231.0043052858,229.48736
231.1296072832,236.924026666667
231.254893345,256.19736
231.3801634712,273.930693333333
231.5054176618,283.224026666667
231.6306559168,301.924026666667
231.7558782362,311.580693333333
231.88108462,339.030693333333
232.0062750682,355.054026666667
232.1314495808,380.120693333333
232.2566081578,391.500693333333
232.3817507992,418.194026666667
232.506877505,434.740693333333
232.6319882752,461.324026666666
232.7570831098,490.964026666666
232.8821620088,518.66736
233.0072249722,545.760693333333
233.132272,569.69736
233.2573030922,593.164026666667
233.3823182488,632.880693333333
233.5073174698,659.200693333333
233.6323007552,693.824026666666
233.757268105,715.85736
233.8822195192,753.49736
234.0071549978,792.180693333333
234.1320745408,833.110693333333
234.2569781482,864.484026666666
234.38186582,916.430693333333
234.5067375562,950.174026666666
234.6315933568,992.440693333333
234.7564332218,1058.72402666667
234.8812571512,1083.63736
235.006065145,1131.77736
235.1308572032,1186.23069333333
235.2556333258,1234.12069333333
235.3803935128,1285.42069333333
235.5051377642,1347.01069333333
235.62986608,1403.17402666667
235.7545784602,1456.02402666667
235.8792749048,1514.96402666667
236.0039554138,1580.72069333333
236.1286199872,1639.56402666667
236.253268625,1707.69069333333
236.3779013272,1780.38402666667
236.5025180938,1846.63402666667
236.6271189248,1914.35069333334
236.7517038202,1991.30736
236.87627278,2070.45402666667
237.0008258042,2142.40402666667
237.1253628928,2237.51736
237.2498840458,2313.84069333333
237.3743892632,2400.77736
237.498878545,2491.72402666667
237.6233518912,2580.54069333334
237.7478093018,2668.85402666667
237.8722507768,2764.42402666667
237.9966763162,2855.36069333333
238.12108592,2951.04069333333
238.2454795882,3057.61069333333
238.3698573208,3147.29736
238.4942191178,3253.99069333333
238.6185649792,3359.44736
238.742894905,3466.95069333333
238.8672088952,3575.53069333333
238.9915069498,3692.84736
239.1157890688,3805.31069333333
239.2400552522,3920.20402666666
239.3643055,4039.83069333333
239.4885398122,4161.27402666667
239.6127581888,4280.38736
239.7369606298,4411.22736
239.8611471352,4532.58402666667
239.985317705,4667.50736
240.1094723392,4802.05402666666
240.2336110378,4933.26402666666
240.3577338008,5073.12069333333
240.4818406282,5208.23069333333
240.60593152,5352.33069333333
240.7300064762,5506.64069333333
240.8540654968,5640.52069333333
240.9781085818,5791.56736
241.1021357312,5938.67736
241.226146945,6095.73736
241.3501422232,6248.61736
241.4741215658,6396.60402666667
241.5980849728,6559.92736
241.7220324442,6716.62736
241.84596398,6873.91069333333
241.9698795802,7042.23402666667
242.0937792448,7213.22736
242.2176629738,7388.41069333333
242.3415307672,7572.80069333333
242.465382625,7749.59402666667
242.5892185472,7899.94402666667
242.7130385338,8031.04069333333
242.8368425848,8215.32736
242.9606307002,8415.42402666667
243.08440288,8605.99069333334
243.2081591242,8813.60402666667
243.3318994328,9009.40069333333
243.4556238058,9217.24069333334
243.5793322432,9401.84736000001
243.703024745,9583.08402666667
243.8267013112,9799.53736
243.9503619418,9945.42736
244.0740066368,10056.84736
244.1976353962,10218.9206933333
244.32124822,10418.83736
244.4448451082,10669.6706933333
244.5684260608,10931.41736
244.6919910778,11135.6606933333
244.8155401592,11363.73736
244.939073305,11552.1040266667
245.0625905152,11775.6640266667
245.1860917898,11949.9906933333
245.3095771288,12148.9340266667
245.4330465322,12372.2506933333
245.5565,12538.6906933333
245.6799375322,12775.1140266667
245.8033591288,13024.2606933333
245.9267647898,13186.9706933333
246.0501545152,13275.6606933333
246.173528305,13399.63736
246.2968861592,13635.9940266667
246.4202280778,13902.45736
246.5435540608,14217.1306933333
246.6668641082,14501.0140266667
246.79015822,14819.6640266667
246.9134363962,15056.2306933333
247.0366986368,15383.41736
247.1599449418,15581.4406933333
247.2831753112,15863.39736
247.406389745,16132.0306933333
247.5295882432,16347.21736
247.6527708058,16620.21736
247.7759374328,16860.5906933333
247.8990881242,17083.48736
248.02222288,17353.6006933333
248.1453417002,17608.46736
248.2684445848,17833.6706933333
248.3915315338,18085.47736
248.5146025472,18254.41736
248.637657625,18255.4306933333
248.7606967672,18371.2840266667
248.8837199738,18697.6040266667
249.0067272448,19021.9640266667
249.1297185802,19342.5940266667
249.25269398,19596.42736
249.3756534442,19887.1740266667
249.4985969728,20148.8740266667
249.6215245658,20456.7840266667
249.7444362232,20686.29736
249.867331945,21037.0206933333
249.9902117312,21261.9240266667
250.1130755818,21574.3340266667
250.2359234968,21868.3040266667
250.3587554762,22075.9540266667
250.48157152,22351.10736
250.6043716282,22580.4640266667
250.7271558008,22786.8706933333
250.8499240378,23081.5940266667
250.9726763392,23345.0106933333
251.095412705,23578.08736
251.2181331352,23791.34736
251.3408376298,24020.4940266667
251.4635261888,24248.1106933333
251.5861988122,24380.1040266667
251.7088555,24414.75736
251.8314962522,24599.55736
251.9541210688,24948.5440266667
252.0767299498,25263.6806933333
252.1993228952,25562.6340266667
252.321899905,25859.92736
252.4444609792,26113.91736
252.5670061178,26435.2040266667
252.6895353208,26670.87736
252.8120485882,26973.4506933333
252.93454592,27254.4206933333
253.0570273162,27495.15736
253.1794927768,27815.1806933333
253.3019423018,28033.14736
253.4243758912,28286.06736
253.546793545,28551.43736
253.6691952632,28769.66736
253.7915810458,28977.3240266667
253.9139508928,29215.33736
254.0363048042,29451.3740266667
254.15864278,29700.2040266667
254.2809648202,29968.39736
254.4032709248,30140.06736
254.5255610938,30335.6306933333
254.6478353272,30505.19736
254.770093625,30659.9740266667
254.8923359872,30820.7940266667
255.0145624138,30998.6140266667
255.1367729048,31031.8340266667
255.2589674602,31046.6806933333
255.38114608,31248.8040266667
255.5033087642,31519.2406933333
255.6254555128,31794.69736
255.7475863258,32032.3240266667
255.8697012032,32330.5506933333
255.991800145,32591.57736
256.1138831512,32867.5740266667
256.2359502218,33116.81736
256.3580013568,33465.67736
256.4800365562,33746.8840266667
256.60205582,34106.1506933334
256.7240591482,34351.64736
256.8460465408,34582.1140266667
256.9680179978,34857.6706933333
257.0899735192,35065.8106933333
257.211913105,35273.9006933333
257.3338367552,35484.5040266667
257.4557444698,35671.17736
257.5776362488,35832.7940266667
257.6995120922,36016.1906933333
257.821372,36161.2540266667
257.9432159722,36334.1806933333
258.0650440088,36515.5606933333
258.1868561098,36665.4340266667
258.3086522752,36810.73736
258.430432505,36958.9040266667
258.5521967992,37111.81736
258.6739451578,37300.99736
258.7956775808,37513.7906933334
258.9173940682,37678.39736
259.03909462,37774.68736
259.1607792362,37815.2640266667
259.2824479168,37965.9340266667
259.4041006618,38162.0106933334
259.5257374712,38345.9006933334
259.647358345,38508.2840266667
259.7689632832,38664.9506933334
259.8905522858,38798.76736
260.0121253528,38993.5906933333
260.1336824842,39085.7406933334
260.25522368,39249.5940266667
260.3767489402,39336.9740266667
260.4982582648,39470.1940266667
260.6197516538,39589.55736
260.7412291072,39715.81736
260.862690625,39872.5840266667
260.9841362072,39986.7806933333
261.1055658538,40120.64736
261.2269795648,40275.89736
261.3483773402,40389.6840266667
261.46975918,40518.4706933334
261.5911250842,40650.5206933333
261.7124750528,40764.7540266667
261.8338090858,40887.6140266667
261.9551271832,41060.0240266667
262.076429345,41268.6806933334
262.1977155712,41417.0440266667
262.3189858618,41550.9406933334
262.4402402168,41654.0206933334
262.5614786362,41743.19736
262.68270112,41848.2940266667
262.8039076682,41949.4106933334
262.9250982808,42059.0106933334
263.0462729578,42172.1106933334
263.1674316992,42279.73736
263.288574505,42376.46736
263.4097013752,42391.8406933333
263.5308123098,42384.5040266667
263.6519073088,42433.83736
263.7729863722,42527.7406933333
263.8940495,42607.3206933333
264.0150966922,42657.1506933334
264.1361279488,42757.18736
264.2571432698,42865.0240266667
264.3781426552,42999.34736
264.499126105,43109.1906933333
264.6200936192,43237.5840266667
264.7410451978,43320.17736
264.8619808408,43423.3606933334
264.9829005482,43512.2006933333
265.10380432,43559.2140266667
265.2246921562,43612.43736
265.3455640568,43684.86736
265.4664200218,43756.9840266667
265.5872600512,43790.06736
265.708084145,43867.57736
265.8288923032,43915.11736
265.9496845258,43963.9806933333
266.0704608128,44013.7406933333
266.1912211642,44040.43736
266.31196558,44049.77736
266.4326940602,44078.1640266667
266.5534066048,44111.8706933333
266.6741032138,44129.3406933333
266.7947838872,44147.9506933333
266.915448625,44109.1340266667
267.0360974272,44079.1406933333
267.1567302938,44052.78736
267.2773472248,44035.7540266667
267.3979482202,44031.7306933333
267.51853328,43988.21736
267.6391024042,44065.42736
267.7596555928,44140.72736
267.8801928458,44176.59736
268.0007141632,44227.29736
268.121219545,44318.70736
268.2417089912,44361.7606933333
268.3621825018,44414.17736
268.4826400768,44524.8506933333
268.6030817162,44583.3940266667
268.72350742,44635.4240266667
268.8439171882,44700.05736
268.9643110208,44732.9240266667
269.0846889178,44784.0006933333
269.2050508792,44772.2340266667
269.325396905,44777.53736
269.4457269952,44823.7140266667
269.5660411498,44842.5140266667
269.6863393688,44875.9406933333
269.8066216522,44917.93736
269.926888,44944.82736
270.0471384122,44971.9140266667
270.1673728888,45008.7306933333
270.2875914298,45017.24736
270.4077940352,45039.1606933333
270.527980705,45033.9006933333
270.6481514392,45049.0106933333
270.7683062378,45038.5506933333
270.8884451008,45051.24736
271.0085680282,45012.6940266667
271.12867502,45015.3006933333
271.2487660762,44998.5406933333
271.3688411968,44966.0940266667
271.4889003818,44992.6606933333
271.6089436312,45000.6340266667
271.728970945,45013.7006933333
271.8489823232,44987.7306933333
271.9689777658,44966.8406933333
272.0889572728,44996.7440266667
272.2089208442,45020.60736
272.32886848,45037.22736
272.4488001802,45046.6806933333
272.5687159448,45076.85736
272.6886157738,45128.8240266667
272.8084996672,45171.3506933333
272.928367625,45234.3040266667
273.0482196472,45344.98736
273.1680557338,45408.07736
273.2878758848,45463.06736
273.4076801002,45484.9440266667
273.52746838,45453.2340266667
273.6472407242,45470.9006933333
273.7669971328,45503.9406933333
273.8867376058,45522.97736
274.0064621432,45519.1340266667
274.126170745,45514.4806933333
274.2458634112,45533.5606933333
274.3655401418,45559.9840266667
274.4852009368,45575.9506933333
274.6048457962,45612.5740266667
274.72447472,45628.89736
274.8440877082,45653.75736
274.9636847608,45684.2606933333
275.0832658778,45708.4740266667
275.2028310592,45746.90736
275.322380305,45746.93736
275.4419136152,45782.9806933333
275.5614309898,45752.8140266667
275.6809324288,45758.5340266667
275.8004179322,45734.50736
275.9198875,45715.8540266667
276.0393411322,45695.24736
276.1587788288,45655.70736
276.2782005898,45658.2640266667
276.3976064152,45669.2706933333
276.516996305,45612.22736
276.6363702592,45629.2040266667
276.7557282778,45649.4440266667
276.8750703608,45661.9240266667
276.9943965082,45709.34736
277.11370672,45749.9506933333
277.2330009962,45797.6706933333
277.3522793368,45894.0006933333
277.4715417418,45944.3506933333
277.5907882112,45974.5706933333
277.710018745,46034.4240266667
277.8292333432,46063.46736
277.9484320058,46068.4106933333
278.0676147328,46087.2906933333
278.1867815242,46109.1640266667
278.30593238,46127.1740266667
278.4250673002,46132.6806933333
278.5441862848,46165.45736
278.6632893338,46209.9006933333
278.7823764472,46209.47736
278.901447625,46217.8240266667
279.0205028672,46239.9040266667
279.1395421738,46294.9106933333
279.2585655448,46308.5640266667
279.3775729802,46293.0506933333
279.49656448,46306.36736
279.6155400442,46311.82736
279.7344996728,46320.3306933333
279.8534433658,46307.2306933333
279.9723711232,46327.63736
280.091282945,46313.47736
280.2101788312,46297.2740266667
280.3290587818,46322.1206933333
280.4479227968,46267.73736
280.5667708762,46252.7706933333
280.68560302,46258.6106933333
280.8044192282,46241.3140266667
280.9232195008,46258.4740266667
281.0420038378,46273.0440266667
281.1607722392,46289.52736
281.279524705,46348.3306933333
281.3982612352,46357.61736
281.5169818298,46422.9006933333
281.6356864888,46470.71736
281.7543752122,46499.8840266667
281.873048,46510.51736
281.9917048522,46541.08736
282.1103457688,46565.58736
282.2289707498,46580.88736
282.3475797952,46579.6840266667
282.466172905,46602.1740266667
282.5847500792,46630.1806933333
282.7033113178,46619.0106933333
282.8218566208,46580.1340266667
282.9403859882,46505.9706933333
283.05889942,46494.7606933333
283.1773969162,46472.78736
283.2958784768,46463.8106933333
283.4143441018,46417.7440266667
283.5327937912,46380.8240266667
283.651227545,46368.7940266667
283.7696453632,46331.9406933333
283.8880472458,46313.9906933333
284.0064331928,46333.36736
284.1248032042,46334.43736
284.24315728,46334.3240266667
284.3614954202,46360.0740266667
284.4798176248,46394.9506933333
284.5981238938,46495.57736
284.7164142272,46561.08736
284.834688625,46574.0306933333
284.9529470872,46565.6506933333
285.0711896138,46548.3240266667
285.1894162048,46533.0740266667
285.3076268602,46539.35736
285.42582158,46529.3440266667
285.5440003642,46514.1406933333
285.6621632128,46494.3206933333
285.7803101258,46480.74736
285.8984411032,46486.49736
286.016556145,46450.71736
286.1346552512,46464.0140266667
286.2527384218,46471.0140266667
286.3708056568,46451.5240266667
286.4888569562,46438.6040266667
286.60689232,46424.28736
286.7249117482,46392.8606933333
286.8429152408,46403.23736
286.9609027978,46397.42736
287.0788744192,46410.73736
287.196830105,46451.40736
287.3147698552,46411.5006933333
287.4326936698,46375.44736
287.5506015488,46372.0006933333
287.6684934922,46351.07736
287.7863695,46334.5206933333
287.9042295722,46296.3440266667
288.0220737088,46278.4706933333
288.1399019098,46256.6540266667
288.2577141752,46230.2306933333
288.375510505,46182.4206933333
288.4932908992,46142.0306933333
288.6110553578,46117.71736
288.7288038808,46069.7940266667
288.8465364682,46029.80736
288.96425312,45993.79736
289.0819538362,45976.6106933333
289.1996386168,46008.3840266667
289.3173074618,46061.9840266667
289.4349603712,46077.4740266667
289.552597345,46083.61736
289.6702183832,46126.0706933333
289.7878234858,46124.13736
289.9054126528,46154.1040266667
290.0229858842,46185.6840266667
290.14054318,46200.78736
290.2580845402,46218.5206933333
290.3756099648,46234.4540266667
290.4931194538,46294.0440266667
290.6106130072,46336.3406933333
290.728090625,46343.8440266667
290.8455523072,46375.38736
290.9629980538,46429.34736
291.0804278648,46459.7240266667
291.1978417402,46495.0940266667
291.31523968,46530.13736
291.4326216842,46563.2040266667
291.5499877528,46609.46736
291.6673378858,46693.50736
291.7846720832,46713.5140266667
291.901990345,46757.4340266667
292.0192926712,46808.5340266667
292.1365790618,46862.1040266667
292.2538495168,46900.72736
292.3711040362,46931.26736
292.48834262,46972.02736
292.6055652682,47014.19736
292.7227719808,47052.4040266667
292.8399627578,47103.7140266667
292.9571375992,47166.9740266667
293.074296505,47206.8606933333
293.1914394752,47235.31736
293.3085665098,47279.4840266667
293.4256776088,47333.0640266667
293.5427727722,47367.0240266667
293.659852,47442.9540266667
293.7769152922,47499.14736
293.8939626488,47572.08736
294.0109940698,47606.2306933333
294.1280095552,47635.11736
294.245009105,47672.51736
294.3619927192,47712.26736
294.4789603978,47771.6806933333
294.5959121408,47801.7040266667
294.7128479482,47840.95736
294.82976782,47930.0040266667
294.9466717562,47971.7540266667
295.0635597568,48019.4306933333
295.1804318218,48058.4506933333
295.2972879512,48093.2006933333
295.414128145,48097.5540266667
295.5309524032,48174.46736
295.6477607258,48202.11736
295.7645531128,48241.8806933333
295.8813295642,48262.9040266667
295.99809008,48298.12736
296.1148346602,48367.1806933333
296.2315633048,48436.1640266667
296.3482760138,48433.48736
296.4649727872,48464.74736
296.581653625,48555.5540266667
296.6983185272,48624.1706933333
296.8149674938,48677.38736
296.9316005248,48721.1740266667
297.0482176202,48757.8040266667
297.16481878,48768.77736
297.2814040042,48825.7440266667
297.3979732928,48904.4640266667
297.5145266458,48927.6506933333
297.6310640632,48935.95736
297.747585545,48998.7806933333
297.8640910912,49054.4606933333
297.9805807018,49077.26736
298.0970543768,49098.8940266667
298.2135121162,49092.3906933333
298.32995392,49135.10736
298.4463797882,49167.86736
298.5627897208,49184.7340266667
298.6791837178,49196.0006933333
298.7955617792,49238.7840266667
298.911923905,49286.5806933333
299.0282700952,49302.7640266667
299.1446003498,49332.2140266667
299.2609146688,49345.22736
299.3772130522,49405.43736
299.4934955,49374.6540266667
299.6097620122,49455.0806933333
299.7260125888,49481.2106933333
299.8422472298,49497.89736
299.9584659352,49493.8406933333
300.074668705,49556.4306933333
300.1908555392,49579.39736
300.3070264378,49595.09736
300.4231814008,49626.1840266667
300.5393204282,49661.1540266667
300.65544352,49698.7540266667
300.7715506762,49717.0106933333
300.8876418968,49718.8606933333
301.0037171818,49769.6606933333
301.1197765312,49767.02736
301.235819945,49771.6440266667
301.3518474232,49784.2606933333
301.4678589658,49765.5706933333
301.5838545728,49801.1140266667
