UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89424
Integration Time,1000
Averages,300
Date,3/25/2020 9:16:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34975.3537022222
Reference Date,Multiple Library Date
User Note,


181.8418,1558.99333333333
181.9732053322,-97.8429644444444
182.1045947288,-101.062964444444
182.2359681898,-102.942964444444
182.3673257152,-59.5662977777778
182.498667305,-56.6196311111111
182.6299929592,-59.9429644444444
182.7613026778,-58.4562977777778
182.8925964608,-57.7496311111111
183.0238743082,-56.0362977777778
183.15513622,-59.2596311111111
183.2863821962,-57.5996311111111
183.4176122368,-54.3396311111111
183.5488263418,-52.3396311111111
183.6800245112,-57.6462977777778
183.811206745,-51.8762977777778
183.9423730432,-54.8362977777778
184.0735234058,-54.2762977777778
184.2046578328,-50.7096311111111
184.3357763242,-54.5662977777778
184.46687888,-54.4162977777778
184.5979655002,-51.5162977777778
184.7290361848,-54.4862977777778
184.8600909338,-52.1596311111111
184.9911297472,-50.2396311111111
185.122152625,-53.6329644444444
185.2531595672,-49.4562977777778
185.3841505738,-51.1662977777778
185.5151256448,-49.8262977777778
185.6460847802,-52.0862977777778
185.77702798,-54.4196311111111
185.9079552442,-53.0962977777778
186.0388665728,-51.8762977777778
186.1697619658,-51.9262977777778
186.3006414232,-49.0029644444445
186.431504945,-53.9696311111111
186.5623525312,-51.1562977777778
186.6931841818,-55.1696311111111
186.8239998968,-52.5496311111111
186.9547996762,-47.0562977777778
187.08558352,-52.3296311111111
187.2163514282,-49.1562977777778
187.3471034008,-56.6996311111111
187.4778394378,-55.3029644444444
187.6085595392,-49.4796311111111
187.739263705,-49.5896311111111
187.8699519352,-51.4562977777778
188.0006242298,-51.7829644444444
188.1312805888,-49.2696311111111
188.2619210122,-50.8929644444444
188.3925455,-54.0962977777778
188.5231540522,-52.3996311111111
188.6537466688,-52.7362977777778
188.7843233498,-54.1062977777778
188.9148840952,-51.5896311111111
189.045428905,-51.9896311111111
189.1759577792,-53.9662977777778
189.3064707178,-50.7662977777778
189.4369677208,-54.7529644444444
189.5674487882,-53.8796311111111
189.69791392,-46.8396311111111
189.8283631162,-53.0262977777778
189.9587963768,-54.4296311111111
190.0892137018,-51.4462977777778
190.2196150912,-52.8129644444444
190.350000545,-52.8996311111111
190.4803700632,-53.4262977777778
190.6107236458,-52.8462977777778
190.7410612928,-53.6129644444444
190.8713830042,-47.0696311111111
191.00168878,-52.5196311111111
191.1319786202,-52.7696311111111
191.2622525248,-54.6129644444444
191.3925104938,-49.5696311111111
191.5227525272,-52.8929644444444
191.652978625,-46.6496311111111
191.7831887872,-49.5262977777778
191.9133830138,-52.3596311111111
192.0435613048,-51.4862977777778
192.1737236602,-49.6796311111111
192.30387008,-50.2562977777778
192.4340005642,-53.1196311111111
192.5641151128,-49.0662977777778
192.6942137258,-53.5229644444444
192.8242964032,-49.2862977777778
192.954363145,-51.2496311111111
193.0844139512,-52.6429644444444
193.2144488218,-52.0929644444444
193.3444677568,-53.7396311111111
193.4744707562,-49.7362977777778
193.60445782,-53.1962977777778
193.7344289482,-51.2962977777778
193.8643841408,-50.0529644444444
193.9943233978,-50.5796311111111
194.1242467192,-50.2396311111111
194.254154105,-48.8062977777778
194.3840455552,-49.0062977777778
194.5139210698,-50.5829644444444
194.6437806488,-50.1729644444444
194.7736242922,-50.0596311111111
194.903452,-52.3062977777778
195.0332637722,-43.6562977777778
195.1630596088,-52.3029644444444
195.2928395098,-53.1862977777778
195.4226034752,-47.5829644444445
195.552351505,-52.4296311111111
195.6820835992,-49.7862977777778
195.8117997578,-52.5296311111111
195.9414999808,-52.5096311111111
196.0711842682,-54.8162977777778
196.20085262,-52.0462977777778
196.3305050362,-55.5562977777778
196.4601415168,-52.1262977777778
196.5897620618,-49.5229644444444
196.7193666712,-50.9462977777778
196.848955345,-54.0096311111111
196.9785280832,-52.4029644444444
197.1080848858,-53.1596311111111
197.2376257528,-51.8862977777778
197.3671506842,-52.9996311111111
197.49665968,-52.0596311111111
197.6261527402,-52.4829644444444
197.7556298648,-51.3662977777778
197.8850910538,-51.4829644444444
198.0145363072,-51.3529644444444
198.143965625,-42.5329644444445
198.2733790072,-53.8862977777778
198.4027764538,-51.4096311111111
198.5321579648,-53.6762977777778
198.6615235402,-50.0929644444444
198.79087318,-50.2229644444445
198.9202068842,-48.9662977777778
199.0495246528,-53.3062977777778
199.1788264858,-51.7196311111111
199.3081123832,-52.9496311111111
199.437382345,-50.9162977777778
199.5666363712,-52.2996311111111
199.6958744618,-52.7329644444444
199.8250966168,-50.2996311111111
199.9543028362,-49.1496311111111
200.08349312,-52.7729644444444
200.2126674682,-54.1396311111111
200.3418258808,-49.6362977777778
200.4709683578,-52.2996311111111
200.6000948992,-52.0062977777778
200.729205505,-55.3329644444444
200.8583001752,-50.9096311111111
200.9873789098,-49.3796311111111
201.1164417088,-52.5029644444444
201.2454885722,-49.1162977777778
201.3745195,-50.7496311111111
201.5035344922,-52.7329644444444
201.6325335488,-51.7196311111111
201.7615166698,-49.1496311111111
201.8904838552,-51.5129644444444
202.019435105,-49.8296311111111
202.1483704192,-50.3796311111111
202.2772897978,-51.0896311111111
202.4061932408,-51.3696311111111
202.5350807482,-53.6029644444444
202.66395232,-49.2662977777778
202.7928079562,-52.0796311111111
202.9216476568,-47.2162977777778
203.0504714218,-49.2629644444444
203.1792792512,-50.7996311111111
203.308071145,-52.8329644444444
203.4368471032,-36.9729644444445
203.5656071258,-51.0296311111111
203.6943512128,-50.7829644444444
203.8230793642,-50.0896311111111
203.95179158,-51.3829644444444
204.0804878602,-53.7996311111111
204.2091682048,-47.5662977777778
204.3378326138,-51.6662977777778
204.4664810872,-47.6362977777778
204.595113625,-51.3896311111111
204.7237302272,-48.9162977777778
204.8523308938,-48.0562977777778
204.9809156248,-51.2062977777778
205.1094844202,-47.6929644444445
205.23803728,-49.9062977777778
205.3665742042,-49.7029644444444
205.4950951928,-47.2829644444445
205.6236002458,-51.9829644444444
205.7520893632,-47.5562977777778
205.880562545,-48.2262977777778
206.0090197912,-49.6862977777778
206.1374611018,-50.2862977777778
206.2658864768,-47.4662977777778
206.3942959162,-48.7062977777778
206.52268942,-50.9929644444444
206.6510669882,-50.1562977777778
206.7794286208,-45.9162977777778
206.9077743178,-49.5829644444444
207.0361040792,-45.7029644444444
207.164417905,-49.3329644444444
207.2927157952,-49.4996311111111
207.4209977498,-48.6996311111111
207.5492637688,-48.9429644444444
207.6775138522,-45.7062977777778
207.805748,-49.2662977777778
207.9339662122,-46.3162977777778
208.0621684888,-50.6196311111111
208.1903548298,-47.7796311111111
208.3185252352,-48.3762977777778
208.446679705,-47.1862977777778
208.5748182392,-47.2296311111111
208.7029408378,-46.6096311111111
208.8310475008,-48.7529644444445
208.9591382282,-49.0396311111111
209.08721302,-50.7729644444444
209.2152718762,-49.5929644444444
209.3433147968,-43.3896311111111
209.4713417818,-48.4129644444444
209.5993528312,-49.5829644444444
209.727347945,-48.8129644444444
209.8553271232,-48.9029644444445
209.9832903658,-45.6096311111111
210.1112376728,-49.4496311111111
210.2391690442,-50.6596311111111
210.36708448,-51.9062977777778
210.4949839802,-49.4762977777778
210.6228675448,-46.8662977777778
210.7507351738,-45.6662977777778
210.8785868672,-49.9762977777778
211.006422625,-48.8262977777778
211.1342424472,-43.6496311111111
211.2620463338,-48.4762977777778
211.3898342848,-44.7029644444444
211.5176063002,-48.7729644444444
211.64536238,-45.6062977777778
211.7731025242,-49.5562977777778
211.9008267328,-46.9929644444445
212.0285350058,-47.9529644444445
212.1562273432,-46.6562977777778
212.283903745,-42.3496311111111
212.4115642112,-48.2496311111111
212.5392087418,-45.7062977777778
212.6668373368,-45.7862977777778
212.7944499962,-47.4262977777778
212.92204672,-46.7462977777778
213.0496275082,-47.4062977777778
213.1771923608,-46.2229644444445
213.3047412778,-43.4529644444444
213.4322742592,-47.2496311111111
213.559791305,-45.4696311111111
213.6872924152,-44.7296311111111
213.8147775898,-45.9496311111111
213.9422468288,-45.2896311111111
214.0697001322,-43.6796311111111
214.1971375,-46.0296311111111
214.3245589322,-43.5696311111111
214.4519644288,-44.2796311111111
214.5793539898,-43.7862977777778
214.7067276152,-44.7396311111111
214.834085305,-44.5129644444444
214.9614270592,-46.3262977777778
215.0887528778,-42.9562977777778
215.2160627608,-45.1462977777778
215.3433567082,-42.9862977777778
215.47063472,-43.1196311111111
215.5978967962,-42.5229644444445
215.7251429368,-39.2596311111111
215.8523731418,-40.6696311111111
215.9795874112,-44.5662977777778
216.106785745,-44.5296311111111
216.2339681432,-41.9729644444445
216.3611346058,-38.7762977777778
216.4882851328,-39.9962977777778
216.6154197242,-43.2429644444445
216.74253838,-37.4462977777778
216.8696411002,-40.0029644444445
216.9967278848,-39.6329644444445
217.1237987338,-41.0696311111111
217.2508536472,-43.1429644444444
217.377892625,-38.9629644444445
217.5049156672,-38.4029644444445
217.6319227738,-42.2229644444445
217.7589139448,-42.7696311111111
217.8858891802,-41.4396311111111
218.01284848,-41.4029644444445
218.1397918442,-43.0162977777778
218.2667192728,-40.0796311111111
218.3936307658,-39.5262977777778
218.5205263232,-40.1462977777778
218.647405945,-37.8362977777778
218.7742696312,-37.9329644444445
218.9011173818,-40.5296311111111
219.0279491968,-39.8229644444445
219.1547650762,-40.0096311111111
219.28156502,-38.3996311111111
219.4083490282,-36.7862977777778
219.5351171008,-37.0462977777778
219.6618692378,-36.4829644444445
219.7886054392,-36.2462977777778
219.915325705,-35.9829644444445
220.0420300352,-38.3262977777778
220.1687184298,-36.7596311111111
220.2953908888,-35.5929644444445
220.4220474122,-36.9396311111111
220.548688,-38.6496311111111
220.6753126522,-39.0496311111111
220.8019213688,-36.4196311111111
220.9285141498,-37.5462977777778
221.0550909952,-34.5029644444445
221.181651905,-35.0729644444445
221.3081968792,-37.2962977777778
221.4347259178,-33.0529644444445
221.5612390208,-33.5996311111111
221.6877361882,-39.0896311111111
221.81421742,-36.8162977777778
221.9406827162,-38.1096311111111
222.0671320768,-35.2462977777778
222.1935655018,-39.8762977777778
222.3199829912,-37.6129644444445
222.446384545,-36.7162977777778
222.5727701632,-39.9162977777778
222.6991398458,-34.6996311111111
222.8254935928,-35.1029644444445
222.9518314042,-37.5462977777778
223.07815328,-32.1829644444445
223.2044592202,-31.3096311111111
223.3307492248,-27.9396311111111
223.4570232938,-31.7829644444445
223.5832814272,-31.6129644444445
223.709523625,-30.9229644444445
223.8357498872,-34.5329644444445
223.9619602138,-23.6362977777778
224.0881546048,-30.1296311111111
224.2143330602,-28.8296311111111
224.34049558,-27.8829644444445
224.4666421642,-31.7396311111111
224.5927728128,-24.9762977777778
224.7188875258,-32.0496311111111
224.8449863032,-26.5996311111111
224.971069145,-27.0029644444444
225.0971360512,-29.7462977777778
225.2231870218,-26.7229644444444
225.3492220568,-26.7629644444444
225.4752411562,-25.1796311111111
225.60124432,-22.4996311111111
225.7272315482,-21.2862977777778
225.8532028408,-20.8062977777778
225.9791581978,-20.0329644444444
226.1050976192,-22.6129644444444
226.231021105,-15.8396311111111
226.3569286552,-16.5662977777778
226.4828202698,-17.7929644444444
226.6086959488,-10.8329644444445
226.7345556922,-14.0596311111111
226.8603995,-10.0562977777778
226.9862273722,-7.94296444444444
227.1120393088,-6.78963111111111
227.2378353098,-6.46963111111111
227.3636153752,-5.43963111111111
227.489379505,2.84370222222222
227.6151276992,-2.15629777777778
227.7408599578,-5.71296444444445
227.8665762808,2.26036888888889
227.9922766682,3.76036888888889
228.11796112,7.31036888888889
228.2436296362,7.95370222222222
228.3692822168,12.3403688888889
228.4949188618,12.3837022222222
228.6205395712,19.6170355555556
228.746144345,28.1870355555555
228.8717331832,27.9103688888889
228.9973060858,29.9103688888889
229.1228630528,35.8203688888889
229.2484040842,41.7337022222222
229.37392918,42.5437022222222
229.4994383402,52.5403688888889
229.6249315648,52.6903688888889
229.7504088538,57.8903688888889
229.8758702072,65.3537022222222
230.001315625,68.9203688888889
230.1267451072,70.9403688888889
230.2521586538,82.1837022222223
230.3775562648,87.2937022222223
230.5029379402,87.7303688888889
230.62830368,94.7037022222223
230.7536534842,102.747035555556
230.8789873528,110.187035555556
231.0043052858,127.073702222222
231.1296072832,129.163702222222
231.254893345,141.510368888889
231.3801634712,154.370368888889
231.5054176618,157.413702222222
231.6306559168,168.557035555556
231.7558782362,171.390368888889
231.88108462,191.160368888889
232.0062750682,198.417035555556
232.1314495808,216.253702222222
232.2566081578,220.247035555556
232.3817507992,235.603702222222
232.506877505,244.647035555555
232.6319882752,261.003702222222
232.7570831098,280.157035555556
232.8821620088,297.833702222222
233.0072249722,313.537035555556
233.132272,325.333702222222
233.2573030922,336.557035555556
233.3823182488,362.900368888889
233.5073174698,378.553702222222
233.6323007552,399.947035555556
233.757268105,407.313702222222
233.8822195192,430.437035555556
234.0071549978,453.247035555555
234.1320745408,479.350368888889
234.2569781482,495.430368888889
234.38186582,529.483702222222
234.5067375562,545.807035555555
234.6315933568,571.070368888889
234.7564332218,622.123702222222
234.8812571512,620.447035555556
235.006065145,649.507035555555
235.1308572032,683.027035555555
235.2556333258,709.530368888889
235.3803935128,738.647035555556
235.5051377642,777.237035555556
235.62986608,807.307035555556
235.7545784602,838.743702222222
235.8792749048,872.687035555556
236.0039554138,912.197035555556
236.1286199872,943.21036888889
236.253268625,983.523702222223
236.3779013272,1030.69370222222
236.5025180938,1066.54036888889
236.6271189248,1104.58036888889
236.7517038202,1151.21370222222
236.87627278,1197.29703555556
237.0008258042,1238.01703555556
237.1253628928,1295.50370222222
237.2498840458,1338.10036888889
237.3743892632,1389.09703555556
237.498878545,1440.50703555556
237.6233518912,1494.79370222222
237.7478093018,1544.86370222222
237.8722507768,1603.23036888889
237.9966763162,1655.07703555556
238.12108592,1711.47703555556
238.2454795882,1776.03036888889
238.3698573208,1824.05370222222
238.4942191178,1890.88370222222
238.6185649792,1951.72036888889
238.742894905,2013.47703555555
238.8672088952,2078.45036888889
238.9915069498,2149.58703555555
239.1157890688,2217.52036888889
239.2400552522,2283.43370222222
239.3643055,2354.96036888889
239.4885398122,2424.49036888889
239.6127581888,2496.63703555555
239.7369606298,2577.93703555555
239.8611471352,2645.29370222222
239.985317705,2728.32703555556
240.1094723392,2809.48370222222
240.2336110378,2886.26703555556
240.3577338008,2969.49703555556
240.4818406282,3049.87370222222
240.60593152,3136.73703555555
240.7300064762,3231.77370222222
240.8540654968,3304.96036888889
240.9781085818,3398.74036888889
241.1021357312,3488.27703555555
241.226146945,3583.69036888889
241.3501422232,3673.64703555556
241.4741215658,3761.61370222222
241.5980849728,3855.20370222222
241.7220324442,3951.72036888889
241.84596398,4048.24703555556
241.9698795802,4147.60703555555
242.0937792448,4251.69370222222
242.2176629738,4359.31036888889
242.3415307672,4468.33036888889
242.465382625,4579.10703555555
242.5892185472,4677.16036888889
242.7130385338,4757.99703555555
242.8368425848,4866.99036888889
242.9606307002,4988.93036888888
243.08440288,5104.22370222222
243.2081591242,5228.88036888889
243.3318994328,5353.83370222222
243.4556238058,5471.36703555555
243.5793322432,5592.98036888889
243.703024745,5702.68036888888
243.8267013112,5836.29036888889
243.9503619418,5927.77370222222
244.0740066368,6002.73036888889
244.1976353962,6095.47703555555
244.32124822,6216.47703555555
244.4448451082,6371.06703555555
244.5684260608,6525.91703555555
244.6919910778,6656.35036888889
244.8155401592,6794.73703555555
244.939073305,6919.34036888889
245.0625905152,7049.04703555555
245.1860917898,7167.39370222222
245.3095771288,7284.36703555555
245.4330465322,7426.70370222222
245.5565,7534.91036888888
245.6799375322,7673.42703555555
245.8033591288,7828.78370222222
245.9267647898,7935.89370222222
246.0501545152,7998.69036888889
246.173528305,8064.35036888889
246.2968861592,8209.56036888889
246.4202280778,8374.22370222222
246.5435540608,8559.63703555556
246.6668641082,8741.98370222222
246.79015822,8938.87370222222
246.9134363962,9083.25703555556
247.0366986368,9280.71703555556
247.1599449418,9415.96703555556
247.2831753112,9586.52036888889
247.406389745,9767.85703555556
247.5295882432,9889.56370222222
247.6527708058,10062.7270355556
247.7759374328,10205.2503688889
247.8990881242,10339.0137022222
248.02222288,10502.9370355556
248.1453417002,10665.9770355556
248.2684445848,10810.7503688889
248.3915315338,10973.0037022222
248.5146025472,11094.4903688889
248.637657625,11108.2437022222
248.7606967672,11169.1370355556
248.8837199738,11364.9137022222
249.0067272448,11570.0170355556
249.1297185802,11767.2003688889
249.25269398,11921.0670355556
249.3756534442,12107.9637022222
249.4985969728,12268.0970355556
249.6215245658,12468.8237022222
249.7444362232,12609.7370355556
249.867331945,12830.1537022222
249.9902117312,12975.1303688889
250.1130755818,13163.3803688889
250.2359234968,13348.8770355556
250.3587554762,13478.3970355556
250.48157152,13651.4803688889
250.6043716282,13790.7870355556
250.7271558008,13931.0003688889
250.8499240378,14108.0670355556
250.9726763392,14276.0903688889
251.095412705,14424.1603688889
251.2181331352,14575.8337022222
251.3408376298,14732.6303688889
251.4635261888,14884.2470355556
251.5861988122,14977.2170355556
251.7088555,15001.2070355556
251.8314962522,15099.9103688889
251.9541210688,15315.0837022222
252.0767299498,15508.7703688889
252.1993228952,15699.0203688889
252.321899905,15880.8603688889
252.4444609792,16045.6270355556
252.5670061178,16238.5003688889
252.6895353208,16376.7003688889
252.8120485882,16569.4903688889
252.93454592,16771.4270355556
253.0570273162,16928.0737022222
253.1794927768,17138.2603688889
253.3019423018,17283.2137022222
253.4243758912,17443.5403688889
253.546793545,17611.8637022222
253.6691952632,17755.2803688889
253.7915810458,17876.0103688889
253.9139508928,18027.6070355556
254.0363048042,18179.6003688889
254.15864278,18330.7170355556
254.2809648202,18492.0537022222
254.4032709248,18609.3970355556
254.5255610938,18747.9337022222
254.6478353272,18862.0670355556
254.770093625,18962.3570355555
254.8923359872,19076.5137022222
255.0145624138,19191.7503688889
255.1367729048,19237.3670355556
255.2589674602,19247.8637022222
255.38114608,19371.0670355556
255.5033087642,19549.7770355556
255.6254555128,19726.4070355556
255.7475863258,19878.0303688889
255.8697012032,20053.3570355555
255.991800145,20211.8703688889
256.1138831512,20405.9337022222
256.2359502218,20561.9803688889
256.3580013568,20780.3770355555
256.4800365562,20960.3937022222
256.60205582,21170.4470355555
256.7240591482,21329.5837022222
256.8460465408,21494.8537022222
256.9680179978,21666.6237022222
257.0899735192,21802.2103688889
257.211913105,21934.0770355556
257.3338367552,22061.5103688889
257.4557444698,22181.7437022222
257.5776362488,22285.1637022222
257.6995120922,22403.7537022222
257.821372,22499.8470355555
257.9432159722,22632.3537022222
258.0650440088,22751.6037022222
258.1868561098,22860.3003688889
258.3086522752,22973.1637022222
258.430432505,23082.5570355556
258.5521967992,23191.6470355556
258.6739451578,23286.8137022222
258.7956775808,23411.8770355555
258.9173940682,23532.8037022222
259.03909462,23615.4437022222
259.1607792362,23643.0870355556
259.2824479168,23716.1370355556
259.4041006618,23843.7570355556
259.5257374712,23972.4237022222
259.647358345,24079.6737022222
259.7689632832,24183.0803688889
259.8905522858,24290.3337022222
260.0121253528,24426.3603688889
260.1336824842,24508.7237022222
260.25522368,24637.7103688889
260.3767489402,24713.3737022222
260.4982582648,24801.0703688889
260.6197516538,24874.4770355556
260.7412291072,24950.2403688889
260.862690625,25031.8137022222
260.9841362072,25105.9703688889
261.1055658538,25197.0837022222
261.2269795648,25307.7203688889
261.3483773402,25388.4803688889
261.46975918,25470.4603688889
261.5911250842,25562.4770355556
261.7124750528,25665.8337022222
261.8338090858,25756.1103688889
261.9551271832,25890.5670355556
262.076429345,26033.7970355556
262.1977155712,26141.9670355556
262.3189858618,26230.1303688889
262.4402402168,26292.1503688889
262.5614786362,26348.4970355556
262.68270112,26410.0870355556
262.8039076682,26456.1870355556
262.9250982808,26530.4237022222
263.0462729578,26611.0003688889
263.1674316992,26668.8937022222
263.288574505,26737.4303688889
263.4097013752,26753.1437022222
263.5308123098,26757.7237022222
263.6519073088,26793.9737022222
263.7729863722,26864.5903688889
263.8940495,26921.9370355556
264.0150966922,26968.3503688889
264.1361279488,27035.3303688889
264.2571432698,27096.0303688889
264.3781426552,27173.5203688889
264.499126105,27241.0203688889
264.6200936192,27315.8703688889
264.7410451978,27367.1337022222
264.8619808408,27431.2303688889
264.9829005482,27519.1837022222
265.10380432,27561.5203688889
265.2246921562,27617.3970355556
265.3455640568,27696.9670355556
265.4664200218,27760.1670355556
265.5872600512,27785.9370355556
265.708084145,27840.0770355556
265.8288923032,27869.7070355556
265.9496845258,27915.9370355556
266.0704608128,27939.0603688889
266.1912211642,27957.1903688889
266.31196558,27963.2303688889
266.4326940602,27966.4837022222
266.5534066048,27972.3037022222
266.6741032138,27974.3370355556
266.7947838872,27984.8270355556
266.915448625,27971.3570355556
267.0360974272,27948.6203688889
267.1567302938,27948.3337022222
267.2773472248,27958.4370355556
267.3979482202,27961.0103688889
267.51853328,27923.2437022222
267.6391024042,27964.2670355556
267.7596555928,27987.1637022222
267.8801928458,28011.7837022222
268.0007141632,28045.9770355556
268.121219545,28112.7237022222
268.2417089912,28136.6003688889
268.3621825018,28181.2537022222
268.4826400768,28273.5803688889
268.6030817162,28326.7570355556
268.72350742,28380.4870355556
268.8439171882,28429.5003688889
268.9643110208,28477.7870355556
269.0846889178,28527.7170355556
269.2050508792,28559.2770355556
269.325396905,28599.2737022222
269.4457269952,28646.3670355556
269.5660411498,28674.4103688889
269.6863393688,28711.0603688889
269.8066216522,28733.7903688889
269.926888,28751.0737022222
270.0471384122,28772.9237022222
270.1673728888,28798.4303688889
270.2875914298,28795.8837022222
270.4077940352,28806.9203688889
270.527980705,28821.0137022222
270.6481514392,28822.0903688889
270.7683062378,28822.2003688889
270.8884451008,28834.2037022222
271.0085680282,28825.6703688889
271.12867502,28837.4237022222
271.2487660762,28845.9603688889
271.3688411968,28841.0170355556
271.4889003818,28872.9703688889
271.6089436312,28891.6670355556
271.728970945,28915.7770355556
271.8489823232,28912.0770355556
271.9689777658,28910.3803688889
272.0889572728,28941.3570355556
272.2089208442,28960.1003688889
272.32886848,28989.2703688889
272.4488001802,28990.2770355556
272.5687159448,29015.7003688889
272.6886157738,29070.5437022222
272.8084996672,29091.1303688889
272.928367625,29144.9470355556
273.0482196472,29219.6503688889
273.1680557338,29262.7570355556
273.2878758848,29296.1970355556
273.4076801002,29306.7437022222
273.52746838,29295.6703688889
273.6472407242,29299.4503688889
273.7669971328,29321.0603688889
273.8867376058,29327.0037022222
274.0064621432,29325.6303688889
274.126170745,29337.8637022222
274.2458634112,29340.9570355556
274.3655401418,29345.1470355556
274.4852009368,29340.8537022222
274.6048457962,29378.3203688889
274.72447472,29399.2103688889
274.8440877082,29402.5737022222
274.9636847608,29441.1037022222
275.0832658778,29474.8370355556
275.2028310592,29502.0603688889
275.322380305,29508.8570355556
275.4419136152,29547.5470355556
275.5614309898,29552.6037022222
275.6809324288,29575.0303688889
275.8004179322,29582.8703688889
275.9198875,29589.6803688889
276.0393411322,29580.3070355556
276.1587788288,29568.2537022222
276.2782005898,29579.9203688889
276.3976064152,29601.1937022222
276.516996305,29581.5270355556
276.6363702592,29603.4937022222
276.7557282778,29622.8770355556
276.8750703608,29639.1370355556
276.9943965082,29682.5337022222
277.11370672,29710.6870355556
277.2330009962,29747.4037022222
277.3522793368,29807.4470355556
277.4715417418,29818.6137022222
277.5907882112,29818.9337022222
277.710018745,29846.6770355556
277.8292333432,29870.5337022222
277.9484320058,29875.6603688889
278.0676147328,29863.6503688889
278.1867815242,29853.3803688889
278.30593238,29849.9970355556
278.4250673002,29876.3503688889
278.5441862848,29909.0970355556
278.6632893338,29950.0337022222
278.7823764472,29959.2637022222
278.901447625,29983.7870355556
279.0205028672,30019.5903688889
279.1395421738,30083.8703688889
279.2585655448,30113.6037022222
279.3775729802,30125.6137022222
279.49656448,30148.4570355556
279.6155400442,30180.8337022222
279.7344996728,30207.3970355556
279.8534433658,30213.2937022222
279.9723711232,30235.9937022222
280.091282945,30246.5237022222
280.2101788312,30243.8303688889
280.3290587818,30281.7503688889
280.4479227968,30267.6237022222
280.5667708762,30278.9570355556
280.68560302,30297.3603688889
280.8044192282,30301.2603688889
280.9232195008,30322.5270355556
281.0420038378,30337.5670355556
281.1607722392,30346.5603688889
281.279524705,30391.0537022222
281.3982612352,30407.2837022222
281.5169818298,30455.0070355556
281.6356864888,30504.9970355556
281.7543752122,30539.2370355556
281.873048,30559.4803688889
281.9917048522,30590.6103688889
282.1103457688,30626.1270355556
282.2289707498,30649.6670355556
282.3475797952,30658.3570355556
282.466172905,30689.0137022222
282.5847500792,30717.6670355556
282.7033113178,30711.7270355556
282.8218566208,30684.2603688889
282.9403859882,30649.9137022222
283.05889942,30642.2970355556
283.1773969162,30637.0603688889
283.2958784768,30652.9903688889
283.4143441018,30628.0470355556
283.5327937912,30610.8803688889
283.651227545,30627.5270355556
283.7696453632,30611.6437022222
283.8880472458,30616.5703688889
284.0064331928,30623.6470355556
284.1248032042,30635.2803688889
284.24315728,30658.0137022222
284.3614954202,30690.8470355556
284.4798176248,30725.6837022222
284.5981238938,30789.2303688889
284.7164142272,30842.4470355556
284.834688625,30854.2137022222
284.9529470872,30839.7870355556
285.0711896138,30852.0803688889
285.1894162048,30850.5537022222
285.3076268602,30861.9137022222
285.42582158,30863.5003688889
285.5440003642,30868.5637022222
285.6621632128,30878.7403688889
285.7803101258,30885.6437022222
285.8984411032,30909.5537022222
286.016556145,30903.0970355556
286.1346552512,30909.0770355556
286.2527384218,30920.8803688889
286.3708056568,30907.8103688889
286.4888569562,30898.2237022222
286.60689232,30898.5170355556
286.7249117482,30893.8937022222
286.8429152408,30909.3270355556
286.9609027978,30924.0770355556
287.0788744192,30951.8370355556
287.196830105,30988.3270355556
287.3147698552,30970.7237022222
287.4326936698,30951.4303688889
287.5506015488,30955.3637022222
287.6684934922,30955.9270355556
287.7863695,30958.3803688889
287.9042295722,30954.5303688889
288.0220737088,30952.7803688889
288.1399019098,30952.3270355556
288.2577141752,30930.3337022222
288.375510505,30916.4470355556
288.4932908992,30891.1737022222
288.6110553578,30863.9470355556
288.7288038808,30845.2637022222
288.8465364682,30838.9470355556
288.96425312,30822.5303688889
289.0819538362,30823.3837022222
289.1996386168,30859.4703688889
289.3173074618,30918.4737022222
289.4349603712,30933.0437022222
289.552597345,30954.0737022222
289.6702183832,30994.0803688889
289.7878234858,31004.2537022222
289.9054126528,31018.7037022222
290.0229858842,31060.1437022222
290.14054318,31077.2270355556
290.2580845402,31097.9070355556
290.3756099648,31124.9470355556
290.4931194538,31166.1903688889
290.6106130072,31209.7103688889
290.728090625,31238.2770355556
290.8455523072,31267.6670355556
290.9629980538,31316.3437022222
291.0804278648,31355.9537022222
291.1978417402,31394.2303688889
291.31523968,31431.0103688889
291.4326216842,31462.2537022222
291.5499877528,31508.8370355556
291.6673378858,31561.9170355556
291.7846720832,31584.3070355556
291.901990345,31628.3637022222
292.0192926712,31673.7403688889
292.1365790618,31703.5903688889
292.2538495168,31748.4503688889
292.3711040362,31791.6270355556
292.48834262,31831.6470355556
292.6055652682,31866.8570355556
292.7227719808,31921.9003688889
292.8399627578,31969.0137022222
292.9571375992,32029.0637022222
293.074296505,32069.1403688889
293.1914394752,32106.8770355556
293.3085665098,32129.2437022222
293.4256776088,32170.3637022222
293.5427727722,32216.8203688889
293.659852,32250.4637022222
293.7769152922,32301.2237022222
293.8939626488,32370.8803688889
294.0109940698,32399.1137022222
294.1280095552,32425.5370355556
294.245009105,32479.3203688889
294.3619927192,32517.6903688889
294.4789603978,32566.7270355556
294.5959121408,32615.8203688889
294.7128479482,32655.0170355556
294.82976782,32737.8370355556
294.9466717562,32773.3170355556
295.0635597568,32820.2370355556
295.1804318218,32865.9337022222
295.2972879512,32900.4803688889
295.414128145,32917.4070355556
