UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89285
Integration Time,1000
Averages,300
Date,3/25/2020 9:39:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40625.7042733333
Reference Date,Multiple Library Date
User Note,


181.8418,1559.24666666667
181.9732053322,-112.755726666667
182.1045947288,-115.825726666667
182.2359681898,-117.552393333333
182.3673257152,-56.7957266666667
182.498667305,-53.83906
182.6299929592,-56.9657266666667
182.7613026778,-55.66906
182.8925964608,-54.0357266666667
183.0238743082,-53.3023933333334
183.15513622,-56.2457266666667
183.2863821962,-54.8657266666667
183.4176122368,-51.1823933333334
183.5488263418,-49.2757266666667
183.6800245112,-54.9457266666667
183.811206745,-48.7757266666667
183.9423730432,-52.1557266666667
184.0735234058,-52.0457266666667
184.2046578328,-48.4723933333334
184.3357763242,-51.50906
184.46687888,-51.7023933333334
184.5979655002,-48.6423933333333
184.7290361848,-51.8157266666667
184.8600909338,-49.4757266666667
184.9911297472,-48.4557266666667
185.122152625,-51.1323933333334
185.2531595672,-46.96906
185.3841505738,-48.3757266666667
185.5151256448,-47.2223933333333
185.6460847802,-50.25906
185.77702798,-51.9957266666667
185.9079552442,-50.8057266666667
186.0388665728,-49.6923933333334
186.1697619658,-49.9023933333334
186.3006414232,-47.28906
186.431504945,-51.68906
186.5623525312,-48.8923933333334
186.6931841818,-53.8723933333334
186.8239998968,-50.95906
186.9547996762,-45.6857266666667
187.08558352,-50.7523933333334
187.2163514282,-47.6057266666667
187.3471034008,-54.6857266666667
187.4778394378,-53.7923933333334
187.6085595392,-47.9557266666667
187.739263705,-48.83906
187.8699519352,-50.13906
188.0006242298,-50.10906
188.1312805888,-47.55906
188.2619210122,-49.4557266666667
188.3925455,-53.01906
188.5231540522,-51.5623933333334
188.6537466688,-51.89906
188.7843233498,-52.7157266666667
188.9148840952,-50.3423933333334
189.045428905,-50.5057266666667
189.1759577792,-52.82906
189.3064707178,-49.43906
189.4369677208,-53.3257266666667
189.5674487882,-52.4257266666667
189.69791392,-45.0923933333333
189.8283631162,-51.19906
189.9587963768,-52.4423933333334
190.0892137018,-50.1523933333334
190.2196150912,-51.5523933333334
190.350000545,-52.4023933333334
190.4803700632,-52.1757266666667
190.6107236458,-51.48906
190.7410612928,-52.5957266666667
190.8713830042,-45.7923933333333
191.00168878,-51.32906
191.1319786202,-51.49906
191.2622525248,-53.6623933333334
191.3925104938,-48.2823933333333
191.5227525272,-51.7123933333334
191.652978625,-45.3623933333333
191.7831887872,-47.9423933333333
191.9133830138,-51.3257266666667
192.0435613048,-50.4057266666667
192.1737236602,-48.3757266666667
192.30387008,-49.30906
192.4340005642,-52.01906
192.5641151128,-47.48906
192.6942137258,-51.7123933333334
192.8242964032,-47.36906
192.954363145,-49.9357266666667
193.0844139512,-51.2157266666667
193.2144488218,-50.2857266666667
193.3444677568,-52.86906
193.4744707562,-48.46906
193.60445782,-51.0157266666667
193.7344289482,-49.7123933333334
193.8643841408,-48.42906
193.9943233978,-48.5957266666667
194.1242467192,-49.05906
194.254154105,-47.63906
194.3840455552,-47.6557266666667
194.5139210698,-49.5057266666667
194.6437806488,-48.94906
194.7736242922,-48.96906
194.903452,-50.53906
195.0332637722,-42.4457266666667
195.1630596088,-50.8057266666667
195.2928395098,-51.6623933333334
195.4226034752,-46.1123933333333
195.552351505,-51.3323933333334
195.6820835992,-48.1223933333333
195.8117997578,-50.8923933333334
195.9414999808,-51.0723933333334
196.0711842682,-53.2357266666667
196.20085262,-49.91906
196.3305050362,-53.9757266666667
196.4601415168,-50.54906
196.5897620618,-47.85906
196.7193666712,-48.7423933333334
196.848955345,-52.50906
196.9785280832,-50.8223933333334
197.1080848858,-51.5423933333334
197.2376257528,-50.47906
197.3671506842,-51.51906
197.49665968,-50.78906
197.6261527402,-50.4823933333334
197.7556298648,-50.0357266666667
197.8850910538,-50.0257266666667
198.0145363072,-49.8723933333334
198.143965625,-40.8657266666667
198.2733790072,-52.4457266666667
198.4027764538,-49.2857266666667
198.5321579648,-51.17906
198.6615235402,-48.57906
198.79087318,-48.2757266666667
198.9202068842,-47.2057266666667
199.0495246528,-51.3923933333334
199.1788264858,-50.58906
199.3081123832,-50.6723933333334
199.437382345,-49.7557266666667
199.5666363712,-50.1457266666667
199.6958744618,-50.7057266666667
199.8250966168,-47.99906
199.9543028362,-47.67906
200.08349312,-51.0423933333334
200.2126674682,-52.1257266666667
200.3418258808,-48.1457266666667
200.4709683578,-50.92906
200.6000948992,-50.3523933333334
200.729205505,-53.5823933333334
200.8583001752,-48.6157266666667
200.9873789098,-47.6623933333333
201.1164417088,-50.60906
201.2454885722,-47.1223933333333
201.3745195,-49.4323933333334
201.5035344922,-50.7857266666667
201.6325335488,-50.01906
201.7615166698,-47.1657266666667
201.8904838552,-49.92906
202.019435105,-48.4623933333333
202.1483704192,-48.97906
202.2772897978,-49.5823933333334
202.4061932408,-48.9723933333334
202.5350807482,-51.5223933333334
202.66395232,-47.4923933333333
202.7928079562,-50.4323933333334
202.9216476568,-45.2123933333333
203.0504714218,-47.1057266666667
203.1792792512,-49.1957266666667
203.308071145,-50.40906
203.4368471032,-36.8123933333333
203.5656071258,-49.6023933333334
203.6943512128,-49.1923933333334
203.8230793642,-48.08906
203.95179158,-49.5923933333334
204.0804878602,-51.3123933333334
204.2091682048,-45.8623933333333
204.3378326138,-49.69906
204.4664810872,-45.84906
204.595113625,-48.45906
204.7237302272,-46.6823933333333
204.8523308938,-46.1257266666667
204.9809156248,-48.95906
205.1094844202,-46.08906
205.23803728,-47.5157266666667
205.3665742042,-48.1157266666667
205.4950951928,-45.1923933333333
205.6236002458,-50.3457266666667
205.7520893632,-45.21906
205.880562545,-46.4523933333333
206.0090197912,-47.35906
206.1374611018,-48.5657266666667
206.2658864768,-45.48906
206.3942959162,-46.9723933333333
206.52268942,-48.8923933333334
206.6510669882,-47.8857266666667
206.7794286208,-43.60906
206.9077743178,-47.3057266666667
207.0361040792,-43.3523933333333
207.164417905,-47.24906
207.2927157952,-47.7557266666667
207.4209977498,-46.9557266666667
207.5492637688,-46.8957266666667
207.6775138522,-44.0557266666667
207.805748,-46.9823933333333
207.9339662122,-44.2057266666667
208.0621684888,-48.58906
208.1903548298,-45.4023933333333
208.3185252352,-46.38906
208.446679705,-44.8457266666667
208.5748182392,-45.4023933333333
208.7029408378,-44.6957266666667
208.8310475008,-46.6557266666667
208.9591382282,-46.6357266666667
209.08721302,-48.7823933333334
209.2152718762,-47.4723933333333
209.3433147968,-40.9657266666667
209.4713417818,-46.4257266666667
209.5993528312,-47.27906
209.727347945,-46.81906
209.8553271232,-46.8823933333333
209.9832903658,-43.6523933333333
210.1112376728,-46.7023933333333
210.2391690442,-48.4957266666667
210.36708448,-49.88906
210.4949839802,-47.0357266666667
210.6228675448,-45.2057266666667
210.7507351738,-43.2157266666667
210.8785868672,-47.5723933333333
211.006422625,-45.8257266666667
211.1342424472,-41.5957266666667
211.2620463338,-45.61906
211.3898342848,-42.8923933333333
211.5176063002,-46.4457266666667
211.64536238,-43.3557266666667
211.7731025242,-47.2257266666667
211.9008267328,-44.3857266666667
212.0285350058,-45.84906
212.1562273432,-44.19906
212.283903745,-40.0757266666667
212.4115642112,-45.47906
212.5392087418,-43.6557266666667
212.6668373368,-42.9523933333333
212.7944499962,-44.5257266666667
212.92204672,-44.1057266666666
213.0496275082,-45.58906
213.1771923608,-43.46906
213.3047412778,-41.2523933333333
213.4322742592,-45.0357266666667
213.559791305,-42.5357266666667
213.6872924152,-42.2357266666667
213.8147775898,-43.6923933333333
213.9422468288,-42.8857266666667
214.0697001322,-40.79906
214.1971375,-43.4223933333333
214.3245589322,-40.6457266666667
214.4519644288,-41.39906
214.5793539898,-40.2523933333333
214.7067276152,-42.22906
214.834085305,-42.19906
214.9614270592,-43.7523933333333
215.0887528778,-39.92906
215.2160627608,-42.85906
215.3433567082,-40.2557266666667
215.47063472,-40.27906
215.5978967962,-39.7623933333333
215.7251429368,-36.3757266666667
215.8523731418,-37.94906
215.9795874112,-42.2057266666667
216.106785745,-41.85906
216.2339681432,-38.9023933333333
216.3611346058,-35.73906
216.4882851328,-37.72906
216.6154197242,-40.58906
216.74253838,-34.7857266666667
216.8696411002,-37.44906
216.9967278848,-36.9523933333333
217.1237987338,-37.8823933333333
217.2508536472,-40.21906
217.377892625,-35.78906
217.5049156672,-35.5657266666667
217.6319227738,-38.79906
217.7589139448,-40.2757266666667
217.8858891802,-38.69906
218.01284848,-38.34906
218.1397918442,-39.76906
218.2667192728,-37.22906
218.3936307658,-36.41906
218.5205263232,-37.3523933333333
218.647405945,-34.94906
218.7742696312,-34.92906
218.9011173818,-37.2323933333333
219.0279491968,-36.1357266666667
219.1547650762,-37.1523933333333
219.28156502,-35.3223933333333
219.4083490282,-33.4157266666667
219.5351171008,-34.0357266666667
219.6618692378,-33.4023933333333
219.7886054392,-32.7823933333333
219.915325705,-32.86906
220.0420300352,-34.9223933333333
220.1687184298,-33.9657266666667
220.2953908888,-32.4823933333333
220.4220474122,-33.70906
220.548688,-35.5623933333333
220.6753126522,-35.3957266666667
220.8019213688,-33.3157266666667
220.9285141498,-34.4923933333333
221.0550909952,-31.9057266666667
221.181651905,-32.23906
221.3081968792,-33.8657266666667
221.4347259178,-29.8723933333333
221.5612390208,-30.64906
221.6877361882,-35.54906
221.81421742,-33.39906
221.9406827162,-34.64906
222.0671320768,-31.4223933333333
222.1935655018,-36.6257266666667
222.3199829912,-34.07906
222.446384545,-33.7257266666667
222.5727701632,-36.5357266666667
222.6991398458,-30.99906
222.8254935928,-31.15906
222.9518314042,-33.8923933333333
223.07815328,-27.9223933333333
223.2044592202,-27.68906
223.3307492248,-24.2623933333333
223.4570232938,-28.35906
223.5832814272,-27.8723933333333
223.709523625,-26.6757266666666
223.8357498872,-31.03906
223.9619602138,-19.3323933333333
224.0881546048,-26.4823933333333
224.2143330602,-24.5223933333333
224.34049558,-24.0023933333333
224.4666421642,-27.7823933333333
224.5927728128,-20.8023933333333
224.7188875258,-27.74906
224.8449863032,-22.0023933333333
224.971069145,-23.2057266666666
225.0971360512,-25.5657266666666
225.2231870218,-21.9657266666666
225.3492220568,-22.71906
225.4752411562,-21.0023933333333
225.60124432,-18.16906
225.7272315482,-16.01906
225.8532028408,-15.62906
225.9791581978,-15.06906
226.1050976192,-17.3823933333333
226.231021105,-11.28906
226.3569286552,-11.4223933333333
226.4828202698,-12.0823933333333
226.6086959488,-4.70572666666666
226.7345556922,-8.30905999999999
226.8603995,-4.52906
226.9862273722,-2.29572666666666
227.1120393088,-0.852393333333327
227.2378353098,-0.635726666666661
227.3636153752,0.57427333333334
227.489379505,9.49094000000001
227.6151276992,4.44094
227.7408599578,1.24094000000001
227.8665762808,9.87094000000001
227.9922766682,11.1042733333333
228.11796112,14.6776066666667
228.2436296362,16.4442733333333
228.3692822168,19.3742733333334
228.4949188618,20.2942733333334
228.6205395712,28.9142733333333
228.746144345,37.62094
228.8717331832,37.0876066666667
228.9973060858,39.0242733333333
229.1228630528,46.6042733333333
229.2484040842,51.9276066666666
229.37392918,53.61094
229.4994383402,63.7742733333333
229.6249315648,64.82094
229.7504088538,70.08094
229.8758702072,77.66094
230.001315625,81.7642733333333
230.1267451072,85.80094
230.2521586538,97.50094
230.3775562648,101.577606666667
230.5029379402,102.684273333333
230.62830368,111.727606666667
230.7536534842,121.117606666667
230.8789873528,129.03094
231.0043052858,146.884273333333
231.1296072832,148.96094
231.254893345,162.724273333333
231.3801634712,176.817606666667
231.5054176618,180.977606666667
231.6306559168,192.56094
231.7558782362,199.517606666667
231.88108462,219.11094
232.0062750682,227.77094
232.1314495808,247.24094
232.2566081578,252.334273333333
232.3817507992,269.634273333333
232.506877505,280.13094
232.6319882752,298.274273333333
232.7570831098,320.147606666666
232.8821620088,339.66094
233.0072249722,357.687606666667
233.132272,372.13094
233.2573030922,385.974273333333
233.3823182488,414.10094
233.5073174698,431.904273333333
233.6323007552,455.924273333333
233.757268105,465.68094
233.8822195192,491.214273333333
234.0071549978,517.877606666667
234.1320745408,546.36094
234.2569781482,566.077606666667
234.38186582,605.544273333334
234.5067375562,623.814273333334
234.6315933568,652.33094
234.7564332218,705.144273333334
234.8812571512,710.86094
235.006065145,743.52094
235.1308572032,781.597606666667
235.2556333258,814.817606666667
235.3803935128,848.740940000001
235.5051377642,890.150940000001
235.62986608,928.040940000001
235.7545784602,962.824273333334
235.8792749048,1000.61094
236.0039554138,1048.28427333333
236.1286199872,1085.34760666667
236.253268625,1130.16760666667
236.3779013272,1182.54094
236.5025180938,1227.83094
236.6271189248,1272.33427333333
236.7517038202,1322.83094
236.87627278,1378.82427333333
237.0008258042,1426.04094
237.1253628928,1492.86427333333
237.2498840458,1541.75427333333
237.3743892632,1601.19094
237.498878545,1664.42094
237.6233518912,1724.22760666667
237.7478093018,1783.50094
237.8722507768,1852.45094
237.9966763162,1911.75760666667
238.12108592,1976.81760666667
238.2454795882,2053.56760666667
238.3698573208,2109.72760666667
238.4942191178,2186.41094
238.6185649792,2260.20427333333
238.742894905,2330.15760666667
238.8672088952,2407.03094
238.9915069498,2490.40760666667
239.1157890688,2565.99094
239.2400552522,2643.64760666667
239.3643055,2730.17760666667
239.4885398122,2811.19094
239.6127581888,2897.28427333333
239.7369606298,2990.23760666667
239.8611471352,3067.30094
239.985317705,3164.43094
240.1094723392,3259.95427333333
240.2336110378,3351.71760666667
240.3577338008,3447.05760666667
240.4818406282,3541.24094
240.60593152,3639.73760666667
240.7300064762,3750.02094
240.8540654968,3838.96094
240.9781085818,3946.86427333333
241.1021357312,4052.34760666667
241.226146945,4161.72760666667
241.3501422232,4271.01427333333
241.4741215658,4373.63760666667
241.5980849728,4484.53760666666
241.7220324442,4592.17760666667
241.84596398,4705.97094
241.9698795802,4824.12760666667
242.0937792448,4943.62427333333
242.2176629738,5065.50760666666
242.3415307672,5197.28094
242.465382625,5321.16427333333
242.5892185472,5432.03094
242.7130385338,5522.58760666667
242.8368425848,5654.48427333333
242.9606307002,5787.88094
243.08440288,5927.15094
243.2081591242,6071.07094
243.3318994328,6215.99094
243.4556238058,6355.34094
243.5793322432,6494.00094
243.703024745,6616.70427333333
243.8267013112,6772.23094
243.9503619418,6883.10760666667
244.0740066368,6960.99760666667
244.1976353962,7074.37094
244.32124822,7208.02427333333
244.4448451082,7388.92427333333
244.5684260608,7568.79094
244.6919910778,7718.71094
244.8155401592,7879.96427333333
244.939073305,8014.75760666667
245.0625905152,8165.57094
245.1860917898,8299.83094
245.3095771288,8435.94760666667
245.4330465322,8601.58094
245.5565,8723.61094
245.6799375322,8883.25760666667
245.8033591288,9065.94094
245.9267647898,9187.67760666667
246.0501545152,9268.22094000001
246.173528305,9342.37760666667
246.2968861592,9504.53094000001
246.4202280778,9696.76094000001
246.5435540608,9911.54427333334
246.6668641082,10124.1542733333
246.79015822,10350.0842733333
246.9134363962,10522.45094
247.0366986368,10744.1742733333
247.1599449418,10903.6542733333
247.2831753112,11094.77094
247.406389745,11302.6876066667
247.5295882432,11446.62094
247.6527708058,11646.00094
247.7759374328,11809.26094
247.8990881242,11972.89094
248.02222288,12164.3642733333
248.1453417002,12353.58094
248.2684445848,12517.9276066667
248.3915315338,12706.2842733333
248.5146025472,12840.17094
248.637657625,12862.65094
248.7606967672,12923.6076066667
248.8837199738,13153.6642733333
249.0067272448,13389.1176066667
249.1297185802,13614.50094
249.25269398,13796.2276066667
249.3756534442,14020.8876066667
249.4985969728,14195.35094
249.6215245658,14427.51094
249.7444362232,14589.6476066667
249.867331945,14843.76094
249.9902117312,15015.0076066667
250.1130755818,15227.0176066667
250.2359234968,15445.9242733333
250.3587554762,15591.8842733333
250.48157152,15792.95094
250.6043716282,15969.8676066667
250.7271558008,16118.9376066667
250.8499240378,16331.0942733333
250.9726763392,16518.7342733333
251.095412705,16693.72094
251.2181331352,16856.65094
251.3408376298,17033.4476066667
251.4635261888,17204.4676066667
251.5861988122,17315.2942733333
251.7088555,17345.67094
251.8314962522,17459.4742733333
251.9541210688,17708.61094
252.0767299498,17938.7642733333
252.1993228952,18165.6442733333
252.321899905,18371.95094
252.4444609792,18571.4342733333
252.5670061178,18794.2842733333
252.6895353208,18972.2576066667
252.8120485882,19184.40094
252.93454592,19411.55094
253.0570273162,19575.5542733333
253.1794927768,19812.70094
253.3019423018,19988.3342733333
253.4243758912,20174.02094
253.546793545,20365.4776066667
253.6691952632,20538.04094
253.7915810458,20690.8342733333
253.9139508928,20866.9242733333
254.0363048042,21036.5042733333
254.15864278,21211.28094
254.2809648202,21407.5276066667
254.4032709248,21538.22094
254.5255610938,21694.09094
254.6478353272,21826.1642733333
254.770093625,21950.2976066667
254.8923359872,22066.18094
255.0145624138,22199.7642733333
255.1367729048,22257.1276066667
255.2589674602,22269.4742733333
255.38114608,22408.89094
255.5033087642,22622.1676066667
255.6254555128,22827.5042733333
255.7475863258,22988.7076066667
255.8697012032,23201.19094
255.991800145,23389.3242733333
256.1138831512,23605.2376066667
256.2359502218,23792.3142733333
256.3580013568,24054.24094
256.4800365562,24275.04094
256.60205582,24521.0476066667
256.7240591482,24714.1476066667
256.8460465408,24890.5842733333
256.9680179978,25090.4176066667
257.0899735192,25253.6142733333
257.211913105,25403.41094
257.3338367552,25572.0976066667
257.4557444698,25718.11094
257.5776362488,25838.21094
257.6995120922,25977.54094
257.821372,26092.5076066667
257.9432159722,26240.8876066667
258.0650440088,26379.8042733333
258.1868561098,26490.80094
258.3086522752,26618.0276066667
258.430432505,26740.30094
258.5521967992,26857.9142733333
258.6739451578,26996.0342733333
258.7956775808,27149.4942733333
258.9173940682,27280.2076066667
259.03909462,27372.4676066667
259.1607792362,27396.7142733333
259.2824479168,27491.8876066667
259.4041006618,27653.26094
259.5257374712,27792.3976066667
259.647358345,27920.25094
259.7689632832,28043.63094
259.8905522858,28157.7076066667
260.0121253528,28307.4376066667
260.1336824842,28393.34094
260.25522368,28530.36094
260.3767489402,28613.4342733333
260.4982582648,28717.6842733333
260.6197516538,28806.59094
260.7412291072,28908.14094
260.862690625,29022.8242733333
260.9841362072,29108.7542733333
261.1055658538,29218.44094
261.2269795648,29350.9276066667
261.3483773402,29437.5242733333
261.46975918,29534.52094
261.5911250842,29635.86094
261.7124750528,29740.03094
261.8338090858,29842.6376066667
261.9551271832,29987.4876066667
262.076429345,30148.16094
262.1977155712,30255.96094
262.3189858618,30372.9042733333
262.4402402168,30443.42094
262.5614786362,30526.3576066667
262.68270112,30611.3342733333
262.8039076682,30672.2276066667
262.9250982808,30773.7476066667
263.0462729578,30865.15094
263.1674316992,30940.9442733333
263.288574505,31017.51094
263.4097013752,31054.4676066667
263.5308123098,31052.5076066667
263.6519073088,31104.0276066667
263.7729863722,31179.5276066667
263.8940495,31246.21094
264.0150966922,31306.9476066667
264.1361279488,31396.4876066667
264.2571432698,31475.7442733333
264.3781426552,31589.0642733333
264.499126105,31676.4476066667
264.6200936192,31774.5376066667
264.7410451978,31845.07094
264.8619808408,31919.60094
264.9829005482,32006.6276066667
265.10380432,32055.7476066667
265.2246921562,32124.40094
265.3455640568,32173.6442733333
265.4664200218,32242.57094
265.5872600512,32277.2942733333
265.708084145,32346.9942733333
265.8288923032,32377.77094
265.9496845258,32427.61094
266.0704608128,32469.22094
266.1912211642,32506.6642733333
266.31196558,32521.24094
266.4326940602,32549.8876066667
266.5534066048,32575.5342733333
266.6741032138,32604.49094
266.7947838872,32629.08094
266.915448625,32605.3642733333
267.0360974272,32596.6776066667
267.1567302938,32596.73094
267.2773472248,32604.20094
267.3979482202,32614.7876066667
267.51853328,32599.42094
267.6391024042,32657.10094
267.7596555928,32702.2876066667
267.8801928458,32754.14094
268.0007141632,32790.5942733333
268.121219545,32867.7876066667
268.2417089912,32903.83094
268.3621825018,32953.88094
268.4826400768,33046.9342733333
268.6030817162,33099.25094
268.72350742,33138.6676066666
268.8439171882,33197.8742733333
268.9643110208,33235.5142733333
269.0846889178,33293.67094
269.2050508792,33302.5642733333
269.325396905,33314.5676066666
269.4457269952,33365.2742733333
269.5660411498,33388.6576066666
269.6863393688,33418.29094
269.8066216522,33459.2576066666
269.926888,33487.7476066666
270.0471384122,33517.1776066666
270.1673728888,33555.86094
270.2875914298,33552.93094
270.4077940352,33576.54094
270.527980705,33599.1742733333
270.6481514392,33603.53094
270.7683062378,33617.27094
270.8884451008,33629.94094
271.0085680282,33625.1242733333
271.12867502,33633.1742733333
271.2487660762,33630.3576066667
271.3688411968,33628.46094
271.4889003818,33654.94094
271.6089436312,33674.3276066666
271.728970945,33690.4442733333
271.8489823232,33676.4842733333
271.9689777658,33678.7542733333
272.0889572728,33720.97094
272.2089208442,33746.0242733333
272.32886848,33765.8242733333
272.4488001802,33776.2842733333
272.5687159448,33807.2142733333
272.6886157738,33868.1542733333
272.8084996672,33896.84094
272.928367625,33958.09094
273.0482196472,34056.0142733333
273.1680557338,34107.1276066666
273.2878758848,34160.1276066666
273.4076801002,34175.8842733333
273.52746838,34171.4376066666
273.6472407242,34191.79094
273.7669971328,34220.9276066666
273.8867376058,34234.0976066667
274.0064621432,34242.3142733333
274.126170745,34253.9342733333
274.2458634112,34272.2276066667
274.3655401418,34312.9376066667
274.4852009368,34337.4976066666
274.6048457962,34385.1642733333
274.72447472,34404.9976066666
274.8440877082,34435.1042733333
274.9636847608,34464.90094
275.0832658778,34495.6842733333
275.2028310592,34520.95094
275.322380305,34529.2842733333
275.4419136152,34574.1142733333
275.5614309898,34566.6742733333
275.6809324288,34579.28094
275.8004179322,34569.4642733333
275.9198875,34574.3042733333
276.0393411322,34563.6476066667
276.1587788288,34549.5776066667
276.2782005898,34557.5276066667
276.3976064152,34593.5042733333
276.516996305,34563.89094
276.6363702592,34590.4842733333
276.7557282778,34603.00094
276.8750703608,34631.58094
276.9943965082,34684.9842733333
277.11370672,34721.8142733333
277.2330009962,34753.4642733333
277.3522793368,34843.8476066667
277.4715417418,34899.4842733333
277.5907882112,34923.45094
277.710018745,34966.7076066667
277.8292333432,34987.77094
277.9484320058,35014.7242733333
278.0676147328,35042.17094
278.1867815242,35066.26094
278.30593238,35085.3342733333
278.4250673002,35118.1076066667
278.5441862848,35146.9342733333
278.6632893338,35190.8942733333
278.7823764472,35204.94094
278.901447625,35216.82094
279.0205028672,35255.0642733333
279.1395421738,35309.0542733333
279.2585655448,35333.12094
279.3775729802,35327.5842733333
279.49656448,35352.0242733333
279.6155400442,35371.33094
279.7344996728,35387.3042733333
279.8534433658,35389.5076066667
279.9723711232,35404.4576066667
280.091282945,35412.7442733333
280.2101788312,35391.2442733333
280.3290587818,35424.0276066667
280.4479227968,35405.7142733333
280.5667708762,35407.80094
280.68560302,35421.00094
280.8044192282,35417.64094
280.9232195008,35437.2676066667
281.0420038378,35448.8876066667
281.1607722392,35482.1576066667
281.279524705,35530.57094
281.3982612352,35557.2476066666
281.5169818298,35614.48094
281.6356864888,35651.82094
281.7543752122,35694.0576066666
281.873048,35704.7642733333
281.9917048522,35739.30094
282.1103457688,35767.2676066666
282.2289707498,35795.1742733333
282.3475797952,35808.4442733333
282.466172905,35831.28094
282.5847500792,35865.5242733333
282.7033113178,35865.3342733333
282.8218566208,35858.98094
282.9403859882,35816.4342733333
283.05889942,35811.1542733333
283.1773969162,35801.4176066666
283.2958784768,35812.0376066667
283.4143441018,35779.11094
283.5327937912,35771.20094
283.651227545,35772.54094
283.7696453632,35758.7942733333
283.8880472458,35761.2842733333
284.0064331928,35778.3642733333
284.1248032042,35790.3176066666
284.24315728,35820.2742733333
284.3614954202,35849.6076066667
284.4798176248,35890.0776066666
284.5981238938,35953.7676066667
284.7164142272,36025.8576066667
284.834688625,36048.15094
284.9529470872,36051.4442733333
285.0711896138,36059.42094
285.1894162048,36062.1342733333
285.3076268602,36053.7442733333
285.42582158,36064.57094
285.5440003642,36064.7976066667
285.6621632128,36056.33094
285.7803101258,36060.4542733333
285.8984411032,36081.7342733333
286.016556145,36068.5076066667
286.1346552512,36084.18094
286.2527384218,36105.1676066667
286.3708056568,36108.2242733333
286.4888569562,36107.3742733333
286.60689232,36112.1842733333
286.7249117482,36087.5542733333
286.8429152408,36114.1142733333
286.9609027978,36122.8142733333
287.0788744192,36145.1376066667
287.196830105,36183.8042733333
287.3147698552,36165.89094
287.4326936698,36146.7542733333
287.5506015488,36147.94094
287.6684934922,36158.77094
287.7863695,36134.8342733333
287.9042295722,36128.7042733333
288.0220737088,36119.47094
288.1399019098,36129.57094
288.2577141752,36108.4876066667
288.375510505,36102.76094
288.4932908992,36075.25094
288.6110553578,36050.1942733333
288.7288038808,36023.4176066667
288.8465364682,36013.14094
288.96425312,35989.2142733333
289.0819538362,35989.6776066666
289.1996386168,36017.5042733333
289.3173074618,36079.3642733333
289.4349603712,36092.5776066667
289.552597345,36125.41094
289.6702183832,36171.2142733333
289.7878234858,36196.0076066667
289.9054126528,36219.2442733333
290.0229858842,36253.97094
290.14054318,36269.8442733333
290.2580845402,36293.8176066667
290.3756099648,36326.2142733333
290.4931194538,36380.26094
290.6106130072,36429.6942733333
290.728090625,36440.6642733333
290.8455523072,36484.37094
290.9629980538,36537.1442733333
291.0804278648,36576.0542733333
291.1978417402,36613.25094
291.31523968,36659.93094
291.4326216842,36687.9176066667
291.5499877528,36744.9176066667
291.6673378858,36821.6076066667
291.7846720832,36851.5276066667
291.901990345,36900.1442733333
292.0192926712,36948.8142733333
292.1365790618,37004.2276066667
292.2538495168,37055.6776066666
292.3711040362,37096.34094
292.48834262,37136.33094
292.6055652682,37184.9542733333
292.7227719808,37224.8142733333
292.8399627578,37273.4476066667
292.9571375992,37328.5776066667
293.074296505,37375.7776066667
293.1914394752,37412.95094
293.3085665098,37462.4842733333
293.4256776088,37527.1342733333
293.5427727722,37574.90094
293.659852,37630.03094
293.7769152922,37691.9476066667
293.8939626488,37751.42094
294.0109940698,37786.46094
294.1280095552,37828.9576066667
294.245009105,37893.56094
294.3619927192,37940.69094
294.4789603978,37986.2842733333
294.5959121408,38015.7476066666
294.7128479482,38058.57094
294.82976782,38145.9476066666
294.9466717562,38178.5742733333
295.0635597568,38242.0242733333
295.1804318218,38299.2942733333
295.2972879512,38315.5476066667
295.414128145,38342.3376066667
295.5309524032,38415.8842733333
295.6477607258,38445.1676066667
295.7645531128,38486.30094
295.8813295642,38516.55094
295.99809008,38556.5842733333
296.1148346602,38620.6076066667
296.2315633048,38690.62094
296.3482760138,38719.09094
296.4649727872,38746.6842733333
296.581653625,38830.0542733333
296.6983185272,38890.09094
296.8149674938,38943.45094
296.9316005248,38988.8342733333
297.0482176202,39031.9376066667
297.16481878,39041.1742733333
297.2814040042,39116.5242733333
297.3979732928,39186.8342733333
297.5145266458,39221.3142733333
297.6310640632,39236.2842733333
297.747585545,39294.2442733333
297.8640910912,39353.76094
297.9805807018,39388.0776066667
298.0970543768,39414.45094
298.2135121162,39436.5676066667
298.32995392,39469.37094
298.4463797882,39508.22094
298.5627897208,39536.0642733333
298.6791837178,39567.39094
298.7955617792,39605.5642733333
298.911923905,39659.94094
299.0282700952,39682.74094
299.1446003498,39715.08094
299.2609146688,39749.91094
299.3772130522,39794.0342733333
299.4934955,39785.7842733333
299.6097620122,39878.24094
299.7260125888,39900.0176066666
299.8422472298,39931.0342733333
299.9584659352,39942.02094
300.074668705,40000.16094
300.1908555392,40039.5476066666
300.3070264378,40054.1142733333
300.4231814008,40105.6242733333
300.5393204282,40143.5276066666
300.65544352,40190.3742733333
300.7715506762,40220.0042733333
300.8876418968,40240.88094
301.0037171818,40283.4642733333
301.1197765312,40296.7476066666
301.235819945,40322.4542733333
301.3518474232,40333.94094
301.4678589658,40340.8876066666
301.5838545728,40378.29094
301.6998342442,40376.69094
