UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89247
Integration Time,1000
Averages,300
Date,3/25/2020 6:28:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15206.6587755556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.79333333333
181.9732053322,-94.8412244444444
182.1045947288,-97.9945577777777
182.2359681898,-99.7978911111111
182.3673257152,-60.0478911111111
182.498667305,-57.3978911111111
182.6299929592,-60.2078911111111
182.7613026778,-58.8945577777777
182.8925964608,-58.0912244444444
183.0238743082,-56.9612244444444
183.15513622,-59.7078911111111
183.2863821962,-58.0612244444444
183.4176122368,-54.2745577777778
183.5488263418,-52.9812244444444
183.6800245112,-58.1945577777777
183.811206745,-52.2445577777778
183.9423730432,-55.0078911111111
184.0735234058,-54.8145577777778
184.2046578328,-51.7312244444444
184.3357763242,-54.9078911111111
184.46687888,-55.1012244444444
184.5979655002,-52.4878911111111
184.7290361848,-54.9112244444444
184.8600909338,-52.7245577777778
184.9911297472,-51.2545577777778
185.122152625,-53.8378911111111
185.2531595672,-50.0345577777778
185.3841505738,-52.1878911111111
185.5151256448,-50.2978911111111
185.6460847802,-53.2445577777778
185.77702798,-55.0512244444444
185.9079552442,-54.1712244444444
186.0388665728,-52.8812244444444
186.1697619658,-52.9278911111111
186.3006414232,-50.2445577777778
186.431504945,-54.6812244444444
186.5623525312,-51.8912244444444
186.6931841818,-56.8412244444444
186.8239998968,-53.9345577777778
186.9547996762,-48.4278911111111
187.08558352,-53.6878911111111
187.2163514282,-50.4512244444444
187.3471034008,-57.8412244444444
187.4778394378,-56.9245577777777
187.6085595392,-50.9878911111111
187.739263705,-51.4112244444444
187.8699519352,-52.8912244444444
188.0006242298,-53.0212244444444
188.1312805888,-50.3745577777778
188.2619210122,-50.9312244444444
188.3925455,-55.4678911111111
188.5231540522,-53.8978911111111
188.6537466688,-54.9712244444444
188.7843233498,-55.5445577777778
188.9148840952,-53.0545577777778
189.045428905,-53.8145577777778
189.1759577792,-55.5912244444444
189.3064707178,-52.5378911111111
189.4369677208,-56.0012244444444
189.5674487882,-55.6712244444444
189.69791392,-48.4812244444444
189.8283631162,-54.2078911111111
189.9587963768,-55.9745577777778
190.0892137018,-53.3045577777778
190.2196150912,-54.3545577777778
190.350000545,-55.5045577777778
190.4803700632,-55.5545577777778
190.6107236458,-54.5178911111111
190.7410612928,-55.9412244444444
190.8713830042,-48.8978911111111
191.00168878,-54.6512244444444
191.1319786202,-54.5545577777778
191.2622525248,-56.8145577777778
191.3925104938,-51.5378911111111
191.5227525272,-54.9878911111111
191.652978625,-48.6978911111111
191.7831887872,-51.2778911111111
191.9133830138,-54.1545577777778
192.0435613048,-53.6212244444444
192.1737236602,-51.5378911111111
192.30387008,-52.3045577777778
192.4340005642,-55.7278911111111
192.5641151128,-51.1645577777778
192.6942137258,-56.2612244444444
192.8242964032,-51.6878911111111
192.954363145,-53.1545577777778
193.0844139512,-54.4345577777778
193.2144488218,-54.3512244444444
193.3444677568,-56.9012244444444
193.4744707562,-52.3212244444444
193.60445782,-55.0378911111111
193.7344289482,-53.3545577777778
193.8643841408,-52.7678911111111
193.9943233978,-52.2612244444444
194.1242467192,-52.9345577777778
194.254154105,-51.0478911111111
194.3840455552,-51.7712244444444
194.5139210698,-53.3845577777778
194.6437806488,-52.7278911111111
194.7736242922,-51.9112244444444
194.903452,-54.5645577777778
195.0332637722,-46.4312244444444
195.1630596088,-55.0812244444444
195.2928395098,-55.5978911111111
195.4226034752,-50.4478911111111
195.552351505,-54.9445577777778
195.6820835992,-52.3745577777778
195.8117997578,-55.4245577777778
195.9414999808,-55.1412244444444
196.0711842682,-57.7945577777777
196.20085262,-54.4912244444444
196.3305050362,-58.1478911111111
196.4601415168,-55.3678911111111
196.5897620618,-52.2012244444444
196.7193666712,-53.2812244444444
196.848955345,-56.7178911111111
196.9785280832,-55.6378911111111
197.1080848858,-56.0945577777778
197.2376257528,-54.7745577777778
197.3671506842,-56.1745577777777
197.49665968,-55.1078911111111
197.6261527402,-55.0112244444444
197.7556298648,-54.4045577777778
197.8850910538,-54.4712244444444
198.0145363072,-54.3045577777778
198.143965625,-45.4378911111111
198.2733790072,-57.0512244444444
198.4027764538,-54.6912244444444
198.5321579648,-55.7945577777778
198.6615235402,-53.3145577777778
198.79087318,-52.6378911111111
198.9202068842,-52.5678911111111
199.0495246528,-56.6712244444444
199.1788264858,-55.0445577777778
199.3081123832,-56.1478911111111
199.437382345,-54.3145577777778
199.5666363712,-55.1945577777778
199.6958744618,-56.3278911111111
199.8250966168,-53.5645577777778
199.9543028362,-52.8112244444444
200.08349312,-56.0345577777778
200.2126674682,-57.4578911111111
200.3418258808,-53.1312244444444
200.4709683578,-55.8512244444444
200.6000948992,-55.5878911111111
200.729205505,-58.8878911111111
200.8583001752,-53.8412244444444
200.9873789098,-52.9678911111111
201.1164417088,-55.8712244444444
201.2454885722,-52.4478911111111
201.3745195,-54.8145577777778
201.5035344922,-56.3045577777778
201.6325335488,-55.7745577777778
201.7615166698,-52.8878911111111
201.8904838552,-55.0478911111111
202.019435105,-53.8978911111111
202.1483704192,-54.3445577777778
202.2772897978,-55.0312244444444
202.4061932408,-55.0112244444444
202.5350807482,-57.6078911111111
202.66395232,-53.2345577777778
202.7928079562,-55.7212244444444
202.9216476568,-50.8745577777778
203.0504714218,-52.9978911111111
203.1792792512,-55.3978911111111
203.308071145,-56.3845577777778
203.4368471032,-43.1512244444444
203.5656071258,-55.3178911111111
203.6943512128,-55.0045577777778
203.8230793642,-54.3545577777778
203.95179158,-55.7012244444444
204.0804878602,-58.3178911111111
204.2091682048,-52.1545577777778
204.3378326138,-56.3278911111111
204.4664810872,-51.9345577777778
204.595113625,-55.6145577777778
204.7237302272,-53.8845577777778
204.8523308938,-52.3912244444444
204.9809156248,-56.0378911111111
205.1094844202,-52.6178911111111
205.23803728,-53.6845577777778
205.3665742042,-54.3078911111111
205.4950951928,-51.9845577777778
205.6236002458,-56.2012244444444
205.7520893632,-51.5678911111111
205.880562545,-53.3978911111111
206.0090197912,-54.2812244444444
206.1374611018,-55.3378911111111
206.2658864768,-52.0178911111111
206.3942959162,-53.7045577777778
206.52268942,-56.0378911111111
206.6510669882,-55.2612244444445
206.7794286208,-50.6478911111111
206.9077743178,-54.5212244444444
207.0361040792,-51.1812244444444
207.164417905,-54.2145577777778
207.2927157952,-54.8112244444444
207.4209977498,-53.9412244444444
207.5492637688,-54.1778911111111
207.6775138522,-51.0612244444444
207.805748,-54.6278911111111
207.9339662122,-51.0878911111111
208.0621684888,-56.1512244444444
208.1903548298,-52.5778911111111
208.3185252352,-53.5812244444444
208.446679705,-52.5078911111111
208.5748182392,-52.5278911111111
208.7029408378,-52.2945577777778
208.8310475008,-53.5245577777778
208.9591382282,-54.4145577777778
209.08721302,-56.1712244444444
209.2152718762,-54.9145577777778
209.3433147968,-48.7178911111111
209.4713417818,-54.0178911111111
209.5993528312,-55.4312244444445
209.727347945,-54.5312244444444
209.8553271232,-54.6978911111111
209.9832903658,-51.7378911111111
210.1112376728,-54.5378911111111
210.2391690442,-56.4545577777778
210.36708448,-58.2412244444444
210.4949839802,-55.6778911111111
210.6228675448,-52.7345577777778
210.7507351738,-51.4078911111111
210.8785868672,-56.3945577777778
211.006422625,-54.5678911111111
211.1342424472,-50.0512244444444
211.2620463338,-54.6178911111111
211.3898342848,-51.4078911111111
211.5176063002,-54.6778911111111
211.64536238,-52.1545577777778
211.7731025242,-56.1278911111111
211.9008267328,-53.0545577777778
212.0285350058,-54.6578911111111
212.1562273432,-52.8978911111111
212.283903745,-48.7945577777778
212.4115642112,-54.5078911111111
212.5392087418,-52.3278911111111
212.6668373368,-51.7378911111111
212.7944499962,-53.5845577777778
212.92204672,-52.8078911111111
213.0496275082,-54.4245577777778
213.1771923608,-52.9345577777778
213.3047412778,-50.6245577777778
213.4322742592,-54.3978911111111
213.559791305,-52.1545577777778
213.6872924152,-51.9078911111111
213.8147775898,-53.4512244444444
213.9422468288,-52.0845577777778
214.0697001322,-50.7778911111111
214.1971375,-53.3678911111111
214.3245589322,-50.6112244444444
214.4519644288,-51.3112244444444
214.5793539898,-50.3978911111111
214.7067276152,-52.3945577777778
214.834085305,-51.7345577777778
214.9614270592,-53.2378911111111
215.0887528778,-50.2445577777778
215.2160627608,-52.4512244444444
215.3433567082,-50.3712244444444
215.47063472,-50.2712244444444
215.5978967962,-50.2178911111111
215.7251429368,-47.0678911111111
215.8523731418,-48.4078911111111
215.9795874112,-52.2445577777778
216.106785745,-52.1378911111111
216.2339681432,-49.4612244444444
216.3611346058,-46.7812244444444
216.4882851328,-48.4412244444444
216.6154197242,-50.9512244444444
216.74253838,-45.4345577777778
216.8696411002,-47.9078911111111
216.9967278848,-47.8445577777778
217.1237987338,-48.9645577777778
217.2508536472,-51.5845577777778
217.377892625,-46.8045577777778
217.5049156672,-46.5845577777778
217.6319227738,-50.1078911111111
217.7589139448,-51.1678911111111
217.8858891802,-49.6812244444444
218.01284848,-49.8078911111111
218.1397918442,-51.4778911111111
218.2667192728,-48.3678911111111
218.3936307658,-48.1412244444444
218.5205263232,-48.6478911111111
218.647405945,-46.6245577777778
218.7742696312,-46.6312244444444
218.9011173818,-49.4512244444444
219.0279491968,-48.6712244444444
219.1547650762,-49.5078911111111
219.28156502,-47.2412244444444
219.4083490282,-45.6745577777778
219.5351171008,-46.3512244444444
219.6618692378,-45.6412244444444
219.7886054392,-45.1412244444444
219.915325705,-45.3278911111111
220.0420300352,-47.6378911111111
220.1687184298,-46.3878911111111
220.2953908888,-44.9712244444444
220.4220474122,-46.4245577777778
220.548688,-48.3978911111111
220.6753126522,-48.4678911111111
220.8019213688,-46.4045577777778
220.9285141498,-47.6778911111111
221.0550909952,-44.6845577777778
221.181651905,-44.7578911111111
221.3081968792,-47.5645577777778
221.4347259178,-43.3778911111111
221.5612390208,-44.0545577777778
221.6877361882,-49.3912244444444
221.81421742,-47.0912244444444
221.9406827162,-48.5478911111111
222.0671320768,-45.7445577777778
222.1935655018,-50.7445577777778
222.3199829912,-48.0812244444444
222.446384545,-47.7678911111111
222.5727701632,-50.9145577777778
222.6991398458,-45.5345577777778
222.8254935928,-46.1845577777778
222.9518314042,-48.4978911111111
223.07815328,-43.4212244444444
223.2044592202,-43.0278911111111
223.3307492248,-39.9478911111111
223.4570232938,-43.6612244444444
223.5832814272,-43.5678911111111
223.709523625,-42.7812244444444
223.8357498872,-46.6745577777778
223.9619602138,-36.1378911111111
224.0881546048,-42.8012244444444
224.2143330602,-41.2278911111111
224.34049558,-40.3312244444444
224.4666421642,-44.2212244444444
224.5927728128,-38.4178911111111
224.7188875258,-45.3045577777777
224.8449863032,-39.7012244444444
224.971069145,-41.3712244444444
225.0971360512,-43.6845577777778
225.2231870218,-40.2812244444444
225.3492220568,-41.3812244444444
225.4752411562,-40.0312244444444
225.60124432,-37.6012244444444
225.7272315482,-36.3045577777778
225.8532028408,-35.9878911111111
225.9791581978,-36.0145577777778
226.1050976192,-37.9778911111111
226.231021105,-32.7178911111111
226.3569286552,-33.5478911111111
226.4828202698,-35.2312244444444
226.6086959488,-27.9645577777778
226.7345556922,-32.3478911111111
226.8603995,-29.3212244444444
226.9862273722,-27.4778911111111
227.1120393088,-26.8978911111111
227.2378353098,-27.0445577777778
227.3636153752,-26.4345577777778
227.489379505,-18.6345577777778
227.6151276992,-24.5412244444444
227.7408599578,-28.7778911111111
227.8665762808,-20.7245577777778
227.9922766682,-20.5312244444444
228.11796112,-18.6112244444444
228.2436296362,-18.1312244444444
228.3692822168,-15.4078911111111
228.4949188618,-16.3245577777778
228.6205395712,-9.84789111111111
228.746144345,-2.82122444444445
228.8717331832,-4.11789111111111
228.9973060858,-4.70789111111111
229.1228630528,0.898775555555554
229.2484040842,5.41877555555555
229.37392918,4.57877555555555
229.4994383402,12.5387755555556
229.6249315648,11.1587755555556
229.7504088538,14.2887755555556
229.8758702072,19.2421088888889
230.001315625,21.4721088888889
230.1267451072,21.6287755555555
230.2521586538,30.2921088888889
230.3775562648,31.7921088888889
230.5029379402,28.9054422222222
230.62830368,33.6187755555556
230.7536534842,39.0421088888889
230.8789873528,42.9654422222222
231.0043052858,56.4621088888889
231.1296072832,54.2221088888889
231.254893345,64.1621088888889
231.3801634712,72.7287755555555
231.5054176618,70.8421088888889
231.6306559168,78.2221088888889
231.7558782362,76.3354422222222
231.88108462,91.8321088888889
232.0062750682,93.5921088888889
232.1314495808,105.822108888889
232.2566081578,102.972108888889
232.3817507992,113.658775555556
232.506877505,116.085442222222
232.6319882752,125.108775555556
232.7570831098,139.065442222222
232.8821620088,148.495442222222
233.0072249722,156.302108888889
233.132272,159.562108888889
233.2573030922,163.275442222222
233.3823182488,180.862108888889
233.5073174698,186.448775555555
233.6323007552,198.388775555555
233.757268105,196.492108888889
233.8822195192,208.622108888889
234.0071549978,221.198775555555
234.1320745408,235.282108888889
234.2569781482,238.795442222222
234.38186582,261.942108888889
234.5067375562,266.378775555555
234.6315933568,279.002108888889
234.7564332218,314.762108888889
234.8812571512,300.705442222222
235.006065145,313.932108888889
235.1308572032,333.392108888889
235.2556333258,344.965442222222
235.3803935128,358.165442222222
235.5051377642,378.232108888889
235.62986608,393.492108888889
235.7545784602,406.028775555555
235.8792749048,420.895442222222
236.0039554138,443.455442222222
236.1286199872,455.198775555555
236.253268625,473.742108888889
236.3779013272,499.098775555556
236.5025180938,513.398775555556
236.6271189248,530.308775555555
236.7517038202,552.105442222222
236.87627278,576.955442222222
237.0008258042,592.152108888889
237.1253628928,624.628775555556
237.2498840458,639.915442222222
237.3743892632,664.705442222222
237.498878545,690.745442222222
237.6233518912,714.162108888889
237.7478093018,736.552108888889
237.8722507768,766.765442222222
237.9966763162,786.678775555556
238.12108592,815.218775555556
238.2454795882,848.435442222222
238.3698573208,863.585442222222
238.4942191178,898.008775555556
238.6185649792,926.668775555556
238.742894905,954.792108888889
238.8672088952,985.978775555555
238.9915069498,1017.93544222222
239.1157890688,1051.06877555556
239.2400552522,1080.90210888889
239.3643055,1114.00544222222
239.4885398122,1145.19877555556
239.6127581888,1177.00544222222
239.7369606298,1220.01210888889
239.8611471352,1246.95210888889
239.985317705,1288.14210888889
240.1094723392,1326.90544222222
240.2336110378,1361.09877555556
240.3577338008,1402.24210888889
240.4818406282,1433.87544222222
240.60593152,1473.72544222222
240.7300064762,1524.21544222222
240.8540654968,1549.24210888889
240.9781085818,1594.75877555556
241.1021357312,1636.37544222222
241.226146945,1684.06544222222
241.3501422232,1727.20210888889
241.4741215658,1763.34877555556
241.5980849728,1806.71877555556
241.7220324442,1849.61544222222
241.84596398,1891.04877555556
241.9698795802,1938.14210888889
242.0937792448,1988.81877555556
242.2176629738,2035.40210888889
242.3415307672,2088.54544222222
242.465382625,2136.69210888889
242.5892185472,2180.24877555556
242.7130385338,2215.55544222222
242.8368425848,2271.41210888889
242.9606307002,2320.16877555556
243.08440288,2372.38210888889
243.2081591242,2425.37544222222
243.3318994328,2480.88877555556
243.4556238058,2535.68877555556
243.5793322432,2587.76210888889
243.703024745,2636.37877555556
243.8267013112,2697.56210888889
243.9503619418,2739.43544222222
244.0740066368,2776.67877555556
244.1976353962,2816.00210888889
244.32124822,2869.35210888889
244.4448451082,2934.79877555556
244.5684260608,3003.60210888889
244.6919910778,3061.24210888889
244.8155401592,3119.19877555556
244.939073305,3173.44210888889
245.0625905152,3231.75544222222
245.1860917898,3278.61877555556
245.3095771288,3330.75210888889
245.4330465322,3389.41210888889
245.5565,3436.12210888889
245.6799375322,3498.50544222222
245.8033591288,3566.51544222222
245.9267647898,3613.35544222222
246.0501545152,3645.57877555556
246.173528305,3679.59544222222
246.2968861592,3738.09544222222
246.4202280778,3811.84877555556
246.5435540608,3890.09210888889
246.6668641082,3968.15877555556
246.79015822,4049.64210888889
246.9134363962,4118.39544222222
247.0366986368,4200.15877555555
247.1599449418,4256.70210888889
247.2831753112,4330.57877555555
247.406389745,4412.39210888889
247.5295882432,4457.05210888889
247.6527708058,4529.98877555555
247.7759374328,4590.67544222222
247.8990881242,4655.84877555555
248.02222288,4724.23544222222
248.1453417002,4788.42210888889
248.2684445848,4849.56877555555
248.3915315338,4918.72210888889
248.5146025472,4965.64210888889
248.637657625,4979.86877555555
248.7606967672,5012.99877555555
248.8837199738,5091.02877555555
249.0067272448,5178.13210888889
249.1297185802,5259.67877555555
249.25269398,5320.10544222222
249.3756534442,5395.66877555555
249.4985969728,5467.74877555555
249.6215245658,5550.25210888889
249.7444362232,5610.05210888889
249.867331945,5696.48210888888
249.9902117312,5758.28544222222
250.1130755818,5834.93544222222
250.2359234968,5916.41210888888
250.3587554762,5966.52877555555
250.48157152,6040.40210888888
250.6043716282,6103.72210888888
250.7271558008,6154.67877555555
250.8499240378,6231.56877555555
250.9726763392,6299.69544222222
251.095412705,6357.94544222222
251.2181331352,6420.20210888888
251.3408376298,6477.86877555555
251.4635261888,6544.74544222222
251.5861988122,6581.47544222222
251.7088555,6596.88544222222
251.8314962522,6639.57877555555
251.9541210688,6731.60877555555
252.0767299498,6808.79544222221
252.1993228952,6886.79210888888
252.321899905,6967.18877555555
252.4444609792,7030.22210888888
252.5670061178,7111.21210888888
252.6895353208,7170.64544222221
252.8120485882,7246.98877555555
252.93454592,7323.43210888888
253.0570273162,7383.62210888888
253.1794927768,7465.60877555555
253.3019423018,7523.87877555555
253.4243758912,7591.68544222221
253.546793545,7656.83544222221
253.6691952632,7719.15877555555
253.7915810458,7768.60544222221
253.9139508928,7833.26210888888
254.0363048042,7896.95210888888
254.15864278,7953.76210888888
254.2809648202,8023.03877555555
254.4032709248,8066.28210888888
254.5255610938,8119.35544222221
254.6478353272,8166.72210888888
254.770093625,8202.84544222221
254.8923359872,8244.68210888888
255.0145624138,8292.11877555555
255.1367729048,8311.52210888888
255.2589674602,8317.23544222222
255.38114608,8369.31877555555
255.5033087642,8445.96210888888
255.6254555128,8509.84877555555
255.7475863258,8567.53877555555
255.8697012032,8640.79210888888
255.991800145,8707.26210888888
256.1138831512,8778.47210888888
256.2359502218,8852.02877555555
256.3580013568,8935.91544222222
256.4800365562,9008.17210888888
256.60205582,9091.39210888888
256.7240591482,9164.54877555555
256.8460465408,9228.28544222222
256.9680179978,9297.29877555555
257.0899735192,9351.78544222221
257.211913105,9407.49877555555
257.3338367552,9457.79544222221
257.4557444698,9506.21544222221
257.5776362488,9547.07877555555
257.6995120922,9590.30544222221
257.821372,9630.74544222221
257.9432159722,9681.29877555555
258.0650440088,9731.82210888888
258.1868561098,9769.19544222221
258.3086522752,9819.37544222222
258.430432505,9855.20877555555
258.5521967992,9898.15210888888
258.6739451578,9946.70544222222
258.7956775808,9989.60877555555
258.9173940682,10035.9454422222
259.03909462,10061.6621088889
259.1607792362,10071.5887755556
259.2824479168,10108.8821088889
259.4041006618,10155.8454422222
259.5257374712,10207.9754422222
259.647358345,10249.4187755555
259.7689632832,10292.7287755555
259.8905522858,10329.8121088889
260.0121253528,10377.6154422222
260.1336824842,10405.6621088889
260.25522368,10451.9354422222
260.3767489402,10476.9087755556
260.4982582648,10510.7687755556
260.6197516538,10540.4054422222
260.7412291072,10572.5587755555
260.862690625,10609.3187755555
260.9841362072,10640.7287755555
261.1055658538,10679.5721088889
261.2269795648,10721.3654422222
261.3483773402,10746.9387755555
261.46975918,10779.6321088889
261.5911250842,10813.0621088889
261.7124750528,10846.2287755555
261.8338090858,10884.4787755555
261.9551271832,10932.9587755555
262.076429345,10993.8154422222
262.1977155712,11029.3021088889
262.3189858618,11065.2854422222
262.4402402168,11087.0021088889
262.5614786362,11111.6787755555
262.68270112,11138.1087755555
262.8039076682,11161.4287755555
262.9250982808,11192.3787755555
263.0462729578,11224.3287755556
263.1674316992,11246.7587755556
263.288574505,11276.7054422222
263.4097013752,11289.4421088889
263.5308123098,11290.1687755556
263.6519073088,11306.3787755556
263.7729863722,11326.6654422222
263.8940495,11346.4354422222
264.0150966922,11366.3487755556
264.1361279488,11402.0754422222
264.2571432698,11422.9887755556
264.3781426552,11458.5787755556
264.499126105,11486.9121088889
264.6200936192,11516.0287755556
264.7410451978,11538.0287755556
264.8619808408,11563.4787755556
264.9829005482,11593.5187755556
265.10380432,11605.7054422222
265.2246921562,11626.9921088889
265.3455640568,11648.3287755556
265.4664200218,11671.2587755556
265.5872600512,11677.3354422222
265.708084145,11701.5021088889
265.8288923032,11712.8587755556
265.9496845258,11731.4187755556
266.0704608128,11744.1221088889
266.1912211642,11748.6254422222
266.31196558,11755.0854422222
266.4326940602,11765.6854422222
266.5534066048,11769.0221088889
266.6741032138,11779.3954422222
266.7947838872,11775.4187755556
266.915448625,11775.8687755556
267.0360974272,11764.5287755556
267.1567302938,11766.9421088889
267.2773472248,11766.3587755556
267.3979482202,11767.2321088889
267.51853328,11763.3954422222
267.6391024042,11778.1821088889
267.7596555928,11800.0087755556
267.8801928458,11810.9454422222
268.0007141632,11824.5887755556
268.121219545,11858.4121088889
268.2417089912,11863.7121088889
268.3621825018,11876.9421088889
268.4826400768,11909.0087755556
268.6030817162,11920.9621088889
268.72350742,11941.0354422222
268.8439171882,11952.3687755556
268.9643110208,11974.7921088889
269.0846889178,11994.5854422222
269.2050508792,11994.7954422222
269.325396905,11999.7421088889
269.4457269952,12005.5421088889
269.5660411498,12020.4521088889
269.6863393688,12030.8554422222
269.8066216522,12039.9454422222
269.926888,12050.9321088889
270.0471384122,12061.9587755556
270.1673728888,12070.0521088889
270.2875914298,12073.0421088889
270.4077940352,12079.6954422222
270.527980705,12077.5654422222
270.6481514392,12082.7754422222
270.7683062378,12089.0854422222
270.8884451008,12092.5554422222
271.0085680282,12086.0221088889
271.12867502,12093.0554422222
271.2487660762,12089.6554422222
271.3688411968,12090.6321088889
271.4889003818,12096.9287755556
271.6089436312,12104.8454422222
271.728970945,12110.8487755556
271.8489823232,12099.8054422222
271.9689777658,12105.7521088889
272.0889572728,12115.0187755556
272.2089208442,12128.8654422222
272.32886848,12135.1221088889
272.4488001802,12135.0454422222
272.5687159448,12148.5921088889
272.6886157738,12169.0087755556
272.8084996672,12181.9787755556
272.928367625,12204.3054422222
273.0482196472,12235.6287755556
273.1680557338,12246.9454422222
273.2878758848,12272.5721088889
273.4076801002,12278.5554422222
273.52746838,12274.2454422222
273.6472407242,12279.5521088889
273.7669971328,12296.1954422222
273.8867376058,12294.8754422222
274.0064621432,12296.8121088889
274.126170745,12298.4887755556
274.2458634112,12313.4721088889
274.3655401418,12322.7821088889
274.4852009368,12331.6987755556
274.6048457962,12349.5487755556
274.72447472,12358.2287755556
274.8440877082,12369.8854422222
274.9636847608,12377.4287755556
275.0832658778,12395.9287755556
275.2028310592,12402.2621088889
275.322380305,12396.7687755556
275.4419136152,12418.8854422222
275.5614309898,12406.5721088889
275.6809324288,12416.5554422222
275.8004179322,12411.6854422222
275.9198875,12425.9287755556
276.0393411322,12421.6954422222
276.1587788288,12412.1421088889
276.2782005898,12414.3054422222
276.3976064152,12430.4321088889
276.516996305,12417.3187755556
276.6363702592,12425.2721088889
276.7557282778,12434.8087755556
276.8750703608,12443.7387755556
276.9943965082,12459.2121088889
277.11370672,12480.2854422222
277.2330009962,12489.5754422222
277.3522793368,12525.3221088889
277.4715417418,12542.4521088889
277.5907882112,12548.8421088889
277.710018745,12572.4987755556
277.8292333432,12578.9587755556
277.9484320058,12594.4054422222
278.0676147328,12596.2921088889
278.1867815242,12602.7887755556
278.30593238,12614.7621088889
278.4250673002,12626.8621088889
278.5441862848,12639.4321088889
278.6632893338,12659.7121088889
278.7823764472,12669.1987755556
278.901447625,12680.5821088889
279.0205028672,12683.0021088889
279.1395421738,12709.2154422222
279.2585655448,12714.2754422222
279.3775729802,12714.3154422222
279.49656448,12721.0354422222
279.6155400442,12729.3287755556
279.7344996728,12734.0821088889
279.8534433658,12737.3287755556
279.9723711232,12740.8254422222
280.091282945,12735.1121088889
280.2101788312,12737.7554422222
280.3290587818,12749.5221088889
280.4479227968,12741.9854422222
280.5667708762,12740.2154422222
280.68560302,12748.4887755556
280.8044192282,12750.5354422222
280.9232195008,12754.4421088889
281.0420038378,12764.6087755556
281.1607722392,12770.2421088889
281.279524705,12795.1354422222
281.3982612352,12797.9654422222
281.5169818298,12825.5621088889
281.6356864888,12840.7521088889
281.7543752122,12853.9987755556
281.873048,12866.8887755556
281.9917048522,12875.1154422222
282.1103457688,12891.2687755556
282.2289707498,12893.5587755556
282.3475797952,12901.1354422222
282.466172905,12914.2721088889
282.5847500792,12921.1754422222
282.7033113178,12925.6121088889
282.8218566208,12921.9654422222
282.9403859882,12910.8787755556
283.05889942,12904.7554422222
283.1773969162,12909.2087755556
283.2958784768,12910.4054422222
283.4143441018,12909.0487755556
283.5327937912,12901.7554422222
283.651227545,12905.3621088889
283.7696453632,12898.9487755556
283.8880472458,12900.7021088889
284.0064331928,12909.8887755556
284.1248032042,12914.7887755556
284.24315728,12923.5087755556
284.3614954202,12942.0187755556
284.4798176248,12954.0621088889
284.5981238938,12986.5154422222
284.7164142272,13007.2987755556
284.834688625,13014.3987755556
284.9529470872,13023.5954422222
285.0711896138,13020.0354422222
285.1894162048,13021.4354422222
285.3076268602,13025.1554422222
285.42582158,13028.3954422222
285.5440003642,13035.9587755556
285.6621632128,13037.5654422222
285.7803101258,13043.0521088889
285.8984411032,13045.4721088889
286.016556145,13041.4087755556
286.1346552512,13050.7454422222
286.2527384218,13061.7654422222
286.3708056568,13060.7587755556
286.4888569562,13064.4321088889
286.60689232,13063.4854422222
286.7249117482,13054.9087755556
286.8429152408,13073.1087755556
286.9609027978,13077.6721088889
287.0788744192,13087.2487755556
287.196830105,13105.1787755556
287.3147698552,13098.9221088889
287.4326936698,13088.5487755556
287.5506015488,13097.1454422222
287.6684934922,13103.9087755556
287.7863695,13101.7287755556
287.9042295722,13096.7154422222
288.0220737088,13102.6887755556
288.1399019098,13101.6621088889
288.2577141752,13098.1821088889
288.375510505,13092.3321088889
288.4932908992,13090.1654422222
288.6110553578,13081.2154422222
288.7288038808,13077.0054422222
288.8465364682,13071.1854422222
288.96425312,13069.7754422222
289.0819538362,13071.1287755556
289.1996386168,13080.9154422222
289.3173074618,13109.1421088889
289.4349603712,13114.5121088889
289.552597345,13122.1921088889
289.6702183832,13142.7554422222
289.7878234858,13155.0487755556
289.9054126528,13160.6721088889
290.0229858842,13182.8087755556
290.14054318,13195.8654422222
290.2580845402,13208.1021088889
290.3756099648,13219.0821088889
290.4931194538,13241.9021088889
290.6106130072,13264.6854422222
290.728090625,13270.2387755556
290.8455523072,13289.3954422222
290.9629980538,13310.6721088889
291.0804278648,13325.7521088889
291.1978417402,13347.9254422222
291.31523968,13357.9821088889
291.4326216842,13372.0187755556
291.5499877528,13393.2621088889
291.6673378858,13429.9854422222
291.7846720832,13442.9854422222
291.901990345,13463.0587755556
292.0192926712,13489.4954422222
292.1365790618,13506.5287755556
292.2538495168,13525.3521088889
292.3711040362,13542.2721088889
292.48834262,13565.6521088889
292.6055652682,13576.1521088889
292.7227719808,13602.6621088889
292.8399627578,13622.0821088889
292.9571375992,13646.5487755556
293.074296505,13666.9187755556
293.1914394752,13689.1087755556
293.3085665098,13699.2754422222
293.4256776088,13730.3454422222
293.5427727722,13751.8221088889
293.659852,13771.4021088889
293.7769152922,13793.7521088889
293.8939626488,13825.2287755556
294.0109940698,13841.4187755556
294.1280095552,13854.6121088889
294.245009105,13879.7854422222
294.3619927192,13896.6687755556
294.4789603978,13928.9721088889
294.5959121408,13942.7621088889
294.7128479482,13958.7987755556
294.82976782,14000.4721088889
294.9466717562,14005.2254422222
295.0635597568,14027.6054422222
295.1804318218,14057.6254422222
295.2972879512,14074.3287755556
295.414128145,14084.9021088889
