UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89318
Integration Time,1000
Averages,300
Date,3/25/2020 12:24:59 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46058.5495677778
Reference Date,Multiple Library Date
User Note,


181.8418,1560.19333333333
181.9732053322,-117.927098888889
182.1045947288,-121.060432222222
182.2359681898,-123.183765555556
182.3673257152,-55.4570988888889
182.498667305,-52.8904322222223
182.6299929592,-55.8004322222223
182.7613026778,-54.3504322222223
182.8925964608,-53.0237655555556
183.0238743082,-52.2870988888889
183.15513622,-55.3004322222223
183.2863821962,-54.0537655555556
183.4176122368,-50.2504322222223
183.5488263418,-48.3470988888889
183.6800245112,-53.9437655555556
183.811206745,-48.4204322222222
183.9423730432,-51.3404322222222
184.0735234058,-51.0904322222223
184.2046578328,-48.1370988888889
184.3357763242,-50.8204322222223
184.46687888,-50.9304322222223
184.5979655002,-47.3670988888889
184.7290361848,-50.6204322222222
184.8600909338,-48.4704322222222
184.9911297472,-47.0470988888889
185.122152625,-49.8104322222222
185.2531595672,-46.2570988888889
185.3841505738,-47.9304322222222
185.5151256448,-46.8870988888889
185.6460847802,-48.7870988888889
185.77702798,-51.1837655555556
185.9079552442,-50.0970988888889
186.0388665728,-48.7570988888889
186.1697619658,-48.9537655555556
186.3006414232,-46.2837655555556
186.431504945,-51.0804322222222
186.5623525312,-47.9604322222222
186.6931841818,-52.8137655555556
186.8239998968,-50.1437655555556
186.9547996762,-45.2437655555556
187.08558352,-49.7304322222222
187.2163514282,-46.8270988888889
187.3471034008,-54.0004322222223
187.4778394378,-53.1137655555556
187.6085595392,-47.4304322222222
187.739263705,-47.7670988888889
187.8699519352,-49.1904322222222
188.0006242298,-49.2337655555556
188.1312805888,-46.5704322222222
188.2619210122,-48.8270988888889
188.3925455,-52.0837655555556
188.5231540522,-50.8104322222223
188.6537466688,-50.9170988888889
188.7843233498,-52.4637655555556
188.9148840952,-49.0870988888889
189.045428905,-50.1770988888889
189.1759577792,-51.4270988888889
189.3064707178,-49.0670988888889
189.4369677208,-52.5370988888889
189.5674487882,-51.8704322222223
189.69791392,-44.7437655555556
189.8283631162,-50.7904322222223
189.9587963768,-51.8237655555556
190.0892137018,-49.5904322222222
190.2196150912,-50.4804322222222
190.350000545,-51.2437655555556
190.4803700632,-51.4570988888889
190.6107236458,-50.2804322222223
190.7410612928,-51.9104322222222
190.8713830042,-44.5437655555556
191.00168878,-50.6837655555556
191.1319786202,-50.3137655555556
191.2622525248,-52.4404322222223
191.3925104938,-47.0104322222222
191.5227525272,-50.9537655555556
191.652978625,-44.6970988888889
191.7831887872,-47.2070988888889
191.9133830138,-50.1037655555556
192.0435613048,-48.8737655555556
192.1737236602,-47.0537655555556
192.30387008,-48.0737655555556
192.4340005642,-51.5804322222223
192.5641151128,-46.7270988888889
192.6942137258,-52.2337655555556
192.8242964032,-47.2137655555556
192.954363145,-48.4970988888889
193.0844139512,-50.0137655555556
193.2144488218,-50.2570988888889
193.3444677568,-52.3304322222223
193.4744707562,-48.4337655555556
193.60445782,-50.3670988888889
193.7344289482,-48.9104322222222
193.8643841408,-47.7270988888889
193.9943233978,-47.5104322222222
194.1242467192,-48.2170988888889
194.254154105,-46.5037655555556
194.3840455552,-47.3437655555556
194.5139210698,-48.6070988888889
194.6437806488,-47.6804322222222
194.7736242922,-47.3637655555556
194.903452,-49.9837655555556
195.0332637722,-41.5304322222222
195.1630596088,-50.4337655555556
195.2928395098,-50.9070988888889
195.4226034752,-45.0304322222223
195.552351505,-50.4137655555556
195.6820835992,-47.3304322222222
195.8117997578,-49.6537655555556
195.9414999808,-50.2570988888889
196.0711842682,-52.5837655555556
196.20085262,-49.6270988888889
196.3305050362,-52.5937655555556
196.4601415168,-49.7304322222222
196.5897620618,-46.4837655555556
196.7193666712,-47.9504322222222
196.848955345,-51.7537655555556
196.9785280832,-50.1804322222223
197.1080848858,-51.1037655555556
197.2376257528,-49.3870988888889
197.3671506842,-50.4004322222222
197.49665968,-49.5737655555556
197.6261527402,-49.2770988888889
197.7556298648,-48.5670988888889
197.8850910538,-49.1470988888889
198.0145363072,-48.7404322222222
198.143965625,-39.5670988888889
198.2733790072,-50.9737655555556
198.4027764538,-48.4504322222222
198.5321579648,-50.2804322222223
198.6615235402,-47.3204322222222
198.79087318,-47.7270988888889
198.9202068842,-46.1604322222222
199.0495246528,-50.7737655555556
199.1788264858,-49.0437655555556
199.3081123832,-49.5770988888889
199.437382345,-48.5004322222222
199.5666363712,-49.4470988888889
199.6958744618,-50.2304322222222
199.8250966168,-47.1870988888889
199.9543028362,-46.0237655555556
200.08349312,-49.4904322222222
200.2126674682,-50.5504322222223
200.3418258808,-46.0937655555556
200.4709683578,-49.4437655555556
200.6000948992,-49.5604322222222
200.729205505,-52.2337655555556
200.8583001752,-47.5170988888889
200.9873789098,-46.3470988888889
201.1164417088,-49.3004322222222
201.2454885722,-45.4737655555556
201.3745195,-48.3637655555556
201.5035344922,-49.1904322222222
201.6325335488,-48.8304322222222
201.7615166698,-46.2270988888889
201.8904838552,-48.1870988888889
202.019435105,-46.3937655555556
202.1483704192,-47.1804322222222
202.2772897978,-47.8137655555556
202.4061932408,-47.8304322222222
202.5350807482,-50.2270988888889
202.66395232,-46.4204322222223
202.7928079562,-48.6837655555556
202.9216476568,-43.9870988888889
203.0504714218,-45.6104322222223
203.1792792512,-47.8404322222222
203.308071145,-49.0637655555556
203.4368471032,-35.5304322222222
203.5656071258,-47.9204322222222
203.6943512128,-47.4870988888889
203.8230793642,-46.5970988888889
203.95179158,-47.7737655555556
204.0804878602,-50.1437655555556
204.2091682048,-44.7904322222223
204.3378326138,-48.0470988888889
204.4664810872,-43.9570988888889
204.595113625,-48.0737655555556
204.7237302272,-46.0037655555556
204.8523308938,-44.7737655555556
204.9809156248,-47.6504322222222
205.1094844202,-44.3637655555556
205.23803728,-46.0270988888889
205.3665742042,-46.4437655555556
205.4950951928,-44.2037655555556
205.6236002458,-48.4737655555556
205.7520893632,-43.3304322222222
205.880562545,-44.8170988888889
206.0090197912,-45.6970988888889
206.1374611018,-46.8304322222222
206.2658864768,-43.7437655555556
206.3942959162,-45.5304322222223
206.52268942,-47.0470988888889
206.6510669882,-46.1370988888889
206.7794286208,-41.8004322222222
206.9077743178,-45.5404322222223
207.0361040792,-42.2970988888889
207.164417905,-45.9037655555556
207.2927157952,-45.9204322222223
207.4209977498,-45.3170988888889
207.5492637688,-44.9904322222222
207.6775138522,-41.7804322222222
207.805748,-45.2037655555556
207.9339662122,-42.3537655555556
208.0621684888,-47.1970988888889
208.1903548298,-43.7604322222222
208.3185252352,-44.6570988888889
208.446679705,-42.8804322222222
208.5748182392,-42.8937655555556
208.7029408378,-42.7037655555556
208.8310475008,-44.6670988888889
208.9591382282,-44.9470988888889
209.08721302,-46.8370988888889
209.2152718762,-45.6970988888889
209.3433147968,-39.1970988888889
209.4713417818,-44.3304322222222
209.5993528312,-45.4470988888889
209.727347945,-44.8004322222222
209.8553271232,-45.5737655555556
209.9832903658,-42.1404322222222
210.1112376728,-44.7170988888889
210.2391690442,-46.6804322222223
210.36708448,-48.2837655555556
210.4949839802,-45.4104322222222
210.6228675448,-43.3037655555556
210.7507351738,-41.9504322222222
210.8785868672,-46.1704322222223
211.006422625,-44.2404322222222
211.1342424472,-39.5837655555556
211.2620463338,-44.0970988888889
211.3898342848,-40.3770988888889
211.5176063002,-44.7537655555556
211.64536238,-41.7137655555556
211.7731025242,-45.5004322222223
211.9008267328,-42.5237655555556
212.0285350058,-43.4904322222222
212.1562273432,-41.8137655555556
212.283903745,-37.7470988888889
212.4115642112,-43.5937655555556
212.5392087418,-41.6070988888889
212.6668373368,-40.8804322222222
212.7944499962,-42.2704322222222
212.92204672,-41.9604322222222
213.0496275082,-43.0737655555556
213.1771923608,-41.1437655555556
213.3047412778,-39.1537655555556
213.4322742592,-43.2570988888889
213.559791305,-40.3970988888889
213.6872924152,-40.3837655555556
213.8147775898,-41.6237655555556
213.9422468288,-40.5270988888889
214.0697001322,-38.5470988888889
214.1971375,-40.8404322222222
214.3245589322,-39.1237655555556
214.4519644288,-39.4004322222222
214.5793539898,-38.5470988888889
214.7067276152,-40.0537655555556
214.834085305,-39.2337655555556
214.9614270592,-41.0270988888889
215.0887528778,-38.0770988888889
215.2160627608,-40.2437655555556
215.3433567082,-38.4170988888889
215.47063472,-38.0604322222222
215.5978967962,-37.0437655555556
215.7251429368,-34.0170988888889
215.8523731418,-35.4570988888889
215.9795874112,-39.2004322222222
216.106785745,-39.5637655555556
216.2339681432,-36.5937655555556
216.3611346058,-33.1404322222222
216.4882851328,-34.7137655555556
216.6154197242,-37.3104322222222
216.74253838,-31.6537655555556
216.8696411002,-34.4970988888889
216.9967278848,-34.5370988888889
217.1237987338,-35.5504322222222
217.2508536472,-38.0437655555556
217.377892625,-33.2170988888889
217.5049156672,-32.8737655555556
217.6319227738,-35.7070988888889
217.7589139448,-37.5504322222222
217.8858891802,-35.7137655555556
218.01284848,-35.7237655555556
218.1397918442,-37.1037655555556
218.2667192728,-34.3637655555556
218.3936307658,-33.8304322222222
218.5205263232,-33.7770988888889
218.647405945,-32.5237655555556
218.7742696312,-32.4504322222222
218.9011173818,-34.7604322222222
219.0279491968,-33.8904322222222
219.1547650762,-34.2604322222222
219.28156502,-32.2170988888889
219.4083490282,-30.4204322222222
219.5351171008,-31.0970988888889
219.6618692378,-30.3604322222222
219.7886054392,-30.2437655555556
219.915325705,-30.0504322222222
220.0420300352,-31.9770988888889
220.1687184298,-30.7837655555556
220.2953908888,-29.1704322222222
220.4220474122,-30.4404322222222
220.548688,-32.4970988888889
220.6753126522,-32.6737655555556
220.8019213688,-30.4804322222222
220.9285141498,-31.2604322222222
221.0550909952,-28.3270988888889
221.181651905,-28.7404322222222
221.3081968792,-30.9370988888889
221.4347259178,-26.9004322222222
221.5612390208,-27.1204322222222
221.6877361882,-32.8837655555556
221.81421742,-29.7670988888889
221.9406827162,-30.6370988888889
222.0671320768,-28.7670988888889
222.1935655018,-33.0637655555556
222.3199829912,-30.8437655555556
222.446384545,-29.6537655555556
222.5727701632,-32.7337655555556
222.6991398458,-27.5570988888889
222.8254935928,-28.3037655555556
222.9518314042,-29.9970988888889
223.07815328,-24.7837655555556
223.2044592202,-24.6270988888889
223.3307492248,-20.9104322222222
223.4570232938,-24.7670988888889
223.5832814272,-23.8970988888889
223.709523625,-22.9737655555555
223.8357498872,-26.6904322222222
223.9619602138,-15.6670988888889
224.0881546048,-22.6804322222222
224.2143330602,-21.1504322222222
224.34049558,-19.4404322222222
224.4666421642,-23.5170988888889
224.5927728128,-16.5070988888889
224.7188875258,-23.6337655555556
224.8449863032,-17.7737655555556
224.971069145,-18.3070988888889
225.0971360512,-21.4804322222222
225.2231870218,-17.4204322222222
225.3492220568,-17.4804322222222
225.4752411562,-15.6737655555556
225.60124432,-12.8037655555556
225.7272315482,-11.2770988888889
225.8532028408,-10.7037655555556
225.9791581978,-10.1370988888889
226.1050976192,-12.3804322222222
226.231021105,-5.57376555555556
226.3569286552,-6.13043222222223
226.4828202698,-6.79043222222223
226.6086959488,1.0929011111111
226.7345556922,-2.7670988888889
226.8603995,1.08956777777777
226.9862273722,3.94956777777778
227.1120393088,4.89623444444444
227.2378353098,6.37956777777777
227.3636153752,7.06290111111111
227.489379505,16.3629011111111
227.6151276992,11.5929011111111
227.7408599578,8.3629011111111
227.8665762808,17.4995677777778
227.9922766682,19.0695677777778
228.11796112,22.6662344444445
228.2436296362,24.3629011111111
228.3692822168,28.3595677777778
228.4949188618,29.2595677777778
228.6205395712,37.1795677777778
228.746144345,47.1829011111111
228.8717331832,46.7795677777778
228.9973060858,49.1495677777777
229.1228630528,56.8995677777777
229.2484040842,63.7329011111111
229.37392918,66.1462344444444
229.4994383402,75.8929011111111
229.6249315648,77.2929011111111
229.7504088538,83.422901111111
229.8758702072,91.9995677777777
230.001315625,96.6329011111111
230.1267451072,101.012901111111
230.2521586538,114.006234444444
230.3775562648,119.072901111111
230.5029379402,120.082901111111
230.62830368,131.839567777778
230.7536534842,140.686234444444
230.8789873528,149.689567777778
231.0043052858,167.599567777778
231.1296072832,171.352901111111
231.254893345,186.916234444444
231.3801634712,201.096234444444
231.5054176618,207.792901111111
231.6306559168,221.102901111111
231.7558782362,226.889567777778
231.88108462,250.389567777778
232.0062750682,261.829567777778
232.1314495808,281.999567777778
232.2566081578,288.216234444445
232.3817507992,307.752901111111
232.506877505,320.079567777778
232.6319882752,339.589567777778
232.7570831098,364.969567777778
232.8821620088,386.662901111111
233.0072249722,407.349567777778
233.132272,422.279567777778
233.2573030922,439.456234444445
233.3823182488,471.736234444444
233.5073174698,492.282901111111
233.6323007552,519.869567777778
233.757268105,534.749567777778
233.8822195192,561.672901111111
234.0071549978,592.686234444444
234.1320745408,625.499567777778
234.2569781482,647.906234444444
234.38186582,689.679567777778
234.5067375562,714.249567777778
234.6315933568,747.392901111111
234.7564332218,804.546234444444
234.8812571512,815.746234444444
235.006065145,854.316234444444
235.1308572032,896.896234444445
235.2556333258,933.479567777778
235.3803935128,973.509567777778
235.5051377642,1022.91956777778
235.62986608,1064.41956777778
235.7545784602,1104.38623444444
235.8792749048,1152.43956777778
236.0039554138,1205.00623444444
236.1286199872,1249.43956777778
236.253268625,1301.58623444444
236.3779013272,1361.20290111111
236.5025180938,1412.01623444444
236.6271189248,1465.54290111111
236.7517038202,1524.64623444444
236.87627278,1587.39290111111
237.0008258042,1643.29623444444
237.1253628928,1718.16290111111
237.2498840458,1776.82623444444
237.3743892632,1847.74290111111
237.498878545,1917.12956777778
237.6233518912,1987.94290111111
237.7478093018,2055.81290111111
237.8722507768,2133.58956777778
237.9966763162,2204.60290111111
238.12108592,2282.61290111111
238.2454795882,2371.17290111111
238.3698573208,2436.96956777778
238.4942191178,2524.98290111111
238.6185649792,2606.43623444444
238.742894905,2690.97623444445
238.8672088952,2782.69956777778
238.9915069498,2876.21623444445
239.1157890688,2966.33290111111
239.2400552522,3057.03623444444
239.3643055,3151.54956777778
239.4885398122,3246.92290111111
239.6127581888,3343.85623444444
239.7369606298,3454.23623444444
239.8611471352,3549.76290111111
239.985317705,3663.16956777778
240.1094723392,3772.90623444444
240.2336110378,3880.33623444444
240.3577338008,3988.17623444444
240.4818406282,4096.87956777778
240.60593152,4214.54956777778
240.7300064762,4340.49290111111
240.8540654968,4445.26956777778
240.9781085818,4572.83290111111
241.1021357312,4689.89623444444
241.226146945,4826.88956777778
241.3501422232,4944.28956777778
241.4741215658,5071.28956777778
241.5980849728,5200.78956777778
241.7220324442,5325.24956777778
241.84596398,5454.28623444445
241.9698795802,5592.36290111111
242.0937792448,5734.32290111111
242.2176629738,5875.91290111111
242.3415307672,6030.76956777778
242.465382625,6177.74290111111
242.5892185472,6314.01623444445
242.7130385338,6419.34290111111
242.8368425848,6557.79623444445
242.9606307002,6719.20290111111
243.08440288,6877.86290111111
243.2081591242,7048.91290111111
243.3318994328,7223.34623444445
243.4556238058,7380.04956777778
243.5793322432,7545.55290111112
243.703024745,7691.01623444445
243.8267013112,7871.28290111112
243.9503619418,8012.09623444445
244.0740066368,8107.58956777778
244.1976353962,8219.07290111111
244.32124822,8385.09290111111
244.4448451082,8590.99290111111
244.5684260608,8798.51623444445
244.6919910778,8981.00290111111
244.8155401592,9161.89623444445
244.939073305,9331.34290111111
245.0625905152,9501.52623444445
245.1860917898,9676.87956777778
245.3095771288,9812.91290111111
245.4330465322,10016.4162344444
245.5565,10163.3595677778
245.6799375322,10345.2395677778
245.8033591288,10560.4929011111
245.9267647898,10720.1395677778
246.0501545152,10814.8329011111
246.173528305,10894.9995677778
246.2968861592,11078.4762344444
246.4202280778,11297.0195677778
246.5435540608,11544.9629011111
246.6668641082,11801.9595677778
246.79015822,12061.0462344444
246.9134363962,12272.7262344444
247.0366986368,12520.3695677778
247.1599449418,12722.8762344444
247.2831753112,12928.0295677778
247.406389745,13186.8762344444
247.5295882432,13351.0595677778
247.6527708058,13583.2995677778
247.7759374328,13788.5562344444
247.8990881242,13973.0762344444
248.02222288,14199.0429011111
248.1453417002,14417.3395677778
248.2684445848,14613.8695677778
248.3915315338,14830.9262344444
248.5146025472,15005.7195677778
248.637657625,15046.8662344444
248.7606967672,15093.7995677778
248.8837199738,15342.4329011111
249.0067272448,15626.2329011111
249.1297185802,15902.4662344444
249.25269398,16108.2829011111
249.3756534442,16377.9129011111
249.4985969728,16574.5795677778
249.6215245658,16862.9395677778
249.7444362232,17042.1795677778
249.867331945,17336.9295677778
249.9902117312,17548.7362344444
250.1130755818,17782.8995677778
250.2359234968,18055.5929011111
250.3587554762,18224.4629011111
250.48157152,18457.9962344444
250.6043716282,18671.3362344444
250.7271558008,18848.1062344444
250.8499240378,19085.1062344444
250.9726763392,19312.1295677778
251.095412705,19523.9062344444
251.2181331352,19718.0029011111
251.3408376298,19920.2829011111
251.4635261888,20121.7962344444
251.5861988122,20263.1062344444
251.7088555,20316.3495677778
251.8314962522,20425.8629011111
251.9541210688,20706.7929011111
252.0767299498,20982.7295677778
252.1993228952,21252.4062344444
252.321899905,21487.9195677778
252.4444609792,21734.4162344444
252.5670061178,21974.6462344444
252.6895353208,22209.8362344444
252.8120485882,22433.9929011111
252.93454592,22716.1529011111
253.0570273162,22905.5895677778
253.1794927768,23176.9229011111
253.3019423018,23389.6595677778
253.4243758912,23593.8729011111
253.546793545,23832.7629011111
253.6691952632,24034.1195677778
253.7915810458,24212.8562344444
253.9139508928,24421.6995677778
254.0363048042,24618.7495677778
254.15864278,24822.1762344444
254.2809648202,25048.5062344444
254.4032709248,25209.8662344444
254.5255610938,25395.1695677778
254.6478353272,25559.6062344444
254.770093625,25691.2829011111
254.8923359872,25832.9162344444
255.0145624138,25993.0329011111
255.1367729048,26070.9695677778
255.2589674602,26077.4962344444
255.38114608,26224.9195677778
255.5033087642,26469.7095677778
255.6254555128,26707.3962344444
255.7475863258,26902.6695677778
255.8697012032,27157.0495677778
255.991800145,27368.6462344444
256.1138831512,27633.2462344444
256.2359502218,27850.4429011111
256.3580013568,28153.0829011111
256.4800365562,28410.7629011111
256.60205582,28695.4529011111
256.7240591482,28938.9462344444
256.8460465408,29134.4829011111
256.9680179978,29366.5529011111
257.0899735192,29561.8395677778
257.211913105,29742.7262344444
257.3338367552,29933.9029011111
257.4557444698,30100.3795677778
257.5776362488,30246.7962344444
257.6995120922,30399.1429011111
257.821372,30546.2195677778
257.9432159722,30713.6662344444
258.0650440088,30870.5229011111
258.1868561098,31005.7762344444
258.3086522752,31155.4562344444
258.430432505,31296.5095677778
258.5521967992,31429.9029011111
258.6739451578,31588.5929011111
258.7956775808,31763.7295677778
258.9173940682,31922.1162344444
259.03909462,32046.0995677778
259.1607792362,32077.5929011111
259.2824479168,32191.4029011111
259.4041006618,32357.5962344444
259.5257374712,32520.2562344444
259.647358345,32683.6495677778
259.7689632832,32818.7929011111
259.8905522858,32941.3795677778
260.0121253528,33129.6662344444
260.1336824842,33216.7129011111
260.25522368,33368.8729011111
260.3767489402,33467.1162344444
260.4982582648,33579.6595677778
260.6197516538,33697.7129011111
260.7412291072,33809.9029011111
260.862690625,33945.1095677778
260.9841362072,34060.9895677778
261.1055658538,34177.9695677778
261.2269795648,34325.6529011111
261.3483773402,34447.5762344444
261.46975918,34555.4629011111
261.5911250842,34675.9229011111
261.7124750528,34797.0095677778
261.8338090858,34914.3129011111
261.9551271832,35075.0562344444
262.076429345,35254.0595677778
262.1977155712,35383.8562344444
262.3189858618,35518.8962344444
262.4402402168,35607.7029011111
262.5614786362,35702.9295677778
262.68270112,35795.6962344444
262.8039076682,35878.6595677778
262.9250982808,35985.7495677778
263.0462729578,36082.0929011111
263.1674316992,36178.8562344444
263.288574505,36276.0629011111
263.4097013752,36321.9229011111
263.5308123098,36329.9195677778
263.6519073088,36369.8495677778
263.7729863722,36447.3729011111
263.8940495,36516.5095677778
264.0150966922,36584.0029011111
264.1361279488,36691.6562344444
264.2571432698,36778.7729011111
264.3781426552,36900.6562344444
264.499126105,37003.1795677778
264.6200936192,37120.4729011111
264.7410451978,37203.8129011111
264.8619808408,37284.8629011111
264.9829005482,37389.2995677778
265.10380432,37442.1029011111
265.2246921562,37505.7962344444
265.3455640568,37587.6462344444
265.4664200218,37664.6195677778
265.5872600512,37694.5362344444
265.708084145,37783.7095677778
265.8288923032,37828.4695677778
265.9496845258,37881.5162344444
266.0704608128,37923.6995677778
266.1912211642,37958.3862344444
266.31196558,37986.2929011111
266.4326940602,38007.6195677778
266.5534066048,38051.4195677778
266.6741032138,38069.3495677778
266.7947838872,38101.0662344444
266.915448625,38072.6862344444
267.0360974272,38058.6795677778
267.1567302938,38066.5429011111
267.2773472248,38069.8995677778
267.3979482202,38063.4129011111
267.51853328,38041.3395677778
267.6391024042,38105.8229011111
267.7596555928,38167.6829011111
267.8801928458,38214.7395677778
268.0007141632,38255.7062344444
268.121219545,38349.9595677778
268.2417089912,38393.4562344444
268.3621825018,38445.2029011111
268.4826400768,38551.7029011111
268.6030817162,38590.8729011111
268.72350742,38650.7929011111
268.8439171882,38709.3895677778
268.9643110208,38770.8295677778
269.0846889178,38823.5295677778
269.2050508792,38827.7862344445
269.325396905,38845.3295677778
269.4457269952,38894.5629011111
269.5660411498,38932.5829011111
269.6863393688,38954.0995677778
269.8066216522,38992.5162344444
269.926888,39025.3662344444
270.0471384122,39060.9929011111
270.1673728888,39104.8729011111
270.2875914298,39113.7129011111
270.4077940352,39128.6295677778
270.527980705,39150.3429011111
270.6481514392,39151.9629011111
270.7683062378,39157.3629011111
270.8884451008,39180.1562344444
271.0085680282,39159.9295677778
271.12867502,39180.5729011111
271.2487660762,39174.8329011111
271.3688411968,39153.3662344444
271.4889003818,39192.7295677778
271.6089436312,39205.3629011111
271.728970945,39214.9262344445
271.8489823232,39216.7862344445
271.9689777658,39211.6929011111
272.0889572728,39254.5595677778
272.2089208442,39282.0895677778
272.32886848,39302.9229011111
272.4488001802,39314.9395677778
272.5687159448,39340.7862344445
272.6886157738,39402.4229011111
272.8084996672,39444.8995677778
272.928367625,39506.4162344444
273.0482196472,39614.3395677778
273.1680557338,39683.4795677778
273.2878758848,39731.8362344444
273.4076801002,39752.6695677778
273.52746838,39752.1962344444
273.6472407242,39765.0462344444
273.7669971328,39790.4129011111
273.8867376058,39804.9662344444
274.0064621432,39809.7929011111
274.126170745,39815.7062344444
274.2458634112,39847.3462344444
274.3655401418,39884.9795677778
274.4852009368,39904.1129011111
274.6048457962,39951.8362344444
274.72447472,39978.2895677778
274.8440877082,40008.3495677778
274.9636847608,40033.2895677778
275.0832658778,40074.9929011111
275.2028310592,40113.4762344444
275.322380305,40121.0129011111
275.4419136152,40159.0795677778
275.5614309898,40145.7162344444
275.6809324288,40173.7129011111
275.8004179322,40164.2529011111
275.9198875,40148.7995677778
276.0393411322,40139.6962344444
276.1587788288,40119.7295677778
276.2782005898,40118.3795677778
276.3976064152,40156.5262344444
276.516996305,40134.4862344444
276.6363702592,40153.6029011111
276.7557282778,40170.0895677778
276.8750703608,40187.9295677778
276.9943965082,40242.1029011111
277.11370672,40294.5162344444
277.2330009962,40334.2095677778
277.3522793368,40419.1929011111
277.4715417418,40470.0095677778
277.5907882112,40510.8929011111
277.710018745,40543.4395677778
277.8292333432,40578.4462344444
277.9484320058,40588.8295677778
278.0676147328,40631.2862344444
278.1867815242,40645.4462344444
278.30593238,40660.1329011111
278.4250673002,40705.1529011111
278.5441862848,40729.5395677778
278.6632893338,40784.6195677778
278.7823764472,40795.9929011111
278.901447625,40811.4062344444
279.0205028672,40832.6495677778
279.1395421738,40894.4462344444
279.2585655448,40923.3495677778
279.3775729802,40926.0262344444
279.49656448,40944.9962344444
279.6155400442,40950.1495677778
279.7344996728,40981.2562344444
279.8534433658,40972.0295677778
279.9723711232,40990.6362344444
280.091282945,40993.0495677778
280.2101788312,40969.9562344444
280.3290587818,41014.3795677778
280.4479227968,40985.2262344444
280.5667708762,40978.8062344444
280.68560302,41000.5595677778
280.8044192282,40974.6762344444
280.9232195008,41004.1262344444
281.0420038378,41011.3095677778
281.1607722392,41040.5362344445
281.279524705,41100.7762344444
281.3982612352,41120.6362344444
281.5169818298,41180.3695677778
281.6356864888,41234.3929011111
281.7543752122,41264.5129011111
281.873048,41279.9429011111
281.9917048522,41317.6395677778
282.1103457688,41341.1895677778
282.2289707498,41368.4562344444
282.3475797952,41379.8129011111
282.466172905,41417.9662344445
282.5847500792,41443.2762344444
282.7033113178,41439.6895677778
282.8218566208,41424.3462344444
282.9403859882,41374.8762344444
283.05889942,41366.2062344444
283.1773969162,41351.7062344444
283.2958784768,41353.3429011111
283.4143441018,41312.8829011111
283.5327937912,41284.3495677778
283.651227545,41290.1995677778
283.7696453632,41292.8095677778
283.8880472458,41279.3229011111
284.0064331928,41289.5962344444
284.1248032042,41309.5095677778
284.24315728,41340.2262344444
284.3614954202,41372.5195677778
284.4798176248,41404.3062344444
284.5981238938,41501.1695677778
284.7164142272,41557.6295677778
284.834688625,41579.8662344444
284.9529470872,41573.2895677778
285.0711896138,41583.2729011111
285.1894162048,41575.4762344444
285.3076268602,41584.5129011111
285.42582158,41573.4562344444
285.5440003642,41570.0395677778
285.6621632128,41567.2562344444
285.7803101258,41579.4029011111
285.8984411032,41588.9495677778
286.016556145,41566.3762344444
286.1346552512,41573.7762344444
286.2527384218,41596.8395677778
286.3708056568,41585.1462344445
286.4888569562,41586.4595677778
286.60689232,41569.9329011111
286.7249117482,41553.0795677778
286.8429152408,41588.1329011111
286.9609027978,41586.8395677778
287.0788744192,41601.9329011111
287.196830105,41650.7295677778
287.3147698552,41632.8595677778
287.4326936698,41608.2062344444
287.5506015488,41613.2329011111
287.6684934922,41607.2695677778
287.7863695,41575.0429011111
287.9042295722,41571.0829011111
288.0220737088,41565.1129011111
288.1399019098,41552.2495677778
288.2577141752,41522.2795677778
288.375510505,41509.6162344444
288.4932908992,41479.7229011111
288.6110553578,41459.4895677778
288.7288038808,41417.2762344444
288.8465364682,41400.5995677778
288.96425312,41371.9462344444
289.0819538362,41375.4962344445
289.1996386168,41398.4029011111
289.3173074618,41459.3129011111
289.4349603712,41471.9762344444
289.552597345,41491.2395677778
289.6702183832,41545.2329011111
289.7878234858,41561.6862344444
289.9054126528,41585.3595677778
290.0229858842,41632.6829011111
290.14054318,41650.5929011111
290.2580845402,41668.4162344444
290.3756099648,41700.2662344444
290.4931194538,41753.3362344444
290.6106130072,41792.7662344444
290.728090625,41819.3429011111
290.8455523072,41863.3395677778
290.9629980538,41917.9629011111
291.0804278648,41961.9962344445
291.1978417402,42001.2129011111
291.31523968,42050.9629011111
291.4326216842,42082.3762344444
291.5499877528,42135.3729011111
291.6673378858,42218.6429011111
291.7846720832,42235.8862344444
291.901990345,42312.3062344444
292.0192926712,42346.5895677778
292.1365790618,42410.6962344444
292.2538495168,42459.2395677778
292.3711040362,42506.2595677778
292.48834262,42550.5929011111
292.6055652682,42586.8529011111
292.7227719808,42643.9629011111
292.8399627578,42697.6129011111
292.9571375992,42754.4395677778
293.074296505,42809.5295677778
293.1914394752,42839.1529011111
293.3085665098,42876.8029011111
293.4256776088,42958.2029011111
293.5427727722,42997.0862344444
293.659852,43054.9895677778
293.7769152922,43124.8229011111
293.8939626488,43196.6629011111
294.0109940698,43245.3995677778
294.1280095552,43277.6295677778
294.245009105,43337.3162344444
294.3619927192,43388.5495677778
294.4789603978,43441.3495677778
294.5959121408,43466.0762344444
294.7128479482,43514.0062344444
294.82976782,43600.2362344444
294.9466717562,43643.9762344444
295.0635597568,43707.0929011111
295.1804318218,43758.6029011111
295.2972879512,43793.2862344445
295.414128145,43816.6795677778
