UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89236
Integration Time,1000
Averages,300
Date,3/25/2020 5:33:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11028.8992344444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.54666666667
181.9732053322,-88.2640988888889
182.1045947288,-91.5607655555556
182.2359681898,-93.7474322222223
182.3673257152,-61.3040988888889
182.498667305,-58.3507655555556
182.6299929592,-61.3574322222222
182.7613026778,-60.4074322222222
182.8925964608,-59.1340988888889
183.0238743082,-57.6174322222222
183.15513622,-61.0174322222222
183.2863821962,-59.8807655555556
183.4176122368,-55.8174322222222
183.5488263418,-54.1307655555556
183.6800245112,-59.2674322222222
183.811206745,-53.4207655555556
183.9423730432,-56.1940988888889
184.0735234058,-55.7940988888889
184.2046578328,-52.9407655555556
184.3357763242,-56.3240988888889
184.46687888,-56.3240988888889
184.5979655002,-53.0340988888889
184.7290361848,-56.5440988888889
184.8600909338,-53.6540988888889
184.9911297472,-52.3940988888889
185.122152625,-55.0407655555556
185.2531595672,-51.2840988888889
185.3841505738,-53.0607655555556
185.5151256448,-51.6340988888889
185.6460847802,-54.5274322222222
185.77702798,-56.2707655555556
185.9079552442,-54.9574322222222
186.0388665728,-53.7807655555556
186.1697619658,-53.7407655555556
186.3006414232,-51.1507655555556
186.431504945,-55.8307655555556
186.5623525312,-52.9240988888889
186.6931841818,-57.4874322222222
186.8239998968,-54.8107655555556
186.9547996762,-49.3740988888889
187.08558352,-54.6507655555556
187.2163514282,-51.2574322222222
187.3471034008,-58.6440988888889
187.4778394378,-57.4474322222222
187.6085595392,-51.6340988888889
187.739263705,-52.3174322222223
187.8699519352,-53.6474322222222
188.0006242298,-54.0774322222222
188.1312805888,-51.2874322222222
188.2619210122,-52.9540988888889
188.3925455,-56.5207655555556
188.5231540522,-54.9807655555556
188.6537466688,-55.4374322222222
188.7843233498,-56.4307655555556
188.9148840952,-54.0940988888889
189.045428905,-54.3240988888889
189.1759577792,-56.4740988888889
189.3064707178,-53.6707655555556
189.4369677208,-56.9340988888889
189.5674487882,-56.1540988888889
189.69791392,-49.4807655555556
189.8283631162,-55.5140988888889
189.9587963768,-56.7407655555556
190.0892137018,-54.2840988888889
190.2196150912,-55.9340988888889
190.350000545,-56.1574322222222
190.4803700632,-56.0307655555556
190.6107236458,-55.3107655555556
190.7410612928,-56.5540988888889
190.8713830042,-49.7040988888889
191.00168878,-55.5840988888889
191.1319786202,-55.5374322222222
191.2622525248,-57.5740988888889
191.3925104938,-52.1540988888889
191.5227525272,-55.5174322222222
191.652978625,-49.6274322222223
191.7831887872,-52.6307655555556
191.9133830138,-55.4074322222222
192.0435613048,-54.2574322222222
192.1737236602,-52.2674322222223
192.30387008,-52.8940988888889
192.4340005642,-56.3907655555556
192.5641151128,-52.0274322222223
192.6942137258,-56.9607655555556
192.8242964032,-52.1274322222223
192.954363145,-54.1374322222222
193.0844139512,-55.6274322222222
193.2144488218,-55.2574322222222
193.3444677568,-57.2040988888889
193.4744707562,-53.6140988888889
193.60445782,-56.1674322222222
193.7344289482,-54.4040988888889
193.8643841408,-53.4740988888889
193.9943233978,-53.5507655555556
194.1242467192,-53.6840988888889
194.254154105,-51.9974322222223
194.3840455552,-52.9107655555556
194.5139210698,-54.4307655555556
194.6437806488,-53.5974322222222
194.7736242922,-53.0607655555556
194.903452,-55.8740988888889
195.0332637722,-47.3807655555556
195.1630596088,-55.7640988888889
195.2928395098,-56.3140988888889
195.4226034752,-50.8974322222222
195.552351505,-56.5007655555556
195.6820835992,-53.3274322222222
195.8117997578,-56.5040988888889
195.9414999808,-55.7607655555556
196.0711842682,-58.3540988888889
196.20085262,-55.4040988888889
196.3305050362,-59.1974322222222
196.4601415168,-55.7907655555556
196.5897620618,-53.4007655555556
196.7193666712,-54.3240988888889
196.848955345,-57.8274322222222
196.9785280832,-56.3374322222222
197.1080848858,-56.9140988888889
197.2376257528,-55.7240988888889
197.3671506842,-57.3474322222222
197.49665968,-56.3607655555556
197.6261527402,-55.6540988888889
197.7556298648,-55.5274322222222
197.8850910538,-55.6407655555556
198.0145363072,-55.2107655555556
198.143965625,-46.6607655555556
198.2733790072,-57.8274322222222
198.4027764538,-55.7940988888889
198.5321579648,-57.0140988888889
198.6615235402,-54.0140988888889
198.79087318,-54.1240988888889
198.9202068842,-53.6474322222222
199.0495246528,-57.4540988888889
199.1788264858,-56.4707655555556
199.3081123832,-56.8774322222222
199.437382345,-55.6440988888889
199.5666363712,-56.6007655555556
199.6958744618,-57.3507655555556
199.8250966168,-54.5140988888889
199.9543028362,-53.5507655555556
200.08349312,-57.4007655555556
200.2126674682,-58.3674322222222
200.3418258808,-54.2874322222222
200.4709683578,-57.1774322222222
200.6000948992,-57.0040988888889
200.729205505,-59.8474322222222
200.8583001752,-55.2840988888889
200.9873789098,-54.2174322222222
201.1164417088,-57.2174322222222
201.2454885722,-53.7407655555556
201.3745195,-55.9807655555556
201.5035344922,-57.2640988888889
201.6325335488,-56.8140988888889
201.7615166698,-54.3940988888889
201.8904838552,-56.4107655555556
202.019435105,-54.8874322222222
202.1483704192,-55.7207655555556
202.2772897978,-56.5474322222222
202.4061932408,-56.3040988888889
202.5350807482,-58.8607655555556
202.66395232,-54.3307655555556
202.7928079562,-56.8974322222222
202.9216476568,-52.5007655555556
203.0504714218,-54.2607655555556
203.1792792512,-56.1574322222222
203.308071145,-57.5174322222222
203.4368471032,-44.0674322222222
203.5656071258,-56.7074322222222
203.6943512128,-56.3374322222222
203.8230793642,-56.0340988888889
203.95179158,-57.2240988888889
204.0804878602,-59.7807655555556
204.2091682048,-53.8707655555556
204.3378326138,-57.2640988888889
204.4664810872,-53.6540988888889
204.595113625,-56.9807655555556
204.7237302272,-55.2207655555556
204.8523308938,-53.6940988888889
204.9809156248,-57.1507655555556
205.1094844202,-53.8107655555556
205.23803728,-55.7574322222222
205.3665742042,-55.6207655555556
205.4950951928,-53.4474322222222
205.6236002458,-58.3740988888889
205.7520893632,-53.3240988888889
205.880562545,-55.0340988888889
206.0090197912,-55.5974322222222
206.1374611018,-56.3307655555556
206.2658864768,-53.7340988888889
206.3942959162,-55.4074322222222
206.52268942,-57.2307655555556
206.6510669882,-56.8274322222222
206.7794286208,-51.9740988888889
206.9077743178,-55.7640988888889
207.0361040792,-52.5474322222222
207.164417905,-55.6440988888889
207.2927157952,-56.3707655555556
207.4209977498,-55.3774322222222
207.5492637688,-55.7074322222222
207.6775138522,-52.6940988888889
207.805748,-55.7574322222222
207.9339662122,-52.7740988888889
208.0621684888,-56.9607655555556
208.1903548298,-54.2274322222222
208.3185252352,-55.1940988888889
208.446679705,-53.8374322222222
208.5748182392,-54.4774322222222
208.7029408378,-53.8407655555556
208.8310475008,-55.7074322222222
208.9591382282,-55.8674322222222
209.08721302,-57.5340988888889
209.2152718762,-56.7007655555556
209.3433147968,-50.4774322222222
209.4713417818,-55.6907655555556
209.5993528312,-56.6907655555556
209.727347945,-56.1340988888889
209.8553271232,-56.6440988888889
209.9832903658,-53.1040988888889
210.1112376728,-56.1740988888889
210.2391690442,-58.2540988888889
210.36708448,-59.3907655555556
210.4949839802,-56.9607655555556
210.6228675448,-54.6107655555556
210.7507351738,-53.1374322222223
210.8785868672,-57.3307655555556
211.006422625,-56.0607655555556
211.1342424472,-51.5640988888889
211.2620463338,-56.5174322222222
211.3898342848,-52.8140988888889
211.5176063002,-56.4907655555556
211.64536238,-53.7674322222222
211.7731025242,-57.8207655555556
211.9008267328,-54.8040988888889
212.0285350058,-55.8507655555556
212.1562273432,-54.5574322222222
212.283903745,-50.5240988888889
212.4115642112,-56.0707655555556
212.5392087418,-54.4307655555556
212.6668373368,-53.4574322222222
212.7944499962,-55.4307655555556
212.92204672,-54.8374322222222
213.0496275082,-56.1907655555556
213.1771923608,-54.5307655555556
213.3047412778,-51.7574322222222
213.4322742592,-55.9840988888889
213.559791305,-53.9874322222222
213.6872924152,-53.5407655555556
213.8147775898,-55.0707655555556
213.9422468288,-54.2540988888889
214.0697001322,-52.7207655555556
214.1971375,-55.1540988888889
214.3245589322,-52.5474322222222
214.4519644288,-53.1407655555556
214.5793539898,-51.7874322222223
214.7067276152,-54.0207655555556
214.834085305,-53.3674322222222
214.9614270592,-55.7274322222222
215.0887528778,-52.3274322222222
215.2160627608,-54.2940988888889
215.3433567082,-51.9240988888889
215.47063472,-52.3274322222222
215.5978967962,-52.3607655555556
215.7251429368,-48.6674322222223
215.8523731418,-50.3207655555556
215.9795874112,-54.1407655555556
216.106785745,-54.1040988888889
216.2339681432,-51.3174322222222
216.3611346058,-48.5707655555556
216.4882851328,-50.4540988888889
216.6154197242,-52.8340988888889
216.74253838,-47.6007655555556
216.8696411002,-49.9407655555556
216.9967278848,-49.5474322222222
217.1237987338,-50.6240988888889
217.2508536472,-53.6907655555556
217.377892625,-49.2040988888889
217.5049156672,-48.9540988888889
217.6319227738,-52.2274322222222
217.7589139448,-53.4207655555556
217.8858891802,-52.2440988888889
218.01284848,-51.9407655555556
218.1397918442,-53.6807655555556
218.2667192728,-50.7374322222222
218.3936307658,-50.5607655555556
218.5205263232,-50.6407655555556
218.647405945,-48.9140988888889
218.7742696312,-49.1707655555556
218.9011173818,-51.6040988888889
219.0279491968,-50.6507655555556
219.1547650762,-51.4940988888889
219.28156502,-49.4407655555556
219.4083490282,-47.6807655555556
219.5351171008,-48.2540988888889
219.6618692378,-48.1574322222222
219.7886054392,-47.7507655555556
219.915325705,-47.7307655555556
220.0420300352,-49.6540988888889
220.1687184298,-48.6940988888889
220.2953908888,-47.5840988888889
220.4220474122,-48.7040988888889
220.548688,-50.6240988888889
220.6753126522,-50.6974322222223
220.8019213688,-48.8007655555556
220.9285141498,-49.6674322222223
221.0550909952,-46.9874322222223
221.181651905,-47.3607655555556
221.3081968792,-49.9140988888889
221.4347259178,-45.9240988888889
221.5612390208,-46.4374322222223
221.6877361882,-51.9207655555556
221.81421742,-49.9107655555556
221.9406827162,-51.1840988888889
222.0671320768,-48.4740988888889
222.1935655018,-53.4807655555556
222.3199829912,-50.7074322222222
222.446384545,-50.3174322222222
222.5727701632,-53.7274322222222
222.6991398458,-48.5074322222222
222.8254935928,-48.5574322222223
222.9518314042,-51.4040988888889
223.07815328,-46.5974322222223
223.2044592202,-45.6240988888889
223.3307492248,-42.5540988888889
223.4570232938,-46.6840988888889
223.5832814272,-46.1240988888889
223.709523625,-45.4440988888889
223.8357498872,-49.4540988888889
223.9619602138,-38.5807655555556
224.0881546048,-45.2640988888889
224.2143330602,-44.2507655555556
224.34049558,-43.5407655555556
224.4666421642,-47.3074322222223
224.5927728128,-40.9807655555556
224.7188875258,-48.0940988888889
224.8449863032,-43.0774322222222
224.971069145,-43.3107655555556
225.0971360512,-47.1007655555556
225.2231870218,-43.7240988888889
225.3492220568,-44.7740988888889
225.4752411562,-43.3407655555556
225.60124432,-41.0840988888889
225.7272315482,-39.7674322222222
225.8532028408,-39.2207655555556
225.9791581978,-39.6907655555556
226.1050976192,-42.0840988888889
226.231021105,-36.2040988888889
226.3569286552,-37.4807655555556
226.4828202698,-39.0874322222222
226.6086959488,-32.0374322222222
226.7345556922,-36.1140988888889
226.8603995,-33.3807655555556
226.9862273722,-31.6340988888889
227.1120393088,-31.2674322222222
227.2378353098,-31.6474322222222
227.3636153752,-31.2140988888889
227.489379505,-23.1140988888889
227.6151276992,-29.3974322222222
227.7408599578,-33.7774322222222
227.8665762808,-26.3440988888889
227.9922766682,-25.9540988888889
228.11796112,-23.9507655555556
228.2436296362,-23.7440988888889
228.3692822168,-21.3507655555556
228.4949188618,-22.1640988888889
228.6205395712,-16.2407655555555
228.746144345,-8.85743222222223
228.8717331832,-10.6240988888889
228.9973060858,-11.4074322222222
229.1228630528,-6.75076555555555
229.2484040842,-2.53743222222222
229.37392918,-3.27743222222222
229.4994383402,3.92256777777778
229.6249315648,2.34923444444444
229.7504088538,5.50256777777778
229.8758702072,9.63590111111111
230.001315625,11.0492344444444
230.1267451072,11.0992344444444
230.2521586538,19.2359011111111
230.3775562648,19.9492344444444
230.5029379402,17.2725677777778
230.62830368,21.2425677777778
230.7536534842,26.0459011111111
230.8789873528,28.9592344444444
231.0043052858,41.9325677777777
231.1296072832,38.7959011111111
231.254893345,47.9525677777778
231.3801634712,55.5159011111111
231.5054176618,53.7992344444444
231.6306559168,59.0792344444444
231.7558782362,57.7659011111111
231.88108462,71.0759011111111
232.0062750682,71.8259011111111
232.1314495808,82.8125677777777
232.2566081578,78.9959011111111
232.3817507992,87.765901111111
232.506877505,90.0525677777777
232.6319882752,96.9492344444444
232.7570831098,109.135901111111
232.8821620088,117.162567777778
233.0072249722,123.892567777778
233.132272,126.199234444444
233.2573030922,126.975901111111
233.3823182488,142.862567777778
233.5073174698,147.029234444444
233.6323007552,157.149234444444
233.757268105,153.755901111111
233.8822195192,163.265901111111
234.0071549978,173.629234444444
234.1320745408,185.912567777778
234.2569781482,186.879234444444
234.38186582,207.292567777778
234.5067375562,208.175901111111
234.6315933568,218.019234444444
234.7564332218,253.299234444444
234.8812571512,233.425901111111
235.006065145,246.295901111111
235.1308572032,261.329234444445
235.2556333258,269.959234444445
235.3803935128,279.775901111111
235.5051377642,296.799234444444
235.62986608,309.352567777778
235.7545784602,317.259234444444
235.8792749048,328.699234444444
236.0039554138,346.015901111111
236.1286199872,354.702567777778
236.253268625,369.312567777778
236.3779013272,390.992567777778
236.5025180938,400.685901111111
236.6271189248,413.355901111111
236.7517038202,430.945901111111
236.87627278,449.532567777778
237.0008258042,461.619234444445
237.1253628928,487.895901111111
237.2498840458,497.705901111111
237.3743892632,517.642567777778
237.498878545,535.975901111111
237.6233518912,554.449234444444
237.7478093018,571.752567777778
237.8722507768,594.999234444444
237.9966763162,610.775901111111
238.12108592,632.042567777778
238.2454795882,658.929234444445
238.3698573208,667.389234444444
238.4942191178,695.305901111111
238.6185649792,718.109234444445
238.742894905,738.955901111111
238.8672088952,760.802567777778
238.9915069498,788.235901111111
239.1157890688,811.829234444445
239.2400552522,834.969234444445
239.3643055,861.349234444445
239.4885398122,886.459234444445
239.6127581888,909.139234444445
239.7369606298,943.879234444444
239.8611471352,962.792567777778
239.985317705,995.632567777778
240.1094723392,1024.94590111111
240.2336110378,1051.02256777778
240.3577338008,1083.00923444444
240.4818406282,1105.49590111111
240.60593152,1136.24923444445
240.7300064762,1177.27590111111
240.8540654968,1194.53256777778
240.9781085818,1229.29923444445
241.1021357312,1259.75923444445
241.226146945,1297.11256777778
241.3501422232,1331.50923444444
241.4741215658,1356.77256777778
241.5980849728,1390.62590111111
241.7220324442,1421.15590111111
241.84596398,1455.93590111111
241.9698795802,1491.18590111111
242.0937792448,1530.41256777778
242.2176629738,1563.68590111111
242.3415307672,1605.59923444444
242.465382625,1641.47256777778
242.5892185472,1676.36590111111
242.7130385338,1705.09923444444
242.8368425848,1746.16590111111
242.9606307002,1783.65256777778
243.08440288,1820.00590111111
243.2081591242,1862.77256777778
243.3318994328,1903.13923444444
243.4556238058,1946.09590111111
243.5793322432,1983.45256777778
243.703024745,2022.58256777778
243.8267013112,2066.32256777778
243.9503619418,2098.87256777778
244.0740066368,2128.55590111111
244.1976353962,2158.94256777778
244.32124822,2198.71256777778
244.4448451082,2254.09590111111
244.5684260608,2302.05590111111
244.6919910778,2345.07256777778
244.8155401592,2386.77590111111
244.939073305,2428.95923444444
245.0625905152,2472.28923444444
245.1860917898,2510.56256777778
245.3095771288,2548.01590111111
245.4330465322,2594.38256777778
245.5565,2628.75590111111
245.6799375322,2675.12256777778
245.8033591288,2728.37256777778
245.9267647898,2756.57590111111
246.0501545152,2786.07256777778
246.173528305,2816.33590111111
246.2968861592,2857.06590111111
246.4202280778,2909.61923444444
246.5435540608,2973.55256777778
246.6668641082,3032.95923444444
246.79015822,3093.01590111111
246.9134363962,3143.72923444444
247.0366986368,3199.96590111111
247.1599449418,3244.54256777778
247.2831753112,3300.58923444444
247.406389745,3361.03590111111
247.5295882432,3396.59590111111
247.6527708058,3449.41590111111
247.7759374328,3497.46590111111
247.8990881242,3545.98256777778
248.02222288,3597.89923444444
248.1453417002,3641.05923444444
248.2684445848,3688.73256777778
248.3915315338,3740.11256777778
248.5146025472,3775.65923444444
248.637657625,3792.68590111111
248.7606967672,3811.55590111111
248.8837199738,3873.85256777778
249.0067272448,3936.91923444444
249.1297185802,3998.11256777778
249.25269398,4045.64590111111
249.3756534442,4097.50923444444
249.4985969728,4154.22590111111
249.6215245658,4214.60590111111
249.7444362232,4259.24923444444
249.867331945,4322.48923444444
249.9902117312,4368.49590111111
250.1130755818,4424.41590111111
250.2359234968,4486.24923444445
250.3587554762,4523.71256777778
250.48157152,4571.66256777778
250.6043716282,4619.78923444445
250.7271558008,4660.04923444445
250.8499240378,4718.31256777778
250.9726763392,4770.93923444445
251.095412705,4809.81923444445
251.2181331352,4856.55256777778
251.3408376298,4899.39923444445
251.4635261888,4947.76256777778
251.5861988122,4981.41590111111
251.7088555,4992.54256777778
251.8314962522,5025.13590111111
251.9541210688,5090.44256777778
252.0767299498,5149.13256777778
252.1993228952,5207.82256777778
252.321899905,5264.47256777778
252.4444609792,5312.87256777778
252.5670061178,5368.71590111111
252.6895353208,5412.33923444445
252.8120485882,5466.36256777778
252.93454592,5526.22590111111
253.0570273162,5570.99923444445
253.1794927768,5630.68590111111
253.3019423018,5669.59923444445
253.4243758912,5722.58923444444
253.546793545,5766.44256777778
253.6691952632,5817.43590111111
253.7915810458,5853.23923444445
253.9139508928,5894.13923444444
254.0363048042,5944.28923444444
254.15864278,5995.87923444444
254.2809648202,6041.39923444444
254.4032709248,6068.59590111111
254.5255610938,6111.46256777778
254.6478353272,6145.04590111111
254.770093625,6172.44923444444
254.8923359872,6200.67256777778
255.0145624138,6235.06256777778
255.1367729048,6248.38923444444
255.2589674602,6256.02256777778
255.38114608,6295.62256777778
255.5033087642,6349.68590111111
255.6254555128,6402.07256777778
255.7475863258,6438.54256777778
255.8697012032,6493.35590111111
255.991800145,6541.10256777778
256.1138831512,6592.48590111111
256.2359502218,6644.33256777778
256.3580013568,6706.25256777778
256.4800365562,6761.68923444444
256.60205582,6822.63590111111
256.7240591482,6871.43590111111
256.8460465408,6924.88590111111
256.9680179978,6970.69923444444
257.0899735192,7010.85590111111
257.211913105,7049.20590111111
257.3338367552,7087.64923444445
257.4557444698,7125.72256777778
257.5776362488,7155.12256777778
257.6995120922,7187.84590111111
257.821372,7213.56590111111
257.9432159722,7251.93590111111
258.0650440088,7290.70923444444
258.1868561098,7316.84590111111
258.3086522752,7343.05256777778
258.430432505,7375.17590111111
258.5521967992,7404.87590111111
258.6739451578,7440.70923444444
258.7956775808,7479.87923444444
258.9173940682,7509.18923444444
259.03909462,7529.60590111111
259.1607792362,7535.79923444444
259.2824479168,7565.71590111111
259.4041006618,7599.14256777778
259.5257374712,7630.18256777778
259.647358345,7663.91256777778
259.7689632832,7694.17256777778
259.8905522858,7720.81256777778
260.0121253528,7756.87256777777
260.1336824842,7775.41923444444
260.25522368,7808.42590111111
260.3767489402,7826.58923444444
260.4982582648,7847.28256777778
260.6197516538,7871.82256777778
260.7412291072,7890.66590111111
260.862690625,7916.34923444444
260.9841362072,7939.45256777778
261.1055658538,7966.48923444444
261.2269795648,7998.81923444445
261.3483773402,8016.36256777778
261.46975918,8041.95590111111
261.5911250842,8066.86923444444
261.7124750528,8093.54590111111
261.8338090858,8115.17923444444
261.9551271832,8152.18256777778
262.076429345,8195.61590111111
262.1977155712,8218.10256777777
262.3189858618,8245.83923444444
262.4402402168,8266.34590111111
262.5614786362,8281.97256777778
262.68270112,8304.98923444444
262.8039076682,8309.70923444444
262.9250982808,8337.66256777778
263.0462729578,8363.17923444444
263.1674316992,8375.06590111111
263.288574505,8398.44923444444
263.4097013752,8407.05590111111
263.5308123098,8412.62256777777
263.6519073088,8416.56590111111
263.7729863722,8435.67256777777
263.8940495,8452.44923444444
264.0150966922,8461.39256777778
264.1361279488,8478.97256777777
264.2571432698,8505.17256777777
264.3781426552,8526.0059011111
264.499126105,8548.8459011111
264.6200936192,8569.24923444444
264.7410451978,8585.46256777777
264.8619808408,8601.77590111111
264.9829005482,8627.47256777778
265.10380432,8632.97923444444
265.2246921562,8645.43256777777
265.3455640568,8660.94923444444
265.4664200218,8672.58590111111
265.5872600512,8677.22256777778
265.708084145,8697.25256777778
265.8288923032,8706.95256777777
265.9496845258,8718.47923444444
266.0704608128,8725.1159011111
266.1912211642,8725.30923444444
266.31196558,8736.25923444444
266.4326940602,8734.91923444444
266.5534066048,8741.39923444444
266.6741032138,8745.92923444444
266.7947838872,8744.97923444444
266.915448625,8742.23923444444
267.0360974272,8739.27923444444
267.1567302938,8731.85923444444
267.2773472248,8736.32923444444
267.3979482202,8738.77256777777
267.51853328,8728.35256777777
267.6391024042,8743.95923444444
267.7596555928,8756.5959011111
267.8801928458,8762.38256777777
268.0007141632,8773.04256777777
268.121219545,8795.13256777777
268.2417089912,8801.40590111111
268.3621825018,8810.71256777777
268.4826400768,8836.72923444444
268.6030817162,8844.73923444444
268.72350742,8857.74256777777
268.8439171882,8868.54590111111
268.9643110208,8878.97923444444
269.0846889178,8893.23923444444
269.2050508792,8894.71256777777
269.325396905,8896.24256777777
269.4457269952,8898.94923444444
269.5660411498,8907.41590111111
269.6863393688,8915.3559011111
269.8066216522,8925.49256777777
269.926888,8931.87590111111
270.0471384122,8932.74590111111
270.1673728888,8942.45923444444
270.2875914298,8940.63923444444
270.4077940352,8948.73256777777
270.527980705,8951.4359011111
270.6481514392,8949.83923444444
270.7683062378,8955.5859011111
270.8884451008,8957.62256777777
271.0085680282,8949.55923444444
271.12867502,8952.72256777777
271.2487660762,8951.16590111111
271.3688411968,8951.35256777777
271.4889003818,8958.53923444444
271.6089436312,8964.41256777777
271.728970945,8965.41923444443
271.8489823232,8956.59923444444
271.9689777658,8956.42923444444
272.0889572728,8966.30256777777
272.2089208442,8973.37256777777
272.32886848,8981.75923444443
272.4488001802,8977.45256777777
272.5687159448,8984.01256777777
272.6886157738,9002.26923444443
272.8084996672,9013.4459011111
272.928367625,9025.23923444444
273.0482196472,9047.86923444444
273.1680557338,9061.12923444444
273.2878758848,9074.8459011111
273.4076801002,9080.23590111111
273.52746838,9075.49923444443
273.6472407242,9080.96256777777
273.7669971328,9091.0959011111
273.8867376058,9089.18923444444
274.0064621432,9090.59923444444
274.126170745,9088.38590111111
274.2458634112,9102.04923444444
274.3655401418,9107.82256777777
274.4852009368,9110.46923444444
274.6048457962,9125.82923444444
274.72447472,9131.3659011111
274.8440877082,9134.86256777777
274.9636847608,9142.43256777777
275.0832658778,9155.22923444444
275.2028310592,9157.24256777777
275.322380305,9157.2959011111
275.4419136152,9175.26923444443
275.5614309898,9164.3159011111
275.6809324288,9166.25923444443
275.8004179322,9166.08256777777
275.9198875,9184.34256777777
276.0393411322,9165.7959011111
276.1587788288,9157.49923444443
276.2782005898,9163.50923444443
276.3976064152,9173.46256777777
276.516996305,9159.52256777777
276.6363702592,9170.8459011111
276.7557282778,9175.57256777777
276.8750703608,9177.86923444444
276.9943965082,9193.09923444443
277.11370672,9200.9959011111
277.2330009962,9209.51923444443
277.3522793368,9241.2359011111
277.4715417418,9250.69256777777
277.5907882112,9257.1659011111
277.710018745,9270.3759011111
277.8292333432,9278.05256777777
277.9484320058,9282.9759011111
278.0676147328,9285.57923444444
278.1867815242,9294.46923444444
278.30593238,9300.59923444443
278.4250673002,9322.19256777777
278.5441862848,9326.35923444444
278.6632893338,9335.3859011111
278.7823764472,9342.94923444444
278.901447625,9349.37923444444
279.0205028672,9354.5359011111
279.1395421738,9373.66923444443
279.2585655448,9373.77923444444
279.3775729802,9377.53923444444
279.49656448,9381.30923444444
279.6155400442,9384.24923444443
279.7344996728,9388.10256777777
279.8534433658,9382.1159011111
279.9723711232,9387.53923444444
280.091282945,9388.82256777777
280.2101788312,9377.14256777777
280.3290587818,9395.86923444444
280.4479227968,9383.1659011111
280.5667708762,9380.6659011111
280.68560302,9381.8459011111
280.8044192282,9385.29923444444
280.9232195008,9383.8659011111
281.0420038378,9393.1059011111
281.1607722392,9396.28923444444
281.279524705,9414.44923444444
281.3982612352,9417.74256777777
281.5169818298,9435.78923444444
281.6356864888,9453.39923444444
281.7543752122,9455.47923444444
281.873048,9463.75256777777
281.9917048522,9470.60923444444
282.1103457688,9484.60256777777
282.2289707498,9486.35923444444
282.3475797952,9489.80256777777
282.466172905,9496.77923444444
282.5847500792,9498.93923444443
282.7033113178,9502.70256777777
282.8218566208,9503.19923444444
282.9403859882,9492.59923444443
283.05889942,9489.98923444444
283.1773969162,9490.78923444444
283.2958784768,9494.60256777777
283.4143441018,9487.30923444444
283.5327937912,9479.60256777777
283.651227545,9482.24923444443
283.7696453632,9476.64923444444
283.8880472458,9476.02923444444
284.0064331928,9482.52256777777
284.1248032042,9486.88256777777
284.24315728,9488.76923444443
284.3614954202,9504.76923444443
284.4798176248,9512.52256777777
284.5981238938,9539.05923444444
284.7164142272,9550.53923444444
284.834688625,9557.07923444444
284.9529470872,9556.5359011111
285.0711896138,9564.3259011111
285.1894162048,9556.89923444444
285.3076268602,9564.0959011111
285.42582158,9564.00256777777
285.5440003642,9567.00923444443
285.6621632128,9565.05923444444
285.7803101258,9576.05256777777
285.8984411032,9581.82923444444
286.016556145,9569.6659011111
286.1346552512,9570.54923444444
286.2527384218,9582.88923444444
286.3708056568,9578.29923444444
286.4888569562,9579.14256777777
286.60689232,9582.20923444444
286.7249117482,9576.47923444444
286.8429152408,9583.22923444444
286.9609027978,9586.39256777777
287.0788744192,9590.85256777777
287.196830105,9606.53923444444
287.3147698552,9608.45256777777
287.4326936698,9598.5859011111
287.5506015488,9603.28923444444
287.6684934922,9602.75923444444
287.7863695,9604.65256777777
287.9042295722,9595.64256777777
288.0220737088,9600.07923444444
288.1399019098,9600.34256777777
288.2577141752,9598.71923444444
288.375510505,9586.0259011111
288.4932908992,9587.17923444444
288.6110553578,9583.06590111111
288.7288038808,9581.46256777777
288.8465364682,9575.3759011111
288.96425312,9569.07923444444
289.0819538362,9570.90923444444
289.1996386168,9579.38923444444
289.3173074618,9595.95923444444
289.4349603712,9597.53256777777
289.552597345,9608.3659011111
289.6702183832,9621.30923444444
289.7878234858,9633.00256777777
289.9054126528,9636.55923444444
290.0229858842,9646.87590111111
290.14054318,9657.5359011111
290.2580845402,9661.8459011111
290.3756099648,9672.53923444444
290.4931194538,9690.41256777777
290.6106130072,9706.98256777777
290.728090625,9713.97256777777
290.8455523072,9719.39256777777
290.9629980538,9742.22590111111
291.0804278648,9753.07923444444
291.1978417402,9758.82923444444
291.31523968,9771.96256777777
291.4326216842,9778.15256777777
291.5499877528,9798.02923444444
291.6673378858,9820.37923444444
291.7846720832,9827.37923444444
291.901990345,9847.17923444444
292.0192926712,9860.7759011111
292.1365790618,9872.07256777777
292.2538495168,9888.77256777777
292.3711040362,9896.98256777777
292.48834262,9911.21923444444
292.6055652682,9921.03256777777
292.7227719808,9934.70590111111
292.8399627578,9954.31256777777
292.9571375992,9969.4259011111
293.074296505,9984.21256777777
293.1914394752,9996.70590111111
293.3085665098,10006.5292344444
293.4256776088,10028.4225677778
293.5427727722,10046.6959011111
293.659852,10058.3592344444
293.7769152922,10071.0992344444
293.8939626488,10096.7692344444
294.0109940698,10109.3559011111
294.1280095552,10118.3725677778
294.245009105,10137.2459011111
294.3619927192,10149.9225677778
294.4789603978,10169.0125677778
294.5959121408,10179.5992344444
294.7128479482,10190.4925677778
294.82976782,10217.4692344444
294.9466717562,10222.3925677778
295.0635597568,10245.1059011111
295.1804318218,10259.0759011111
295.2972879512,10267.8025677778
295.414128145,10276.9525677778
