UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89327
Integration Time,1000
Averages,300
Date,3/25/2020 1:10:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46275.38388
Reference Date,Multiple Library Date
User Note,


181.8418,1560.24666666667
181.9732053322,-115.712786666667
182.1045947288,-118.669453333333
182.2359681898,-120.462786666667
182.3673257152,-56.0594533333333
182.498667305,-53.52612
182.6299929592,-56.3994533333333
182.7613026778,-55.2394533333333
182.8925964608,-54.15612
183.0238743082,-52.67612
183.15513622,-55.7827866666666
183.2863821962,-54.46612
183.4176122368,-50.5194533333333
183.5488263418,-49.26612
183.6800245112,-54.29612
183.811206745,-48.7227866666667
183.9423730432,-51.50612
184.0735234058,-51.28612
184.2046578328,-48.21612
184.3357763242,-51.33612
184.46687888,-50.96612
184.5979655002,-48.2594533333333
184.7290361848,-51.1327866666667
184.8600909338,-48.7927866666667
184.9911297472,-47.20612
185.122152625,-50.2827866666667
185.2531595672,-46.5094533333333
185.3841505738,-48.5027866666667
185.5151256448,-46.7794533333333
185.6460847802,-49.6094533333333
185.77702798,-51.0327866666667
185.9079552442,-50.5394533333333
186.0388665728,-49.0727866666667
186.1697619658,-48.97612
186.3006414232,-46.3127866666667
186.431504945,-51.5127866666667
186.5623525312,-48.2594533333333
186.6931841818,-53.11612
186.8239998968,-50.9194533333333
186.9547996762,-45.83612
187.08558352,-50.15612
187.2163514282,-46.92612
187.3471034008,-54.2427866666666
187.4778394378,-53.5294533333333
187.6085595392,-47.6394533333333
187.739263705,-47.8794533333333
187.8699519352,-49.6394533333333
188.0006242298,-49.28612
188.1312805888,-46.75612
188.2619210122,-48.4794533333333
188.3925455,-52.2394533333333
188.5231540522,-50.4094533333333
188.6537466688,-51.1527866666667
188.7843233498,-52.2794533333333
188.9148840952,-49.8227866666667
189.045428905,-50.2727866666667
189.1759577792,-52.13612
189.3064707178,-48.8627866666667
189.4369677208,-52.5527866666667
189.5674487882,-51.3794533333333
189.69791392,-44.8327866666667
189.8283631162,-50.90612
189.9587963768,-52.3494533333333
190.0892137018,-49.69612
190.2196150912,-51.09612
190.350000545,-51.38612
190.4803700632,-51.23612
190.6107236458,-50.7127866666667
190.7410612928,-51.60612
190.8713830042,-44.5527866666667
191.00168878,-50.6994533333333
191.1319786202,-50.75612
191.2622525248,-52.51612
191.3925104938,-47.1727866666667
191.5227525272,-51.1227866666667
191.652978625,-44.9427866666667
191.7831887872,-47.39612
191.9133830138,-50.3294533333333
192.0435613048,-49.2427866666667
192.1737236602,-47.65612
192.30387008,-47.8827866666667
192.4340005642,-51.8227866666667
192.5641151128,-47.0894533333333
192.6942137258,-51.50612
192.8242964032,-46.8627866666667
192.954363145,-49.2894533333333
193.0844139512,-49.8394533333333
193.2144488218,-49.8494533333333
193.3444677568,-52.2927866666667
193.4744707562,-48.9027866666667
193.60445782,-50.4927866666667
193.7344289482,-48.80612
193.8643841408,-48.2094533333333
193.9943233978,-48.2727866666667
194.1242467192,-47.8894533333333
194.254154105,-46.84612
194.3840455552,-47.45612
194.5139210698,-49.1227866666667
194.6437806488,-48.5227866666667
194.7736242922,-47.3294533333333
194.903452,-49.6327866666667
195.0332637722,-41.36612
195.1630596088,-50.71612
195.2928395098,-51.1094533333333
195.4226034752,-45.20612
195.552351505,-50.08612
195.6820835992,-46.97612
195.8117997578,-49.8894533333333
195.9414999808,-49.9494533333333
196.0711842682,-52.57612
196.20085262,-49.5827866666667
196.3305050362,-53.2827866666666
196.4601415168,-50.31612
196.5897620618,-46.7094533333333
196.7193666712,-48.0694533333333
196.848955345,-51.44612
196.9785280832,-50.44612
197.1080848858,-51.1427866666667
197.2376257528,-49.47612
197.3671506842,-50.5594533333333
197.49665968,-50.01612
197.6261527402,-49.2727866666667
197.7556298648,-48.9027866666667
197.8850910538,-48.4694533333333
198.0145363072,-48.66612
198.143965625,-39.50612
198.2733790072,-50.8994533333333
198.4027764538,-48.4194533333333
198.5321579648,-50.6327866666667
198.6615235402,-47.2427866666667
198.79087318,-47.8327866666667
198.9202068842,-46.7894533333333
199.0495246528,-50.7094533333333
199.1788264858,-48.6294533333333
199.3081123832,-49.9927866666667
199.437382345,-48.19612
199.5666363712,-49.50612
199.6958744618,-50.43612
199.8250966168,-47.2894533333333
199.9543028362,-46.5094533333333
200.08349312,-49.8727866666667
200.2126674682,-51.16612
200.3418258808,-46.2427866666667
200.4709683578,-49.8827866666667
200.6000948992,-49.4594533333333
200.729205505,-52.6727866666667
200.8583001752,-47.5427866666667
200.9873789098,-46.86612
201.1164417088,-49.1327866666667
201.2454885722,-45.8827866666667
201.3745195,-48.09612
201.5035344922,-49.50612
201.6325335488,-49.0994533333333
201.7615166698,-46.38612
201.8904838552,-48.3227866666667
202.019435105,-46.8694533333333
202.1483704192,-47.2994533333333
202.2772897978,-48.0427866666667
202.4061932408,-47.8927866666667
202.5350807482,-50.0694533333333
202.66395232,-46.2727866666667
202.7928079562,-48.5927866666667
202.9216476568,-43.58612
203.0504714218,-45.4627866666667
203.1792792512,-48.1994533333333
203.308071145,-49.1294533333333
203.4368471032,-35.46612
203.5656071258,-48.29612
203.6943512128,-47.9794533333333
203.8230793642,-47.0094533333333
203.95179158,-48.46612
204.0804878602,-50.1927866666667
204.2091682048,-44.7027866666667
204.3378326138,-48.7094533333333
204.4664810872,-44.91612
204.595113625,-47.9794533333333
204.7237302272,-45.88612
204.8523308938,-44.59612
204.9809156248,-48.01612
205.1094844202,-44.5627866666667
205.23803728,-46.2894533333333
205.3665742042,-46.2727866666667
205.4950951928,-43.81612
205.6236002458,-48.09612
205.7520893632,-43.6394533333333
205.880562545,-45.23612
206.0090197912,-45.9594533333333
206.1374611018,-47.0127866666667
206.2658864768,-43.7527866666667
206.3942959162,-45.6627866666667
206.52268942,-47.2794533333333
206.6510669882,-46.60612
206.7794286208,-41.92612
206.9077743178,-45.85612
207.0361040792,-42.43612
207.164417905,-45.74612
207.2927157952,-46.4827866666667
207.4209977498,-45.4427866666667
207.5492637688,-45.30612
207.6775138522,-42.4294533333333
207.805748,-45.66612
207.9339662122,-42.4594533333334
208.0621684888,-47.05612
208.1903548298,-43.9627866666667
208.3185252352,-44.3894533333333
208.446679705,-43.4227866666667
208.5748182392,-43.0827866666667
208.7029408378,-43.1927866666667
208.8310475008,-44.9327866666667
208.9591382282,-45.3894533333333
209.08721302,-46.88612
209.2152718762,-46.1494533333333
209.3433147968,-38.8627866666667
209.4713417818,-44.46612
209.5993528312,-45.49612
209.727347945,-45.2927866666667
209.8553271232,-45.2327866666667
209.9832903658,-42.2594533333333
210.1112376728,-45.0127866666667
210.2391690442,-46.80612
210.36708448,-48.2027866666667
210.4949839802,-45.5927866666667
210.6228675448,-43.1494533333333
210.7507351738,-41.9027866666667
210.8785868672,-45.8994533333333
211.006422625,-44.6427866666667
211.1342424472,-39.2794533333334
211.2620463338,-44.0327866666667
211.3898342848,-41.14612
211.5176063002,-44.6127866666667
211.64536238,-41.6094533333333
211.7731025242,-44.8794533333333
211.9008267328,-43.0027866666667
212.0285350058,-43.8194533333333
212.1562273432,-42.4794533333333
212.283903745,-37.8594533333333
212.4115642112,-43.3027866666667
212.5392087418,-41.35612
212.6668373368,-40.8427866666667
212.7944499962,-43.27612
212.92204672,-42.0727866666667
213.0496275082,-43.4927866666667
213.1771923608,-41.5427866666667
213.3047412778,-38.9927866666667
213.4322742592,-42.6894533333333
213.559791305,-40.4694533333333
213.6872924152,-40.2427866666667
213.8147775898,-41.5394533333333
213.9422468288,-40.31612
214.0697001322,-39.1594533333333
214.1971375,-41.6227866666667
214.3245589322,-38.8327866666667
214.4519644288,-39.25612
214.5793539898,-38.4727866666667
214.7067276152,-39.8227866666667
214.834085305,-39.5727866666667
214.9614270592,-41.2827866666667
215.0887528778,-37.8694533333333
215.2160627608,-40.0694533333333
215.3433567082,-37.7994533333333
215.47063472,-38.2794533333333
215.5978967962,-37.5627866666667
215.7251429368,-34.0127866666667
215.8523731418,-35.4794533333334
215.9795874112,-39.39612
216.106785745,-39.7094533333333
216.2339681432,-36.93612
216.3611346058,-33.75612
216.4882851328,-35.24612
216.6154197242,-37.7194533333333
216.74253838,-31.9894533333334
216.8696411002,-35.1427866666667
216.9967278848,-34.0494533333333
217.1237987338,-34.9694533333334
217.2508536472,-38.0594533333333
217.377892625,-33.66612
217.5049156672,-33.29612
217.6319227738,-35.8894533333334
217.7589139448,-37.18612
217.8858891802,-36.02612
218.01284848,-36.1394533333333
218.1397918442,-37.3494533333333
218.2667192728,-34.34612
218.3936307658,-33.6094533333333
218.5205263232,-34.94612
218.647405945,-32.2327866666667
218.7742696312,-33.1827866666667
218.9011173818,-34.58612
219.0279491968,-34.05612
219.1547650762,-34.3127866666667
219.28156502,-32.52612
219.4083490282,-30.6227866666667
219.5351171008,-31.2927866666667
219.6618692378,-30.6927866666667
219.7886054392,-30.7027866666667
219.915325705,-30.18612
220.0420300352,-32.2394533333334
220.1687184298,-30.3827866666667
220.2953908888,-29.84612
220.4220474122,-30.4227866666667
220.548688,-32.7894533333333
220.6753126522,-32.50612
220.8019213688,-30.2027866666667
220.9285141498,-31.47612
221.0550909952,-28.2527866666667
221.181651905,-28.4294533333333
221.3081968792,-31.3994533333334
221.4347259178,-26.89612
221.5612390208,-27.2527866666667
221.6877361882,-32.5694533333334
221.81421742,-30.50612
221.9406827162,-30.95612
222.0671320768,-28.22612
222.1935655018,-33.3494533333334
222.3199829912,-30.4994533333333
222.446384545,-30.20612
222.5727701632,-33.1727866666667
222.6991398458,-27.4794533333333
222.8254935928,-27.3627866666667
222.9518314042,-29.8127866666667
223.07815328,-25.0094533333333
223.2044592202,-24.32612
223.3307492248,-21.2494533333333
223.4570232938,-24.23612
223.5832814272,-24.2027866666667
223.709523625,-23.08612
223.8357498872,-26.51612
223.9619602138,-15.7427866666667
224.0881546048,-22.56612
224.2143330602,-21.08612
224.34049558,-20.2094533333333
224.4666421642,-23.7594533333333
224.5927728128,-16.9627866666667
224.7188875258,-23.71612
224.8449863032,-18.1627866666667
224.971069145,-17.9227866666667
225.0971360512,-21.1994533333333
225.2231870218,-17.72612
225.3492220568,-17.9294533333333
225.4752411562,-16.2794533333333
225.60124432,-13.26612
225.7272315482,-10.9994533333333
225.8532028408,-11.3194533333333
225.9791581978,-10.12612
226.1050976192,-12.3727866666667
226.231021105,-5.91612000000001
226.3569286552,-6.63612000000001
226.4828202698,-6.95945333333334
226.6086959488,1.13721333333333
226.7345556922,-2.54612000000001
226.8603995,1.17387999999999
226.9862273722,3.89054666666666
227.1120393088,5.16054666666666
227.2378353098,6.17721333333332
227.3636153752,7.59387999999999
227.489379505,16.52388
227.6151276992,11.6372133333333
227.7408599578,8.75721333333332
227.8665762808,16.8472133333333
227.9922766682,19.45388
228.11796112,22.9272133333333
228.2436296362,24.6205466666667
228.3692822168,28.7205466666666
228.4949188618,29.9805466666667
228.6205395712,37.8205466666667
228.746144345,47.1005466666667
228.8717331832,47.8672133333333
228.9973060858,49.4272133333333
229.1228630528,56.6672133333334
229.2484040842,63.7438800000001
229.37392918,65.7372133333334
229.4994383402,75.8238800000001
229.6249315648,77.8872133333334
229.7504088538,84.0905466666667
229.8758702072,92.4138800000001
230.001315625,97.4072133333334
230.1267451072,101.437213333333
230.2521586538,114.600546666667
230.3775562648,118.69388
230.5029379402,121.437213333333
230.62830368,130.78388
230.7536534842,141.220546666667
230.8789873528,150.310546666667
231.0043052858,168.33388
231.1296072832,172.45388
231.254893345,187.69388
231.3801634712,203.437213333333
231.5054176618,207.997213333333
231.6306559168,221.630546666667
231.7558782362,229.17388
231.88108462,251.557213333333
232.0062750682,262.220546666667
232.1314495808,283.140546666667
232.2566081578,290.170546666667
232.3817507992,309.72388
232.506877505,322.830546666667
232.6319882752,342.877213333333
232.7570831098,367.187213333333
232.8821620088,387.990546666667
233.0072249722,409.280546666667
233.132272,424.90388
233.2573030922,442.300546666667
233.3823182488,472.810546666667
233.5073174698,494.677213333333
233.6323007552,521.997213333334
233.757268105,536.27388
233.8822195192,564.38388
234.0071549978,596.43388
234.1320745408,628.110546666667
234.2569781482,651.630546666667
234.38186582,692.850546666667
234.5067375562,718.20388
234.6315933568,751.207213333333
234.7564332218,803.21388
234.8812571512,819.217213333333
235.006065145,859.51388
235.1308572032,902.247213333334
235.2556333258,938.853880000001
235.3803935128,977.74388
235.5051377642,1025.69721333333
235.62986608,1070.86054666667
235.7545784602,1111.77721333333
235.8792749048,1157.81721333333
236.0039554138,1210.47054666667
236.1286199872,1255.45388
236.253268625,1309.52721333333
236.3779013272,1367.94054666667
236.5025180938,1419.23721333333
236.6271189248,1472.77388
236.7517038202,1534.03388
236.87627278,1594.51054666667
237.0008258042,1653.48054666667
237.1253628928,1729.17388
237.2498840458,1785.98054666667
237.3743892632,1855.27721333333
237.498878545,1925.51054666667
237.6233518912,1997.45721333333
237.7478093018,2067.81054666667
237.8722507768,2145.97721333333
237.9966763162,2216.03721333333
238.12108592,2296.20388
238.2454795882,2381.36721333333
238.3698573208,2448.61054666667
238.4942191178,2538.45054666667
238.6185649792,2621.75054666667
238.742894905,2704.70388
238.8672088952,2797.42388
238.9915069498,2890.74388
239.1157890688,2981.76721333333
239.2400552522,3073.64388
239.3643055,3173.33721333333
239.4885398122,3270.52388
239.6127581888,3365.54388
239.7369606298,3473.66388
239.8611471352,3569.39721333333
239.985317705,3680.91721333333
240.1094723392,3791.03388
240.2336110378,3898.53721333333
240.3577338008,4009.35721333333
240.4818406282,4120.20054666666
240.60593152,4240.44721333333
240.7300064762,4364.07054666666
240.8540654968,4469.60054666666
240.9781085818,4596.53721333333
241.1021357312,4713.89721333333
241.226146945,4849.20054666666
241.3501422232,4971.24388
241.4741215658,5095.09388
241.5980849728,5224.40054666666
241.7220324442,5352.60721333333
241.84596398,5483.63388
241.9698795802,5618.76054666666
242.0937792448,5763.59388
242.2176629738,5905.32721333333
242.3415307672,6059.53721333333
242.465382625,6202.58054666666
242.5892185472,6339.46388
242.7130385338,6447.86388
242.8368425848,6591.55721333333
242.9606307002,6751.17721333333
243.08440288,6916.72388
243.2081591242,7081.36054666667
243.3318994328,7254.06721333333
243.4556238058,7416.76054666667
243.5793322432,7579.56721333333
243.703024745,7726.28388
243.8267013112,7907.51388
243.9503619418,8046.41388
244.0740066368,8138.70721333333
244.1976353962,8263.72054666667
244.32124822,8424.06388
244.4448451082,8633.88721333333
244.5684260608,8836.92388
244.6919910778,9026.39054666667
244.8155401592,9208.87721333334
244.939073305,9371.07721333333
245.0625905152,9547.62054666667
245.1860917898,9713.43721333333
245.3095771288,9862.80388
245.4330465322,10061.1972133333
245.5565,10207.01388
245.6799375322,10390.1572133333
245.8033591288,10608.2772133333
245.9267647898,10762.88388
246.0501545152,10866.6105466667
246.173528305,10942.17388
246.2968861592,11124.2572133333
246.4202280778,11345.92388
246.5435540608,11598.9105466667
246.6668641082,11855.89388
246.79015822,12119.34388
246.9134363962,12328.8972133333
247.0366986368,12584.4505466667
247.1599449418,12775.8405466667
247.2831753112,12984.9105466667
247.406389745,13241.75388
247.5295882432,13403.78388
247.6527708058,13639.9405466667
247.7759374328,13857.25388
247.8990881242,14037.1072133333
248.02222288,14255.9405466667
248.1453417002,14482.0105466667
248.2684445848,14677.6305466667
248.3915315338,14893.4505466667
248.5146025472,15065.8905466667
248.637657625,15114.1705466667
248.7606967672,15152.4972133333
248.8837199738,15407.79388
249.0067272448,15687.13388
249.1297185802,15959.02388
249.25269398,16167.86388
249.3756534442,16448.0405466667
249.4985969728,16646.3805466667
249.6215245658,16936.4005466667
249.7444362232,17109.42388
249.867331945,17408.2872133333
249.9902117312,17619.9072133333
250.1130755818,17857.6172133333
250.2359234968,18131.5072133333
250.3587554762,18308.6872133333
250.48157152,18540.28388
250.6043716282,18752.3772133333
250.7271558008,18924.54388
250.8499240378,19154.4105466667
250.9726763392,19393.47388
251.095412705,19601.4472133333
251.2181331352,19793.29388
251.3408376298,19997.9405466667
251.4635261888,20208.47388
251.5861988122,20344.0172133333
251.7088555,20392.6005466667
251.8314962522,20503.5472133333
251.9541210688,20784.2572133333
252.0767299498,21057.7072133333
252.1993228952,21333.9805466667
252.321899905,21573.81388
252.4444609792,21817.4972133333
252.5670061178,22061.1172133333
252.6895353208,22291.31388
252.8120485882,22517.92388
252.93454592,22804.02388
253.0570273162,22987.4405466667
253.1794927768,23275.0872133333
253.3019423018,23485.51388
253.4243758912,23681.7605466667
253.546793545,23924.37388
253.6691952632,24128.4905466667
253.7915810458,24305.5805466667
253.9139508928,24517.50388
254.0363048042,24708.79388
254.15864278,24922.12388
254.2809648202,25152.09388
254.4032709248,25305.4505466667
254.5255610938,25493.5472133333
254.6478353272,25656.4272133333
254.770093625,25789.9005466667
254.8923359872,25932.9772133333
255.0145624138,26088.34388
255.1367729048,26169.78388
255.2589674602,26172.2105466667
255.38114608,26329.2105466667
255.5033087642,26573.6072133333
255.6254555128,26805.59388
255.7475863258,27008.60388
255.8697012032,27257.87388
255.991800145,27472.27388
256.1138831512,27741.0805466667
256.2359502218,27957.2772133333
256.3580013568,28258.78388
256.4800365562,28514.9105466667
256.60205582,28804.0972133333
256.7240591482,29052.4405466667
256.8460465408,29247.9705466667
256.9680179978,29478.1705466667
257.0899735192,29676.6272133333
257.211913105,29853.1005466667
257.3338367552,30059.0205466667
257.4557444698,30216.5205466667
257.5776362488,30368.02388
257.6995120922,30520.0972133333
257.821372,30656.9472133333
257.9432159722,30831.0872133333
258.0650440088,30986.6805466667
258.1868561098,31129.8172133333
258.3086522752,31270.5272133333
258.430432505,31407.5272133333
258.5521967992,31537.7372133333
258.6739451578,31698.4372133333
258.7956775808,31882.9405466667
258.9173940682,32038.1272133333
259.03909462,32166.4472133333
259.1607792362,32193.04388
259.2824479168,32304.54388
259.4041006618,32484.8405466667
259.5257374712,32650.2305466667
259.647358345,32812.8905466667
259.7689632832,32942.1872133333
259.8905522858,33079.3672133333
260.0121253528,33253.13388
260.1336824842,33346.99388
260.25522368,33495.5772133333
260.3767489402,33604.04388
260.4982582648,33709.7172133333
260.6197516538,33821.83388
260.7412291072,33939.65388
260.862690625,34069.4705466667
260.9841362072,34185.0205466667
261.1055658538,34309.3805466667
261.2269795648,34467.3272133333
261.3483773402,34582.84388
261.46975918,34685.5372133333
261.5911250842,34817.5405466667
261.7124750528,34931.7372133333
261.8338090858,35041.6205466667
261.9551271832,35200.90388
262.076429345,35381.6072133333
262.1977155712,35520.5105466667
262.3189858618,35642.5805466667
262.4402402168,35740.50388
262.5614786362,35837.9905466667
262.68270112,35937.2205466667
262.8039076682,36012.0172133333
262.9250982808,36124.3105466667
263.0462729578,36234.1805466667
263.1674316992,36329.8405466667
263.288574505,36419.69388
263.4097013752,36467.77388
263.5308123098,36467.83388
263.6519073088,36500.42388
263.7729863722,36586.1105466667
263.8940495,36664.2605466667
264.0150966922,36721.8405466667
264.1361279488,36826.8572133334
264.2571432698,36918.1072133334
264.3781426552,37035.29388
264.499126105,37146.0705466667
264.6200936192,37262.06388
264.7410451978,37357.2205466667
264.8619808408,37441.4872133333
264.9829005482,37543.08388
265.10380432,37597.49388
265.2246921562,37659.4672133333
265.3455640568,37738.55388
265.4664200218,37809.21388
265.5872600512,37836.0772133333
265.708084145,37928.2272133333
265.8288923032,37972.7805466667
265.9496845258,38025.48388
266.0704608128,38074.2772133333
266.1912211642,38112.99388
266.31196558,38129.2072133333
266.4326940602,38164.5905466667
266.5534066048,38194.9672133333
266.6741032138,38220.73388
266.7947838872,38242.17388
266.915448625,38238.0072133333
267.0360974272,38217.9172133333
267.1567302938,38215.5672133333
267.2773472248,38216.4972133333
267.3979482202,38232.26388
267.51853328,38198.1205466667
267.6391024042,38261.3072133333
267.7596555928,38325.5472133333
267.8801928458,38368.6805466667
268.0007141632,38404.6605466667
268.121219545,38512.32388
268.2417089912,38564.3372133333
268.3621825018,38607.46388
268.4826400768,38712.7905466667
268.6030817162,38760.8405466667
268.72350742,38815.5205466667
268.8439171882,38872.5005466667
268.9643110208,38923.0805466667
269.0846889178,38986.77388
269.2050508792,38999.5372133334
269.325396905,38997.2572133333
269.4457269952,39053.0072133333
269.5660411498,39072.2672133333
269.6863393688,39119.65388
269.8066216522,39159.4572133333
269.926888,39188.7072133333
270.0471384122,39229.4605466667
270.1673728888,39273.3905466667
270.2875914298,39269.2572133333
270.4077940352,39299.03388
270.527980705,39310.47388
270.6481514392,39310.81388
270.7683062378,39332.04388
270.8884451008,39358.31388
271.0085680282,39327.1372133333
271.12867502,39347.0672133334
271.2487660762,39347.2905466667
271.3688411968,39337.5905466667
271.4889003818,39373.76388
271.6089436312,39371.5205466667
271.728970945,39397.5272133333
271.8489823232,39381.1172133333
271.9689777658,39382.5805466667
272.0889572728,39416.8072133333
272.2089208442,39456.2905466667
272.32886848,39480.6005466667
272.4488001802,39487.1272133333
272.5687159448,39513.66388
272.6886157738,39574.9705466667
272.8084996672,39619.01388
272.928367625,39683.8272133333
273.0482196472,39793.62388
273.1680557338,39848.5972133333
273.2878758848,39902.19388
273.4076801002,39926.8005466667
273.52746838,39923.2572133333
273.6472407242,39933.9272133334
273.7669971328,39965.9672133334
273.8867376058,39979.0305466667
274.0064621432,39994.1172133333
274.126170745,40004.86388
274.2458634112,40028.0772133333
274.3655401418,40056.8005466667
274.4852009368,40080.19388
274.6048457962,40124.90388
274.72447472,40156.67388
274.8440877082,40191.5705466667
274.9636847608,40222.29388
275.0832658778,40262.3505466667
275.2028310592,40306.4072133334
275.322380305,40314.64388
275.4419136152,40357.0805466667
275.5614309898,40328.94388
275.6809324288,40349.4872133333
275.8004179322,40336.4605466667
275.9198875,40332.8905466667
276.0393411322,40329.04388
276.1587788288,40308.6172133334
276.2782005898,40311.2205466667
276.3976064152,40345.3405466667
276.516996305,40317.7405466667
276.6363702592,40334.5705466667
276.7557282778,40357.2272133333
276.8750703608,40375.5172133333
276.9943965082,40432.64388
277.11370672,40468.8272133333
277.2330009962,40509.2605466667
277.3522793368,40612.9005466667
277.4715417418,40668.90388
277.5907882112,40700.3972133334
277.710018745,40753.53388
277.8292333432,40772.7005466667
277.9484320058,40801.6372133333
278.0676147328,40815.73388
278.1867815242,40851.8272133333
278.30593238,40861.0305466667
278.4250673002,40896.4072133333
278.5441862848,40911.7205466667
278.6632893338,40972.67388
278.7823764472,40996.6872133333
278.901447625,41015.8972133334
279.0205028672,41032.1005466667
279.1395421738,41090.73388
279.2585655448,41119.8205466667
279.3775729802,41108.1805466667
279.49656448,41135.09388
279.6155400442,41155.23388
279.7344996728,41168.8372133333
279.8534433658,41162.2705466667
279.9723711232,41183.9505466667
280.091282945,41177.72388
280.2101788312,41166.69388
280.3290587818,41196.4105466667
280.4479227968,41170.53388
280.5667708762,41177.67388
280.68560302,41185.4205466667
280.8044192282,41189.6305466667
280.9232195008,41195.25388
281.0420038378,41216.6272133333
281.1607722392,41240.2305466667
281.279524705,41301.36388
281.3982612352,41317.71388
281.5169818298,41377.6005466667
281.6356864888,41432.4205466667
281.7543752122,41469.3872133333
281.873048,41491.45388
281.9917048522,41520.3872133333
282.1103457688,41551.61388
282.2289707498,41565.82388
282.3475797952,41592.4572133333
282.466172905,41625.9305466667
282.5847500792,41655.8005466667
282.7033113178,41655.3905466667
282.8218566208,41628.2172133334
282.9403859882,41583.0805466667
283.05889942,41578.93388
283.1773969162,41569.0305466667
283.2958784768,41564.2905466667
283.4143441018,41528.4472133333
283.5327937912,41513.93388
283.651227545,41511.06388
283.7696453632,41495.3205466667
283.8880472458,41491.1605466667
284.0064331928,41505.28388
284.1248032042,41522.4805466667
284.24315728,41545.4272133334
284.3614954202,41582.66388
284.4798176248,41614.25388
284.5981238938,41704.58388
284.7164142272,41772.2472133334
284.834688625,41777.4972133334
284.9529470872,41785.1105466667
285.0711896138,41786.22388
285.1894162048,41790.28388
285.3076268602,41785.65388
285.42582158,41785.10388
285.5440003642,41782.9372133334
285.6621632128,41777.1272133334
285.7803101258,41782.58388
285.8984411032,41791.3172133334
286.016556145,41773.47388
286.1346552512,41787.3572133334
286.2527384218,41814.69388
286.3708056568,41806.0005466667
286.4888569562,41800.8205466667
286.60689232,41784.4572133334
286.7249117482,41767.9472133334
286.8429152408,41796.3472133334
286.9609027978,41799.5405466667
287.0788744192,41820.6572133334
287.196830105,41859.08388
287.3147698552,41838.69388
287.4326936698,41811.2805466667
287.5506015488,41830.1472133334
287.6684934922,41824.7672133334
287.7863695,41786.3072133334
287.9042295722,41776.5605466667
288.0220737088,41771.11388
288.1399019098,41760.2472133334
288.2577141752,41749.7172133334
288.375510505,41729.8072133334
288.4932908992,41688.70388
288.6110553578,41665.43388
288.7288038808,41625.43388
288.8465364682,41601.9372133333
288.96425312,41581.60388
289.0819538362,41574.37388
289.1996386168,41596.8872133333
289.3173074618,41665.8205466667
289.4349603712,41691.9872133333
289.552597345,41706.26388
289.6702183832,41760.23388
289.7878234858,41774.98388
289.9054126528,41793.1372133334
290.0229858842,41842.3405466667
290.14054318,41865.04388
290.2580845402,41891.27388
290.3756099648,41911.6805466667
290.4931194538,41966.3605466667
290.6106130072,42012.4005466667
290.728090625,42024.2072133333
290.8455523072,42067.70388
290.9629980538,42127.4905466667
291.0804278648,42171.77388
291.1978417402,42210.8605466667
291.31523968,42256.1105466667
291.4326216842,42283.9905466667
291.5499877528,42353.01388
291.6673378858,42431.75388
291.7846720832,42460.9105466667
291.901990345,42518.8005466667
292.0192926712,42567.64388
292.1365790618,42613.1705466667
292.2538495168,42663.2405466667
292.3711040362,42705.17388
292.48834262,42753.5805466667
292.6055652682,42801.6772133334
292.7227719808,42853.7405466667
292.8399627578,42913.8805466667
292.9571375992,42971.50388
293.074296505,43017.7705466667
293.1914394752,43065.7805466667
293.3085665098,43112.0205466667
293.4256776088,43180.79388
293.5427727722,43227.46388
293.659852,43284.6805466667
293.7769152922,43337.64388
293.8939626488,43406.26388
294.0109940698,43446.11388
294.1280095552,43492.0572133333
294.245009105,43547.27388
294.3619927192,43603.8505466667
294.4789603978,43651.4972133334
294.5959121408,43691.2305466667
294.7128479482,43730.80388
294.82976782,43827.1572133333
294.9466717562,43865.1672133333
295.0635597568,43923.55388
295.1804318218,43981.8372133333
295.2972879512,44025.9905466667
295.414128145,44037.16388
295.5309524032,44120.1972133333
295.6477607258,44145.24388
295.7645531128,44185.18388
295.8813295642,44205.57388
295.99809008,44247.9605466667
296.1148346602,44316.6805466667
296.2315633048,44389.6805466667
296.3482760138,44415.2772133333
296.4649727872,44463.2872133334
296.581653625,44537.30388
296.6983185272,44611.4305466667
296.8149674938,44662.04388
296.9316005248,44718.12388
297.0482176202,44761.7472133334
297.16481878,44768.4672133334
297.2814040042,44837.2705466667
297.3979732928,44906.5505466667
297.5145266458,44942.26388
297.6310640632,44957.2805466667
297.747585545,45029.4572133334
297.8640910912,45087.1105466667
297.9805807018,45116.3772133334
298.0970543768,45160.55388
298.2135121162,45164.8372133334
298.32995392,45202.0672133334
298.4463797882,45244.30388
298.5627897208,45285.1472133334
298.6791837178,45295.84388
298.7955617792,45338.3472133334
298.911923905,45399.49388
299.0282700952,45412.9172133334
299.1446003498,45457.3672133334
299.2609146688,45476.23388
299.3772130522,45529.0305466667
299.4934955,45520.2672133334
299.6097620122,45623.9772133334
299.7260125888,45621.3872133334
299.8422472298,45655.36388
299.9584659352,45667.97388
300.074668705,45753.2072133334
300.1908555392,45794.1972133334
300.3070264378,45806.8105466667
300.4231814008,45845.52388
300.5393204282,45895.27388
300.65544352,45940.38388
300.7715506762,45967.7205466667
300.8876418968,45982.8872133334
301.0037171818,46030.34388
301.1197765312,46038.7472133334
301.235819945,46062.43388
301.3518474232,46085.04388
301.4678589658,46057.5872133334
