UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89206
Integration Time,1000
Averages,300
Date,3/25/2020 3:03:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17037.0661555556
Reference Date,Multiple Library Date
User Note,


181.8418,1558.59666666667
181.9732053322,-88.6971777777778
182.1045947288,-92.0571777777778
182.2359681898,-93.6071777777778
182.3673257152,-61.3971777777778
182.498667305,-58.0938444444445
182.6299929592,-61.4838444444445
182.7613026778,-60.4871777777778
182.8925964608,-58.9205111111112
183.0238743082,-57.7771777777778
183.15513622,-60.9138444444445
183.2863821962,-59.5605111111112
183.4176122368,-55.9138444444445
183.5488263418,-54.5305111111111
183.6800245112,-59.0405111111112
183.811206745,-53.5238444444444
183.9423730432,-56.2671777777778
184.0735234058,-56.0271777777778
184.2046578328,-52.8805111111111
184.3357763242,-55.7305111111111
184.46687888,-56.1971777777778
184.5979655002,-53.5805111111111
184.7290361848,-56.1605111111111
184.8600909338,-53.6405111111111
184.9911297472,-52.0838444444445
185.122152625,-54.8271777777778
185.2531595672,-50.9405111111111
185.3841505738,-53.0071777777778
185.5151256448,-51.2371777777778
185.6460847802,-54.2271777777778
185.77702798,-55.4071777777778
185.9079552442,-54.3638444444445
186.0388665728,-53.0905111111111
186.1697619658,-53.3471777777778
186.3006414232,-50.6005111111111
186.431504945,-55.2805111111111
186.5623525312,-52.7871777777778
186.6931841818,-57.0771777777778
186.8239998968,-54.5938444444444
186.9547996762,-49.3005111111111
187.08558352,-53.9771777777778
187.2163514282,-51.0671777777778
187.3471034008,-58.0205111111112
187.4778394378,-57.1971777777778
187.6085595392,-51.3505111111111
187.739263705,-51.5205111111111
187.8699519352,-52.6571777777778
188.0006242298,-53.1305111111111
188.1312805888,-50.6571777777778
188.2619210122,-52.7438444444444
188.3925455,-56.3905111111111
188.5231540522,-54.4738444444444
188.6537466688,-55.0438444444445
188.7843233498,-56.0571777777778
188.9148840952,-53.6505111111111
189.045428905,-54.3338444444444
189.1759577792,-55.8471777777778
189.3064707178,-52.9605111111111
189.4369677208,-56.6271777777778
189.5674487882,-56.0771777777778
189.69791392,-48.7971777777778
189.8283631162,-54.9105111111111
189.9587963768,-56.1271777777778
190.0892137018,-53.7771777777778
190.2196150912,-54.6638444444445
190.350000545,-55.4238444444444
190.4803700632,-55.1005111111111
190.6107236458,-54.6771777777778
190.7410612928,-56.1238444444445
190.8713830042,-49.2138444444445
191.00168878,-54.7938444444445
191.1319786202,-55.0505111111111
191.2622525248,-56.7905111111111
191.3925104938,-51.7271777777778
191.5227525272,-55.2705111111111
191.652978625,-49.0838444444445
191.7831887872,-51.9171777777778
191.9133830138,-54.5605111111111
192.0435613048,-53.1971777777778
192.1737236602,-51.6505111111111
192.30387008,-52.3971777777778
192.4340005642,-55.7271777777778
192.5641151128,-51.5571777777778
192.6942137258,-56.2538444444445
192.8242964032,-51.6071777777778
192.954363145,-53.4838444444444
193.0844139512,-54.7138444444445
193.2144488218,-54.2771777777778
193.3444677568,-56.7271777777778
193.4744707562,-52.8071777777778
193.60445782,-54.9705111111111
193.7344289482,-53.4371777777778
193.8643841408,-52.5338444444444
193.9943233978,-52.8838444444444
194.1242467192,-52.7038444444444
194.254154105,-51.4738444444444
194.3840455552,-51.8005111111111
194.5139210698,-53.5238444444444
194.6437806488,-53.1771777777778
194.7736242922,-52.3605111111111
194.903452,-54.9771777777778
195.0332637722,-46.3238444444445
195.1630596088,-55.2071777777778
195.2928395098,-55.7805111111111
195.4226034752,-50.1271777777778
195.552351505,-55.4205111111111
195.6820835992,-52.0605111111111
195.8117997578,-55.9505111111111
195.9414999808,-54.9871777777778
196.0711842682,-57.8871777777778
196.20085262,-54.4538444444444
196.3305050362,-58.1771777777778
196.4601415168,-55.0638444444444
196.5897620618,-52.6305111111111
196.7193666712,-53.1971777777778
196.848955345,-56.6571777777778
196.9785280832,-55.5705111111111
197.1080848858,-56.1838444444445
197.2376257528,-54.8605111111111
197.3671506842,-56.1505111111111
197.49665968,-55.5771777777778
197.6261527402,-55.0305111111111
197.7556298648,-54.4705111111111
197.8850910538,-54.0638444444444
198.0145363072,-54.0105111111111
198.143965625,-45.2905111111111
198.2733790072,-56.8338444444445
198.4027764538,-54.4338444444444
198.5321579648,-55.9205111111111
198.6615235402,-52.8638444444444
198.79087318,-53.3538444444444
198.9202068842,-52.7271777777778
199.0495246528,-56.4271777777778
199.1788264858,-55.1305111111111
199.3081123832,-56.3605111111111
199.437382345,-54.3871777777778
199.5666363712,-55.4138444444445
199.6958744618,-56.5271777777778
199.8250966168,-53.6971777777778
199.9543028362,-52.8505111111111
200.08349312,-56.0171777777778
200.2126674682,-57.5271777777778
200.3418258808,-53.5571777777778
200.4709683578,-56.1805111111111
200.6000948992,-55.8371777777778
200.729205505,-58.7771777777778
200.8583001752,-54.3338444444444
200.9873789098,-53.1571777777778
201.1164417088,-55.8938444444445
201.2454885722,-53.0505111111111
201.3745195,-54.8138444444444
201.5035344922,-56.3705111111111
201.6325335488,-55.5905111111111
201.7615166698,-53.1405111111111
201.8904838552,-55.2305111111111
202.019435105,-53.6138444444444
202.1483704192,-54.4271777777778
202.2772897978,-55.2538444444445
202.4061932408,-54.7738444444444
202.5350807482,-57.5038444444445
202.66395232,-53.4038444444444
202.7928079562,-55.8605111111111
202.9216476568,-51.2038444444444
203.0504714218,-53.3105111111111
203.1792792512,-55.1005111111111
203.308071145,-56.4371777777778
203.4368471032,-41.0938444444444
203.5656071258,-55.3571777777778
203.6943512128,-55.1805111111111
203.8230793642,-54.5438444444444
203.95179158,-55.7038444444444
204.0804878602,-58.2971777777778
204.2091682048,-52.2171777777778
204.3378326138,-56.1638444444445
204.4664810872,-52.2371777777778
204.595113625,-55.6438444444445
204.7237302272,-53.6805111111111
204.8523308938,-52.4271777777778
204.9809156248,-55.8671777777778
205.1094844202,-52.2005111111111
205.23803728,-53.9538444444444
205.3665742042,-53.7905111111111
205.4950951928,-52.0238444444444
205.6236002458,-56.6038444444445
205.7520893632,-52.1371777777778
205.880562545,-53.4938444444444
206.0090197912,-54.0405111111111
206.1374611018,-54.8171777777778
206.2658864768,-52.1005111111111
206.3942959162,-53.9071777777778
206.52268942,-55.5171777777778
206.6510669882,-55.2805111111111
206.7794286208,-50.6705111111111
206.9077743178,-54.1638444444444
207.0361040792,-50.3338444444445
207.164417905,-54.0038444444444
207.2927157952,-54.8205111111111
207.4209977498,-54.0338444444444
207.5492637688,-54.1438444444444
207.6775138522,-50.8838444444444
207.805748,-54.4805111111111
207.9339662122,-51.2005111111111
208.0621684888,-55.7805111111111
208.1903548298,-52.9471777777778
208.3185252352,-53.4738444444444
208.446679705,-51.9305111111111
208.5748182392,-52.1438444444444
208.7029408378,-52.0205111111111
208.8310475008,-53.8171777777778
208.9591382282,-54.4338444444444
209.08721302,-56.2505111111111
209.2152718762,-54.9105111111111
209.3433147968,-48.5771777777778
209.4713417818,-53.5538444444444
209.5993528312,-55.1871777777778
209.727347945,-54.5571777777778
209.8553271232,-54.5171777777778
209.9832903658,-51.7038444444444
210.1112376728,-54.6605111111111
210.2391690442,-56.7905111111111
210.36708448,-57.7438444444445
210.4949839802,-55.0438444444445
210.6228675448,-52.8238444444444
210.7507351738,-51.3171777777778
210.8785868672,-55.8238444444445
211.006422625,-54.5971777777778
211.1342424472,-49.9138444444445
211.2620463338,-54.5605111111111
211.3898342848,-51.2038444444444
211.5176063002,-54.6938444444445
211.64536238,-52.0105111111111
211.7731025242,-55.9805111111111
211.9008267328,-52.7471777777778
212.0285350058,-54.6338444444444
212.1562273432,-52.6638444444444
212.283903745,-48.9671777777778
212.4115642112,-54.3938444444444
212.5392087418,-52.2605111111111
212.6668373368,-52.1638444444445
212.7944499962,-53.5238444444444
212.92204672,-52.9138444444444
213.0496275082,-54.4271777777778
213.1771923608,-52.6838444444444
213.3047412778,-49.9971777777778
213.4322742592,-54.1605111111111
213.559791305,-51.3938444444445
213.6872924152,-51.5571777777778
213.8147775898,-53.3238444444444
213.9422468288,-51.7371777777778
214.0697001322,-50.4005111111111
214.1971375,-52.8571777777778
214.3245589322,-50.2538444444445
214.4519644288,-51.2005111111111
214.5793539898,-50.0038444444445
214.7067276152,-52.1638444444445
214.834085305,-51.7305111111111
214.9614270592,-52.7605111111111
215.0887528778,-50.1371777777778
215.2160627608,-52.3371777777778
215.3433567082,-49.8738444444445
215.47063472,-50.4605111111111
215.5978967962,-49.9171777777778
215.7251429368,-46.7405111111111
215.8523731418,-47.7505111111111
215.9795874112,-52.2438444444444
216.106785745,-51.8505111111111
216.2339681432,-49.3171777777778
216.3611346058,-46.4905111111111
216.4882851328,-48.2871777777778
216.6154197242,-50.6705111111111
216.74253838,-44.9871777777778
216.8696411002,-47.8505111111111
216.9967278848,-46.8438444444444
217.1237987338,-48.5938444444444
217.2508536472,-51.1105111111111
217.377892625,-47.0105111111111
217.5049156672,-46.5205111111111
217.6319227738,-49.7105111111111
217.7589139448,-51.0338444444444
217.8858891802,-49.6238444444444
218.01284848,-49.7138444444444
218.1397918442,-51.2138444444444
218.2667192728,-48.5805111111111
218.3936307658,-48.1871777777778
218.5205263232,-48.1471777777778
218.647405945,-46.3438444444444
218.7742696312,-46.5705111111111
218.9011173818,-49.4105111111111
219.0279491968,-48.1138444444445
219.1547650762,-48.6105111111111
219.28156502,-46.9171777777778
219.4083490282,-45.2438444444444
219.5351171008,-45.4371777777778
219.6618692378,-45.5938444444444
219.7886054392,-44.7605111111111
219.915325705,-44.9038444444444
220.0420300352,-46.9171777777778
220.1687184298,-46.2738444444444
220.2953908888,-44.9638444444444
220.4220474122,-45.7538444444444
220.548688,-47.7338444444444
220.6753126522,-47.9671777777778
220.8019213688,-45.8138444444444
220.9285141498,-46.9471777777778
221.0550909952,-43.9405111111111
221.181651905,-44.7405111111111
221.3081968792,-46.9671777777778
221.4347259178,-43.0505111111111
221.5612390208,-43.5671777777778
221.6877361882,-48.6938444444444
221.81421742,-46.8571777777778
221.9406827162,-47.9571777777778
222.0671320768,-45.4505111111111
222.1935655018,-50.8305111111111
222.3199829912,-47.6505111111111
222.446384545,-47.3238444444444
222.5727701632,-50.2171777777778
222.6991398458,-45.3605111111111
222.8254935928,-46.0005111111111
222.9518314042,-48.1605111111111
223.07815328,-42.7238444444444
223.2044592202,-42.2005111111111
223.3307492248,-39.0738444444444
223.4570232938,-42.7138444444444
223.5832814272,-43.0438444444444
223.709523625,-41.9805111111111
223.8357498872,-46.0271777777778
223.9619602138,-35.2238444444444
224.0881546048,-42.1205111111111
224.2143330602,-40.8038444444444
224.34049558,-40.0138444444444
224.4666421642,-43.8871777777778
224.5927728128,-37.4771777777778
224.7188875258,-44.4638444444444
224.8449863032,-39.0305111111111
224.971069145,-40.1705111111111
225.0971360512,-42.9371777777778
225.2231870218,-39.9771777777778
225.3492220568,-40.7471777777778
225.4752411562,-39.3705111111111
225.60124432,-37.2138444444444
225.7272315482,-35.5771777777777
225.8532028408,-34.9005111111111
225.9791581978,-34.7638444444444
226.1050976192,-37.6305111111111
226.231021105,-31.6471777777778
226.3569286552,-32.9471777777778
226.4828202698,-34.0238444444444
226.6086959488,-26.7405111111111
226.7345556922,-30.9338444444444
226.8603995,-28.0171777777778
226.9862273722,-26.0371777777778
227.1120393088,-25.9071777777778
227.2378353098,-25.6271777777778
227.3636153752,-25.4138444444444
227.489379505,-17.0738444444444
227.6151276992,-22.8371777777778
227.7408599578,-27.2438444444444
227.8665762808,-19.2805111111111
227.9922766682,-19.0538444444445
228.11796112,-16.4471777777778
228.2436296362,-16.4238444444444
228.3692822168,-13.9071777777778
228.4949188618,-14.5505111111111
228.6205395712,-8.07384444444445
228.746144345,-0.0305111111111126
228.8717331832,-2.23717777777778
228.9973060858,-1.74051111111111
229.1228630528,3.38282222222222
229.2484040842,7.82282222222222
229.37392918,7.22948888888889
229.4994383402,15.5128222222222
229.6249315648,13.7361555555556
229.7504088538,17.9128222222222
229.8758702072,23.0594888888889
230.001315625,23.8828222222222
230.1267451072,25.1628222222222
230.2521586538,34.5961555555556
230.3775562648,35.8094888888889
230.5029379402,33.9028222222222
230.62830368,38.8561555555556
230.7536534842,44.2094888888889
230.8789873528,48.1361555555556
231.0043052858,61.4894888888888
231.1296072832,59.5928222222222
231.254893345,69.8728222222222
231.3801634712,78.5761555555555
231.5054176618,77.6061555555555
231.6306559168,84.2894888888889
231.7558782362,84.0494888888889
231.88108462,99.2961555555556
232.0062750682,101.072822222222
232.1314495808,114.066155555556
232.2566081578,112.119488888889
232.3817507992,122.499488888889
232.506877505,125.432822222222
232.6319882752,135.379488888889
232.7570831098,149.712822222222
232.8821620088,159.132822222222
233.0072249722,167.886155555555
233.132272,171.986155555555
233.2573030922,175.149488888889
233.3823182488,193.639488888889
233.5073174698,201.212822222222
233.6323007552,213.852822222222
233.757268105,212.429488888889
233.8822195192,224.922822222222
234.0071549978,238.759488888889
234.1320745408,252.866155555556
234.2569781482,258.179488888889
234.38186582,281.999488888889
234.5067375562,286.936155555556
234.6315933568,299.412822222222
234.7564332218,334.389488888889
234.8812571512,324.172822222222
235.006065145,338.789488888889
235.1308572032,358.579488888889
235.2556333258,370.989488888889
235.3803935128,385.742822222222
235.5051377642,406.716155555556
235.62986608,423.996155555556
235.7545784602,435.889488888889
235.8792749048,452.386155555556
236.0039554138,474.626155555556
236.1286199872,489.199488888889
236.253268625,510.546155555556
236.3779013272,537.472822222222
236.5025180938,552.896155555556
236.6271189248,571.769488888889
236.7517038202,596.199488888889
236.87627278,619.912822222222
237.0008258042,638.062822222222
237.1253628928,671.486155555556
237.2498840458,688.472822222222
237.3743892632,715.699488888889
237.498878545,741.966155555556
237.6233518912,768.469488888889
237.7478093018,792.449488888889
237.8722507768,824.562822222223
237.9966763162,847.409488888889
238.12108592,875.742822222223
238.2454795882,911.062822222223
238.3698573208,927.839488888889
238.4942191178,965.766155555556
238.6185649792,997.622822222222
238.742894905,1027.12615555556
238.8672088952,1059.45615555556
238.9915069498,1096.25615555556
239.1157890688,1127.37282222222
239.2400552522,1161.86615555556
239.3643055,1196.27948888889
239.4885398122,1230.23948888889
239.6127581888,1265.86615555556
239.7369606298,1310.88615555556
239.8611471352,1338.03615555556
239.985317705,1381.56282222222
240.1094723392,1424.73615555556
240.2336110378,1460.96282222222
240.3577338008,1503.27615555556
240.4818406282,1538.51615555556
240.60593152,1581.62282222222
240.7300064762,1634.58282222222
240.8540654968,1663.25282222222
240.9781085818,1712.45948888889
241.1021357312,1755.62615555555
241.226146945,1807.79615555556
241.3501422232,1852.71948888889
241.4741215658,1889.39948888889
241.5980849728,1938.49282222222
241.7220324442,1984.55615555555
241.84596398,2028.93615555555
241.9698795802,2079.90282222222
242.0937792448,2132.64282222222
242.2176629738,2181.34615555556
242.3415307672,2238.89282222222
242.465382625,2287.83282222222
242.5892185472,2337.89948888889
242.7130385338,2375.18282222222
242.8368425848,2432.38615555555
242.9606307002,2486.25615555555
243.08440288,2542.23948888889
243.2081591242,2601.54282222222
243.3318994328,2658.68615555555
243.4556238058,2717.32615555555
243.5793322432,2773.53615555555
243.703024745,2828.18948888889
243.8267013112,2888.10615555555
243.9503619418,2935.16615555555
244.0740066368,2974.68948888889
244.1976353962,3020.02615555555
244.32124822,3074.79948888889
244.4448451082,3149.32948888889
244.5684260608,3221.96615555555
244.6919910778,3280.72615555555
244.8155401592,3345.29948888889
244.939073305,3404.94282222222
245.0625905152,3462.18282222222
245.1860917898,3516.76282222222
245.3095771288,3569.94282222222
245.4330465322,3635.71948888889
245.5565,3684.86615555556
245.6799375322,3753.61615555556
245.8033591288,3826.17282222222
245.9267647898,3872.25282222222
246.0501545152,3906.17282222222
246.173528305,3943.86615555556
246.2968861592,4009.56948888889
246.4202280778,4085.49948888889
246.5435540608,4172.24282222222
246.6668641082,4255.26948888889
246.79015822,4345.62615555555
246.9134363962,4419.14615555555
247.0366986368,4502.90282222222
247.1599449418,4564.84282222222
247.2831753112,4643.49615555555
247.406389745,4728.95948888889
247.5295882432,4783.46282222222
247.6527708058,4859.94615555555
247.7759374328,4924.53282222222
247.8990881242,4992.16615555555
248.02222288,5071.45282222222
248.1453417002,5139.56282222222
248.2684445848,5205.02615555555
248.3915315338,5277.36615555555
248.5146025472,5326.37615555555
248.637657625,5342.77615555555
248.7606967672,5373.12615555555
248.8837199738,5463.07948888889
249.0067272448,5552.72615555555
249.1297185802,5640.19948888889
249.25269398,5716.23615555555
249.3756534442,5789.77282222222
249.4985969728,5868.66948888889
249.6215245658,5957.79282222222
249.7444362232,6021.63948888889
249.867331945,6119.10948888889
249.9902117312,6183.89615555556
250.1130755818,6264.91948888889
250.2359234968,6350.40282222222
250.3587554762,6409.15615555556
250.48157152,6486.71948888889
250.6043716282,6553.31615555556
250.7271558008,6607.78282222222
250.8499240378,6690.08948888889
250.9726763392,6767.43615555556
251.095412705,6826.98282222222
251.2181331352,6893.58282222222
251.3408376298,6961.04615555556
251.4635261888,7028.28282222223
251.5861988122,7073.76615555556
251.7088555,7087.79948888889
251.8314962522,7129.34615555556
251.9541210688,7233.11615555556
252.0767299498,7317.67615555556
252.1993228952,7402.30615555556
252.321899905,7486.78948888889
252.4444609792,7554.53282222222
252.5670061178,7637.99282222222
252.6895353208,7709.19282222222
252.8120485882,7792.79282222222
252.93454592,7870.47282222222
253.0570273162,7938.86282222222
253.1794927768,8023.19948888889
253.3019423018,8089.61282222222
253.4243758912,8168.93948888889
253.546793545,8235.41282222222
253.6691952632,8303.62282222222
253.7915810458,8356.56948888889
253.9139508928,8424.60948888889
254.0363048042,8493.66615555555
254.15864278,8562.02615555555
254.2809648202,8635.53615555555
254.4032709248,8680.36948888888
254.5255610938,8736.18615555555
254.6478353272,8786.57282222222
254.770093625,8828.81615555555
254.8923359872,8873.77282222222
255.0145624138,8922.00948888889
255.1367729048,8942.68282222222
255.2589674602,8949.99282222222
255.38114608,9008.43948888889
255.5033087642,9085.64615555555
255.6254555128,9164.12282222222
255.7475863258,9226.45615555555
255.8697012032,9305.78282222222
255.991800145,9372.32948888889
256.1138831512,9454.10948888889
256.2359502218,9529.42282222222
256.3580013568,9625.33615555555
256.4800365562,9705.58615555555
256.60205582,9804.83615555555
256.7240591482,9870.33948888889
256.8460465408,9943.70615555556
256.9680179978,10015.3161555556
257.0899735192,10079.1261555556
257.211913105,10134.4128222222
257.3338367552,10194.0361555556
257.4557444698,10243.0228222222
257.5776362488,10294.6761555556
257.6995120922,10343.1428222222
257.821372,10382.4961555556
257.9432159722,10437.3761555556
258.0650440088,10495.9161555556
258.1868561098,10536.8294888889
258.3086522752,10582.5728222222
258.430432505,10624.1294888889
258.5521967992,10670.8928222222
258.6739451578,10723.5728222222
258.7956775808,10782.2261555556
258.9173940682,10830.6561555556
259.03909462,10861.2761555556
259.1607792362,10869.7028222222
259.2824479168,10915.2928222222
259.4041006618,10966.5794888889
259.5257374712,11017.6128222222
259.647358345,11065.2994888889
259.7689632832,11111.3128222222
259.8905522858,11156.1628222222
260.0121253528,11207.1261555556
260.1336824842,11237.2694888889
260.25522368,11285.0794888889
260.3767489402,11310.0894888889
260.4982582648,11351.5561555556
260.6197516538,11384.0028222222
260.7412291072,11419.3128222222
260.862690625,11466.5328222222
260.9841362072,11498.7161555556
261.1055658538,11539.3728222222
261.2269795648,11585.9161555556
261.3483773402,11611.8061555556
261.46975918,11652.4294888889
261.5911250842,11692.9361555556
261.7124750528,11731.5561555556
261.8338090858,11768.2461555556
261.9551271832,11823.1928222222
262.076429345,11882.6794888889
262.1977155712,11924.7261555556
262.3189858618,11964.6594888889
262.4402402168,11995.9361555556
262.5614786362,12021.4128222222
262.68270112,12047.8428222222
262.8039076682,12071.2128222222
262.9250982808,12114.3728222222
263.0462729578,12149.7894888889
263.1674316992,12175.3461555556
263.288574505,12208.0461555556
263.4097013752,12215.7094888889
263.5308123098,12226.2361555556
263.6519073088,12238.5294888889
263.7729863722,12265.3328222222
263.8940495,12292.8961555556
264.0150966922,12312.2428222222
264.1361279488,12347.2361555556
264.2571432698,12370.3661555556
264.3781426552,12410.5994888889
264.499126105,12448.0861555556
264.6200936192,12485.3294888889
264.7410451978,12510.8628222222
264.8619808408,12539.0494888889
264.9829005482,12569.5694888889
265.10380432,12587.4328222222
265.2246921562,12607.5128222222
265.3455640568,12633.8061555555
265.4664200218,12653.7661555555
265.5872600512,12666.9261555555
265.708084145,12695.5728222222
265.8288923032,12707.9761555555
265.9496845258,12721.7228222222
266.0704608128,12742.6561555555
266.1912211642,12751.4794888889
266.31196558,12763.4161555555
266.4326940602,12763.0728222222
266.5534066048,12774.5494888889
266.6741032138,12790.2194888889
266.7947838872,12790.2094888889
266.915448625,12786.2428222222
267.0360974272,12781.9161555555
267.1567302938,12778.9528222222
267.2773472248,12785.8061555555
267.3979482202,12786.8794888889
267.51853328,12779.8794888889
267.6391024042,12798.7228222222
267.7596555928,12824.2061555555
267.8801928458,12842.3294888889
268.0007141632,12852.6228222222
268.121219545,12891.8094888889
268.2417089912,12901.4161555555
268.3621825018,12917.4894888889
268.4826400768,12956.8828222222
268.6030817162,12975.0761555555
268.72350742,12996.3494888889
268.8439171882,13011.2094888889
268.9643110208,13028.3594888889
269.0846889178,13055.4028222222
269.2050508792,13063.9061555555
269.325396905,13063.4528222222
269.4457269952,13074.4861555555
269.5660411498,13091.0994888889
269.6863393688,13105.0028222222
269.8066216522,13118.6861555555
269.926888,13125.9561555555
270.0471384122,13129.6461555555
270.1673728888,13151.6428222222
270.2875914298,13154.2328222222
270.4077940352,13170.5161555555
270.527980705,13169.9694888889
270.6481514392,13170.9294888889
270.7683062378,13186.1161555555
270.8884451008,13187.5828222222
271.0085680282,13183.1328222222
271.12867502,13196.6828222222
271.2487660762,13188.8028222222
271.3688411968,13183.2828222222
271.4889003818,13200.1894888889
271.6089436312,13205.2561555555
271.728970945,13219.1128222222
271.8489823232,13209.0294888889
271.9689777658,13212.7761555555
272.0889572728,13228.2561555555
272.2089208442,13244.6361555555
272.32886848,13254.1761555555
272.4488001802,13253.9528222222
272.5687159448,13265.7428222222
272.6886157738,13296.2861555555
272.8084996672,13304.9528222222
272.928367625,13333.3661555555
273.0482196472,13368.8694888889
273.1680557338,13388.1561555555
273.2878758848,13410.6994888889
273.4076801002,13424.7994888889
273.52746838,13420.9394888889
273.6472407242,13424.1694888889
273.7669971328,13446.3461555555
273.8867376058,13451.6028222222
274.0064621432,13451.5561555555
274.126170745,13456.5494888889
274.2458634112,13471.9961555555
274.3655401418,13487.2961555555
274.4852009368,13492.4494888889
274.6048457962,13517.1661555555
274.72447472,13525.3294888889
274.8440877082,13538.5961555555
274.9636847608,13555.3261555555
275.0832658778,13577.5294888889
275.2028310592,13578.8094888889
275.322380305,13580.7294888889
275.4419136152,13606.8028222222
275.5614309898,13595.0661555555
275.6809324288,13607.0128222222
275.8004179322,13604.2794888889
275.9198875,13620.2328222222
276.0393411322,13611.0361555555
276.1587788288,13596.8228222222
276.2782005898,13609.7828222222
276.3976064152,13622.0894888889
276.516996305,13612.6628222222
276.6363702592,13629.6994888889
276.7557282778,13638.0994888889
276.8750703608,13648.1761555555
276.9943965082,13673.1761555555
277.11370672,13682.9894888889
277.2330009962,13701.2994888889
277.3522793368,13745.5261555555
277.4715417418,13765.4794888889
277.5907882112,13784.2128222222
277.710018745,13799.7294888889
277.8292333432,13817.5061555555
277.9484320058,13827.4961555555
278.0676147328,13832.0128222222
278.1867815242,13848.4594888889
278.30593238,13856.4361555555
278.4250673002,13884.1661555555
278.5441862848,13893.2161555555
278.6632893338,13916.4628222222
278.7823764472,13923.6561555555
278.901447625,13931.9794888889
279.0205028672,13945.5428222222
279.1395421738,13971.2128222222
279.2585655448,13974.1794888889
279.3775729802,13988.5361555555
279.49656448,13994.3494888889
279.6155400442,14003.3794888889
279.7344996728,14015.2661555555
279.8534433658,14006.6561555555
279.9723711232,14020.4561555555
280.091282945,14023.7461555555
280.2101788312,14020.4994888889
280.3290587818,14041.5194888889
280.4479227968,14026.9428222222
280.5667708762,14029.7061555555
280.68560302,14039.2394888889
280.8044192282,14038.6028222222
280.9232195008,14051.4328222222
281.0420038378,14064.0828222222
281.1607722392,14069.7728222222
281.279524705,14097.1528222222
281.3982612352,14104.1494888889
281.5169818298,14131.2194888889
281.6356864888,14156.6828222222
281.7543752122,14168.1628222222
281.873048,14179.7394888889
281.9917048522,14196.2228222222
282.1103457688,14216.4728222222
282.2289707498,14226.3094888889
282.3475797952,14231.1128222222
282.466172905,14247.0394888889
282.5847500792,14259.6694888889
282.7033113178,14262.7094888889
282.8218566208,14260.8361555555
282.9403859882,14248.0694888889
283.05889942,14247.6561555555
283.1773969162,14253.3428222222
283.2958784768,14258.8028222222
283.4143441018,14249.8228222222
283.5327937912,14245.1028222222
283.651227545,14250.7428222222
283.7696453632,14251.6161555555
283.8880472458,14249.2528222222
284.0064331928,14266.6228222222
284.1248032042,14275.2461555556
284.24315728,14276.7361555556
284.3614954202,14298.5294888889
284.4798176248,14311.9894888889
284.5981238938,14351.7161555556
284.7164142272,14378.7194888889
284.834688625,14389.0861555556
284.9529470872,14394.8594888889
285.0711896138,14401.4761555556
285.1894162048,14404.8061555556
285.3076268602,14411.6994888889
285.42582158,14412.5661555555
285.5440003642,14420.1461555555
285.6621632128,14417.8494888889
285.7803101258,14426.1528222222
285.8984411032,14438.0028222222
286.016556145,14430.6694888889
286.1346552512,14441.6328222222
286.2527384218,14454.9294888889
286.3708056568,14466.1694888889
286.4888569562,14460.1761555555
286.60689232,14466.3128222222
286.7249117482,14463.4661555555
286.8429152408,14476.8728222222
286.9609027978,14488.3928222222
287.0788744192,14494.7628222222
287.196830105,14520.3494888889
287.3147698552,14512.3261555556
287.4326936698,14506.8828222222
287.5506015488,14514.8394888889
287.6684934922,14522.1861555556
287.7863695,14516.5294888889
287.9042295722,14519.5861555556
288.0220737088,14518.3694888889
288.1399019098,14527.6728222222
288.2577141752,14527.5728222222
288.375510505,14518.5061555556
288.4932908992,14515.5828222222
288.6110553578,14512.5661555556
288.7288038808,14504.2394888889
288.8465364682,14504.0894888889
288.96425312,14498.5661555555
289.0819538362,14503.2628222222
289.1996386168,14516.8361555556
289.3173074618,14543.8894888889
289.4349603712,14559.1894888889
289.552597345,14575.6294888889
289.6702183832,14593.9594888889
289.7878234858,14608.6794888889
289.9054126528,14620.1661555556
290.0229858842,14642.1894888889
290.14054318,14651.5728222222
290.2580845402,14671.4094888889
290.3756099648,14682.7494888889
290.4931194538,14709.9661555556
290.6106130072,14732.8161555556
290.728090625,14747.1528222222
290.8455523072,14770.6828222222
290.9629980538,14793.2561555556
291.0804278648,14814.2994888889
291.1978417402,14832.4628222222
291.31523968,14851.8294888889
291.4326216842,14870.3094888889
291.5499877528,14896.1728222222
291.6673378858,14928.0828222222
291.7846720832,14944.4494888889
291.901990345,14971.5894888889
292.0192926712,15002.5894888889
292.1365790618,15022.4528222222
292.2538495168,15042.0894888889
292.3711040362,15067.9128222222
292.48834262,15092.5394888889
292.6055652682,15113.6928222222
292.7227719808,15138.9661555556
292.8399627578,15158.7261555556
292.9571375992,15186.9928222222
293.074296505,15209.5494888889
293.1914394752,15233.5461555556
293.3085665098,15257.9828222222
293.4256776088,15284.2628222222
293.5427727722,15303.5394888889
293.659852,15333.0861555556
293.7769152922,15351.1828222222
293.8939626488,15394.3994888889
294.0109940698,15417.4061555556
294.1280095552,15433.7194888889
294.245009105,15463.1094888889
294.3619927192,15482.9561555556
294.4789603978,15514.5494888889
294.5959121408,15535.8928222222
294.7128479482,15553.9128222222
294.82976782,15595.5928222222
294.9466717562,15608.3594888889
295.0635597568,15642.7194888889
295.1804318218,15667.3194888889
295.2972879512,15686.5528222222
