UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89182
Integration Time,1000
Averages,300
Date,3/25/2020 1:02:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19973.1162111111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.8
181.9732053322,-90.3937888888889
182.1045947288,-93.7504555555556
182.2359681898,-95.4337888888889
182.3673257152,-60.8737888888889
182.498667305,-58.2837888888889
182.6299929592,-61.2971222222223
182.7613026778,-59.9571222222222
182.8925964608,-58.5737888888889
183.0238743082,-57.3071222222222
183.15513622,-60.5204555555556
183.2863821962,-59.0204555555556
183.4176122368,-55.4904555555555
183.5488263418,-53.7437888888889
183.6800245112,-58.9337888888889
183.811206745,-53.3104555555555
183.9423730432,-55.9804555555555
184.0735234058,-55.8371222222222
184.2046578328,-52.6571222222222
184.3357763242,-55.7537888888888
184.46687888,-56.2071222222222
184.5979655002,-52.9104555555555
184.7290361848,-55.8471222222222
184.8600909338,-53.3237888888889
184.9911297472,-51.6571222222222
185.122152625,-54.8137888888889
185.2531595672,-51.0437888888889
185.3841505738,-52.6304555555555
185.5151256448,-51.1337888888889
185.6460847802,-53.7137888888889
185.77702798,-55.7271222222222
185.9079552442,-54.6804555555555
186.0388665728,-52.8337888888889
186.1697619658,-53.2371222222222
186.3006414232,-50.6704555555555
186.431504945,-55.2371222222222
186.5623525312,-53.0204555555555
186.6931841818,-57.0071222222222
186.8239998968,-54.4704555555555
186.9547996762,-48.9904555555555
187.08558352,-53.7771222222222
187.2163514282,-50.6437888888889
187.3471034008,-57.9104555555555
187.4778394378,-56.9871222222222
187.6085595392,-51.2404555555555
187.739263705,-51.2004555555555
187.8699519352,-53.0104555555555
188.0006242298,-52.8804555555555
188.1312805888,-50.7637888888889
188.2619210122,-52.3571222222222
188.3925455,-55.7704555555555
188.5231540522,-54.0404555555555
188.6537466688,-54.4804555555555
188.7843233498,-55.6804555555555
188.9148840952,-53.5604555555555
189.045428905,-53.6371222222222
189.1759577792,-55.6404555555555
189.3064707178,-52.6171222222222
189.4369677208,-56.3304555555555
189.5674487882,-55.7671222222222
189.69791392,-48.3271222222222
189.8283631162,-54.5237888888889
189.9587963768,-55.8571222222222
190.0892137018,-53.3837888888889
190.2196150912,-54.8037888888889
190.350000545,-55.0104555555555
190.4803700632,-55.3037888888889
190.6107236458,-54.7604555555555
190.7410612928,-55.7071222222222
190.8713830042,-48.6571222222222
191.00168878,-54.7337888888889
191.1319786202,-54.2604555555555
191.2622525248,-56.4571222222222
191.3925104938,-51.3771222222222
191.5227525272,-55.0271222222222
191.652978625,-48.8471222222222
191.7831887872,-51.7071222222222
191.9133830138,-54.4404555555555
192.0435613048,-53.4404555555555
192.1737236602,-51.7937888888889
192.30387008,-52.2471222222222
192.4340005642,-55.8404555555555
192.5641151128,-51.6171222222222
192.6942137258,-55.9904555555555
192.8242964032,-51.2904555555555
192.954363145,-52.9837888888889
193.0844139512,-54.2437888888889
193.2144488218,-54.1471222222222
193.3444677568,-56.2537888888888
193.4744707562,-52.1971222222222
193.60445782,-55.0537888888889
193.7344289482,-53.0071222222222
193.8643841408,-52.4104555555555
193.9943233978,-52.4704555555555
194.1242467192,-52.3304555555555
194.254154105,-51.1771222222222
194.3840455552,-52.0204555555555
194.5139210698,-53.2337888888889
194.6437806488,-52.3837888888889
194.7736242922,-52.1537888888889
194.903452,-54.2104555555555
195.0332637722,-46.1637888888889
195.1630596088,-54.7037888888889
195.2928395098,-55.5904555555555
195.4226034752,-49.9804555555555
195.552351505,-54.8671222222222
195.6820835992,-52.3204555555555
195.8117997578,-54.8237888888889
195.9414999808,-54.8904555555555
196.0711842682,-56.9737888888889
196.20085262,-54.4271222222222
196.3305050362,-57.6337888888889
196.4601415168,-54.6571222222222
196.5897620618,-51.8871222222222
196.7193666712,-53.1971222222222
196.848955345,-56.4771222222222
196.9785280832,-55.4104555555555
197.1080848858,-55.7104555555555
197.2376257528,-54.7704555555555
197.3671506842,-55.7771222222222
197.49665968,-55.0471222222222
197.6261527402,-54.7304555555555
197.7556298648,-53.7371222222222
197.8850910538,-54.3504555555555
198.0145363072,-53.5704555555555
198.143965625,-44.9904555555555
198.2733790072,-56.2604555555555
198.4027764538,-53.9537888888889
198.5321579648,-55.5971222222222
198.6615235402,-53.0704555555555
198.79087318,-52.6171222222222
198.9202068842,-52.3437888888889
199.0495246528,-56.2271222222222
199.1788264858,-54.6704555555555
199.3081123832,-55.5537888888889
199.437382345,-54.0671222222222
199.5666363712,-55.1471222222222
199.6958744618,-56.0704555555555
199.8250966168,-53.0204555555555
199.9543028362,-51.8504555555555
200.08349312,-55.3971222222222
200.2126674682,-56.8937888888889
200.3418258808,-52.4371222222222
200.4709683578,-55.6337888888889
200.6000948992,-55.6171222222222
200.729205505,-58.7037888888889
200.8583001752,-53.6137888888889
200.9873789098,-52.7837888888889
201.1164417088,-55.3971222222222
201.2454885722,-52.4237888888889
201.3745195,-54.6437888888889
201.5035344922,-55.8171222222222
201.6325335488,-54.9971222222222
201.7615166698,-52.5704555555555
201.8904838552,-54.9104555555555
202.019435105,-52.7971222222222
202.1483704192,-53.9337888888889
202.2772897978,-54.3637888888889
202.4061932408,-54.4471222222222
202.5350807482,-56.7271222222222
202.66395232,-52.2137888888889
202.7928079562,-53.7671222222222
202.9216476568,-50.3237888888889
203.0504714218,-52.5371222222222
203.1792792512,-54.7037888888889
203.308071145,-56.2704555555555
203.4368471032,-41.9637888888889
203.5656071258,-55.0571222222222
203.6943512128,-54.5271222222222
203.8230793642,-53.5737888888889
203.95179158,-55.2204555555555
204.0804878602,-57.1704555555555
204.2091682048,-51.3971222222222
204.3378326138,-55.1504555555555
204.4664810872,-51.4004555555555
204.595113625,-55.1504555555555
204.7237302272,-53.0771222222222
204.8523308938,-51.8437888888889
204.9809156248,-55.1371222222222
205.1094844202,-51.5271222222222
205.23803728,-53.2204555555555
205.3665742042,-53.3571222222222
205.4950951928,-51.4171222222222
205.6236002458,-55.9237888888889
205.7520893632,-51.3637888888889
205.880562545,-53.0204555555555
206.0090197912,-53.4337888888889
206.1374611018,-54.5671222222222
206.2658864768,-51.4937888888889
206.3942959162,-52.9037888888889
206.52268942,-54.9671222222222
206.6510669882,-54.5171222222222
206.7794286208,-49.6937888888889
206.9077743178,-53.4571222222222
207.0361040792,-49.7037888888889
207.164417905,-53.3504555555555
207.2927157952,-53.9671222222222
207.4209977498,-53.1904555555555
207.5492637688,-53.6337888888889
207.6775138522,-50.1704555555555
207.805748,-53.6137888888889
207.9339662122,-50.3604555555555
208.0621684888,-54.9871222222222
208.1903548298,-51.8971222222222
208.3185252352,-52.9471222222222
208.446679705,-51.7171222222222
208.5748182392,-50.9871222222222
208.7029408378,-51.6137888888889
208.8310475008,-53.0904555555555
208.9591382282,-53.9237888888889
209.08721302,-55.1237888888889
209.2152718762,-54.2904555555555
209.3433147968,-47.7504555555555
209.4713417818,-53.2071222222222
209.5993528312,-54.4737888888889
209.727347945,-54.0804555555555
209.8553271232,-53.6904555555555
209.9832903658,-50.3404555555555
210.1112376728,-53.9871222222222
210.2391690442,-55.5504555555555
210.36708448,-57.0704555555555
210.4949839802,-54.0404555555555
210.6228675448,-52.0437888888889
210.7507351738,-50.5637888888889
210.8785868672,-55.3071222222222
211.006422625,-53.4437888888889
211.1342424472,-48.8104555555555
211.2620463338,-53.7271222222222
211.3898342848,-50.3004555555555
211.5176063002,-54.0337888888889
211.64536238,-51.2804555555555
211.7731025242,-54.7171222222222
211.9008267328,-51.8071222222222
212.0285350058,-53.5371222222222
212.1562273432,-51.7371222222222
212.283903745,-47.2404555555555
212.4115642112,-53.3471222222222
212.5392087418,-51.3337888888889
212.6668373368,-50.6371222222222
212.7944499962,-52.9637888888889
212.92204672,-51.9637888888889
213.0496275082,-53.4804555555555
213.1771923608,-51.6037888888889
213.3047412778,-48.8871222222222
213.4322742592,-53.1871222222222
213.559791305,-50.4904555555555
213.6872924152,-50.5871222222222
213.8147775898,-51.8104555555555
213.9422468288,-51.0204555555555
214.0697001322,-49.6037888888889
214.1971375,-51.8171222222222
214.3245589322,-49.3404555555555
214.4519644288,-49.7771222222222
214.5793539898,-49.3904555555555
214.7067276152,-50.7604555555555
214.834085305,-50.6037888888889
214.9614270592,-51.9937888888889
215.0887528778,-48.9571222222222
215.2160627608,-51.2937888888889
215.3433567082,-49.2204555555555
215.47063472,-49.0371222222222
215.5978967962,-48.7604555555555
215.7251429368,-45.2104555555555
215.8523731418,-46.7971222222222
215.9795874112,-50.7904555555555
216.106785745,-50.3837888888889
216.2339681432,-47.9537888888889
216.3611346058,-44.8104555555555
216.4882851328,-46.8104555555555
216.6154197242,-49.2837888888889
216.74253838,-43.8371222222222
216.8696411002,-46.3671222222222
216.9967278848,-46.0637888888889
217.1237987338,-47.2737888888889
217.2508536472,-49.6637888888889
217.377892625,-45.6271222222222
217.5049156672,-45.2204555555555
217.6319227738,-48.7437888888889
217.7589139448,-49.5337888888889
217.8858891802,-48.3771222222222
218.01284848,-48.0704555555555
218.1397918442,-49.6704555555555
218.2667192728,-46.8871222222222
218.3936307658,-46.6671222222222
218.5205263232,-47.1637888888889
218.647405945,-45.2204555555555
218.7742696312,-45.2071222222222
218.9011173818,-47.9637888888889
219.0279491968,-46.4337888888889
219.1547650762,-47.5904555555555
219.28156502,-45.9137888888889
219.4083490282,-43.6504555555555
219.5351171008,-44.3704555555555
219.6618692378,-44.0004555555555
219.7886054392,-43.6071222222222
219.915325705,-43.7471222222222
220.0420300352,-45.6171222222222
220.1687184298,-44.2704555555555
220.2953908888,-43.2137888888889
220.4220474122,-44.7171222222222
220.548688,-46.5471222222222
220.6753126522,-46.8604555555555
220.8019213688,-44.4571222222222
220.9285141498,-45.5704555555555
221.0550909952,-42.5704555555555
221.181651905,-43.1537888888889
221.3081968792,-45.4104555555555
221.4347259178,-41.7371222222222
221.5612390208,-41.8071222222222
221.6877361882,-47.3804555555555
221.81421742,-45.3671222222222
221.9406827162,-46.4271222222222
222.0671320768,-43.9904555555555
222.1935655018,-48.6104555555555
222.3199829912,-46.2971222222222
222.446384545,-45.4304555555555
222.5727701632,-48.8504555555555
222.6991398458,-43.5904555555555
222.8254935928,-43.8004555555555
222.9518314042,-46.4504555555555
223.07815328,-41.1971222222222
223.2044592202,-40.7204555555555
223.3307492248,-37.3771222222222
223.4570232938,-41.3771222222222
223.5832814272,-41.0704555555555
223.709523625,-40.4137888888889
223.8357498872,-44.1671222222222
223.9619602138,-33.4404555555555
224.0881546048,-40.1171222222222
224.2143330602,-38.8904555555555
224.34049558,-38.1237888888889
224.4666421642,-41.8904555555555
224.5927728128,-35.6404555555555
224.7188875258,-42.2971222222222
224.8449863032,-37.1371222222222
224.971069145,-37.9804555555555
225.0971360512,-40.8571222222222
225.2231870218,-37.6671222222222
225.3492220568,-38.2637888888889
225.4752411562,-37.0804555555555
225.60124432,-34.7771222222222
225.7272315482,-33.1071222222222
225.8532028408,-32.6537888888889
225.9791581978,-32.9804555555555
226.1050976192,-35.8704555555555
226.231021105,-29.2004555555556
226.3569286552,-30.5404555555555
226.4828202698,-32.0737888888889
226.6086959488,-24.5004555555556
226.7345556922,-28.4771222222222
226.8603995,-24.7937888888889
226.9862273722,-23.3804555555556
227.1120393088,-23.0604555555556
227.2378353098,-22.6104555555556
227.3636153752,-22.4237888888889
227.489379505,-13.8971222222222
227.6151276992,-20.1771222222222
227.7408599578,-23.8237888888889
227.8665762808,-16.6437888888889
227.9922766682,-15.5171222222222
228.11796112,-12.9537888888889
228.2436296362,-12.7837888888889
228.3692822168,-9.29712222222222
228.4949188618,-10.3404555555556
228.6205395712,-3.34712222222222
228.746144345,4.28621111111111
228.8717331832,2.84621111111111
228.9973060858,2.87954444444444
229.1228630528,8.03621111111111
229.2484040842,13.1595444444444
229.37392918,13.3962111111111
229.4994383402,21.0528777777778
229.6249315648,20.4828777777778
229.7504088538,25.0128777777778
229.8758702072,28.7595444444444
230.001315625,31.6495444444444
230.1267451072,31.8595444444445
230.2521586538,41.9662111111111
230.3775562648,43.3195444444445
230.5029379402,41.9395444444445
230.62830368,47.1628777777778
230.7536534842,53.3062111111111
230.8789873528,58.1628777777778
231.0043052858,71.5528777777778
231.1296072832,70.7695444444444
231.254893345,81.1362111111111
231.3801634712,90.6762111111111
231.5054176618,89.9262111111111
231.6306559168,97.8695444444444
231.7558782362,97.9395444444444
231.88108462,113.309544444444
232.0062750682,117.232877777778
232.1314495808,130.369544444445
232.2566081578,128.996211111111
232.3817507992,140.152877777778
232.506877505,144.312877777778
232.6319882752,155.119544444445
232.7570831098,169.856211111111
232.8821620088,180.919544444445
233.0072249722,191.322877777778
233.132272,196.286211111111
233.2573030922,201.612877777778
233.3823182488,220.526211111111
233.5073174698,228.912877777778
233.6323007552,242.589544444444
233.757268105,242.576211111111
233.8822195192,257.382877777778
234.0071549978,271.659544444445
234.1320745408,289.672877777778
234.2569781482,295.546211111111
234.38186582,321.142877777778
234.5067375562,326.616211111111
234.6315933568,342.646211111111
234.7564332218,383.229544444444
234.8812571512,370.102877777778
235.006065145,388.142877777778
235.1308572032,409.436211111111
235.2556333258,424.802877777778
235.3803935128,441.739544444444
235.5051377642,466.456211111111
235.62986608,484.376211111111
235.7545784602,499.889544444444
235.8792749048,520.579544444444
236.0039554138,545.806211111111
236.1286199872,560.932877777778
236.253268625,584.569544444444
236.3779013272,614.839544444444
236.5025180938,635.279544444445
236.6271189248,655.619544444445
236.7517038202,682.709544444445
236.87627278,712.089544444445
237.0008258042,732.106211111111
237.1253628928,769.412877777778
237.2498840458,789.509544444445
237.3743892632,822.292877777778
237.498878545,852.656211111111
237.6233518912,882.512877777778
237.7478093018,912.369544444445
237.8722507768,946.092877777778
237.9966763162,972.869544444445
238.12108592,1007.81954444445
238.2454795882,1048.65954444445
238.3698573208,1070.50621111111
238.4942191178,1112.01954444445
238.6185649792,1146.58621111111
238.742894905,1180.96954444445
238.8672088952,1218.70621111111
238.9915069498,1260.86287777778
239.1157890688,1298.46621111111
239.2400552522,1337.93287777778
239.3643055,1380.10287777778
239.4885398122,1418.49621111111
239.6127581888,1458.19621111111
239.7369606298,1509.23954444445
239.8611471352,1545.06287777778
239.985317705,1593.88287777778
240.1094723392,1640.48621111111
240.2336110378,1685.36954444445
240.3577338008,1734.14621111111
240.4818406282,1775.61287777778
240.60593152,1823.08287777778
240.7300064762,1885.48954444445
240.8540654968,1920.31287777778
240.9781085818,1977.24954444444
241.1021357312,2026.15287777778
241.226146945,2084.62954444444
241.3501422232,2136.36287777778
241.4741215658,2183.37954444444
241.5980849728,2237.22954444444
241.7220324442,2288.99287777778
241.84596398,2346.39287777778
241.9698795802,2401.07287777778
242.0937792448,2463.42287777778
242.2176629738,2521.03621111111
242.3415307672,2588.37954444444
242.465382625,2645.75287777778
242.5892185472,2702.83621111111
242.7130385338,2746.78287777778
242.8368425848,2811.76287777778
242.9606307002,2877.42287777778
243.08440288,2939.27621111111
243.2081591242,3010.00287777778
243.3318994328,3077.45621111111
243.4556238058,3146.22287777778
243.5793322432,3209.45621111111
243.703024745,3273.81954444444
243.8267013112,3344.54621111111
243.9503619418,3397.71287777777
244.0740066368,3442.05287777777
244.1976353962,3491.57621111111
244.32124822,3557.68287777777
244.4448451082,3643.13954444444
244.5684260608,3727.65287777778
244.6919910778,3799.61287777778
244.8155401592,3874.67621111111
244.939073305,3945.17954444444
245.0625905152,4011.60954444444
245.1860917898,4074.37287777778
245.3095771288,4139.67954444445
245.4330465322,4214.31287777778
245.5565,4272.37954444445
245.6799375322,4350.55287777778
245.8033591288,4437.71621111111
245.9267647898,4494.75287777778
246.0501545152,4534.11287777778
246.173528305,4574.21621111111
246.2968861592,4646.86621111111
246.4202280778,4736.29621111111
246.5435540608,4841.60287777778
246.6668641082,4942.29621111111
246.79015822,5044.63954444445
246.9134363962,5127.48621111111
247.0366986368,5229.01954444445
247.1599449418,5301.65954444445
247.2831753112,5393.59954444445
247.406389745,5495.09954444445
247.5295882432,5552.19287777778
247.6527708058,5645.58954444445
247.7759374328,5721.68954444445
247.8990881242,5805.59954444445
248.02222288,5890.17621111111
248.1453417002,5969.36954444445
248.2684445848,6045.37287777778
248.3915315338,6133.63621111111
248.5146025472,6198.46954444445
248.637657625,6211.38287777778
248.7606967672,6246.91287777778
248.8837199738,6350.84287777778
249.0067272448,6455.99621111111
249.1297185802,6566.10621111111
249.25269398,6646.51621111111
249.3756534442,6742.36621111111
249.4985969728,6828.28621111111
249.6215245658,6934.57954444445
249.7444362232,7006.41621111111
249.867331945,7121.10287777778
249.9902117312,7200.30287777778
250.1130755818,7298.54287777778
250.2359234968,7398.90954444445
250.3587554762,7462.86621111111
250.48157152,7555.08287777778
250.6043716282,7634.22287777778
250.7271558008,7700.12621111111
250.8499240378,7796.43287777778
250.9726763392,7882.98287777778
251.095412705,7960.39621111111
251.2181331352,8042.08287777778
251.3408376298,8115.79621111111
251.4635261888,8197.77287777778
251.5861988122,8245.20954444445
251.7088555,8260.32954444445
251.8314962522,8313.45287777778
251.9541210688,8431.89287777778
252.0767299498,8530.24287777778
252.1993228952,8630.85954444445
252.321899905,8733.66954444445
252.4444609792,8814.14621111111
252.5670061178,8919.47954444444
252.6895353208,8996.85954444444
252.8120485882,9090.03954444444
252.93454592,9194.03954444444
253.0570273162,9263.00287777778
253.1794927768,9369.77954444444
253.3019423018,9448.33621111111
253.4243758912,9536.92287777778
253.546793545,9616.37954444444
253.6691952632,9696.35287777777
253.7915810458,9762.43954444444
253.9139508928,9842.75621111111
254.0363048042,9920.20954444444
254.15864278,10001.4395444444
254.2809648202,10087.6728777778
254.4032709248,10145.4628777778
254.5255610938,10208.0962111111
254.6478353272,10270.8262111111
254.770093625,10320.8295444444
254.8923359872,10370.1395444444
255.0145624138,10431.9395444444
255.1367729048,10456.8962111111
255.2589674602,10460.3795444444
255.38114608,10532.6295444444
255.5033087642,10630.5262111111
255.6254555128,10716.4262111111
255.7475863258,10786.8995444444
255.8697012032,10881.8595444444
255.991800145,10965.9562111111
256.1138831512,11061.8028777778
256.2359502218,11146.0462111111
256.3580013568,11258.8528777778
256.4800365562,11355.7895444444
256.60205582,11469.8028777778
256.7240591482,11552.5962111111
256.8460465408,11643.7695444444
256.9680179978,11724.7328777778
257.0899735192,11798.9662111111
257.211913105,11864.2162111111
257.3338367552,11934.2228777778
257.4557444698,11997.6228777778
257.5776362488,12049.1562111111
257.6995120922,12112.1628777778
257.821372,12164.0495444444
257.9432159722,12225.1528777778
258.0650440088,12291.3362111111
258.1868561098,12340.6995444444
258.3086522752,12394.4328777778
258.430432505,12447.8462111111
258.5521967992,12501.0562111111
258.6739451578,12559.3828777778
258.7956775808,12635.9928777778
258.9173940682,12683.1262111111
259.03909462,12728.0928777778
259.1607792362,12732.7595444444
259.2824479168,12781.4795444444
259.4041006618,12847.8428777778
259.5257374712,12908.2495444444
259.647358345,12970.5295444444
259.7689632832,13023.6662111111
259.8905522858,13070.2195444444
260.0121253528,13137.5995444444
260.1336824842,13168.4562111111
260.25522368,13236.9462111111
260.3767489402,13270.4495444444
260.4982582648,13310.7262111111
260.6197516538,13350.8328777778
260.7412291072,13389.2095444444
260.862690625,13440.3928777778
260.9841362072,13481.6395444444
261.1055658538,13533.8062111111
261.2269795648,13584.6062111111
261.3483773402,13624.6362111111
261.46975918,13664.7195444444
261.5911250842,13719.2062111111
261.7124750528,13764.6995444444
261.8338090858,13800.7462111111
261.9551271832,13873.0462111111
262.076429345,13947.0862111111
262.1977155712,13998.0228777778
262.3189858618,14040.1395444444
262.4402402168,14070.4128777778
262.5614786362,14101.0228777778
262.68270112,14139.7495444444
262.8039076682,14167.3595444444
262.9250982808,14215.1628777778
263.0462729578,14253.6628777778
263.1674316992,14286.1428777778
263.288574505,14322.4195444444
263.4097013752,14338.4428777778
263.5308123098,14339.8928777778
263.6519073088,14363.6428777778
263.7729863722,14392.9195444444
263.8940495,14424.7562111111
264.0150966922,14447.5862111111
264.1361279488,14490.0895444444
264.2571432698,14524.1462111111
264.3781426552,14572.7362111111
264.499126105,14609.0462111111
264.6200936192,14653.8962111111
264.7410451978,14676.2562111111
264.8619808408,14712.0528777778
264.9829005482,14755.9795444444
265.10380432,14779.4295444444
265.2246921562,14797.8395444444
265.3455640568,14829.3162111111
265.4664200218,14857.9362111111
265.5872600512,14869.6162111111
265.708084145,14912.0495444444
265.8288923032,14923.2728777778
265.9496845258,14942.7028777778
266.0704608128,14959.6128777778
266.1912211642,14976.3662111111
266.31196558,14989.2495444444
266.4326940602,14992.0162111111
266.5534066048,15000.0462111111
266.6741032138,15016.8495444444
266.7947838872,15015.4095444444
266.915448625,15015.0195444444
267.0360974272,15008.7728777778
267.1567302938,15003.1795444444
267.2773472248,15012.0195444444
267.3979482202,15016.3328777778
267.51853328,15009.7195444444
267.6391024042,15035.7728777778
267.7596555928,15063.8262111111
267.8801928458,15077.0695444444
268.0007141632,15097.3695444444
268.121219545,15135.5062111111
268.2417089912,15145.3095444444
268.3621825018,15171.8862111111
268.4826400768,15215.1795444444
268.6030817162,15236.3028777778
268.72350742,15251.9895444444
268.8439171882,15285.6562111111
268.9643110208,15305.7728777778
269.0846889178,15328.1395444444
269.2050508792,15335.5295444444
269.325396905,15341.2128777778
269.4457269952,15358.7862111111
269.5660411498,15374.1195444444
269.6863393688,15387.6295444444
269.8066216522,15402.9062111111
269.926888,15414.0795444444
270.0471384122,15433.6828777778
270.1673728888,15452.2228777778
270.2875914298,15452.1628777778
270.4077940352,15465.3595444444
270.527980705,15469.8162111111
270.6481514392,15472.0895444444
270.7683062378,15483.1595444444
270.8884451008,15491.8562111111
271.0085680282,15477.7462111111
271.12867502,15488.5628777778
271.2487660762,15495.0962111111
271.3688411968,15484.5395444444
271.4889003818,15506.7862111111
271.6089436312,15513.3362111111
271.728970945,15514.7762111111
271.8489823232,15512.6928777778
271.9689777658,15513.6895444444
272.0889572728,15541.1995444444
272.2089208442,15551.9062111111
272.32886848,15571.0162111111
272.4488001802,15571.8128777778
272.5687159448,15579.7928777778
272.6886157738,15609.8028777778
272.8084996672,15626.0195444444
272.928367625,15656.9295444444
273.0482196472,15701.5528777778
273.1680557338,15725.5595444444
273.2878758848,15749.2162111111
273.4076801002,15766.3095444444
273.52746838,15760.1362111111
273.6472407242,15772.5495444444
273.7669971328,15782.7028777778
273.8867376058,15796.7028777778
274.0064621432,15797.3895444444
274.126170745,15800.9295444444
274.2458634112,15819.1195444444
274.3655401418,15836.0762111111
274.4852009368,15851.9562111111
274.6048457962,15872.8762111111
274.72447472,15886.6928777778
274.8440877082,15905.7395444444
274.9636847608,15918.8095444444
275.0832658778,15936.1028777778
275.2028310592,15945.2095444444
275.322380305,15949.8328777778
275.4419136152,15980.8262111111
275.5614309898,15975.3162111111
275.6809324288,15980.0262111111
275.8004179322,15980.0695444444
275.9198875,15992.0728777778
276.0393411322,15984.3662111111
276.1587788288,15976.6562111111
276.2782005898,15978.5895444444
276.3976064152,15998.1928777778
276.516996305,15990.3295444444
276.6363702592,16003.8695444444
276.7557282778,16013.6695444444
276.8750703608,16024.2395444444
276.9943965082,16057.9928777778
277.11370672,16076.7395444444
277.2330009962,16091.2028777778
277.3522793368,16140.9895444444
277.4715417418,16159.0062111111
277.5907882112,16180.5528777778
277.710018745,16205.6128777778
277.8292333432,16213.1728777778
277.9484320058,16230.7495444444
278.0676147328,16244.0895444444
278.1867815242,16261.5995444444
278.30593238,16270.8462111111
278.4250673002,16287.6962111111
278.5441862848,16311.0595444444
278.6632893338,16333.1995444444
278.7823764472,16344.8295444444
278.901447625,16356.1362111111
279.0205028672,16367.8228777778
279.1395421738,16402.7028777778
279.2585655448,16412.6395444444
279.3775729802,16417.7828777778
279.49656448,16424.3028777778
279.6155400442,16439.2328777778
279.7344996728,16449.3428777778
279.8534433658,16444.6695444445
279.9723711232,16456.9928777778
280.091282945,16457.3562111111
280.2101788312,16457.8762111111
280.3290587818,16475.3195444445
280.4479227968,16467.6962111111
280.5667708762,16471.4195444445
280.68560302,16476.4695444445
280.8044192282,16480.3728777778
280.9232195008,16492.1428777778
281.0420038378,16502.3695444444
281.1607722392,16515.7295444444
281.279524705,16547.8395444445
281.3982612352,16556.3095444445
281.5169818298,16595.6595444445
281.6356864888,16618.1128777778
281.7543752122,16635.4595444444
281.873048,16649.1795444445
281.9917048522,16662.8328777778
282.1103457688,16681.8328777778
282.2289707498,16698.6395444444
282.3475797952,16706.7295444444
282.466172905,16719.2995444444
282.5847500792,16741.2428777778
282.7033113178,16743.0062111111
282.8218566208,16737.4628777778
282.9403859882,16725.7628777778
283.05889942,16734.2462111111
283.1773969162,16729.2462111111
283.2958784768,16735.4495444444
283.4143441018,16733.4962111111
283.5327937912,16716.8828777778
283.651227545,16724.1328777778
283.7696453632,16728.3995444444
283.8880472458,16727.1828777778
284.0064331928,16742.0295444444
284.1248032042,16749.3462111111
284.24315728,16764.9795444444
284.3614954202,16786.4628777778
284.4798176248,16804.2862111111
284.5981238938,16847.5395444445
284.7164142272,16876.4528777778
284.834688625,16891.0128777778
284.9529470872,16893.6328777778
285.0711896138,16898.3562111111
285.1894162048,16909.1262111111
285.3076268602,16912.7462111111
285.42582158,16915.3462111111
285.5440003642,16922.3095444444
285.6621632128,16922.4395444444
285.7803101258,16930.8862111111
285.8984411032,16947.1028777778
286.016556145,16942.6295444444
286.1346552512,16947.7728777778
286.2527384218,16965.5962111111
286.3708056568,16966.1795444444
286.4888569562,16970.9928777778
286.60689232,16981.4495444444
286.7249117482,16973.7695444444
286.8429152408,16994.4428777778
286.9609027978,16999.9062111111
287.0788744192,17014.2628777778
287.196830105,17039.9862111111
287.3147698552,17033.3595444444
287.4326936698,17024.4528777778
287.5506015488,17034.7728777778
287.6684934922,17041.5195444444
287.7863695,17044.8728777778
287.9042295722,17037.0628777778
288.0220737088,17043.7828777778
288.1399019098,17049.5428777778
288.2577141752,17043.6062111111
288.375510505,17039.8595444444
288.4932908992,17038.9595444444
288.6110553578,17028.4328777778
288.7288038808,17019.7462111111
288.8465364682,17018.0228777778
288.96425312,17013.4062111111
289.0819538362,17010.4562111111
289.1996386168,17037.7095444444
289.3173074618,17076.8428777778
289.4349603712,17082.1262111111
289.552597345,17091.6862111111
289.6702183832,17121.8528777778
289.7878234858,17132.2495444444
289.9054126528,17153.2428777778
290.0229858842,17176.9728777778
290.14054318,17189.8195444444
290.2580845402,17213.1695444444
290.3756099648,17236.2062111111
290.4931194538,17264.7928777778
290.6106130072,17286.7462111111
290.728090625,17303.2895444444
290.8455523072,17327.4028777778
290.9629980538,17358.8028777778
291.0804278648,17371.4862111111
291.1978417402,17402.1228777778
291.31523968,17423.8395444444
291.4326216842,17439.3495444444
291.5499877528,17476.9995444444
291.6673378858,17515.2362111111
291.7846720832,17534.2595444444
291.901990345,17560.7562111111
292.0192926712,17597.5962111111
292.1365790618,17623.3028777778
292.2538495168,17646.4262111111
292.3711040362,17670.9295444444
292.48834262,17699.2228777778
292.6055652682,17723.6995444444
292.7227719808,17755.7362111111
292.8399627578,17785.1262111111
292.9571375992,17815.0295444444
293.074296505,17841.0428777778
293.1914394752,17858.8328777778
293.3085665098,17891.8462111111
293.4256776088,17924.6762111111
293.5427727722,17951.3395444444
293.659852,17988.1262111111
293.7769152922,18019.3695444444
293.8939626488,18060.3495444444
294.0109940698,18081.9595444444
294.1280095552,18108.0095444444
294.245009105,18133.1762111111
294.3619927192,18157.5628777778
294.4789603978,18189.6828777778
294.5959121408,18218.3195444444
294.7128479482,18249.9795444444
294.82976782,18292.3695444444
294.9466717562,18309.2528777778
295.0635597568,18339.3095444444
295.1804318218,18377.4628777778
295.2972879512,18396.6828777778
295.414128145,18402.1695444444
