UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,89410
Integration Time,1000
Averages,300
Date,3/25/2020 8:06:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39479.1361188889
Reference Date,Multiple Library Date
User Note,


181.8418,1559.27
181.9732053322,-100.113881111111
182.1045947288,-103.350547777778
182.2359681898,-105.057214444444
182.3673257152,-59.4805477777778
182.498667305,-56.5672144444444
182.6299929592,-59.4772144444444
182.7613026778,-58.1105477777778
182.8925964608,-57.1772144444444
183.0238743082,-55.6905477777778
183.15513622,-58.7472144444444
183.2863821962,-57.6405477777778
183.4176122368,-53.6172144444444
183.5488263418,-51.7572144444444
183.6800245112,-57.2505477777778
183.811206745,-51.6905477777778
183.9423730432,-54.1138811111111
184.0735234058,-54.0672144444444
184.2046578328,-50.8972144444444
184.3357763242,-53.6072144444444
184.46687888,-53.7872144444444
184.5979655002,-51.0072144444444
184.7290361848,-54.0172144444444
184.8600909338,-51.5038811111111
184.9911297472,-50.1138811111111
185.122152625,-52.5538811111111
185.2531595672,-49.3372144444444
185.3841505738,-50.8672144444444
185.5151256448,-49.7372144444444
185.6460847802,-52.1405477777778
185.77702798,-53.9205477777778
185.9079552442,-52.8805477777778
186.0388665728,-51.3005477777778
186.1697619658,-51.2705477777778
186.3006414232,-48.6838811111111
186.431504945,-53.5505477777778
186.5623525312,-50.5705477777778
186.6931841818,-54.8205477777778
186.8239998968,-52.5105477777778
186.9547996762,-47.0038811111111
187.08558352,-51.8738811111111
187.2163514282,-48.8805477777778
187.3471034008,-56.2305477777778
187.4778394378,-55.0805477777778
187.6085595392,-48.9505477777778
187.739263705,-49.4138811111111
187.8699519352,-50.6772144444444
188.0006242298,-51.0105477777778
188.1312805888,-48.5372144444444
188.2619210122,-50.6205477777778
188.3925455,-53.8872144444444
188.5231540522,-52.1272144444444
188.6537466688,-52.6572144444444
188.7843233498,-53.1172144444444
188.9148840952,-50.9538811111111
189.045428905,-51.7738811111111
189.1759577792,-53.7805477777778
189.3064707178,-50.4305477777778
189.4369677208,-54.2872144444444
189.5674487882,-53.5005477777778
189.69791392,-45.8738811111111
189.8283631162,-52.4838811111111
189.9587963768,-53.8305477777778
190.0892137018,-51.1738811111111
190.2196150912,-52.1872144444444
190.350000545,-53.0205477777778
190.4803700632,-53.0005477777778
190.6107236458,-52.0505477777778
190.7410612928,-53.6938811111111
190.8713830042,-46.7972144444444
191.00168878,-52.3372144444444
191.1319786202,-52.3038811111111
191.2622525248,-53.7572144444444
191.3925104938,-49.0072144444444
191.5227525272,-52.2172144444444
191.652978625,-46.4572144444444
191.7831887872,-49.1038811111111
191.9133830138,-52.1838811111111
192.0435613048,-50.6672144444444
192.1737236602,-48.8272144444444
192.30387008,-49.4805477777778
192.4340005642,-52.6438811111111
192.5641151128,-48.6872144444444
192.6942137258,-53.0538811111111
192.8242964032,-48.6838811111111
192.954363145,-50.4672144444444
193.0844139512,-51.9572144444444
193.2144488218,-51.2805477777778
193.3444677568,-54.0405477777778
193.4744707562,-49.7305477777778
193.60445782,-51.9872144444444
193.7344289482,-50.1772144444444
193.8643841408,-49.5105477777778
193.9943233978,-49.7105477777778
194.1242467192,-49.4972144444444
194.254154105,-48.3405477777778
194.3840455552,-49.0205477777778
194.5139210698,-50.6772144444444
194.6437806488,-49.6538811111111
194.7736242922,-49.3372144444444
194.903452,-51.3238811111111
195.0332637722,-42.8405477777778
195.1630596088,-52.0072144444444
195.2928395098,-52.7338811111111
195.4226034752,-46.9338811111111
195.552351505,-52.1472144444444
195.6820835992,-48.8672144444444
195.8117997578,-52.0238811111111
195.9414999808,-51.8672144444444
196.0711842682,-54.3772144444444
196.20085262,-50.9005477777778
196.3305050362,-54.8005477777778
196.4601415168,-51.6972144444444
196.5897620618,-48.5105477777778
196.7193666712,-49.9772144444444
196.848955345,-53.4005477777778
196.9785280832,-52.0605477777778
197.1080848858,-52.4272144444444
197.2376257528,-51.3872144444444
197.3671506842,-52.2772144444444
197.49665968,-51.5338811111111
197.6261527402,-50.8838811111111
197.7556298648,-50.2905477777778
197.8850910538,-50.9372144444444
198.0145363072,-50.3572144444444
198.143965625,-41.9938811111111
198.2733790072,-52.9605477777778
198.4027764538,-50.6572144444444
198.5321579648,-52.0805477777778
198.6615235402,-49.0638811111111
198.79087318,-49.2305477777778
198.9202068842,-48.6605477777778
199.0495246528,-52.5272144444444
199.1788264858,-51.2705477777778
199.3081123832,-51.8338811111111
199.437382345,-50.8172144444444
199.5666363712,-51.3472144444444
199.6958744618,-51.9138811111111
199.8250966168,-48.9938811111111
199.9543028362,-48.5338811111111
200.08349312,-51.4605477777778
200.2126674682,-53.4005477777778
200.3418258808,-48.6838811111111
200.4709683578,-51.6605477777778
200.6000948992,-51.5705477777778
200.729205505,-54.2138811111111
200.8583001752,-49.4572144444444
200.9873789098,-48.4872144444444
201.1164417088,-51.3172144444444
201.2454885722,-48.0772144444444
201.3745195,-50.4705477777778
201.5035344922,-51.4205477777778
201.6325335488,-51.0038811111111
201.7615166698,-48.0038811111111
201.8904838552,-50.3005477777778
202.019435105,-48.7538811111111
202.1483704192,-49.4605477777778
202.2772897978,-50.2338811111111
202.4061932408,-49.7805477777778
202.5350807482,-52.1905477777778
202.66395232,-47.9605477777778
202.7928079562,-50.7272144444444
202.9216476568,-46.1538811111111
203.0504714218,-47.9138811111111
203.1792792512,-49.9305477777778
203.308071145,-51.1772144444444
203.4368471032,-35.4938811111111
203.5656071258,-50.0405477777778
203.6943512128,-49.7338811111111
203.8230793642,-49.1172144444444
203.95179158,-50.5238811111111
204.0804878602,-52.5905477777778
204.2091682048,-46.7038811111111
204.3378326138,-50.6705477777778
204.4664810872,-46.7072144444444
204.595113625,-50.3072144444444
204.7237302272,-48.1638811111111
204.8523308938,-46.7138811111111
204.9809156248,-50.4772144444444
205.1094844202,-46.9238811111111
205.23803728,-48.3205477777778
205.3665742042,-48.2805477777778
205.4950951928,-46.2105477777778
205.6236002458,-50.4072144444444
205.7520893632,-46.2005477777778
205.880562545,-47.8405477777778
206.0090197912,-48.1905477777778
206.1374611018,-49.0272144444444
206.2658864768,-45.9205477777778
206.3942959162,-47.8505477777778
206.52268942,-49.6972144444444
206.6510669882,-49.5972144444444
206.7794286208,-44.3705477777778
206.9077743178,-48.1572144444444
207.0361040792,-44.4272144444444
207.164417905,-47.9705477777778
207.2927157952,-48.6138811111111
207.4209977498,-47.9072144444444
207.5492637688,-47.9538811111111
207.6775138522,-44.2905477777778
207.805748,-47.7172144444444
207.9339662122,-44.4872144444444
208.0621684888,-49.2438811111111
208.1903548298,-46.4372144444444
208.3185252352,-47.1205477777778
208.446679705,-45.8838811111111
208.5748182392,-45.3772144444444
208.7029408378,-45.1138811111111
208.8310475008,-46.9938811111111
208.9591382282,-47.7105477777778
209.08721302,-49.1605477777778
209.2152718762,-48.2472144444444
209.3433147968,-41.7938811111111
209.4713417818,-46.7605477777778
209.5993528312,-47.4138811111111
209.727347945,-47.3638811111111
209.8553271232,-47.7738811111111
209.9832903658,-44.5405477777778
210.1112376728,-47.6538811111111
210.2391690442,-49.2638811111111
210.36708448,-50.3872144444444
210.4949839802,-48.1105477777778
210.6228675448,-45.6105477777778
210.7507351738,-43.9338811111111
210.8785868672,-48.5738811111111
211.006422625,-47.6138811111111
211.1342424472,-42.5438811111111
211.2620463338,-46.8672144444444
211.3898342848,-43.6338811111111
211.5176063002,-47.2938811111111
211.64536238,-44.3605477777778
211.7731025242,-48.2905477777778
211.9008267328,-45.4405477777778
212.0285350058,-46.4738811111111
212.1562273432,-44.3838811111111
212.283903745,-40.6738811111111
212.4115642112,-46.2338811111111
212.5392087418,-43.8872144444444
212.6668373368,-43.4138811111111
212.7944499962,-45.1905477777778
212.92204672,-44.7305477777778
213.0496275082,-46.1672144444444
213.1771923608,-44.0405477777778
213.3047412778,-42.1638811111111
213.4322742592,-45.8072144444444
213.559791305,-43.5272144444444
213.6872924152,-43.0572144444444
213.8147775898,-44.3238811111111
213.9422468288,-43.4405477777778
214.0697001322,-41.8305477777778
214.1971375,-44.3472144444444
214.3245589322,-41.7572144444444
214.4519644288,-42.6205477777778
214.5793539898,-41.7972144444444
214.7067276152,-43.1572144444444
214.834085305,-42.6005477777778
214.9614270592,-44.3738811111111
215.0887528778,-40.9972144444444
215.2160627608,-42.5738811111111
215.3433567082,-39.9872144444444
215.47063472,-41.0438811111111
215.5978967962,-40.4438811111111
215.7251429368,-37.4838811111111
215.8523731418,-38.7905477777778
215.9795874112,-42.7138811111111
216.106785745,-42.7805477777778
216.2339681432,-39.8538811111111
216.3611346058,-36.5938811111111
216.4882851328,-38.2372144444444
216.6154197242,-41.1105477777778
216.74253838,-35.1305477777778
216.8696411002,-37.9872144444445
216.9967278848,-37.5605477777778
217.1237987338,-38.5372144444444
217.2508536472,-41.1972144444444
217.377892625,-37.0138811111111
217.5049156672,-36.4938811111111
217.6319227738,-39.9672144444444
217.7589139448,-40.9538811111111
217.8858891802,-39.6038811111111
218.01284848,-39.3638811111111
218.1397918442,-40.7805477777778
218.2667192728,-38.0072144444445
218.3936307658,-37.2972144444445
218.5205263232,-37.7638811111111
218.647405945,-36.1972144444445
218.7742696312,-36.2572144444445
218.9011173818,-38.0205477777778
219.0279491968,-37.4138811111111
219.1547650762,-38.0172144444445
219.28156502,-36.1972144444445
219.4083490282,-34.5605477777778
219.5351171008,-34.7338811111111
219.6618692378,-34.0672144444445
219.7886054392,-33.4838811111111
219.915325705,-33.9038811111111
220.0420300352,-35.6638811111111
220.1687184298,-34.6038811111111
220.2953908888,-33.3472144444445
220.4220474122,-34.4738811111111
220.548688,-36.2072144444445
220.6753126522,-36.4138811111111
220.8019213688,-34.3405477777778
220.9285141498,-35.3072144444445
221.0550909952,-32.4805477777778
221.181651905,-32.7038811111111
221.3081968792,-34.8438811111111
221.4347259178,-30.7872144444445
221.5612390208,-30.6105477777778
221.6877361882,-36.7738811111111
221.81421742,-34.5272144444445
221.9406827162,-35.8038811111111
222.0671320768,-32.5005477777778
222.1935655018,-37.1672144444445
222.3199829912,-34.8305477777778
222.446384545,-34.1538811111111
222.5727701632,-37.4205477777778
222.6991398458,-32.3705477777778
222.8254935928,-32.3538811111111
222.9518314042,-34.9672144444445
223.07815328,-28.7172144444445
223.2044592202,-28.5205477777778
223.3307492248,-25.5238811111111
223.4570232938,-28.9572144444445
223.5832814272,-28.7638811111111
223.709523625,-28.0638811111111
223.8357498872,-31.5305477777778
223.9619602138,-20.6538811111111
224.0881546048,-27.2772144444445
224.2143330602,-25.8572144444445
224.34049558,-25.0305477777778
224.4666421642,-28.6472144444445
224.5927728128,-21.7705477777778
224.7188875258,-28.4172144444445
224.8449863032,-22.7538811111111
224.971069145,-23.8638811111111
225.0971360512,-26.2638811111111
225.2231870218,-22.7538811111111
225.3492220568,-23.3905477777778
225.4752411562,-21.8105477777778
225.60124432,-19.3505477777778
225.7272315482,-16.7938811111111
225.8532028408,-16.2838811111111
225.9791581978,-16.1672144444444
226.1050976192,-18.3838811111111
226.231021105,-11.9072144444444
226.3569286552,-12.1838811111111
226.4828202698,-13.8172144444444
226.6086959488,-5.8538811111111
226.7345556922,-9.30054777777777
226.8603995,-5.7738811111111
226.9862273722,-3.11388111111111
227.1120393088,-2.41388111111111
227.2378353098,-1.28054777777777
227.3636153752,-0.173881111111107
227.489379505,8.73945222222222
227.6151276992,3.49611888888889
227.7408599578,0.476118888888893
227.8665762808,8.64278555555556
227.9922766682,10.8461188888889
228.11796112,14.1227855555556
228.2436296362,15.5461188888889
228.3692822168,18.4427855555555
228.4949188618,19.5461188888889
228.6205395712,27.8961188888889
228.746144345,36.5161188888889
228.8717331832,36.5427855555555
228.9973060858,38.6061188888889
229.1228630528,45.0661188888889
229.2484040842,51.0261188888889
229.37392918,52.6094522222222
229.4994383402,63.0194522222223
229.6249315648,63.6794522222223
229.7504088538,70.0494522222223
229.8758702072,77.6361188888889
230.001315625,82.0894522222222
230.1267451072,85.4427855555555
230.2521586538,97.1827855555555
230.3775562648,101.186118888889
230.5029379402,102.356118888889
230.62830368,111.246118888889
230.7536534842,120.116118888889
230.8789873528,128.969452222222
231.0043052858,145.832785555556
231.1296072832,148.522785555556
231.254893345,162.592785555556
231.3801634712,176.179452222222
231.5054176618,180.182785555556
231.6306559168,193.409452222222
231.7558782362,199.496118888889
231.88108462,218.569452222222
232.0062750682,228.332785555556
232.1314495808,246.846118888889
232.2566081578,252.006118888889
232.3817507992,269.486118888889
232.506877505,280.116118888889
232.6319882752,297.872785555555
232.7570831098,320.312785555556
232.8821620088,338.956118888889
233.0072249722,357.646118888889
233.132272,371.756118888889
233.2573030922,385.732785555555
233.3823182488,414.079452222222
233.5073174698,431.406118888889
233.6323007552,455.692785555555
233.757268105,466.082785555556
233.8822195192,490.086118888889
234.0071549978,519.049452222222
234.1320745408,546.259452222222
234.2569781482,564.319452222222
234.38186582,602.222785555555
234.5067375562,623.049452222222
234.6315933568,652.286118888889
234.7564332218,704.822785555556
234.8812571512,710.176118888889
235.006065145,742.919452222222
235.1308572032,780.619452222223
235.2556333258,811.472785555556
235.3803935128,846.252785555556
235.5051377642,887.199452222222
235.62986608,926.042785555556
235.7545784602,960.716118888889
235.8792749048,998.752785555556
236.0039554138,1044.81278555556
236.1286199872,1082.61278555556
236.253268625,1127.94278555556
236.3779013272,1179.88611888889
236.5025180938,1221.05278555556
236.6271189248,1267.13611888889
236.7517038202,1316.48278555556
236.87627278,1373.11278555556
237.0008258042,1418.46278555556
237.1253628928,1483.16278555556
237.2498840458,1532.70611888889
237.3743892632,1590.27278555556
237.498878545,1653.42278555556
237.6233518912,1711.25611888889
237.7478093018,1770.53278555556
237.8722507768,1836.37611888889
237.9966763162,1896.50945222222
238.12108592,1963.12611888889
238.2454795882,2036.86945222222
238.3698573208,2090.83278555556
238.4942191178,2169.38278555556
238.6185649792,2240.40945222222
238.742894905,2310.87945222222
238.8672088952,2382.53945222222
238.9915069498,2462.93611888889
239.1157890688,2542.40611888889
239.2400552522,2618.81611888889
239.3643055,2702.64945222222
239.4885398122,2782.04278555555
239.6127581888,2864.83611888889
239.7369606298,2959.17945222222
239.8611471352,3035.78278555556
239.985317705,3130.71945222222
240.1094723392,3225.15945222222
240.2336110378,3312.68611888889
240.3577338008,3411.26945222222
240.4818406282,3498.63611888889
240.60593152,3599.87611888889
240.7300064762,3709.83611888889
240.8540654968,3794.89945222222
240.9781085818,3900.74945222222
241.1021357312,4001.80945222222
241.226146945,4116.77611888889
241.3501422232,4220.77278555556
241.4741215658,4323.68278555555
241.5980849728,4434.43278555556
241.7220324442,4540.34278555555
241.84596398,4652.76945222222
241.9698795802,4766.26278555556
242.0937792448,4885.19611888889
242.2176629738,5006.22945222222
242.3415307672,5135.12945222222
242.465382625,5264.56611888889
242.5892185472,5373.60278555556
242.7130385338,5463.44278555556
242.8368425848,5587.95945222222
242.9606307002,5725.20945222222
243.08440288,5863.94611888889
243.2081591242,6005.78611888889
243.3318994328,6148.64945222222
243.4556238058,6285.75611888889
243.5793322432,6422.74278555556
243.703024745,6543.72611888889
243.8267013112,6696.92945222222
243.9503619418,6806.03278555556
244.0740066368,6888.14611888889
244.1976353962,6994.46278555556
244.32124822,7131.27611888889
244.4448451082,7303.03945222222
244.5684260608,7484.20611888889
244.6919910778,7636.21278555556
244.8155401592,7797.28611888889
244.939073305,7929.85278555556
245.0625905152,8085.59611888889
245.1860917898,8218.89611888889
245.3095771288,8349.04945222223
245.4330465322,8516.42278555556
245.5565,8633.88945222223
245.6799375322,8795.38945222223
245.8033591288,8972.00945222223
245.9267647898,9094.82945222223
246.0501545152,9173.54945222223
246.173528305,9246.42278555556
246.2968861592,9404.76278555556
246.4202280778,9598.00278555556
246.5435540608,9808.33278555557
246.6668641082,10016.4794522222
246.79015822,10241.1361188889
246.9134363962,10416.3094522222
247.0366986368,10634.9361188889
247.1599449418,10786.5461188889
247.2831753112,10978.5194522222
247.406389745,11189.7727855556
247.5295882432,11329.7227855556
247.6527708058,11524.9261188889
247.7759374328,11692.2094522222
247.8990881242,11847.9127855556
248.02222288,12040.9194522222
248.1453417002,12217.6527855556
248.2684445848,12379.2061188889
248.3915315338,12568.2794522222
248.5146025472,12705.7261188889
248.637657625,12722.4594522222
248.7606967672,12783.7861188889
248.8837199738,13009.3094522222
249.0067272448,13242.0861188889
249.1297185802,13468.9227855556
249.25269398,13646.6927855556
249.3756534442,13867.9627855556
249.4985969728,14037.8061188889
249.6215245658,14272.5227855556
249.7444362232,14429.5861188889
249.867331945,14686.4561188889
249.9902117312,14850.9661188889
250.1130755818,15065.7427855556
250.2359234968,15285.0594522222
250.3587554762,15423.9494522222
250.48157152,15621.9527855556
250.6043716282,15793.4427855556
250.7271558008,15942.0461188889
250.8499240378,16146.6561188889
250.9726763392,16341.6361188889
251.095412705,16512.6861188889
251.2181331352,16676.2394522222
251.3408376298,16846.9827855556
251.4635261888,17015.6894522222
251.5861988122,17129.2594522222
251.7088555,17158.1094522222
251.8314962522,17270.0527855556
251.9541210688,17515.1661188889
252.0767299498,17735.1094522222
252.1993228952,17962.7727855556
252.321899905,18169.0194522222
252.4444609792,18362.9827855556
252.5670061178,18578.3961188889
252.6895353208,18753.5261188889
252.8120485882,18965.3261188889
252.93454592,19192.0094522222
253.0570273162,19353.5994522222
253.1794927768,19590.3527855555
253.3019423018,19765.2761188889
253.4243758912,19942.2361188889
253.546793545,20136.7494522222
253.6691952632,20305.9127855555
253.7915810458,20454.1994522222
253.9139508928,20622.6594522222
254.0363048042,20788.7194522222
254.15864278,20961.6961188889
254.2809648202,21156.5261188889
254.4032709248,21283.4827855555
254.5255610938,21438.0394522222
254.6478353272,21575.3127855555
254.770093625,21690.2694522222
254.8923359872,21806.3061188889
255.0145624138,21945.0627855555
255.1367729048,21996.9061188889
255.2589674602,21998.8527855555
255.38114608,22140.5094522222
255.5033087642,22358.7127855555
255.6254555128,22552.8027855555
255.7475863258,22717.1127855555
255.8697012032,22930.8194522222
255.991800145,23109.1861188889
256.1138831512,23322.1561188889
256.2359502218,23505.6261188889
256.3580013568,23758.9994522222
256.4800365562,23969.9027855555
256.60205582,24214.9427855555
256.7240591482,24405.6594522222
256.8460465408,24585.2461188889
256.9680179978,24782.7494522222
257.0899735192,24937.3794522222
257.211913105,25090.3927855555
257.3338367552,25246.7361188889
257.4557444698,25379.2161188889
257.5776362488,25500.7027855555
257.6995120922,25628.8427855555
257.821372,25747.5561188889
257.9432159722,25897.2827855555
258.0650440088,26042.7727855555
258.1868561098,26157.0361188889
258.3086522752,26276.4561188889
258.430432505,26396.9261188889
258.5521967992,26514.8061188889
258.6739451578,26647.7261188889
258.7956775808,26790.1994522222
258.9173940682,26922.2594522222
259.03909462,27011.5694522222
259.1607792362,27028.6827855555
259.2824479168,27125.6861188889
259.4041006618,27263.4861188889
259.5257374712,27403.0894522222
259.647358345,27536.9194522222
259.7689632832,27652.9927855555
259.8905522858,27770.4594522222
260.0121253528,27926.6061188889
260.1336824842,28005.6461188889
260.25522368,28143.2027855555
260.3767489402,28225.6194522222
260.4982582648,28333.0194522222
260.6197516538,28417.1694522222
260.7412291072,28505.2561188889
260.862690625,28614.0361188889
260.9841362072,28697.9994522222
261.1055658538,28800.7027855555
261.2269795648,28928.3194522222
261.3483773402,29020.7294522222
261.46975918,29111.0494522222
261.5911250842,29221.2327855555
261.7124750528,29320.7661188889
261.8338090858,29417.6394522222
261.9551271832,29556.7727855555
262.076429345,29720.2961188888
262.1977155712,29832.8161188888
262.3189858618,29936.6227855555
262.4402402168,30011.8361188888
262.5614786362,30079.4294522222
262.68270112,30166.4361188889
262.8039076682,30223.4061188888
262.9250982808,30311.3461188889
263.0462729578,30395.0927855555
263.1674316992,30479.7027855555
263.288574505,30553.4594522222
263.4097013752,30577.6794522222
263.5308123098,30586.1127855555
263.6519073088,30622.8294522222
263.7729863722,30701.0861188889
263.8940495,30762.9727855555
264.0150966922,30816.8494522222
264.1361279488,30901.3194522222
264.2571432698,30982.5227855555
264.3781426552,31082.1294522222
264.499126105,31163.9794522222
264.6200936192,31261.7227855555
264.7410451978,31324.5461188889
264.8619808408,31407.7661188889
264.9829005482,31482.5227855555
265.10380432,31533.7361188889
265.2246921562,31596.4794522222
265.3455640568,31659.8527855555
265.4664200218,31726.9194522222
265.5872600512,31752.3827855555
265.708084145,31815.2261188889
265.8288923032,31861.2894522222
265.9496845258,31911.0994522222
266.0704608128,31938.0427855555
266.1912211642,31962.6894522222
266.31196558,31976.0694522222
266.4326940602,31985.3294522222
266.5534066048,31994.7227855555
266.6741032138,32017.9861188889
266.7947838872,32038.0661188889
266.915448625,32026.1827855555
267.0360974272,32010.7361188889
267.1567302938,32012.4394522222
267.2773472248,32025.7194522222
267.3979482202,32030.5994522222
267.51853328,32005.4161188889
267.6391024042,32054.2927855555
267.7596555928,32102.7161188889
267.8801928458,32135.9627855555
268.0007141632,32178.5127855555
268.121219545,32253.2027855555
268.2417089912,32281.8594522222
268.3621825018,32328.2927855555
268.4826400768,32427.2561188889
268.6030817162,32476.8361188889
268.72350742,32518.9061188889
268.8439171882,32569.8694522222
268.9643110208,32607.5527855555
269.0846889178,32667.7027855555
269.2050508792,32680.8094522222
269.325396905,32708.9561188889
269.4457269952,32754.7361188889
269.5660411498,32774.2527855555
269.6863393688,32810.1894522222
269.8066216522,32843.0994522222
269.926888,32865.4327855555
270.0471384122,32897.7261188889
270.1673728888,32932.7427855555
270.2875914298,32940.3894522222
270.4077940352,32956.0294522222
270.527980705,32960.4594522222
270.6481514392,32964.8394522222
270.7683062378,32972.6794522222
270.8884451008,32989.3494522222
271.0085680282,32969.7727855555
271.12867502,32979.4461188889
271.2487660762,32990.0494522222
271.3688411968,32974.6761188889
271.4889003818,33000.7994522222
271.6089436312,33017.2494522222
271.728970945,33037.5194522222
271.8489823232,33022.7494522222
271.9689777658,33017.9294522222
272.0889572728,33060.4327855555
272.2089208442,33094.8194522222
272.32886848,33117.5727855555
272.4488001802,33125.4627855555
272.5687159448,33143.7627855555
272.6886157738,33198.3161188889
272.8084996672,33229.9727855555
272.928367625,33291.4861188889
273.0482196472,33379.3894522222
273.1680557338,33424.3461188889
273.2878758848,33467.9694522222
273.4076801002,33489.5661188889
273.52746838,33481.3861188889
273.6472407242,33492.0294522222
273.7669971328,33507.1727855555
273.8867376058,33532.3961188889
274.0064621432,33536.2327855555
274.126170745,33543.5127855555
274.2458634112,33560.2161188889
274.3655401418,33590.5494522222
274.4852009368,33604.1394522222
274.6048457962,33641.4794522222
274.72447472,33670.9994522222
274.8440877082,33689.4894522222
274.9636847608,33716.3727855555
275.0832658778,33748.9961188889
275.2028310592,33791.2694522222
275.322380305,33778.6861188889
275.4419136152,33826.3494522222
275.5614309898,33814.9627855555
275.6809324288,33833.8261188889
275.8004179322,33816.3194522222
275.9198875,33824.4427855555
276.0393411322,33823.8861188889
276.1587788288,33800.8127855555
276.2782005898,33801.6961188889
276.3976064152,33840.9761188889
276.516996305,33803.7561188889
276.6363702592,33821.4261188889
276.7557282778,33835.6961188889
276.8750703608,33863.8127855555
276.9943965082,33916.4894522222
277.11370672,33952.9561188889
277.2330009962,33990.7727855555
277.3522793368,34070.4094522222
277.4715417418,34115.0261188889
277.5907882112,34135.4827855555
277.710018745,34162.3294522222
277.8292333432,34190.7961188889
277.9484320058,34209.5461188889
278.0676147328,34217.0194522222
278.1867815242,34245.2927855555
278.30593238,34256.1561188889
278.4250673002,34282.1527855555
278.5441862848,34311.6627855555
278.6632893338,34363.3761188889
278.7823764472,34367.7527855555
278.901447625,34375.2227855555
279.0205028672,34414.0827855555
279.1395421738,34469.8427855555
279.2585655448,34495.7327855555
279.3775729802,34489.7827855555
279.49656448,34507.9361188889
279.6155400442,34532.6727855555
279.7344996728,34556.3327855555
279.8534433658,34546.2227855555
279.9723711232,34569.9394522222
280.091282945,34577.7527855555
280.2101788312,34565.2961188889
280.3290587818,34601.3827855555
280.4479227968,34575.1294522222
280.5667708762,34578.4827855555
280.68560302,34598.8361188889
280.8044192282,34593.5927855555
280.9232195008,34617.8994522222
281.0420038378,34635.3261188889
281.1607722392,34651.7394522222
281.279524705,34685.7161188889
281.3982612352,34710.0227855555
281.5169818298,34766.0761188889
281.6356864888,34819.8327855555
281.7543752122,34842.3994522222
281.873048,34853.2127855555
281.9917048522,34891.0794522222
282.1103457688,34929.7361188889
282.2289707498,34949.6761188889
282.3475797952,34955.4727855555
282.466172905,34984.6227855555
282.5847500792,35015.0227855555
282.7033113178,35012.5761188889
282.8218566208,34996.9227855555
282.9403859882,34954.9394522222
283.05889942,34962.7361188889
283.1773969162,34952.4594522222
283.2958784768,34956.7227855555
283.4143441018,34926.6127855555
283.5327937912,34897.1227855555
283.651227545,34908.7827855555
283.7696453632,34900.5594522222
283.8880472458,34903.8727855555
284.0064331928,34915.4061188889
284.1248032042,34927.5661188889
284.24315728,34939.4394522222
284.3614954202,34979.5961188889
284.4798176248,35010.7127855555
284.5981238938,35083.8327855555
284.7164142272,35146.2827855555
284.834688625,35147.6327855555
284.9529470872,35161.6127855555
285.0711896138,35166.9461188889
285.1894162048,35161.0361188889
285.3076268602,35165.2161188889
285.42582158,35167.1327855555
285.5440003642,35170.6527855555
285.6621632128,35175.0327855555
285.7803101258,35183.1094522222
285.8984411032,35197.4394522222
286.016556145,35175.4194522222
286.1346552512,35185.5161188889
286.2527384218,35209.3027855555
286.3708056568,35203.4761188889
286.4888569562,35193.6827855555
286.60689232,35196.8394522222
286.7249117482,35183.1727855555
286.8429152408,35210.3261188889
286.9609027978,35215.4661188889
287.0788744192,35226.4461188889
287.196830105,35274.4327855555
287.3147698552,35256.7294522222
287.4326936698,35231.0327855555
287.5506015488,35245.7927855555
287.6684934922,35248.8061188889
287.7863695,35233.2694522222
287.9042295722,35218.6161188889
288.0220737088,35222.4861188889
288.1399019098,35206.9727855555
288.2577141752,35190.1861188889
288.375510505,35172.4161188889
288.4932908992,35150.8094522222
288.6110553578,35133.9127855555
288.7288038808,35107.9361188889
288.8465364682,35088.9694522222
288.96425312,35068.4261188889
289.0819538362,35070.0727855555
289.1996386168,35102.3861188889
289.3173074618,35160.8161188889
289.4349603712,35174.3361188889
289.552597345,35201.3161188889
289.6702183832,35236.3194522222
289.7878234858,35258.4394522222
289.9054126528,35271.3527855555
290.0229858842,35315.0727855555
290.14054318,35340.2127855555
290.2580845402,35369.2461188889
290.3756099648,35401.7161188889
290.4931194538,35450.9294522222
290.6106130072,35486.2627855555
290.728090625,35507.7994522222
290.8455523072,35549.8627855555
290.9629980538,35588.6694522222
291.0804278648,35627.8194522222
291.1978417402,35668.7527855555
291.31523968,35707.7161188889
291.4326216842,35735.9361188889
291.5499877528,35795.5227855555
291.6673378858,35857.9827855555
291.7846720832,35887.8461188889
291.901990345,35934.1627855555
292.0192926712,35992.3227855555
292.1365790618,36032.4127855555
292.2538495168,36069.8261188889
292.3711040362,36118.1761188889
292.48834262,36160.0227855555
292.6055652682,36194.6894522222
292.7227719808,36250.5794522222
292.8399627578,36292.7127855555
292.9571375992,36347.0094522222
293.074296505,36403.8161188889
293.1914394752,36449.8661188889
293.3085665098,36477.2194522222
293.4256776088,36540.8394522222
293.5427727722,36578.0161188889
293.659852,36627.5294522222
293.7769152922,36691.1861188889
293.8939626488,36759.2794522222
294.0109940698,36793.9061188889
294.1280095552,36819.4161188889
294.245009105,36880.8527855555
294.3619927192,36923.1694522222
294.4789603978,36978.6261188889
294.5959121408,37012.8994522222
294.7128479482,37052.1261188889
294.82976782,37135.2827855555
294.9466717562,37166.8861188889
295.0635597568,37221.2661188889
295.1804318218,37282.3161188889
295.2972879512,37314.4294522222
295.414128145,37327.0461188889
