UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105654
Integration Time,1000
Averages,300
Date,6/3/2020 9:43:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34940.2245377778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.38333333333
181.9732053322,-99.9387955555555
182.1045947288,-103.412128888889
182.2359681898,-104.932128888889
182.3673257152,-59.4221288888889
182.498667305,-56.5354622222223
182.6299929592,-59.1787955555556
182.7613026778,-58.6154622222223
182.8925964608,-57.7387955555556
183.0238743082,-55.7987955555556
183.15513622,-58.7321288888889
183.2863821962,-57.5754622222223
183.4176122368,-54.0954622222223
183.5488263418,-52.2287955555556
183.6800245112,-57.9387955555556
183.811206745,-51.8487955555556
183.9423730432,-54.682128888889
184.0735234058,-54.6687955555556
184.2046578328,-51.1987955555556
184.3357763242,-53.8787955555556
184.46687888,-54.402128888889
184.5979655002,-51.5854622222223
184.7290361848,-54.4554622222223
184.8600909338,-51.7054622222223
184.9911297472,-50.022128888889
185.122152625,-53.4554622222223
185.2531595672,-49.1187955555556
185.3841505738,-51.4187955555556
185.5151256448,-49.1754622222223
185.6460847802,-52.392128888889
185.77702798,-53.572128888889
185.9079552442,-52.7487955555556
186.0388665728,-51.0254622222223
186.1697619658,-51.082128888889
186.3006414232,-48.4954622222223
186.431504945,-53.572128888889
186.5623525312,-50.5754622222223
186.6931841818,-55.2554622222223
186.8239998968,-51.972128888889
186.9547996762,-46.9087955555556
187.08558352,-51.512128888889
187.2163514282,-48.1087955555556
187.3471034008,-55.6787955555556
187.4778394378,-54.632128888889
187.6085595392,-48.662128888889
187.739263705,-48.662128888889
187.8699519352,-50.5354622222223
188.0006242298,-50.5054622222223
188.1312805888,-47.7787955555556
188.2619210122,-49.4887955555556
188.3925455,-53.2387955555556
188.5231540522,-51.102128888889
188.6537466688,-51.732128888889
188.7843233498,-52.0187955555556
188.9148840952,-49.2354622222223
189.045428905,-49.6254622222223
189.1759577792,-51.6321288888889
189.3064707178,-48.2854622222223
189.4369677208,-51.5454622222223
189.5674487882,-50.5187955555556
189.69791392,-43.7221288888889
189.8283631162,-49.7454622222223
189.9587963768,-51.1854622222223
190.0892137018,-48.9954622222223
190.2196150912,-49.9987955555556
190.350000545,-50.1354622222223
190.4803700632,-49.2454622222223
190.6107236458,-48.2087955555556
190.7410612928,-48.772128888889
190.8713830042,-41.5021288888889
191.00168878,-47.1654622222223
191.1319786202,-46.842128888889
191.2622525248,-48.0654622222223
191.3925104938,-42.6887955555556
191.5227525272,-45.762128888889
191.652978625,-39.4687955555556
191.7831887872,-41.9887955555556
191.9133830138,-44.9687955555556
192.0435613048,-44.1854622222223
192.1737236602,-42.7354622222223
192.30387008,-43.3954622222223
192.4340005642,-46.4954622222223
192.5641151128,-40.7654622222223
192.6942137258,-44.6121288888889
192.8242964032,-39.4854622222223
192.954363145,-41.2587955555556
193.0844139512,-41.3954622222223
193.2144488218,-40.1787955555556
193.3444677568,-41.8321288888889
193.4744707562,-36.9687955555556
193.60445782,-39.5921288888889
193.7344289482,-36.9021288888889
193.8643841408,-36.3654622222223
193.9943233978,-34.9654622222223
194.1242467192,-34.9954622222223
194.254154105,-32.7087955555556
194.3840455552,-33.4854622222223
194.5139210698,-35.3787955555556
194.6437806488,-35.0354622222223
194.7736242922,-33.0121288888889
194.903452,-34.0387955555556
195.0332637722,-23.8254622222222
195.1630596088,-30.8087955555556
195.2928395098,-29.6121288888889
195.4226034752,-22.6654622222222
195.552351505,-26.3754622222222
195.6820835992,-23.0021288888889
195.8117997578,-24.8521288888889
195.9414999808,-24.2087955555556
196.0711842682,-24.0121288888889
196.20085262,-18.6687955555555
196.3305050362,-19.3521288888889
196.4601415168,-14.4721288888889
196.5897620618,-10.7487955555555
196.7193666712,-10.5221288888889
196.848955345,-13.8721288888889
196.9785280832,-13.4121288888889
197.1080848858,-14.8221288888889
197.2376257528,-10.5954622222222
197.3671506842,-8.25546222222222
197.49665968,-4.63546222222222
197.6261527402,-0.945462222222219
197.7556298648,2.50120444444445
197.8850910538,3.54453777777778
198.0145363072,6.11453777777778
198.143965625,15.0178711111111
198.2733790072,4.00120444444445
198.4027764538,10.3545377777778
198.5321579648,12.5445377777778
198.6615235402,19.3978711111111
198.79087318,22.4912044444444
198.9202068842,26.3145377777778
199.0495246528,24.7378711111111
199.1788264858,28.0478711111111
199.3081123832,28.0045377777778
199.437382345,29.9478711111111
199.5666363712,28.0312044444444
199.6958744618,26.1578711111111
199.8250966168,31.9612044444444
199.9543028362,36.7278711111111
200.08349312,37.0212044444444
200.2126674682,39.3578711111111
200.3418258808,46.2145377777777
200.4709683578,44.9612044444444
200.6000948992,46.4612044444444
200.729205505,45.837871111111
200.8583001752,53.497871111111
200.9873789098,57.9845377777777
201.1164417088,58.7812044444444
201.2454885722,65.2612044444444
201.3745195,66.0312044444444
201.5035344922,67.8045377777777
201.6325335488,71.4078711111111
201.7615166698,75.7445377777778
201.8904838552,76.1478711111111
202.019435105,79.9112044444444
202.1483704192,81.5012044444444
202.2772897978,82.9745377777778
202.4061932408,84.8945377777778
202.5350807482,84.2078711111111
202.66395232,91.7212044444445
202.7928079562,91.8878711111111
202.9216476568,98.6778711111111
203.0504714218,99.1645377777778
203.1792792512,99.7845377777778
203.308071145,100.577871111111
203.4368471032,119.487871111111
203.5656071258,107.777871111111
203.6943512128,111.274537777778
203.8230793642,115.531204444444
203.95179158,116.491204444444
204.0804878602,117.904537777778
204.2091682048,127.364537777778
204.3378326138,125.541204444444
204.4664810872,132.797871111111
204.595113625,132.091204444444
204.7237302272,137.414537777778
204.8523308938,142.267871111111
204.9809156248,142.291204444445
205.1094844202,148.444537777778
205.23803728,150.784537777778
205.3665742042,153.804537777778
205.4950951928,158.837871111111
205.6236002458,158.274537777778
205.7520893632,165.904537777778
205.880562545,167.564537777778
206.0090197912,170.941204444445
206.1374611018,173.524537777778
206.2658864768,179.424537777778
206.3942959162,182.141204444445
206.52268942,184.861204444445
206.6510669882,190.114537777778
206.7794286208,198.294537777778
206.9077743178,198.787871111111
207.0361040792,206.067871111111
207.164417905,207.577871111111
207.2927157952,211.244537777778
207.4209977498,215.717871111111
207.5492637688,220.084537777778
207.6775138522,228.921204444445
207.805748,229.894537777778
207.9339662122,237.037871111111
208.0621684888,236.614537777778
208.1903548298,244.634537777778
208.3185252352,249.281204444445
208.446679705,255.374537777778
208.5748182392,260.011204444445
208.7029408378,264.464537777778
208.8310475008,269.374537777778
208.9591382282,273.651204444445
209.08721302,276.971204444445
209.2152718762,284.131204444445
209.3433147968,296.031204444445
209.4713417818,294.937871111111
209.5993528312,300.647871111111
209.727347945,306.074537777778
209.8553271232,312.541204444445
209.9832903658,321.464537777778
210.1112376728,324.514537777778
210.2391690442,327.254537777778
210.36708448,332.331204444445
210.4949839802,341.914537777778
210.6228675448,350.777871111111
210.7507351738,359.071204444445
210.8785868672,360.824537777778
211.006422625,369.027871111111
211.1342424472,381.797871111111
211.2620463338,383.884537777778
211.3898342848,395.301204444445
211.5176063002,398.997871111111
211.64536238,408.907871111111
211.7731025242,413.914537777778
211.9008267328,423.564537777778
212.0285350058,431.561204444445
212.1562273432,441.157871111111
212.283903745,453.767871111111
212.4115642112,456.187871111111
212.5392087418,466.517871111111
212.6668373368,475.307871111111
212.7944499962,482.511204444444
212.92204672,491.767871111111
213.0496275082,500.051204444444
213.1771923608,510.407871111111
213.3047412778,522.297871111111
213.4322742592,528.097871111111
213.559791305,539.661204444444
213.6872924152,550.307871111111
213.8147775898,560.661204444444
213.9422468288,570.417871111111
214.0697001322,581.377871111111
214.1971375,589.027871111111
214.3245589322,601.847871111111
214.4519644288,611.811204444444
214.5793539898,625.104537777777
214.7067276152,634.797871111111
214.834085305,646.164537777777
214.9614270592,657.197871111111
215.0887528778,671.781204444444
215.2160627608,679.861204444444
215.3433567082,694.951204444444
215.47063472,708.361204444444
215.5978967962,718.664537777777
215.7251429368,734.387871111111
215.8523731418,744.757871111111
215.9795874112,753.637871111111
216.106785745,765.174537777777
216.2339681432,780.234537777777
216.3611346058,796.091204444444
216.4882851328,808.937871111111
216.6154197242,819.051204444444
216.74253838,839.091204444444
216.8696411002,850.834537777778
216.9967278848,864.427871111111
217.1237987338,877.941204444444
217.2508536472,889.704537777777
217.377892625,910.431204444444
217.5049156672,925.971204444444
217.6319227738,939.574537777777
217.7589139448,953.964537777778
217.8858891802,973.381204444444
218.01284848,989.704537777778
218.1397918442,1007.81120444444
218.2667192728,1028.78787111111
218.3936307658,1045.80120444444
218.5205263232,1063.64453777778
218.647405945,1084.38453777778
218.7742696312,1102.42120444444
218.9011173818,1118.87120444444
219.0279491968,1135.80787111111
219.1547650762,1156.24787111111
219.28156502,1177.75787111111
219.4083490282,1198.75120444444
219.5351171008,1220.10120444444
219.6618692378,1238.54453777778
219.7886054392,1259.66787111111
219.915325705,1279.84453777778
220.0420300352,1297.86453777778
220.1687184298,1318.52120444444
220.2953908888,1341.92453777778
220.4220474122,1362.39453777778
220.548688,1382.42120444444
220.6753126522,1405.55120444444
220.8019213688,1431.13120444444
220.9285141498,1453.00787111111
221.0550909952,1477.97120444444
221.181651905,1499.32120444444
221.3081968792,1521.54787111111
221.4347259178,1548.81787111111
221.5612390208,1574.46120444445
221.6877361882,1592.35453777778
221.81421742,1619.80120444444
221.9406827162,1646.01120444444
222.0671320768,1676.27120444444
222.1935655018,1698.74120444444
222.3199829912,1728.44453777778
222.446384545,1754.48120444445
222.5727701632,1778.31120444445
222.6991398458,1811.42120444445
222.8254935928,1838.52120444445
222.9518314042,1862.68787111111
223.07815328,1895.40787111111
223.2044592202,1921.04120444445
223.3307492248,1950.15787111111
223.4570232938,1978.75453777778
223.5832814272,2004.37120444445
223.709523625,2033.49453777778
223.8357498872,2057.09787111111
223.9619602138,2099.46787111111
224.0881546048,2122.05453777778
224.2143330602,2156.34453777778
224.34049558,2191.31453777778
224.4666421642,2218.75453777778
224.5927728128,2260.00453777778
224.7188875258,2289.75453777778
224.8449863032,2323.78787111111
224.971069145,2359.19120444445
225.0971360512,2390.86787111111
225.2231870218,2430.63787111111
225.3492220568,2466.59453777778
225.4752411562,2509.47120444445
225.60124432,2546.34787111111
225.7272315482,2587.24453777778
225.8532028408,2624.11453777778
225.9791581978,2664.72120444445
226.1050976192,2699.60120444445
226.231021105,2744.25453777778
226.3569286552,2780.71787111111
226.4828202698,2819.04120444445
226.6086959488,2870.10453777778
226.7345556922,2905.92120444445
226.8603995,2948.28453777778
226.9862273722,2995.86453777778
227.1120393088,3038.61120444445
227.2378353098,3082.81120444445
227.3636153752,3122.00120444445
227.489379505,3171.05453777778
227.6151276992,3210.44453777778
227.7408599578,3249.64453777778
227.8665762808,3301.19120444445
227.9922766682,3349.83787111111
228.11796112,3392.23787111111
228.2436296362,3438.59787111111
228.3692822168,3489.71787111111
228.4949188618,3530.08787111111
228.6205395712,3581.94120444445
228.746144345,3634.32787111111
228.8717331832,3674.38787111111
228.9973060858,3725.87120444445
229.1228630528,3775.96787111111
229.2484040842,3826.16120444445
229.37392918,3870.94120444445
229.4994383402,3927.21453777778
229.6249315648,3970.93787111111
229.7504088538,4023.12453777778
229.8758702072,4074.62453777778
230.001315625,4126.06787111111
230.1267451072,4172.12120444445
230.2521586538,4228.67453777778
230.3775562648,4278.70453777778
230.5029379402,4323.75787111111
230.62830368,4376.82453777778
230.7536534842,4425.16120444445
230.8789873528,4475.21120444445
231.0043052858,4534.30453777778
231.1296072832,4584.72453777778
231.254893345,4635.37787111111
231.3801634712,4686.53453777778
231.5054176618,4737.40120444444
231.6306559168,4791.92787111111
231.7558782362,4840.71453777778
231.88108462,4914.88120444444
232.0062750682,4962.94787111111
232.1314495808,5027.68120444445
232.2566081578,5077.40120444444
232.3817507992,5134.76120444444
232.506877505,5182.92120444444
232.6319882752,5236.25120444444
232.7570831098,5292.10453777778
232.8821620088,5352.80120444444
233.0072249722,5408.28453777778
233.132272,5459.00120444445
233.2573030922,5500.68787111111
233.3823182488,5561.97453777778
233.5073174698,5607.19453777778
233.6323007552,5658.43787111111
233.757268105,5700.48453777778
233.8822195192,5751.11453777778
234.0071549978,5801.30787111111
234.1320745408,5852.90120444445
234.2569781482,5897.72120444445
234.38186582,5959.53120444445
234.5067375562,5989.17120444444
234.6315933568,6039.62453777778
234.7564332218,6099.19787111111
234.8812571512,6134.79120444444
235.006065145,6179.58453777778
235.1308572032,6228.92453777778
235.2556333258,6262.65453777778
235.3803935128,6306.50120444445
235.5051377642,6353.44787111111
235.62986608,6388.67453777778
235.7545784602,6422.36120444445
235.8792749048,6460.30787111111
236.0039554138,6502.73787111111
236.1286199872,6542.60453777778
236.253268625,6579.62120444445
236.3779013272,6626.81453777778
236.5025180938,6660.79787111111
236.6271189248,6698.93453777778
236.7517038202,6739.86787111111
236.87627278,6774.72120444445
237.0008258042,6802.78787111111
237.1253628928,6852.85787111111
237.2498840458,6885.92787111111
237.3743892632,6919.44787111111
237.498878545,6963.38120444445
237.6233518912,6993.57453777778
237.7478093018,7018.96120444445
237.8722507768,7052.57120444444
237.9966763162,7074.48453777778
238.12108592,7099.51453777778
238.2454795882,7137.65787111111
238.3698573208,7148.90120444444
238.4942191178,7177.33787111111
238.6185649792,7198.91453777778
238.742894905,7218.27453777778
238.8672088952,7237.58787111111
238.9915069498,7265.90453777778
239.1157890688,7288.32787111111
239.2400552522,7304.54453777778
239.3643055,7327.12787111111
239.4885398122,7355.98120444444
239.6127581888,7369.38120444444
239.7369606298,7396.03453777778
239.8611471352,7409.89120444444
239.985317705,7434.73120444444
240.1094723392,7455.98453777778
240.2336110378,7473.42120444444
240.3577338008,7492.68120444444
240.4818406282,7506.24787111111
240.60593152,7535.84120444444
240.7300064762,7561.95453777778
240.8540654968,7565.21453777778
240.9781085818,7589.23787111111
241.1021357312,7604.27787111111
241.226146945,7635.51453777778
241.3501422232,7654.69787111111
241.4741215658,7663.18120444445
241.5980849728,7682.54787111111
241.7220324442,7699.42120444444
241.84596398,7716.01787111111
241.9698795802,7737.51787111111
242.0937792448,7758.24120444444
242.2176629738,7780.24453777778
242.3415307672,7811.83453777778
242.465382625,7837.13787111111
242.5892185472,7856.48787111111
242.7130385338,7828.99787111111
242.8368425848,7847.60453777778
242.9606307002,7885.40120444444
243.08440288,7920.64787111111
243.2081591242,7958.13787111111
243.3318994328,7999.49120444444
243.4556238058,8027.53120444444
243.5793322432,8059.90787111111
243.703024745,8074.09453777778
243.8267013112,8123.93787111111
243.9503619418,8126.90453777778
244.0740066368,8086.02787111111
244.1976353962,8078.97787111111
244.32124822,8099.88453777778
244.4448451082,8164.73787111111
244.5684260608,8223.52120444445
244.6919910778,8263.66120444445
244.8155401592,8304.64453777778
244.939073305,8336.07453777778
245.0625905152,8374.16453777778
245.1860917898,8404.66453777778
245.3095771288,8424.17453777778
245.4330465322,8482.37787111111
245.5565,8498.95120444444
245.6799375322,8544.06120444444
245.8033591288,8612.17120444444
245.9267647898,8632.49453777778
246.0501545152,8607.65787111111
246.173528305,8583.42787111111
246.2968861592,8629.78787111111
246.4202280778,8701.31787111111
246.5435540608,8803.80787111111
246.6668641082,8897.49453777778
246.79015822,8995.58120444445
246.9134363962,9062.56453777778
247.0366986368,9167.04120444444
247.1599449418,9217.43787111111
247.2831753112,9279.52120444444
247.406389745,9365.24787111111
247.5295882432,9409.09787111111
247.6527708058,9496.17453777778
247.7759374328,9566.40453777778
247.8990881242,9624.12453777778
248.02222288,9703.03453777778
248.1453417002,9784.21787111111
248.2684445848,9855.37787111111
248.3915315338,9935.24453777778
248.5146025472,9980.91453777778
248.637657625,9949.49453777778
248.7606967672,9942.54453777778
248.8837199738,10056.8945377778
249.0067272448,10183.1112044444
249.1297185802,10304.7545377778
249.25269398,10393.7612044444
249.3756534442,10517.3145377778
249.4985969728,10604.1278711111
249.6215245658,10739.7445377778
249.7444362232,10811.0512044444
249.867331945,10964.3312044444
249.9902117312,11057.0078711111
250.1130755818,11171.6245377778
250.2359234968,11302.1445377778
250.3587554762,11380.6112044444
250.48157152,11507.9212044445
250.6043716282,11612.6412044444
250.7271558008,11701.8778711111
250.8499240378,11836.3878711111
250.9726763392,11958.5578711111
251.095412705,12060.9878711111
251.2181331352,12166.8345377778
251.3408376298,12274.1912044444
251.4635261888,12394.8512044444
251.5861988122,12469.9512044444
251.7088555,12500.4545377778
251.8314962522,12573.1112044444
251.9541210688,12752.0012044444
252.0767299498,12913.7012044444
252.1993228952,13067.4845377778
252.321899905,13227.0578711111
252.4444609792,13365.2545377778
252.5670061178,13531.0845377778
252.6895353208,13679.1178711111
252.8120485882,13827.0945377778
252.93454592,14005.8178711111
253.0570273162,14138.4412044444
253.1794927768,14316.8678711111
253.3019423018,14469.2845377778
253.4243758912,14625.0612044444
253.546793545,14790.6912044444
253.6691952632,14935.1778711111
253.7915810458,15065.5478711111
253.9139508928,15230.6612044444
254.0363048042,15383.1545377778
254.15864278,15535.4245377778
254.2809648202,15705.2478711111
254.4032709248,15827.4078711111
254.5255610938,15965.5178711111
254.6478353272,16101.2078711111
254.770093625,16228.8845377778
254.8923359872,16354.6578711111
255.0145624138,16489.1212044444
255.1367729048,16577.3745377778
255.2589674602,16646.2212044444
255.38114608,16804.9645377778
255.5033087642,16999.8678711111
255.6254555128,17189.8112044444
255.7475863258,17365.9612044444
255.8697012032,17565.7312044444
255.991800145,17736.8712044444
256.1138831512,17959.5478711111
256.2359502218,18155.3445377778
256.3580013568,18392.5245377778
256.4800365562,18598.4112044444
256.60205582,18825.8778711111
256.7240591482,19023.3912044444
256.8460465408,19211.4612044444
256.9680179978,19397.4712044444
257.0899735192,19566.1512044444
257.211913105,19733.3945377778
257.3338367552,19909.3445377778
257.4557444698,20085.1112044444
257.5776362488,20225.4112044444
257.6995120922,20382.0678711111
257.821372,20520.9812044444
257.9432159722,20680.3812044444
258.0650440088,20839.2345377778
258.1868561098,20983.8712044444
258.3086522752,21139.6112044444
258.430432505,21279.5812044444
258.5521967992,21424.6278711111
258.6739451578,21575.4812044444
258.7956775808,21743.3245377778
258.9173940682,21892.6745377778
259.03909462,22026.1312044444
259.1607792362,22105.7212044444
259.2824479168,22228.3445377778
259.4041006618,22396.9412044444
259.5257374712,22563.6178711111
259.647358345,22714.6845377778
259.7689632832,22834.6978711111
259.8905522858,22964.3678711111
260.0121253528,23122.2045377778
260.1336824842,23217.7912044444
260.25522368,23365.8945377778
260.3767489402,23489.8945377778
260.4982582648,23600.9578711111
260.6197516538,23711.5412044444
260.7412291072,23826.1545377778
260.862690625,23970.6745377778
260.9841362072,24102.3612044444
261.1055658538,24243.8512044444
261.2269795648,24376.2412044444
261.3483773402,24490.4512044444
261.46975918,24595.1078711111
261.5911250842,24725.0478711111
261.7124750528,24841.1012044444
261.8338090858,24966.2378711111
261.9551271832,25107.6845377778
262.076429345,25253.9412044444
262.1977155712,25362.3312044444
262.3189858618,25484.4578711111
262.4402402168,25584.0645377778
262.5614786362,25679.6145377778
262.68270112,25773.3078711111
262.8039076682,25853.6378711111
262.9250982808,25968.9845377778
263.0462729578,26065.2512044444
263.1674316992,26156.1078711111
263.288574505,26219.5445377778
263.4097013752,26277.3812044444
263.5308123098,26295.1945377778
263.6519073088,26346.5912044444
263.7729863722,26424.2245377778
263.8940495,26497.7878711111
264.0150966922,26575.6412044444
264.1361279488,26654.8612044444
264.2571432698,26744.6878711111
264.3781426552,26859.9345377778
264.499126105,26960.4712044444
264.6200936192,27052.8545377778
264.7410451978,27112.2412044444
264.8619808408,27193.1045377778
264.9829005482,27265.1245377778
265.10380432,27309.1545377778
265.2246921562,27368.0812044444
265.3455640568,27439.4512044444
265.4664200218,27509.2478711111
265.5872600512,27535.9745377778
265.708084145,27597.7378711111
265.8288923032,27634.3412044444
265.9496845258,27703.2512044444
266.0704608128,27752.4678711111
266.1912211642,27779.1245377778
266.31196558,27812.2912044444
266.4326940602,27842.1412044444
266.5534066048,27867.7712044444
266.6741032138,27880.7812044444
266.7947838872,27899.4845377778
266.915448625,27896.3145377778
267.0360974272,27895.2545377778
267.1567302938,27909.5212044444
267.2773472248,27909.7012044444
267.3979482202,27927.5612044444
267.51853328,27932.4512044444
267.6391024042,27985.8045377778
267.7596555928,28028.8545377778
267.8801928458,28082.7545377778
268.0007141632,28124.9478711111
268.121219545,28199.2212044444
268.2417089912,28236.8912044444
268.3621825018,28265.8078711111
268.4826400768,28321.4745377778
268.6030817162,28357.9545377778
268.72350742,28392.4712044444
268.8439171882,28431.2212044444
268.9643110208,28467.8078711111
269.0846889178,28524.7845377778
269.2050508792,28529.7945377778
269.325396905,28550.2012044444
269.4457269952,28580.2112044444
269.5660411498,28606.8878711111
269.6863393688,28643.4612044444
269.8066216522,28659.9912044444
269.926888,28682.1045377778
270.0471384122,28705.3578711111
270.1673728888,28732.8812044444
270.2875914298,28740.6878711111
270.4077940352,28762.0712044444
270.527980705,28777.2212044444
270.6481514392,28788.3412044444
270.7683062378,28793.2012044444
270.8884451008,28811.9945377778
271.0085680282,28785.7978711111
271.12867502,28799.1645377778
271.2487660762,28791.2878711111
271.3688411968,28792.1545377778
271.4889003818,28819.6178711111
271.6089436312,28824.4145377778
271.728970945,28836.9912044444
271.8489823232,28831.8445377778
271.9689777658,28841.2378711111
272.0889572728,28879.6612044444
272.2089208442,28903.3378711111
272.32886848,28936.5578711111
272.4488001802,28941.6145377778
272.5687159448,28960.4812044444
272.6886157738,29000.8078711111
272.8084996672,29017.9812044444
272.928367625,29063.9978711111
273.0482196472,29158.7812044444
273.1680557338,29198.2012044444
273.2878758848,29228.9512044444
273.4076801002,29233.4778711111
273.52746838,29231.1612044444
273.6472407242,29247.4978711111
273.7669971328,29249.4045377778
273.8867376058,29267.7578711111
274.0064621432,29275.6378711111
274.126170745,29289.5778711111
274.2458634112,29306.5178711111
274.3655401418,29346.1445377778
274.4852009368,29367.4312044444
274.6048457962,29405.6278711111
274.72447472,29418.8212044444
274.8440877082,29451.5978711111
274.9636847608,29484.3278711111
275.0832658778,29503.6212044444
275.2028310592,29527.6512044444
275.322380305,29525.3812044444
275.4419136152,29566.5045377778
275.5614309898,29539.7778711111
275.6809324288,29548.9812044444
275.8004179322,29550.7645377778
275.9198875,29559.7178711111
276.0393411322,29532.7578711111
276.1587788288,29523.6712044444
276.2782005898,29545.6412044444
276.3976064152,29579.2612044444
276.516996305,29570.9912044444
276.6363702592,29593.9545377778
276.7557282778,29610.9878711111
276.8750703608,29613.0978711111
276.9943965082,29654.4545377778
277.11370672,29696.5978711111
277.2330009962,29726.9312044444
277.3522793368,29794.8745377778
277.4715417418,29839.3312044444
277.5907882112,29855.5145377778
277.710018745,29887.8778711111
277.8292333432,29900.4578711111
277.9484320058,29922.2812044444
278.0676147328,29945.5812044444
278.1867815242,29967.2712044444
278.30593238,29980.8512044444
278.4250673002,29996.6845377778
278.5441862848,30030.0345377778
278.6632893338,30071.0478711111
278.7823764472,30082.8745377778
278.901447625,30104.5912044444
279.0205028672,30121.1945377778
279.1395421738,30169.3478711111
279.2585655448,30207.6345377778
279.3775729802,30206.9078711111
279.49656448,30212.2612044444
279.6155400442,30227.3078711111
279.7344996728,30238.6545377778
279.8534433658,30224.6845377778
279.9723711232,30251.5512044444
280.091282945,30248.9212044444
280.2101788312,30234.4745377778
280.3290587818,30255.0745377778
280.4479227968,30237.8512044444
280.5667708762,30243.9445377778
280.68560302,30264.4878711111
280.8044192282,30270.6312044444
280.9232195008,30301.1778711111
281.0420038378,30326.0612044444
281.1607722392,30349.6312044444
281.279524705,30397.3012044444
281.3982612352,30419.0245377778
281.5169818298,30479.1512044444
281.6356864888,30507.2378711111
281.7543752122,30517.8045377778
281.873048,30525.4812044444
281.9917048522,30552.0645377778
282.1103457688,30578.7012044444
282.2289707498,30598.4412044444
282.3475797952,30617.8278711111
282.466172905,30645.1745377778
282.5847500792,30652.9578711111
282.7033113178,30659.1645377778
282.8218566208,30648.3578711111
282.9403859882,30621.3612044444
283.05889942,30617.3745377778
283.1773969162,30611.3678711111
283.2958784768,30609.5578711111
283.4143441018,30585.0112044444
283.5327937912,30583.2278711111
283.651227545,30593.9645377778
283.7696453632,30595.4012044444
283.8880472458,30593.8278711111
284.0064331928,30614.3245377778
284.1248032042,30628.9645377778
284.24315728,30652.1945377778
284.3614954202,30696.5612044444
284.4798176248,30735.2345377778
284.5981238938,30786.4112044444
284.7164142272,30826.5312044444
284.834688625,30838.0812044444
284.9529470872,30842.9678711111
285.0711896138,30858.9412044444
285.1894162048,30868.0212044444
285.3076268602,30879.4545377778
285.42582158,30869.5278711111
285.5440003642,30867.0712044444
285.6621632128,30869.0945377778
285.7803101258,30867.1178711111
285.8984411032,30872.0245377778
286.016556145,30861.8212044444
286.1346552512,30894.1445377778
286.2527384218,30923.1545377778
286.3708056568,30917.4012044444
286.4888569562,30914.9878711111
286.60689232,30911.3878711111
286.7249117482,30921.3478711111
286.8429152408,30936.5912044444
286.9609027978,30945.4778711111
287.0788744192,30955.6545377778
287.196830105,30986.9445377778
287.3147698552,30982.8045377778
287.4326936698,30962.6478711111
287.5506015488,30964.5878711111
287.6684934922,30980.7245377778
287.7863695,30978.0778711111
287.9042295722,30970.9112044444
288.0220737088,30965.6978711111
288.1399019098,30975.2612044444
288.2577141752,30967.3278711111
288.375510505,30954.4745377778
288.4932908992,30946.3712044444
288.6110553578,30919.2745377778
288.7288038808,30902.0245377778
288.8465364682,30890.8045377778
288.96425312,30867.4012044444
289.0819538362,30869.0078711111
289.1996386168,30892.0478711111
289.3173074618,30940.9912044444
289.4349603712,30966.8078711111
289.552597345,30973.7545377778
289.6702183832,31029.0545377778
289.7878234858,31053.6378711111
289.9054126528,31062.5678711111
290.0229858842,31089.7612044444
290.14054318,31112.8178711111
290.2580845402,31132.3378711111
290.3756099648,31160.8012044444
290.4931194538,31219.5645377778
290.6106130072,31244.9512044444
290.728090625,31269.7078711111
290.8455523072,31301.2145377778
290.9629980538,31344.6145377778
291.0804278648,31376.1978711111
291.1978417402,31401.1645377778
291.31523968,31454.1478711111
291.4326216842,31470.8978711111
291.5499877528,31514.6812044444
291.6673378858,31574.8978711111
291.7846720832,31602.9312044444
291.901990345,31659.0678711111
292.0192926712,31713.4745377778
292.1365790618,31742.0278711111
292.2538495168,31787.6512044444
292.3711040362,31812.7745377778
292.48834262,31843.4078711111
292.6055652682,31889.1378711111
292.7227719808,31931.5712044444
292.8399627578,31989.2212044444
292.9571375992,32033.0112044444
293.074296505,32091.2078711111
293.1914394752,32117.0212044444
293.3085665098,32139.1545377778
293.4256776088,32197.4378711111
293.5427727722,32230.1345377778
293.659852,32272.9312044444
293.7769152922,32331.7712044444
293.8939626488,32400.1945377778
294.0109940698,32424.3012044444
294.1280095552,32462.4445377778
294.245009105,32513.6312044444
294.3619927192,32553.9945377778
294.4789603978,32588.6612044444
294.5959121408,32629.0578711111
294.7128479482,32675.4412044445
294.82976782,32743.2112044445
294.9466717562,32775.4612044445
295.0635597568,32825.9978711111
295.1804318218,32870.4945377778
295.2972879512,32901.7212044444
295.414128145,32915.1878711111
295.5309524032,32957.6112044445
295.6477607258,33000.9078711111
295.7645531128,33044.1178711111
295.8813295642,33075.6945377778
295.99809008,33123.7045377778
296.1148346602,33161.2245377778
296.2315633048,33239.3378711111
296.3482760138,33238.9578711111
296.4649727872,33291.8078711111
296.581653625,33370.2012044444
296.6983185272,33435.1612044444
296.8149674938,33474.2112044444
296.9316005248,33514.1745377778
297.0482176202,33546.7378711111
297.16481878,33565.4912044444
297.2814040042,33618.0645377778
297.3979732928,33677.3978711111
297.5145266458,33709.4778711111
297.6310640632,33720.7912044444
297.747585545,33770.2778711111
297.8640910912,33815.4512044444
297.9805807018,33852.8745377778
