UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105555
Integration Time,1000
Averages,300
Date,6/3/2020 1:26:44 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47274.0966755555
Reference Date,Multiple Library Date
User Note,


181.8418,1566.53333333333
181.9732053322,-131.016657777778
182.1045947288,-134.389991111111
182.2359681898,-136.129991111111
182.3673257152,-53.7066577777778
182.498667305,-50.3633244444445
182.6299929592,-53.6066577777778
182.7613026778,-52.3666577777778
182.8925964608,-51.1966577777778
183.0238743082,-50.0066577777778
183.15513622,-52.8533244444445
183.2863821962,-51.8766577777778
183.4176122368,-47.7133244444445
183.5488263418,-46.1366577777778
183.6800245112,-51.2766577777778
183.811206745,-46.1099911111111
183.9423730432,-48.6699911111111
184.0735234058,-48.8833244444445
184.2046578328,-45.3466577777778
184.3357763242,-48.5333244444445
184.46687888,-48.7966577777778
184.5979655002,-45.7266577777778
184.7290361848,-49.4899911111111
184.8600909338,-46.4366577777778
184.9911297472,-44.7499911111111
185.122152625,-46.9933244444445
185.2531595672,-43.9933244444445
185.3841505738,-45.9933244444445
185.5151256448,-44.5933244444445
185.6460847802,-47.0066577777778
185.77702798,-49.2199911111111
185.9079552442,-48.2966577777778
186.0388665728,-47.2033244444444
186.1697619658,-47.3333244444445
186.3006414232,-44.1733244444445
186.431504945,-49.4866577777778
186.5623525312,-46.7233244444445
186.6931841818,-51.2133244444445
186.8239998968,-49.0133244444445
186.9547996762,-43.1066577777778
187.08558352,-48.3499911111111
187.2163514282,-45.0633244444444
187.3471034008,-52.5766577777778
187.4778394378,-51.0633244444445
187.6085595392,-45.0633244444444
187.739263705,-46.0199911111111
187.8699519352,-47.5633244444444
188.0006242298,-47.6599911111111
188.1312805888,-45.2833244444444
188.2619210122,-46.6633244444445
188.3925455,-50.0933244444445
188.5231540522,-48.0166577777778
188.6537466688,-48.6599911111111
188.7843233498,-48.9899911111111
188.9148840952,-47.0699911111111
189.045428905,-47.1999911111111
189.1759577792,-48.3566577777778
189.3064707178,-45.5199911111111
189.4369677208,-48.7699911111111
189.5674487882,-47.9966577777778
189.69791392,-40.4033244444445
189.8283631162,-46.7933244444445
189.9587963768,-48.1533244444445
190.0892137018,-45.9966577777778
190.2196150912,-46.7533244444445
190.350000545,-46.8066577777778
190.4803700632,-46.3533244444445
190.6107236458,-45.3099911111111
190.7410612928,-46.3433244444445
190.8713830042,-38.7633244444445
191.00168878,-43.8599911111111
191.1319786202,-43.4799911111111
191.2622525248,-45.2333244444444
191.3925104938,-39.2933244444445
191.5227525272,-42.6566577777778
191.652978625,-36.7566577777778
191.7831887872,-39.2166577777778
191.9133830138,-41.8566577777778
192.0435613048,-40.8066577777778
192.1737236602,-39.0899911111111
192.30387008,-39.9566577777778
192.4340005642,-42.4766577777778
192.5641151128,-37.5366577777778
192.6942137258,-41.5299911111111
192.8242964032,-35.8766577777778
192.954363145,-36.9633244444445
193.0844139512,-37.4266577777778
193.2144488218,-36.6266577777778
193.3444677568,-38.1466577777778
193.4744707562,-33.5066577777778
193.60445782,-35.7199911111111
193.7344289482,-32.9866577777778
193.8643841408,-31.0899911111111
193.9943233978,-29.6633244444444
194.1242467192,-29.2133244444444
194.254154105,-27.1799911111111
194.3840455552,-28.0699911111111
194.5139210698,-30.8733244444444
194.6437806488,-29.8699911111111
194.7736242922,-28.2899911111111
194.903452,-28.4899911111111
195.0332637722,-17.6599911111111
195.1630596088,-24.2966577777778
195.2928395098,-22.2966577777778
195.4226034752,-15.0866577777778
195.552351505,-18.2566577777778
195.6820835992,-13.5633244444444
195.8117997578,-16.2033244444444
195.9414999808,-15.6233244444444
196.0711842682,-15.0299911111111
196.20085262,-8.08665777777778
196.3305050362,-8.74665777777778
196.4601415168,-1.85332444444444
196.5897620618,2.80667555555556
196.7193666712,3.30000888888889
196.848955345,-0.269991111111109
196.9785280832,-1.37332444444444
197.1080848858,-3.09999111111111
197.2376257528,2.65000888888889
197.3671506842,6.64334222222222
197.49665968,12.5133422222222
197.6261527402,16.2333422222222
197.7556298648,20.6300088888889
197.8850910538,22.2400088888889
198.0145363072,23.2400088888889
198.143965625,32.0800088888889
198.2733790072,20.6966755555556
198.4027764538,28.0800088888889
198.5321579648,32.3966755555556
198.6615235402,40.3933422222222
198.79087318,44.8666755555555
198.9202068842,50.1933422222222
199.0495246528,50.0866755555555
199.1788264858,54.1600088888889
199.3081123832,54.0933422222222
199.437382345,56.2500088888889
199.5666363712,53.2933422222222
199.6958744618,50.4100088888889
199.8250966168,57.5966755555555
199.9543028362,63.2433422222222
200.08349312,66.4633422222222
200.2126674682,69.6666755555555
200.3418258808,76.7266755555555
200.4709683578,75.4200088888888
200.6000948992,76.4733422222222
200.729205505,74.7800088888888
200.8583001752,84.2033422222222
200.9873789098,91.0033422222222
201.1164417088,93.2833422222222
201.2454885722,100.990008888889
201.3745195,102.893342222222
201.5035344922,105.420008888889
201.6325335488,109.583342222222
201.7615166698,115.650008888889
201.8904838552,116.276675555556
202.019435105,121.230008888889
202.1483704192,123.000008888889
202.2772897978,124.710008888889
202.4061932408,127.333342222222
202.5350807482,128.006675555556
202.66395232,135.350008888889
202.7928079562,136.630008888889
202.9216476568,145.316675555556
203.0504714218,146.726675555556
203.1792792512,147.166675555556
203.308071145,148.666675555556
203.4368471032,166.156675555556
203.5656071258,157.536675555556
203.6943512128,162.356675555556
203.8230793642,168.176675555556
203.95179158,170.713342222222
204.0804878602,172.276675555556
204.2091682048,181.550008888889
204.3378326138,181.180008888889
204.4664810872,189.620008888889
204.595113625,190.293342222222
204.7237302272,196.580008888889
204.8523308938,202.496675555556
204.9809156248,204.583342222222
205.1094844202,211.683342222222
205.23803728,214.770008888889
205.3665742042,219.046675555556
205.4950951928,227.213342222222
205.6236002458,226.550008888889
205.7520893632,235.830008888889
205.880562545,238.963342222222
206.0090197912,243.016675555556
206.1374611018,247.006675555556
206.2658864768,255.176675555556
206.3942959162,258.616675555556
206.52268942,262.826675555555
206.6510669882,269.566675555556
206.7794286208,279.783342222222
206.9077743178,281.753342222222
207.0361040792,289.503342222222
207.164417905,292.020008888889
207.2927157952,297.530008888889
207.4209977498,304.086675555556
207.5492637688,309.736675555556
207.6775138522,319.056675555556
207.805748,322.143342222222
207.9339662122,331.820008888889
208.0621684888,333.393342222222
208.1903548298,343.330008888889
208.3185252352,350.013342222222
208.446679705,357.470008888889
208.5748182392,364.020008888889
208.7029408378,371.183342222222
208.8310475008,377.130008888889
208.9591382282,384.010008888889
209.08721302,389.680008888889
209.2152718762,399.426675555556
209.3433147968,413.076675555556
209.4713417818,415.330008888889
209.5993528312,422.700008888889
209.727347945,431.456675555556
209.8553271232,439.710008888889
209.9832903658,450.500008888889
210.1112376728,455.943342222222
210.2391690442,463.176675555555
210.36708448,469.453342222222
210.4949839802,482.390008888889
210.6228675448,493.856675555555
210.7507351738,504.036675555555
210.8785868672,507.686675555555
211.006422625,519.940008888889
211.1342424472,535.706675555555
211.2620463338,541.210008888889
211.3898342848,555.186675555556
211.5176063002,561.500008888889
211.64536238,576.633342222222
211.7731025242,583.270008888889
211.9008267328,597.596675555556
212.0285350058,608.530008888889
212.1562273432,622.136675555555
212.283903745,639.293342222222
212.4115642112,645.283342222222
212.5392087418,659.510008888889
212.6668373368,671.423342222222
212.7944499962,682.480008888889
212.92204672,695.193342222222
213.0496275082,708.116675555556
213.1771923608,722.426675555555
213.3047412778,739.003342222222
213.4322742592,748.743342222222
213.559791305,764.763342222222
213.6872924152,778.786675555556
213.8147775898,793.740008888889
213.9422468288,809.343342222222
214.0697001322,824.866675555556
214.1971375,838.166675555555
214.3245589322,855.846675555555
214.4519644288,871.503342222222
214.5793539898,888.683342222222
214.7067276152,902.963342222222
214.834085305,919.070008888889
214.9614270592,934.913342222222
215.0887528778,955.136675555556
215.2160627608,969.920008888889
215.3433567082,989.103342222222
215.47063472,1005.48000888889
215.5978967962,1025.16667555556
215.7251429368,1045.21000888889
215.8523731418,1065.30334222222
215.9795874112,1079.22000888889
216.106785745,1095.85667555556
216.2339681432,1118.16334222222
216.3611346058,1139.03334222222
216.4882851328,1156.16334222222
216.6154197242,1174.64000888889
216.74253838,1199.40334222222
216.8696411002,1218.95000888889
216.9967278848,1242.08334222222
217.1237987338,1262.42667555555
217.2508536472,1279.62000888889
217.377892625,1307.53667555555
217.5049156672,1333.00334222222
217.6319227738,1352.66000888889
217.7589139448,1378.02000888889
217.8858891802,1406.57667555555
218.01284848,1432.53667555555
218.1397918442,1459.38000888889
218.2667192728,1488.43667555555
218.3936307658,1514.14667555555
218.5205263232,1542.50000888889
218.647405945,1570.87000888889
218.7742696312,1598.07334222222
218.9011173818,1623.14334222222
219.0279491968,1652.29334222222
219.1547650762,1680.72667555555
219.28156502,1711.31667555555
219.4083490282,1743.63334222222
219.5351171008,1773.33000888889
219.6618692378,1805.23000888889
219.7886054392,1832.88334222222
219.915325705,1862.36000888889
220.0420300352,1894.14000888889
220.1687184298,1928.81667555555
220.2953908888,1960.92334222222
220.4220474122,1996.31000888889
220.548688,2024.72000888889
220.6753126522,2057.69667555555
220.8019213688,2093.35334222222
220.9285141498,2127.60667555556
221.0550909952,2167.06334222222
221.181651905,2201.55334222222
221.3081968792,2236.28334222222
221.4347259178,2276.27334222222
221.5612390208,2312.60000888889
221.6877361882,2348.01667555556
221.81421742,2389.37667555556
221.9406827162,2429.84000888889
222.0671320768,2471.35000888889
222.1935655018,2508.28334222222
222.3199829912,2551.93667555556
222.446384545,2594.04000888889
222.5727701632,2630.53334222222
222.6991398458,2678.02667555556
222.8254935928,2720.84667555556
222.9518314042,2760.39334222222
223.07815328,2806.10334222222
223.2044592202,2850.76334222222
223.3307492248,2893.76334222222
223.4570232938,2932.19000888889
223.5832814272,2977.30334222222
223.709523625,3022.32000888889
223.8357498872,3065.00667555556
223.9619602138,3123.08000888889
224.0881546048,3163.86667555556
224.2143330602,3212.69667555556
224.34049558,3265.80334222222
224.4666421642,3312.83667555556
224.5927728128,3369.34000888889
224.7188875258,3415.17667555556
224.8449863032,3470.49667555556
224.971069145,3527.02000888889
225.0971360512,3580.74334222222
225.2231870218,3639.95000888889
225.3492220568,3695.78000888889
225.4752411562,3760.47334222222
225.60124432,3819.71667555556
225.7272315482,3881.03000888889
225.8532028408,3939.13667555556
225.9791581978,4001.66334222222
226.1050976192,4057.07334222222
226.231021105,4126.10000888889
226.3569286552,4186.33000888889
226.4828202698,4245.74667555556
226.6086959488,4321.54334222222
226.7345556922,4380.26334222223
226.8603995,4446.47334222223
226.9862273722,4516.82667555556
227.1120393088,4584.33334222223
227.2378353098,4653.42667555556
227.3636153752,4720.67334222223
227.489379505,4792.84334222223
227.6151276992,4856.68000888889
227.7408599578,4915.87667555556
227.8665762808,4994.82667555556
227.9922766682,5065.22667555556
228.11796112,5141.33000888889
228.2436296362,5214.64667555556
228.3692822168,5290.51667555556
228.4949188618,5357.95334222223
228.6205395712,5437.7700088889
228.746144345,5516.59667555556
228.8717331832,5583.2200088889
228.9973060858,5659.2100088889
229.1228630528,5738.05667555556
229.2484040842,5817.96334222223
229.37392918,5892.9300088889
229.4994383402,5976.6500088889
229.6249315648,6044.7100088889
229.7504088538,6124.21667555556
229.8758702072,6210.8600088889
230.001315625,6290.8600088889
230.1267451072,6366.7400088889
230.2521586538,6455.26334222223
230.3775562648,6532.03334222223
230.5029379402,6605.71667555556
230.62830368,6685.7300088889
230.7536534842,6764.0700088889
230.8789873528,6844.13334222223
231.0043052858,6933.80667555556
231.1296072832,7012.68667555556
231.254893345,7096.64667555556
231.3801634712,7175.67667555556
231.5054176618,7251.58667555556
231.6306559168,7337.41667555556
231.7558782362,7420.85000888889
231.88108462,7530.6500088889
232.0062750682,7618.38334222223
232.1314495808,7709.8300088889
232.2566081578,7791.4900088889
232.3817507992,7883.13667555556
232.506877505,7974.34667555556
232.6319882752,8049.6700088889
232.7570831098,8132.6900088889
232.8821620088,8233.43667555557
233.0072249722,8323.3600088889
233.132272,8402.20334222223
233.2573030922,8480.02667555556
233.3823182488,8572.40334222223
233.5073174698,8650.32667555556
233.6323007552,8724.7600088889
233.757268105,8798.55000888889
233.8822195192,8881.44000888889
234.0071549978,8962.22000888889
234.1320745408,9045.14667555556
234.2569781482,9118.70000888889
234.38186582,9214.77667555556
234.5067375562,9278.06000888889
234.6315933568,9353.16667555556
234.7564332218,9450.36000888889
234.8812571512,9521.50334222222
235.006065145,9594.44667555555
235.1308572032,9671.09667555555
235.2556333258,9739.80334222222
235.3803935128,9811.92000888889
235.5051377642,9891.47334222222
235.62986608,9949.88334222222
235.7545784602,10002.2033422222
235.8792749048,10069.6633422222
236.0039554138,10142.2266755556
236.1286199872,10208.9666755556
236.253268625,10278.6900088889
236.3779013272,10354.9133422222
236.5025180938,10418.4500088889
236.6271189248,10479.2666755556
236.7517038202,10552.9200088889
236.87627278,10617.6333422222
237.0008258042,10674.1266755556
237.1253628928,10757.8200088889
237.2498840458,10812.6100088889
237.3743892632,10873.3700088889
237.498878545,10948.0566755556
237.6233518912,11005.0933422222
237.7478093018,11046.6333422222
237.8722507768,11107.3100088889
237.9966763162,11155.1200088889
238.12108592,11200.0466755556
238.2454795882,11266.5300088889
238.3698573208,11304.1366755556
238.4942191178,11357.6000088889
238.6185649792,11391.7700088889
238.742894905,11435.8566755556
238.8672088952,11480.5966755556
238.9915069498,11528.9833422222
239.1157890688,11576.1966755556
239.2400552522,11605.9300088889
239.3643055,11646.6566755556
239.4885398122,11684.4033422222
239.6127581888,11728.3100088889
239.7369606298,11782.3133422222
239.8611471352,11810.2900088889
239.985317705,11861.5866755556
240.1094723392,11909.5566755556
240.2336110378,11940.1033422222
240.3577338008,11974.0233422222
240.4818406282,12017.5300088889
240.60593152,12059.2966755556
240.7300064762,12107.3800088889
240.8540654968,12129.4166755556
240.9781085818,12176.5966755556
241.1021357312,12208.6533422222
241.226146945,12248.7100088889
241.3501422232,12278.3500088889
241.4741215658,12314.6233422222
241.5980849728,12351.7033422222
241.7220324442,12386.9933422222
241.84596398,12423.8133422222
241.9698795802,12467.9200088889
242.0937792448,12503.4633422222
242.2176629738,12553.6100088889
242.3415307672,12610.7633422222
242.465382625,12660.0200088889
242.5892185472,12686.2833422222
242.7130385338,12653.2300088889
242.8368425848,12674.2700088889
242.9606307002,12741.8233422222
243.08440288,12809.6333422222
243.2081591242,12878.5500088889
243.3318994328,12947.0800088889
243.4556238058,12994.7000088889
243.5793322432,13053.9100088889
243.703024745,13074.0166755556
243.8267013112,13158.5833422222
243.9503619418,13175.1400088889
244.0740066368,13121.7800088889
244.1976353962,13110.8366755556
244.32124822,13142.9166755556
244.4448451082,13248.6100088889
244.5684260608,13361.4166755556
244.6919910778,13424.2333422222
244.8155401592,13487.4500088889
244.939073305,13538.3833422222
245.0625905152,13606.6633422222
245.1860917898,13661.0666755556
245.3095771288,13679.9800088889
245.4330465322,13774.2233422222
245.5565,13802.5166755556
245.6799375322,13872.2033422222
245.8033591288,13985.9466755556
245.9267647898,14027.8166755556
246.0501545152,13997.9433422222
246.173528305,13947.5233422222
246.2968861592,14020.4100088889
246.4202280778,14143.0133422222
246.5435540608,14298.6400088889
246.6668641082,14448.4066755556
246.79015822,14601.3200088889
246.9134363962,14703.5666755556
247.0366986368,14862.6533422222
247.1599449418,14952.0133422222
247.2831753112,15040.5566755556
247.406389745,15188.6333422222
247.5295882432,15247.7300088889
247.6527708058,15386.0733422222
247.7759374328,15505.0166755556
247.8990881242,15584.0800088889
248.02222288,15711.0366755556
248.1453417002,15841.3800088889
248.2684445848,15925.7300088889
248.3915315338,16059.1200088889
248.5146025472,16149.4233422222
248.637657625,16104.0200088889
248.7606967672,16068.9500088889
248.8837199738,16247.9466755555
249.0067272448,16434.8800088889
249.1297185802,16620.6133422222
249.25269398,16756.4000088889
249.3756534442,16957.6466755556
249.4985969728,17070.5566755556
249.6215245658,17276.1966755555
249.7444362232,17371.4300088889
249.867331945,17619.9766755555
249.9902117312,17760.8233422222
250.1130755818,17930.2366755555
250.2359234968,18139.2633422222
250.3587554762,18253.9933422222
250.48157152,18446.3166755556
250.6043716282,18611.8200088889
250.7271558008,18729.0100088889
250.8499240378,18915.1266755555
250.9726763392,19093.3633422222
251.095412705,19256.7866755555
251.2181331352,19402.6166755555
251.3408376298,19570.9133422222
251.4635261888,19728.6600088889
251.5861988122,19826.5200088889
251.7088555,19871.5800088889
251.8314962522,19975.0200088889
251.9541210688,20227.9766755556
252.0767299498,20479.8533422222
252.1993228952,20722.4200088889
252.321899905,20939.3633422222
252.4444609792,21147.7066755556
252.5670061178,21382.8000088889
252.6895353208,21594.9000088889
252.8120485882,21810.3400088889
252.93454592,22081.8500088889
253.0570273162,22257.7733422222
253.1794927768,22520.3266755556
253.3019423018,22730.3100088889
253.4243758912,22936.3566755556
253.546793545,23187.7700088889
253.6691952632,23411.5033422222
253.7915810458,23598.4400088889
253.9139508928,23825.5133422222
254.0363048042,24039.1933422222
254.15864278,24265.6033422222
254.2809648202,24507.2300088889
254.4032709248,24668.7233422222
254.5255610938,24875.4000088889
254.6478353272,25071.8166755556
254.770093625,25232.6500088889
254.8923359872,25394.4733422222
255.0145624138,25570.2233422222
255.1367729048,25676.7700088889
255.2589674602,25747.7900088889
255.38114608,25935.2133422222
255.5033087642,26222.5500088889
255.6254555128,26490.0000088889
255.7475863258,26753.5366755556
255.8697012032,27045.2866755556
255.991800145,27304.3533422222
256.1138831512,27616.5000088889
256.2359502218,27887.1600088889
256.3580013568,28243.4300088889
256.4800365562,28531.1900088889
256.60205582,28859.5966755556
256.7240591482,29108.7566755556
256.8460465408,29348.7366755556
256.9680179978,29631.1166755556
257.0899735192,29863.1433422222
257.211913105,30093.3400088889
257.3338367552,30351.8633422222
257.4557444698,30571.3200088889
257.5776362488,30789.1766755556
257.6995120922,31007.3333422222
257.821372,31196.6166755556
257.9432159722,31402.8500088889
258.0650440088,31607.6766755556
258.1868561098,31802.5033422222
258.3086522752,31994.0433422222
258.430432505,32152.4433422222
258.5521967992,32347.5666755556
258.6739451578,32581.9133422222
258.7956775808,32802.7366755556
258.9173940682,33008.1500088889
259.03909462,33196.4266755556
259.1607792362,33291.3833422222
259.2824479168,33470.1733422222
259.4041006618,33709.3100088889
259.5257374712,33925.6933422222
259.647358345,34133.6233422222
259.7689632832,34299.0966755556
259.8905522858,34474.5233422222
260.0121253528,34691.2433422222
260.1336824842,34786.1166755556
260.25522368,34964.4100088889
260.3767489402,35112.2266755556
260.4982582648,35254.9266755556
260.6197516538,35385.0266755556
260.7412291072,35546.6533422222
260.862690625,35739.5766755556
260.9841362072,35921.6833422222
261.1055658538,36122.2666755556
261.2269795648,36336.3733422222
261.3483773402,36505.4000088889
261.46975918,36649.8533422222
261.5911250842,36800.3800088889
261.7124750528,36951.5766755556
261.8338090858,37107.5866755556
261.9551271832,37301.8300088889
262.076429345,37499.3900088889
262.1977155712,37602.6933422222
262.3189858618,37747.2233422222
262.4402402168,37893.1200088889
262.5614786362,38026.7933422222
262.68270112,38166.9000088889
262.8039076682,38299.5566755556
262.9250982808,38424.0466755556
263.0462729578,38560.3500088889
263.1674316992,38678.6366755556
263.288574505,38801.0133422222
263.4097013752,38861.8100088889
263.5308123098,38867.1733422222
263.6519073088,38918.2566755556
263.7729863722,39000.8466755556
263.8940495,39093.8266755556
264.0150966922,39172.6333422222
264.1361279488,39280.9766755556
264.2571432698,39396.8133422222
264.3781426552,39524.6066755556
264.499126105,39640.6233422222
264.6200936192,39783.1133422222
264.7410451978,39883.1033422222
264.8619808408,39990.0000088889
264.9829005482,40091.4066755556
265.10380432,40142.3200088889
265.2246921562,40225.2566755556
265.3455640568,40297.2900088889
265.4664200218,40376.7900088889
265.5872600512,40394.2200088889
265.708084145,40500.2566755556
265.8288923032,40553.3500088889
265.9496845258,40636.2133422222
266.0704608128,40675.6400088889
266.1912211642,40721.1566755556
266.31196558,40737.9133422222
266.4326940602,40769.1866755556
266.5534066048,40814.7100088889
266.6741032138,40840.4200088889
266.7947838872,40862.3700088889
266.915448625,40840.2066755556
267.0360974272,40828.0033422222
267.1567302938,40829.5300088889
267.2773472248,40811.0933422222
267.3979482202,40798.6033422222
267.51853328,40787.4200088889
267.6391024042,40845.4433422222
267.7596555928,40905.4966755556
267.8801928458,40968.4366755556
268.0007141632,41035.7133422222
268.121219545,41143.0600088889
268.2417089912,41175.4233422222
268.3621825018,41230.3733422222
268.4826400768,41317.4633422222
268.6030817162,41355.1733422222
268.72350742,41396.0000088889
268.8439171882,41465.3633422222
268.9643110208,41505.3766755556
269.0846889178,41556.9866755556
269.2050508792,41553.0966755556
269.325396905,41569.7100088889
269.4457269952,41596.5166755556
269.5660411498,41617.8133422222
269.6863393688,41639.9200088889
269.8066216522,41659.8400088889
269.926888,41663.5500088889
270.0471384122,41693.6600088889
270.1673728888,41726.6866755556
270.2875914298,41726.4200088889
270.4077940352,41758.5700088889
270.527980705,41759.6400088889
270.6481514392,41791.0166755555
270.7683062378,41794.0800088889
270.8884451008,41808.2400088889
271.0085680282,41774.3666755556
271.12867502,41764.9766755556
271.2487660762,41751.2233422222
271.3688411968,41725.4066755556
271.4889003818,41739.4633422222
271.6089436312,41739.9800088889
271.728970945,41733.4466755555
271.8489823232,41725.8733422222
271.9689777658,41740.3433422222
272.0889572728,41770.3600088889
272.2089208442,41816.6866755556
272.32886848,41840.4100088889
272.4488001802,41822.9700088889
272.5687159448,41853.6466755556
272.6886157738,41915.3166755556
272.8084996672,41951.9500088889
272.928367625,42005.5700088889
273.0482196472,42109.0600088889
273.1680557338,42147.5000088889
273.2878758848,42169.6266755556
273.4076801002,42185.6900088889
273.52746838,42142.7100088889
273.6472407242,42166.5600088889
273.7669971328,42204.2000088889
273.8867376058,42231.2800088889
274.0064621432,42249.0400088889
274.126170745,42239.0833422222
274.2458634112,42263.1566755556
274.3655401418,42274.4900088889
274.4852009368,42280.1233422222
274.6048457962,42322.0233422222
274.72447472,42341.5033422222
274.8440877082,42370.2433422222
274.9636847608,42404.1166755556
275.0832658778,42418.4933422222
275.2028310592,42452.9300088889
275.322380305,42443.2033422222
275.4419136152,42481.0533422222
275.5614309898,42471.8066755556
275.6809324288,42483.4000088889
275.8004179322,42443.9933422222
275.9198875,42425.2066755556
276.0393411322,42404.7566755556
276.1587788288,42372.3866755556
276.2782005898,42386.6066755556
276.3976064152,42427.5600088889
276.516996305,42382.2700088889
276.6363702592,42426.5966755556
276.7557282778,42426.9466755556
276.8750703608,42442.7433422222
276.9943965082,42498.5600088889
277.11370672,42544.6966755556
277.2330009962,42578.5633422222
277.3522793368,42645.1066755556
277.4715417418,42674.3766755556
277.5907882112,42691.6100088889
277.710018745,42747.9933422222
277.8292333432,42766.9700088889
277.9484320058,42795.5333422222
278.0676147328,42802.7066755556
278.1867815242,42810.8666755556
278.30593238,42822.7033422222
278.4250673002,42836.0766755556
278.5441862848,42857.6833422222
278.6632893338,42931.1733422222
278.7823764472,42939.8166755556
278.901447625,42952.6000088889
279.0205028672,42987.8733422222
279.1395421738,43037.5500088889
279.2585655448,43053.0533422222
279.3775729802,43036.1466755556
279.49656448,43044.2733422222
279.6155400442,43072.4766755556
279.7344996728,43070.6233422222
279.8534433658,43043.3000088889
279.9723711232,43064.4700088889
280.091282945,43045.6866755556
280.2101788312,43010.1700088889
280.3290587818,43031.4666755556
280.4479227968,42985.6633422222
280.5667708762,42996.7900088889
280.68560302,43017.7333422222
280.8044192282,43022.1166755556
280.9232195008,43042.8333422222
281.0420038378,43065.5033422222
281.1607722392,43092.0600088889
281.279524705,43125.1166755556
281.3982612352,43166.7433422222
281.5169818298,43247.9300088889
281.6356864888,43280.4433422222
281.7543752122,43301.6366755556
281.873048,43299.8066755555
281.9917048522,43304.1466755556
282.1103457688,43332.1100088889
282.2289707498,43358.9133422222
282.3475797952,43359.7533422222
282.466172905,43382.0366755556
282.5847500792,43403.4366755556
282.7033113178,43390.9933422222
282.8218566208,43360.9533422222
282.9403859882,43293.7833422222
283.05889942,43293.6100088889
283.1773969162,43276.5033422222
283.2958784768,43249.2100088889
283.4143441018,43220.9566755555
283.5327937912,43210.4533422222
283.651227545,43225.3900088889
283.7696453632,43204.0533422222
283.8880472458,43182.8500088889
284.0064331928,43199.6233422222
284.1248032042,43215.3466755555
284.24315728,43247.3700088889
284.3614954202,43300.5000088889
284.4798176248,43338.9700088889
284.5981238938,43415.0766755556
284.7164142272,43456.8600088889
284.834688625,43451.5666755556
284.9529470872,43443.4600088889
285.0711896138,43445.8233422222
285.1894162048,43431.6933422222
285.3076268602,43433.0566755555
285.42582158,43410.3200088889
285.5440003642,43428.3233422222
285.6621632128,43415.0866755556
285.7803101258,43417.0166755555
285.8984411032,43410.7866755556
286.016556145,43396.8033422222
286.1346552512,43383.1300088889
286.2527384218,43394.3500088889
286.3708056568,43400.9166755555
286.4888569562,43390.5466755556
286.60689232,43382.3666755556
286.7249117482,43369.7733422222
286.8429152408,43384.4366755556
286.9609027978,43374.9066755556
287.0788744192,43380.0966755555
287.196830105,43422.5300088889
287.3147698552,43401.4800088889
287.4326936698,43368.0600088889
287.5506015488,43361.6366755556
287.6684934922,43360.8600088889
287.7863695,43340.4166755555
287.9042295722,43321.1233422222
288.0220737088,43311.5300088889
288.1399019098,43298.5866755556
288.2577141752,43262.6833422222
288.375510505,43251.6000088889
288.4932908992,43219.3466755555
288.6110553578,43178.9166755555
288.7288038808,43144.3900088889
288.8465364682,43101.4933422222
288.96425312,43065.7700088889
289.0819538362,43079.5633422222
289.1996386168,43094.1900088889
289.3173074618,43152.7600088889
289.4349603712,43164.1766755556
289.552597345,43180.2900088889
289.6702183832,43221.0400088889
289.7878234858,43223.6800088889
289.9054126528,43230.7100088889
290.0229858842,43282.7066755555
290.14054318,43308.8500088889
290.2580845402,43322.7166755556
290.3756099648,43337.9833422222
290.4931194538,43389.0466755556
290.6106130072,43448.8666755556
290.728090625,43460.2600088889
290.8455523072,43491.8366755556
290.9629980538,43564.5333422222
291.0804278648,43583.8233422222
291.1978417402,43637.2233422222
291.31523968,43667.4833422222
291.4326216842,43686.6966755555
291.5499877528,43735.2233422222
291.6673378858,43818.4833422222
291.7846720832,43849.4366755556
291.901990345,43904.7633422222
292.0192926712,43952.8400088889
292.1365790618,44004.5833422222
292.2538495168,44054.9666755556
292.3711040362,44078.4666755556
292.48834262,44094.3800088889
292.6055652682,44139.6166755556
292.7227719808,44189.6066755556
292.8399627578,44242.3766755555
292.9571375992,44298.8900088889
293.074296505,44330.2966755556
293.1914394752,44374.3066755555
293.3085665098,44407.0766755556
293.4256776088,44454.5800088889
293.5427727722,44503.4266755556
293.659852,44561.9266755556
293.7769152922,44623.9500088889
293.8939626488,44692.7733422222
294.0109940698,44739.9633422222
294.1280095552,44796.5433422222
294.245009105,44839.1866755556
294.3619927192,44898.8133422222
294.4789603978,44951.0466755556
294.5959121408,44981.7200088889
294.7128479482,45004.2566755556
294.82976782,45072.3233422222
294.9466717562,45108.9600088889
295.0635597568,45155.2966755555
295.1804318218,45210.3500088889
295.2972879512,45256.2033422222
295.414128145,45272.8500088889
295.5309524032,45341.9533422222
295.6477607258,45371.6900088889
295.7645531128,45409.9666755556
295.8813295642,45435.4766755556
295.99809008,45469.0166755555
296.1148346602,45539.6133422222
296.2315633048,45618.4700088889
296.3482760138,45638.7866755556
296.4649727872,45674.3666755556
296.581653625,45759.5900088889
296.6983185272,45831.8666755556
296.8149674938,45903.5433422222
296.9316005248,45934.8433422222
297.0482176202,45984.2800088889
297.16481878,45990.5566755555
297.2814040042,46036.2033422222
297.3979732928,46098.4433422222
297.5145266458,46136.6966755555
297.6310640632,46149.2366755555
297.747585545,46214.0666755556
297.8640910912,46262.0566755555
