UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105608
Integration Time,1000
Averages,300
Date,6/3/2020 5:52:38 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46138.2028166667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.88
181.9732053322,-106.24385
182.1045947288,-109.68385
182.2359681898,-111.14385
182.3673257152,-58.65385
182.498667305,-55.8471833333334
182.6299929592,-58.5671833333334
182.7613026778,-57.52385
182.8925964608,-56.32385
183.0238743082,-55.1305166666667
183.15513622,-57.99385
183.2863821962,-56.0371833333334
183.4176122368,-52.6905166666667
183.5488263418,-51.3671833333334
183.6800245112,-56.3471833333334
183.811206745,-50.9705166666667
183.9423730432,-53.15385
184.0735234058,-53.5871833333334
184.2046578328,-50.3771833333334
184.3357763242,-52.66385
184.46687888,-53.1805166666667
184.5979655002,-49.9171833333334
184.7290361848,-52.88385
184.8600909338,-50.3505166666667
184.9911297472,-49.04385
185.122152625,-52.15385
185.2531595672,-48.0705166666667
185.3841505738,-49.8005166666667
185.5151256448,-48.46385
185.6460847802,-51.1305166666667
185.77702798,-53.05385
185.9079552442,-51.61385
186.0388665728,-50.23385
186.1697619658,-50.1771833333334
186.3006414232,-47.13385
186.431504945,-52.2205166666667
186.5623525312,-49.16385
186.6931841818,-54.0705166666667
186.8239998968,-51.3505166666667
186.9547996762,-45.70385
187.08558352,-50.3405166666667
187.2163514282,-46.41385
187.3471034008,-54.0071833333334
187.4778394378,-53.0405166666667
187.6085595392,-47.4705166666667
187.739263705,-47.7505166666667
187.8699519352,-48.9105166666667
188.0006242298,-48.9705166666667
188.1312805888,-46.5271833333333
188.2619210122,-48.22385
188.3925455,-51.3705166666667
188.5231540522,-49.9005166666667
188.6537466688,-50.2571833333334
188.7843233498,-50.8305166666667
188.9148840952,-47.5105166666667
189.045428905,-48.16385
189.1759577792,-50.1271833333334
189.3064707178,-46.55385
189.4369677208,-50.01385
189.5674487882,-49.02385
189.69791392,-41.5871833333334
189.8283631162,-48.00385
189.9587963768,-49.42385
190.0892137018,-46.94385
190.2196150912,-48.07385
190.350000545,-47.9905166666667
190.4803700632,-47.9171833333334
190.6107236458,-46.48385
190.7410612928,-46.8105166666667
190.8713830042,-39.40385
191.00168878,-45.2605166666667
191.1319786202,-44.4105166666667
191.2622525248,-46.2605166666667
191.3925104938,-40.8771833333334
191.5227525272,-43.8471833333334
191.652978625,-36.9605166666667
191.7831887872,-39.84385
191.9133830138,-42.9505166666667
192.0435613048,-42.0405166666667
192.1737236602,-40.21385
192.30387008,-41.19385
192.4340005642,-44.0171833333334
192.5641151128,-38.48385
192.6942137258,-42.4771833333334
192.8242964032,-36.9771833333333
192.954363145,-38.0171833333333
193.0844139512,-38.5371833333333
193.2144488218,-37.1205166666667
193.3444677568,-39.2705166666667
193.4744707562,-34.1471833333333
193.60445782,-35.8271833333333
193.7344289482,-33.67385
193.8643841408,-32.2871833333333
193.9943233978,-31.1071833333333
194.1242467192,-29.9205166666667
194.254154105,-28.2971833333333
194.3840455552,-29.47385
194.5139210698,-31.2571833333333
194.6437806488,-31.19385
194.7736242922,-29.0705166666667
194.903452,-29.47385
195.0332637722,-18.71385
195.1630596088,-25.28385
195.2928395098,-23.2771833333333
195.4226034752,-15.6471833333333
195.552351505,-18.8705166666666
195.6820835992,-14.4905166666667
195.8117997578,-16.64385
195.9414999808,-16.17385
196.0711842682,-15.49385
196.20085262,-8.72718333333334
196.3305050362,-8.86718333333334
196.4601415168,-2.26051666666667
196.5897620618,2.15281666666666
196.7193666712,1.93615
196.848955345,-1.44385
196.9785280832,-2.10718333333333
197.1080848858,-3.82718333333334
197.2376257528,1.56281666666666
197.3671506842,4.99948333333333
197.49665968,11.3028166666667
197.6261527402,14.6528166666667
197.7556298648,18.6094833333334
197.8850910538,20.63615
198.0145363072,22.18615
198.143965625,30.6594833333333
198.2733790072,20.45615
198.4027764538,26.9328166666667
198.5321579648,31.53615
198.6615235402,39.0028166666667
198.79087318,43.43615
198.9202068842,48.83615
199.0495246528,48.74615
199.1788264858,51.91615
199.3081123832,52.4094833333333
199.437382345,53.55615
199.5666363712,50.9428166666666
199.6958744618,47.9528166666666
199.8250966168,54.3828166666666
199.9543028362,62.0228166666667
200.08349312,63.91615
200.2126674682,66.52615
200.3418258808,73.1994833333334
200.4709683578,73.04615
200.6000948992,75.2228166666667
200.729205505,72.9094833333334
200.8583001752,82.2494833333334
200.9873789098,87.71615
201.1164417088,89.9328166666667
201.2454885722,97.3228166666667
201.3745195,99.1328166666667
201.5035344922,101.459483333333
201.6325335488,105.672816666667
201.7615166698,111.942816666667
201.8904838552,112.67615
202.019435105,117.919483333333
202.1483704192,119.802816666667
202.2772897978,120.53615
202.4061932408,122.799483333333
202.5350807482,123.309483333333
202.66395232,132.02615
202.7928079562,132.212816666667
202.9216476568,140.979483333333
203.0504714218,141.59615
203.1792792512,142.659483333333
203.308071145,143.409483333333
203.4368471032,163.439483333333
203.5656071258,153.559483333333
203.6943512128,158.85615
203.8230793642,163.369483333333
203.95179158,165.062816666667
204.0804878602,166.632816666667
204.2091682048,175.979483333333
204.3378326138,176.152816666667
204.4664810872,184.22615
204.595113625,184.299483333333
204.7237302272,190.80615
204.8523308938,196.409483333333
204.9809156248,197.41615
205.1094844202,205.129483333333
205.23803728,208.07615
205.3665742042,214.009483333333
205.4950951928,220.472816666666
205.6236002458,219.67615
205.7520893632,228.482816666666
205.880562545,231.589483333333
206.0090197912,234.879483333333
206.1374611018,239.11615
206.2658864768,246.892816666667
206.3942959162,250.989483333333
206.52268942,254.419483333333
206.6510669882,260.792816666667
206.7794286208,270.879483333333
206.9077743178,271.92615
207.0361040792,281.239483333333
207.164417905,283.812816666667
207.2927157952,288.982816666667
207.4209977498,295.782816666667
207.5492637688,300.879483333333
207.6775138522,309.092816666667
207.805748,313.03615
207.9339662122,321.63615
208.0621684888,323.322816666667
208.1903548298,332.682816666666
208.3185252352,338.46615
208.446679705,345.07615
208.5748182392,351.442816666667
208.7029408378,359.15615
208.8310475008,365.32615
208.9591382282,372.84615
209.08721302,378.339483333333
209.2152718762,386.259483333333
209.3433147968,399.889483333333
209.4713417818,402.722816666667
209.5993528312,409.499483333333
209.727347945,418.029483333333
209.8553271232,424.139483333333
209.9832903658,435.979483333333
210.1112376728,442.44615
210.2391690442,449.602816666667
210.36708448,455.492816666667
210.4949839802,466.292816666666
210.6228675448,476.959483333333
210.7507351738,488.822816666666
210.8785868672,494.12615
211.006422625,504.17615
211.1342424472,517.569483333333
211.2620463338,524.309483333333
211.3898342848,537.119483333333
211.5176063002,545.12615
211.64536238,558.772816666666
211.7731025242,565.769483333333
211.9008267328,579.932816666666
212.0285350058,589.452816666666
212.1562273432,603.18615
212.283903745,618.44615
212.4115642112,625.70615
212.5392087418,638.712816666666
212.6668373368,651.21615
212.7944499962,660.559483333333
212.92204672,674.02615
213.0496275082,686.409483333333
213.1771923608,700.41615
213.3047412778,716.619483333333
213.4322742592,725.10615
213.559791305,740.969483333333
213.6872924152,755.949483333333
213.8147775898,769.309483333333
213.9422468288,781.86615
214.0697001322,799.049483333334
214.1971375,811.812816666667
214.3245589322,829.65615
214.4519644288,843.589483333334
214.5793539898,861.88615
214.7067276152,874.33615
214.834085305,890.782816666667
214.9614270592,906.03615
215.0887528778,925.022816666667
215.2160627608,938.532816666667
215.3433567082,958.916150000001
215.47063472,974.739483333334
215.5978967962,991.989483333334
215.7251429368,1012.18948333333
215.8523731418,1031.31615
215.9795874112,1040.74615
216.106785745,1060.24615
216.2339681432,1080.62281666667
216.3611346058,1100.34281666667
216.4882851328,1119.74281666667
216.6154197242,1135.43948333333
216.74253838,1161.93281666667
216.8696411002,1177.43615
216.9967278848,1200.45281666667
217.1237987338,1218.77615
217.2508536472,1239.75281666667
217.377892625,1265.53615
217.5049156672,1289.68948333333
217.6319227738,1306.83948333333
217.7589139448,1330.29615
217.8858891802,1357.16615
218.01284848,1383.87948333333
218.1397918442,1409.33615
218.2667192728,1436.89281666667
218.3936307658,1463.27948333333
218.5205263232,1488.69948333333
218.647405945,1518.98615
218.7742696312,1543.76615
218.9011173818,1568.32281666667
219.0279491968,1595.72281666667
219.1547650762,1625.16948333333
219.28156502,1655.31948333333
219.4083490282,1684.55281666667
219.5351171008,1713.76615
219.6618692378,1743.21948333333
219.7886054392,1774.19615
219.915325705,1802.19948333333
220.0420300352,1827.94948333333
220.1687184298,1860.20615
220.2953908888,1892.35948333333
220.4220474122,1924.17281666667
220.548688,1953.66615
220.6753126522,1987.22615
220.8019213688,2024.90615
220.9285141498,2055.04615
221.0550909952,2094.88615
221.181651905,2126.08948333333
221.3081968792,2158.18281666667
221.4347259178,2199.74948333333
221.5612390208,2232.40615
221.6877361882,2264.43281666667
221.81421742,2305.17281666667
221.9406827162,2342.11615
222.0671320768,2384.06948333333
222.1935655018,2417.58281666667
222.3199829912,2459.76281666667
222.446384545,2502.04615
222.5727701632,2536.67615
222.6991398458,2584.19281666667
222.8254935928,2623.98948333333
222.9518314042,2659.51948333333
223.07815328,2705.45615
223.2044592202,2749.15615
223.3307492248,2790.81615
223.4570232938,2827.29281666667
223.5832814272,2868.04948333333
223.709523625,2914.22948333333
223.8357498872,2953.32615
223.9619602138,3009.32948333333
224.0881546048,3047.97948333333
224.2143330602,3096.89615
224.34049558,3147.26948333333
224.4666421642,3194.58615
224.5927728128,3250.10615
224.7188875258,3293.02948333333
224.8449863032,3348.22615
224.971069145,3398.08281666667
225.0971360512,3447.70948333333
225.2231870218,3508.25615
225.3492220568,3563.88948333333
225.4752411562,3620.31615
225.60124432,3680.11948333333
225.7272315482,3738.50281666667
225.8532028408,3792.23281666666
225.9791581978,3852.22615
226.1050976192,3906.31615
226.231021105,3969.04615
226.3569286552,4027.95281666667
226.4828202698,4088.80948333333
226.6086959488,4159.28615
226.7345556922,4215.57281666667
226.8603995,4282.70281666667
226.9862273722,4346.66281666666
227.1120393088,4413.56615
227.2378353098,4479.50281666666
227.3636153752,4543.53615
227.489379505,4612.46281666666
227.6151276992,4672.14281666666
227.7408599578,4736.19615
227.8665762808,4807.08615
227.9922766682,4875.82281666667
228.11796112,4943.15615
228.2436296362,5014.73281666666
228.3692822168,5088.22281666667
228.4949188618,5158.67948333333
228.6205395712,5230.72948333333
228.746144345,5308.54948333333
228.8717331832,5370.72281666666
228.9973060858,5442.18615
229.1228630528,5515.22615
229.2484040842,5594.20948333333
229.37392918,5664.38948333333
229.4994383402,5744.99948333333
229.6249315648,5813.55281666667
229.7504088538,5894.39948333333
229.8758702072,5974.76615
230.001315625,6048.16615
230.1267451072,6123.84948333333
230.2521586538,6206.52281666667
230.3775562648,6272.75615
230.5029379402,6349.86281666667
230.62830368,6422.64615
230.7536534842,6497.30281666667
230.8789873528,6576.59615
231.0043052858,6663.93948333333
231.1296072832,6736.47948333333
231.254893345,6810.37948333333
231.3801634712,6891.54948333333
231.5054176618,6966.80281666667
231.6306559168,7046.87615
231.7558782362,7124.78615
231.88108462,7223.70615
232.0062750682,7311.09948333333
232.1314495808,7401.59281666666
232.2566081578,7479.85948333333
232.3817507992,7568.21281666667
232.506877505,7646.17281666667
232.6319882752,7728.66615
232.7570831098,7810.49615
232.8821620088,7910.23281666667
233.0072249722,7992.20948333333
233.132272,8061.49281666667
233.2573030922,8132.51615
233.3823182488,8218.45615
233.5073174698,8293.39615
233.6323007552,8369.60281666667
233.757268105,8437.15281666667
233.8822195192,8522.01281666667
234.0071549978,8597.34281666667
234.1320745408,8678.80615000001
234.2569781482,8746.20281666667
234.38186582,8831.78948333334
234.5067375562,8892.66281666667
234.6315933568,8959.29281666667
234.7564332218,9053.48281666668
234.8812571512,9111.88281666668
235.006065145,9184.87948333334
235.1308572032,9257.22615000001
235.2556333258,9322.78281666668
235.3803935128,9387.20281666668
235.5051377642,9452.16948333334
235.62986608,9513.24948333334
235.7545784602,9568.91948333334
235.8792749048,9628.80615000001
236.0039554138,9696.44948333334
236.1286199872,9751.92948333334
236.253268625,9813.18948333334
236.3779013272,9886.40615000001
236.5025180938,9943.89615000001
236.6271189248,10003.3594833333
236.7517038202,10068.3328166667
236.87627278,10131.5028166667
237.0008258042,10181.9094833333
237.1253628928,10261.6428166667
237.2498840458,10316.9928166667
237.3743892632,10364.33615
237.498878545,10432.89615
237.6233518912,10480.3294833333
237.7478093018,10525.90615
237.8722507768,10579.6128166667
237.9966763162,10619.1394833333
238.12108592,10663.1728166667
238.2454795882,10713.43615
238.3698573208,10748.7628166667
238.4942191178,10792.2828166667
238.6185649792,10822.4528166667
238.742894905,10865.38615
238.8672088952,10905.2694833333
238.9915069498,10952.14615
239.1157890688,10990.8494833333
239.2400552522,11022.2394833333
239.3643055,11050.16615
239.4885398122,11084.6494833333
239.6127581888,11116.4494833333
239.7369606298,11161.7928166667
239.8611471352,11190.3028166667
239.985317705,11232.8328166667
240.1094723392,11275.0328166667
240.2336110378,11301.46615
240.3577338008,11330.8728166667
240.4818406282,11364.28615
240.60593152,11406.7494833333
240.7300064762,11444.10615
240.8540654968,11462.69615
240.9781085818,11494.6828166667
241.1021357312,11523.4894833333
241.226146945,11572.36615
241.3501422232,11598.44615
241.4741215658,11621.3094833333
241.5980849728,11647.3628166667
241.7220324442,11678.1728166667
241.84596398,11705.5028166667
241.9698795802,11746.04615
242.0937792448,11776.8028166667
242.2176629738,11816.7928166667
242.3415307672,11870.19615
242.465382625,11913.1794833333
242.5892185472,11938.45615
242.7130385338,11911.5394833333
242.8368425848,11931.28615
242.9606307002,11990.1794833333
243.08440288,12037.7594833333
243.2081591242,12100.16615
243.3318994328,12162.2528166667
243.4556238058,12213.52615
243.5793322432,12266.9294833333
243.703024745,12285.3428166667
243.8267013112,12354.72615
243.9503619418,12370.33615
244.0740066368,12311.4828166667
244.1976353962,12296.11615
244.32124822,12331.1728166667
244.4448451082,12427.4128166667
244.5684260608,12529.7894833333
244.6919910778,12586.4394833333
244.8155401592,12650.3628166667
244.939073305,12700.4528166667
245.0625905152,12758.3194833333
245.1860917898,12808.34615
245.3095771288,12826.8028166667
245.4330465322,12915.1628166667
245.5565,12940.8328166667
245.6799375322,13006.39615
245.8033591288,13106.1228166667
245.9267647898,13148.3328166667
246.0501545152,13119.4894833333
246.173528305,13073.4628166667
246.2968861592,13137.2794833333
246.4202280778,13255.9994833333
246.5435540608,13393.5628166667
246.6668641082,13541.2994833333
246.79015822,13686.77615
246.9134363962,13780.44615
247.0366986368,13931.2928166667
247.1599449418,14013.45615
247.2831753112,14116.2194833333
247.406389745,14246.11615
247.5295882432,14306.4228166667
247.6527708058,14435.5828166667
247.7759374328,14540.06615
247.8990881242,14615.1428166667
248.02222288,14743.0828166667
248.1453417002,14864.60615
248.2684445848,14957.12615
248.3915315338,15089.11615
248.5146025472,15171.0128166667
248.637657625,15120.8828166667
248.7606967672,15083.8728166667
248.8837199738,15243.38615
249.0067272448,15429.5828166667
249.1297185802,15617.30615
249.25269398,15745.6494833333
249.3756534442,15936.8228166667
249.4985969728,16046.2594833333
249.6215245658,16251.50615
249.7444362232,16359.62615
249.867331945,16581.6594833333
249.9902117312,16720.2594833333
250.1130755818,16899.5028166667
250.2359234968,17097.5794833333
250.3587554762,17198.97615
250.48157152,17372.29615
250.6043716282,17527.19615
250.7271558008,17658.9028166667
250.8499240378,17842.8794833333
250.9726763392,18023.6428166667
251.095412705,18179.1694833333
251.2181331352,18317.51615
251.3408376298,18483.6994833333
251.4635261888,18653.76615
251.5861988122,18755.4928166667
251.7088555,18810.7394833333
251.8314962522,18907.4928166667
251.9541210688,19150.5528166667
252.0767299498,19380.2494833333
252.1993228952,19616.9228166667
252.321899905,19839.3994833333
252.4444609792,20052.4028166667
252.5670061178,20276.7294833333
252.6895353208,20486.97615
252.8120485882,20707.3728166667
252.93454592,20961.5694833333
253.0570273162,21139.4794833333
253.1794927768,21418.3794833333
253.3019423018,21627.2928166667
253.4243758912,21833.8128166667
253.546793545,22078.9428166667
253.6691952632,22287.89615
253.7915810458,22466.62615
253.9139508928,22692.30615
254.0363048042,22914.2428166667
254.15864278,23127.92615
254.2809648202,23368.5294833333
254.4032709248,23542.7728166667
254.5255610938,23747.70615
254.6478353272,23943.6428166667
254.770093625,24099.62615
254.8923359872,24270.1994833333
255.0145624138,24465.0294833333
255.1367729048,24588.7528166667
255.2589674602,24661.5028166667
255.38114608,24855.8828166667
255.5033087642,25138.1228166667
255.6254555128,25416.4328166666
255.7475863258,25663.23615
255.8697012032,25938.2328166667
255.991800145,26208.50615
256.1138831512,26531.0228166666
256.2359502218,26808.89615
256.3580013568,27155.1428166666
256.4800365562,27450.18615
256.60205582,27757.08615
256.7240591482,28018.80615
256.8460465408,28262.12615
256.9680179978,28542.8428166666
257.0899735192,28786.30615
257.211913105,29019.11615
257.3338367552,29268.4428166667
257.4557444698,29495.0594833333
257.5776362488,29708.05615
257.6995120922,29915.9594833333
257.821372,30098.0428166667
257.9432159722,30314.7194833333
258.0650440088,30536.3994833333
258.1868561098,30749.91615
258.3086522752,30928.5828166667
258.430432505,31126.2828166667
258.5521967992,31320.96615
258.6739451578,31534.8628166667
258.7956775808,31757.56615
258.9173940682,31973.9228166667
259.03909462,32171.8928166667
259.1607792362,32269.33615
259.2824479168,32436.19615
259.4041006618,32671.40615
259.5257374712,32890.9194833333
259.647358345,33103.29615
259.7689632832,33276.4294833333
259.8905522858,33456.8128166667
260.0121253528,33654.5828166667
260.1336824842,33769.8628166667
260.25522368,33949.52615
260.3767489402,34107.6094833333
260.4982582648,34278.0428166667
260.6197516538,34420.0528166667
260.7412291072,34570.4294833333
260.862690625,34771.8628166667
260.9841362072,34959.12615
261.1055658538,35153.74615
261.2269795648,35360.62615
261.3483773402,35523.26615
261.46975918,35664.3494833333
261.5911250842,35809.4428166667
261.7124750528,35975.42615
261.8338090858,36129.0228166667
261.9551271832,36328.49615
262.076429345,36524.0128166667
262.1977155712,36653.8428166667
262.3189858618,36815.1128166667
262.4402402168,36947.21615
262.5614786362,37065.42615
262.68270112,37196.86615
262.8039076682,37328.9328166667
262.9250982808,37464.1228166667
263.0462729578,37592.10615
263.1674316992,37709.64615
263.288574505,37832.5528166667
263.4097013752,37874.5494833333
263.5308123098,37863.9028166667
263.6519073088,37929.8228166667
263.7729863722,38048.0694833333
263.8940495,38161.2728166667
264.0150966922,38238.8494833333
264.1361279488,38360.38615
264.2571432698,38447.3828166667
264.3781426552,38592.82615
264.499126105,38699.1094833333
264.6200936192,38827.2894833333
264.7410451978,38927.2194833333
264.8619808408,39035.4694833333
264.9829005482,39147.79615
265.10380432,39205.21615
265.2246921562,39278.0594833333
265.3455640568,39365.8094833333
265.4664200218,39442.0528166667
265.5872600512,39466.26615
265.708084145,39549.84615
265.8288923032,39588.1428166667
265.9496845258,39668.67615
266.0704608128,39723.25615
266.1912211642,39762.94615
266.31196558,39777.17615
266.4326940602,39811.6628166667
266.5534066048,39849.8494833333
266.6741032138,39879.75615
266.7947838872,39899.8794833333
266.915448625,39874.1594833333
267.0360974272,39857.3028166667
267.1567302938,39864.6728166667
267.2773472248,39856.9128166667
267.3979482202,39867.9094833333
267.51853328,39860.59615
267.6391024042,39928.4494833333
267.7596555928,39978.1228166667
267.8801928458,40045.3428166667
268.0007141632,40102.2294833333
268.121219545,40206.7894833333
268.2417089912,40239.0494833333
268.3621825018,40268.86615
268.4826400768,40357.17615
268.6030817162,40404.16615
268.72350742,40452.8194833333
268.8439171882,40508.4594833333
268.9643110208,40534.8628166667
269.0846889178,40575.81615
269.2050508792,40579.6628166667
269.325396905,40590.58615
269.4457269952,40633.6594833333
269.5660411498,40652.7494833333
269.6863393688,40690.03615
269.8066216522,40710.5628166667
269.926888,40719.0594833333
270.0471384122,40732.9728166667
270.1673728888,40762.81615
270.2875914298,40787.2494833333
270.4077940352,40808.2194833333
270.527980705,40803.3294833333
270.6481514392,40812.2928166667
270.7683062378,40814.4728166667
270.8884451008,40832.7594833333
271.0085680282,40798.3628166667
271.12867502,40799.47615
271.2487660762,40775.04615
271.3688411968,40743.29615
271.4889003818,40764.51615
271.6089436312,40754.00615
271.728970945,40768.11615
271.8489823232,40758.2394833333
271.9689777658,40764.3494833333
272.0889572728,40799.3294833333
272.2089208442,40850.4628166667
272.32886848,40882.7794833333
272.4488001802,40867.7328166667
272.5687159448,40886.2928166667
272.6886157738,40938.9028166667
272.8084996672,40969.0728166667
272.928367625,41012.4694833333
273.0482196472,41111.24615
273.1680557338,41147.5194833333
273.2878758848,41187.9894833333
273.4076801002,41198.06615
273.52746838,41179.31615
273.6472407242,41190.27615
273.7669971328,41206.3428166667
273.8867376058,41219.96615
274.0064621432,41231.78615
274.126170745,41235.82615
274.2458634112,41253.1494833333
274.3655401418,41282.6428166667
274.4852009368,41297.58615
274.6048457962,41337.84615
274.72447472,41357.3828166667
274.8440877082,41376.29615
274.9636847608,41401.9094833333
275.0832658778,41411.1894833333
275.2028310592,41435.05615
275.322380305,41434.61615
275.4419136152,41479.78615
275.5614309898,41450.2128166667
275.6809324288,41460.8194833333
275.8004179322,41437.70615
275.9198875,41427.63615
276.0393411322,41404.19615
276.1587788288,41384.4328166667
276.2782005898,41375.8194833333
276.3976064152,41416.01615
276.516996305,41360.93615
276.6363702592,41412.1794833333
276.7557282778,41440.6328166667
276.8750703608,41441.35615
276.9943965082,41492.2694833333
277.11370672,41526.7994833333
277.2330009962,41547.5828166667
277.3522793368,41636.7194833333
277.4715417418,41662.02615
277.5907882112,41679.42615
277.710018745,41707.9128166667
277.8292333432,41727.9294833333
277.9484320058,41763.37615
278.0676147328,41787.20615
278.1867815242,41802.18615
278.30593238,41815.83615
278.4250673002,41822.0394833333
278.5441862848,41849.6828166667
278.6632893338,41912.6128166667
278.7823764472,41921.54615
278.901447625,41941.8794833333
279.0205028672,41952.19615
279.1395421738,41991.1228166667
279.2585655448,42012.7594833333
279.3775729802,42010.89615
279.49656448,42019.72615
279.6155400442,42026.8828166667
279.7344996728,42040.3694833333
279.8534433658,42021.2494833333
279.9723711232,42035.4428166667
280.091282945,42029.09615
280.2101788312,41995.0794833333
280.3290587818,42023.05615
280.4479227968,41972.95615
280.5667708762,41968.23615
280.68560302,41983.6728166667
280.8044192282,41978.9428166667
280.9232195008,42003.24615
281.0420038378,42017.5694833333
281.1607722392,42069.0828166667
281.279524705,42128.2294833333
281.3982612352,42167.0728166667
281.5169818298,42209.38615
281.6356864888,42231.69615
281.7543752122,42249.75615
281.873048,42256.2928166667
281.9917048522,42279.30615
282.1103457688,42304.3628166667
282.2289707498,42313.79615
282.3475797952,42323.6128166667
282.466172905,42352.54615
282.5847500792,42343.77615
282.7033113178,42336.4294833333
282.8218566208,42324.91615
282.9403859882,42262.9828166667
283.05889942,42255.6694833333
283.1773969162,42255.23615
283.2958784768,42246.30615
283.4143441018,42199.3794833333
283.5327937912,42190.7828166667
283.651227545,42181.0194833333
283.7696453632,42171.83615
283.8880472458,42148.1028166667
284.0064331928,42191.7294833333
284.1248032042,42193.5794833333
284.24315728,42207.9694833333
284.3614954202,42245.8794833333
284.4798176248,42285.5828166667
284.5981238938,42350.9128166667
284.7164142272,42387.61615
284.834688625,42385.5328166667
284.9529470872,42375.1994833333
285.0711896138,42393.59615
285.1894162048,42408.1694833333
285.3076268602,42395.36615
285.42582158,42391.98615
285.5440003642,42398.9228166667
285.6621632128,42389.90615
285.7803101258,42363.2628166667
285.8984411032,42374.92615
286.016556145,42337.4394833333
286.1346552512,42355.6428166667
286.2527384218,42384.5328166667
286.3708056568,42381.3728166667
286.4888569562,42369.86615
286.60689232,42367.0528166667
286.7249117482,42340.2528166667
286.8429152408,42358.0628166667
286.9609027978,42350.0394833333
287.0788744192,42348.0194833333
287.196830105,42380.54615
287.3147698552,42359.55615
287.4326936698,42341.4328166667
287.5506015488,42339.23615
287.6684934922,42322.8194833333
287.7863695,42306.6594833333
287.9042295722,42293.42615
288.0220737088,42287.25615
288.1399019098,42270.17615
288.2577141752,42253.3428166667
288.375510505,42224.8228166667
288.4932908992,42199.3494833333
288.6110553578,42151.0528166667
288.7288038808,42116.9528166667
288.8465364682,42087.0428166667
288.96425312,42039.4328166667
289.0819538362,42039.2594833333
289.1996386168,42065.71615
289.3173074618,42117.04615
289.4349603712,42122.8428166667
289.552597345,42128.9428166667
289.6702183832,42178.93615
289.7878234858,42209.9694833333
289.9054126528,42233.88615
290.0229858842,42250.0228166667
290.14054318,42272.3228166667
290.2580845402,42272.8794833333
290.3756099648,42316.9828166667
290.4931194538,42389.1994833333
290.6106130072,42432.10615
290.728090625,42442.7194833333
290.8455523072,42484.3894833333
290.9629980538,42521.91615
291.0804278648,42550.0994833333
291.1978417402,42603.5228166667
291.31523968,42647.60615
291.4326216842,42678.1794833333
291.5499877528,42718.9194833333
291.6673378858,42782.1828166667
291.7846720832,42806.20615
291.901990345,42851.7828166667
292.0192926712,42887.70615
292.1365790618,42965.1528166667
292.2538495168,43025.65615
292.3711040362,43047.49615
292.48834262,43070.7428166667
292.6055652682,43122.87615
292.7227719808,43171.2928166667
292.8399627578,43232.1028166667
292.9571375992,43291.53615
293.074296505,43326.6594833333
293.1914394752,43352.51615
293.3085665098,43399.2528166667
293.4256776088,43452.76615
293.5427727722,43499.09615
293.659852,43545.3994833333
293.7769152922,43603.35615
293.8939626488,43668.6928166667
294.0109940698,43721.4328166667
294.1280095552,43783.4894833333
294.245009105,43844.76615
294.3619927192,43878.02615
294.4789603978,43908.86615
294.5959121408,43946.57615
294.7128479482,43954.56615
294.82976782,44032.18615
294.9466717562,44060.1228166667
295.0635597568,44120.85615
295.1804318218,44176.5894833334
295.2972879512,44206.0728166667
295.414128145,44217.8594833333
295.5309524032,44294.45615
295.6477607258,44324.7328166667
295.7645531128,44367.3494833333
295.8813295642,44387.88615
295.99809008,44421.2428166667
296.1148346602,44481.2094833333
296.2315633048,44545.6428166667
296.3482760138,44581.8228166667
296.4649727872,44626.5928166667
296.581653625,44709.2394833333
296.6983185272,44768.2128166667
296.8149674938,44830.6928166667
296.9316005248,44865.8794833333
297.0482176202,44916.3328166667
297.16481878,44909.3028166667
297.2814040042,44975.52615
297.3979732928,45049.6328166667
297.5145266458,45097.5994833333
297.6310640632,45116.30615
297.747585545,45163.5194833333
297.8640910912,45194.88615
297.9805807018,45221.5294833333
298.0970543768,45262.2428166667
298.2135121162,45283.2994833334
298.32995392,45292.96615
298.4463797882,45326.4094833334
298.5627897208,45355.11615
298.6791837178,45385.48615
298.7955617792,45419.4628166667
298.911923905,45484.3494833333
299.0282700952,45498.2994833334
299.1446003498,45528.4928166667
299.2609146688,45555.6094833333
299.3772130522,45606.4228166667
299.4934955,45592.53615
299.6097620122,45652.2928166667
299.7260125888,45680.31615
299.8422472298,45697.9794833334
299.9584659352,45711.5128166667
300.074668705,45761.7128166667
300.1908555392,45803.06615
300.3070264378,45838.4128166667
300.4231814008,45855.55615
300.5393204282,45888.7994833334
300.65544352,45943.9394833333
300.7715506762,45958.98615
300.8876418968,45952.8194833333
301.0037171818,45992.9828166667
301.1197765312,45977.6594833334
301.235819945,46024.74615
301.3518474232,46044.4728166667
301.4678589658,46034.56615
301.5838545728,46038.3728166667
301.6998342442,46052.58615
301.81579798,46029.71615
301.9317457802,46050.0828166667
302.0476776448,46041.6028166667
302.1635935738,46068.24615
302.2794935672,46092.32615
302.395377625,46062.99615
302.5112457472,46093.1794833333
302.6270979338,46095.5228166667
302.7429341848,46104.7094833333
302.8587545002,46116.1094833333
302.97455888,46117.1194833334
303.0903473242,46115.78615
303.2061198328,46125.5794833333
303.3218764058,46138.2028166667
303.4376170432,46131.0328166667
303.553341745,46128.57615
303.6690505112,46129.9928166667
303.7847433418,46091.8694833334
303.9004202368,46056.25615
