UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105587
Integration Time,1000
Averages,300
Date,6/3/2020 4:07:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47104.5424511111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.07333333333
181.9732053322,-110.447548888889
182.1045947288,-113.900882222222
182.2359681898,-115.460882222222
182.3673257152,-57.5042155555555
182.498667305,-54.3808822222222
182.6299929592,-57.9808822222222
182.7613026778,-56.0642155555555
182.8925964608,-55.6842155555555
183.0238743082,-54.3142155555555
183.15513622,-57.3075488888889
183.2863821962,-55.7475488888889
183.4176122368,-52.2042155555555
183.5488263418,-50.4842155555555
183.6800245112,-55.6475488888888
183.811206745,-49.6675488888889
183.9423730432,-52.6108822222222
184.0735234058,-53.0442155555555
184.2046578328,-49.3542155555555
184.3357763242,-52.0908822222222
184.46687888,-52.3275488888889
184.5979655002,-49.2242155555555
184.7290361848,-52.4008822222222
184.8600909338,-49.3242155555555
184.9911297472,-48.3175488888889
185.122152625,-51.2708822222222
185.2531595672,-47.3175488888889
185.3841505738,-48.8708822222222
185.5151256448,-47.5275488888889
185.6460847802,-49.9808822222222
185.77702798,-52.2375488888889
185.9079552442,-51.2208822222222
186.0388665728,-50.2275488888889
186.1697619658,-49.7142155555555
186.3006414232,-46.6375488888889
186.431504945,-51.6275488888889
186.5623525312,-49.0375488888889
186.6931841818,-53.1642155555555
186.8239998968,-50.6842155555555
186.9547996762,-45.5075488888889
187.08558352,-50.0808822222222
187.2163514282,-46.5708822222222
187.3471034008,-53.8942155555555
187.4778394378,-52.7575488888889
187.6085595392,-46.7008822222222
187.739263705,-47.2108822222222
187.8699519352,-48.9775488888889
188.0006242298,-48.6275488888889
188.1312805888,-46.1908822222222
188.2619210122,-47.4275488888889
188.3925455,-51.0708822222222
188.5231540522,-49.3775488888889
188.6537466688,-49.9175488888889
188.7843233498,-50.6242155555555
188.9148840952,-47.6208822222222
189.045428905,-48.1675488888889
189.1759577792,-49.3142155555555
189.3064707178,-46.4042155555555
189.4369677208,-49.6375488888889
189.5674487882,-48.8808822222222
189.69791392,-41.7508822222222
189.8283631162,-48.1075488888889
189.9587963768,-49.1575488888889
190.0892137018,-46.7142155555555
190.2196150912,-47.6975488888889
190.350000545,-47.4742155555555
190.4803700632,-47.9108822222222
190.6107236458,-46.2542155555555
190.7410612928,-47.1175488888889
190.8713830042,-39.6942155555556
191.00168878,-44.4142155555555
191.1319786202,-44.1442155555555
191.2622525248,-45.7342155555556
191.3925104938,-40.3775488888889
191.5227525272,-43.6875488888889
191.652978625,-37.4775488888889
191.7831887872,-39.4942155555556
191.9133830138,-42.7342155555556
192.0435613048,-41.6708822222222
192.1737236602,-40.2342155555556
192.30387008,-40.8942155555556
192.4340005642,-43.6775488888889
192.5641151128,-38.6842155555556
192.6942137258,-42.3842155555556
192.8242964032,-36.9242155555556
192.954363145,-37.7175488888889
193.0844139512,-38.4442155555556
193.2144488218,-37.3708822222222
193.3444677568,-38.8375488888889
193.4744707562,-34.5308822222222
193.60445782,-35.6975488888889
193.7344289482,-33.9108822222222
193.8643841408,-31.9742155555556
193.9943233978,-31.0542155555556
194.1242467192,-30.0175488888889
194.254154105,-28.3942155555556
194.3840455552,-29.2608822222223
194.5139210698,-31.4242155555556
194.6437806488,-30.8208822222222
194.7736242922,-29.1942155555556
194.903452,-29.2942155555556
195.0332637722,-18.4908822222222
195.1630596088,-25.5108822222223
195.2928395098,-23.5542155555556
195.4226034752,-15.9675488888889
195.552351505,-19.1042155555556
195.6820835992,-14.2908822222222
195.8117997578,-16.5042155555556
195.9414999808,-16.3508822222222
196.0711842682,-15.6442155555556
196.20085262,-9.1175488888889
196.3305050362,-9.48421555555556
196.4601415168,-2.43088222222223
196.5897620618,2.12911777777777
196.7193666712,1.9224511111111
196.848955345,-1.55088222222223
196.9785280832,-2.29421555555556
197.1080848858,-3.8475488888889
197.2376257528,1.0924511111111
197.3671506842,5.34911777777777
197.49665968,10.5657844444444
197.6261527402,15.2491177777778
197.7556298648,18.5957844444444
197.8850910538,21.3024511111111
198.0145363072,22.8191177777777
198.143965625,31.0391177777778
198.2733790072,20.2224511111111
198.4027764538,27.5591177777777
198.5321579648,31.2324511111111
198.6615235402,39.8824511111111
198.79087318,43.6291177777778
198.9202068842,48.5491177777778
199.0495246528,48.6057844444445
199.1788264858,52.9857844444445
199.3081123832,53.2057844444445
199.437382345,54.1157844444445
199.5666363712,51.4391177777778
199.6958744618,49.2657844444445
199.8250966168,55.2124511111111
199.9543028362,62.9491177777778
200.08349312,64.4091177777778
200.2126674682,67.3357844444445
200.3418258808,74.6257844444444
200.4709683578,73.5791177777778
200.6000948992,74.7891177777778
200.729205505,73.8191177777778
200.8583001752,82.9957844444445
200.9873789098,89.0791177777778
201.1164417088,90.4891177777778
201.2454885722,98.9824511111111
201.3745195,100.039117777778
201.5035344922,102.672451111111
201.6325335488,106.745784444444
201.7615166698,113.112451111111
201.8904838552,114.219117777778
202.019435105,119.762451111111
202.1483704192,121.382451111111
202.2772897978,122.452451111111
202.4061932408,125.055784444444
202.5350807482,125.199117777778
202.66395232,133.199117777778
202.7928079562,134.972451111111
202.9216476568,143.645784444445
203.0504714218,144.689117777778
203.1792792512,144.952451111111
203.308071145,145.675784444444
203.4368471032,163.579117777778
203.5656071258,155.579117777778
203.6943512128,161.175784444444
203.8230793642,165.399117777778
203.95179158,167.862451111111
204.0804878602,169.495784444444
204.2091682048,178.845784444445
204.3378326138,177.415784444445
204.4664810872,186.739117777778
204.595113625,186.622451111111
204.7237302272,193.815784444445
204.8523308938,199.482451111111
204.9809156248,200.625784444445
205.1094844202,208.449117777778
205.23803728,211.079117777778
205.3665742042,216.389117777778
205.4950951928,222.905784444445
205.6236002458,223.292451111111
205.7520893632,232.875784444445
205.880562545,235.305784444445
206.0090197912,239.399117777778
206.1374611018,244.475784444445
206.2658864768,251.345784444445
206.3942959162,255.079117777778
206.52268942,258.402451111111
206.6510669882,265.149117777778
206.7794286208,275.785784444444
206.9077743178,276.789117777778
207.0361040792,286.365784444445
207.164417905,287.172451111111
207.2927157952,293.302451111111
207.4209977498,300.245784444444
207.5492637688,306.995784444444
207.6775138522,315.332451111111
207.805748,319.062451111111
207.9339662122,327.442451111111
208.0621684888,329.232451111111
208.1903548298,338.222451111111
208.3185252352,343.842451111111
208.446679705,352.492451111111
208.5748182392,359.085784444444
208.7029408378,366.609117777778
208.8310475008,373.005784444444
208.9591382282,379.882451111111
209.08721302,385.779117777778
209.2152718762,394.285784444444
209.3433147968,407.819117777778
209.4713417818,410.612451111111
209.5993528312,417.132451111111
209.727347945,426.432451111111
209.8553271232,433.359117777778
209.9832903658,445.709117777778
210.1112376728,450.299117777778
210.2391690442,458.189117777778
210.36708448,465.069117777778
210.4949839802,476.032451111111
210.6228675448,486.699117777778
210.7507351738,498.692451111112
210.8785868672,502.519117777778
211.006422625,514.502451111111
211.1342424472,530.195784444445
211.2620463338,535.955784444445
211.3898342848,548.592451111111
211.5176063002,555.495784444445
211.64536238,570.102451111111
211.7731025242,576.522451111111
211.9008267328,592.282451111111
212.0285350058,601.829117777778
212.1562273432,615.239117777778
212.283903745,630.289117777778
212.4115642112,636.579117777778
212.5392087418,652.305784444445
212.6668373368,663.072451111111
212.7944499962,674.715784444445
212.92204672,689.449117777778
213.0496275082,701.005784444445
213.1771923608,715.749117777778
213.3047412778,730.479117777778
213.4322742592,740.365784444445
213.559791305,756.642451111111
213.6872924152,770.912451111111
213.8147775898,784.695784444444
213.9422468288,801.382451111111
214.0697001322,815.682451111111
214.1971375,829.792451111111
214.3245589322,847.395784444444
214.4519644288,862.425784444444
214.5793539898,879.609117777777
214.7067276152,894.829117777777
214.834085305,912.659117777777
214.9614270592,926.235784444444
215.0887528778,945.695784444444
215.2160627608,959.969117777777
215.3433567082,979.019117777777
215.47063472,996.92245111111
215.5978967962,1013.52245111111
215.7251429368,1037.55578444444
215.8523731418,1053.45911777778
215.9795874112,1067.07578444444
216.106785745,1085.61911777778
216.2339681432,1106.01911777778
216.3611346058,1126.87911777778
216.4882851328,1145.13578444444
216.6154197242,1163.57245111111
216.74253838,1189.77578444444
216.8696411002,1208.21245111111
216.9967278848,1228.86911777778
217.1237987338,1250.46911777778
217.2508536472,1269.09245111111
217.377892625,1296.69245111111
217.5049156672,1321.64245111111
217.6319227738,1340.92245111111
217.7589139448,1365.90578444444
217.8858891802,1391.81245111111
218.01284848,1420.49578444444
218.1397918442,1444.95911777778
218.2667192728,1473.48911777778
218.3936307658,1501.21245111111
218.5205263232,1527.38911777778
218.647405945,1558.35245111111
218.7742696312,1584.62578444444
218.9011173818,1613.02911777778
219.0279491968,1640.01245111111
219.1547650762,1667.73578444444
219.28156502,1697.32578444444
219.4083490282,1728.35911777778
219.5351171008,1758.61245111111
219.6618692378,1789.60245111111
219.7886054392,1822.00911777778
219.915325705,1850.27911777778
220.0420300352,1877.79911777778
220.1687184298,1912.61578444444
220.2953908888,1946.19911777778
220.4220474122,1975.21911777778
220.548688,2007.51578444444
220.6753126522,2042.33911777778
220.8019213688,2080.34911777778
220.9285141498,2113.43245111111
221.0550909952,2148.40245111111
221.181651905,2182.64245111111
221.3081968792,2219.07911777778
221.4347259178,2257.67578444444
221.5612390208,2298.37245111111
221.6877361882,2330.52245111111
221.81421742,2371.03578444444
221.9406827162,2407.78911777778
222.0671320768,2452.56245111111
222.1935655018,2488.76245111111
222.3199829912,2531.67578444444
222.446384545,2571.87578444444
222.5727701632,2612.27911777778
222.6991398458,2658.51578444444
222.8254935928,2700.24578444444
222.9518314042,2738.70245111111
223.07815328,2785.99578444444
223.2044592202,2826.13245111111
223.3307492248,2869.43911777778
223.4570232938,2911.18245111111
223.5832814272,2957.13578444444
223.709523625,3000.32578444444
223.8357498872,3041.40578444444
223.9619602138,3098.33911777778
224.0881546048,3142.57911777778
224.2143330602,3189.94245111111
224.34049558,3243.12578444444
224.4666421642,3290.44245111111
224.5927728128,3347.60911777778
224.7188875258,3393.70245111111
224.8449863032,3449.94578444444
224.971069145,3503.89245111111
225.0971360512,3556.13245111111
225.2231870218,3616.69911777778
225.3492220568,3672.72911777778
225.4752411562,3736.95578444444
225.60124432,3800.09245111111
225.7272315482,3859.44578444444
225.8532028408,3914.97578444444
225.9791581978,3972.43245111111
226.1050976192,4031.97578444444
226.231021105,4096.25245111111
226.3569286552,4156.42245111111
226.4828202698,4218.35911777778
226.6086959488,4292.91578444445
226.7345556922,4353.47911777778
226.8603995,4421.12245111111
226.9862273722,4492.49578444445
227.1120393088,4558.54911777778
227.2378353098,4623.72245111111
227.3636153752,4690.15578444445
227.489379505,4761.10911777778
227.6151276992,4824.24578444445
227.7408599578,4890.03578444445
227.8665762808,4964.94245111111
227.9922766682,5036.80911777778
228.11796112,5111.49578444445
228.2436296362,5184.07245111111
228.3692822168,5259.06245111111
228.4949188618,5327.74578444445
228.6205395712,5401.92911777778
228.746144345,5481.44245111111
228.8717331832,5552.50245111111
228.9973060858,5629.39578444445
229.1228630528,5701.42578444445
229.2484040842,5780.55245111111
229.37392918,5855.22911777778
229.4994383402,5936.79245111111
229.6249315648,6011.38245111111
229.7504088538,6092.62911777778
229.8758702072,6172.95245111111
230.001315625,6254.89245111111
230.1267451072,6330.40578444445
230.2521586538,6417.39245111111
230.3775562648,6490.64245111111
230.5029379402,6564.61578444445
230.62830368,6646.88245111111
230.7536534842,6723.14911777778
230.8789873528,6804.94911777778
231.0043052858,6900.23911777778
231.1296072832,6976.17578444444
231.254893345,7053.75911777778
231.3801634712,7129.36911777778
231.5054176618,7209.41911777778
231.6306559168,7292.28578444444
231.7558782362,7374.06911777778
231.88108462,7480.29578444444
232.0062750682,7573.03245111111
232.1314495808,7661.62578444444
232.2566081578,7746.23245111111
232.3817507992,7836.74911777778
232.506877505,7916.63911777778
232.6319882752,8000.72911777778
232.7570831098,8089.18911777778
232.8821620088,8182.86578444445
233.0072249722,8271.85578444445
233.132272,8351.86578444445
233.2573030922,8430.07578444445
233.3823182488,8513.59911777778
233.5073174698,8595.47578444444
233.6323007552,8672.03911777778
233.757268105,8740.09245111111
233.8822195192,8824.53245111111
234.0071549978,8901.70911777778
234.1320745408,8993.55578444444
234.2569781482,9068.08578444444
234.38186582,9157.32911777778
234.5067375562,9218.84578444444
234.6315933568,9291.95911777778
234.7564332218,9387.59578444444
234.8812571512,9450.90578444444
235.006065145,9527.29911777778
235.1308572032,9603.32578444444
235.2556333258,9662.58245111111
235.3803935128,9738.08245111111
235.5051377642,9811.32578444444
235.62986608,9875.36245111111
235.7545784602,9934.67245111111
235.8792749048,9996.31911777778
236.0039554138,10063.9791177778
236.1286199872,10127.5991177778
236.253268625,10196.4624511111
236.3779013272,10264.9824511111
236.5025180938,10322.2257844444
236.6271189248,10388.8324511111
236.7517038202,10461.6491177778
236.87627278,10521.1124511111
237.0008258042,10574.5291177778
237.1253628928,10658.5524511111
237.2498840458,10716.6291177778
237.3743892632,10777.0524511111
237.498878545,10844.3291177778
237.6233518912,10895.8124511111
237.7478093018,10944.5657844444
237.8722507768,10999.5357844444
237.9966763162,11044.7424511111
238.12108592,11094.1524511111
238.2454795882,11151.2824511111
238.3698573208,11179.0691177778
238.4942191178,11232.6157844444
238.6185649792,11271.0791177778
238.742894905,11313.4424511111
238.8672088952,11351.7957844444
238.9915069498,11398.6257844444
239.1157890688,11443.5524511111
239.2400552522,11473.1024511111
239.3643055,11509.3024511111
239.4885398122,11550.9557844444
239.6127581888,11589.4791177778
239.7369606298,11630.2624511111
239.8611471352,11661.2391177778
239.985317705,11713.0057844444
240.1094723392,11754.4757844444
240.2336110378,11784.6124511111
240.3577338008,11817.0691177778
240.4818406282,11845.7024511111
240.60593152,11898.9891177778
240.7300064762,11941.0157844444
240.8540654968,11960.2091177778
240.9781085818,12002.8024511111
241.1021357312,12030.6424511111
241.226146945,12082.1324511111
241.3501422232,12106.4824511111
241.4741215658,12137.2624511111
241.5980849728,12167.2557844444
241.7220324442,12197.9524511111
241.84596398,12228.5424511111
241.9698795802,12267.4957844444
242.0937792448,12305.7657844444
242.2176629738,12354.9191177778
242.3415307672,12405.4857844444
242.465382625,12448.1624511111
242.5892185472,12476.8657844444
242.7130385338,12447.8524511111
242.8368425848,12478.1891177778
242.9606307002,12537.5691177778
243.08440288,12596.5057844444
243.2081591242,12657.6291177778
243.3318994328,12724.1124511111
243.4556238058,12771.0424511111
243.5793322432,12833.2624511111
243.703024745,12850.9591177778
243.8267013112,12929.0257844444
243.9503619418,12946.2391177778
244.0740066368,12893.8157844444
244.1976353962,12872.3957844444
244.32124822,12907.1057844444
244.4448451082,13012.5557844444
244.5684260608,13108.5457844444
244.6919910778,13173.9591177778
244.8155401592,13237.2291177778
244.939073305,13287.3191177778
245.0625905152,13355.3057844444
245.1860917898,13407.8257844444
245.3095771288,13427.5557844444
245.4330465322,13521.1624511111
245.5565,13555.6591177778
245.6799375322,13621.1057844444
245.8033591288,13731.2857844444
245.9267647898,13761.8957844444
246.0501545152,13731.9591177778
246.173528305,13685.9524511111
246.2968861592,13755.1691177778
246.4202280778,13876.3124511111
246.5435540608,14026.0491177778
246.6668641082,14178.7824511111
246.79015822,14327.7391177778
246.9134363962,14433.2491177778
247.0366986368,14576.7624511111
247.1599449418,14670.4257844444
247.2831753112,14776.4357844444
247.406389745,14917.1357844444
247.5295882432,14976.9424511111
247.6527708058,15114.6657844444
247.7759374328,15220.5424511111
247.8990881242,15298.8124511111
248.02222288,15427.1591177778
248.1453417002,15552.6691177778
248.2684445848,15648.2624511111
248.3915315338,15786.0057844444
248.5146025472,15865.7291177778
248.637657625,15820.8224511111
248.7606967672,15786.5191177778
248.8837199738,15968.7157844444
249.0067272448,16165.2857844444
249.1297185802,16342.1191177778
249.25269398,16472.1291177778
249.3756534442,16670.5657844444
249.4985969728,16783.8657844444
249.6215245658,16989.2024511111
249.7444362232,17094.4824511111
249.867331945,17323.7491177778
249.9902117312,17462.0957844444
250.1130755818,17645.1724511111
250.2359234968,17852.1357844444
250.3587554762,17962.4191177778
250.48157152,18156.3724511111
250.6043716282,18319.4024511111
250.7271558008,18443.3524511111
250.8499240378,18629.5024511111
250.9726763392,18813.6724511111
251.095412705,18972.3924511111
251.2181331352,19115.9391177778
251.3408376298,19283.0891177778
251.4635261888,19454.9291177778
251.5861988122,19566.1624511111
251.7088555,19614.5557844444
251.8314962522,19706.3591177778
251.9541210688,19957.3924511111
252.0767299498,20205.8191177778
252.1993228952,20460.5124511111
252.321899905,20688.5324511111
252.4444609792,20907.2057844444
252.5670061178,21138.0824511111
252.6895353208,21341.9724511111
252.8120485882,21569.1657844444
252.93454592,21832.2957844444
253.0570273162,22006.5224511111
253.1794927768,22284.3857844444
253.3019423018,22506.8657844444
253.4243758912,22716.8191177778
253.546793545,22969.3891177778
253.6691952632,23188.7591177778
253.7915810458,23369.6591177778
253.9139508928,23604.5424511111
254.0363048042,23829.7957844444
254.15864278,24056.2024511111
254.2809648202,24286.1157844444
254.4032709248,24467.5657844444
254.5255610938,24687.4624511111
254.6478353272,24880.5024511111
254.770093625,25049.0324511111
254.8923359872,25215.0557844444
255.0145624138,25405.9924511111
255.1367729048,25531.6391177778
255.2589674602,25593.8324511111
255.38114608,25788.1191177778
255.5033087642,26072.0224511111
255.6254555128,26349.6157844444
255.7475863258,26610.9991177778
255.8697012032,26892.2891177778
255.991800145,27172.9757844444
256.1138831512,27487.4624511111
256.2359502218,27770.4124511111
256.3580013568,28128.7757844444
256.4800365562,28430.9957844444
256.60205582,28737.5124511111
256.7240591482,29024.6691177778
256.8460465408,29272.2357844444
256.9680179978,29550.9524511111
257.0899735192,29804.9791177778
257.211913105,30039.2224511111
257.3338367552,30290.8057844444
257.4557444698,30515.4391177778
257.5776362488,30728.3324511111
257.6995120922,30939.6391177778
257.821372,31136.4124511111
257.9432159722,31348.7591177778
258.0650440088,31571.5991177778
258.1868561098,31785.3291177778
258.3086522752,31987.1424511111
258.430432505,32164.6691177778
258.5521967992,32346.0224511111
258.6739451578,32580.5024511111
258.7956775808,32804.6557844444
258.9173940682,33022.4757844444
259.03909462,33216.9491177778
259.1607792362,33317.0824511111
259.2824479168,33502.4257844444
259.4041006618,33733.6224511111
259.5257374712,33939.9391177778
259.647358345,34157.7357844444
259.7689632832,34338.1357844444
259.8905522858,34502.4091177778
260.0121253528,34714.3724511111
260.1336824842,34820.0791177778
260.25522368,35025.7824511111
260.3767489402,35176.7757844444
260.4982582648,35341.0224511111
260.6197516538,35489.4591177778
260.7412291072,35634.6424511111
260.862690625,35842.2757844444
260.9841362072,36028.7491177778
261.1055658538,36226.6324511111
261.2269795648,36431.0691177778
261.3483773402,36597.9057844444
261.46975918,36738.3324511111
261.5911250842,36894.2457844444
261.7124750528,37057.9757844444
261.8338090858,37214.2791177778
261.9551271832,37412.7857844444
262.076429345,37612.1691177778
262.1977155712,37748.9157844444
262.3189858618,37894.8357844444
262.4402402168,38045.0857844444
262.5614786362,38161.1024511111
262.68270112,38304.5957844444
262.8039076682,38435.9424511111
262.9250982808,38570.0691177778
263.0462729578,38694.7324511111
263.1674316992,38817.4191177778
263.288574505,38934.3791177778
263.4097013752,38993.1824511111
263.5308123098,38990.0824511111
263.6519073088,39042.0024511111
263.7729863722,39139.3524511111
263.8940495,39257.9324511111
264.0150966922,39348.3691177778
264.1361279488,39465.7224511111
264.2571432698,39559.3091177778
264.3781426552,39710.6224511111
264.499126105,39822.0624511111
264.6200936192,39940.8557844444
264.7410451978,40037.9057844444
264.8619808408,40149.4091177778
264.9829005482,40250.4357844444
265.10380432,40325.1524511111
265.2246921562,40393.3391177778
265.3455640568,40472.4457844444
265.4664200218,40542.9157844444
265.5872600512,40582.6691177778
265.708084145,40665.8624511111
265.8288923032,40709.8924511111
265.9496845258,40802.5657844444
266.0704608128,40831.8491177778
266.1912211642,40882.1791177778
266.31196558,40894.2491177778
266.4326940602,40927.2391177778
266.5534066048,40960.6991177778
266.6741032138,40992.1091177778
266.7947838872,41022.1424511111
266.915448625,40992.4624511111
267.0360974272,40977.2491177778
267.1567302938,40986.2991177778
267.2773472248,40958.9291177778
267.3979482202,40968.1324511111
267.51853328,40960.7991177778
267.6391024042,41023.7757844444
267.7596555928,41069.8024511111
267.8801928458,41129.4591177778
268.0007141632,41188.2391177778
268.121219545,41299.8391177778
268.2417089912,41331.7924511111
268.3621825018,41367.3157844444
268.4826400768,41454.5224511111
268.6030817162,41490.3491177778
268.72350742,41554.3624511111
268.8439171882,41622.6924511111
268.9643110208,41659.4024511111
269.0846889178,41701.2324511111
269.2050508792,41712.0591177778
269.325396905,41722.6191177778
269.4457269952,41742.6891177778
269.5660411498,41766.6391177778
269.6863393688,41778.6857844444
269.8066216522,41809.3457844444
269.926888,41811.6524511111
270.0471384122,41842.8624511111
270.1673728888,41866.1224511111
270.2875914298,41870.6957844444
270.4077940352,41889.7524511111
270.527980705,41895.1924511111
270.6481514392,41918.6657844444
270.7683062378,41930.1324511111
270.8884451008,41928.0424511111
271.0085680282,41888.8891177778
271.12867502,41900.7624511111
271.2487660762,41872.0257844444
271.3688411968,41819.9124511111
271.4889003818,41849.3824511111
271.6089436312,41843.4891177778
271.728970945,41857.9524511111
271.8489823232,41864.2257844444
271.9689777658,41856.0657844444
272.0889572728,41882.2791177778
272.2089208442,41932.2624511111
272.32886848,41961.8991177778
272.4488001802,41937.5124511111
272.5687159448,41959.4224511111
272.6886157738,42013.8091177778
272.8084996672,42046.9457844444
272.928367625,42101.7791177778
273.0482196472,42181.6991177778
273.1680557338,42220.2424511111
273.2878758848,42262.2724511111
273.4076801002,42270.6924511111
273.52746838,42253.0957844444
273.6472407242,42275.7624511111
273.7669971328,42290.8757844444
273.8867376058,42312.6091177778
274.0064621432,42333.7091177778
274.126170745,42328.7624511111
274.2458634112,42327.8024511111
274.3655401418,42342.1257844444
274.4852009368,42340.7324511111
274.6048457962,42397.6057844444
274.72447472,42414.7557844444
274.8440877082,42451.3791177778
274.9636847608,42480.6224511111
275.0832658778,42485.9157844444
275.2028310592,42504.6824511111
275.322380305,42499.1191177778
275.4419136152,42547.6357844444
275.5614309898,42521.1057844444
275.6809324288,42531.3691177778
275.8004179322,42507.5824511111
275.9198875,42490.6857844444
276.0393411322,42474.7091177778
276.1587788288,42430.9557844444
276.2782005898,42433.2957844444
276.3976064152,42473.0457844444
276.516996305,42435.5324511111
276.6363702592,42469.5357844444
276.7557282778,42485.5924511111
276.8750703608,42497.2124511111
276.9943965082,42556.3424511111
277.11370672,42587.8224511111
277.2330009962,42625.3624511111
277.3522793368,42692.5324511111
277.4715417418,42717.7257844444
277.5907882112,42730.7957844444
277.710018745,42769.4791177778
277.8292333432,42815.2891177778
277.9484320058,42836.7024511111
278.0676147328,42843.4024511111
278.1867815242,42854.3157844444
278.30593238,42854.8824511111
278.4250673002,42879.1424511111
278.5441862848,42903.0524511111
278.6632893338,42956.9591177778
278.7823764472,42965.7757844444
278.901447625,42976.7457844444
279.0205028672,43003.5357844444
279.1395421738,43047.7557844444
279.2585655448,43079.0091177778
279.3775729802,43073.9857844444
279.49656448,43078.9691177778
279.6155400442,43092.8291177778
279.7344996728,43096.0091177778
279.8534433658,43067.5324511111
279.9723711232,43087.9691177778
280.091282945,43067.4657844444
280.2101788312,43040.8624511111
280.3290587818,43048.9857844444
280.4479227968,43007.0491177778
280.5667708762,43008.5457844444
280.68560302,43027.0224511111
280.8044192282,43029.5691177778
280.9232195008,43050.9724511111
281.0420038378,43073.3224511111
281.1607722392,43094.8824511111
281.279524705,43139.3557844444
281.3982612352,43186.6791177778
281.5169818298,43240.6457844444
281.6356864888,43277.5624511111
281.7543752122,43291.0324511111
281.873048,43302.4291177778
281.9917048522,43322.4824511111
282.1103457688,43344.4991177778
282.2289707498,43364.0224511111
282.3475797952,43366.4257844444
282.466172905,43389.6524511111
282.5847500792,43386.3191177778
282.7033113178,43379.6891177778
282.8218566208,43339.0891177778
282.9403859882,43284.2124511111
283.05889942,43289.8257844444
283.1773969162,43280.1324511111
283.2958784768,43267.1724511111
283.4143441018,43226.6124511111
283.5327937912,43195.7391177778
283.651227545,43205.0457844444
283.7696453632,43181.5391177778
283.8880472458,43168.5224511111
284.0064331928,43203.4924511111
284.1248032042,43212.8957844444
284.24315728,43226.2891177778
284.3614954202,43264.1157844444
284.4798176248,43304.9257844444
284.5981238938,43376.4957844444
284.7164142272,43422.9524511111
284.834688625,43410.2257844444
284.9529470872,43404.6557844444
285.0711896138,43405.9357844444
285.1894162048,43409.2124511111
285.3076268602,43390.6091177778
285.42582158,43390.1924511111
285.5440003642,43402.0324511111
285.6621632128,43374.4524511111
285.7803101258,43375.8324511111
285.8984411032,43373.3757844444
286.016556145,43350.7757844444
286.1346552512,43345.8624511111
286.2527384218,43368.5324511111
286.3708056568,43373.1524511111
286.4888569562,43367.9357844444
286.60689232,43364.6291177778
286.7249117482,43333.0424511111
286.8429152408,43338.8657844444
286.9609027978,43339.2557844444
287.0788744192,43346.9157844444
287.196830105,43380.1157844444
287.3147698552,43361.1124511111
287.4326936698,43337.5357844444
287.5506015488,43324.6491177778
287.6684934922,43309.8157844444
287.7863695,43301.6591177778
287.9042295722,43292.7191177778
288.0220737088,43263.0291177778
288.1399019098,43258.1824511111
288.2577141752,43239.6924511111
288.375510505,43213.1424511111
288.4932908992,43170.9457844444
288.6110553578,43133.7691177778
288.7288038808,43097.4791177778
288.8465364682,43049.5524511111
288.96425312,43014.7157844444
289.0819538362,43031.0191177778
289.1996386168,43052.3624511111
289.3173074618,43100.5491177778
289.4349603712,43107.4624511111
289.552597345,43119.2591177778
289.6702183832,43145.0457844444
289.7878234858,43166.5991177778
289.9054126528,43197.9891177778
290.0229858842,43229.8024511111
290.14054318,43251.3491177778
290.2580845402,43267.7591177778
290.3756099648,43284.4257844444
290.4931194538,43345.6091177778
290.6106130072,43379.6457844444
290.728090625,43415.9557844444
290.8455523072,43454.9557844444
290.9629980538,43497.3791177778
291.0804278648,43525.8724511111
291.1978417402,43573.7824511111
291.31523968,43614.7291177778
291.4326216842,43649.0624511111
291.5499877528,43685.2157844445
291.6673378858,43756.3524511111
291.7846720832,43781.2291177778
291.901990345,43841.5524511111
292.0192926712,43890.7191177778
292.1365790618,43933.6224511111
292.2538495168,43985.8124511111
292.3711040362,44001.7357844444
292.48834262,44035.0624511111
292.6055652682,44075.9424511111
292.7227719808,44138.1291177778
292.8399627578,44185.6291177778
292.9571375992,44246.3757844444
293.074296505,44284.9791177778
293.1914394752,44318.3791177778
293.3085665098,44345.3457844444
293.4256776088,44406.2357844444
293.5427727722,44446.7524511111
293.659852,44508.6757844444
293.7769152922,44560.6457844444
293.8939626488,44644.6957844444
294.0109940698,44685.3191177778
294.1280095552,44744.8857844444
294.245009105,44787.7491177778
294.3619927192,44830.3657844444
294.4789603978,44865.3491177778
294.5959121408,44894.3257844445
294.7128479482,44928.8991177778
294.82976782,45003.0524511111
294.9466717562,45044.9324511111
295.0635597568,45102.4491177778
295.1804318218,45153.0624511111
295.2972879512,45183.2891177778
295.414128145,45201.8291177778
295.5309524032,45259.8424511111
295.6477607258,45300.7991177778
295.7645531128,45339.4791177778
295.8813295642,45366.4224511111
295.99809008,45408.4024511111
296.1148346602,45474.0524511111
296.2315633048,45559.6791177778
296.3482760138,45580.0324511111
296.4649727872,45610.0224511111
296.581653625,45686.6057844444
296.6983185272,45769.6691177778
296.8149674938,45820.5291177778
296.9316005248,45857.6957844444
297.0482176202,45909.8191177778
297.16481878,45907.8724511111
297.2814040042,45961.1357844444
297.3979732928,46029.9524511111
297.5145266458,46059.0591177778
297.6310640632,46085.1424511111
297.747585545,46138.9324511111
297.8640910912,46184.3391177778
