UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105454
Integration Time,1000
Averages,300
Date,6/3/2020 5:00:03 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42858.5773255556
Reference Date,Multiple Library Date
User Note,


181.8418,1566.44
181.9732053322,-113.859341111111
182.1045947288,-117.149341111111
182.2359681898,-118.579341111111
182.3673257152,-56.8493411111111
182.498667305,-54.2026744444445
182.6299929592,-56.6226744444444
182.7613026778,-55.5860077777778
182.8925964608,-54.3193411111111
183.0238743082,-53.1626744444445
183.15513622,-56.6893411111111
183.2863821962,-55.2393411111111
183.4176122368,-51.2760077777778
183.5488263418,-49.7260077777778
183.6800245112,-54.9393411111111
183.811206745,-49.7426744444445
183.9423730432,-52.5593411111111
184.0735234058,-51.9993411111111
184.2046578328,-48.5393411111111
184.3357763242,-51.7426744444445
184.46687888,-51.9160077777778
184.5979655002,-48.5126744444445
184.7290361848,-51.8326744444445
184.8600909338,-49.1493411111111
184.9911297472,-48.2593411111111
185.122152625,-51.3426744444445
185.2531595672,-47.0693411111111
185.3841505738,-48.9026744444445
185.5151256448,-47.3126744444445
185.6460847802,-49.7493411111111
185.77702798,-51.5593411111111
185.9079552442,-51.1893411111111
186.0388665728,-49.4826744444445
186.1697619658,-49.5526744444445
186.3006414232,-46.5760077777778
186.431504945,-51.6326744444445
186.5623525312,-49.0960077777778
186.6931841818,-53.1460077777778
186.8239998968,-50.8126744444445
186.9547996762,-44.8926744444445
187.08558352,-50.3093411111111
187.2163514282,-46.5926744444445
187.3471034008,-53.8860077777778
187.4778394378,-52.7293411111111
187.6085595392,-47.0160077777778
187.739263705,-47.3660077777778
187.8699519352,-49.2360077777778
188.0006242298,-49.2560077777778
188.1312805888,-46.6426744444445
188.2619210122,-48.0226744444445
188.3925455,-51.4926744444445
188.5231540522,-49.5226744444445
188.6537466688,-50.0660077777778
188.7843233498,-50.9593411111111
188.9148840952,-48.0226744444445
189.045428905,-48.8926744444445
189.1759577792,-50.3493411111111
189.3064707178,-46.7760077777778
189.4369677208,-49.9193411111111
189.5674487882,-49.0193411111111
189.69791392,-42.2426744444444
189.8283631162,-48.2026744444445
189.9587963768,-50.0026744444445
190.0892137018,-47.5226744444445
190.2196150912,-48.0160077777778
190.350000545,-48.5393411111111
190.4803700632,-47.9960077777778
190.6107236458,-46.5993411111111
190.7410612928,-48.0693411111111
190.8713830042,-40.8360077777778
191.00168878,-46.1293411111111
191.1319786202,-45.0460077777778
191.2622525248,-46.2126744444445
191.3925104938,-41.2626744444444
191.5227525272,-44.7293411111111
191.652978625,-38.7026744444444
191.7831887872,-40.4293411111111
191.9133830138,-43.7326744444445
192.0435613048,-42.7126744444445
192.1737236602,-41.0193411111111
192.30387008,-42.0626744444444
192.4340005642,-44.6026744444445
192.5641151128,-39.3360077777778
192.6942137258,-43.7426744444445
192.8242964032,-38.2493411111111
192.954363145,-39.3926744444445
193.0844139512,-39.3493411111111
193.2144488218,-38.6826744444445
193.3444677568,-40.1793411111111
193.4744707562,-35.6726744444444
193.60445782,-36.9560077777778
193.7344289482,-35.0293411111111
193.8643841408,-33.6826744444445
193.9943233978,-32.2960077777778
194.1242467192,-31.6360077777778
194.254154105,-29.6693411111111
194.3840455552,-30.6060077777778
194.5139210698,-33.1726744444445
194.6437806488,-32.4993411111111
194.7736242922,-31.0226744444444
194.903452,-31.2260077777778
195.0332637722,-20.3293411111111
195.1630596088,-27.0026744444444
195.2928395098,-25.7560077777778
195.4226034752,-17.7060077777778
195.552351505,-21.3726744444444
195.6820835992,-16.9060077777778
195.8117997578,-19.0360077777778
195.9414999808,-18.7160077777778
196.0711842682,-17.7826744444444
196.20085262,-11.5360077777778
196.3305050362,-12.1126744444444
196.4601415168,-5.65600777777777
196.5897620618,-0.876007777777776
196.7193666712,-0.802674444444443
196.848955345,-4.72267444444444
196.9785280832,-5.58267444444444
197.1080848858,-7.35600777777777
197.2376257528,-2.82934111111111
197.3671506842,0.86065888888889
197.49665968,6.49399222222223
197.6261527402,10.2739922222222
197.7556298648,14.5306588888889
197.8850910538,16.1906588888889
198.0145363072,17.6006588888889
198.143965625,26.0573255555556
198.2733790072,15.2906588888889
198.4027764538,22.1239922222222
198.5321579648,25.4873255555556
198.6615235402,33.0439922222222
198.79087318,37.1039922222222
198.9202068842,41.6706588888889
199.0495246528,41.1406588888889
199.1788264858,44.8939922222222
199.3081123832,44.5139922222222
199.437382345,46.0273255555555
199.5666363712,43.1973255555555
199.6958744618,40.7073255555556
199.8250966168,47.2639922222222
199.9543028362,53.1439922222222
200.08349312,54.8039922222222
200.2126674682,57.5506588888889
200.3418258808,64.5206588888889
200.4709683578,64.0506588888889
200.6000948992,65.5939922222222
200.729205505,63.7239922222222
200.8583001752,72.8039922222222
200.9873789098,78.5039922222222
201.1164417088,79.3373255555555
201.2454885722,86.7439922222222
201.3745195,88.6673255555555
201.5035344922,90.9439922222222
201.6325335488,94.4206588888889
201.7615166698,99.8173255555555
201.8904838552,100.313992222222
202.019435105,104.550658888889
202.1483704192,106.623992222222
202.2772897978,108.853992222222
202.4061932408,110.340658888889
202.5350807482,110.440658888889
202.66395232,117.960658888889
202.7928079562,118.397325555555
202.9216476568,126.863992222222
203.0504714218,128.210658888889
203.1792792512,128.593992222222
203.308071145,129.840658888889
203.4368471032,148.463992222222
203.5656071258,137.880658888889
203.6943512128,141.457325555555
203.8230793642,147.567325555555
203.95179158,148.927325555555
204.0804878602,150.903992222222
204.2091682048,159.080658888889
204.3378326138,159.883992222222
204.4664810872,165.957325555555
204.595113625,166.653992222222
204.7237302272,173.073992222222
204.8523308938,178.367325555555
204.9809156248,179.363992222222
205.1094844202,186.953992222222
205.23803728,189.147325555555
205.3665742042,192.497325555555
205.4950951928,198.840658888889
205.6236002458,198.867325555555
205.7520893632,207.400658888889
205.880562545,210.287325555555
206.0090197912,214.423992222222
206.1374611018,216.813992222222
206.2658864768,224.887325555556
206.3942959162,227.707325555556
206.52268942,231.423992222222
206.6510669882,236.867325555556
206.7794286208,246.193992222222
206.9077743178,248.093992222222
207.0361040792,257.017325555556
207.164417905,257.803992222222
207.2927157952,263.033992222222
207.4209977498,269.113992222222
207.5492637688,274.680658888889
207.6775138522,283.810658888889
207.805748,285.827325555556
207.9339662122,293.970658888889
208.0621684888,294.757325555556
208.1903548298,304.227325555556
208.3185252352,308.553992222222
208.446679705,316.597325555556
208.5748182392,322.073992222222
208.7029408378,328.313992222222
208.8310475008,332.300658888889
208.9591382282,339.463992222222
209.08721302,345.253992222223
209.2152718762,353.193992222222
209.3433147968,366.677325555556
209.4713417818,368.300658888889
209.5993528312,373.580658888889
209.727347945,382.400658888889
209.8553271232,389.153992222222
209.9832903658,398.390658888889
210.1112376728,402.117325555556
210.2391690442,408.667325555556
210.36708448,415.380658888889
210.4949839802,425.247325555556
210.6228675448,436.803992222222
210.7507351738,446.910658888889
210.8785868672,449.967325555556
211.006422625,460.223992222223
211.1342424472,473.943992222223
211.2620463338,479.190658888889
211.3898342848,490.340658888889
211.5176063002,497.760658888889
211.64536238,509.253992222223
211.7731025242,514.920658888889
211.9008267328,527.627325555556
212.0285350058,537.267325555556
212.1562273432,550.363992222223
212.283903745,564.397325555556
212.4115642112,568.503992222223
212.5392087418,582.933992222223
212.6668373368,593.393992222223
212.7944499962,602.083992222223
212.92204672,614.70065888889
213.0496275082,625.107325555556
213.1771923608,637.597325555556
213.3047412778,652.360658888889
213.4322742592,660.317325555556
213.559791305,674.397325555556
213.6872924152,687.517325555556
213.8147775898,698.577325555556
213.9422468288,713.800658888889
214.0697001322,728.057325555556
214.1971375,739.357325555556
214.3245589322,752.887325555556
214.4519644288,767.407325555556
214.5793539898,782.700658888889
214.7067276152,795.677325555556
214.834085305,807.627325555556
214.9614270592,821.223992222223
215.0887528778,840.630658888889
215.2160627608,851.057325555556
215.3433567082,870.640658888889
215.47063472,885.803992222223
215.5978967962,901.197325555556
215.7251429368,919.327325555556
215.8523731418,934.223992222222
215.9795874112,946.017325555556
216.106785745,961.763992222222
216.2339681432,978.753992222222
216.3611346058,997.860658888889
216.4882851328,1014.32399222222
216.6154197242,1030.06732555556
216.74253838,1051.80732555556
216.8696411002,1068.18399222222
216.9967278848,1087.01065888889
217.1237987338,1104.63065888889
217.2508536472,1119.99399222222
217.377892625,1145.49065888889
217.5049156672,1164.76399222222
217.6319227738,1183.29399222222
217.7589139448,1202.07732555555
217.8858891802,1226.21399222222
218.01284848,1249.17065888889
218.1397918442,1271.62732555555
218.2667192728,1297.48065888889
218.3936307658,1320.64065888889
218.5205263232,1343.31399222222
218.647405945,1370.87065888889
218.7742696312,1394.39399222222
218.9011173818,1415.85399222222
219.0279491968,1438.77065888889
219.1547650762,1462.26399222222
219.28156502,1489.57732555556
219.4083490282,1515.52399222222
219.5351171008,1543.87065888889
219.6618692378,1569.42732555556
219.7886054392,1596.65065888889
219.915325705,1621.03399222222
220.0420300352,1643.83732555556
220.1687184298,1673.86732555555
220.2953908888,1703.63065888889
220.4220474122,1729.33399222222
220.548688,1755.00065888889
220.6753126522,1786.08065888889
220.8019213688,1817.70065888889
220.9285141498,1843.99065888889
221.0550909952,1876.76065888889
221.181651905,1908.68732555556
221.3081968792,1934.07732555556
221.4347259178,1970.75399222222
221.5612390208,2002.80399222222
221.6877361882,2030.59732555556
221.81421742,2065.00732555556
221.9406827162,2097.50732555556
222.0671320768,2136.81399222222
222.1935655018,2166.47732555556
222.3199829912,2202.85732555556
222.446384545,2237.90732555556
222.5727701632,2269.76065888889
222.6991398458,2312.56065888889
222.8254935928,2348.91065888889
222.9518314042,2377.62732555556
223.07815328,2417.55399222222
223.2044592202,2453.70065888889
223.3307492248,2493.54399222222
223.4570232938,2525.27399222222
223.5832814272,2563.11399222222
223.709523625,2602.02732555556
223.8357498872,2635.75732555556
223.9619602138,2685.41065888889
224.0881546048,2720.19399222222
224.2143330602,2763.39399222222
224.34049558,2806.15065888889
224.4666421642,2844.11399222222
224.5927728128,2896.83732555556
224.7188875258,2934.32399222222
224.8449863032,2979.21399222222
224.971069145,3027.99399222222
225.0971360512,3072.86065888889
225.2231870218,3123.22399222222
225.3492220568,3170.92065888889
225.4752411562,3226.21732555556
225.60124432,3276.98732555556
225.7272315482,3329.04732555556
225.8532028408,3375.97732555556
225.9791581978,3426.98065888889
226.1050976192,3475.65732555556
226.231021105,3532.45065888889
226.3569286552,3581.25732555555
226.4828202698,3634.98065888889
226.6086959488,3695.97399222222
226.7345556922,3747.09732555556
226.8603995,3810.39065888889
226.9862273722,3867.76065888889
227.1120393088,3920.60399222222
227.2378353098,3980.17065888889
227.3636153752,4030.87399222222
227.489379505,4094.10399222222
227.6151276992,4145.35065888889
227.7408599578,4199.35065888889
227.8665762808,4265.32732555556
227.9922766682,4327.33065888889
228.11796112,4386.90732555556
228.2436296362,4450.02399222222
228.3692822168,4517.32732555556
228.4949188618,4574.16732555556
228.6205395712,4638.91065888889
228.746144345,4706.64399222222
228.8717331832,4763.28065888889
228.9973060858,4828.17399222222
229.1228630528,4895.03399222222
229.2484040842,4960.38065888889
229.37392918,5020.27065888889
229.4994383402,5091.63399222223
229.6249315648,5155.59732555556
229.7504088538,5221.87065888889
229.8758702072,5295.72065888889
230.001315625,5363.41732555556
230.1267451072,5424.66399222222
230.2521586538,5501.60065888889
230.3775562648,5567.04399222223
230.5029379402,5627.51732555556
230.62830368,5697.53732555556
230.7536534842,5767.23399222222
230.8789873528,5834.23732555556
231.0043052858,5910.99065888889
231.1296072832,5973.42065888889
231.254893345,6050.00732555556
231.3801634712,6117.54065888889
231.5054176618,6183.88399222223
231.6306559168,6251.97399222223
231.7558782362,6322.74065888889
231.88108462,6420.56732555556
232.0062750682,6493.85732555556
232.1314495808,6575.52732555556
232.2566081578,6641.58065888889
232.3817507992,6723.84732555556
232.506877505,6792.62732555556
232.6319882752,6866.71399222223
232.7570831098,6938.18065888889
232.8821620088,7024.00732555556
233.0072249722,7101.81399222223
233.132272,7170.0206588889
233.2573030922,7240.20065888889
233.3823182488,7321.38399222223
233.5073174698,7392.20399222223
233.6323007552,7460.6506588889
233.757268105,7517.60399222223
233.8822195192,7598.89399222223
234.0071549978,7665.51732555556
234.1320745408,7745.09399222223
234.2569781482,7802.36732555556
234.38186582,7884.70732555556
234.5067375562,7946.28065888889
234.6315933568,8010.51399222223
234.7564332218,8098.80065888889
234.8812571512,8155.86065888889
235.006065145,8227.9706588889
235.1308572032,8293.65399222223
235.2556333258,8343.4106588889
235.3803935128,8412.71732555556
235.5051377642,8482.97399222223
235.62986608,8542.9606588889
235.7545784602,8591.45399222223
235.8792749048,8659.9106588889
236.0039554138,8727.54399222223
236.1286199872,8779.42732555556
236.253268625,8843.75399222223
236.3779013272,8914.34732555556
236.5025180938,8973.77399222223
236.6271189248,9031.4206588889
236.7517038202,9098.52399222223
236.87627278,9156.8406588889
237.0008258042,9209.19732555556
237.1253628928,9292.34399222223
237.2498840458,9349.84732555556
237.3743892632,9399.51399222223
237.498878545,9467.86732555556
237.6233518912,9518.95399222223
237.7478093018,9567.71399222223
237.8722507768,9626.37399222223
237.9966763162,9672.38732555557
238.12108592,9722.26399222223
238.2454795882,9782.1506588889
238.3698573208,9811.2806588889
238.4942191178,9865.48399222223
238.6185649792,9906.22399222223
238.742894905,9956.8906588889
238.8672088952,9998.0606588889
238.9915069498,10053.1039922222
239.1157890688,10095.8473255556
239.2400552522,10134.2906588889
239.3643055,10176.2273255556
239.4885398122,10227.0606588889
239.6127581888,10267.4706588889
239.7369606298,10315.9139922222
239.8611471352,10346.2706588889
239.985317705,10393.2706588889
240.1094723392,10439.3906588889
240.2336110378,10483.3006588889
240.3577338008,10528.1573255556
240.4818406282,10568.0206588889
240.60593152,10620.0873255556
240.7300064762,10672.1039922222
240.8540654968,10700.4106588889
240.9781085818,10743.7773255556
241.1021357312,10788.4906588889
241.226146945,10837.1939922222
241.3501422232,10863.6839922222
241.4741215658,10896.9606588889
241.5980849728,10944.1473255556
241.7220324442,10986.7039922222
241.84596398,11016.4339922222
241.9698795802,11069.9173255556
242.0937792448,11112.1873255556
242.2176629738,11160.2673255556
242.3415307672,11223.1106588889
242.465382625,11277.3939922222
242.5892185472,11308.1339922222
242.7130385338,11284.4106588889
242.8368425848,11314.5906588889
242.9606307002,11384.4506588889
243.08440288,11448.1773255556
243.2081591242,11513.0939922222
243.3318994328,11584.5039922222
243.4556238058,11647.2406588889
243.5793322432,11711.7173255556
243.703024745,11739.5506588889
243.8267013112,11814.3406588889
243.9503619418,11834.6706588889
244.0740066368,11786.9773255556
244.1976353962,11773.3339922222
244.32124822,11811.0539922222
244.4448451082,11906.8239922222
244.5684260608,12012.6239922222
244.6919910778,12097.8839922222
244.8155401592,12158.4873255556
244.939073305,12209.4773255556
245.0625905152,12273.0906588889
245.1860917898,12339.1173255556
245.3095771288,12359.5473255556
245.4330465322,12453.2506588889
245.5565,12476.0806588889
245.6799375322,12547.1239922222
245.8033591288,12651.1839922222
245.9267647898,12696.1639922222
246.0501545152,12680.5306588889
246.173528305,12634.5506588889
246.2968861592,12705.3573255556
246.4202280778,12808.5006588889
246.5435540608,12948.4506588889
246.6668641082,13098.9406588889
246.79015822,13237.9506588889
246.9134363962,13342.1373255556
247.0366986368,13485.1873255556
247.1599449418,13568.2306588889
247.2831753112,13663.7206588889
247.406389745,13798.5906588889
247.5295882432,13861.7173255556
247.6527708058,13995.6939922222
247.7759374328,14100.6806588889
247.8990881242,14168.7406588889
248.02222288,14291.7673255556
248.1453417002,14405.5239922222
248.2684445848,14489.8139922222
248.3915315338,14608.2673255556
248.5146025472,14678.1706588889
248.637657625,14630.2339922222
248.7606967672,14606.8039922222
248.8837199738,14755.3106588889
249.0067272448,14941.1673255556
249.1297185802,15116.2773255556
249.25269398,15242.0506588889
249.3756534442,15411.9139922222
249.4985969728,15510.9239922222
249.6215245658,15710.3373255556
249.7444362232,15808.2673255556
249.867331945,16022.1206588889
249.9902117312,16139.7473255556
250.1130755818,16293.2206588889
250.2359234968,16486.0706588889
250.3587554762,16582.7406588889
250.48157152,16737.8406588889
250.6043716282,16879.9073255556
250.7271558008,16985.6006588889
250.8499240378,17153.5706588889
250.9726763392,17313.0939922222
251.095412705,17460.6473255556
251.2181331352,17587.3406588889
251.3408376298,17738.5173255555
251.4635261888,17875.5973255556
251.5861988122,17958.7206588889
251.7088555,17986.8639922222
251.8314962522,18065.9006588889
251.9541210688,18293.7539922222
252.0767299498,18515.4306588889
252.1993228952,18722.3506588889
252.321899905,18915.3439922222
252.4444609792,19100.7273255555
252.5670061178,19294.1273255555
252.6895353208,19496.2339922222
252.8120485882,19676.9639922222
252.93454592,19899.4473255555
253.0570273162,20050.9573255555
253.1794927768,20291.9339922222
253.3019423018,20481.3573255555
253.4243758912,20655.5606588889
253.546793545,20854.4573255555
253.6691952632,21056.3806588889
253.7915810458,21213.6006588889
253.9139508928,21414.5473255555
254.0363048042,21592.9406588889
254.15864278,21760.8573255555
254.2809648202,21954.7573255555
254.4032709248,22112.2239922222
254.5255610938,22283.9373255555
254.6478353272,22442.1939922222
254.770093625,22572.0839922222
254.8923359872,22714.9106588889
255.0145624138,22872.3073255555
255.1367729048,22963.8573255555
255.2589674602,22997.4873255555
255.38114608,23148.9306588889
255.5033087642,23389.0339922222
255.6254555128,23623.4206588889
255.7475863258,23843.8073255555
255.8697012032,24085.2539922222
255.991800145,24318.2306588889
256.1138831512,24589.2306588889
256.2359502218,24810.5473255555
256.3580013568,25108.0439922222
256.4800365562,25354.5973255555
256.60205582,25614.7539922222
256.7240591482,25853.3539922222
256.8460465408,26062.8006588889
256.9680179978,26295.9973255555
257.0899735192,26490.9273255555
257.211913105,26681.3273255555
257.3338367552,26890.1439922222
257.4557444698,27074.1906588889
257.5776362488,27234.7106588889
257.6995120922,27398.2773255555
257.821372,27563.8806588889
257.9432159722,27745.1906588889
258.0650440088,27924.9739922222
258.1868561098,28090.8139922222
258.3086522752,28235.4239922222
258.430432505,28369.0639922222
258.5521967992,28525.2406588889
258.6739451578,28705.2406588889
258.7956775808,28895.4073255555
258.9173940682,29052.3906588889
259.03909462,29213.5406588889
259.1607792362,29289.9706588889
259.2824479168,29429.9073255555
259.4041006618,29629.7906588889
259.5257374712,29806.3373255555
259.647358345,29981.4439922222
259.7689632832,30119.6339922222
259.8905522858,30251.2339922222
260.0121253528,30431.2906588889
260.1336824842,30522.6373255555
260.25522368,30676.9773255555
260.3767489402,30804.9973255555
260.4982582648,30917.7139922222
260.6197516538,31045.2039922222
260.7412291072,31186.3873255555
260.862690625,31341.0673255555
260.9841362072,31495.7006588889
261.1055658538,31630.6639922222
261.2269795648,31803.8339922222
261.3483773402,31939.4606588889
261.46975918,32067.0173255556
261.5911250842,32199.8473255556
261.7124750528,32338.4273255556
261.8338090858,32461.7373255556
261.9551271832,32630.0673255556
262.076429345,32787.9773255556
262.1977155712,32902.4239922222
262.3189858618,33014.1106588889
262.4402402168,33130.4906588889
262.5614786362,33240.4006588889
262.68270112,33334.9173255556
262.8039076682,33445.6039922222
262.9250982808,33571.2173255556
263.0462729578,33693.5573255556
263.1674316992,33769.1073255556
263.288574505,33869.0573255556
263.4097013752,33910.3839922222
263.5308123098,33926.2206588889
263.6519073088,33974.2573255556
263.7729863722,34043.2906588889
263.8940495,34127.8306588889
264.0150966922,34189.8306588889
264.1361279488,34290.6373255556
264.2571432698,34403.2973255556
264.3781426552,34515.2173255556
264.499126105,34605.3939922222
264.6200936192,34718.2473255556
264.7410451978,34816.1806588889
264.8619808408,34910.8173255556
264.9829005482,34998.7273255556
265.10380432,35029.3606588889
265.2246921562,35089.2773255556
265.3455640568,35169.9439922222
265.4664200218,35255.0073255556
265.5872600512,35293.8639922222
265.708084145,35344.3773255556
265.8288923032,35378.2673255556
265.9496845258,35453.0339922222
266.0704608128,35514.3939922222
266.1912211642,35540.6773255556
266.31196558,35547.7839922222
266.4326940602,35567.0339922222
266.5534066048,35606.7439922222
266.6741032138,35631.5906588889
266.7947838872,35647.6273255556
266.915448625,35654.2339922223
267.0360974272,35645.0073255556
267.1567302938,35627.6006588889
267.2773472248,35608.0506588889
267.3979482202,35611.8373255556
267.51853328,35616.4039922223
267.6391024042,35680.6873255556
267.7596555928,35732.0139922223
267.8801928458,35778.8473255556
268.0007141632,35838.3873255556
268.121219545,35930.0806588889
268.2417089912,35958.1639922223
268.3621825018,36000.2706588889
268.4826400768,36074.5539922223
268.6030817162,36117.9739922223
268.72350742,36155.6839922222
268.8439171882,36212.8573255556
268.9643110208,36240.3839922222
269.0846889178,36285.8139922222
269.2050508792,36319.1873255556
269.325396905,36331.5073255556
269.4457269952,36366.2573255556
269.5660411498,36365.7373255556
269.6863393688,36396.4973255556
269.8066216522,36420.9173255556
269.926888,36430.1006588889
270.0471384122,36443.7939922222
270.1673728888,36462.6806588889
270.2875914298,36468.0073255556
270.4077940352,36512.4973255556
270.527980705,36532.1706588889
270.6481514392,36549.3139922222
270.7683062378,36545.0173255556
270.8884451008,36552.5673255556
271.0085680282,36534.9039922222
271.12867502,36528.2973255556
271.2487660762,36519.2639922222
271.3688411968,36495.4539922222
271.4889003818,36510.1139922222
271.6089436312,36520.0839922222
271.728970945,36546.3939922222
271.8489823232,36531.0673255556
271.9689777658,36529.5506588889
272.0889572728,36582.3739922222
272.2089208442,36599.0539922223
272.32886848,36628.6106588889
272.4488001802,36630.7706588889
272.5687159448,36666.8806588889
272.6886157738,36725.0673255556
272.8084996672,36747.6239922223
272.928367625,36805.1673255556
273.0482196472,36889.3839922222
273.1680557338,36924.9239922222
273.2878758848,36967.7306588889
273.4076801002,36971.4239922222
273.52746838,36971.2573255556
273.6472407242,36993.3339922223
273.7669971328,37005.4739922223
273.8867376058,37021.3306588889
274.0064621432,37029.1706588889
274.126170745,37052.6406588889
274.2458634112,37081.6973255556
274.3655401418,37098.4806588889
274.4852009368,37110.6539922223
274.6048457962,37155.9839922223
274.72447472,37159.7939922223
274.8440877082,37189.3739922223
274.9636847608,37219.5839922223
275.0832658778,37241.7473255556
275.2028310592,37263.4339922222
275.322380305,37256.9506588889
275.4419136152,37302.6773255556
275.5614309898,37274.1206588889
275.6809324288,37288.6173255556
275.8004179322,37285.7339922223
275.9198875,37326.8506588889
276.0393411322,37284.7573255556
276.1587788288,37241.2639922223
276.2782005898,37251.8473255556
276.3976064152,37290.5206588889
276.516996305,37256.3339922223
276.6363702592,37293.7439922222
276.7557282778,37302.2506588889
276.8750703608,37323.7606588889
276.9943965082,37370.0539922223
277.11370672,37406.4806588889
277.2330009962,37454.9406588889
277.3522793368,37535.3373255556
277.4715417418,37575.7473255556
277.5907882112,37592.6973255556
277.710018745,37632.9473255556
277.8292333432,37657.2573255556
277.9484320058,37662.7406588889
278.0676147328,37689.0106588889
278.1867815242,37709.1873255556
278.30593238,37706.2306588889
278.4250673002,37736.0473255556
278.5441862848,37759.2373255556
278.6632893338,37820.9506588889
278.7823764472,37857.8306588889
278.901447625,37859.3339922223
279.0205028672,37882.5773255556
279.1395421738,37925.5173255556
279.2585655448,37957.5939922222
279.3775729802,37971.8239922222
279.49656448,37979.8906588889
279.6155400442,37991.6339922222
279.7344996728,37979.8439922222
279.8534433658,37969.1106588889
279.9723711232,37987.1506588889
280.091282945,37983.6173255556
280.2101788312,37961.4039922223
280.3290587818,38002.9873255556
280.4479227968,37974.1539922223
280.5667708762,37982.1873255556
280.68560302,38001.7339922223
280.8044192282,37985.7173255556
280.9232195008,38008.3739922223
281.0420038378,38055.3706588889
281.1607722392,38093.8506588889
281.279524705,38144.8139922222
281.3982612352,38160.3206588889
281.5169818298,38219.6073255556
281.6356864888,38261.2639922223
281.7543752122,38264.9673255556
281.873048,38268.0439922223
281.9917048522,38286.1406588889
282.1103457688,38343.4206588889
282.2289707498,38366.2939922223
282.3475797952,38390.2706588889
282.466172905,38416.3039922223
282.5847500792,38420.8873255556
282.7033113178,38405.5006588889
282.8218566208,38373.0073255556
282.9403859882,38317.6739922222
283.05889942,38322.3906588889
283.1773969162,38324.4639922222
283.2958784768,38319.0873255556
283.4143441018,38290.9573255556
283.5327937912,38263.8906588889
283.651227545,38270.5639922222
283.7696453632,38268.6173255556
283.8880472458,38268.4673255556
284.0064331928,38292.6006588889
284.1248032042,38311.8606588889
284.24315728,38356.1139922223
284.3614954202,38398.2373255556
284.4798176248,38426.1439922223
284.5981238938,38482.0639922223
284.7164142272,38523.5239922223
284.834688625,38511.4839922223
284.9529470872,38508.9873255556
285.0711896138,38542.7639922223
285.1894162048,38551.4806588889
285.3076268602,38553.8839922223
285.42582158,38560.4373255556
285.5440003642,38570.4006588889
285.6621632128,38570.6039922223
285.7803101258,38551.5506588889
285.8984411032,38545.5406588889
286.016556145,38527.0439922223
286.1346552512,38546.7906588889
286.2527384218,38567.3373255556
286.3708056568,38559.0373255556
286.4888569562,38561.6739922223
286.60689232,38562.9739922223
286.7249117482,38557.2606588889
286.8429152408,38582.9806588889
286.9609027978,38579.4639922223
287.0788744192,38583.4039922223
287.196830105,38624.4606588889
287.3147698552,38621.3139922222
287.4326936698,38608.5573255556
287.5506015488,38600.8206588889
287.6684934922,38605.7006588889
287.7863695,38599.3206588889
287.9042295722,38573.6973255556
288.0220737088,38581.5206588889
288.1399019098,38580.5873255556
288.2577141752,38562.5573255556
288.375510505,38523.6573255556
288.4932908992,38506.9706588889
288.6110553578,38476.0106588889
288.7288038808,38448.3806588889
288.8465364682,38420.9939922222
288.96425312,38383.3806588889
289.0819538362,38396.5106588889
289.1996386168,38444.0639922223
289.3173074618,38507.7306588889
289.4349603712,38512.3539922223
289.552597345,38523.0173255556
289.6702183832,38559.5673255556
289.7878234858,38593.7439922223
289.9054126528,38624.4806588889
290.0229858842,38651.5473255556
290.14054318,38670.1506588889
290.2580845402,38689.9339922222
290.3756099648,38703.2839922222
290.4931194538,38769.4873255556
290.6106130072,38828.8639922223
290.728090625,38842.5406588889
290.8455523072,38873.5373255556
290.9629980538,38924.1806588889
291.0804278648,38950.7706588889
291.1978417402,38997.6539922223
291.31523968,39045.5406588889
291.4326216842,39090.8539922222
291.5499877528,39135.9739922223
291.6673378858,39216.6939922223
291.7846720832,39234.5106588889
291.901990345,39278.2406588889
292.0192926712,39327.9839922223
292.1365790618,39370.0039922223
292.2538495168,39421.6739922223
292.3711040362,39460.3306588889
292.48834262,39496.4239922223
292.6055652682,39535.8139922223
292.7227719808,39593.9939922223
292.8399627578,39628.8806588889
292.9571375992,39681.4439922223
293.074296505,39736.9906588889
293.1914394752,39779.3039922223
293.3085665098,39817.9006588889
293.4256776088,39880.6506588889
293.5427727722,39916.2873255556
293.659852,39969.4706588889
293.7769152922,40041.2106588889
293.8939626488,40130.9139922223
294.0109940698,40151.9706588889
294.1280095552,40181.4073255556
294.245009105,40244.8339922223
294.3619927192,40302.9906588889
294.4789603978,40355.2773255556
294.5959121408,40384.4106588889
294.7128479482,40409.2573255556
294.82976782,40504.3773255556
294.9466717562,40532.3939922222
295.0635597568,40573.8473255556
295.1804318218,40624.5373255556
295.2972879512,40667.9806588889
295.414128145,40706.1106588889
295.5309524032,40766.5473255556
295.6477607258,40806.9539922222
295.7645531128,40829.7339922222
295.8813295642,40857.9506588889
295.99809008,40900.6639922222
296.1148346602,40959.5373255556
296.2315633048,41059.1606588889
296.3482760138,41078.2906588889
296.4649727872,41132.1439922222
296.581653625,41205.4506588889
296.6983185272,41280.7606588889
296.8149674938,41329.5206588889
296.9316005248,41366.5039922222
297.0482176202,41394.9639922222
297.16481878,41397.4506588889
297.2814040042,41462.6706588889
297.3979732928,41530.8206588889
297.5145266458,41580.1306588889
297.6310640632,41607.5173255556
297.747585545,41684.9073255556
297.8640910912,41740.0406588889
