UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105655
Integration Time,1000
Averages,300
Date,6/3/2020 9:48:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34730.1763866667
Reference Date,Multiple Library Date
User Note,


181.8418,1565.59666666667
181.9732053322,-100.35028
182.1045947288,-103.14028
182.2359681898,-104.966946666667
182.3673257152,-59.4169466666667
182.498667305,-57.06028
182.6299929592,-59.7536133333333
182.7613026778,-58.8436133333333
182.8925964608,-57.2669466666667
183.0238743082,-56.21028
183.15513622,-58.81028
183.2863821962,-57.6369466666667
183.4176122368,-53.79028
183.5488263418,-52.2069466666667
183.6800245112,-57.2936133333333
183.811206745,-52.17028
183.9423730432,-54.70028
184.0735234058,-54.5369466666667
184.2046578328,-50.8036133333334
184.3357763242,-54.2336133333334
184.46687888,-54.06028
184.5979655002,-51.4069466666667
184.7290361848,-54.6369466666667
184.8600909338,-51.7336133333334
184.9911297472,-49.9669466666667
185.122152625,-53.2436133333334
185.2531595672,-49.1169466666667
185.3841505738,-50.22028
185.5151256448,-48.1836133333334
185.6460847802,-51.8836133333334
185.77702798,-53.52028
185.9079552442,-52.9169466666667
186.0388665728,-51.35028
186.1697619658,-51.2069466666667
186.3006414232,-48.7536133333334
186.431504945,-53.2669466666667
186.5623525312,-50.57028
186.6931841818,-55.2169466666667
186.8239998968,-52.8036133333333
186.9547996762,-46.6069466666667
187.08558352,-51.5369466666667
187.2163514282,-48.4336133333334
187.3471034008,-55.6869466666667
187.4778394378,-54.6936133333334
187.6085595392,-48.5869466666667
187.739263705,-49.28028
187.8699519352,-50.2436133333334
188.0006242298,-50.4736133333334
188.1312805888,-48.3569466666667
188.2619210122,-50.1336133333334
188.3925455,-52.4036133333334
188.5231540522,-51.4269466666667
188.6537466688,-51.62028
188.7843233498,-52.6236133333333
188.9148840952,-49.11028
189.045428905,-50.49028
189.1759577792,-51.5836133333334
189.3064707178,-48.20028
189.4369677208,-51.6136133333334
189.5674487882,-51.16028
189.69791392,-43.6836133333334
189.8283631162,-50.2669466666667
189.9587963768,-51.2869466666667
190.0892137018,-48.6936133333334
190.2196150912,-49.7269466666667
190.350000545,-50.3336133333334
190.4803700632,-49.3669466666667
190.6107236458,-48.1869466666667
190.7410612928,-49.4369466666667
190.8713830042,-41.4636133333334
191.00168878,-47.4369466666667
191.1319786202,-46.6136133333334
191.2622525248,-48.3269466666667
191.3925104938,-42.2969466666667
191.5227525272,-46.1269466666667
191.652978625,-39.1669466666667
191.7831887872,-42.3336133333334
191.9133830138,-45.0569466666667
192.0435613048,-44.5469466666667
192.1737236602,-42.49028
192.30387008,-43.23028
192.4340005642,-45.70028
192.5641151128,-40.71028
192.6942137258,-44.72028
192.8242964032,-40.02028
192.954363145,-40.4469466666667
193.0844139512,-41.4036133333334
193.2144488218,-40.2036133333334
193.3444677568,-41.9636133333334
193.4744707562,-37.21028
193.60445782,-38.9869466666667
193.7344289482,-37.44028
193.8643841408,-36.0736133333334
193.9943233978,-34.9169466666667
194.1242467192,-34.42028
194.254154105,-32.8569466666667
194.3840455552,-33.4236133333333
194.5139210698,-35.4969466666667
194.6437806488,-34.9969466666667
194.7736242922,-33.5136133333333
194.903452,-33.9069466666667
195.0332637722,-24.53028
195.1630596088,-31.2736133333333
195.2928395098,-30.1136133333333
195.4226034752,-23.0236133333333
195.552351505,-26.7236133333333
195.6820835992,-22.92028
195.8117997578,-25.0236133333333
195.9414999808,-24.07028
196.0711842682,-24.6636133333333
196.20085262,-18.99028
196.3305050362,-20.0036133333333
196.4601415168,-14.6436133333333
196.5897620618,-10.33028
196.7193666712,-10.4636133333333
196.848955345,-13.9869466666667
196.9785280832,-14.3769466666667
197.1080848858,-14.90028
197.2376257528,-10.83028
197.3671506842,-8.05361333333334
197.49665968,-4.14694666666666
197.6261527402,-1.28694666666666
197.7556298648,1.98305333333333
197.8850910538,3.87305333333334
198.0145363072,5.43638666666667
198.143965625,14.4330533333333
198.2733790072,4.11305333333334
198.4027764538,9.60638666666667
198.5321579648,11.5963866666667
198.6615235402,18.1063866666667
198.79087318,21.4130533333333
198.9202068842,26.08972
199.0495246528,24.1830533333333
199.1788264858,27.5130533333333
199.3081123832,27.4263866666667
199.437382345,28.9930533333333
199.5666363712,27.1330533333333
199.6958744618,25.1463866666667
199.8250966168,31.3030533333333
199.9543028362,35.7530533333333
200.08349312,37.1130533333333
200.2126674682,38.47972
200.3418258808,46.1763866666666
200.4709683578,44.07972
200.6000948992,45.73972
200.729205505,44.4563866666666
200.8583001752,52.58972
200.9873789098,57.6163866666666
201.1164417088,57.9963866666667
201.2454885722,64.7563866666667
201.3745195,65.6863866666667
201.5035344922,67.0330533333333
201.6325335488,70.6763866666667
201.7615166698,75.0430533333333
201.8904838552,75.7363866666667
202.019435105,79.1163866666667
202.1483704192,80.37972
202.2772897978,81.51972
202.4061932408,83.4363866666667
202.5350807482,82.84972
202.66395232,90.66972
202.7928079562,90.44972
202.9216476568,98.9930533333333
203.0504714218,98.2763866666667
203.1792792512,98.79972
203.308071145,99.5963866666667
203.4368471032,118.58972
203.5656071258,106.753053333333
203.6943512128,110.216386666667
203.8230793642,114.376386666667
203.95179158,115.87972
204.0804878602,117.186386666667
204.2091682048,125.166386666667
204.3378326138,124.293053333333
204.4664810872,131.40972
204.595113625,130.173053333333
204.7237302272,135.833053333333
204.8523308938,141.01972
204.9809156248,140.56972
205.1094844202,147.106386666667
205.23803728,148.86972
205.3665742042,152.246386666667
205.4950951928,158.276386666667
205.6236002458,157.316386666667
205.7520893632,165.433053333333
205.880562545,167.006386666667
206.0090197912,169.31972
206.1374611018,172.22972
206.2658864768,179.396386666667
206.3942959162,180.61972
206.52268942,183.09972
206.6510669882,187.603053333333
206.7794286208,196.29972
206.9077743178,196.416386666667
207.0361040792,204.796386666667
207.164417905,204.696386666667
207.2927157952,210.023053333333
207.4209977498,214.033053333333
207.5492637688,218.766386666667
207.6775138522,225.923053333333
207.805748,227.40972
207.9339662122,235.07972
208.0621684888,235.236386666667
208.1903548298,242.206386666667
208.3185252352,246.47972
208.446679705,252.453053333333
208.5748182392,258.136386666667
208.7029408378,263.056386666667
208.8310475008,266.976386666667
208.9591382282,271.166386666667
209.08721302,274.653053333333
209.2152718762,281.47972
209.3433147968,293.776386666667
209.4713417818,293.776386666667
209.5993528312,298.55972
209.727347945,305.183053333333
209.8553271232,309.756386666667
209.9832903658,319.353053333333
210.1112376728,321.45972
210.2391690442,325.726386666667
210.36708448,329.826386666667
210.4949839802,339.343053333333
210.6228675448,347.683053333333
210.7507351738,356.763053333333
210.8785868672,358.136386666667
211.006422625,366.11972
211.1342424472,378.226386666667
211.2620463338,381.283053333333
211.3898342848,391.01972
211.5176063002,394.873053333333
211.64536238,406.153053333333
211.7731025242,410.053053333333
211.9008267328,420.793053333333
212.0285350058,427.206386666667
212.1562273432,437.343053333333
212.283903745,449.283053333333
212.4115642112,452.686386666667
212.5392087418,462.433053333333
212.6668373368,472.20972
212.7944499962,478.796386666667
212.92204672,488.376386666667
213.0496275082,496.066386666667
213.1771923608,507.236386666667
213.3047412778,518.743053333333
213.4322742592,523.77972
213.559791305,536.41972
213.6872924152,546.096386666667
213.8147775898,553.92972
213.9422468288,565.106386666667
214.0697001322,578.243053333333
214.1971375,585.67972
214.3245589322,597.963053333333
214.4519644288,608.313053333334
214.5793539898,619.483053333333
214.7067276152,629.64972
214.834085305,642.576386666667
214.9614270592,650.79972
215.0887528778,666.843053333333
215.2160627608,675.673053333333
215.3433567082,691.273053333333
215.47063472,700.62972
215.5978967962,713.64972
215.7251429368,728.676386666667
215.8523731418,740.433053333333
215.9795874112,749.213053333333
216.106785745,760.006386666667
216.2339681432,775.256386666667
216.3611346058,789.633053333333
216.4882851328,803.096386666667
216.6154197242,813.74972
216.74253838,832.12972
216.8696411002,843.55972
216.9967278848,859.01972
217.1237987338,872.04972
217.2508536472,884.483053333333
217.377892625,902.536386666667
217.5049156672,919.046386666666
217.6319227738,931.703053333333
217.7589139448,947.276386666666
217.8858891802,966.086386666666
218.01284848,983.526386666666
218.1397918442,999.816386666666
218.2667192728,1021.03638666667
218.3936307658,1038.47305333333
218.5205263232,1054.73638666667
218.647405945,1074.95638666667
218.7742696312,1092.81305333333
218.9011173818,1107.83638666667
219.0279491968,1128.46305333333
219.1547650762,1146.48305333333
219.28156502,1169.57638666667
219.4083490282,1190.44972
219.5351171008,1210.49972
219.6618692378,1229.55305333333
219.7886054392,1251.87972
219.915325705,1270.33972
220.0420300352,1287.43972
220.1687184298,1309.86305333333
220.2953908888,1331.55972
220.4220474122,1352.55972
220.548688,1372.54638666667
220.6753126522,1394.64638666667
220.8019213688,1418.99972
220.9285141498,1439.51972
221.0550909952,1467.57972
221.181651905,1488.50305333333
221.3081968792,1510.43972
221.4347259178,1538.49972
221.5612390208,1562.00638666667
221.6877361882,1581.98638666667
221.81421742,1609.30972
221.9406827162,1633.24972
222.0671320768,1663.71638666667
222.1935655018,1684.82305333333
222.3199829912,1713.27638666667
222.446384545,1739.31638666667
222.5727701632,1763.23305333333
222.6991398458,1796.26305333333
222.8254935928,1822.41638666667
222.9518314042,1845.24305333333
223.07815328,1878.62972
223.2044592202,1907.35305333333
223.3307492248,1936.35972
223.4570232938,1962.64638666667
223.5832814272,1988.75638666667
223.709523625,2017.83638666667
223.8357498872,2043.06972
223.9619602138,2083.59305333333
224.0881546048,2106.16972
224.2143330602,2139.09638666667
224.34049558,2174.84972
224.4666421642,2200.63638666667
224.5927728128,2242.52972
224.7188875258,2269.17638666667
224.8449863032,2304.68972
224.971069145,2341.14638666667
225.0971360512,2372.33305333333
225.2231870218,2411.52972
225.3492220568,2446.90972
225.4752411562,2487.95305333333
225.60124432,2530.22305333333
225.7272315482,2568.23305333333
225.8532028408,2604.85305333333
225.9791581978,2643.19305333333
226.1050976192,2675.46638666667
226.231021105,2721.89638666667
226.3569286552,2756.18305333333
226.4828202698,2795.91972
226.6086959488,2847.12638666667
226.7345556922,2882.46305333333
226.8603995,2927.48972
226.9862273722,2969.17638666667
227.1120393088,3015.14305333333
227.2378353098,3057.32972
227.3636153752,3100.29638666667
227.489379505,3146.48638666667
227.6151276992,3187.76972
227.7408599578,3226.66638666667
227.8665762808,3276.30638666667
227.9922766682,3322.44972
228.11796112,3365.20972
228.2436296362,3408.53972
228.3692822168,3458.48638666667
228.4949188618,3503.00638666667
228.6205395712,3553.34972
228.746144345,3607.51305333334
228.8717331832,3651.28972
228.9973060858,3696.75972
229.1228630528,3744.39305333334
229.2484040842,3798.89972
229.37392918,3843.21638666667
229.4994383402,3895.42305333334
229.6249315648,3941.46638666667
229.7504088538,3991.96638666667
229.8758702072,4045.21972
230.001315625,4098.01305333334
230.1267451072,4141.23638666667
230.2521586538,4198.89972
230.3775562648,4243.67972
230.5029379402,4291.74638666667
230.62830368,4342.43638666667
230.7536534842,4394.97638666667
230.8789873528,4443.24972
231.0043052858,4497.34305333334
231.1296072832,4544.19638666667
231.254893345,4597.44638666667
231.3801634712,4649.23972
231.5054176618,4698.87638666667
231.6306559168,4753.38972
231.7558782362,4799.93972
231.88108462,4870.65638666667
232.0062750682,4926.88305333334
232.1314495808,4987.96972
232.2566081578,5036.86638666667
232.3817507992,5095.25638666667
232.506877505,5144.38638666667
232.6319882752,5196.69972
232.7570831098,5248.66305333334
232.8821620088,5309.94638666667
233.0072249722,5366.10972
233.132272,5418.11972
233.2573030922,5460.46305333333
233.3823182488,5516.08972
233.5073174698,5565.61305333333
233.6323007552,5617.24305333333
233.757268105,5653.09972
233.8822195192,5704.65972
234.0071549978,5756.49972
234.1320745408,5812.11305333334
234.2569781482,5849.06972
234.38186582,5905.03972
234.5067375562,5942.61638666667
234.6315933568,5989.27638666667
234.7564332218,6052.35972
234.8812571512,6086.66638666667
235.006065145,6132.20305333333
235.1308572032,6180.77972
235.2556333258,6213.93972
235.3803935128,6258.15972
235.5051377642,6301.79305333333
235.62986608,6339.18638666667
235.7545784602,6371.24305333334
235.8792749048,6408.94972
236.0039554138,6451.50305333333
236.1286199872,6490.11638666667
236.253268625,6527.91638666667
236.3779013272,6576.97638666667
236.5025180938,6609.56972
236.6271189248,6642.17305333333
236.7517038202,6685.00305333333
236.87627278,6718.41972
237.0008258042,6746.86305333333
237.1253628928,6799.33638666667
237.2498840458,6833.78972
237.3743892632,6869.08305333333
237.498878545,6906.33305333333
237.6233518912,6937.54972
237.7478093018,6961.85305333333
237.8722507768,6993.74972
237.9966763162,7016.79972
238.12108592,7044.20305333333
238.2454795882,7082.04638666667
238.3698573208,7088.95638666667
238.4942191178,7121.18638666667
238.6185649792,7143.04638666667
238.742894905,7164.18972
238.8672088952,7180.36638666667
238.9915069498,7205.47305333333
239.1157890688,7230.83972
239.2400552522,7247.59305333333
239.3643055,7271.01638666666
239.4885398122,7293.71972
239.6127581888,7312.87305333333
239.7369606298,7339.47638666666
239.8611471352,7348.82972
239.985317705,7377.55305333333
240.1094723392,7396.89972
240.2336110378,7407.20972
240.3577338008,7434.29972
240.4818406282,7451.04305333333
240.60593152,7470.05305333333
240.7300064762,7495.81638666666
240.8540654968,7506.37305333333
240.9781085818,7527.96972
241.1021357312,7545.42638666666
241.226146945,7574.32972
241.3501422232,7592.15638666666
241.4741215658,7600.44971999999
241.5980849728,7621.87638666666
241.7220324442,7639.24972
241.84596398,7652.80972
241.9698795802,7668.35305333333
242.0937792448,7697.08305333333
242.2176629738,7720.64972
242.3415307672,7749.81305333333
242.465382625,7777.96638666666
242.5892185472,7790.74638666666
242.7130385338,7766.44971999999
242.8368425848,7783.27305333333
242.9606307002,7824.44305333333
243.08440288,7859.43638666666
243.2081591242,7897.73972
243.3318994328,7933.48638666666
243.4556238058,7961.53971999999
243.5793322432,7990.65971999999
243.703024745,8009.97638666666
243.8267013112,8053.88305333333
243.9503619418,8058.31638666666
244.0740066368,8019.11638666666
244.1976353962,8012.07971999999
244.32124822,8035.00971999999
244.4448451082,8094.35638666666
244.5684260608,8159.42972
244.6919910778,8193.82305333333
244.8155401592,8237.73638666666
244.939073305,8274.47972
245.0625905152,8305.78638666666
245.1860917898,8339.29305333333
245.3095771288,8355.08638666666
245.4330465322,8411.80972
245.5565,8429.54638666667
245.6799375322,8475.91972
245.8033591288,8540.89638666666
245.9267647898,8562.99971999999
246.0501545152,8545.22638666666
246.173528305,8514.42638666666
246.2968861592,8560.34305333333
246.4202280778,8631.17971999999
246.5435540608,8731.97971999999
246.6668641082,8827.56638666666
246.79015822,8922.58638666666
246.9134363962,8989.69971999999
247.0366986368,9093.43971999999
247.1599449418,9137.29638666666
247.2831753112,9201.20971999999
247.406389745,9292.34305333332
247.5295882432,9333.32971999999
247.6527708058,9416.45638666666
247.7759374328,9483.98638666666
247.8990881242,9543.64971999999
248.02222288,9626.25971999999
248.1453417002,9706.32638666666
248.2684445848,9772.94638666666
248.3915315338,9851.26638666666
248.5146025472,9899.67971999999
248.637657625,9870.15638666666
248.7606967672,9857.71638666666
248.8837199738,9980.67971999999
249.0067272448,10103.9930533333
249.1297185802,10216.7963866667
249.25269398,10310.3230533333
249.3756534442,10435.24972
249.4985969728,10522.34972
249.6215245658,10651.6230533333
249.7444362232,10724.1830533333
249.867331945,10872.4963866667
249.9902117312,10970.0863866667
250.1130755818,11085.3830533333
250.2359234968,11220.2330533333
250.3587554762,11286.9730533333
250.48157152,11408.3163866667
250.6043716282,11516.2663866667
250.7271558008,11607.78972
250.8499240378,11733.51972
250.9726763392,11863.08972
251.095412705,11962.99972
251.2181331352,12064.1163866667
251.3408376298,12178.62972
251.4635261888,12290.0763866667
251.5861988122,12367.2430533333
251.7088555,12405.8230533333
251.8314962522,12473.0530533333
251.9541210688,12650.44972
252.0767299498,12809.1630533333
252.1993228952,12966.9663866667
252.321899905,13117.1763866667
252.4444609792,13261.1663866667
252.5670061178,13426.6963866667
252.6895353208,13565.8963866667
252.8120485882,13719.3063866667
252.93454592,13894.6863866667
253.0570273162,14022.67972
253.1794927768,14209.7430533333
253.3019423018,14358.87972
253.4243758912,14508.1430533333
253.546793545,14675.9930533333
253.6691952632,14814.2730533333
253.7915810458,14950.94972
253.9139508928,15110.3563866667
254.0363048042,15257.8530533333
254.15864278,15412.0130533333
254.2809648202,15580.2830533333
254.4032709248,15706.0030533333
254.5255610938,15845.1730533333
254.6478353272,15976.2063866667
254.770093625,16098.51972
254.8923359872,16227.7563866667
255.0145624138,16360.7463866667
255.1367729048,16451.3163866667
255.2589674602,16508.1663866667
255.38114608,16669.25972
255.5033087642,16863.3730533333
255.6254555128,17063.4763866667
255.7475863258,17230.04972
255.8697012032,17429.4363866667
255.991800145,17601.36972
256.1138831512,17814.8930533333
256.2359502218,18004.0830533333
256.3580013568,18240.5063866667
256.4800365562,18452.6430533333
256.60205582,18671.9430533333
256.7240591482,18871.9363866667
256.8460465408,19072.7130533333
256.9680179978,19255.1463866667
257.0899735192,19420.4963866667
257.211913105,19587.5563866667
257.3338367552,19758.0963866667
257.4557444698,19927.04972
257.5776362488,20076.08972
257.6995120922,20226.2430533333
257.821372,20356.0030533333
257.9432159722,20517.98972
258.0650440088,20684.8330533333
258.1868561098,20830.1363866667
258.3086522752,20977.1230533333
258.430432505,21113.8230533333
258.5521967992,21269.60972
258.6739451578,21420.12972
258.7956775808,21579.46972
258.9173940682,21724.27972
259.03909462,21853.30972
259.1607792362,21932.2630533333
259.2824479168,22065.2930533333
259.4041006618,22233.8630533333
259.5257374712,22391.2430533333
259.647358345,22532.3263866667
259.7689632832,22659.0130533333
259.8905522858,22787.07972
260.0121253528,22950.3763866667
260.1336824842,23045.9730533333
260.25522368,23182.8063866667
260.3767489402,23298.3263866667
260.4982582648,23425.56972
260.6197516538,23535.2663866667
260.7412291072,23640.77972
260.862690625,23791.6130533333
260.9841362072,23925.2630533333
261.1055658538,24048.0163866667
261.2269795648,24195.66972
261.3483773402,24296.57972
261.46975918,24418.6730533333
261.5911250842,24542.7330533333
261.7124750528,24652.2730533333
261.8338090858,24775.39972
261.9551271832,24919.3763866667
262.076429345,25060.34972
262.1977155712,25167.07972
262.3189858618,25285.9130533333
262.4402402168,25382.6463866667
262.5614786362,25488.3563866667
262.68270112,25584.2430533333
262.8039076682,25662.2530533333
262.9250982808,25770.3863866667
263.0462729578,25872.88972
263.1674316992,25954.01972
263.288574505,26033.10972
263.4097013752,26076.7163866667
263.5308123098,26091.43972
263.6519073088,26139.9730533333
263.7729863722,26224.68972
263.8940495,26300.7030533333
264.0150966922,26369.21972
264.1361279488,26462.7863866667
264.2571432698,26541.72972
264.3781426552,26652.30972
264.499126105,26745.1630533333
264.6200936192,26839.15972
264.7410451978,26909.0530533333
264.8619808408,26978.5063866667
264.9829005482,27063.7930533333
265.10380432,27098.1063866667
265.2246921562,27162.5563866667
265.3455640568,27234.9730533333
265.4664200218,27295.0263866667
265.5872600512,27326.1763866667
265.708084145,27394.0863866667
265.8288923032,27432.28972
265.9496845258,27490.1330533333
266.0704608128,27547.3030533333
266.1912211642,27572.31972
266.31196558,27592.5330533333
266.4326940602,27629.0863866667
266.5534066048,27648.93972
266.6741032138,27674.2263866667
266.7947838872,27696.80972
266.915448625,27678.4530533333
267.0360974272,27675.08972
267.1567302938,27690.31972
267.2773472248,27698.0463866667
267.3979482202,27719.24972
267.51853328,27716.0330533333
267.6391024042,27778.2563866667
267.7596555928,27824.1730533333
267.8801928458,27878.80972
268.0007141632,27920.99972
268.121219545,28000.8563866667
268.2417089912,28021.1330533333
268.3621825018,28046.0163866667
268.4826400768,28102.34972
268.6030817162,28146.23972
268.72350742,28183.5663866667
268.8439171882,28222.69972
268.9643110208,28262.1763866667
269.0846889178,28310.87972
269.2050508792,28312.3563866667
269.325396905,28329.2563866667
269.4457269952,28366.4430533333
269.5660411498,28392.51972
269.6863393688,28423.98972
269.8066216522,28450.9463866667
269.926888,28465.95972
270.0471384122,28488.53972
270.1673728888,28520.3130533333
270.2875914298,28527.18972
270.4077940352,28548.72972
270.527980705,28564.81972
270.6481514392,28576.7563866667
270.7683062378,28586.1763866667
270.8884451008,28599.1330533333
271.0085680282,28570.3663866667
271.12867502,28587.2063866667
271.2487660762,28571.6263866667
271.3688411968,28571.1530533333
271.4889003818,28605.1030533333
271.6089436312,28612.76972
271.728970945,28618.87972
271.8489823232,28614.2330533333
271.9689777658,28618.1363866667
272.0889572728,28664.1630533333
272.2089208442,28686.5063866667
272.32886848,28716.0663866667
272.4488001802,28722.1163866667
272.5687159448,28753.5930533333
272.6886157738,28783.8630533333
272.8084996672,28801.5663866667
272.928367625,28856.71972
273.0482196472,28944.84972
273.1680557338,28981.3130533333
273.2878758848,29008.0730533333
273.4076801002,29011.6230533333
273.52746838,29009.0030533333
273.6472407242,29031.29972
273.7669971328,29042.5763866667
273.8867376058,29047.83972
274.0064621432,29053.9563866667
274.126170745,29081.1530533333
274.2458634112,29096.7630533333
274.3655401418,29131.7163866667
274.4852009368,29149.2830533333
274.6048457962,29181.2263866667
274.72447472,29205.5663866667
274.8440877082,29228.2363866667
274.9636847608,29256.97972
275.0832658778,29275.7030533333
275.2028310592,29305.7130533333
275.322380305,29311.0330533333
275.4419136152,29344.1530533333
275.5614309898,29327.31972
275.6809324288,29325.4763866667
275.8004179322,29321.5763866667
275.9198875,29340.4363866667
276.0393411322,29321.5963866667
276.1587788288,29302.97972
276.2782005898,29328.9330533333
276.3976064152,29360.92972
276.516996305,29340.3730533333
276.6363702592,29365.2030533333
276.7557282778,29382.4463866667
276.8750703608,29386.01972
276.9943965082,29436.2430533333
277.11370672,29471.5963866667
277.2330009962,29515.4830533333
277.3522793368,29569.50972
277.4715417418,29613.3230533333
277.5907882112,29631.4063866667
277.710018745,29661.6663866667
277.8292333432,29678.1463866667
277.9484320058,29696.5830533333
278.0676147328,29724.9163866667
278.1867815242,29741.5530533333
278.30593238,29754.36972
278.4250673002,29779.6963866667
278.5441862848,29810.69972
278.6632893338,29852.0230533333
278.7823764472,29864.77972
278.901447625,29882.1963866667
279.0205028672,29902.44972
279.1395421738,29947.8263866667
279.2585655448,29980.8863866667
279.3775729802,29976.08972
279.49656448,29996.3630533333
279.6155400442,30004.6863866667
279.7344996728,30019.3363866667
279.8534433658,30014.8363866667
279.9723711232,30036.46972
280.091282945,30027.3130533333
280.2101788312,30021.66972
280.3290587818,30044.6163866667
280.4479227968,30030.3463866667
280.5667708762,30032.6230533333
280.68560302,30050.54972
280.8044192282,30046.78972
280.9232195008,30080.6363866667
281.0420038378,30107.9830533333
281.1607722392,30130.82972
281.279524705,30174.4763866667
281.3982612352,30202.55972
281.5169818298,30257.7863866667
281.6356864888,30284.7763866667
281.7543752122,30293.73972
281.873048,30298.4463866667
281.9917048522,30329.82972
282.1103457688,30370.0330533333
282.2289707498,30384.60972
282.3475797952,30400.9263866667
282.466172905,30419.7263866667
282.5847500792,30421.1530533333
282.7033113178,30430.8430533333
282.8218566208,30427.2263866667
282.9403859882,30401.60972
283.05889942,30400.6830533333
283.1773969162,30389.56972
283.2958784768,30382.5430533333
283.4143441018,30360.94972
283.5327937912,30360.1863866667
283.651227545,30382.56972
283.7696453632,30377.3430533333
283.8880472458,30376.2463866667
284.0064331928,30395.5263866667
284.1248032042,30410.7530533333
284.24315728,30432.6163866667
284.3614954202,30472.0263866667
284.4798176248,30508.6463866667
284.5981238938,30564.5530533333
284.7164142272,30601.6763866667
284.834688625,30625.8230533333
284.9529470872,30627.94972
285.0711896138,30639.7763866667
285.1894162048,30641.1730533333
285.3076268602,30652.0263866667
285.42582158,30650.73972
285.5440003642,30653.7930533333
285.6621632128,30651.75972
285.7803101258,30645.0863866667
285.8984411032,30662.13972
286.016556145,30651.70972
286.1346552512,30682.8630533333
286.2527384218,30705.26972
286.3708056568,30698.63972
286.4888569562,30695.8530533333
286.60689232,30691.83972
286.7249117482,30688.1730533333
286.8429152408,30715.2963866667
286.9609027978,30715.9763866667
287.0788744192,30723.55972
287.196830105,30763.7763866667
287.3147698552,30771.4930533333
287.4326936698,30744.5663866667
287.5506015488,30753.5030533333
287.6684934922,30758.0263866667
287.7863695,30751.1063866667
287.9042295722,30737.9430533333
288.0220737088,30738.5463866667
288.1399019098,30744.7563866667
288.2577141752,30751.24972
288.375510505,30737.7263866667
288.4932908992,30734.0730533333
288.6110553578,30715.1763866667
288.7288038808,30693.7630533333
288.8465364682,30669.95972
288.96425312,30641.2630533333
289.0819538362,30640.8563866667
289.1996386168,30670.0563866667
289.3173074618,30724.8430533333
289.4349603712,30740.0163866667
289.552597345,30752.4830533333
289.6702183832,30806.1930533333
289.7878234858,30828.3930533333
289.9054126528,30843.52972
290.0229858842,30878.3363866667
290.14054318,30895.1330533333
290.2580845402,30903.6030533333
290.3756099648,30944.1963866667
290.4931194538,30999.4930533333
290.6106130072,31036.5530533333
290.728090625,31049.52972
290.8455523072,31084.4130533333
290.9629980538,31119.51972
291.0804278648,31161.8430533333
291.1978417402,31195.8930533333
291.31523968,31234.0630533333
291.4326216842,31257.2763866667
291.5499877528,31298.9130533333
291.6673378858,31367.22972
291.7846720832,31387.2963866667
291.901990345,31436.3963866667
292.0192926712,31485.9130533333
292.1365790618,31527.4163866667
292.2538495168,31578.1863866667
292.3711040362,31604.36972
292.48834262,31642.06972
292.6055652682,31678.9763866667
292.7227719808,31727.1530533333
292.8399627578,31780.2563866667
292.9571375992,31826.5530533333
293.074296505,31862.61972
293.1914394752,31891.7363866667
293.3085665098,31920.3730533333
293.4256776088,31977.5363866667
293.5427727722,31997.6830533333
293.659852,32047.6230533333
293.7769152922,32115.5663866667
293.8939626488,32168.0563866667
294.0109940698,32196.94972
294.1280095552,32231.4830533333
294.245009105,32299.04972
294.3619927192,32328.9363866667
294.4789603978,32366.5030533333
294.5959121408,32419.6463866667
294.7128479482,32464.0530533333
294.82976782,32528.13972
294.9466717562,32554.8563866667
295.0635597568,32601.4830533333
295.1804318218,32657.9863866667
295.2972879512,32683.5930533333
295.414128145,32689.9963866667
295.5309524032,32747.5363866667
295.6477607258,32785.63972
295.7645531128,32824.0563866667
295.8813295642,32860.0363866667
295.99809008,32896.32972
296.1148346602,32938.6963866667
296.2315633048,33015.5430533333
296.3482760138,33034.16972
296.4649727872,33066.2230533333
296.581653625,33149.14972
296.6983185272,33214.4830533333
296.8149674938,33246.20972
296.9316005248,33288.75972
297.0482176202,33325.47972
297.16481878,33346.2930533333
297.2814040042,33387.3363866667
297.3979732928,33453.5830533333
297.5145266458,33490.10972
297.6310640632,33493.92972
297.747585545,33546.9663866667
297.8640910912,33582.4330533333
297.9805807018,33611.17972
298.0970543768,33655.9530533333
298.2135121162,33657.83972
298.32995392,33705.37972
298.4463797882,33733.5163866667
298.5627897208,33764.7630533333
298.6791837178,33783.2063866667
298.7955617792,33826.9230533333
298.911923905,33876.3263866667
299.0282700952,33916.57972
299.1446003498,33942.5863866667
299.2609146688,33953.2330533333
299.3772130522,33994.1530533333
299.4934955,34008.4130533333
299.6097620122,34078.8763866667
299.7260125888,34108.61972
299.8422472298,34127.0163866667
299.9584659352,34132.4630533333
300.074668705,34178.1763866667
300.1908555392,34218.1463866667
300.3070264378,34238.7030533333
300.4231814008,34269.01972
300.5393204282,34312.0763866667
300.65544352,34356.66972
300.7715506762,34348.3730533333
300.8876418968,34375.9563866667
301.0037171818,34425.8663866667
301.1197765312,34441.6363866667
301.235819945,34461.4630533333
301.3518474232,34487.6663866667
301.4678589658,34475.28972
301.5838545728,34498.55972
301.6998342442,34501.7730533333
301.81579798,34511.1230533333
301.9317457802,34538.5330533333
302.0476776448,34536.9730533333
302.1635935738,34538.9030533333
302.2794935672,34562.7863866667
302.395377625,34572.68972
302.5112457472,34609.9663866667
302.6270979338,34629.1063866667
