UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105575
Integration Time,1000
Averages,300
Date,6/3/2020 3:07:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47583.6205944444
Reference Date,Multiple Library Date
User Note,


181.8418,1566.24333333333
181.9732053322,-120.536072222222
182.1045947288,-123.332738888889
182.2359681898,-125.196072222222
182.3673257152,-55.5327388888889
182.498667305,-52.6460722222222
182.6299929592,-55.4427388888889
182.7613026778,-54.8527388888889
182.8925964608,-53.7194055555555
183.0238743082,-51.9094055555556
183.15513622,-55.0294055555555
183.2863821962,-54.1927388888889
183.4176122368,-50.2827388888889
183.5488263418,-48.6260722222222
183.6800245112,-53.5560722222222
183.811206745,-47.9694055555555
183.9423730432,-50.8294055555556
184.0735234058,-50.7827388888889
184.2046578328,-47.6027388888889
184.3357763242,-50.0060722222222
184.46687888,-50.4594055555555
184.5979655002,-47.6594055555556
184.7290361848,-50.8727388888889
184.8600909338,-47.9227388888889
184.9911297472,-46.9394055555556
185.122152625,-50.1094055555555
185.2531595672,-45.4894055555555
185.3841505738,-47.7760722222222
185.5151256448,-45.7294055555556
185.6460847802,-48.7960722222222
185.77702798,-50.7760722222222
185.9079552442,-49.6760722222222
186.0388665728,-48.9460722222222
186.1697619658,-48.4960722222222
186.3006414232,-45.5760722222222
186.431504945,-50.6327388888889
186.5623525312,-47.5494055555556
186.6931841818,-51.9027388888889
186.8239998968,-49.9160722222222
186.9547996762,-44.5160722222222
187.08558352,-49.3060722222222
187.2163514282,-45.2994055555556
187.3471034008,-53.1627388888889
187.4778394378,-51.6860722222222
187.6085595392,-46.3227388888889
187.739263705,-46.4994055555555
187.8699519352,-48.7560722222222
188.0006242298,-48.1427388888889
188.1312805888,-45.8660722222222
188.2619210122,-47.1427388888889
188.3925455,-50.3027388888889
188.5231540522,-48.7694055555556
188.6537466688,-49.2994055555556
188.7843233498,-50.1760722222222
188.9148840952,-47.2260722222222
189.045428905,-47.5594055555555
189.1759577792,-48.9827388888889
189.3064707178,-45.9794055555556
189.4369677208,-49.5160722222222
189.5674487882,-48.4627388888889
189.69791392,-41.1394055555555
189.8283631162,-47.2160722222222
189.9587963768,-48.7294055555556
190.0892137018,-46.2560722222222
190.2196150912,-47.1327388888889
190.350000545,-46.8094055555555
190.4803700632,-47.3960722222222
190.6107236458,-45.7260722222222
190.7410612928,-46.6194055555556
190.8713830042,-39.5427388888889
191.00168878,-44.2994055555555
191.1319786202,-43.4294055555555
191.2622525248,-45.4994055555555
191.3925104938,-39.6727388888889
191.5227525272,-43.5594055555555
191.652978625,-36.6060722222222
191.7831887872,-39.2494055555555
191.9133830138,-42.4660722222222
192.0435613048,-41.2260722222222
192.1737236602,-39.5160722222222
192.30387008,-40.4394055555555
192.4340005642,-43.0594055555555
192.5641151128,-38.4627388888889
192.6942137258,-42.1027388888889
192.8242964032,-36.5894055555555
192.954363145,-36.6227388888889
193.0844139512,-36.4860722222222
193.2144488218,-36.6527388888889
193.3444677568,-38.8027388888889
193.4744707562,-33.6827388888889
193.60445782,-35.6027388888889
193.7344289482,-33.1894055555555
193.8643841408,-31.3660722222222
193.9943233978,-30.0294055555555
194.1242467192,-30.3594055555555
194.254154105,-28.0160722222222
194.3840455552,-29.4294055555556
194.5139210698,-30.8494055555555
194.6437806488,-30.1060722222222
194.7736242922,-28.5494055555555
194.903452,-29.1427388888889
195.0332637722,-17.8194055555555
195.1630596088,-24.3794055555555
195.2928395098,-22.8594055555555
195.4226034752,-15.2027388888889
195.552351505,-18.1627388888889
195.6820835992,-13.9160722222222
195.8117997578,-15.7994055555556
195.9414999808,-16.0060722222222
196.0711842682,-15.1260722222222
196.20085262,-8.25273888888888
196.3305050362,-8.56940555555556
196.4601415168,-1.95607222222221
196.5897620618,3.42726111111112
196.7193666712,2.76726111111112
196.848955345,-0.769405555555548
196.9785280832,-1.84940555555555
197.1080848858,-3.10607222222221
197.2376257528,2.33392777777779
197.3671506842,5.78392777777778
197.49665968,11.4872611111111
197.6261527402,16.4172611111111
197.7556298648,19.7739277777778
197.8850910538,21.9472611111111
198.0145363072,23.2005944444445
198.143965625,32.0039277777778
198.2733790072,21.1139277777778
198.4027764538,27.7672611111111
198.5321579648,32.6605944444445
198.6615235402,40.3172611111111
198.79087318,45.4005944444445
198.9202068842,50.4372611111111
199.0495246528,49.8772611111111
199.1788264858,53.8172611111111
199.3081123832,54.3239277777778
199.437382345,55.9272611111111
199.5666363712,53.1872611111111
199.6958744618,50.5572611111111
199.8250966168,56.4405944444444
199.9543028362,63.2339277777778
200.08349312,66.1305944444444
200.2126674682,68.9105944444444
200.3418258808,75.8005944444444
200.4709683578,75.0872611111111
200.6000948992,76.1839277777778
200.729205505,75.2205944444444
200.8583001752,84.3572611111111
200.9873789098,90.7339277777778
201.1164417088,93.2005944444444
201.2454885722,100.597261111111
201.3745195,103.187261111111
201.5035344922,105.497261111111
201.6325335488,109.443927777778
201.7615166698,115.487261111111
201.8904838552,116.557261111111
202.019435105,121.420594444444
202.1483704192,123.957261111111
202.2772897978,125.610594444444
202.4061932408,128.093927777778
202.5350807482,127.727261111111
202.66395232,136.730594444444
202.7928079562,137.307261111111
202.9216476568,145.163927777778
203.0504714218,147.253927777778
203.1792792512,147.633927777778
203.308071145,148.677261111111
203.4368471032,165.873927777778
203.5656071258,158.090594444444
203.6943512128,163.130594444445
203.8230793642,168.657261111111
203.95179158,170.327261111111
204.0804878602,172.080594444445
204.2091682048,182.373927777778
204.3378326138,181.673927777778
204.4664810872,189.723927777778
204.595113625,190.323927777778
204.7237302272,196.603927777778
204.8523308938,202.877261111111
204.9809156248,203.883927777778
205.1094844202,212.020594444445
205.23803728,214.720594444445
205.3665742042,218.670594444445
205.4950951928,227.147261111111
205.6236002458,226.783927777778
205.7520893632,236.120594444445
205.880562545,239.847261111111
206.0090197912,242.490594444444
206.1374611018,246.877261111111
206.2658864768,255.250594444445
206.3942959162,258.723927777778
206.52268942,263.820594444445
206.6510669882,269.367261111111
206.7794286208,279.383927777778
206.9077743178,281.373927777778
207.0361040792,290.200594444445
207.164417905,292.700594444445
207.2927157952,298.357261111111
207.4209977498,303.647261111111
207.5492637688,310.357261111111
207.6775138522,320.393927777778
207.805748,324.213927777778
207.9339662122,332.760594444444
208.0621684888,334.540594444444
208.1903548298,343.333927777778
208.3185252352,349.950594444444
208.446679705,359.310594444444
208.5748182392,365.533927777778
208.7029408378,371.887261111111
208.8310475008,377.740594444444
208.9591382282,384.940594444444
209.08721302,391.220594444444
209.2152718762,401.347261111111
209.3433147968,415.123927777778
209.4713417818,418.350594444444
209.5993528312,425.317261111111
209.727347945,433.867261111111
209.8553271232,441.590594444444
209.9832903658,452.067261111111
210.1112376728,457.810594444444
210.2391690442,463.957261111111
210.36708448,472.373927777778
210.4949839802,483.347261111111
210.6228675448,495.920594444444
210.7507351738,506.793927777777
210.8785868672,511.860594444444
211.006422625,523.017261111111
211.1342424472,538.530594444444
211.2620463338,544.043927777777
211.3898342848,558.737261111111
211.5176063002,565.713927777777
211.64536238,579.877261111111
211.7731025242,585.493927777777
211.9008267328,600.973927777777
212.0285350058,611.583927777777
212.1562273432,625.403927777777
212.283903745,642.490594444444
212.4115642112,647.123927777778
212.5392087418,661.343927777777
212.6668373368,674.253927777777
212.7944499962,684.167261111111
212.92204672,700.090594444444
213.0496275082,711.100594444444
213.1771923608,727.880594444444
213.3047412778,742.247261111111
213.4322742592,753.423927777777
213.559791305,768.950594444444
213.6872924152,783.743927777778
213.8147775898,797.797261111111
213.9422468288,813.127261111111
214.0697001322,831.340594444444
214.1971375,842.593927777777
214.3245589322,861.927261111111
214.4519644288,876.847261111111
214.5793539898,894.433927777778
214.7067276152,910.613927777778
214.834085305,927.607261111111
214.9614270592,941.610594444445
215.0887528778,962.720594444445
215.2160627608,976.243927777778
215.3433567082,996.897261111111
215.47063472,1013.28059444444
215.5978967962,1031.69392777778
215.7251429368,1054.00059444444
215.8523731418,1072.05726111111
215.9795874112,1084.19059444444
216.106785745,1103.00392777778
216.2339681432,1125.54392777778
216.3611346058,1146.41392777778
216.4882851328,1164.93059444444
216.6154197242,1183.50059444444
216.74253838,1208.67392777778
216.8696411002,1227.03059444444
216.9967278848,1248.59726111111
217.1237987338,1271.46059444444
217.2508536472,1291.84726111111
217.377892625,1319.08392777778
217.5049156672,1341.90392777778
217.6319227738,1364.84726111111
217.7589139448,1388.61059444444
217.8858891802,1416.33726111111
218.01284848,1444.45726111111
218.1397918442,1469.60059444444
218.2667192728,1499.19059444444
218.3936307658,1526.51059444444
218.5205263232,1552.60392777778
218.647405945,1582.90726111111
218.7742696312,1609.28392777778
218.9011173818,1637.80726111111
219.0279491968,1667.00726111111
219.1547650762,1695.14726111111
219.28156502,1727.89392777778
219.4083490282,1757.83726111111
219.5351171008,1787.29726111111
219.6618692378,1818.68059444444
219.7886054392,1852.14392777778
219.915325705,1880.34726111111
220.0420300352,1908.31726111111
220.1687184298,1942.68059444444
220.2953908888,1977.15392777778
220.4220474122,2010.58726111111
220.548688,2042.19392777778
220.6753126522,2074.91392777778
220.8019213688,2113.68392777778
220.9285141498,2147.38059444444
221.0550909952,2184.60726111111
221.181651905,2223.41059444444
221.3081968792,2254.28726111111
221.4347259178,2296.64392777778
221.5612390208,2334.80059444444
221.6877361882,2368.55726111111
221.81421742,2409.84392777778
221.9406827162,2449.92392777778
222.0671320768,2495.39059444444
222.1935655018,2531.79392777778
222.3199829912,2575.00726111111
222.446384545,2614.48726111111
222.5727701632,2655.35059444444
222.6991398458,2705.38059444444
222.8254935928,2745.34726111111
222.9518314042,2787.01059444444
223.07815328,2833.76726111111
223.2044592202,2873.48059444444
223.3307492248,2919.41726111111
223.4570232938,2960.49726111111
223.5832814272,3003.86726111111
223.709523625,3051.02726111111
223.8357498872,3094.11726111111
223.9619602138,3152.68726111111
224.0881546048,3193.68392777778
224.2143330602,3243.97726111111
224.34049558,3297.62059444444
224.4666421642,3344.28059444444
224.5927728128,3402.04726111111
224.7188875258,3452.19392777778
224.8449863032,3505.64726111111
224.971069145,3561.21392777778
225.0971360512,3614.82059444444
225.2231870218,3677.03059444444
225.3492220568,3735.94726111111
225.4752411562,3798.63392777778
225.60124432,3862.19726111111
225.7272315482,3920.26726111111
225.8532028408,3981.17392777778
225.9791581978,4038.43726111111
226.1050976192,4095.99726111111
226.231021105,4165.32059444444
226.3569286552,4225.22392777778
226.4828202698,4289.08392777777
226.6086959488,4363.34059444444
226.7345556922,4424.21059444444
226.8603995,4496.93059444444
226.9862273722,4564.12392777777
227.1120393088,4633.69392777778
227.2378353098,4702.87726111111
227.3636153752,4766.57392777778
227.489379505,4841.41392777778
227.6151276992,4903.90726111111
227.7408599578,4968.12059444444
227.8665762808,5048.95392777778
227.9922766682,5124.16392777778
228.11796112,5195.26392777778
228.2436296362,5271.05392777778
228.3692822168,5347.35059444444
228.4949188618,5416.56726111111
228.6205395712,5489.57726111111
228.746144345,5572.70392777778
228.8717331832,5637.97392777778
228.9973060858,5720.20392777778
229.1228630528,5795.36392777778
229.2484040842,5876.88392777778
229.37392918,5949.98726111111
229.4994383402,6037.22059444444
229.6249315648,6109.45392777778
229.7504088538,6190.72059444444
229.8758702072,6273.95059444444
230.001315625,6355.31392777778
230.1267451072,6431.28392777778
230.2521586538,6521.73059444444
230.3775562648,6597.52059444444
230.5029379402,6674.24059444444
230.62830368,6754.31059444444
230.7536534842,6832.58726111111
230.8789873528,6915.60392777778
231.0043052858,7008.84059444444
231.1296072832,7087.43392777778
231.254893345,7169.51726111111
231.3801634712,7251.10059444444
231.5054176618,7323.26059444444
231.6306559168,7409.67726111111
231.7558782362,7495.76392777778
231.88108462,7606.40392777778
232.0062750682,7694.66059444445
232.1314495808,7787.92726111111
232.2566081578,7871.40726111111
232.3817507992,7960.30059444445
232.506877505,8046.86726111111
232.6319882752,8132.46726111111
232.7570831098,8219.68059444445
232.8821620088,8314.97392777778
233.0072249722,8408.86726111112
233.132272,8486.88726111111
233.2573030922,8567.67392777778
233.3823182488,8657.22392777778
233.5073174698,8736.67392777778
233.6323007552,8813.61059444445
233.757268105,8883.28392777778
233.8822195192,8968.82059444445
234.0071549978,9051.92726111111
234.1320745408,9135.33726111111
234.2569781482,9209.98392777778
234.38186582,9299.72059444444
234.5067375562,9365.49392777778
234.6315933568,9441.96726111111
234.7564332218,9543.79059444445
234.8812571512,9603.77059444445
235.006065145,9683.21059444445
235.1308572032,9761.45392777778
235.2556333258,9829.46726111111
235.3803935128,9895.59392777778
235.5051377642,9971.76059444445
235.62986608,10034.8572611111
235.7545784602,10091.5405944444
235.8792749048,10159.0839277778
236.0039554138,10229.6272611111
236.1286199872,10294.9039277778
236.253268625,10362.6072611111
236.3779013272,10437.2039277778
236.5025180938,10499.4705944444
236.6271189248,10561.3239277778
236.7517038202,10631.1572611111
236.87627278,10688.3839277778
237.0008258042,10755.2972611111
237.1253628928,10839.9339277778
237.2498840458,10901.3972611111
237.3743892632,10958.7539277778
237.498878545,11022.1305944445
237.6233518912,11083.1072611111
237.7478093018,11130.1905944444
237.8722507768,11179.7172611111
237.9966763162,11229.5072611111
238.12108592,11285.2305944444
238.2454795882,11343.0139277778
238.3698573208,11378.5705944444
238.4942191178,11428.7005944444
238.6185649792,11455.3672611111
238.742894905,11505.3305944444
238.8672088952,11547.1739277778
238.9915069498,11592.4905944444
239.1157890688,11645.1105944444
239.2400552522,11672.5205944444
239.3643055,11712.1739277778
239.4885398122,11755.0172611111
239.6127581888,11788.9405944444
239.7369606298,11836.6672611111
239.8611471352,11866.9939277778
239.985317705,11917.1839277778
240.1094723392,11960.2205944444
240.2336110378,11992.5572611111
240.3577338008,12026.5505944444
240.4818406282,12054.7239277778
240.60593152,12108.8272611111
240.7300064762,12153.9039277778
240.8540654968,12185.2739277778
240.9781085818,12204.9539277778
241.1021357312,12246.4472611111
241.226146945,12297.9305944444
241.3501422232,12329.2872611111
241.4741215658,12350.7105944444
241.5980849728,12387.8572611111
241.7220324442,12424.3872611111
241.84596398,12454.7739277778
241.9698795802,12494.1372611111
242.0937792448,12529.7139277778
242.2176629738,12575.5339277778
242.3415307672,12630.2339277778
242.465382625,12685.4239277778
242.5892185472,12707.5872611111
242.7130385338,12672.4772611111
242.8368425848,12701.0505944445
242.9606307002,12763.4339277778
243.08440288,12830.0772611111
243.2081591242,12894.7539277778
243.3318994328,12957.0705944445
243.4556238058,13008.8372611111
243.5793322432,13070.6139277778
243.703024745,13084.2572611111
243.8267013112,13166.5872611111
243.9503619418,13190.7405944445
244.0740066368,13130.1639277778
244.1976353962,13120.5639277778
244.32124822,13150.2239277778
244.4448451082,13250.3039277778
244.5684260608,13364.3905944445
244.6919910778,13424.0472611111
244.8155401592,13482.2639277778
244.939073305,13534.2939277778
245.0625905152,13601.8605944445
245.1860917898,13660.7439277778
245.3095771288,13678.6139277778
245.4330465322,13776.1672611111
245.5565,13802.6639277778
245.6799375322,13865.8905944445
245.8033591288,13985.2672611111
245.9267647898,14013.1239277778
246.0501545152,13983.8372611111
246.173528305,13940.8005944445
246.2968861592,14013.1372611111
246.4202280778,14135.8239277778
246.5435540608,14287.0039277778
246.6668641082,14442.6072611111
246.79015822,14586.0005944444
246.9134363962,14686.5505944444
247.0366986368,14841.5005944444
247.1599449418,14930.0239277778
247.2831753112,15031.3605944444
247.406389745,15183.6639277778
247.5295882432,15250.6939277778
247.6527708058,15384.8372611111
247.7759374328,15496.4505944444
247.8990881242,15564.3472611111
248.02222288,15698.2872611111
248.1453417002,15825.9039277778
248.2684445848,15918.6339277778
248.3915315338,16041.6839277778
248.5146025472,16139.1839277778
248.637657625,16090.0405944444
248.7606967672,16064.6672611111
248.8837199738,16237.2205944444
249.0067272448,16438.0872611111
249.1297185802,16617.5939277778
249.25269398,16750.7839277778
249.3756534442,16948.4839277778
249.4985969728,17070.1505944444
249.6215245658,17267.4905944444
249.7444362232,17371.9739277778
249.867331945,17614.9705944444
249.9902117312,17752.3239277778
250.1130755818,17928.7239277778
250.2359234968,18144.6572611111
250.3587554762,18261.7839277778
250.48157152,18444.4205944445
250.6043716282,18600.9305944444
250.7271558008,18728.4439277778
250.8499240378,18929.4605944444
250.9726763392,19119.0805944444
251.095412705,19269.8405944444
251.2181331352,19422.6305944444
251.3408376298,19583.7305944444
251.4635261888,19755.4039277778
251.5861988122,19859.0505944444
251.7088555,19901.5039277778
251.8314962522,20003.2172611111
251.9541210688,20259.1205944444
252.0767299498,20516.1005944444
252.1993228952,20763.1739277778
252.321899905,20986.1905944444
252.4444609792,21213.4072611111
252.5670061178,21446.9039277778
252.6895353208,21658.0939277778
252.8120485882,21871.2472611111
252.93454592,22129.3572611111
253.0570273162,22310.7572611111
253.1794927768,22588.3139277778
253.3019423018,22806.8539277778
253.4243758912,23013.6239277778
253.546793545,23260.7639277778
253.6691952632,23484.5905944444
253.7915810458,23676.2539277778
253.9139508928,23914.0172611111
254.0363048042,24134.7439277778
254.15864278,24359.0339277778
254.2809648202,24598.6539277778
254.4032709248,24764.4272611111
254.5255610938,24987.5405944444
254.6478353272,25182.9505944444
254.770093625,25341.0572611111
254.8923359872,25520.3272611111
255.0145624138,25697.0405944444
255.1367729048,25814.9039277778
255.2589674602,25884.1072611111
255.38114608,26086.0439277778
255.5033087642,26358.7772611111
255.6254555128,26641.7272611111
255.7475863258,26904.3372611111
255.8697012032,27205.1105944444
255.991800145,27472.1639277778
256.1138831512,27783.0872611111
256.2359502218,28061.4805944444
256.3580013568,28430.1805944444
256.4800365562,28739.5039277778
256.60205582,29052.3305944444
256.7240591482,29311.5605944444
256.8460465408,29563.8905944444
256.9680179978,29840.3605944444
257.0899735192,30090.2405944444
257.211913105,30311.6839277778
257.3338367552,30568.5272611111
257.4557444698,30801.2872611111
257.5776362488,31023.5339277778
257.6995120922,31246.5005944445
257.821372,31433.9539277778
257.9432159722,31653.0472611111
258.0650440088,31858.6939277778
258.1868561098,32064.8972611111
258.3086522752,32270.5005944444
258.430432505,32449.1105944444
258.5521967992,32638.1272611111
258.6739451578,32855.8672611111
258.7956775808,33090.4205944444
258.9173940682,33309.8639277778
259.03909462,33493.8105944444
259.1607792362,33597.9305944444
259.2824479168,33789.3505944444
259.4041006618,34019.0272611111
259.5257374712,34235.5339277778
259.647358345,34451.4939277778
259.7689632832,34627.4805944444
259.8905522858,34792.8005944444
260.0121253528,34993.5305944444
260.1336824842,35111.8505944444
260.25522368,35304.9039277778
260.3767489402,35456.3339277778
260.4982582648,35604.9305944444
260.6197516538,35751.1272611111
260.7412291072,35909.2872611111
260.862690625,36110.1905944444
260.9841362072,36304.3005944444
261.1055658538,36489.5572611111
261.2269795648,36715.5739277778
261.3483773402,36881.4239277778
261.46975918,37014.1839277778
261.5911250842,37168.1739277778
261.7124750528,37324.2572611111
261.8338090858,37487.5772611111
261.9551271832,37697.8739277778
262.076429345,37903.2039277778
262.1977155712,38015.4005944444
262.3189858618,38162.5639277778
262.4402402168,38318.3472611111
262.5614786362,38447.1172611111
262.68270112,38581.5705944444
262.8039076682,38722.2839277778
262.9250982808,38855.5805944444
263.0462729578,38987.2872611111
263.1674316992,39095.8639277778
263.288574505,39231.4305944444
263.4097013752,39279.2072611111
263.5308123098,39288.3272611111
263.6519073088,39335.8739277778
263.7729863722,39428.4905944444
263.8940495,39526.8439277778
264.0150966922,39601.4739277778
264.1361279488,39739.0705944444
264.2571432698,39829.8072611111
264.3781426552,39976.5905944444
264.499126105,40099.5272611111
264.6200936192,40229.4339277778
264.7410451978,40323.5839277778
264.8619808408,40428.7939277778
264.9829005482,40516.0439277778
265.10380432,40582.9905944444
265.2246921562,40662.1905944444
265.3455640568,40746.9439277778
265.4664200218,40810.6539277778
265.5872600512,40855.4372611111
265.708084145,40964.3272611111
265.8288923032,41013.8939277778
265.9496845258,41095.8405944444
266.0704608128,41138.6039277778
266.1912211642,41176.7105944444
266.31196558,41190.7639277778
266.4326940602,41222.7072611111
266.5534066048,41256.3705944444
266.6741032138,41286.9739277778
266.7947838872,41303.8839277778
266.915448625,41284.8339277778
267.0360974272,41261.8239277778
267.1567302938,41276.4605944444
267.2773472248,41246.6105944444
267.3979482202,41253.5639277778
267.51853328,41243.1872611111
267.6391024042,41309.0505944444
267.7596555928,41358.4605944444
267.8801928458,41415.6539277778
268.0007141632,41473.9972611111
268.121219545,41590.9705944444
268.2417089912,41630.8205944444
268.3621825018,41683.7705944444
268.4826400768,41761.4672611111
268.6030817162,41804.6605944444
268.72350742,41851.2172611111
268.8439171882,41934.5339277778
268.9643110208,41964.3372611111
269.0846889178,42018.5039277778
269.2050508792,42008.9572611111
269.325396905,42022.3039277778
269.4457269952,42054.1039277778
269.5660411498,42075.5139277778
269.6863393688,42093.4005944444
269.8066216522,42111.9905944444
269.926888,42127.5472611111
270.0471384122,42153.7972611111
270.1673728888,42191.6639277778
270.2875914298,42186.3272611111
270.4077940352,42212.9472611111
270.527980705,42220.4505944444
270.6481514392,42246.0705944444
270.7683062378,42245.2605944444
270.8884451008,42254.8039277778
271.0085680282,42206.0172611111
271.12867502,42223.7305944444
271.2487660762,42206.0239277778
271.3688411968,42168.8972611111
271.4889003818,42192.3939277778
271.6089436312,42200.7705944444
271.728970945,42203.2305944444
271.8489823232,42170.3405944444
271.9689777658,42178.2872611111
272.0889572728,42204.4939277778
272.2089208442,42258.5939277778
272.32886848,42286.2772611111
272.4488001802,42271.2772611111
272.5687159448,42301.8005944444
272.6886157738,42359.2772611111
272.8084996672,42409.6539277778
272.928367625,42455.4005944444
273.0482196472,42545.5472611111
273.1680557338,42594.7205944444
273.2878758848,42626.1872611111
273.4076801002,42629.7839277778
273.52746838,42592.3505944444
273.6472407242,42613.5505944444
273.7669971328,42635.4605944444
273.8867376058,42664.6472611111
274.0064621432,42671.9505944444
274.126170745,42683.0172611111
274.2458634112,42691.1272611111
274.3655401418,42705.7839277778
274.4852009368,42715.6072611111
274.6048457962,42760.1505944444
274.72447472,42780.0805944444
274.8440877082,42806.6339277778
274.9636847608,42835.4972611111
275.0832658778,42859.6539277778
275.2028310592,42880.9805944444
275.322380305,42871.7439277778
275.4419136152,42914.5272611111
275.5614309898,42884.5339277778
275.6809324288,42893.0972611111
275.8004179322,42859.5772611111
275.9198875,42875.7172611111
276.0393411322,42843.4305944444
276.1587788288,42805.4739277778
276.2782005898,42814.5205944444
276.3976064152,42843.9805944444
276.516996305,42808.3472611111
276.6363702592,42837.3172611111
276.7557282778,42857.9139277778
276.8750703608,42869.1072611111
276.9943965082,42931.1772611111
277.11370672,42980.1839277778
277.2330009962,43013.1239277778
277.3522793368,43082.1472611111
277.4715417418,43096.0039277778
277.5907882112,43111.2072611111
277.710018745,43147.3272611111
277.8292333432,43185.3872611111
277.9484320058,43207.5872611111
278.0676147328,43221.3139277778
278.1867815242,43228.6605944444
278.30593238,43239.0939277778
278.4250673002,43258.0839277778
278.5441862848,43283.0605944444
278.6632893338,43340.9372611111
278.7823764472,43347.7205944444
278.901447625,43376.6872611111
279.0205028672,43403.5405944444
279.1395421738,43445.0805944444
279.2585655448,43472.5139277778
279.3775729802,43467.4805944444
279.49656448,43463.3139277778
279.6155400442,43477.3772611111
279.7344996728,43486.4772611111
279.8534433658,43459.5539277778
279.9723711232,43486.6805944444
280.091282945,43467.0672611111
280.2101788312,43442.2639277778
280.3290587818,43441.7505944444
280.4479227968,43404.8239277778
280.5667708762,43415.6672611111
280.68560302,43436.0039277778
280.8044192282,43429.2372611111
280.9232195008,43450.6372611111
281.0420038378,43472.0139277778
281.1607722392,43497.9605944444
281.279524705,43543.6472611111
281.3982612352,43585.5272611111
281.5169818298,43649.1505944444
281.6356864888,43696.4505944444
281.7543752122,43710.5805944444
281.873048,43711.1372611111
281.9917048522,43733.9372611111
282.1103457688,43759.3805944444
282.2289707498,43764.7639277778
282.3475797952,43776.6505944444
282.466172905,43798.6805944444
282.5847500792,43801.9172611111
282.7033113178,43800.6339277778
282.8218566208,43754.3939277778
282.9403859882,43696.0605944444
283.05889942,43696.9739277778
283.1773969162,43689.7105944444
283.2958784768,43670.5272611111
283.4143441018,43634.7372611111
283.5327937912,43609.4372611111
283.651227545,43625.2172611111
283.7696453632,43605.8139277778
283.8880472458,43593.0505944444
284.0064331928,43612.0072611111
284.1248032042,43624.6272611111
284.24315728,43654.1872611111
284.3614954202,43702.0772611111
284.4798176248,43740.1739277778
284.5981238938,43809.0272611111
284.7164142272,43849.2439277778
284.834688625,43838.9072611111
284.9529470872,43833.6372611111
285.0711896138,43830.4039277778
285.1894162048,43818.1639277778
285.3076268602,43818.9772611111
285.42582158,43812.7672611111
285.5440003642,43822.8472611111
285.6621632128,43814.7439277778
285.7803101258,43803.7372611111
285.8984411032,43805.8439277778
286.016556145,43765.9472611111
286.1346552512,43761.1039277778
286.2527384218,43789.4272611111
286.3708056568,43788.2105944444
286.4888569562,43775.5805944444
286.60689232,43774.5272611111
286.7249117482,43760.5939277778
286.8429152408,43770.7539277778
286.9609027978,43756.9639277778
287.0788744192,43769.2439277778
287.196830105,43812.6539277778
287.3147698552,43794.8605944444
287.4326936698,43769.6605944444
287.5506015488,43747.6672611111
287.6684934922,43732.4672611111
287.7863695,43721.3705944444
287.9042295722,43716.3672611111
288.0220737088,43691.6339277778
288.1399019098,43676.5572611111
288.2577141752,43642.6905944444
288.375510505,43632.0039277778
288.4932908992,43607.7939277778
288.6110553578,43561.9805944444
288.7288038808,43527.4439277778
288.8465364682,43487.7739277778
288.96425312,43458.7939277778
289.0819538362,43466.4505944444
289.1996386168,43480.8372611111
289.3173074618,43527.4839277778
289.4349603712,43547.4939277778
289.552597345,43556.8539277778
289.6702183832,43597.5272611111
289.7878234858,43605.3805944444
289.9054126528,43621.6239277778
290.0229858842,43666.0372611111
290.14054318,43689.4405944444
290.2580845402,43697.8405944444
290.3756099648,43720.7072611111
290.4931194538,43774.9305944444
290.6106130072,43824.4939277778
290.728090625,43844.9772611111
290.8455523072,43889.7772611111
290.9629980538,43924.0939277778
291.0804278648,43958.0105944444
291.1978417402,44010.3272611111
291.31523968,44046.7572611111
291.4326216842,44066.3405944444
291.5499877528,44112.0105944444
291.6673378858,44191.8305944444
291.7846720832,44231.1605944444
291.901990345,44285.7805944444
292.0192926712,44328.5972611111
292.1365790618,44381.0339277778
292.2538495168,44427.0072611111
292.3711040362,44455.9472611111
292.48834262,44481.7905944444
292.6055652682,44513.8105944444
292.7227719808,44562.9939277778
292.8399627578,44629.1605944444
292.9571375992,44685.7305944444
293.074296505,44731.6372611111
293.1914394752,44768.8705944444
293.3085665098,44794.9239277778
293.4256776088,44845.6839277778
293.5427727722,44880.1705944444
293.659852,44952.9005944444
293.7769152922,45014.9005944444
293.8939626488,45087.9972611111
294.0109940698,45143.0105944444
294.1280095552,45185.9505944444
294.245009105,45252.4105944444
294.3619927192,45278.5972611111
294.4789603978,45320.7672611111
294.5959121408,45346.9939277778
294.7128479482,45361.7772611111
294.82976782,45456.7239277778
294.9466717562,45492.9172611111
295.0635597568,45544.5672611111
295.1804318218,45607.3139277778
295.2972879512,45639.9139277778
295.414128145,45661.6439277778
295.5309524032,45730.0072611111
295.6477607258,45763.4305944444
295.7645531128,45799.9139277778
295.8813295642,45817.5339277778
295.99809008,45864.4772611111
296.1148346602,45918.1239277778
296.2315633048,45991.2039277778
296.3482760138,46013.2072611111
296.4649727872,46068.1105944444
296.581653625,46147.5272611111
296.6983185272,46229.2639277778
296.8149674938,46272.9539277778
296.9316005248,46308.6472611111
297.0482176202,46361.9305944444
297.16481878,46361.2572611111
297.2814040042,46413.8372611111
297.3979732928,46488.2972611111
297.5145266458,46518.6072611111
297.6310640632,46545.3972611111
297.747585545,46613.0505944444
297.8640910912,46634.4139277778
