UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105656
Integration Time,1000
Averages,300
Date,6/3/2020 9:53:26 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34570.1784822222
Reference Date,Multiple Library Date
User Note,


181.8418,1565.52666666667
181.9732053322,-99.9481844444444
182.1045947288,-103.148184444444
182.2359681898,-104.608184444444
182.3673257152,-59.7015177777778
182.498667305,-56.8781844444445
182.6299929592,-59.5115177777778
182.7613026778,-58.6448511111112
182.8925964608,-57.1715177777778
183.0238743082,-56.1648511111112
183.15513622,-59.0015177777778
183.2863821962,-57.4981844444445
183.4176122368,-53.9381844444445
183.5488263418,-52.2715177777778
183.6800245112,-57.7781844444445
183.811206745,-52.0715177777778
183.9423730432,-54.3348511111111
184.0735234058,-54.5081844444445
184.2046578328,-51.5415177777778
184.3357763242,-54.2881844444445
184.46687888,-54.6648511111112
184.5979655002,-51.5315177777778
184.7290361848,-54.1815177777778
184.8600909338,-51.9748511111112
184.9911297472,-49.6581844444445
185.122152625,-53.5515177777778
185.2531595672,-49.1681844444445
185.3841505738,-51.3115177777778
185.5151256448,-49.5215177777778
185.6460847802,-52.3715177777778
185.77702798,-53.7781844444445
185.9079552442,-52.8581844444445
186.0388665728,-51.1781844444445
186.1697619658,-51.3848511111112
186.3006414232,-48.7081844444445
186.431504945,-53.7481844444445
186.5623525312,-50.4915177777778
186.6931841818,-55.2315177777778
186.8239998968,-52.2348511111112
186.9547996762,-46.4615177777778
187.08558352,-51.7115177777778
187.2163514282,-48.9548511111112
187.3471034008,-55.6681844444445
187.4778394378,-54.5748511111111
187.6085595392,-48.6315177777778
187.739263705,-48.9648511111112
187.8699519352,-50.6781844444445
188.0006242298,-49.9615177777778
188.1312805888,-47.9948511111112
188.2619210122,-49.6248511111112
188.3925455,-53.0381844444445
188.5231540522,-51.4315177777778
188.6537466688,-52.0281844444445
188.7843233498,-52.2048511111112
188.9148840952,-49.5815177777778
189.045428905,-50.1515177777778
189.1759577792,-51.7548511111112
189.3064707178,-47.8848511111112
189.4369677208,-51.6548511111112
189.5674487882,-50.4181844444445
189.69791392,-43.5748511111111
189.8283631162,-49.5415177777778
189.9587963768,-51.1681844444445
190.0892137018,-49.0381844444445
190.2196150912,-49.9881844444445
190.350000545,-49.9948511111112
190.4803700632,-49.1848511111112
190.6107236458,-48.4215177777778
190.7410612928,-49.1315177777778
190.8713830042,-42.0881844444445
191.00168878,-47.4448511111112
191.1319786202,-46.6681844444445
191.2622525248,-48.3815177777778
191.3925104938,-42.5748511111111
191.5227525272,-45.7981844444445
191.652978625,-39.5381844444445
191.7831887872,-42.1148511111111
191.9133830138,-44.9048511111112
192.0435613048,-44.0781844444445
192.1737236602,-42.5348511111111
192.30387008,-43.7281844444445
192.4340005642,-46.0515177777778
192.5641151128,-41.2048511111111
192.6942137258,-45.0781844444445
192.8242964032,-39.9381844444445
192.954363145,-40.9948511111111
193.0844139512,-41.0815177777778
193.2144488218,-40.0948511111111
193.3444677568,-42.2948511111111
193.4744707562,-37.1648511111111
193.60445782,-39.5815177777778
193.7344289482,-37.3315177777778
193.8643841408,-36.1815177777778
193.9943233978,-35.3081844444445
194.1242467192,-34.6115177777778
194.254154105,-33.0215177777778
194.3840455552,-33.3315177777778
194.5139210698,-35.3115177777778
194.6437806488,-34.6581844444445
194.7736242922,-33.5848511111111
194.903452,-34.5081844444445
195.0332637722,-24.2148511111111
195.1630596088,-31.4681844444444
195.2928395098,-30.2381844444444
195.4226034752,-23.5648511111111
195.552351505,-27.0215177777778
195.6820835992,-22.9181844444444
195.8117997578,-25.0115177777778
195.9414999808,-23.7981844444444
196.0711842682,-24.4315177777778
196.20085262,-18.8048511111111
196.3305050362,-20.3281844444444
196.4601415168,-14.7548511111111
196.5897620618,-10.7115177777778
196.7193666712,-10.5248511111111
196.848955345,-14.3015177777778
196.9785280832,-13.8981844444444
197.1080848858,-15.5015177777778
197.2376257528,-11.0181844444444
197.3671506842,-8.69151777777777
197.49665968,-4.42151777777778
197.6261527402,-1.12485111111111
197.7556298648,2.38848222222222
197.8850910538,3.30181555555556
198.0145363072,4.75848222222222
198.143965625,13.7951488888889
198.2733790072,3.31514888888889
198.4027764538,9.25181555555556
198.5321579648,11.6218155555556
198.6615235402,18.4218155555556
198.79087318,21.5851488888889
198.9202068842,25.4484822222222
199.0495246528,23.8184822222222
199.1788264858,26.6451488888889
199.3081123832,27.1051488888889
199.437382345,29.5918155555556
199.5666363712,26.6818155555556
199.6958744618,24.7218155555556
199.8250966168,31.2318155555556
199.9543028362,36.2551488888889
200.08349312,36.9318155555555
200.2126674682,38.9051488888889
200.3418258808,45.8584822222222
200.4709683578,44.1151488888889
200.6000948992,45.7384822222222
200.729205505,44.1618155555555
200.8583001752,51.7384822222222
200.9873789098,56.9118155555555
201.1164417088,57.7484822222222
201.2454885722,64.4618155555555
201.3745195,64.6751488888889
201.5035344922,66.6618155555555
201.6325335488,69.2051488888889
201.7615166698,74.3951488888889
201.8904838552,74.9018155555556
202.019435105,78.6218155555556
202.1483704192,80.1518155555556
202.2772897978,81.0018155555556
202.4061932408,82.3551488888889
202.5350807482,82.7818155555556
202.66395232,89.8684822222223
202.7928079562,89.2884822222223
202.9216476568,97.9218155555556
203.0504714218,97.6018155555556
203.1792792512,98.0018155555556
203.308071145,98.7584822222223
203.4368471032,117.328482222222
203.5656071258,105.861815555556
203.6943512128,109.528482222222
203.8230793642,113.851815555556
203.95179158,115.431815555556
204.0804878602,116.265148888889
204.2091682048,124.865148888889
204.3378326138,123.771815555556
204.4664810872,130.848482222222
204.595113625,129.751815555556
204.7237302272,135.775148888889
204.8523308938,140.118482222222
204.9809156248,139.835148888889
205.1094844202,146.641815555556
205.23803728,147.695148888889
205.3665742042,150.818482222222
205.4950951928,157.161815555556
205.6236002458,155.811815555556
205.7520893632,163.485148888889
205.880562545,166.165148888889
206.0090197912,168.298482222222
206.1374611018,171.075148888889
206.2658864768,177.455148888889
206.3942959162,180.691815555556
206.52268942,182.561815555556
206.6510669882,187.211815555556
206.7794286208,195.468482222222
206.9077743178,196.001815555556
207.0361040792,203.215148888889
207.164417905,204.588482222222
207.2927157952,208.038482222222
207.4209977498,212.491815555556
207.5492637688,217.908482222222
207.6775138522,224.478482222222
207.805748,226.675148888889
207.9339662122,233.631815555555
208.0621684888,233.488482222222
208.1903548298,240.841815555555
208.3185252352,245.945148888889
208.446679705,251.848482222222
208.5748182392,256.595148888889
208.7029408378,260.501815555555
208.8310475008,265.231815555555
208.9591382282,269.758482222222
209.08721302,273.911815555555
209.2152718762,279.705148888889
209.3433147968,291.895148888889
209.4713417818,292.728482222222
209.5993528312,296.461815555555
209.727347945,301.928482222222
209.8553271232,307.271815555555
209.9832903658,315.581815555555
210.1112376728,319.958482222222
210.2391690442,323.905148888889
210.36708448,328.278482222222
210.4949839802,337.021815555555
210.6228675448,346.395148888889
210.7507351738,354.655148888889
210.8785868672,356.585148888889
211.006422625,365.131815555555
211.1342424472,375.975148888889
211.2620463338,378.798482222222
211.3898342848,389.195148888889
211.5176063002,393.531815555555
211.64536238,403.411815555555
211.7731025242,407.715148888889
211.9008267328,417.831815555555
212.0285350058,425.625148888889
212.1562273432,435.978482222222
212.283903745,448.328482222222
212.4115642112,450.561815555555
212.5392087418,460.035148888889
212.6668373368,470.375148888889
212.7944499962,476.218482222222
212.92204672,484.595148888889
213.0496275082,492.665148888889
213.1771923608,503.335148888889
213.3047412778,515.861815555555
213.4322742592,520.825148888889
213.559791305,532.295148888889
213.6872924152,543.741815555556
213.8147775898,552.398482222223
213.9422468288,562.365148888889
214.0697001322,573.951815555556
214.1971375,582.231815555556
214.3245589322,595.408482222223
214.4519644288,605.378482222222
214.5793539898,617.805148888889
214.7067276152,627.158482222222
214.834085305,639.268482222222
214.9614270592,649.518482222222
215.0887528778,663.728482222222
215.2160627608,670.471815555556
215.3433567082,686.551815555556
215.47063472,698.581815555556
215.5978967962,709.988482222222
215.7251429368,725.318482222222
215.8523731418,736.308482222222
215.9795874112,744.431815555556
216.106785745,755.818482222222
216.2339681432,770.738482222223
216.3611346058,786.345148888889
216.4882851328,797.298482222223
216.6154197242,807.988482222223
216.74253838,828.075148888889
216.8696411002,839.501815555556
216.9967278848,855.061815555556
217.1237987338,866.348482222223
217.2508536472,880.545148888889
217.377892625,898.371815555556
217.5049156672,914.445148888889
217.6319227738,926.778482222223
217.7589139448,942.951815555556
217.8858891802,959.545148888889
218.01284848,979.351815555556
218.1397918442,995.188482222223
218.2667192728,1014.76848222222
218.3936307658,1032.41514888889
218.5205263232,1051.23848222222
218.647405945,1072.61181555556
218.7742696312,1087.61514888889
218.9011173818,1104.65848222222
219.0279491968,1123.71514888889
219.1547650762,1141.55848222222
219.28156502,1162.13848222222
219.4083490282,1184.64181555556
219.5351171008,1202.73848222222
219.6618692378,1224.13848222222
219.7886054392,1244.58514888889
219.915325705,1263.25848222222
220.0420300352,1280.83848222222
220.1687184298,1302.57514888889
220.2953908888,1323.72181555556
220.4220474122,1345.30181555556
220.548688,1365.47181555556
220.6753126522,1386.29848222222
220.8019213688,1411.75514888889
220.9285141498,1433.10181555556
221.0550909952,1459.41848222222
221.181651905,1481.01181555556
221.3081968792,1501.32848222222
221.4347259178,1529.10514888889
221.5612390208,1554.29514888889
221.6877361882,1574.34514888889
221.81421742,1600.38181555556
221.9406827162,1625.75848222222
222.0671320768,1655.47848222222
222.1935655018,1677.08181555556
222.3199829912,1704.65514888889
222.446384545,1730.89848222222
222.5727701632,1756.36848222222
222.6991398458,1787.51848222222
222.8254935928,1815.77514888889
222.9518314042,1838.22848222222
223.07815328,1869.83848222222
223.2044592202,1896.06848222222
223.3307492248,1925.25181555555
223.4570232938,1950.51181555555
223.5832814272,1978.21848222222
223.709523625,2007.01848222222
223.8357498872,2031.37848222222
223.9619602138,2072.69181555555
224.0881546048,2097.49181555555
224.2143330602,2126.76848222222
224.34049558,2162.26848222222
224.4666421642,2190.87848222222
224.5927728128,2229.39848222222
224.7188875258,2256.33848222222
224.8449863032,2295.09181555555
224.971069145,2327.00514888889
225.0971360512,2358.39181555555
225.2231870218,2398.15181555555
225.3492220568,2435.10181555556
225.4752411562,2475.87514888889
225.60124432,2516.31514888889
225.7272315482,2555.77848222222
225.8532028408,2591.92181555556
225.9791581978,2629.90514888889
226.1050976192,2666.77848222222
226.231021105,2706.76514888889
226.3569286552,2744.26514888889
226.4828202698,2783.91514888889
226.6086959488,2833.24848222222
226.7345556922,2868.11181555556
226.8603995,2912.46848222222
226.9862273722,2955.62514888889
227.1120393088,3000.60848222222
227.2378353098,3043.87514888889
227.3636153752,3082.55848222222
227.489379505,3133.13514888889
227.6151276992,3171.88181555556
227.7408599578,3210.15514888889
227.8665762808,3261.08181555556
227.9922766682,3305.33514888889
228.11796112,3349.87514888889
228.2436296362,3395.48848222222
228.3692822168,3442.05514888889
228.4949188618,3485.34181555556
228.6205395712,3534.45848222222
228.746144345,3587.97181555556
228.8717331832,3628.82514888889
228.9973060858,3678.39848222222
229.1228630528,3727.71181555555
229.2484040842,3777.43181555556
229.37392918,3821.34181555556
229.4994383402,3876.48848222222
229.6249315648,3922.10181555556
229.7504088538,3975.22848222222
229.8758702072,4026.34181555556
230.001315625,4073.66181555556
230.1267451072,4121.44848222222
230.2521586538,4173.30848222222
230.3775562648,4223.39181555556
230.5029379402,4269.61514888889
230.62830368,4318.59848222222
230.7536534842,4370.18514888889
230.8789873528,4418.35848222222
231.0043052858,4477.48514888889
231.1296072832,4523.92848222222
231.254893345,4577.10514888889
231.3801634712,4625.88848222222
231.5054176618,4674.95181555556
231.6306559168,4730.40514888889
231.7558782362,4779.46181555555
231.88108462,4845.83848222222
232.0062750682,4905.62514888889
232.1314495808,4962.32848222222
232.2566081578,5013.46181555555
232.3817507992,5068.28514888889
232.506877505,5117.34181555555
232.6319882752,5168.15848222222
232.7570831098,5222.31181555555
232.8821620088,5282.30181555556
233.0072249722,5339.55848222222
233.132272,5387.09181555556
233.2573030922,5435.28848222222
233.3823182488,5488.08181555556
233.5073174698,5535.94181555555
233.6323007552,5582.54181555555
233.757268105,5621.57181555555
233.8822195192,5675.06181555555
234.0071549978,5723.74514888889
234.1320745408,5782.36848222222
234.2569781482,5822.90514888889
234.38186582,5880.66181555555
234.5067375562,5912.58181555555
234.6315933568,5960.49181555555
234.7564332218,6021.04848222222
234.8812571512,6057.22848222222
235.006065145,6098.39848222222
235.1308572032,6148.86848222222
235.2556333258,6182.59848222222
235.3803935128,6224.22181555555
235.5051377642,6273.89514888889
235.62986608,6308.92848222222
235.7545784602,6335.35514888889
235.8792749048,6377.12848222222
236.0039554138,6414.34514888889
236.1286199872,6452.78181555555
236.253268625,6494.72514888889
236.3779013272,6541.50514888889
236.5025180938,6574.25514888889
236.6271189248,6609.00848222222
236.7517038202,6648.84181555556
236.87627278,6683.49848222222
237.0008258042,6716.72514888889
237.1253628928,6764.09848222222
237.2498840458,6797.78848222222
237.3743892632,6833.02514888889
237.498878545,6869.45848222222
237.6233518912,6901.52848222222
237.7478093018,6924.90514888889
237.8722507768,6960.58181555556
237.9966763162,6981.11514888889
238.12108592,7006.91848222222
238.2454795882,7040.80848222222
238.3698573208,7053.98181555555
238.4942191178,7082.10181555555
238.6185649792,7102.52181555555
238.742894905,7123.87514888889
238.8672088952,7141.18848222222
238.9915069498,7169.60181555555
239.1157890688,7191.59181555555
239.2400552522,7209.21181555555
239.3643055,7233.23514888889
239.4885398122,7256.68181555555
239.6127581888,7272.41848222222
239.7369606298,7297.51181555555
239.8611471352,7308.02848222222
239.985317705,7335.88848222222
240.1094723392,7358.99848222222
240.2336110378,7374.99514888889
240.3577338008,7394.09848222222
240.4818406282,7411.71848222222
240.60593152,7432.34848222222
240.7300064762,7458.61848222222
240.8540654968,7468.11848222222
240.9781085818,7488.23848222222
241.1021357312,7503.84514888889
241.226146945,7534.07514888889
241.3501422232,7550.14514888889
241.4741215658,7560.54514888889
241.5980849728,7583.56181555556
241.7220324442,7597.42514888889
241.84596398,7614.59181555556
241.9698795802,7632.17514888889
242.0937792448,7650.75848222222
242.2176629738,7677.14181555555
242.3415307672,7707.61181555555
242.465382625,7736.98181555555
242.5892185472,7753.83181555555
242.7130385338,7729.57181555555
242.8368425848,7742.75181555555
242.9606307002,7782.46848222222
243.08440288,7819.84848222222
243.2081591242,7853.64514888889
243.3318994328,7889.39848222222
243.4556238058,7915.90848222222
243.5793322432,7948.16848222222
243.703024745,7966.15514888889
243.8267013112,8014.19514888889
243.9503619418,8011.36514888889
244.0740066368,7978.37848222222
244.1976353962,7968.78514888889
244.32124822,7990.83514888889
244.4448451082,8053.12514888889
244.5684260608,8112.85514888889
244.6919910778,8150.51181555555
244.8155401592,8194.28181555555
244.939073305,8223.78514888889
245.0625905152,8262.50514888889
245.1860917898,8298.23514888889
245.3095771288,8311.32848222222
245.4330465322,8371.05848222222
245.5565,8385.85181555555
245.6799375322,8426.69848222222
245.8033591288,8495.92181555556
245.9267647898,8517.56514888889
246.0501545152,8497.91848222222
246.173528305,8470.69514888889
246.2968861592,8514.73514888889
246.4202280778,8581.34514888889
246.5435540608,8686.32181555556
246.6668641082,8777.12514888889
246.79015822,8874.12514888889
246.9134363962,8942.27848222223
247.0366986368,9043.57848222223
247.1599449418,9091.17181555556
247.2831753112,9155.14848222222
247.406389745,9242.55514888889
247.5295882432,9285.12181555556
247.6527708058,9362.45181555556
247.7759374328,9437.90514888889
247.8990881242,9489.12848222223
248.02222288,9572.34848222223
248.1453417002,9658.67514888889
248.2684445848,9724.25848222223
248.3915315338,9798.36514888889
248.5146025472,9843.25514888889
248.637657625,9815.42514888889
248.7606967672,9807.38514888889
248.8837199738,9924.32181555556
249.0067272448,10045.6884822222
249.1297185802,10170.5951488889
249.25269398,10259.8618155556
249.3756534442,10383.3351488889
249.4985969728,10467.2751488889
249.6215245658,10594.9318155556
249.7444362232,10665.3551488889
249.867331945,10809.6551488889
249.9902117312,10912.9151488889
250.1130755818,11028.0551488889
250.2359234968,11152.7051488889
250.3587554762,11229.4584822222
250.48157152,11344.6818155556
250.6043716282,11460.2384822222
250.7271558008,11542.6084822222
250.8499240378,11680.4518155556
250.9726763392,11799.4451488889
251.095412705,11895.9818155556
251.2181331352,11999.4284822222
251.3408376298,12116.5718155556
251.4635261888,12224.5184822222
251.5861988122,12305.7551488889
251.7088555,12332.7818155556
251.8314962522,12411.9018155556
251.9541210688,12582.8518155556
252.0767299498,12743.7584822222
252.1993228952,12901.2751488889
252.321899905,13051.3484822222
252.4444609792,13188.7951488889
252.5670061178,13349.3918155556
252.6895353208,13491.2251488889
252.8120485882,13646.1951488889
252.93454592,13827.4818155556
253.0570273162,13951.3818155556
253.1794927768,14135.8551488889
253.3019423018,14279.2318155556
253.4243758912,14434.8484822222
253.546793545,14600.9951488889
253.6691952632,14746.4151488889
253.7915810458,14874.7651488889
253.9139508928,15026.3084822222
254.0363048042,15182.2718155556
254.15864278,15330.6851488889
254.2809648202,15498.5018155556
254.4032709248,15624.4951488889
254.5255610938,15764.8084822222
254.6478353272,15896.4051488889
254.770093625,16023.3451488889
254.8923359872,16153.5851488889
255.0145624138,16285.3251488889
255.1367729048,16361.6718155556
255.2589674602,16430.0751488889
255.38114608,16581.9151488889
255.5033087642,16789.0018155556
255.6254555128,16973.7884822222
255.7475863258,17147.4251488889
255.8697012032,17339.7984822222
255.991800145,17513.4451488889
256.1138831512,17724.1484822222
256.2359502218,17916.2818155556
256.3580013568,18156.6484822222
256.4800365562,18366.8651488889
256.60205582,18581.8584822222
256.7240591482,18781.2984822222
256.8460465408,18970.8984822222
256.9680179978,19151.2918155556
257.0899735192,19321.7851488889
257.211913105,19493.4118155556
257.3338367552,19661.0884822222
257.4557444698,19822.5618155556
257.5776362488,19967.0851488889
257.6995120922,20126.9651488889
257.821372,20258.3184822222
257.9432159722,20417.7018155556
258.0650440088,20575.5418155556
258.1868561098,20723.2884822222
258.3086522752,20875.9584822222
258.430432505,21007.2118155556
258.5521967992,21160.1784822222
258.6739451578,21318.6084822222
258.7956775808,21471.2684822222
258.9173940682,21618.2351488889
259.03909462,21747.8651488889
259.1607792362,21826.0084822222
259.2824479168,21951.9951488889
259.4041006618,22118.1418155556
259.5257374712,22286.0818155556
259.647358345,22421.8851488889
259.7689632832,22555.5284822222
259.8905522858,22680.3951488889
260.0121253528,22833.4451488889
260.1336824842,22930.1784822222
260.25522368,23083.2351488889
260.3767489402,23195.3584822222
260.4982582648,23307.3218155556
260.6197516538,23409.2384822222
260.7412291072,23522.0984822222
260.862690625,23668.2218155556
260.9841362072,23805.4451488889
261.1055658538,23937.4351488889
261.2269795648,24074.7251488889
261.3483773402,24178.1118155556
261.46975918,24287.0418155556
261.5911250842,24419.0018155556
261.7124750528,24533.3718155556
261.8338090858,24657.1918155556
261.9551271832,24798.8518155556
262.076429345,24942.8851488889
262.1977155712,25044.4918155556
262.3189858618,25169.5984822222
262.4402402168,25268.2218155556
262.5614786362,25364.8918155556
262.68270112,25455.6051488889
262.8039076682,25530.1984822222
262.9250982808,25640.2584822222
263.0462729578,25741.1884822222
263.1674316992,25825.1751488889
263.288574505,25905.0284822222
263.4097013752,25951.4384822222
263.5308123098,25971.3351488889
263.6519073088,26024.8418155556
263.7729863722,26102.5951488889
263.8940495,26175.1318155556
264.0150966922,26247.5718155556
264.1361279488,26333.8751488889
264.2571432698,26416.5884822222
264.3781426552,26534.2184822222
264.499126105,26617.1984822222
264.6200936192,26707.7551488889
264.7410451978,26777.1551488889
264.8619808408,26850.3984822222
264.9829005482,26924.0418155556
265.10380432,26976.0784822222
265.2246921562,27032.7351488889
265.3455640568,27103.3751488889
265.4664200218,27168.3384822222
265.5872600512,27192.1418155556
265.708084145,27264.5118155556
265.8288923032,27296.3118155556
265.9496845258,27353.2918155556
266.0704608128,27404.2018155556
266.1912211642,27434.4251488889
266.31196558,27465.0684822222
266.4326940602,27489.0518155556
266.5534066048,27517.6718155556
266.6741032138,27527.1918155556
266.7947838872,27554.5284822222
266.915448625,27554.1751488889
267.0360974272,27548.6751488889
267.1567302938,27565.3151488889
267.2773472248,27560.6918155556
267.3979482202,27579.8651488889
267.51853328,27585.0184822222
267.6391024042,27635.7384822222
267.7596555928,27686.2351488889
267.8801928458,27737.8684822222
268.0007141632,27784.5651488889
268.121219545,27862.0718155556
268.2417089912,27882.6018155556
268.3621825018,27915.9984822222
268.4826400768,27971.6884822222
268.6030817162,28007.0684822222
268.72350742,28047.1018155556
268.8439171882,28082.2951488889
268.9643110208,28125.9351488889
269.0846889178,28178.9918155556
269.2050508792,28183.6151488889
269.325396905,28193.1918155556
269.4457269952,28231.1184822222
269.5660411498,28251.5918155556
269.6863393688,28291.8251488889
269.8066216522,28311.9484822222
269.926888,28328.9418155556
270.0471384122,28353.7318155556
270.1673728888,28378.1751488889
270.2875914298,28385.2584822222
270.4077940352,28409.3918155556
270.527980705,28422.0718155556
270.6481514392,28440.4118155556
270.7683062378,28445.5818155556
270.8884451008,28457.7051488889
271.0085680282,28435.4951488889
271.12867502,28449.4084822222
271.2487660762,28442.7251488889
271.3688411968,28440.4484822222
271.4889003818,28468.7118155556
271.6089436312,28469.6784822222
271.728970945,28474.8251488889
271.8489823232,28477.6351488889
271.9689777658,28475.6218155556
272.0889572728,28513.1351488889
272.2089208442,28548.2551488889
272.32886848,28575.4984822222
272.4488001802,28579.2518155556
272.5687159448,28603.6751488889
272.6886157738,28650.4584822222
272.8084996672,28658.5918155556
272.928367625,28715.8484822222
273.0482196472,28795.8251488889
273.1680557338,28825.0918155556
273.2878758848,28866.4918155556
273.4076801002,28873.4284822222
273.52746838,28874.1718155556
273.6472407242,28885.1418155556
273.7669971328,28909.0084822222
273.8867376058,28904.3018155556
274.0064621432,28917.5818155556
274.126170745,28934.3584822222
274.2458634112,28963.9951488889
274.3655401418,28974.3684822222
274.4852009368,28997.0251488889
274.6048457962,29031.6718155556
274.72447472,29062.2784822222
274.8440877082,29083.7118155556
274.9636847608,29120.9618155556
275.0832658778,29135.4284822222
275.2028310592,29153.5884822222
275.322380305,29166.5351488889
275.4419136152,29192.8318155556
275.5614309898,29175.7818155556
275.6809324288,29186.3118155556
275.8004179322,29183.2251488889
275.9198875,29203.5651488889
276.0393411322,29176.9784822222
276.1587788288,29164.0818155556
276.2782005898,29187.9584822222
276.3976064152,29218.7918155556
276.516996305,29202.8851488889
276.6363702592,29228.7818155556
276.7557282778,29230.7984822222
276.8750703608,29239.6984822222
276.9943965082,29293.0651488889
277.11370672,29324.7884822222
277.2330009962,29366.4251488889
277.3522793368,29428.9584822222
277.4715417418,29464.2518155556
277.5907882112,29485.9418155556
277.710018745,29518.6984822222
277.8292333432,29537.7218155556
277.9484320058,29553.4151488889
278.0676147328,29577.6484822222
278.1867815242,29599.4551488889
278.30593238,29614.8984822222
278.4250673002,29631.1284822222
278.5441862848,29668.1618155556
278.6632893338,29711.7551488889
278.7823764472,29728.0518155556
278.901447625,29738.4651488889
279.0205028672,29762.7718155556
279.1395421738,29808.3818155556
279.2585655448,29831.7084822222
279.3775729802,29830.3751488889
279.49656448,29837.8951488889
279.6155400442,29860.0118155556
279.7344996728,29859.4318155556
279.8534433658,29854.6951488889
279.9723711232,29879.2784822222
280.091282945,29880.4984822222
280.2101788312,29866.5051488889
280.3290587818,29893.5284822222
280.4479227968,29873.6018155556
280.5667708762,29885.4951488889
280.68560302,29905.0151488889
280.8044192282,29911.0451488889
280.9232195008,29940.6051488889
281.0420038378,29961.2084822222
281.1607722392,29983.5351488889
281.279524705,30035.1918155556
281.3982612352,30054.7184822222
281.5169818298,30108.6251488889
281.6356864888,30138.7251488889
281.7543752122,30141.2251488889
281.873048,30146.6451488889
281.9917048522,30168.1118155556
282.1103457688,30217.7951488889
282.2289707498,30240.7818155556
282.3475797952,30246.2984822222
282.466172905,30265.6051488889
282.5847500792,30285.1518155556
282.7033113178,30294.3484822222
282.8218566208,30287.0584822222
282.9403859882,30251.2918155556
283.05889942,30258.8151488889
283.1773969162,30245.9018155556
283.2958784768,30236.5618155556
283.4143441018,30214.8151488889
283.5327937912,30216.7618155556
283.651227545,30232.1284822222
283.7696453632,30232.0584822222
283.8880472458,30230.5884822222
284.0064331928,30252.1651488889
284.1248032042,30267.3618155556
284.24315728,30285.8684822222
284.3614954202,30328.9118155556
284.4798176248,30359.2451488889
284.5981238938,30412.1218155556
284.7164142272,30448.4151488889
284.834688625,30474.5284822222
284.9529470872,30466.9784822222
285.0711896138,30486.1518155556
285.1894162048,30496.7184822222
285.3076268602,30501.1351488889
285.42582158,30489.7951488889
285.5440003642,30498.3284822222
285.6621632128,30502.5851488889
285.7803101258,30504.7984822222
285.8984411032,30506.8218155556
286.016556145,30491.2718155556
286.1346552512,30521.9118155556
286.2527384218,30544.5151488889
286.3708056568,30548.6151488889
286.4888569562,30543.3484822222
286.60689232,30541.8851488889
286.7249117482,30546.8651488889
286.8429152408,30568.4518155556
286.9609027978,30579.4984822222
287.0788744192,30586.2284822222
287.196830105,30626.1484822222
287.3147698552,30621.6518155556
287.4326936698,30596.9518155556
287.5506015488,30605.7651488889
287.6684934922,30609.0618155556
287.7863695,30603.9751488889
287.9042295722,30595.3984822222
288.0220737088,30593.4484822222
288.1399019098,30599.0851488889
288.2577141752,30588.2251488889
288.375510505,30591.1084822222
288.4932908992,30584.8384822222
288.6110553578,30566.9818155556
288.7288038808,30538.6851488889
288.8465364682,30516.0784822222
288.96425312,30497.7451488889
289.0819538362,30496.7651488889
289.1996386168,30529.6251488889
289.3173074618,30580.0684822222
289.4349603712,30595.3751488889
289.552597345,30605.1784822222
289.6702183832,30659.7851488889
289.7878234858,30678.0118155556
289.9054126528,30690.8451488889
290.0229858842,30727.4218155556
290.14054318,30736.6784822222
290.2580845402,30766.9984822222
290.3756099648,30801.9551488889
290.4931194538,30852.6784822222
290.6106130072,30885.3751488889
290.728090625,30888.3951488889
290.8455523072,30925.7418155556
290.9629980538,30962.8251488889
291.0804278648,31001.4051488889
291.1978417402,31039.7018155556
291.31523968,31073.6884822222
291.4326216842,31099.2218155556
291.5499877528,31152.2384822222
291.6673378858,31216.5218155556
291.7846720832,31237.6118155556
291.901990345,31289.1951488889
292.0192926712,31340.6351488889
292.1365790618,31372.3918155556
292.2538495168,31416.4118155556
292.3711040362,31454.7484822222
292.48834262,31491.3051488889
292.6055652682,31531.5118155556
292.7227719808,31581.4684822222
292.8399627578,31622.1951488889
292.9571375992,31676.2818155556
293.074296505,31706.9418155556
293.1914394752,31729.2884822222
293.3085665098,31780.0151488889
293.4256776088,31817.2618155556
293.5427727722,31854.0251488889
293.659852,31900.9984822222
293.7769152922,31958.8584822222
293.8939626488,32020.2684822222
294.0109940698,32049.2051488889
294.1280095552,32090.9751488889
294.245009105,32139.1884822222
294.3619927192,32168.6418155556
294.4789603978,32216.1118155556
294.5959121408,32258.7518155556
294.7128479482,32303.0218155556
294.82976782,32370.8918155556
294.9466717562,32401.0018155556
295.0635597568,32434.3418155556
295.1804318218,32487.4251488889
295.2972879512,32517.7651488889
295.414128145,32531.9851488889
295.5309524032,32588.0384822222
295.6477607258,32629.1018155556
295.7645531128,32672.8851488889
295.8813295642,32706.8218155556
295.99809008,32751.5318155556
296.1148346602,32784.1251488889
296.2315633048,32866.2251488889
296.3482760138,32881.8651488889
296.4649727872,32905.8084822222
296.581653625,32979.3451488889
296.6983185272,33046.3384822222
296.8149674938,33081.1151488889
296.9316005248,33123.6984822222
297.0482176202,33171.8018155556
297.16481878,33182.8551488889
297.2814040042,33237.1184822222
297.3979732928,33300.4518155556
297.5145266458,33335.5384822222
297.6310640632,33356.9751488889
297.747585545,33406.4118155556
