UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105565
Integration Time,1000
Averages,300
Date,6/3/2020 2:16:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47317.0014111111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.28333333333
181.9732053322,-130.808588888889
182.1045947288,-134.268588888889
182.2359681898,-135.875255555556
182.3673257152,-53.3319222222222
182.498667305,-50.6685888888889
182.6299929592,-52.8452555555555
182.7613026778,-52.4752555555555
182.8925964608,-50.8219222222222
183.0238743082,-50.3485888888889
183.15513622,-53.0719222222222
183.2863821962,-52.1219222222222
183.4176122368,-47.9152555555555
183.5488263418,-46.0085888888889
183.6800245112,-51.7685888888889
183.811206745,-46.3619222222222
183.9423730432,-48.6585888888889
184.0735234058,-48.8419222222222
184.2046578328,-45.9485888888889
184.3357763242,-48.3652555555555
184.46687888,-49.0485888888889
184.5979655002,-45.7419222222222
184.7290361848,-48.9419222222222
184.8600909338,-46.2619222222222
184.9911297472,-44.7885888888889
185.122152625,-47.9019222222222
185.2531595672,-44.2219222222222
185.3841505738,-45.8819222222222
185.5151256448,-44.3385888888889
185.6460847802,-47.2052555555555
185.77702798,-49.2352555555555
185.9079552442,-48.0752555555556
186.0388665728,-47.1752555555556
186.1697619658,-47.0552555555556
186.3006414232,-44.7752555555556
186.431504945,-48.9819222222222
186.5623525312,-46.5752555555556
186.6931841818,-51.2419222222222
186.8239998968,-49.1019222222222
186.9547996762,-43.2485888888889
187.08558352,-47.8952555555555
187.2163514282,-44.8019222222222
187.3471034008,-52.0119222222222
187.4778394378,-50.8152555555555
187.6085595392,-45.3952555555555
187.739263705,-45.9719222222222
187.8699519352,-47.8619222222222
188.0006242298,-47.4552555555555
188.1312805888,-45.4885888888889
188.2619210122,-46.9685888888889
188.3925455,-49.7819222222222
188.5231540522,-48.2985888888889
188.6537466688,-48.8452555555555
188.7843233498,-49.7419222222222
188.9148840952,-46.7685888888889
189.045428905,-47.1452555555556
189.1759577792,-49.1585888888889
189.3064707178,-44.8652555555556
189.4369677208,-48.9519222222222
189.5674487882,-47.7219222222222
189.69791392,-40.1519222222222
189.8283631162,-46.9219222222222
189.9587963768,-48.5285888888889
190.0892137018,-45.9785888888889
190.2196150912,-46.6885888888889
190.350000545,-47.0852555555556
190.4803700632,-46.2852555555556
190.6107236458,-45.3085888888889
190.7410612928,-46.1785888888889
190.8713830042,-38.7019222222222
191.00168878,-43.5119222222222
191.1319786202,-42.7985888888889
191.2622525248,-45.0719222222222
191.3925104938,-39.2619222222222
191.5227525272,-42.8785888888889
191.652978625,-36.7319222222222
191.7831887872,-38.8352555555556
191.9133830138,-41.9119222222222
192.0435613048,-40.8519222222222
192.1737236602,-39.1652555555556
192.30387008,-39.7619222222222
192.4340005642,-42.7119222222222
192.5641151128,-37.6419222222222
192.6942137258,-41.6152555555556
192.8242964032,-36.1019222222222
192.954363145,-37.1119222222222
193.0844139512,-37.6852555555556
193.2144488218,-36.7252555555556
193.3444677568,-38.1552555555556
193.4744707562,-33.4452555555556
193.60445782,-35.2919222222222
193.7344289482,-33.3319222222222
193.8643841408,-31.3885888888889
193.9943233978,-29.9685888888889
194.1242467192,-29.7985888888889
194.254154105,-27.5652555555556
194.3840455552,-28.8185888888889
194.5139210698,-30.7719222222223
194.6437806488,-29.8519222222222
194.7736242922,-28.3219222222222
194.903452,-28.5585888888889
195.0332637722,-17.8119222222222
195.1630596088,-24.1919222222222
195.2928395098,-22.8919222222222
195.4226034752,-15.2452555555556
195.552351505,-18.2952555555555
195.6820835992,-13.7585888888889
195.8117997578,-15.9385888888889
195.9414999808,-15.4452555555556
196.0711842682,-15.2185888888889
196.20085262,-8.47192222222221
196.3305050362,-8.86858888888888
196.4601415168,-2.15192222222222
196.5897620618,3.33474444444445
196.7193666712,3.25474444444445
196.848955345,-0.458588888888886
196.9785280832,-2.18192222222222
197.1080848858,-3.16858888888889
197.2376257528,1.89807777777778
197.3671506842,5.45807777777778
197.49665968,11.2780777777778
197.6261527402,15.8414111111111
197.7556298648,19.3947444444445
197.8850910538,21.9214111111111
198.0145363072,23.1947444444444
198.143965625,30.8614111111111
198.2733790072,20.9380777777778
198.4027764538,28.0480777777778
198.5321579648,32.3647444444444
198.6615235402,40.8214111111111
198.79087318,45.2147444444444
198.9202068842,49.3580777777778
199.0495246528,49.6747444444444
199.1788264858,53.5180777777778
199.3081123832,53.8880777777778
199.437382345,55.7914111111111
199.5666363712,52.4847444444445
199.6958744618,49.8680777777778
199.8250966168,57.3447444444445
199.9543028362,62.6714111111112
200.08349312,65.7314111111112
200.2126674682,67.9314111111112
200.3418258808,76.4114111111112
200.4709683578,74.3780777777778
200.6000948992,76.0914111111112
200.729205505,74.2547444444445
200.8583001752,84.5180777777778
200.9873789098,90.6214111111112
201.1164417088,92.7447444444445
201.2454885722,100.141411111111
201.3745195,102.048077777778
201.5035344922,104.894744444444
201.6325335488,109.894744444444
201.7615166698,115.284744444445
201.8904838552,116.164744444445
202.019435105,120.204744444444
202.1483704192,123.048077777778
202.2772897978,124.424744444444
202.4061932408,127.384744444444
202.5350807482,127.631411111111
202.66395232,135.968077777778
202.7928079562,136.384744444444
202.9216476568,144.918077777778
203.0504714218,145.591411111111
203.1792792512,145.958077777778
203.308071145,148.101411111111
203.4368471032,165.221411111111
203.5656071258,157.368077777778
203.6943512128,162.138077777778
203.8230793642,168.064744444444
203.95179158,170.998077777778
204.0804878602,172.008077777778
204.2091682048,182.028077777778
204.3378326138,184.594744444444
204.4664810872,189.061411111111
204.595113625,189.331411111111
204.7237302272,196.794744444444
204.8523308938,202.198077777778
204.9809156248,202.818077777778
205.1094844202,211.734744444444
205.23803728,214.534744444444
205.3665742042,219.024744444444
205.4950951928,226.131411111111
205.6236002458,226.541411111111
205.7520893632,234.901411111111
205.880562545,237.444744444444
206.0090197912,242.198077777778
206.1374611018,245.974744444444
206.2658864768,254.768077777778
206.3942959162,257.208077777778
206.52268942,261.258077777778
206.6510669882,268.794744444444
206.7794286208,278.374744444444
206.9077743178,279.541411111111
207.0361040792,289.528077777778
207.164417905,291.324744444444
207.2927157952,297.701411111111
207.4209977498,302.814744444444
207.5492637688,309.641411111111
207.6775138522,319.318077777778
207.805748,321.411411111111
207.9339662122,330.824744444444
208.0621684888,333.014744444444
208.1903548298,342.854744444444
208.3185252352,349.001411111111
208.446679705,355.464744444444
208.5748182392,363.001411111111
208.7029408378,370.438077777778
208.8310475008,376.498077777778
208.9591382282,383.058077777778
209.08721302,389.598077777778
209.2152718762,398.814744444444
209.3433147968,412.551411111111
209.4713417818,414.978077777778
209.5993528312,422.384744444444
209.727347945,429.628077777778
209.8553271232,438.404744444444
209.9832903658,449.794744444444
210.1112376728,455.264744444445
210.2391690442,463.108077777778
210.36708448,469.364744444445
210.4949839802,481.011411111111
210.6228675448,493.378077777778
210.7507351738,504.641411111111
210.8785868672,509.168077777778
211.006422625,520.098077777778
211.1342424472,535.338077777778
211.2620463338,541.321411111111
211.3898342848,554.594744444444
211.5176063002,561.548077777778
211.64536238,576.358077777778
211.7731025242,582.581411111111
211.9008267328,597.644744444444
212.0285350058,607.248077777778
212.1562273432,621.504744444444
212.283903745,638.728077777778
212.4115642112,643.638077777778
212.5392087418,658.678077777778
212.6668373368,670.614744444444
212.7944499962,681.554744444445
212.92204672,694.764744444444
213.0496275082,707.384744444444
213.1771923608,722.034744444444
213.3047412778,737.884744444444
213.4322742592,749.841411111111
213.559791305,765.441411111111
213.6872924152,779.028077777778
213.8147775898,793.478077777778
213.9422468288,807.868077777778
214.0697001322,825.624744444444
214.1971375,837.728077777778
214.3245589322,855.404744444444
214.4519644288,870.274744444445
214.5793539898,885.894744444444
214.7067276152,902.688077777778
214.834085305,919.328077777778
214.9614270592,935.948077777778
215.0887528778,956.788077777778
215.2160627608,969.408077777778
215.3433567082,990.271411111112
215.47063472,1007.80141111111
215.5978967962,1024.25807777778
215.7251429368,1047.04807777778
215.8523731418,1063.29141111111
215.9795874112,1077.76474444445
216.106785745,1096.07474444445
216.2339681432,1116.99807777778
216.3611346058,1137.51141111111
216.4882851328,1156.65474444445
216.6154197242,1173.03807777778
216.74253838,1200.56141111111
216.8696411002,1218.11141111111
216.9967278848,1240.27474444445
217.1237987338,1262.21474444445
217.2508536472,1282.94807777778
217.377892625,1308.40474444444
217.5049156672,1332.90141111111
217.6319227738,1352.16807777778
217.7589139448,1376.95141111111
217.8858891802,1406.52141111111
218.01284848,1432.33807777778
218.1397918442,1458.52141111111
218.2667192728,1490.38474444445
218.3936307658,1515.80807777778
218.5205263232,1541.00474444444
218.647405945,1571.55474444444
218.7742696312,1599.10807777778
218.9011173818,1625.31141111111
219.0279491968,1654.16807777778
219.1547650762,1682.76807777778
219.28156502,1714.00807777778
219.4083490282,1745.10807777778
219.5351171008,1774.25807777778
219.6618692378,1804.46807777778
219.7886054392,1836.23474444444
219.915325705,1867.43474444444
220.0420300352,1894.57141111111
220.1687184298,1928.57474444444
220.2953908888,1962.14474444444
220.4220474122,1993.33474444444
220.548688,2026.37474444444
220.6753126522,2059.73474444444
220.8019213688,2095.81807777778
220.9285141498,2129.79807777778
221.0550909952,2167.49474444444
221.181651905,2203.39141111111
221.3081968792,2236.37141111111
221.4347259178,2277.69807777777
221.5612390208,2316.46141111111
221.6877361882,2348.48474444444
221.81421742,2391.43807777778
221.9406827162,2427.07807777778
222.0671320768,2473.92141111111
222.1935655018,2512.40807777778
222.3199829912,2554.60141111111
222.446384545,2594.57807777778
222.5727701632,2632.06474444444
222.6991398458,2681.25141111111
222.8254935928,2721.50474444444
222.9518314042,2762.39474444444
223.07815328,2809.66141111111
223.2044592202,2849.96807777778
223.3307492248,2893.81474444444
223.4570232938,2935.81807777778
223.5832814272,2980.85474444444
223.709523625,3025.33474444444
223.8357498872,3064.70807777778
223.9619602138,3123.99807777778
224.0881546048,3164.35474444444
224.2143330602,3215.54474444444
224.34049558,3269.19474444444
224.4666421642,3313.28141111111
224.5927728128,3371.07807777778
224.7188875258,3416.95474444444
224.8449863032,3475.95807777778
224.971069145,3529.64141111111
225.0971360512,3580.30474444444
225.2231870218,3643.78141111111
225.3492220568,3701.18807777778
225.4752411562,3763.95474444444
225.60124432,3825.15141111111
225.7272315482,3883.79474444444
225.8532028408,3943.00141111111
225.9791581978,4001.78807777778
226.1050976192,4061.71141111111
226.231021105,4129.07141111111
226.3569286552,4188.57474444445
226.4828202698,4254.22474444445
226.6086959488,4324.03141111111
226.7345556922,4384.13141111111
226.8603995,4453.62474444445
226.9862273722,4519.34474444445
227.1120393088,4587.45807777778
227.2378353098,4656.92474444444
227.3636153752,4723.58807777778
227.489379505,4795.52141111111
227.6151276992,4859.54141111111
227.7408599578,4925.42807777778
227.8665762808,5000.53141111111
227.9922766682,5071.64141111111
228.11796112,5146.11807777778
228.2436296362,5218.10474444444
228.3692822168,5296.14807777778
228.4949188618,5359.82474444444
228.6205395712,5440.01474444444
228.746144345,5519.48141111111
228.8717331832,5588.85141111111
228.9973060858,5663.79807777778
229.1228630528,5743.05807777778
229.2484040842,5820.15141111111
229.37392918,5898.65141111111
229.4994383402,5980.59141111111
229.6249315648,6056.41141111111
229.7504088538,6132.25141111111
229.8758702072,6212.28474444444
230.001315625,6293.18807777778
230.1267451072,6368.37474444444
230.2521586538,6456.55141111111
230.3775562648,6535.80474444444
230.5029379402,6609.81807777778
230.62830368,6687.86141111111
230.7536534842,6768.00141111111
230.8789873528,6848.17474444445
231.0043052858,6938.53141111111
231.1296072832,7021.45474444444
231.254893345,7101.79141111111
231.3801634712,7178.33807777778
231.5054176618,7253.61141111111
231.6306559168,7342.72474444444
231.7558782362,7424.08807777778
231.88108462,7532.79141111111
232.0062750682,7623.65141111111
232.1314495808,7718.97141111111
232.2566081578,7798.19474444445
232.3817507992,7886.87141111111
232.506877505,7970.39807777778
232.6319882752,8055.43474444445
232.7570831098,8142.67807777778
232.8821620088,8236.41474444444
233.0072249722,8325.13807777778
233.132272,8412.20474444444
233.2573030922,8484.31141111111
233.3823182488,8572.80807777778
233.5073174698,8655.36141111111
233.6323007552,8731.97141111111
233.757268105,8803.01141111111
233.8822195192,8889.49807777778
234.0071549978,8971.25474444445
234.1320745408,9050.35807777778
234.2569781482,9123.09474444445
234.38186582,9216.31807777778
234.5067375562,9282.86141111111
234.6315933568,9357.69474444445
234.7564332218,9457.04141111111
234.8812571512,9522.51141111111
235.006065145,9596.49141111111
235.1308572032,9679.37807777778
235.2556333258,9740.71141111112
235.3803935128,9808.44141111112
235.5051377642,9886.45474444445
235.62986608,9951.29807777778
235.7545784602,10006.1014111111
235.8792749048,10073.1780777778
236.0039554138,10143.4214111111
236.1286199872,10210.1247444444
236.253268625,10278.9347444444
236.3779013272,10350.0180777778
236.5025180938,10411.7380777778
236.6271189248,10475.9647444444
236.7517038202,10545.6414111111
236.87627278,10607.8080777778
237.0008258042,10667.3147444444
237.1253628928,10754.5014111111
237.2498840458,10813.0814111111
237.3743892632,10868.0814111111
237.498878545,10939.6547444444
237.6233518912,10997.2647444444
237.7478093018,11036.7647444444
237.8722507768,11102.6247444444
237.9966763162,11145.5880777778
238.12108592,11197.7280777778
238.2454795882,11255.0780777778
238.3698573208,11292.0614111111
238.4942191178,11340.6180777778
238.6185649792,11380.5380777778
238.742894905,11423.6414111111
238.8672088952,11464.4247444444
238.9915069498,11514.5047444444
239.1157890688,11556.4180777778
239.2400552522,11593.0947444444
239.3643055,11626.4280777778
239.4885398122,11669.2114111111
239.6127581888,11707.4380777778
239.7369606298,11756.0914111111
239.8611471352,11790.5114111111
239.985317705,11846.0747444444
240.1094723392,11887.1447444444
240.2336110378,11918.1814111111
240.3577338008,11956.0214111111
240.4818406282,11991.2580777778
240.60593152,12036.9414111111
240.7300064762,12080.0747444444
240.8540654968,12107.8547444444
240.9781085818,12147.0580777778
241.1021357312,12181.8047444444
241.226146945,12221.0080777778
241.3501422232,12256.9780777778
241.4741215658,12280.9514111111
241.5980849728,12322.8280777778
241.7220324442,12355.5647444444
241.84596398,12395.1680777778
241.9698795802,12433.8847444444
242.0937792448,12467.1247444444
242.2176629738,12517.8714111111
242.3415307672,12571.5614111111
242.465382625,12625.3314111111
242.5892185472,12651.5114111111
242.7130385338,12617.0880777778
242.8368425848,12641.5747444444
242.9606307002,12701.8647444444
243.08440288,12773.9980777778
243.2081591242,12836.3714111111
243.3318994328,12903.0780777778
243.4556238058,12949.2647444444
243.5793322432,13011.0180777778
243.703024745,13026.6580777778
243.8267013112,13109.1114111111
243.9503619418,13132.0580777778
244.0740066368,13076.0714111111
244.1976353962,13071.2980777778
244.32124822,13106.4647444444
244.4448451082,13207.1380777778
244.5684260608,13307.8114111111
244.6919910778,13372.8014111111
244.8155401592,13435.1380777778
244.939073305,13484.3114111111
245.0625905152,13552.4947444444
245.1860917898,13606.5147444444
245.3095771288,13630.8614111111
245.4330465322,13720.3680777778
245.5565,13749.9980777778
245.6799375322,13820.1880777778
245.8033591288,13930.2047444444
245.9267647898,13974.4747444444
246.0501545152,13941.2814111111
246.173528305,13898.5247444444
246.2968861592,13967.0647444444
246.4202280778,14086.0414111111
246.5435540608,14233.5047444444
246.6668641082,14385.3680777778
246.79015822,14540.7280777778
246.9134363962,14644.6747444444
247.0366986368,14789.3647444444
247.1599449418,14881.2914111111
247.2831753112,14987.2480777778
247.406389745,15128.9014111111
247.5295882432,15199.4247444444
247.6527708058,15334.5814111111
247.7759374328,15438.4080777778
247.8990881242,15514.0814111111
248.02222288,15644.4414111111
248.1453417002,15777.5347444444
248.2684445848,15872.6914111111
248.3915315338,16003.9614111111
248.5146025472,16092.4480777778
248.637657625,16042.9114111111
248.7606967672,16014.6214111111
248.8837199738,16185.2247444444
249.0067272448,16368.2347444444
249.1297185802,16553.4514111111
249.25269398,16688.6614111111
249.3756534442,16887.0880777778
249.4985969728,17003.2780777778
249.6215245658,17214.5314111111
249.7444362232,17320.9847444444
249.867331945,17556.1114111111
249.9902117312,17691.1547444444
250.1130755818,17865.0580777778
250.2359234968,18074.0414111111
250.3587554762,18188.9280777778
250.48157152,18364.5947444444
250.6043716282,18534.6547444444
250.7271558008,18660.7214111111
250.8499240378,18853.3780777778
250.9726763392,19039.0980777778
251.095412705,19197.9580777778
251.2181331352,19346.0580777778
251.3408376298,19506.6580777778
251.4635261888,19671.7247444444
251.5861988122,19770.5947444444
251.7088555,19809.1180777778
251.8314962522,19913.2047444444
251.9541210688,20170.6380777778
252.0767299498,20418.7547444444
252.1993228952,20667.6914111111
252.321899905,20879.4480777778
252.4444609792,21104.7847444444
252.5670061178,21336.9347444444
252.6895353208,21553.7247444444
252.8120485882,21769.6480777778
252.93454592,22017.8814111111
253.0570273162,22198.1914111111
253.1794927768,22469.0714111111
253.3019423018,22682.6314111111
253.4243758912,22898.5280777778
253.546793545,23144.7714111111
253.6691952632,23372.7614111111
253.7915810458,23556.7547444444
253.9139508928,23777.7180777778
254.0363048042,23994.1714111111
254.15864278,24216.7447444444
254.2809648202,24460.0680777778
254.4032709248,24630.2447444444
254.5255610938,24845.7180777778
254.6478353272,25039.0080777778
254.770093625,25194.2180777778
254.8923359872,25359.4947444444
255.0145624138,25545.0747444444
255.1367729048,25652.4780777778
255.2589674602,25723.8180777778
255.38114608,25922.4180777778
255.5033087642,26205.8480777778
255.6254555128,26473.3214111111
255.7475863258,26731.3980777778
255.8697012032,27023.7747444444
255.991800145,27282.8947444444
256.1138831512,27590.3880777778
256.2359502218,27869.9714111111
256.3580013568,28229.9714111111
256.4800365562,28527.6947444444
256.60205582,28846.9814111111
256.7240591482,29105.9747444444
256.8460465408,29351.1114111111
256.9680179978,29632.8847444445
257.0899735192,29876.7180777778
257.211913105,30105.5814111111
257.3338367552,30357.1280777778
257.4557444698,30576.6747444445
257.5776362488,30800.3614111111
257.6995120922,31017.7114111111
257.821372,31213.8414111111
257.9432159722,31425.7947444445
258.0650440088,31621.8680777778
258.1868561098,31827.8814111111
258.3086522752,32020.3914111111
258.430432505,32174.7880777778
258.5521967992,32372.9514111111
258.6739451578,32594.7514111111
258.7956775808,32830.5280777778
258.9173940682,33045.9314111111
259.03909462,33234.4314111111
259.1607792362,33330.2047444444
259.2824479168,33516.3314111111
259.4041006618,33752.5980777778
259.5257374712,33956.8947444444
259.647358345,34162.9414111111
259.7689632832,34331.7147444444
259.8905522858,34504.3147444444
260.0121253528,34723.9847444444
260.1336824842,34837.2914111111
260.25522368,35001.1480777778
260.3767489402,35156.7047444444
260.4982582648,35303.9947444444
260.6197516538,35441.7347444444
260.7412291072,35595.7080777778
260.862690625,35796.8047444444
260.9841362072,35995.1414111111
261.1055658538,36182.5114111111
261.2269795648,36413.4247444444
261.3483773402,36574.1480777778
261.46975918,36699.4680777778
261.5911250842,36860.2347444444
261.7124750528,37015.8914111111
261.8338090858,37169.7880777778
261.9551271832,37366.2080777778
262.076429345,37567.0214111111
262.1977155712,37689.2514111111
262.3189858618,37834.0580777778
262.4402402168,37976.4314111111
262.5614786362,38102.4514111111
262.68270112,38230.3014111111
262.8039076682,38377.1014111111
262.9250982808,38496.6480777778
263.0462729578,38648.6514111111
263.1674316992,38753.2414111111
263.288574505,38873.4314111111
263.4097013752,38930.2080777778
263.5308123098,38942.7580777778
263.6519073088,38994.7214111111
263.7729863722,39088.2314111111
263.8940495,39184.0314111111
264.0150966922,39257.8380777778
264.1361279488,39377.1014111111
264.2571432698,39481.6180777778
264.3781426552,39619.0347444445
264.499126105,39755.6314111111
264.6200936192,39876.4747444445
264.7410451978,39979.8880777778
264.8619808408,40080.0980777778
264.9829005482,40185.1247444445
265.10380432,40233.5047444445
265.2246921562,40307.8647444445
265.3455640568,40395.9147444445
265.4664200218,40462.3780777778
265.5872600512,40498.3947444445
265.708084145,40590.9447444445
265.8288923032,40644.7447444445
265.9496845258,40735.0047444445
266.0704608128,40768.8014111111
266.1912211642,40804.3380777778
266.31196558,40822.1814111111
266.4326940602,40859.5280777778
266.5534066048,40902.2047444445
266.6741032138,40936.9414111111
266.7947838872,40944.3747444445
266.915448625,40926.5014111111
267.0360974272,40909.1214111111
267.1567302938,40917.9814111111
267.2773472248,40904.8314111111
267.3979482202,40906.4014111111
267.51853328,40886.3214111111
267.6391024042,40947.9380777778
267.7596555928,41001.6514111111
267.8801928458,41059.5680777778
268.0007141632,41133.2447444445
268.121219545,41252.5447444445
268.2417089912,41271.4680777778
268.3621825018,41317.5614111111
268.4826400768,41412.0680777778
268.6030817162,41446.0447444445
268.72350742,41493.1547444445
268.8439171882,41582.0047444445
268.9643110208,41607.5780777778
269.0846889178,41654.3547444445
269.2050508792,41644.6747444445
269.325396905,41656.1214111111
269.4457269952,41699.1780777778
269.5660411498,41710.7514111111
269.6863393688,41728.3147444445
269.8066216522,41752.2147444445
269.926888,41766.4380777778
270.0471384122,41800.4314111111
270.1673728888,41838.4580777778
270.2875914298,41830.8914111111
270.4077940352,41859.7980777778
270.527980705,41866.2814111111
270.6481514392,41889.4047444445
270.7683062378,41897.0747444445
270.8884451008,41913.3814111111
271.0085680282,41862.7047444445
271.12867502,41866.0480777778
271.2487660762,41854.6114111111
271.3688411968,41820.9814111111
271.4889003818,41841.6980777778
271.6089436312,41832.9114111111
271.728970945,41830.9447444445
271.8489823232,41823.0314111111
271.9689777658,41824.2647444445
272.0889572728,41854.5547444445
272.2089208442,41900.6414111111
272.32886848,41942.1514111111
272.4488001802,41933.5147444445
272.5687159448,41947.7747444445
272.6886157738,42008.1480777778
272.8084996672,42053.3780777778
272.928367625,42098.6214111111
273.0482196472,42190.6014111111
273.1680557338,42232.4080777778
273.2878758848,42267.4547444445
273.4076801002,42268.7380777778
273.52746838,42238.1980777778
273.6472407242,42257.5280777778
273.7669971328,42288.4680777778
273.8867376058,42317.8047444445
274.0064621432,42332.3180777778
274.126170745,42348.7347444445
274.2458634112,42361.1247444445
274.3655401418,42355.3614111111
274.4852009368,42378.9280777778
274.6048457962,42417.0214111111
274.72447472,42434.9114111111
274.8440877082,42466.3780777778
274.9636847608,42492.8314111111
275.0832658778,42506.6380777778
275.2028310592,42534.6880777778
275.322380305,42535.5247444445
275.4419136152,42584.0014111111
275.5614309898,42552.8847444445
275.6809324288,42566.7814111111
275.8004179322,42529.7747444445
275.9198875,42529.5580777778
276.0393411322,42507.0714111111
276.1587788288,42473.7247444445
276.2782005898,42494.6880777778
276.3976064152,42510.2247444445
276.516996305,42470.5947444445
276.6363702592,42502.8080777778
276.7557282778,42519.9647444445
276.8750703608,42547.0214111111
276.9943965082,42595.8414111111
277.11370672,42647.9147444445
277.2330009962,42665.2747444445
277.3522793368,42737.9480777778
277.4715417418,42764.0814111111
277.5907882112,42784.8114111111
277.710018745,42832.6480777778
277.8292333432,42861.1347444445
277.9484320058,42877.4380777778
278.0676147328,42893.6114111111
278.1867815242,42906.4414111111
278.30593238,42922.6747444445
278.4250673002,42947.4014111111
278.5441862848,42957.0880777778
278.6632893338,43005.6147444445
278.7823764472,43014.3314111111
278.901447625,43040.1180777778
279.0205028672,43063.9114111111
279.1395421738,43104.4080777778
279.2585655448,43147.7580777778
279.3775729802,43140.5747444445
279.49656448,43141.1547444445
279.6155400442,43139.2980777778
279.7344996728,43138.7847444445
279.8534433658,43123.1980777778
279.9723711232,43152.8647444445
280.091282945,43130.1947444445
280.2101788312,43109.9714111111
280.3290587818,43119.3814111111
280.4479227968,43081.2514111111
280.5667708762,43075.4814111111
280.68560302,43098.0414111111
280.8044192282,43100.9180777778
280.9232195008,43126.3514111111
281.0420038378,43152.7380777778
281.1607722392,43177.5214111111
281.279524705,43216.8880777778
281.3982612352,43256.5547444445
281.5169818298,43332.4880777778
281.6356864888,43366.9080777778
281.7543752122,43364.2047444445
281.873048,43375.3314111111
281.9917048522,43402.7614111111
282.1103457688,43429.8047444445
282.2289707498,43443.1047444445
282.3475797952,43454.2914111111
282.466172905,43480.4380777778
282.5847500792,43495.3280777778
282.7033113178,43479.8147444445
282.8218566208,43445.8114111111
282.9403859882,43389.5947444445
283.05889942,43385.0547444445
283.1773969162,43365.9714111111
283.2958784768,43353.9147444445
283.4143441018,43305.4214111111
283.5327937912,43293.0980777778
283.651227545,43300.2747444445
283.7696453632,43286.9680777778
283.8880472458,43272.2980777778
284.0064331928,43297.5580777778
284.1248032042,43304.0780777778
284.24315728,43343.7514111111
284.3614954202,43386.3414111111
284.4798176248,43431.8314111111
284.5981238938,43490.2947444445
284.7164142272,43531.0680777778
284.834688625,43541.5347444445
284.9529470872,43521.4547444445
285.0711896138,43524.7914111111
285.1894162048,43518.0047444445
285.3076268602,43508.2847444445
285.42582158,43493.3280777778
285.5440003642,43508.2814111111
285.6621632128,43486.5180777778
285.7803101258,43501.6680777778
285.8984411032,43498.3580777778
286.016556145,43465.7680777778
286.1346552512,43463.3347444445
286.2527384218,43480.8047444445
286.3708056568,43481.7747444445
286.4888569562,43479.3914111111
286.60689232,43476.4180777778
286.7249117482,43454.8914111111
286.8429152408,43477.1580777778
286.9609027978,43465.7747444445
287.0788744192,43470.9947444445
287.196830105,43515.2847444445
287.3147698552,43483.1614111111
287.4326936698,43445.0414111111
287.5506015488,43426.4047444445
287.6684934922,43430.0714111111
287.7863695,43416.8580777778
287.9042295722,43405.3480777778
288.0220737088,43390.1014111111
288.1399019098,43381.6114111111
288.2577141752,43344.2980777778
288.375510505,43334.4380777778
288.4932908992,43295.5247444445
288.6110553578,43266.7780777778
288.7288038808,43224.9914111111
288.8465364682,43197.0380777778
288.96425312,43165.4980777778
289.0819538362,43161.1214111111
289.1996386168,43189.8414111111
289.3173074618,43245.7847444445
289.4349603712,43253.4880777778
289.552597345,43266.2280777778
289.6702183832,43289.5914111111
289.7878234858,43296.0280777778
289.9054126528,43318.7380777778
290.0229858842,43360.1547444445
290.14054318,43395.5280777778
290.2580845402,43420.3514111111
290.3756099648,43435.4047444445
290.4931194538,43480.1214111111
290.6106130072,43527.1380777778
290.728090625,43534.8347444445
290.8455523072,43587.2247444445
290.9629980538,43634.4747444445
291.0804278648,43660.1614111111
291.1978417402,43728.3147444445
291.31523968,43756.3314111111
291.4326216842,43777.6647444445
291.5499877528,43818.6947444445
291.6673378858,43897.0814111111
291.7846720832,43929.6147444445
291.901990345,43990.8414111111
292.0192926712,44031.8514111111
292.1365790618,44093.6647444445
292.2538495168,44142.8114111111
292.3711040362,44154.7447444445
292.48834262,44180.0280777778
292.6055652682,44233.9180777778
292.7227719808,44281.1247444445
292.8399627578,44330.8880777778
292.9571375992,44388.4580777778
293.074296505,44417.6480777778
293.1914394752,44460.0747444445
293.3085665098,44503.0580777778
293.4256776088,44548.3580777778
293.5427727722,44586.6847444445
293.659852,44650.8780777778
293.7769152922,44719.3180777778
293.8939626488,44781.1847444445
294.0109940698,44825.2380777778
294.1280095552,44889.1180777778
294.245009105,44949.3147444445
294.3619927192,44994.9547444445
294.4789603978,45037.7414111111
294.5959121408,45060.7580777778
294.7128479482,45076.0080777778
294.82976782,45158.3580777778
294.9466717562,45179.3247444445
295.0635597568,45246.2180777778
295.1804318218,45307.1614111111
295.2972879512,45338.5380777778
295.414128145,45357.9980777778
295.5309524032,45438.2047444445
295.6477607258,45468.5747444445
295.7645531128,45500.8147444445
295.8813295642,45519.0714111111
295.99809008,45569.3314111111
296.1148346602,45634.0247444445
296.2315633048,45716.9680777778
296.3482760138,45728.0714111111
296.4649727872,45765.0947444445
296.581653625,45850.9680777778
296.6983185272,45935.3547444445
296.8149674938,45985.1980777778
296.9316005248,46024.1580777778
297.0482176202,46075.7947444445
297.16481878,46079.6814111111
297.2814040042,46120.0080777778
297.3979732928,46193.5814111111
297.5145266458,46239.4914111111
297.6310640632,46249.8580777778
297.747585545,46304.7614111111
297.8640910912,46353.1547444445
