UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105643
Integration Time,1000
Averages,300
Date,6/3/2020 8:48:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36850.3786488889
Reference Date,Multiple Library Date
User Note,


181.8418,1565.47666666667
181.9732053322,-101.034684444444
182.1045947288,-104.138017777778
182.2359681898,-106.094684444444
182.3673257152,-59.2246844444445
182.498667305,-56.8313511111111
182.6299929592,-59.3980177777778
182.7613026778,-58.6380177777778
182.8925964608,-57.1613511111111
183.0238743082,-56.1680177777778
183.15513622,-58.5146844444445
183.2863821962,-57.5380177777778
183.4176122368,-53.7246844444445
183.5488263418,-52.1280177777778
183.6800245112,-57.3513511111111
183.811206745,-52.1380177777778
183.9423730432,-54.2646844444445
184.0735234058,-54.3680177777778
184.2046578328,-51.0880177777778
184.3357763242,-53.6213511111111
184.46687888,-53.8546844444445
184.5979655002,-51.0113511111111
184.7290361848,-54.1846844444444
184.8600909338,-51.1413511111111
184.9911297472,-50.2813511111111
185.122152625,-53.0113511111111
185.2531595672,-49.0580177777778
185.3841505738,-50.9013511111111
185.5151256448,-49.0813511111111
185.6460847802,-52.3846844444445
185.77702798,-53.6046844444445
185.9079552442,-52.2313511111111
186.0388665728,-50.8280177777778
186.1697619658,-51.2646844444445
186.3006414232,-48.7213511111111
186.431504945,-52.7013511111111
186.5623525312,-50.3746844444445
186.6931841818,-54.6880177777778
186.8239998968,-52.6446844444445
186.9547996762,-46.2080177777778
187.08558352,-51.3146844444445
187.2163514282,-48.3346844444444
187.3471034008,-55.3813511111111
187.4778394378,-54.2580177777778
187.6085595392,-48.6880177777778
187.739263705,-48.8080177777778
187.8699519352,-50.1846844444444
188.0006242298,-50.5046844444445
188.1312805888,-47.6246844444444
188.2619210122,-49.1813511111111
188.3925455,-52.8213511111111
188.5231540522,-51.2313511111111
188.6537466688,-51.1613511111111
188.7843233498,-51.8880177777778
188.9148840952,-49.3413511111111
189.045428905,-49.7746844444445
189.1759577792,-51.5913511111111
189.3064707178,-48.1580177777778
189.4369677208,-51.3513511111111
189.5674487882,-50.5546844444445
189.69791392,-42.6913511111111
189.8283631162,-49.2680177777778
189.9587963768,-50.9813511111111
190.0892137018,-48.8446844444445
190.2196150912,-49.7680177777778
190.350000545,-49.6480177777778
190.4803700632,-48.9146844444445
190.6107236458,-47.6280177777778
190.7410612928,-48.4680177777778
190.8713830042,-41.2080177777778
191.00168878,-46.6813511111111
191.1319786202,-46.0680177777778
191.2622525248,-47.8746844444444
191.3925104938,-42.3746844444445
191.5227525272,-45.5913511111111
191.652978625,-39.7246844444444
191.7831887872,-41.7013511111111
191.9133830138,-44.9646844444444
192.0435613048,-43.9580177777778
192.1737236602,-42.2980177777778
192.30387008,-42.8113511111111
192.4340005642,-45.5880177777778
192.5641151128,-40.4280177777778
192.6942137258,-44.8546844444444
192.8242964032,-39.4380177777778
192.954363145,-40.3613511111111
193.0844139512,-41.1613511111111
193.2144488218,-40.0646844444444
193.3444677568,-41.6113511111111
193.4744707562,-37.1546844444445
193.60445782,-39.0680177777778
193.7344289482,-36.4446844444445
193.8643841408,-35.4580177777778
193.9943233978,-34.6713511111111
194.1242467192,-34.1746844444445
194.254154105,-32.0080177777778
194.3840455552,-33.0113511111111
194.5139210698,-34.5946844444445
194.6437806488,-34.4080177777778
194.7736242922,-32.2646844444445
194.903452,-33.8680177777778
195.0332637722,-23.1380177777778
195.1630596088,-30.6546844444445
195.2928395098,-29.3646844444445
195.4226034752,-22.2080177777778
195.552351505,-26.0446844444445
195.6820835992,-21.7013511111111
195.8117997578,-24.0180177777778
195.9414999808,-23.1180177777778
196.0711842682,-23.0880177777778
196.20085262,-17.7780177777778
196.3305050362,-18.7746844444445
196.4601415168,-12.8980177777778
196.5897620618,-9.10801777777777
196.7193666712,-9.15801777777778
196.848955345,-12.2113511111111
196.9785280832,-11.8746844444444
197.1080848858,-13.3446844444444
197.2376257528,-8.89801777777778
197.3671506842,-6.66135111111111
197.49665968,-1.88801777777778
197.6261527402,1.29864888888889
197.7556298648,4.53864888888889
197.8850910538,5.86531555555556
198.0145363072,7.41864888888889
198.143965625,16.9986488888889
198.2733790072,6.18864888888889
198.4027764538,12.1919822222222
198.5321579648,14.7586488888889
198.6615235402,21.3986488888889
198.79087318,26.1253155555555
198.9202068842,29.0586488888889
199.0495246528,27.9186488888889
199.1788264858,31.3853155555555
199.3081123832,31.1419822222222
199.437382345,32.8353155555555
199.5666363712,30.7219822222222
199.6958744618,29.4486488888889
199.8250966168,35.0886488888889
199.9543028362,40.1486488888889
200.08349312,41.3686488888889
200.2126674682,43.6353155555556
200.3418258808,50.0886488888889
200.4709683578,49.8019822222222
200.6000948992,50.9586488888889
200.729205505,49.3186488888889
200.8583001752,57.2586488888889
200.9873789098,62.5353155555556
201.1164417088,63.3553155555556
201.2454885722,70.0153155555556
201.3745195,71.1086488888889
201.5035344922,72.8686488888889
201.6325335488,76.6386488888889
201.7615166698,81.6053155555556
201.8904838552,81.0353155555556
202.019435105,85.5153155555556
202.1483704192,87.0219822222223
202.2772897978,88.2153155555556
202.4061932408,90.1053155555556
202.5350807482,89.6619822222223
202.66395232,97.4353155555556
202.7928079562,97.2186488888889
202.9216476568,105.185315555556
203.0504714218,105.708648888889
203.1792792512,106.791982222222
203.308071145,107.081982222222
203.4368471032,125.431982222222
203.5656071258,114.598648888889
203.6943512128,119.151982222222
203.8230793642,122.555315555556
203.95179158,124.951982222222
204.0804878602,125.128648888889
204.2091682048,133.361982222222
204.3378326138,132.865315555556
204.4664810872,140.705315555556
204.595113625,139.405315555556
204.7237302272,146.078648888889
204.8523308938,149.745315555556
204.9809156248,150.528648888889
205.1094844202,158.011982222222
205.23803728,159.101982222222
205.3665742042,163.285315555556
205.4950951928,168.518648888889
205.6236002458,167.465315555556
205.7520893632,175.361982222222
205.880562545,178.391982222222
206.0090197912,181.215315555556
206.1374611018,183.341982222222
206.2658864768,190.271982222222
206.3942959162,192.935315555556
206.52268942,195.395315555556
206.6510669882,199.855315555556
206.7794286208,208.525315555556
206.9077743178,210.105315555556
207.0361040792,217.285315555556
207.164417905,218.561982222222
207.2927157952,222.571982222222
207.4209977498,227.541982222222
207.5492637688,232.361982222222
207.6775138522,239.998648888889
207.805748,241.915315555556
207.9339662122,250.088648888889
208.0621684888,250.555315555555
208.1903548298,257.885315555556
208.3185252352,262.188648888889
208.446679705,268.078648888889
208.5748182392,274.158648888889
208.7029408378,279.021982222222
208.8310475008,283.778648888889
208.9591382282,287.028648888889
209.08721302,291.568648888889
209.2152718762,298.701982222222
209.3433147968,311.515315555556
209.4713417818,312.225315555556
209.5993528312,316.078648888889
209.727347945,324.178648888889
209.8553271232,329.758648888889
209.9832903658,336.808648888889
210.1112376728,341.598648888889
210.2391690442,346.555315555556
210.36708448,351.431982222222
210.4949839802,360.368648888889
210.6228675448,369.268648888889
210.7507351738,378.188648888889
210.8785868672,380.385315555556
211.006422625,389.821982222222
211.1342424472,400.918648888889
211.2620463338,403.755315555556
211.3898342848,416.041982222222
211.5176063002,419.835315555556
211.64536238,430.801982222222
211.7731025242,436.181982222222
211.9008267328,447.075315555556
212.0285350058,454.661982222222
212.1562273432,464.238648888889
212.283903745,477.308648888889
212.4115642112,480.811982222222
212.5392087418,490.738648888889
212.6668373368,501.135315555556
212.7944499962,508.151982222222
212.92204672,518.358648888889
213.0496275082,526.685315555555
213.1771923608,537.975315555556
213.3047412778,551.628648888889
213.4322742592,556.355315555556
213.559791305,569.411982222222
213.6872924152,579.681982222222
213.8147775898,589.555315555556
213.9422468288,600.905315555556
214.0697001322,612.795315555556
214.1971375,621.758648888889
214.3245589322,635.308648888889
214.4519644288,646.395315555555
214.5793539898,659.151982222222
214.7067276152,669.595315555555
214.834085305,682.408648888889
214.9614270592,692.991982222222
215.0887528778,707.028648888889
215.2160627608,717.511982222222
215.3433567082,732.571982222222
215.47063472,745.581982222222
215.5978967962,757.045315555556
215.7251429368,775.405315555555
215.8523731418,786.308648888889
215.9795874112,795.518648888889
216.106785745,808.205315555555
216.2339681432,824.768648888889
216.3611346058,840.148648888889
216.4882851328,852.498648888889
216.6154197242,863.788648888889
216.74253838,884.318648888889
216.8696411002,897.458648888888
216.9967278848,913.535315555555
217.1237987338,927.785315555555
217.2508536472,940.305315555555
217.377892625,961.795315555555
217.5049156672,977.935315555555
217.6319227738,991.711982222222
217.7589139448,1007.54531555556
217.8858891802,1026.05531555556
218.01284848,1048.08531555556
218.1397918442,1065.59198222222
218.2667192728,1087.86864888889
218.3936307658,1105.42198222222
218.5205263232,1124.59531555555
218.647405945,1146.19531555555
218.7742696312,1166.71198222222
218.9011173818,1184.97531555555
219.0279491968,1205.07864888889
219.1547650762,1223.60198222222
219.28156502,1245.87864888889
219.4083490282,1268.15864888889
219.5351171008,1289.15864888889
219.6618692378,1311.38531555555
219.7886054392,1332.59198222222
219.915325705,1354.79864888889
220.0420300352,1373.13864888889
220.1687184298,1396.57864888889
220.2953908888,1422.45198222222
220.4220474122,1443.41864888889
220.548688,1464.76864888889
220.6753126522,1488.91198222222
220.8019213688,1515.38531555555
220.9285141498,1539.46198222222
221.0550909952,1565.21864888889
221.181651905,1589.15198222222
221.3081968792,1611.76531555555
221.4347259178,1642.79864888889
221.5612390208,1667.21531555555
221.6877361882,1689.81198222222
221.81421742,1720.86198222222
221.9406827162,1746.58864888889
222.0671320768,1779.98864888889
222.1935655018,1802.68864888889
222.3199829912,1832.58864888889
222.446384545,1862.58531555555
222.5727701632,1886.70531555555
222.6991398458,1921.82864888889
222.8254935928,1951.02531555555
222.9518314042,1974.80198222222
223.07815328,2009.82864888889
223.2044592202,2039.29531555556
223.3307492248,2071.60531555556
223.4570232938,2097.93864888889
223.5832814272,2127.68198222222
223.709523625,2159.57864888889
223.8357498872,2187.49864888889
223.9619602138,2230.44864888889
224.0881546048,2256.73531555556
224.2143330602,2292.58198222222
224.34049558,2326.80531555556
224.4666421642,2358.59531555556
224.5927728128,2401.41198222222
224.7188875258,2429.49198222222
224.8449863032,2470.40864888889
224.971069145,2505.83531555556
225.0971360512,2542.43198222222
225.2231870218,2585.01864888889
225.3492220568,2623.53198222222
225.4752411562,2667.55531555556
225.60124432,2711.89531555556
225.7272315482,2755.45864888889
225.8532028408,2794.14198222222
225.9791581978,2834.85531555556
226.1050976192,2871.42198222222
226.231021105,2921.08864888889
226.3569286552,2961.07198222222
226.4828202698,3003.06864888889
226.6086959488,3056.82531555556
226.7345556922,3096.26198222222
226.8603995,3144.19198222222
226.9862273722,3191.24864888889
227.1120393088,3238.96531555556
227.2378353098,3282.90864888889
227.3636153752,3328.77864888889
227.489379505,3380.65198222222
227.6151276992,3421.09198222222
227.7408599578,3464.90198222222
227.8665762808,3519.79864888889
227.9922766682,3566.11531555556
228.11796112,3616.15531555556
228.2436296362,3665.39864888889
228.3692822168,3718.04531555556
228.4949188618,3767.85198222223
228.6205395712,3819.99198222222
228.746144345,3875.53198222222
228.8717331832,3923.51864888889
228.9973060858,3976.55864888889
229.1228630528,4025.54864888889
229.2484040842,4081.65198222222
229.37392918,4132.63864888889
229.4994383402,4188.39864888889
229.6249315648,4240.30198222222
229.7504088538,4292.16531555556
229.8758702072,4346.80198222222
230.001315625,4407.21531555556
230.1267451072,4454.34531555556
230.2521586538,4516.36864888889
230.3775562648,4568.36531555555
230.5029379402,4618.88864888889
230.62830368,4674.63864888889
230.7536534842,4729.04531555556
230.8789873528,4783.50531555556
231.0043052858,4844.10198222222
231.1296072832,4895.71531555556
231.254893345,4951.61531555555
231.3801634712,5004.69531555556
231.5054176618,5059.64531555556
231.6306559168,5119.42864888889
231.7558782362,5175.26198222222
231.88108462,5244.77531555555
232.0062750682,5308.35864888889
232.1314495808,5373.48864888889
232.2566081578,5428.42198222222
232.3817507992,5485.23198222222
232.506877505,5546.02531555555
232.6319882752,5603.35198222222
232.7570831098,5656.97198222222
232.8821620088,5721.68198222222
233.0072249722,5786.91864888889
233.132272,5837.35864888889
233.2573030922,5889.72198222222
233.3823182488,5951.91198222222
233.5073174698,6004.25864888889
233.6323007552,6055.77864888889
233.757268105,6097.27198222222
233.8822195192,6158.11864888889
234.0071549978,6208.97531555556
234.1320745408,6269.13864888889
234.2569781482,6313.25864888889
234.38186582,6378.55198222222
234.5067375562,6415.07864888889
234.6315933568,6469.55531555556
234.7564332218,6534.64198222223
234.8812571512,6570.94864888889
235.006065145,6623.55864888889
235.1308572032,6674.56198222222
235.2556333258,6717.65531555556
235.3803935128,6761.58864888889
235.5051377642,6809.13864888889
235.62986608,6847.27864888889
235.7545784602,6882.35864888889
235.8792749048,6929.88531555556
236.0039554138,6977.76198222222
236.1286199872,7018.71198222222
236.253268625,7061.00198222222
236.3779013272,7110.66198222222
236.5025180938,7148.73864888889
236.6271189248,7185.86531555555
236.7517038202,7234.51531555555
236.87627278,7273.89864888889
237.0008258042,7304.87198222222
237.1253628928,7362.21531555556
237.2498840458,7398.12864888889
237.3743892632,7430.96531555555
237.498878545,7478.03864888889
237.6233518912,7514.82198222222
237.7478093018,7544.13198222222
237.8722507768,7582.38531555556
237.9966763162,7601.77531555556
238.12108592,7632.57531555556
238.2454795882,7669.63864888889
238.3698573208,7684.87531555556
238.4942191178,7717.86531555556
238.6185649792,7741.27531555556
238.742894905,7759.08198222222
238.8672088952,7784.21864888889
238.9915069498,7818.64864888889
239.1157890688,7842.97198222222
239.2400552522,7858.94864888889
239.3643055,7887.28531555556
239.4885398122,7916.11531555556
239.6127581888,7933.40864888889
239.7369606298,7960.74531555556
239.8611471352,7972.50864888889
239.985317705,8006.90531555556
240.1094723392,8028.06864888889
240.2336110378,8051.45864888889
240.3577338008,8077.59531555556
240.4818406282,8092.14198222223
240.60593152,8113.00864888889
240.7300064762,8141.04198222223
240.8540654968,8150.44531555556
240.9781085818,8175.74531555556
241.1021357312,8193.77198222223
241.226146945,8228.02531555556
241.3501422232,8247.55864888889
241.4741215658,8257.49864888889
241.5980849728,8281.85531555556
241.7220324442,8297.92864888889
241.84596398,8319.66864888889
241.9698795802,8343.28198222223
242.0937792448,8367.99531555556
242.2176629738,8394.81198222223
242.3415307672,8421.93864888889
242.465382625,8454.18864888889
242.5892185472,8468.81531555556
242.7130385338,8447.40198222223
242.8368425848,8459.68864888889
242.9606307002,8503.60531555556
243.08440288,8548.16531555556
243.2081591242,8590.50531555556
243.3318994328,8629.29531555556
243.4556238058,8661.15864888889
243.5793322432,8698.7886488889
243.703024745,8714.7386488889
243.8267013112,8767.24531555556
243.9503619418,8769.71531555556
244.0740066368,8731.30864888889
244.1976353962,8725.30864888889
244.32124822,8744.08864888889
244.4448451082,8812.72531555556
244.5684260608,8878.49198222223
244.6919910778,8917.73531555556
244.8155401592,8971.8386488889
244.939073305,9004.81198222223
245.0625905152,9051.6886488889
245.1860917898,9081.2386488889
245.3095771288,9100.77531555557
245.4330465322,9165.31198222223
245.5565,9186.51531555556
245.6799375322,9227.49531555556
245.8033591288,9295.6886488889
245.9267647898,9323.27198222223
246.0501545152,9300.53198222223
246.173528305,9275.40198222223
246.2968861592,9325.9686488889
246.4202280778,9404.2386488889
246.5435540608,9513.39531555556
246.6668641082,9609.3486488889
246.79015822,9712.66198222223
246.9134363962,9785.27198222223
247.0366986368,9898.7386488889
247.1599449418,9952.52531555556
247.2831753112,10026.7686488889
247.406389745,10125.5419822222
247.5295882432,10163.8153155556
247.6527708058,10262.0986488889
247.7759374328,10337.3419822222
247.8990881242,10396.6753155556
248.02222288,10489.7686488889
248.1453417002,10574.1519822222
248.2684445848,10649.0853155556
248.3915315338,10732.3986488889
248.5146025472,10786.9486488889
248.637657625,10746.3519822222
248.7606967672,10738.0453155556
248.8837199738,10867.0653155556
249.0067272448,11008.8319822222
249.1297185802,11131.5819822222
249.25269398,11234.5753155556
249.3756534442,11371.9819822222
249.4985969728,11461.2019822222
249.6215245658,11600.3753155556
249.7444362232,11680.2219822222
249.867331945,11840.5886488889
249.9902117312,11941.7219822222
250.1130755818,12073.6119822222
250.2359234968,12212.1553155556
250.3587554762,12294.1219822222
250.48157152,12426.1319822222
250.6043716282,12548.6586488889
250.7271558008,12639.3886488889
250.8499240378,12773.3086488889
250.9726763392,12916.0819822222
251.095412705,13018.2319822222
251.2181331352,13127.3586488889
251.3408376298,13247.1919822222
251.4635261888,13376.5419822222
251.5861988122,13465.5886488889
251.7088555,13485.5819822222
251.8314962522,13565.8219822222
251.9541210688,13761.5786488889
252.0767299498,13932.5386488889
252.1993228952,14099.9586488889
252.321899905,14264.8886488889
252.4444609792,14423.9986488889
252.5670061178,14599.9586488889
252.6895353208,14750.4519822222
252.8120485882,14922.6153155556
252.93454592,15108.8986488889
253.0570273162,15249.7819822222
253.1794927768,15450.4686488889
253.3019423018,15604.6253155556
253.4243758912,15772.9519822222
253.546793545,15948.8986488889
253.6691952632,16104.2919822222
253.7915810458,16242.4886488889
253.9139508928,16418.0119822222
254.0363048042,16574.7253155556
254.15864278,16742.7853155556
254.2809648202,16922.2886488889
254.4032709248,17049.3653155556
254.5255610938,17217.8919822222
254.6478353272,17353.9919822222
254.770093625,17479.3353155556
254.8923359872,17621.1186488889
255.0145624138,17766.9619822222
255.1367729048,17861.6386488889
255.2589674602,17923.0253155556
255.38114608,18085.0919822222
255.5033087642,18300.3319822222
255.6254555128,18513.1486488889
255.7475863258,18694.0253155556
255.8697012032,18911.2253155556
255.991800145,19108.7386488889
256.1138831512,19332.0086488889
256.2359502218,19530.6053155556
256.3580013568,19796.4386488889
256.4800365562,20016.9386488889
256.60205582,20263.3286488889
256.7240591482,20475.2553155556
256.8460465408,20679.0486488889
256.9680179978,20880.9386488889
257.0899735192,21059.0853155556
257.211913105,21229.5953155556
257.3338367552,21421.9386488889
257.4557444698,21594.8619822222
257.5776362488,21753.8253155556
257.6995120922,21922.6953155556
257.821372,22067.8019822222
257.9432159722,22240.3219822222
258.0650440088,22407.2853155556
258.1868561098,22560.0786488889
258.3086522752,22730.5553155556
258.430432505,22873.7086488889
258.5521967992,23032.6153155556
258.6739451578,23192.0719822222
258.7956775808,23370.3186488889
258.9173940682,23527.9986488889
259.03909462,23674.7886488889
259.1607792362,23745.7419822222
259.2824479168,23885.4419822222
259.4041006618,24065.0286488889
259.5257374712,24234.1086488889
259.647358345,24390.5719822222
259.7689632832,24526.8953155556
259.8905522858,24660.0819822222
260.0121253528,24835.3786488889
260.1336824842,24942.6486488889
260.25522368,25096.7086488889
260.3767489402,25219.3219822222
260.4982582648,25339.5786488889
260.6197516538,25447.0186488889
260.7412291072,25565.2619822222
260.862690625,25731.1853155556
260.9841362072,25875.7786488889
261.1055658538,26008.1719822222
261.2269795648,26166.5253155556
261.3483773402,26273.8753155556
261.46975918,26398.4186488889
261.5911250842,26532.7586488889
261.7124750528,26652.4453155556
261.8338090858,26778.3119822222
261.9551271832,26940.6053155556
262.076429345,27090.2953155556
262.1977155712,27200.1353155556
262.3189858618,27341.0419822222
262.4402402168,27443.1053155556
262.5614786362,27541.8919822222
262.68270112,27636.2253155556
262.8039076682,27733.4219822222
262.9250982808,27840.7186488889
263.0462729578,27950.0119822222
263.1674316992,28028.1819822222
263.288574505,28122.8086488889
263.4097013752,28159.9519822222
263.5308123098,28187.7253155556
263.6519073088,28239.2319822222
263.7729863722,28327.1719822222
263.8940495,28419.9519822222
264.0150966922,28484.2819822222
264.1361279488,28576.4753155556
264.2571432698,28660.3686488889
264.3781426552,28782.6186488889
264.499126105,28884.3153155556
264.6200936192,28971.5053155556
264.7410451978,29052.5986488889
264.8619808408,29135.9719822222
264.9829005482,29227.2953155556
265.10380432,29269.7853155556
265.2246921562,29325.8086488889
265.3455640568,29401.8286488889
265.4664200218,29472.8153155556
265.5872600512,29501.0053155556
265.708084145,29571.2519822222
265.8288923032,29609.7619822222
265.9496845258,29668.5253155556
266.0704608128,29719.4386488889
266.1912211642,29751.6586488889
266.31196558,29782.2786488889
266.4326940602,29805.0819822222
266.5534066048,29830.4086488889
266.6741032138,29856.9753155556
266.7947838872,29881.9953155556
266.915448625,29864.1653155556
267.0360974272,29852.8253155556
267.1567302938,29863.9986488889
267.2773472248,29871.9553155556
267.3979482202,29899.4253155556
267.51853328,29888.2819822222
267.6391024042,29955.1053155556
267.7596555928,30004.7086488889
267.8801928458,30073.4519822222
268.0007141632,30118.6419822222
268.121219545,30204.2853155556
268.2417089912,30228.9919822222
268.3621825018,30250.6653155555
268.4826400768,30319.8453155555
268.6030817162,30354.6419822222
268.72350742,30392.9219822222
268.8439171882,30434.6819822222
268.9643110208,30475.7086488889
269.0846889178,30530.2253155556
269.2050508792,30523.4419822222
269.325396905,30549.0686488889
269.4457269952,30581.6153155556
269.5660411498,30601.8653155555
269.6863393688,30635.6686488889
269.8066216522,30650.4019822222
269.926888,30665.3986488889
270.0471384122,30702.4853155555
270.1673728888,30743.9953155555
270.2875914298,30762.7919822222
270.4077940352,30776.9686488889
270.527980705,30795.3686488889
270.6481514392,30790.1786488889
270.7683062378,30788.9853155555
270.8884451008,30804.0153155555
271.0085680282,30776.8419822222
271.12867502,30780.1653155555
271.2487660762,30777.2653155555
271.3688411968,30768.7353155555
271.4889003818,30800.8586488889
271.6089436312,30808.3553155555
271.728970945,30822.7953155555
271.8489823232,30817.1086488889
271.9689777658,30814.8919822222
272.0889572728,30845.8419822222
272.2089208442,30889.5086488889
272.32886848,30907.2819822222
272.4488001802,30914.5753155555
272.5687159448,30938.9586488889
272.6886157738,30986.5019822222
272.8084996672,31014.7419822222
272.928367625,31065.0786488889
273.0482196472,31146.4086488889
273.1680557338,31184.5886488889
273.2878758848,31224.1453155555
273.4076801002,31236.0353155555
273.52746838,31215.7986488889
273.6472407242,31234.0819822222
273.7669971328,31248.2453155555
273.8867376058,31248.8453155555
274.0064621432,31260.5119822222
274.126170745,31266.3353155555
274.2458634112,31293.5553155555
274.3655401418,31327.8853155555
274.4852009368,31338.5719822222
274.6048457962,31378.7019822222
274.72447472,31396.7519822222
274.8440877082,31437.1453155555
274.9636847608,31458.8286488889
275.0832658778,31483.1286488889
275.2028310592,31508.2453155555
275.322380305,31514.5519822222
275.4419136152,31551.1653155555
275.5614309898,31520.2253155555
275.6809324288,31522.5219822222
275.8004179322,31526.2619822222
275.9198875,31547.5753155555
276.0393411322,31520.4219822222
276.1587788288,31499.6286488889
276.2782005898,31519.4353155555
276.3976064152,31543.3719822222
276.516996305,31523.5553155555
276.6363702592,31565.0386488889
276.7557282778,31580.3653155555
276.8750703608,31585.3686488889
276.9943965082,31621.9986488889
277.11370672,31662.4819822222
277.2330009962,31698.1353155555
277.3522793368,31771.0986488889
277.4715417418,31807.3619822222
277.5907882112,31822.8153155555
277.710018745,31863.4219822222
277.8292333432,31885.1819822222
277.9484320058,31904.4053155555
278.0676147328,31924.5753155555
278.1867815242,31943.7853155555
278.30593238,31958.2853155555
278.4250673002,31983.4986488889
278.5441862848,32008.0553155555
278.6632893338,32056.6586488889
278.7823764472,32057.9019822222
278.901447625,32072.6753155555
279.0205028672,32107.2886488889
279.1395421738,32139.0353155555
279.2585655448,32162.3119822222
279.3775729802,32175.4519822222
279.49656448,32190.3853155555
279.6155400442,32209.2153155555
279.7344996728,32211.8119822222
279.8534433658,32210.2986488889
279.9723711232,32216.3486488889
280.091282945,32215.8953155555
280.2101788312,32208.4353155555
280.3290587818,32224.8953155555
280.4479227968,32213.3319822222
280.5667708762,32215.2286488889
280.68560302,32231.6219822222
280.8044192282,32230.5153155555
280.9232195008,32262.9853155555
281.0420038378,32287.5553155555
281.1607722392,32318.7586488889
281.279524705,32373.8553155555
281.3982612352,32400.0053155555
281.5169818298,32442.0253155555
281.6356864888,32478.4419822222
281.7543752122,32485.3619822222
281.873048,32489.2153155555
281.9917048522,32510.1386488889
282.1103457688,32558.8319822222
282.2289707498,32594.0886488889
282.3475797952,32596.2286488889
282.466172905,32618.8086488889
282.5847500792,32623.6553155555
282.7033113178,32629.4053155555
282.8218566208,32605.9753155555
282.9403859882,32568.1286488889
283.05889942,32562.3286488889
283.1773969162,32569.3253155555
283.2958784768,32561.7086488889
283.4143441018,32537.9353155555
283.5327937912,32537.8453155555
283.651227545,32558.6119822222
283.7696453632,32553.9419822222
283.8880472458,32546.9386488889
284.0064331928,32567.5319822222
284.1248032042,32579.6053155555
284.24315728,32596.1019822222
284.3614954202,32629.8786488889
284.4798176248,32657.4753155555
284.5981238938,32725.0553155555
284.7164142272,32760.8519822222
284.834688625,32771.1086488889
284.9529470872,32791.2819822222
285.0711896138,32815.8819822222
285.1894162048,32826.1219822222
285.3076268602,32827.6186488889
285.42582158,32825.0153155555
285.5440003642,32824.1086488889
285.6621632128,32806.0419822222
285.7803101258,32804.4719822222
285.8984411032,32812.9619822222
286.016556145,32801.5053155555
286.1346552512,32826.2786488889
286.2527384218,32867.0686488889
286.3708056568,32859.4653155555
286.4888569562,32844.2653155555
286.60689232,32848.5419822222
286.7249117482,32835.3853155555
286.8429152408,32860.1686488889
286.9609027978,32872.0719822222
287.0788744192,32886.5119822222
287.196830105,32923.2286488889
287.3147698552,32899.8186488889
287.4326936698,32876.6419822222
287.5506015488,32877.4653155555
287.6684934922,32884.1986488889
287.7863695,32880.5353155555
287.9042295722,32875.3553155555
288.0220737088,32875.6153155555
288.1399019098,32881.0153155555
288.2577141752,32872.4053155555
288.375510505,32854.7986488889
288.4932908992,32844.1253155555
288.6110553578,32830.4619822222
288.7288038808,32806.8886488889
288.8465364682,32780.0519822222
288.96425312,32757.5253155555
289.0819538362,32768.3619822222
289.1996386168,32789.3486488889
289.3173074618,32837.9786488889
289.4349603712,32841.5519822222
289.552597345,32863.7953155555
289.6702183832,32922.8886488889
289.7878234858,32934.6786488889
289.9054126528,32960.4953155555
290.0229858842,32997.4819822222
290.14054318,33007.9553155555
290.2580845402,33029.3086488889
290.3756099648,33056.8319822222
290.4931194538,33124.4519822222
290.6106130072,33148.1786488889
290.728090625,33168.3719822222
290.8455523072,33198.0286488889
290.9629980538,33256.2719822222
291.0804278648,33301.4186488889
291.1978417402,33334.1186488889
291.31523968,33347.3319822222
291.4326216842,33379.3419822222
291.5499877528,33433.1586488889
291.6673378858,33488.7886488889
291.7846720832,33518.3686488889
291.901990345,33555.1919822222
292.0192926712,33611.8353155555
292.1365790618,33651.0453155555
292.2538495168,33685.8653155555
292.3711040362,33717.7886488889
292.48834262,33759.4286488889
292.6055652682,33800.7686488889
292.7227719808,33848.7719822222
292.8399627578,33882.4786488889
292.9571375992,33944.9619822222
293.074296505,33983.1886488889
293.1914394752,34006.6153155555
293.3085665098,34051.1253155555
293.4256776088,34109.8819822222
293.5427727722,34149.1686488889
293.659852,34187.8819822222
293.7769152922,34242.7586488889
293.8939626488,34301.6153155555
294.0109940698,34336.6219822222
294.1280095552,34378.5019822222
294.245009105,34443.4586488889
294.3619927192,34478.2386488889
294.4789603978,34519.2053155555
294.5959121408,34553.1686488889
294.7128479482,34594.8686488889
294.82976782,34668.3419822222
294.9466717562,34704.9786488889
295.0635597568,34748.5486488889
295.1804318218,34797.8386488889
295.2972879512,34823.9786488889
295.414128145,34851.7853155555
295.5309524032,34902.7153155555
295.6477607258,34946.9553155555
295.7645531128,34982.7719822222
295.8813295642,35010.7086488889
295.99809008,35070.8053155555
296.1148346602,35113.6253155555
296.2315633048,35187.1719822222
296.3482760138,35191.7186488889
296.4649727872,35229.5619822222
296.581653625,35306.1353155555
296.6983185272,35360.6686488889
296.8149674938,35403.8453155555
296.9316005248,35428.8919822222
297.0482176202,35484.9553155555
297.16481878,35493.9786488889
297.2814040042,35555.3986488889
297.3979732928,35627.7786488889
297.5145266458,35667.9086488889
297.6310640632,35681.2953155555
297.747585545,35728.4386488889
297.8640910912,35750.1653155555
