UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105491
Integration Time,1000
Averages,300
Date,6/3/2020 8:05:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44339.4184044444
Reference Date,Multiple Library Date
User Note,


181.8418,1566.56666666667
181.9732053322,-123.734928888889
182.1045947288,-126.841595555555
182.2359681898,-128.688262222222
182.3673257152,-54.5315955555556
182.498667305,-52.7515955555556
182.6299929592,-55.0382622222222
182.7613026778,-54.1549288888889
182.8925964608,-52.8482622222222
183.0238743082,-51.9449288888889
183.15513622,-54.1615955555556
183.2863821962,-53.1782622222222
183.4176122368,-49.1382622222222
183.5488263418,-47.7215955555556
183.6800245112,-52.9482622222222
183.811206745,-47.3882622222222
183.9423730432,-49.9215955555556
184.0735234058,-50.3449288888889
184.2046578328,-46.9949288888889
184.3357763242,-49.9415955555556
184.46687888,-49.7315955555556
184.5979655002,-47.1682622222222
184.7290361848,-50.0782622222222
184.8600909338,-47.5415955555556
184.9911297472,-46.0882622222222
185.122152625,-49.3115955555556
185.2531595672,-45.2482622222222
185.3841505738,-47.4749288888889
185.5151256448,-45.8615955555555
185.6460847802,-48.4249288888889
185.77702798,-50.6882622222222
185.9079552442,-49.9715955555556
186.0388665728,-48.0582622222222
186.1697619658,-48.4849288888889
186.3006414232,-45.7082622222222
186.431504945,-50.4849288888889
186.5623525312,-47.4415955555556
186.6931841818,-52.2882622222222
186.8239998968,-49.5815955555556
186.9547996762,-44.1082622222222
187.08558352,-49.1115955555556
187.2163514282,-45.8715955555555
187.3471034008,-53.3649288888889
187.4778394378,-52.4982622222222
187.6085595392,-46.4615955555555
187.739263705,-46.8882622222222
187.8699519352,-48.4515955555555
188.0006242298,-48.2849288888889
188.1312805888,-46.0049288888889
188.2619210122,-47.6082622222222
188.3925455,-50.1582622222222
188.5231540522,-49.0982622222222
188.6537466688,-49.4182622222222
188.7843233498,-50.3249288888889
188.9148840952,-47.5449288888889
189.045428905,-47.6549288888889
189.1759577792,-49.5482622222222
189.3064707178,-46.5982622222222
189.4369677208,-49.0215955555556
189.5674487882,-48.6049288888889
189.69791392,-41.5382622222222
189.8283631162,-47.8315955555555
189.9587963768,-48.9682622222222
190.0892137018,-46.8549288888889
190.2196150912,-47.4815955555556
190.350000545,-47.6815955555556
190.4803700632,-47.0882622222222
190.6107236458,-46.2182622222222
190.7410612928,-46.7682622222222
190.8713830042,-39.5315955555556
191.00168878,-44.7682622222222
191.1319786202,-44.4849288888889
191.2622525248,-45.8182622222222
191.3925104938,-40.3149288888889
191.5227525272,-43.7349288888889
191.652978625,-37.1015955555556
191.7831887872,-39.7915955555556
191.9133830138,-42.8849288888889
192.0435613048,-41.7182622222222
192.1737236602,-39.8915955555556
192.30387008,-40.7115955555556
192.4340005642,-43.7915955555555
192.5641151128,-38.4749288888889
192.6942137258,-42.3182622222222
192.8242964032,-37.1649288888889
192.954363145,-38.4915955555556
193.0844139512,-38.3649288888889
193.2144488218,-37.4082622222222
193.3444677568,-39.4749288888889
193.4744707562,-35.1749288888889
193.60445782,-35.9415955555556
193.7344289482,-33.8482622222222
193.8643841408,-32.3382622222222
193.9943233978,-31.1915955555556
194.1242467192,-29.8215955555556
194.254154105,-28.6615955555556
194.3840455552,-29.3249288888889
194.5139210698,-31.5249288888889
194.6437806488,-30.9849288888889
194.7736242922,-29.6382622222222
194.903452,-29.4182622222222
195.0332637722,-18.7149288888889
195.1630596088,-25.1449288888889
195.2928395098,-24.0782622222222
195.4226034752,-15.9249288888889
195.552351505,-18.9682622222222
195.6820835992,-14.8082622222222
195.8117997578,-17.1449288888889
195.9414999808,-16.2482622222222
196.0711842682,-16.1282622222222
196.20085262,-9.63159555555556
196.3305050362,-10.1249288888889
196.4601415168,-2.43492888888889
196.5897620618,2.22507111111111
196.7193666712,2.13507111111111
196.848955345,-1.92826222222222
196.9785280832,-2.23492888888889
197.1080848858,-4.32492888888889
197.2376257528,0.928404444444444
197.3671506842,4.73507111111111
197.49665968,10.4484044444444
197.6261527402,14.8317377777778
197.7556298648,18.3917377777778
197.8850910538,21.5217377777778
198.0145363072,22.3384044444444
198.143965625,29.9617377777778
198.2733790072,20.1617377777778
198.4027764538,26.7550711111111
198.5321579648,30.6284044444444
198.6615235402,38.8550711111111
198.79087318,43.4350711111111
198.9202068842,47.9317377777778
199.0495246528,47.9617377777778
199.1788264858,51.2950711111111
199.3081123832,51.8750711111111
199.437382345,52.9417377777778
199.5666363712,49.9717377777778
199.6958744618,47.0084044444445
199.8250966168,54.5184044444444
199.9543028362,60.3784044444444
200.08349312,62.8450711111111
200.2126674682,65.4850711111111
200.3418258808,73.2550711111111
200.4709683578,72.0584044444444
200.6000948992,73.9050711111111
200.729205505,72.4650711111111
200.8583001752,81.7150711111111
200.9873789098,87.8150711111111
201.1164417088,90.4317377777778
201.2454885722,97.8784044444445
201.3745195,99.5550711111111
201.5035344922,101.208404444444
201.6325335488,105.671737777778
201.7615166698,110.781737777778
201.8904838552,112.208404444444
202.019435105,116.948404444445
202.1483704192,119.655071111111
202.2772897978,120.701737777778
202.4061932408,123.051737777778
202.5350807482,123.285071111111
202.66395232,130.935071111111
202.7928079562,131.751737777778
202.9216476568,140.225071111111
203.0504714218,141.295071111111
203.1792792512,141.765071111111
203.308071145,143.018404444444
203.4368471032,162.438404444444
203.5656071258,152.225071111111
203.6943512128,157.478404444444
203.8230793642,162.495071111111
203.95179158,164.661737777778
204.0804878602,166.245071111111
204.2091682048,175.135071111111
204.3378326138,175.175071111111
204.4664810872,183.051737777778
204.595113625,183.648404444444
204.7237302272,189.368404444444
204.8523308938,194.998404444444
204.9809156248,197.218404444444
205.1094844202,204.018404444444
205.23803728,207.075071111111
205.3665742042,212.088404444444
205.4950951928,218.155071111111
205.6236002458,218.311737777778
205.7520893632,226.868404444444
205.880562545,230.198404444444
206.0090197912,233.515071111111
206.1374611018,237.371737777778
206.2658864768,245.125071111111
206.3942959162,248.838404444444
206.52268942,253.455071111111
206.6510669882,258.888404444444
206.7794286208,268.851737777778
206.9077743178,269.888404444444
207.0361040792,278.655071111111
207.164417905,280.978404444444
207.2927157952,286.941737777778
207.4209977498,291.735071111111
207.5492637688,298.255071111111
207.6775138522,307.285071111111
207.805748,310.791737777778
207.9339662122,318.795071111111
208.0621684888,321.471737777778
208.1903548298,329.618404444444
208.3185252352,334.418404444444
208.446679705,342.728404444444
208.5748182392,349.391737777778
208.7029408378,356.498404444444
208.8310475008,361.375071111111
208.9591382282,367.361737777778
209.08721302,373.005071111111
209.2152718762,382.205071111111
209.3433147968,397.288404444444
209.4713417818,398.405071111111
209.5993528312,405.308404444444
209.727347945,412.555071111111
209.8553271232,419.795071111111
209.9832903658,430.581737777778
210.1112376728,436.141737777778
210.2391690442,443.055071111111
210.36708448,448.331737777778
210.4949839802,460.308404444444
210.6228675448,472.008404444445
210.7507351738,482.871737777778
210.8785868672,486.155071111111
211.006422625,497.185071111111
211.1342424472,512.045071111111
211.2620463338,516.585071111112
211.3898342848,530.371737777778
211.5176063002,537.231737777778
211.64536238,550.458404444445
211.7731025242,556.055071111112
211.9008267328,569.801737777778
212.0285350058,579.431737777778
212.1562273432,591.915071111111
212.283903745,607.195071111111
212.4115642112,613.321737777778
212.5392087418,627.321737777778
212.6668373368,640.548404444445
212.7944499962,648.635071111111
212.92204672,662.498404444445
213.0496275082,672.825071111112
213.1771923608,687.038404444445
213.3047412778,702.258404444445
213.4322742592,710.555071111112
213.559791305,726.101737777778
213.6872924152,741.675071111112
213.8147775898,752.708404444445
213.9422468288,766.888404444445
214.0697001322,782.438404444445
214.1971375,794.611737777778
214.3245589322,810.591737777778
214.4519644288,824.225071111112
214.5793539898,840.671737777778
214.7067276152,854.991737777778
214.834085305,870.411737777779
214.9614270592,885.508404444445
215.0887528778,903.688404444445
215.2160627608,916.461737777778
215.3433567082,934.915071111112
215.47063472,952.118404444445
215.5978967962,967.941737777778
215.7251429368,987.241737777778
215.8523731418,1003.29507111111
215.9795874112,1017.01840444444
216.106785745,1032.40840444444
216.2339681432,1053.91173777778
216.3611346058,1073.76840444444
216.4882851328,1089.16507111111
216.6154197242,1105.26173777778
216.74253838,1129.74840444444
216.8696411002,1146.39173777778
216.9967278848,1166.82840444444
217.1237987338,1186.71840444444
217.2508536472,1203.98507111111
217.377892625,1231.47507111111
217.5049156672,1253.42507111111
217.6319227738,1269.31840444444
217.7589139448,1291.36173777778
217.8858891802,1317.49840444444
218.01284848,1343.97507111111
218.1397918442,1367.60840444444
218.2667192728,1394.70840444444
218.3936307658,1418.94507111111
218.5205263232,1444.00173777778
218.647405945,1469.98507111111
218.7742696312,1495.27507111111
218.9011173818,1518.36173777778
219.0279491968,1543.67173777778
219.1547650762,1569.55840444444
219.28156502,1599.38507111111
219.4083490282,1628.27173777778
219.5351171008,1656.67173777778
219.6618692378,1683.14840444444
219.7886054392,1712.08507111111
219.915325705,1739.84840444444
220.0420300352,1766.77840444444
220.1687184298,1798.86840444444
220.2953908888,1827.17840444444
220.4220474122,1857.50507111111
220.548688,1885.04840444444
220.6753126522,1915.39173777778
220.8019213688,1950.51173777778
220.9285141498,1979.16173777778
221.0550909952,2015.68840444444
221.181651905,2046.61840444444
221.3081968792,2077.70840444444
221.4347259178,2114.69507111111
221.5612390208,2149.31840444444
221.6877361882,2181.70840444444
221.81421742,2218.33173777778
221.9406827162,2254.46507111111
222.0671320768,2293.77507111111
222.1935655018,2326.93173777778
222.3199829912,2365.01173777778
222.446384545,2401.37173777778
222.5727701632,2437.35173777778
222.6991398458,2480.85840444444
222.8254935928,2517.50507111111
222.9518314042,2552.94507111111
223.07815328,2596.92173777778
223.2044592202,2637.10507111111
223.3307492248,2680.48840444444
223.4570232938,2716.39507111111
223.5832814272,2752.76173777778
223.709523625,2790.64173777778
223.8357498872,2829.80507111111
223.9619602138,2884.78173777778
224.0881546048,2918.25173777778
224.2143330602,2965.59840444444
224.34049558,3014.20173777778
224.4666421642,3055.41507111111
224.5927728128,3110.35173777778
224.7188875258,3151.22173777778
224.8449863032,3203.16507111111
224.971069145,3252.69840444444
225.0971360512,3296.79507111111
225.2231870218,3352.76173777778
225.3492220568,3404.53173777778
225.4752411562,3460.31840444444
225.60124432,3517.48507111111
225.7272315482,3573.38840444444
225.8532028408,3624.17507111111
225.9791581978,3677.42507111111
226.1050976192,3728.70173777778
226.231021105,3792.50507111111
226.3569286552,3845.00507111111
226.4828202698,3901.88507111111
226.6086959488,3968.33507111111
226.7345556922,4022.07173777778
226.8603995,4088.34840444445
226.9862273722,4149.07507111111
227.1120393088,4208.46507111111
227.2378353098,4269.64173777778
227.3636153752,4327.84173777778
227.489379505,4395.42173777778
227.6151276992,4451.10840444444
227.7408599578,4511.95507111111
227.8665762808,4577.06173777778
227.9922766682,4647.37840444444
228.11796112,4711.35507111111
228.2436296362,4779.51173777778
228.3692822168,4846.27840444445
228.4949188618,4910.89507111111
228.6205395712,4976.77840444445
228.746144345,5048.10840444445
228.8717331832,5111.67173777778
228.9973060858,5182.24840444445
229.1228630528,5250.89840444445
229.2484040842,5325.63173777778
229.37392918,5391.88840444444
229.4994383402,5458.60840444445
229.6249315648,5527.90173777778
229.7504088538,5604.94173777778
229.8758702072,5678.75840444445
230.001315625,5750.89507111111
230.1267451072,5820.59840444445
230.2521586538,5899.35507111111
230.3775562648,5967.23507111111
230.5029379402,6032.69840444445
230.62830368,6109.92173777778
230.7536534842,6181.23507111111
230.8789873528,6252.71173777778
231.0043052858,6334.41507111111
231.1296072832,6405.38840444445
231.254893345,6478.54173777778
231.3801634712,6551.22507111111
231.5054176618,6626.20507111111
231.6306559168,6706.75840444445
231.7558782362,6776.55173777778
231.88108462,6873.91173777778
232.0062750682,6954.55507111111
232.1314495808,7043.93840444445
232.2566081578,7119.59840444445
232.3817507992,7200.79507111112
232.506877505,7279.75507111111
232.6319882752,7348.15840444444
232.7570831098,7425.02840444444
232.8821620088,7522.81840444444
233.0072249722,7603.71840444444
233.132272,7676.92173777778
233.2573030922,7751.91840444445
233.3823182488,7832.66840444445
233.5073174698,7903.15840444445
233.6323007552,7972.39173777778
233.757268105,8034.85840444445
233.8822195192,8114.72840444445
234.0071549978,8190.10840444445
234.1320745408,8267.83840444445
234.2569781482,8338.39507111112
234.38186582,8426.62173777778
234.5067375562,8485.99173777778
234.6315933568,8558.95507111112
234.7564332218,8642.92173777778
234.8812571512,8703.09173777778
235.006065145,8771.08840444445
235.1308572032,8846.23507111112
235.2556333258,8903.42173777778
235.3803935128,8974.10173777778
235.5051377642,9043.05173777778
235.62986608,9104.61507111112
235.7545784602,9155.19507111111
235.8792749048,9223.64507111112
236.0039554138,9291.15507111112
236.1286199872,9353.91173777778
236.253268625,9418.42173777778
236.3779013272,9487.36840444445
236.5025180938,9543.32173777778
236.6271189248,9605.09507111111
236.7517038202,9680.46507111112
236.87627278,9745.26507111111
237.0008258042,9795.19173777778
237.1253628928,9878.24173777778
237.2498840458,9937.47173777778
237.3743892632,9996.47507111112
237.498878545,10064.2284044444
237.6233518912,10111.5550711111
237.7478093018,10165.0017377778
237.8722507768,10225.9284044445
237.9966763162,10270.7117377778
238.12108592,10318.3950711111
238.2454795882,10378.8417377778
238.3698573208,10410.4984044444
238.4942191178,10456.1084044444
238.6185649792,10497.9084044444
238.742894905,10544.4184044445
238.8672088952,10588.6717377778
238.9915069498,10645.5417377778
239.1157890688,10693.2550711111
239.2400552522,10723.8784044445
239.3643055,10766.8384044445
239.4885398122,10809.7817377778
239.6127581888,10846.9650711111
239.7369606298,10902.2717377778
239.8611471352,10934.7017377778
239.985317705,10979.5917377778
240.1094723392,11028.9417377778
240.2336110378,11065.4684044444
240.3577338008,11103.2550711111
240.4818406282,11141.9050711111
240.60593152,11187.5617377778
240.7300064762,11238.5717377778
240.8540654968,11269.6250711111
240.9781085818,11316.1717377778
241.1021357312,11344.6050711111
241.226146945,11400.0550711111
241.3501422232,11427.1050711111
241.4741215658,11465.6684044444
241.5980849728,11509.0084044444
241.7220324442,11546.3084044444
241.84596398,11573.8784044444
241.9698795802,11620.5717377778
242.0937792448,11671.1250711111
242.2176629738,11720.0217377778
242.3415307672,11772.4984044444
242.465382625,11823.4084044444
242.5892185472,11854.4384044444
242.7130385338,11833.1050711111
242.8368425848,11855.4250711111
242.9606307002,11922.2217377778
243.08440288,11983.7650711111
243.2081591242,12049.4284044444
243.3318994328,12122.6750711111
243.4556238058,12171.2850711111
243.5793322432,12239.8084044444
243.703024745,12264.3384044444
243.8267013112,12343.9584044444
243.9503619418,12365.9884044444
244.0740066368,12311.8950711111
244.1976353962,12301.4650711111
244.32124822,12338.6117377778
244.4448451082,12447.0717377778
244.5684260608,12545.9750711111
244.6919910778,12612.9184044444
244.8155401592,12673.0850711111
244.939073305,12725.9550711111
245.0625905152,12790.3084044444
245.1860917898,12861.6650711111
245.3095771288,12882.6317377778
245.4330465322,12975.9150711111
245.5565,13003.7950711111
245.6799375322,13063.1650711111
245.8033591288,13170.4417377778
245.9267647898,13208.8817377778
246.0501545152,13185.7784044444
246.173528305,13151.5850711111
246.2968861592,13222.3317377778
246.4202280778,13325.4717377778
246.5435540608,13472.1017377778
246.6668641082,13627.6750711111
246.79015822,13769.3284044444
246.9134363962,13870.6484044444
247.0366986368,14011.3017377778
247.1599449418,14096.5284044444
247.2831753112,14197.7717377778
247.406389745,14338.7850711111
247.5295882432,14395.1817377778
247.6527708058,14528.7717377778
247.7759374328,14643.1750711111
247.8990881242,14716.6550711111
248.02222288,14829.6417377778
248.1453417002,14961.4517377778
248.2684445848,15038.6950711111
248.3915315338,15163.7450711111
248.5146025472,15247.3484044444
248.637657625,15202.5550711111
248.7606967672,15173.9850711111
248.8837199738,15323.6384044444
249.0067272448,15507.1884044444
249.1297185802,15677.8884044444
249.25269398,15803.0950711111
249.3756534442,15996.7250711111
249.4985969728,16108.5417377778
249.6215245658,16309.2250711111
249.7444362232,16400.4684044445
249.867331945,16631.6350711111
249.9902117312,16758.0717377778
250.1130755818,16915.4550711111
250.2359234968,17104.6050711111
250.3587554762,17207.9084044444
250.48157152,17382.2150711111
250.6043716282,17530.6250711111
250.7271558008,17645.4750711111
250.8499240378,17818.7117377778
250.9726763392,17991.2884044444
251.095412705,18139.4184044444
251.2181331352,18268.9550711111
251.3408376298,18411.8550711111
251.4635261888,18567.6384044444
251.5861988122,18669.0317377778
251.7088555,18700.6217377778
251.8314962522,18787.1350711111
251.9541210688,19019.0650711111
252.0767299498,19243.0284044444
252.1993228952,19457.4450711111
252.321899905,19661.9784044444
252.4444609792,19859.8617377778
252.5670061178,20060.9284044444
252.6895353208,20265.2517377778
252.8120485882,20460.2817377778
252.93454592,20719.2784044444
253.0570273162,20880.4050711111
253.1794927768,21124.1750711111
253.3019423018,21307.3417377778
253.4243758912,21502.7884044444
253.546793545,21730.2084044444
253.6691952632,21920.9184044444
253.7915810458,22077.0650711111
253.9139508928,22277.5850711111
254.0363048042,22466.9184044444
254.15864278,22662.9450711111
254.2809648202,22893.0184044444
254.4032709248,23054.9417377778
254.5255610938,23245.2817377778
254.6478353272,23401.7384044444
254.770093625,23554.5650711111
254.8923359872,23698.6584044444
255.0145624138,23857.6850711111
255.1367729048,23958.7517377778
255.2589674602,24010.1517377778
255.38114608,24166.9784044444
255.5033087642,24428.6950711111
255.6254555128,24677.3450711111
255.7475863258,24903.9717377778
255.8697012032,25160.6584044444
255.991800145,25401.6017377778
256.1138831512,25694.5317377778
256.2359502218,25939.2050711111
256.3580013568,26261.8284044444
256.4800365562,26517.0917377778
256.60205582,26781.2017377778
256.7240591482,27026.9084044444
256.8460465408,27255.1150711111
256.9680179978,27507.0550711111
257.0899735192,27733.6517377778
257.211913105,27932.5284044444
257.3338367552,28147.0217377778
257.4557444698,28349.2050711111
257.5776362488,28533.6950711111
257.6995120922,28717.4750711111
257.821372,28886.3717377778
257.9432159722,29070.5317377778
258.0650440088,29255.9484044444
258.1868561098,29441.6584044444
258.3086522752,29598.5950711111
258.430432505,29742.3117377778
258.5521967992,29902.0350711111
258.6739451578,30104.0784044444
258.7956775808,30304.9684044444
258.9173940682,30500.1584044444
259.03909462,30665.1450711111
259.1607792362,30751.6617377778
259.2824479168,30904.2550711111
259.4041006618,31096.0284044444
259.5257374712,31290.5750711111
259.647358345,31475.8584044444
259.7689632832,31623.7684044444
259.8905522858,31779.2617377778
260.0121253528,31965.0017377778
260.1336824842,32058.8484044444
260.25522368,32221.5684044444
260.3767489402,32346.2217377778
260.4982582648,32486.2584044444
260.6197516538,32608.8317377778
260.7412291072,32763.8784044444
260.862690625,32936.4117377778
260.9841362072,33091.5150711111
261.1055658538,33249.1550711111
261.2269795648,33414.2984044444
261.3483773402,33572.3717377778
261.46975918,33707.1850711111
261.5911250842,33857.0117377778
261.7124750528,33987.7117377778
261.8338090858,34137.6117377778
261.9551271832,34326.2684044444
262.076429345,34488.8984044444
262.1977155712,34580.3517377778
262.3189858618,34711.4850711111
262.4402402168,34841.9717377778
262.5614786362,34971.3750711111
262.68270112,35087.1084044444
262.8039076682,35207.1784044444
262.9250982808,35328.3450711111
263.0462729578,35440.4650711111
263.1674316992,35528.3084044444
263.288574505,35625.0550711111
263.4097013752,35692.5784044444
263.5308123098,35703.5317377778
263.6519073088,35737.3417377778
263.7729863722,35825.9317377778
263.8940495,35904.4484044444
264.0150966922,35981.6184044444
264.1361279488,36097.1784044444
264.2571432698,36181.7484044444
264.3781426552,36302.8984044444
264.499126105,36417.6650711111
264.6200936192,36533.3217377778
264.7410451978,36621.6450711111
264.8619808408,36726.8584044444
264.9829005482,36830.8517377778
265.10380432,36886.2017377778
265.2246921562,36939.3884044444
265.3455640568,37012.2717377778
265.4664200218,37086.0750711111
265.5872600512,37116.0817377778
265.708084145,37184.0417377778
265.8288923032,37227.8084044444
265.9496845258,37314.2150711111
266.0704608128,37341.8950711111
266.1912211642,37375.9784044444
266.31196558,37394.6784044444
266.4326940602,37438.5750711111
266.5534066048,37477.6017377778
266.6741032138,37504.2750711111
266.7947838872,37516.5217377778
266.915448625,37514.6917377778
267.0360974272,37492.2550711111
267.1567302938,37482.8317377778
267.2773472248,37474.2850711111
267.3979482202,37485.9250711111
267.51853328,37477.3584044444
267.6391024042,37555.7784044444
267.7596555928,37593.6650711111
267.8801928458,37627.0250711111
268.0007141632,37698.5250711111
268.121219545,37776.9584044444
268.2417089912,37800.7250711111
268.3621825018,37840.8184044444
268.4826400768,37937.1017377778
268.6030817162,37974.2484044444
268.72350742,38024.7817377778
268.8439171882,38091.8717377778
268.9643110208,38140.4550711111
269.0846889178,38178.3150711111
269.2050508792,38180.5050711111
269.325396905,38188.8350711111
269.4457269952,38220.7284044444
269.5660411498,38242.3717377778
269.6863393688,38257.7950711111
269.8066216522,38291.9750711111
269.926888,38304.2250711111
270.0471384122,38327.0150711111
270.1673728888,38356.9717377777
270.2875914298,38350.8817377778
270.4077940352,38393.1384044444
270.527980705,38401.4184044444
270.6481514392,38423.1917377778
270.7683062378,38420.7150711111
270.8884451008,38425.3517377778
271.0085680282,38394.6917377778
271.12867502,38409.4817377778
271.2487660762,38386.6517377778
271.3688411968,38352.1084044444
271.4889003818,38372.3817377778
271.6089436312,38390.6884044444
271.728970945,38396.4517377778
271.8489823232,38393.3150711111
271.9689777658,38401.8584044444
272.0889572728,38421.8417377778
272.2089208442,38465.4850711111
272.32886848,38494.0617377778
272.4488001802,38485.4417377778
272.5687159448,38502.4117377778
272.6886157738,38568.3917377778
272.8084996672,38602.9784044444
272.928367625,38650.6550711111
273.0482196472,38744.8350711111
273.1680557338,38766.4184044444
273.2878758848,38812.4950711111
273.4076801002,38819.5784044444
273.52746838,38806.4184044444
273.6472407242,38835.8684044444
273.7669971328,38858.2217377778
273.8867376058,38873.5350711111
274.0064621432,38894.5550711111
274.126170745,38908.5450711111
274.2458634112,38935.4450711111
274.3655401418,38949.7350711111
274.4852009368,38962.2550711111
274.6048457962,38994.5417377778
274.72447472,39009.0617377778
274.8440877082,39030.8784044444
274.9636847608,39065.9750711111
275.0832658778,39086.9117377778
275.2028310592,39115.9550711111
275.322380305,39114.9350711111
275.4419136152,39144.1117377778
275.5614309898,39105.0484044444
275.6809324288,39129.8417377778
275.8004179322,39110.0517377778
275.9198875,39128.4784044444
276.0393411322,39114.9950711111
276.1587788288,39076.3150711111
276.2782005898,39084.6517377777
276.3976064152,39110.1184044444
276.516996305,39072.5284044444
276.6363702592,39117.1684044444
276.7557282778,39141.6217377778
276.8750703608,39150.9717377777
276.9943965082,39190.9617377778
277.11370672,39219.6717377778
277.2330009962,39245.1784044444
277.3522793368,39315.9784044444
277.4715417418,39353.2784044444
277.5907882112,39381.8917377778
277.710018745,39430.3817377778
277.8292333432,39456.2084044444
277.9484320058,39474.5984044444
278.0676147328,39508.3950711111
278.1867815242,39539.0984044444
278.30593238,39541.1917377777
278.4250673002,39550.0750711111
278.5441862848,39591.0984044444
278.6632893338,39641.3017377778
278.7823764472,39640.2084044444
278.901447625,39662.0650711111
279.0205028672,39696.8784044444
279.1395421738,39744.1617377778
279.2585655448,39760.0384044444
279.3775729802,39746.1050711111
279.49656448,39745.8484044444
279.6155400442,39770.0084044444
279.7344996728,39782.5950711111
279.8534433658,39757.9217377778
279.9723711232,39783.0784044444
280.091282945,39795.4984044444
280.2101788312,39762.0584044444
280.3290587818,39780.9850711111
280.4479227968,39767.0684044444
280.5667708762,39765.3984044444
280.68560302,39762.7217377777
280.8044192282,39745.2617377777
280.9232195008,39771.5384044444
281.0420038378,39788.5050711111
281.1607722392,39824.4050711111
281.279524705,39889.6450711111
281.3982612352,39927.3617377778
281.5169818298,39984.1484044444
281.6356864888,40026.5750711111
281.7543752122,40038.1717377778
281.873048,40030.0784044444
281.9917048522,40054.7384044444
282.1103457688,40102.4384044444
282.2289707498,40115.4750711111
282.3475797952,40127.5917377777
282.466172905,40170.8850711111
282.5847500792,40162.2450711111
282.7033113178,40157.3084044444
282.8218566208,40117.2450711111
282.9403859882,40054.0817377777
283.05889942,40059.8117377778
283.1773969162,40062.5384044444
283.2958784768,40048.2084044444
283.4143441018,40013.3284044444
283.5327937912,40005.4084044444
283.651227545,40016.2884044444
283.7696453632,39997.3850711111
283.8880472458,39983.4584044444
284.0064331928,40009.3684044444
284.1248032042,40034.5617377778
284.24315728,40060.7217377777
284.3614954202,40105.3917377778
284.4798176248,40122.6017377777
284.5981238938,40183.9217377777
284.7164142272,40235.4384044444
284.834688625,40220.0317377777
284.9529470872,40211.8550711111
285.0711896138,40231.7184044444
285.1894162048,40257.8817377777
285.3076268602,40252.8017377777
285.42582158,40257.9250711111
285.5440003642,40264.9384044444
285.6621632128,40272.0484044444
285.7803101258,40252.6584044444
285.8984411032,40242.5517377777
286.016556145,40224.9717377777
286.1346552512,40238.1950711111
286.2527384218,40258.5917377777
286.3708056568,40253.9217377777
286.4888569562,40235.4850711111
286.60689232,40237.7684044444
286.7249117482,40210.0150711111
286.8429152408,40246.8450711111
286.9609027978,40237.6750711111
287.0788744192,40242.6117377777
287.196830105,40279.3450711111
287.3147698552,40264.0450711111
287.4326936698,40236.4084044444
287.5506015488,40235.6784044444
287.6684934922,40225.1350711111
287.7863695,40229.6884044444
287.9042295722,40206.6450711111
288.0220737088,40206.9850711111
288.1399019098,40205.9617377777
288.2577141752,40194.5484044444
288.375510505,40175.9750711111
288.4932908992,40138.4817377777
288.6110553578,40108.1484044444
288.7288038808,40065.9217377778
288.8465364682,40014.0484044444
288.96425312,39976.6917377777
289.0819538362,39989.7217377777
289.1996386168,40029.8317377777
289.3173074618,40092.4417377777
289.4349603712,40100.8584044444
289.552597345,40107.1150711111
289.6702183832,40136.6484044444
289.7878234858,40160.5450711111
289.9054126528,40190.6884044444
290.0229858842,40243.2617377777
290.14054318,40247.4050711111
290.2580845402,40258.0617377777
290.3756099648,40295.6817377777
290.4931194538,40339.5250711111
290.6106130072,40387.6484044444
290.728090625,40409.5450711111
290.8455523072,40430.8017377777
290.9629980538,40489.1850711111
291.0804278648,40547.1684044444
291.1978417402,40594.2384044444
291.31523968,40621.3950711111
291.4326216842,40652.7684044444
291.5499877528,40710.7784044444
291.6673378858,40774.3284044444
291.7846720832,40790.4284044444
291.901990345,40832.2584044444
292.0192926712,40873.8217377777
292.1365790618,40922.9217377777
292.2538495168,40970.0350711111
292.3711040362,40995.7117377777
292.48834262,41039.0984044444
292.6055652682,41086.3850711111
292.7227719808,41141.9550711111
292.8399627578,41201.6384044444
292.9571375992,41254.3417377777
293.074296505,41288.2684044444
293.1914394752,41335.2517377777
293.3085665098,41368.4550711111
293.4256776088,41419.8584044444
293.5427727722,41471.4884044444
293.659852,41526.8217377777
293.7769152922,41588.0384044444
293.8939626488,41654.0884044444
294.0109940698,41685.2317377777
294.1280095552,41713.7517377777
294.245009105,41768.9050711111
294.3619927192,41806.7417377777
294.4789603978,41850.6817377777
294.5959121408,41906.3284044444
294.7128479482,41945.2850711111
294.82976782,42039.8017377777
294.9466717562,42063.3450711111
295.0635597568,42100.2717377777
295.1804318218,42144.4150711111
295.2972879512,42179.3350711111
295.414128145,42204.1484044444
295.5309524032,42278.3050711111
295.6477607258,42309.3417377777
295.7645531128,42332.6450711111
295.8813295642,42371.9017377777
295.99809008,42413.7950711111
296.1148346602,42473.1917377777
296.2315633048,42563.6050711111
296.3482760138,42577.6684044444
296.4649727872,42613.6350711111
296.581653625,42696.6984044444
296.6983185272,42763.9817377777
296.8149674938,42811.9917377777
296.9316005248,42853.1150711111
297.0482176202,42900.8584044444
297.16481878,42912.8050711111
297.2814040042,42968.6350711111
297.3979732928,43037.0817377777
297.5145266458,43062.3950711111
297.6310640632,43086.9050711111
297.747585545,43155.7617377777
297.8640910912,43206.0617377777
