UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105585
Integration Time,1000
Averages,300
Date,6/3/2020 3:57:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47138.4245911111
Reference Date,Multiple Library Date
User Note,


181.8418,1566.25333333333
181.9732053322,-112.992075555556
182.1045947288,-115.995408888889
182.2359681898,-117.952075555556
182.3673257152,-57.1587422222222
182.498667305,-53.9054088888889
182.6299929592,-56.9854088888889
182.7613026778,-56.4487422222222
182.8925964608,-54.8820755555556
183.0238743082,-53.9054088888889
183.15513622,-56.6054088888889
183.2863821962,-55.0154088888889
183.4176122368,-51.8520755555556
183.5488263418,-49.7254088888889
183.6800245112,-55.1787422222222
183.811206745,-49.4087422222222
183.9423730432,-52.4654088888889
184.0735234058,-52.1287422222222
184.2046578328,-48.8354088888889
184.3357763242,-51.5387422222222
184.46687888,-51.8087422222222
184.5979655002,-49.0854088888889
184.7290361848,-52.2287422222222
184.8600909338,-49.5920755555555
184.9911297472,-47.6454088888889
185.122152625,-51.1287422222222
185.2531595672,-47.0620755555555
185.3841505738,-48.6220755555555
185.5151256448,-47.3787422222222
185.6460847802,-50.2187422222222
185.77702798,-51.5620755555556
185.9079552442,-50.2020755555555
186.0388665728,-46.5654088888889
186.1697619658,-43.5754088888889
186.3006414232,-46.3187422222222
186.431504945,-50.7654088888889
186.5623525312,-48.2487422222222
186.6931841818,-53.2387422222222
186.8239998968,-50.5620755555556
186.9547996762,-44.9520755555555
187.08558352,-49.7254088888889
187.2163514282,-46.4620755555556
187.3471034008,-53.6120755555556
187.4778394378,-52.4087422222222
187.6085595392,-46.9987422222222
187.739263705,-47.3887422222222
187.8699519352,-48.6720755555556
188.0006242298,-48.4754088888889
188.1312805888,-46.4220755555555
188.2619210122,-48.0687422222222
188.3925455,-51.0487422222222
188.5231540522,-49.4054088888889
188.6537466688,-50.1620755555555
188.7843233498,-50.6887422222222
188.9148840952,-47.8520755555556
189.045428905,-47.8154088888889
189.1759577792,-49.5020755555555
189.3064707178,-46.4354088888889
189.4369677208,-49.6087422222222
189.5674487882,-48.8787422222222
189.69791392,-41.7154088888889
189.8283631162,-47.8787422222222
189.9587963768,-48.6454088888889
190.0892137018,-46.5320755555555
190.2196150912,-47.4754088888889
190.350000545,-48.1154088888889
190.4803700632,-47.6920755555555
190.6107236458,-46.3920755555555
190.7410612928,-46.5320755555555
190.8713830042,-39.1020755555556
191.00168878,-44.6687422222222
191.1319786202,-43.6887422222222
191.2622525248,-45.9920755555555
191.3925104938,-40.4054088888889
191.5227525272,-43.6887422222222
191.652978625,-37.4054088888889
191.7831887872,-39.9554088888889
191.9133830138,-42.6954088888889
192.0435613048,-41.5887422222222
192.1737236602,-39.9387422222222
192.30387008,-40.7487422222222
192.4340005642,-43.8620755555555
192.5641151128,-39.1854088888889
192.6942137258,-41.8720755555555
192.8242964032,-37.0720755555555
192.954363145,-37.7254088888889
193.0844139512,-38.1720755555556
193.2144488218,-37.1487422222222
193.3444677568,-38.8387422222222
193.4744707562,-34.4887422222222
193.60445782,-35.5554088888889
193.7344289482,-33.5020755555555
193.8643841408,-31.9287422222222
193.9943233978,-31.1520755555556
194.1242467192,-30.6087422222222
194.254154105,-28.7120755555556
194.3840455552,-29.3387422222222
194.5139210698,-31.5387422222222
194.6437806488,-31.1220755555555
194.7736242922,-29.1987422222222
194.903452,-29.4920755555556
195.0332637722,-18.8954088888889
195.1630596088,-25.9520755555555
195.2928395098,-23.5254088888889
195.4226034752,-15.9654088888889
195.552351505,-18.9187422222222
195.6820835992,-14.7620755555556
195.8117997578,-17.5320755555556
195.9414999808,-16.5487422222222
196.0711842682,-15.6187422222222
196.20085262,-9.05207555555556
196.3305050362,-9.57874222222223
196.4601415168,-2.63207555555555
196.5897620618,2.28792444444445
196.7193666712,1.85792444444445
196.848955345,-1.76540888888889
196.9785280832,-2.05874222222222
197.1080848858,-3.75874222222222
197.2376257528,1.35792444444445
197.3671506842,4.59125777777778
197.49665968,10.2145911111111
197.6261527402,14.8779244444444
197.7556298648,19.1045911111111
197.8850910538,20.5412577777778
198.0145363072,22.5079244444445
198.143965625,30.5012577777778
198.2733790072,19.9245911111111
198.4027764538,27.9579244444445
198.5321579648,31.1445911111111
198.6615235402,39.4679244444444
198.79087318,43.8545911111111
198.9202068842,48.7845911111111
199.0495246528,48.7079244444445
199.1788264858,52.7379244444444
199.3081123832,52.9279244444444
199.437382345,54.5845911111111
199.5666363712,51.0079244444444
199.6958744618,48.4812577777778
199.8250966168,55.0612577777778
199.9543028362,62.1745911111111
200.08349312,64.4845911111111
200.2126674682,66.8612577777778
200.3418258808,74.4012577777778
200.4709683578,73.3012577777778
200.6000948992,74.6545911111111
200.729205505,73.7812577777778
200.8583001752,82.5912577777778
200.9873789098,88.4212577777778
201.1164417088,90.9045911111111
201.2454885722,98.7245911111112
201.3745195,100.447924444444
201.5035344922,102.517924444444
201.6325335488,107.087924444444
201.7615166698,113.644591111111
201.8904838552,115.001257777778
202.019435105,119.344591111111
202.1483704192,120.924591111111
202.2772897978,122.441257777778
202.4061932408,125.231257777778
202.5350807482,125.051257777778
202.66395232,133.347924444445
202.7928079562,134.694591111111
202.9216476568,142.517924444444
203.0504714218,144.044591111111
203.1792792512,144.701257777778
203.308071145,146.331257777778
203.4368471032,163.867924444444
203.5656071258,155.764591111111
203.6943512128,160.394591111111
203.8230793642,164.977924444444
203.95179158,167.811257777778
204.0804878602,169.481257777778
204.2091682048,178.801257777778
204.3378326138,178.114591111111
204.4664810872,185.937924444444
204.595113625,187.347924444444
204.7237302272,193.091257777778
204.8523308938,198.754591111111
204.9809156248,200.084591111111
205.1094844202,208.591257777778
205.23803728,210.477924444444
205.3665742042,215.594591111111
205.4950951928,223.374591111111
205.6236002458,223.674591111111
205.7520893632,232.794591111111
205.880562545,235.664591111111
206.0090197912,239.327924444444
206.1374611018,243.517924444444
206.2658864768,251.197924444444
206.3942959162,254.967924444445
206.52268942,259.471257777778
206.6510669882,264.324591111111
206.7794286208,274.407924444445
206.9077743178,276.664591111111
207.0361040792,285.144591111111
207.164417905,287.541257777778
207.2927157952,293.337924444445
207.4209977498,299.854591111111
207.5492637688,305.924591111111
207.6775138522,315.801257777778
207.805748,319.324591111111
207.9339662122,327.041257777778
208.0621684888,328.454591111111
208.1903548298,337.587924444445
208.3185252352,344.387924444444
208.446679705,351.521257777778
208.5748182392,358.734591111111
208.7029408378,367.124591111111
208.8310475008,371.701257777778
208.9591382282,378.004591111111
209.08721302,385.057924444445
209.2152718762,394.651257777778
209.3433147968,408.137924444445
209.4713417818,411.374591111111
209.5993528312,417.447924444445
209.727347945,425.351257777778
209.8553271232,433.561257777778
209.9832903658,445.344591111111
210.1112376728,450.894591111111
210.2391690442,458.201257777778
210.36708448,464.084591111111
210.4949839802,475.237924444445
210.6228675448,487.811257777778
210.7507351738,499.041257777778
210.8785868672,502.711257777778
211.006422625,514.841257777778
211.1342424472,529.634591111111
211.2620463338,535.411257777778
211.3898342848,549.314591111111
211.5176063002,556.337924444444
211.64536238,570.034591111111
211.7731025242,576.514591111111
211.9008267328,591.221257777778
212.0285350058,601.974591111111
212.1562273432,614.344591111111
212.283903745,631.171257777778
212.4115642112,637.074591111111
212.5392087418,651.634591111111
212.6668373368,664.444591111111
212.7944499962,676.194591111111
212.92204672,688.577924444444
213.0496275082,700.434591111111
213.1771923608,716.291257777777
213.3047412778,731.107924444444
213.4322742592,740.794591111111
213.559791305,756.721257777777
213.6872924152,771.631257777777
213.8147775898,785.507924444444
213.9422468288,800.514591111111
214.0697001322,817.004591111111
214.1971375,829.607924444444
214.3245589322,847.431257777777
214.4519644288,863.247924444444
214.5793539898,878.781257777777
214.7067276152,894.571257777777
214.834085305,910.571257777777
214.9614270592,926.281257777777
215.0887528778,947.097924444444
215.2160627608,960.021257777777
215.3433567082,980.677924444444
215.47063472,996.43459111111
215.5978967962,1014.18459111111
215.7251429368,1035.83459111111
215.8523731418,1053.89459111111
215.9795874112,1067.46125777778
216.106785745,1085.27125777778
216.2339681432,1105.99459111111
216.3611346058,1129.62792444444
216.4882851328,1147.24459111111
216.6154197242,1164.43459111111
216.74253838,1189.48125777778
216.8696411002,1208.05459111111
216.9967278848,1229.71459111111
217.1237987338,1250.68459111111
217.2508536472,1269.67125777778
217.377892625,1297.35125777778
217.5049156672,1319.40792444444
217.6319227738,1342.93792444444
217.7589139448,1366.50459111111
217.8858891802,1392.56125777778
218.01284848,1420.56125777778
218.1397918442,1446.80792444444
218.2667192728,1475.35459111111
218.3936307658,1501.11459111111
218.5205263232,1528.74125777778
218.647405945,1557.44459111111
218.7742696312,1582.74125777778
218.9011173818,1610.81125777778
219.0279491968,1637.63792444445
219.1547650762,1666.97792444444
219.28156502,1697.19459111111
219.4083490282,1728.56125777778
219.5351171008,1760.56459111111
219.6618692378,1790.51125777778
219.7886054392,1821.77125777778
219.915325705,1851.85792444444
220.0420300352,1879.43125777778
220.1687184298,1911.34792444445
220.2953908888,1945.60459111111
220.4220474122,1976.31459111111
220.548688,2004.87459111111
220.6753126522,2042.84792444445
220.8019213688,2080.75792444445
220.9285141498,2112.20792444445
221.0550909952,2149.84792444445
221.181651905,2184.07125777778
221.3081968792,2219.58125777778
221.4347259178,2259.51459111111
221.5612390208,2296.10459111111
221.6877361882,2328.72125777778
221.81421742,2369.95125777778
221.9406827162,2410.47125777778
222.0671320768,2452.49459111111
222.1935655018,2489.15125777778
222.3199829912,2533.48792444445
222.446384545,2572.82792444445
222.5727701632,2610.18459111111
222.6991398458,2659.09459111111
222.8254935928,2700.58125777778
222.9518314042,2739.76125777778
223.07815328,2788.19459111111
223.2044592202,2829.33792444445
223.3307492248,2871.26792444445
223.4570232938,2913.94792444445
223.5832814272,2956.20125777778
223.709523625,3002.47792444445
223.8357498872,3044.70125777778
223.9619602138,3101.06125777778
224.0881546048,3141.65459111111
224.2143330602,3186.38125777778
224.34049558,3243.29792444445
224.4666421642,3288.59125777778
224.5927728128,3347.92459111111
224.7188875258,3391.58459111111
224.8449863032,3450.19792444445
224.971069145,3500.38792444445
225.0971360512,3552.92792444445
225.2231870218,3613.73792444445
225.3492220568,3674.56792444445
225.4752411562,3733.21792444445
225.60124432,3799.92459111111
225.7272315482,3858.88125777778
225.8532028408,3914.68792444445
225.9791581978,3971.95792444445
226.1050976192,4030.70792444445
226.231021105,4097.72792444445
226.3569286552,4155.54459111111
226.4828202698,4217.25792444445
226.6086959488,4292.46792444445
226.7345556922,4352.29125777778
226.8603995,4421.45792444444
226.9862273722,4491.87125777778
227.1120393088,4558.83459111111
227.2378353098,4625.19792444444
227.3636153752,4688.73459111111
227.489379505,4761.98459111111
227.6151276992,4823.67792444444
227.7408599578,4887.60792444444
227.8665762808,4962.97792444444
227.9922766682,5039.91792444444
228.11796112,5110.52792444444
228.2436296362,5183.67459111111
228.3692822168,5261.52125777778
228.4949188618,5327.27792444444
228.6205395712,5401.51125777778
228.746144345,5478.95125777778
228.8717331832,5548.81125777778
228.9973060858,5624.44125777778
229.1228630528,5708.16125777778
229.2484040842,5782.24459111111
229.37392918,5856.85125777778
229.4994383402,5937.57459111111
229.6249315648,6011.80459111111
229.7504088538,6087.42125777778
229.8758702072,6172.16792444444
230.001315625,6252.76459111111
230.1267451072,6325.48459111111
230.2521586538,6411.80125777778
230.3775562648,6490.58125777778
230.5029379402,6562.91125777778
230.62830368,6641.10792444444
230.7536534842,6726.92792444444
230.8789873528,6804.53125777777
231.0043052858,6893.39459111111
231.1296072832,6970.75125777777
231.254893345,7052.13125777778
231.3801634712,7129.00125777778
231.5054176618,7205.40459111111
231.6306559168,7287.78792444444
231.7558782362,7374.03459111111
231.88108462,7480.13459111111
232.0062750682,7568.05459111111
232.1314495808,7663.9145911111
232.2566081578,7742.25125777777
232.3817507992,7836.88792444444
232.506877505,7915.89792444444
232.6319882752,7998.69125777777
232.7570831098,8087.51459111111
232.8821620088,8183.53125777777
233.0072249722,8270.06792444444
233.132272,8348.75125777777
233.2573030922,8431.07125777777
233.3823182488,8512.72125777777
233.5073174698,8595.05459111111
233.6323007552,8672.89125777777
233.757268105,8738.83792444444
233.8822195192,8824.02459111111
234.0071549978,8908.21459111111
234.1320745408,8995.07459111111
234.2569781482,9067.31459111111
234.38186582,9153.11459111111
234.5067375562,9216.73125777777
234.6315933568,9290.49125777777
234.7564332218,9389.19792444444
234.8812571512,9452.60459111111
235.006065145,9524.9145911111
235.1308572032,9603.00459111111
235.2556333258,9667.96459111111
235.3803935128,9739.14792444444
235.5051377642,9808.87792444444
235.62986608,9875.82459111111
235.7545784602,9934.40792444444
235.8792749048,9995.46459111111
236.0039554138,10065.5479244444
236.1286199872,10127.3179244444
236.253268625,10196.2512577778
236.3779013272,10270.2879244444
236.5025180938,10324.2145911111
236.6271189248,10394.2145911111
236.7517038202,10463.7179244444
236.87627278,10524.5445911111
237.0008258042,10577.8345911111
237.1253628928,10660.3645911111
237.2498840458,10721.9312577778
237.3743892632,10779.5545911111
237.498878545,10850.0279244444
237.6233518912,10901.3245911111
237.7478093018,10947.1879244444
237.8722507768,11004.8045911111
237.9966763162,11053.6779244444
238.12108592,11103.7612577778
238.2454795882,11165.1479244444
238.3698573208,11192.1279244444
238.4942191178,11242.7612577778
238.6185649792,11275.1012577778
238.742894905,11319.5912577778
238.8672088952,11359.1112577778
238.9915069498,11409.5779244444
239.1157890688,11450.1279244444
239.2400552522,11486.2545911111
239.3643055,11519.2079244444
239.4885398122,11558.7812577778
239.6127581888,11595.6512577778
239.7369606298,11643.4179244444
239.8611471352,11672.6112577778
239.985317705,11721.8745911111
240.1094723392,11768.1012577778
240.2336110378,11793.7779244444
240.3577338008,11833.0379244444
240.4818406282,11860.3145911111
240.60593152,11906.9979244444
240.7300064762,11950.7179244444
240.8540654968,11971.5612577778
240.9781085818,12006.4245911111
241.1021357312,12044.8779244444
241.226146945,12093.3145911111
241.3501422232,12122.8112577778
241.4741215658,12149.7212577778
241.5980849728,12181.0312577778
241.7220324442,12214.9479244444
241.84596398,12250.3679244444
241.9698795802,12281.7712577778
242.0937792448,12323.4912577778
242.2176629738,12369.1079244444
242.3415307672,12422.7845911111
242.465382625,12465.4479244444
242.5892185472,12488.7379244444
242.7130385338,12462.2279244444
242.8368425848,12494.5812577778
242.9606307002,12549.4879244444
243.08440288,12616.3979244444
243.2081591242,12676.4745911111
243.3318994328,12744.7279244444
243.4556238058,12792.1545911111
243.5793322432,12856.5712577778
243.703024745,12868.0779244444
243.8267013112,12947.9845911111
243.9503619418,12972.4745911111
244.0740066368,12914.9645911111
244.1976353962,12900.0845911111
244.32124822,12934.4379244444
244.4448451082,13034.6212577778
244.5684260608,13136.4312577778
244.6919910778,13200.6412577778
244.8155401592,13264.8112577778
244.939073305,13313.4312577778
245.0625905152,13383.2612577778
245.1860917898,13438.8479244444
245.3095771288,13461.7345911111
245.4330465322,13554.5179244444
245.5565,13587.1479244444
245.6799375322,13649.5345911111
245.8033591288,13753.3745911111
245.9267647898,13794.6379244444
246.0501545152,13761.8745911111
246.173528305,13719.1479244444
246.2968861592,13787.7912577778
246.4202280778,13911.0879244444
246.5435540608,14060.6779244444
246.6668641082,14208.9379244444
246.79015822,14362.0145911111
246.9134363962,14466.9979244444
247.0366986368,14617.8212577778
247.1599449418,14706.3912577778
247.2831753112,14812.8612577778
247.406389745,14954.4845911111
247.5295882432,15016.4445911111
247.6527708058,15156.8245911111
247.7759374328,15261.5145911111
247.8990881242,15332.8279244444
248.02222288,15465.3545911111
248.1453417002,15593.2812577778
248.2684445848,15687.5012577778
248.3915315338,15821.7945911111
248.5146025472,15915.9745911111
248.637657625,15868.9412577778
248.7606967672,15828.8679244444
248.8837199738,16006.4712577778
249.0067272448,16198.8912577778
249.1297185802,16385.3245911111
249.25269398,16525.8845911111
249.3756534442,16713.3879244444
249.4985969728,16826.3245911111
249.6215245658,17026.6845911111
249.7444362232,17137.2112577778
249.867331945,17374.3312577778
249.9902117312,17513.0312577778
250.1130755818,17693.1912577778
250.2359234968,17898.6045911111
250.3587554762,18019.5845911111
250.48157152,18207.0145911111
250.6043716282,18365.7245911111
250.7271558008,18492.0612577778
250.8499240378,18683.2012577778
250.9726763392,18866.9979244444
251.095412705,19015.7845911111
251.2181331352,19173.4145911111
251.3408376298,19346.3845911111
251.4635261888,19506.1212577778
251.5861988122,19613.5379244444
251.7088555,19664.2612577778
251.8314962522,19762.7445911111
251.9541210688,20011.0879244444
252.0767299498,20265.4212577778
252.1993228952,20520.8879244444
252.321899905,20740.4712577778
252.4444609792,20965.4279244444
252.5670061178,21195.2612577778
252.6895353208,21405.1545911111
252.8120485882,21620.7245911111
252.93454592,21888.0279244444
253.0570273162,22065.5379244444
253.1794927768,22340.0312577778
253.3019423018,22565.1579244444
253.4243758912,22764.3379244444
253.546793545,23024.4645911111
253.6691952632,23251.9079244444
253.7915810458,23437.4479244444
253.9139508928,23673.0079244444
254.0363048042,23897.4245911111
254.15864278,24117.4879244444
254.2809648202,24347.5145911111
254.4032709248,24527.5612577778
254.5255610938,24751.1145911111
254.6478353272,24960.4712577778
254.770093625,25115.8279244444
254.8923359872,25276.3445911111
255.0145624138,25482.1345911111
255.1367729048,25599.8479244444
255.2589674602,25659.8479244444
255.38114608,25860.2512577778
255.5033087642,26139.9879244444
255.6254555128,26422.5312577778
255.7475863258,26676.8512577778
255.8697012032,26975.2745911111
255.991800145,27249.9645911111
256.1138831512,27565.3312577778
256.2359502218,27841.9845911111
256.3580013568,28208.1879244444
256.4800365562,28507.6279244444
256.60205582,28823.2212577778
256.7240591482,29099.9845911111
256.8460465408,29342.7779244444
256.9680179978,29629.4612577778
257.0899735192,29874.3345911111
257.211913105,30117.8612577778
257.3338367552,30358.8712577778
257.4557444698,30592.6379244445
257.5776362488,30803.4645911111
257.6995120922,31023.8112577778
257.821372,31218.2212577778
257.9432159722,31436.7545911111
258.0650440088,31659.3512577778
258.1868561098,31859.6779244445
258.3086522752,32064.2545911111
258.430432505,32246.8612577778
258.5521967992,32438.2079244445
258.6739451578,32658.4745911111
258.7956775808,32894.8312577778
258.9173940682,33101.7979244445
259.03909462,33306.9712577778
259.1607792362,33395.6045911111
259.2824479168,33586.9212577778
259.4041006618,33812.6012577778
259.5257374712,34023.8712577778
259.647358345,34245.3712577778
259.7689632832,34429.9479244444
259.8905522858,34598.9612577778
260.0121253528,34799.9679244444
260.1336824842,34901.9712577778
260.25522368,35104.9212577778
260.3767489402,35258.9779244444
260.4982582648,35425.6179244444
260.6197516538,35581.5445911111
260.7412291072,35734.4045911111
260.862690625,35929.0445911111
260.9841362072,36106.1579244444
261.1055658538,36307.3412577778
261.2269795648,36509.7279244444
261.3483773402,36675.8579244444
261.46975918,36822.9712577778
261.5911250842,36974.8545911111
261.7124750528,37131.8245911111
261.8338090858,37299.1679244444
261.9551271832,37501.9245911111
262.076429345,37697.8145911111
262.1977155712,37827.8979244444
262.3189858618,37988.8745911111
262.4402402168,38132.2479244444
262.5614786362,38248.4045911111
262.68270112,38392.6745911111
262.8039076682,38533.4179244444
262.9250982808,38657.9145911111
263.0462729578,38774.5579244444
263.1674316992,38894.8145911111
263.288574505,39021.9179244444
263.4097013752,39080.9945911111
263.5308123098,39084.9112577778
263.6519073088,39127.1412577778
263.7729863722,39235.3512577778
263.8940495,39344.1179244444
264.0150966922,39429.7879244444
264.1361279488,39554.6679244444
264.2571432698,39649.4979244444
264.3781426552,39784.2045911111
264.499126105,39908.2545911111
264.6200936192,40039.5879244444
264.7410451978,40122.8679244444
264.8619808408,40222.4245911111
264.9829005482,40328.4912577778
265.10380432,40401.4645911111
265.2246921562,40483.4112577778
265.3455640568,40560.4279244444
265.4664200218,40630.0079244444
265.5872600512,40672.2079244444
265.708084145,40759.9645911111
265.8288923032,40800.5312577778
265.9496845258,40888.4012577778
266.0704608128,40925.0445911111
266.1912211642,40949.0045911111
266.31196558,40969.7979244444
266.4326940602,41009.8445911111
266.5534066048,41051.3545911111
266.6741032138,41067.9245911111
266.7947838872,41096.9779244444
266.915448625,41082.2045911111
267.0360974272,41053.5845911111
267.1567302938,41062.7945911111
267.2773472248,41036.5712577778
267.3979482202,41052.2579244444
267.51853328,41033.1579244444
267.6391024042,41095.7345911111
267.7596555928,41139.8212577778
267.8801928458,41184.4145911111
268.0007141632,41255.8279244444
268.121219545,41372.6045911111
268.2417089912,41405.6045911111
268.3621825018,41435.3745911111
268.4826400768,41526.7445911111
268.6030817162,41565.8179244444
268.72350742,41617.2612577778
268.8439171882,41692.0545911111
268.9643110208,41722.3579244444
269.0846889178,41774.4412577778
269.2050508792,41765.5079244444
269.325396905,41788.3245911111
269.4457269952,41828.8745911111
269.5660411498,41835.4445911111
269.6863393688,41844.0179244444
269.8066216522,41876.6112577778
269.926888,41884.5212577778
270.0471384122,41902.8445911111
270.1673728888,41934.0845911111
270.2875914298,41935.7445911111
270.4077940352,41953.9845911111
270.527980705,41961.0612577778
270.6481514392,41982.3279244444
270.7683062378,41983.4545911111
270.8884451008,41999.9779244444
271.0085680282,41960.4379244444
271.12867502,41964.6679244444
271.2487660762,41941.8612577778
271.3688411968,41911.9545911111
271.4889003818,41928.4412577778
271.6089436312,41926.5312577778
271.728970945,41928.8079244444
271.8489823232,41905.5112577778
271.9689777658,41922.2679244444
272.0889572728,41958.9312577778
272.2089208442,41997.3112577778
272.32886848,42018.5879244444
272.4488001802,42006.0312577778
272.5687159448,42026.1745911111
272.6886157738,42093.5212577778
272.8084996672,42122.2979244444
272.928367625,42157.0879244444
273.0482196472,42257.5212577778
273.1680557338,42300.2779244444
273.2878758848,42330.0045911111
273.4076801002,42340.0145911111
273.52746838,42311.7312577778
273.6472407242,42342.3445911111
273.7669971328,42358.3679244444
273.8867376058,42384.0812577778
274.0064621432,42386.7112577778
274.126170745,42387.2645911111
274.2458634112,42387.3112577778
274.3655401418,42411.3945911111
274.4852009368,42424.8112577778
274.6048457962,42451.3812577778
274.72447472,42471.7745911111
274.8440877082,42493.7812577778
274.9636847608,42528.1179244444
275.0832658778,42546.9445911111
275.2028310592,42569.6912577778
275.322380305,42564.7279244444
275.4419136152,42604.6379244444
275.5614309898,42587.3645911111
275.6809324288,42590.5212577778
275.8004179322,42556.3245911111
275.9198875,42543.5212577778
276.0393411322,42531.8612577778
276.1587788288,42494.3245911111
276.2782005898,42478.6412577778
276.3976064152,42531.8579244444
276.516996305,42481.9545911111
276.6363702592,42527.0545911111
276.7557282778,42535.8045911111
276.8750703608,42545.8279244444
276.9943965082,42604.4445911111
277.11370672,42651.1612577778
277.2330009962,42688.8945911111
277.3522793368,42742.4712577778
277.4715417418,42767.0812577778
277.5907882112,42788.2545911111
277.710018745,42823.7079244444
277.8292333432,42853.3912577778
277.9484320058,42883.2112577778
278.0676147328,42902.2179244444
278.1867815242,42905.2445911111
278.30593238,42915.4345911111
278.4250673002,42929.7912577778
278.5441862848,42958.3379244444
278.6632893338,43011.1312577778
278.7823764472,43017.2279244444
278.901447625,43029.0679244444
279.0205028672,43052.7279244444
279.1395421738,43102.8312577778
279.2585655448,43133.6312577778
279.3775729802,43127.4412577778
279.49656448,43121.5479244444
279.6155400442,43143.6679244444
279.7344996728,43133.2045911111
279.8534433658,43116.7312577778
279.9723711232,43133.5579244444
280.091282945,43123.6412577778
280.2101788312,43099.0479244444
280.3290587818,43088.2079244444
280.4479227968,43047.7812577778
280.5667708762,43046.5279244444
280.68560302,43078.6145911111
280.8044192282,43075.0945911111
280.9232195008,43101.5545911111
281.0420038378,43120.1479244444
281.1607722392,43149.9312577778
281.279524705,43186.0979244444
281.3982612352,43226.9212577778
281.5169818298,43291.6512577778
281.6356864888,43328.8279244444
281.7543752122,43329.1079244444
281.873048,43342.7712577778
281.9917048522,43368.2945911111
282.1103457688,43391.8879244444
282.2289707498,43401.5412577778
282.3475797952,43410.8912577778
282.466172905,43440.5179244444
282.5847500792,43437.5545911111
282.7033113178,43412.4045911111
282.8218566208,43379.4379244444
282.9403859882,43326.3645911111
283.05889942,43329.5945911111
283.1773969162,43329.2112577778
283.2958784768,43298.0645911111
283.4143441018,43257.7845911111
283.5327937912,43236.2945911111
283.651227545,43240.5345911111
283.7696453632,43233.5179244444
283.8880472458,43223.5779244444
284.0064331928,43243.0145911111
284.1248032042,43250.2479244444
284.24315728,43264.5579244444
284.3614954202,43306.3145911111
284.4798176248,43349.6345911111
284.5981238938,43409.3779244444
284.7164142272,43450.7345911111
284.834688625,43450.4845911111
284.9529470872,43441.1645911111
285.0711896138,43453.4945911111
285.1894162048,43445.7279244444
285.3076268602,43437.5045911111
285.42582158,43425.3979244444
285.5440003642,43426.6079244444
285.6621632128,43416.0545911111
285.7803101258,43415.6979244444
285.8984411032,43421.7912577778
286.016556145,43383.7179244444
286.1346552512,43388.7179244444
286.2527384218,43400.8512577778
286.3708056568,43410.7145911111
286.4888569562,43408.1745911111
286.60689232,43416.9445911111
286.7249117482,43368.5545911111
286.8429152408,43366.5845911111
286.9609027978,43373.1179244444
287.0788744192,43373.0979244444
287.196830105,43412.2479244444
287.3147698552,43400.3179244444
287.4326936698,43369.9545911111
287.5506015488,43354.8079244444
287.6684934922,43347.6245911111
287.7863695,43330.0945911111
287.9042295722,43330.6312577778
288.0220737088,43301.5545911111
288.1399019098,43284.7779244444
288.2577141752,43261.6312577778
288.375510505,43243.2845911111
288.4932908992,43210.8945911111
288.6110553578,43175.7912577778
288.7288038808,43125.3212577778
288.8465364682,43084.4812577778
288.96425312,43057.0279244444
289.0819538362,43074.4945911111
289.1996386168,43085.1412577778
289.3173074618,43139.1345911111
289.4349603712,43146.9479244444
289.552597345,43147.6512577778
289.6702183832,43187.2979244444
289.7878234858,43206.1979244444
289.9054126528,43223.7145911111
290.0229858842,43259.8512577778
290.14054318,43290.2145911111
290.2580845402,43309.7912577778
290.3756099648,43324.2079244444
290.4931194538,43384.0379244444
290.6106130072,43411.6379244444
290.728090625,43446.5145911111
290.8455523072,43499.5912577778
290.9629980538,43532.9112577778
291.0804278648,43568.0645911111
291.1978417402,43611.4745911111
291.31523968,43639.8145911111
291.4326216842,43672.2045911111
291.5499877528,43709.3145911111
291.6673378858,43795.8779244444
291.7846720832,43818.7312577778
291.901990345,43871.6279244444
292.0192926712,43917.8445911111
292.1365790618,43965.0645911111
292.2538495168,44016.0545911111
292.3711040362,44036.9812577778
292.48834262,44049.5179244444
292.6055652682,44113.2179244444
292.7227719808,44171.2279244444
292.8399627578,44227.4245911111
292.9571375992,44276.2112577778
293.074296505,44308.0312577778
293.1914394752,44351.5012577778
293.3085665098,44383.5212577778
293.4256776088,44424.2645911111
293.5427727722,44466.1212577778
293.659852,44534.9445911111
293.7769152922,44588.9879244444
293.8939626488,44670.1945911111
294.0109940698,44714.8912577778
294.1280095552,44763.8379244444
294.245009105,44811.0012577778
294.3619927192,44859.4612577778
294.4789603978,44897.6245911111
294.5959121408,44922.1812577778
294.7128479482,44947.3812577778
294.82976782,45022.3379244444
294.9466717562,45071.3979244444
295.0635597568,45121.6679244444
295.1804318218,45186.2379244444
295.2972879512,45224.4412577778
295.414128145,45229.6779244444
295.5309524032,45294.4879244444
295.6477607258,45333.0212577778
295.7645531128,45373.5179244444
295.8813295642,45402.8979244444
295.99809008,45436.9679244444
296.1148346602,45493.3779244444
296.2315633048,45581.7279244444
296.3482760138,45599.5245911111
296.4649727872,45643.0212577778
296.581653625,45714.7845911111
296.6983185272,45791.8179244444
296.8149674938,45857.7545911111
296.9316005248,45887.7312577778
297.0482176202,45932.3079244444
297.16481878,45928.2512577778
297.2814040042,45976.7312577778
297.3979732928,46059.6779244444
297.5145266458,46095.9512577778
297.6310640632,46116.8045911111
297.747585545,46172.4845911111
297.8640910912,46209.1245911111
