UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105500
Integration Time,1000
Averages,300
Date,6/3/2020 8:50:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,44769.04034
Reference Date,Multiple Library Date
User Note,


181.8418,1565.89666666667
181.9732053322,-122.732993333333
182.1045947288,-126.026326666667
182.2359681898,-127.486326666667
182.3673257152,-54.8029933333333
182.498667305,-52.1163266666667
182.6299929592,-55.08966
182.7613026778,-54.31966
182.8925964608,-53.0763266666667
183.0238743082,-51.84966
183.15513622,-54.2629933333333
183.2863821962,-53.11966
183.4176122368,-49.8163266666667
183.5488263418,-47.7229933333333
183.6800245112,-53.2429933333333
183.811206745,-47.6263266666667
183.9423730432,-50.47966
184.0735234058,-50.40966
184.2046578328,-47.2929933333333
184.3357763242,-49.5629933333334
184.46687888,-49.9229933333334
184.5979655002,-47.05966
184.7290361848,-50.5229933333333
184.8600909338,-48.0363266666667
184.9911297472,-46.5063266666667
185.122152625,-49.3963266666667
185.2531595672,-45.2163266666667
185.3841505738,-47.43966
185.5151256448,-45.99966
185.6460847802,-48.5829933333333
185.77702798,-50.49966
185.9079552442,-49.5363266666667
186.0388665728,-48.3229933333334
186.1697619658,-48.0863266666667
186.3006414232,-45.41966
186.431504945,-50.5529933333333
186.5623525312,-47.68966
186.6931841818,-52.1363266666667
186.8239998968,-49.7063266666667
186.9547996762,-43.9563266666667
187.08558352,-48.93966
187.2163514282,-45.7363266666667
187.3471034008,-53.19966
187.4778394378,-52.05966
187.6085595392,-46.2063266666667
187.739263705,-46.6163266666667
187.8699519352,-47.8863266666667
188.0006242298,-48.07966
188.1312805888,-45.7763266666667
188.2619210122,-47.4729933333334
188.3925455,-50.62966
188.5231540522,-49.0529933333333
188.6537466688,-49.7029933333334
188.7843233498,-49.97966
188.9148840952,-47.07966
189.045428905,-48.0429933333333
189.1759577792,-49.2463266666667
189.3064707178,-46.2629933333333
189.4369677208,-49.4263266666667
189.5674487882,-48.4229933333334
189.69791392,-41.2663266666667
189.8283631162,-47.6029933333334
189.9587963768,-48.7129933333334
190.0892137018,-46.82966
190.2196150912,-47.44966
190.350000545,-48.2063266666667
190.4803700632,-47.08966
190.6107236458,-45.6629933333333
190.7410612928,-46.86966
190.8713830042,-39.2163266666667
191.00168878,-44.6529933333334
191.1319786202,-44.10966
191.2622525248,-45.8829933333333
191.3925104938,-39.82966
191.5227525272,-43.5629933333334
191.652978625,-37.0063266666667
191.7831887872,-39.2363266666667
191.9133830138,-42.65966
192.0435613048,-41.5429933333334
192.1737236602,-39.8863266666667
192.30387008,-40.58966
192.4340005642,-43.3263266666667
192.5641151128,-38.6129933333333
192.6942137258,-42.3163266666667
192.8242964032,-37.0363266666667
192.954363145,-37.81966
193.0844139512,-38.3929933333334
193.2144488218,-37.1329933333334
193.3444677568,-38.6629933333333
193.4744707562,-33.9429933333333
193.60445782,-36.01966
193.7344289482,-33.7763266666667
193.8643841408,-31.81966
193.9943233978,-31.58966
194.1242467192,-30.8363266666667
194.254154105,-28.4363266666667
194.3840455552,-29.58966
194.5139210698,-31.5763266666667
194.6437806488,-31.0029933333334
194.7736242922,-29.2663266666667
194.903452,-30.0163266666667
195.0332637722,-18.5763266666667
195.1630596088,-25.2063266666667
195.2928395098,-23.5529933333333
195.4226034752,-15.73966
195.552351505,-19.69966
195.6820835992,-14.9663266666667
195.8117997578,-17.14966
195.9414999808,-16.72966
196.0711842682,-15.76966
196.20085262,-9.02632666666667
196.3305050362,-9.14966
196.4601415168,-2.97299333333334
196.5897620618,2.16700666666666
196.7193666712,1.27034
196.848955345,-1.61966
196.9785280832,-3.04966
197.1080848858,-4.56632666666667
197.2376257528,1.27700666666666
197.3671506842,5.00367333333333
197.49665968,10.9036733333333
197.6261527402,14.7036733333333
197.7556298648,18.55034
197.8850910538,20.5936733333333
198.0145363072,22.1336733333333
198.143965625,31.2970066666667
198.2733790072,19.6670066666667
198.4027764538,26.8270066666666
198.5321579648,30.3336733333333
198.6615235402,39.3236733333333
198.79087318,43.0436733333333
198.9202068842,48.6770066666667
199.0495246528,48.45034
199.1788264858,51.65034
199.3081123832,51.3636733333333
199.437382345,53.36034
199.5666363712,50.3970066666666
199.6958744618,48.2970066666667
199.8250966168,55.1470066666667
199.9543028362,61.68034
200.08349312,63.7870066666666
200.2126674682,66.36034
200.3418258808,73.8936733333333
200.4709683578,73.0670066666667
200.6000948992,73.9936733333333
200.729205505,73.12034
200.8583001752,82.8236733333333
200.9873789098,88.3036733333333
201.1164417088,90.9670066666667
201.2454885722,97.73034
201.3745195,99.7370066666667
201.5035344922,102.293673333333
201.6325335488,106.227006666667
201.7615166698,112.503673333333
201.8904838552,113.26034
202.019435105,118.323673333333
202.1483704192,120.503673333333
202.2772897978,121.50034
202.4061932408,123.443673333333
202.5350807482,123.877006666667
202.66395232,132.21034
202.7928079562,132.443673333333
202.9216476568,140.923673333333
203.0504714218,142.267006666667
203.1792792512,143.447006666667
203.308071145,144.697006666667
203.4368471032,163.97034
203.5656071258,154.08034
203.6943512128,158.53034
203.8230793642,163.543673333333
203.95179158,165.72034
204.0804878602,166.493673333333
204.2091682048,177.123673333333
204.3378326138,176.273673333333
204.4664810872,184.58034
204.595113625,185.843673333333
204.7237302272,191.063673333333
204.8523308938,195.607006666667
204.9809156248,198.617006666667
205.1094844202,206.053673333333
205.23803728,208.37034
205.3665742042,212.727006666667
205.4950951928,220.727006666667
205.6236002458,220.643673333333
205.7520893632,229.177006666667
205.880562545,231.87034
206.0090197912,235.183673333333
206.1374611018,239.603673333333
206.2658864768,248.37034
206.3942959162,251.75034
206.52268942,254.733673333333
206.6510669882,261.213673333333
206.7794286208,270.593673333333
206.9077743178,271.17034
207.0361040792,281.43034
207.164417905,284.357006666667
207.2927157952,288.41034
207.4209977498,294.40034
207.5492637688,300.807006666667
207.6775138522,310.817006666667
207.805748,312.82034
207.9339662122,321.697006666667
208.0621684888,323.237006666667
208.1903548298,332.003673333334
208.3185252352,337.583673333334
208.446679705,346.25034
208.5748182392,352.31034
208.7029408378,358.68034
208.8310475008,365.107006666667
208.9591382282,371.093673333334
209.08721302,376.60034
209.2152718762,385.943673333334
209.3433147968,399.673673333333
209.4713417818,401.347006666667
209.5993528312,407.597006666667
209.727347945,416.50034
209.8553271232,423.457006666667
209.9832903658,433.197006666667
210.1112376728,439.243673333333
210.2391690442,446.03034
210.36708448,451.88034
210.4949839802,463.19034
210.6228675448,474.667006666667
210.7507351738,486.303673333333
210.8785868672,490.773673333333
211.006422625,500.593673333333
211.1342424472,515.537006666667
211.2620463338,519.173673333333
211.3898342848,533.217006666667
211.5176063002,539.94034
211.64536238,553.977006666667
211.7731025242,560.35034
211.9008267328,575.977006666667
212.0285350058,582.207006666667
212.1562273432,596.717006666666
212.283903745,612.803673333333
212.4115642112,617.303673333333
212.5392087418,632.263673333333
212.6668373368,644.50034
212.7944499962,653.637006666666
212.92204672,667.083673333333
213.0496275082,677.69034
213.1771923608,692.327006666666
213.3047412778,707.89034
213.4322742592,716.06034
213.559791305,731.02034
213.6872924152,746.617006666666
213.8147775898,759.43034
213.9422468288,774.237006666666
214.0697001322,788.983673333333
214.1971375,801.10034
214.3245589322,817.55034
214.4519644288,832.81034
214.5793539898,848.46034
214.7067276152,862.723673333333
214.834085305,877.893673333333
214.9614270592,892.51034
215.0887528778,910.903673333333
215.2160627608,923.16034
215.3433567082,943.803673333333
215.47063472,957.97034
215.5978967962,975.80034
215.7251429368,996.123673333333
215.8523731418,1011.73367333333
215.9795874112,1024.91367333333
216.106785745,1041.42034
216.2339681432,1062.35034
216.3611346058,1081.09367333333
216.4882851328,1098.72034
216.6154197242,1115.04367333333
216.74253838,1137.97700666667
216.8696411002,1156.44367333333
216.9967278848,1175.68367333333
217.1237987338,1197.19034
217.2508536472,1214.93700666667
217.377892625,1240.33367333333
217.5049156672,1262.99034
217.6319227738,1282.75367333333
217.7589139448,1305.73700666667
217.8858891802,1328.01700666667
218.01284848,1355.33700666667
218.1397918442,1379.06034
218.2667192728,1408.14034
218.3936307658,1432.66367333333
218.5205263232,1456.13367333333
218.647405945,1483.31367333333
218.7742696312,1510.33700666667
218.9011173818,1531.57700666667
219.0279491968,1558.41034
219.1547650762,1584.92700666667
219.28156502,1615.83700666667
219.4083490282,1643.80034
219.5351171008,1669.33034
219.6618692378,1701.32700666667
219.7886054392,1729.06367333333
219.915325705,1756.25367333333
220.0420300352,1782.82367333333
220.1687184298,1815.58367333333
220.2953908888,1846.80034
220.4220474122,1875.66700666667
220.548688,1902.56700666667
220.6753126522,1933.85700666667
220.8019213688,1971.65034
220.9285141498,2000.53367333333
221.0550909952,2034.27034
221.181651905,2068.53034
221.3081968792,2098.80367333333
221.4347259178,2137.09700666667
221.5612390208,2171.39700666667
221.6877361882,2200.59034
221.81421742,2239.48700666667
221.9406827162,2276.09367333333
222.0671320768,2316.69367333333
222.1935655018,2351.30700666667
222.3199829912,2389.15034
222.446384545,2426.43034
222.5727701632,2460.99034
222.6991398458,2506.49034
222.8254935928,2544.28034
222.9518314042,2578.28034
223.07815328,2620.99700666667
223.2044592202,2663.84034
223.3307492248,2702.21700666667
223.4570232938,2741.29367333333
223.5832814272,2780.79367333333
223.709523625,2820.06700666667
223.8357498872,2859.02367333333
223.9619602138,2913.27367333333
224.0881546048,2952.08367333333
224.2143330602,2994.57034
224.34049558,3044.87034
224.4666421642,3088.83034
224.5927728128,3142.24034
224.7188875258,3181.33034
224.8449863032,3236.45034
224.971069145,3285.11367333333
225.0971360512,3332.29034
225.2231870218,3386.34367333333
225.3492220568,3442.59367333333
225.4752411562,3498.47034
225.60124432,3556.65700666667
225.7272315482,3610.42700666667
225.8532028408,3661.73700666667
225.9791581978,3716.84700666667
226.1050976192,3767.66034
226.231021105,3830.78700666667
226.3569286552,3888.78034
226.4828202698,3942.42700666667
226.6086959488,4011.91367333333
226.7345556922,4067.26700666667
226.8603995,4132.58700666667
226.9862273722,4194.63034
227.1120393088,4255.32367333333
227.2378353098,4314.45034
227.3636153752,4373.05367333333
227.489379505,4441.97700666667
227.6151276992,4500.48367333333
227.7408599578,4560.20700666667
227.8665762808,4630.25034
227.9922766682,4699.33034
228.11796112,4765.72034
228.2436296362,4832.36367333334
228.3692822168,4899.18700666667
228.4949188618,4965.28034
228.6205395712,5036.94034
228.746144345,5105.87367333333
228.8717331832,5166.06700666667
228.9973060858,5236.55367333333
229.1228630528,5309.95367333333
229.2484040842,5384.96367333333
229.37392918,5453.40034
229.4994383402,5525.13700666667
229.6249315648,5590.48367333333
229.7504088538,5664.53367333333
229.8758702072,5742.47700666667
230.001315625,5816.48034
230.1267451072,5885.46034
230.2521586538,5965.98034
230.3775562648,6036.75700666667
230.5029379402,6102.22700666667
230.62830368,6172.74367333333
230.7536534842,6251.41367333333
230.8789873528,6323.51700666667
231.0043052858,6403.60700666667
231.1296072832,6477.39700666667
231.254893345,6554.20034
231.3801634712,6627.02367333333
231.5054176618,6694.71700666667
231.6306559168,6774.35034
231.7558782362,6853.12367333333
231.88108462,6953.92700666667
232.0062750682,7030.12034
232.1314495808,7124.09034
232.2566081578,7200.54700666666
232.3817507992,7281.40700666666
232.506877505,7357.15367333334
232.6319882752,7432.39034
232.7570831098,7511.05034
232.8821620088,7604.51700666667
233.0072249722,7685.54367333333
233.132272,7761.34367333333
233.2573030922,7835.35034
233.3823182488,7920.94700666667
233.5073174698,7990.22367333333
233.6323007552,8063.64034
233.757268105,8122.62700666667
233.8822195192,8203.01700666667
234.0071549978,8280.75367333333
234.1320745408,8360.65034
234.2569781482,8428.33034
234.38186582,8515.19367333334
234.5067375562,8581.59367333333
234.6315933568,8651.97034
234.7564332218,8736.77367333334
234.8812571512,8800.40034
235.006065145,8872.06700666667
235.1308572032,8944.31034
235.2556333258,8998.92700666667
235.3803935128,9069.34367333333
235.5051377642,9143.39034
235.62986608,9197.52367333333
235.7545784602,9257.72034000001
235.8792749048,9319.71700666667
236.0039554138,9380.90367333334
236.1286199872,9447.15367333334
236.253268625,9517.76034
236.3779013272,9585.01700666667
236.5025180938,9642.61700666667
236.6271189248,9704.42367333334
236.7517038202,9774.79367333334
236.87627278,9839.52700666667
237.0008258042,9893.72034000001
237.1253628928,9976.15700666667
237.2498840458,10035.7870066667
237.3743892632,10093.7070066667
237.498878545,10163.8436733333
237.6233518912,10212.5236733333
237.7478093018,10257.1036733333
237.8722507768,10322.09034
237.9966763162,10370.53034
238.12108592,10415.5636733333
238.2454795882,10476.9736733333
238.3698573208,10509.88034
238.4942191178,10548.5336733333
238.6185649792,10598.78034
238.742894905,10641.00034
238.8672088952,10683.9670066667
238.9915069498,10741.4570066667
239.1157890688,10781.7136733333
239.2400552522,10820.04034
239.3643055,10861.8570066667
239.4885398122,10903.9870066667
239.6127581888,10939.3970066667
239.7369606298,10994.7136733333
239.8611471352,11023.3536733333
239.985317705,11073.6670066667
240.1094723392,11123.5536733333
240.2336110378,11160.77034
240.3577338008,11198.3036733333
240.4818406282,11233.0170066667
240.60593152,11282.88034
240.7300064762,11322.0470066667
240.8540654968,11354.8670066667
240.9781085818,11405.5770066667
241.1021357312,11436.07034
241.226146945,11486.9070066667
241.3501422232,11515.4170066667
241.4741215658,11550.9136733333
241.5980849728,11596.3870066667
241.7220324442,11629.0870066667
241.84596398,11657.6336733333
241.9698795802,11704.5536733333
242.0937792448,11752.9636733333
242.2176629738,11808.3236733333
242.3415307672,11858.45034
242.465382625,11901.4336733333
242.5892185472,11936.5470066667
242.7130385338,11912.3336733333
242.8368425848,11942.3636733333
242.9606307002,12000.9570066667
243.08440288,12069.6670066667
243.2081591242,12134.6736733333
243.3318994328,12204.82034
243.4556238058,12259.4070066667
243.5793322432,12316.81034
243.703024745,12342.7436733333
243.8267013112,12432.3036733333
243.9503619418,12444.6636733333
244.0740066368,12391.69034
244.1976353962,12382.80034
244.32124822,12428.43034
244.4448451082,12528.6436733333
244.5684260608,12633.7636733333
244.6919910778,12693.11034
244.8155401592,12756.1970066667
244.939073305,12803.9936733333
245.0625905152,12870.2570066667
245.1860917898,12929.7836733333
245.3095771288,12965.3370066667
245.4330465322,13055.7470066667
245.5565,13081.31034
245.6799375322,13145.9970066667
245.8033591288,13242.16034
245.9267647898,13290.30034
246.0501545152,13260.37034
246.173528305,13232.43034
246.2968861592,13302.30034
246.4202280778,13408.8670066667
246.5435540608,13570.0170066667
246.6668641082,13709.4836733333
246.79015822,13857.64034
246.9134363962,13947.24034
247.0366986368,14104.8336733333
247.1599449418,14180.3936733333
247.2831753112,14290.0170066667
247.406389745,14422.6470066667
247.5295882432,14486.57034
247.6527708058,14624.54034
247.7759374328,14732.19034
247.8990881242,14804.32034
248.02222288,14932.61034
248.1453417002,15048.9670066667
248.2684445848,15136.9270066667
248.3915315338,15257.2470066667
248.5146025472,15331.01034
248.637657625,15278.4736733333
248.7606967672,15259.6870066667
248.8837199738,15420.4336733333
249.0067272448,15603.52034
249.1297185802,15780.4670066667
249.25269398,15917.00034
249.3756534442,16103.72034
249.4985969728,16212.60034
249.6215245658,16414.6070066667
249.7444362232,16508.7870066667
249.867331945,16745.2070066667
249.9902117312,16869.1836733333
250.1130755818,17029.2570066667
250.2359234968,17219.28034
250.3587554762,17324.05034
250.48157152,17498.6970066667
250.6043716282,17650.0636733333
250.7271558008,17762.62034
250.8499240378,17941.8170066667
250.9726763392,18120.27034
251.095412705,18268.6970066667
251.2181331352,18397.58034
251.3408376298,18542.9870066667
251.4635261888,18704.24034
251.5861988122,18799.4870066667
251.7088555,18828.8036733333
251.8314962522,18914.64034
251.9541210688,19168.49034
252.0767299498,19392.1870066667
252.1993228952,19613.0770066667
252.321899905,19815.4836733333
252.4444609792,20007.61034
252.5670061178,20227.2770066667
252.6895353208,20425.3870066667
252.8120485882,20629.3736733333
252.93454592,20883.2870066667
253.0570273162,21044.0136733333
253.1794927768,21295.8870066667
253.3019423018,21479.6936733333
253.4243758912,21679.1570066667
253.546793545,21905.4070066667
253.6691952632,22100.7736733333
253.7915810458,22262.08034
253.9139508928,22462.6470066667
254.0363048042,22660.0270066667
254.15864278,22872.6536733333
254.2809648202,23102.41034
254.4032709248,23257.5670066667
254.5255610938,23447.25034
254.6478353272,23620.46034
254.770093625,23766.50034
254.8923359872,23912.64034
255.0145624138,24074.41034
255.1367729048,24168.3670066667
255.2589674602,24214.2170066667
255.38114608,24398.50034
255.5033087642,24652.1570066667
255.6254555128,24907.3436733333
255.7475863258,25130.4536733333
255.8697012032,25407.1370066667
255.991800145,25648.8936733333
256.1138831512,25938.2036733333
256.2359502218,26200.8636733333
256.3580013568,26522.72034
256.4800365562,26776.24034
256.60205582,27055.1136733333
256.7240591482,27304.1136733333
256.8460465408,27524.65034
256.9680179978,27797.4136733333
257.0899735192,28008.3070066667
257.211913105,28216.79034
257.3338367552,28437.8936733333
257.4557444698,28650.93034
257.5776362488,28834.6236733333
257.6995120922,29015.0036733333
257.821372,29182.06034
257.9432159722,29372.6336733333
258.0650440088,29569.06034
258.1868561098,29756.5636733333
258.3086522752,29919.5070066667
258.430432505,30073.7436733333
258.5521967992,30236.1336733333
258.6739451578,30431.26034
258.7956775808,30639.4970066666
258.9173940682,30830.8636733333
259.03909462,30994.92034
259.1607792362,31081.0070066667
259.2824479168,31242.9370066667
259.4041006618,31457.4070066667
259.5257374712,31654.25034
259.647358345,31835.68034
259.7689632832,31991.86034
259.8905522858,32135.62034
260.0121253528,32325.0070066666
260.1336824842,32422.16034
260.25522368,32589.4736733333
260.3767489402,32720.0670066666
260.4982582648,32856.9036733333
260.6197516538,32987.37034
260.7412291072,33142.0436733333
260.862690625,33317.49034
260.9841362072,33486.3270066666
261.1055658538,33630.45034
261.2269795648,33805.7036733333
261.3483773402,33961.8770066666
261.46975918,34100.42034
261.5911250842,34251.51034
261.7124750528,34387.63034
261.8338090858,34541.2470066666
261.9551271832,34726.8636733333
262.076429345,34884.7836733333
262.1977155712,34992.4436733333
262.3189858618,35123.46034
262.4402402168,35253.2736733333
262.5614786362,35376.6370066666
262.68270112,35515.4570066666
262.8039076682,35629.34034
262.9250982808,35755.0670066666
263.0462729578,35878.3270066666
263.1674316992,35950.2736733333
263.288574505,36059.54034
263.4097013752,36119.8070066666
263.5308123098,36123.8336733333
263.6519073088,36170.6336733333
263.7729863722,36257.2770066666
263.8940495,36344.1836733333
264.0150966922,36429.6070066666
264.1361279488,36538.8936733333
264.2571432698,36625.8036733333
264.3781426552,36754.5836733333
264.499126105,36864.6136733333
264.6200936192,36979.45034
264.7410451978,37070.06034
264.8619808408,37178.76034
264.9829005482,37273.2870066666
265.10380432,37326.11034
265.2246921562,37381.24034
265.3455640568,37459.0070066666
265.4664200218,37544.7870066666
265.5872600512,37577.3436733333
265.708084145,37643.5636733333
265.8288923032,37683.6370066666
265.9496845258,37763.9936733333
266.0704608128,37812.4570066666
266.1912211642,37832.55034
266.31196558,37851.45034
266.4326940602,37886.1836733333
266.5534066048,37929.25034
266.6741032138,37945.7636733333
266.7947838872,37969.4370066666
266.915448625,37958.1970066666
267.0360974272,37952.21034
267.1567302938,37938.7070066666
267.2773472248,37923.48034
267.3979482202,37932.11034
267.51853328,37937.2770066666
267.6391024042,38007.94034
267.7596555928,38049.7536733333
267.8801928458,38088.0370066666
268.0007141632,38146.70034
268.121219545,38243.98034
268.2417089912,38256.92034
268.3621825018,38293.5836733333
268.4826400768,38399.9136733333
268.6030817162,38447.9736733333
268.72350742,38496.3370066666
268.8439171882,38569.9570066666
268.9643110208,38601.7370066666
269.0846889178,38636.6436733333
269.2050508792,38633.6270066666
269.325396905,38647.2770066666
269.4457269952,38684.37034
269.5660411498,38705.4136733333
269.6863393688,38736.1436733333
269.8066216522,38750.6870066666
269.926888,38766.49034
270.0471384122,38787.8470066666
270.1673728888,38810.3870066666
270.2875914298,38813.3870066666
270.4077940352,38844.5470066666
270.527980705,38868.6970066666
270.6481514392,38880.25034
270.7683062378,38874.98034
270.8884451008,38873.4036733333
271.0085680282,38853.4370066666
271.12867502,38859.1470066666
271.2487660762,38826.09034
271.3688411968,38798.0670066666
271.4889003818,38833.7236733333
271.6089436312,38853.5436733333
271.728970945,38865.6070066666
271.8489823232,38863.1570066666
271.9689777658,38862.00034
272.0889572728,38872.1070066666
272.2089208442,38925.3036733333
272.32886848,38941.58034
272.4488001802,38945.8870066666
272.5687159448,38974.7636733333
272.6886157738,39032.3970066666
272.8084996672,39068.3970066666
272.928367625,39112.9036733333
273.0482196472,39213.90034
273.1680557338,39244.7136733333
273.2878758848,39274.84034
273.4076801002,39294.1836733333
273.52746838,39272.67034
273.6472407242,39308.2936733333
273.7669971328,39325.45034
273.8867376058,39340.7836733333
274.0064621432,39359.10034
274.126170745,39372.08034
274.2458634112,39400.5936733333
274.3655401418,39409.5770066666
274.4852009368,39427.1836733333
274.6048457962,39466.9136733333
274.72447472,39468.29034
274.8440877082,39501.0136733333
274.9636847608,39527.2370066666
275.0832658778,39561.75034
275.2028310592,39583.1170066666
275.322380305,39577.3136733333
275.4419136152,39606.4836733333
275.5614309898,39573.7770066666
275.6809324288,39581.6370066666
275.8004179322,39576.0370066667
275.9198875,39606.43034
276.0393411322,39584.3970066666
276.1587788288,39546.03034
276.2782005898,39546.0636733333
276.3976064152,39567.7370066666
276.516996305,39525.7836733333
276.6363702592,39573.02034
276.7557282778,39602.72034
276.8750703608,39598.6970066666
276.9943965082,39645.7970066666
277.11370672,39688.0870066666
277.2330009962,39725.9336733333
277.3522793368,39791.6836733333
277.4715417418,39826.6270066666
277.5907882112,39866.7970066666
277.710018745,39904.0036733333
277.8292333432,39928.2170066667
277.9484320058,39943.46034
278.0676147328,39972.83034
278.1867815242,40005.18034
278.30593238,39998.6736733333
278.4250673002,40029.3636733333
278.5441862848,40060.2836733333
278.6632893338,40104.63034
278.7823764472,40109.5636733333
278.901447625,40125.4336733333
279.0205028672,40171.25034
279.1395421738,40220.01034
279.2585655448,40234.73034
279.3775729802,40227.0036733333
279.49656448,40215.28034
279.6155400442,40240.6570066666
279.7344996728,40241.5570066666
279.8534433658,40220.48034
279.9723711232,40253.7436733333
280.091282945,40257.1036733333
280.2101788312,40224.3570066667
280.3290587818,40241.9970066667
280.4479227968,40238.6270066666
280.5667708762,40234.4036733333
280.68560302,40237.7236733333
280.8044192282,40212.5270066666
280.9232195008,40232.89034
281.0420038378,40260.5670066666
281.1607722392,40310.55034
281.279524705,40366.96034
281.3982612352,40405.9936733333
281.5169818298,40459.7236733333
281.6356864888,40499.91034
281.7543752122,40513.3970066666
281.873048,40519.1036733333
281.9917048522,40544.45034
282.1103457688,40574.1570066666
282.2289707498,40601.1936733333
282.3475797952,40598.6736733333
282.466172905,40641.16034
282.5847500792,40637.76034
282.7033113178,40627.7470066666
282.8218566208,40584.08034
282.9403859882,40533.2170066666
283.05889942,40536.6236733333
283.1773969162,40535.38034
283.2958784768,40531.2636733333
283.4143441018,40498.77034
283.5327937912,40484.2536733333
283.651227545,40500.62034
283.7696453632,40479.5836733333
283.8880472458,40469.38034
284.0064331928,40482.79034
284.1248032042,40506.18034
284.24315728,40530.7270066666
284.3614954202,40577.0670066666
284.4798176248,40606.93034
284.5981238938,40667.4536733333
284.7164142272,40707.6336733333
284.834688625,40698.8770066666
284.9529470872,40687.53034
285.0711896138,40702.4070066666
285.1894162048,40724.4036733333
285.3076268602,40725.28034
285.42582158,40724.5736733333
285.5440003642,40729.22034
285.6621632128,40733.6870066666
285.7803101258,40720.4870066666
285.8984411032,40714.4536733333
286.016556145,40690.6136733333
286.1346552512,40707.95034
286.2527384218,40726.66034
286.3708056568,40718.1270066666
286.4888569562,40700.3636733333
286.60689232,40710.0670066666
286.7249117482,40686.23034
286.8429152408,40706.78034
286.9609027978,40714.13034
287.0788744192,40716.0470066666
287.196830105,40753.23034
287.3147698552,40734.3170066666
287.4326936698,40702.5936733333
287.5506015488,40704.1470066666
287.6684934922,40716.0570066666
287.7863695,40701.6336733333
287.9042295722,40667.05034
288.0220737088,40660.46034
288.1399019098,40677.6436733333
288.2577141752,40667.5836733333
288.375510505,40641.96034
288.4932908992,40610.28034
288.6110553578,40577.3736733333
288.7288038808,40515.80034
288.8465364682,40477.68034
288.96425312,40434.33034
289.0819538362,40457.4436733333
289.1996386168,40502.34034
289.3173074618,40559.6536733333
289.4349603712,40570.9570066666
289.552597345,40585.9036733333
289.6702183832,40624.1770066666
289.7878234858,40636.5570066666
289.9054126528,40657.6670066666
290.0229858842,40694.4836733333
290.14054318,40702.0336733333
290.2580845402,40720.30034
290.3756099648,40742.4770066666
290.4931194538,40810.5636733333
290.6106130072,40845.9736733333
290.728090625,40874.5870066666
290.8455523072,40911.2470066666
290.9629980538,40960.5836733333
291.0804278648,41001.5670066666
291.1978417402,41043.54034
291.31523968,41079.05034
291.4326216842,41128.24034
291.5499877528,41183.19034
291.6673378858,41244.9170066666
291.7846720832,41269.47034
291.901990345,41300.72034
292.0192926712,41346.0736733333
292.1365790618,41400.0270066666
292.2538495168,41450.9836733333
292.3711040362,41468.9636733333
292.48834262,41509.20034
292.6055652682,41561.0036733333
292.7227719808,41617.01034
292.8399627578,41678.1770066666
292.9571375992,41729.2436733333
293.074296505,41765.2470066666
293.1914394752,41807.4470066666
293.3085665098,41842.9736733333
293.4256776088,41889.4636733333
293.5427727722,41938.74034
293.659852,42008.2736733333
293.7769152922,42055.8670066666
293.8939626488,42133.42034
294.0109940698,42170.3236733333
294.1280095552,42197.0070066666
294.245009105,42247.48034
294.3619927192,42287.54034
294.4789603978,42327.0536733333
294.5959121408,42370.5036733333
294.7128479482,42417.84034
294.82976782,42502.5470066666
294.9466717562,42544.6170066666
295.0635597568,42588.8370066666
295.1804318218,42631.07034
295.2972879512,42663.68034
295.414128145,42694.4670066666
295.5309524032,42763.14034
295.6477607258,42795.9770066666
295.7645531128,42828.0470066666
295.8813295642,42844.0336733333
295.99809008,42909.3236733333
296.1148346602,42959.56034
296.2315633048,43047.2670066666
296.3482760138,43051.48034
296.4649727872,43093.2336733333
296.581653625,43170.2270066666
296.6983185272,43249.0470066666
296.8149674938,43309.3570066667
296.9316005248,43341.63034
297.0482176202,43378.3770066666
297.16481878,43386.5270066666
297.2814040042,43448.76034
297.3979732928,43515.8236733333
297.5145266458,43535.7870066666
297.6310640632,43572.35034
297.747585545,43636.8336733333
297.8640910912,43683.4836733333
297.9805807018,43701.8236733333
298.0970543768,43729.14034
298.2135121162,43738.4570066666
298.32995392,43773.8136733333
298.4463797882,43829.0870066666
298.5627897208,43858.2370066666
298.6791837178,43866.29034
298.7955617792,43906.7236733333
298.911923905,43959.0936733333
299.0282700952,43985.7136733333
299.1446003498,44031.0636733333
299.2609146688,44052.25034
299.3772130522,44113.3836733333
299.4934955,44086.62034
299.6097620122,44146.6870066666
299.7260125888,44174.4770066666
299.8422472298,44207.44034
299.9584659352,44214.55034
300.074668705,44274.3236733333
300.1908555392,44336.1970066666
300.3070264378,44340.5770066666
300.4231814008,44372.6170066666
300.5393204282,44408.66034
300.65544352,44445.6936733333
300.7715506762,44465.7336733333
300.8876418968,44489.4570066666
301.0037171818,44536.3636733333
301.1197765312,44531.10034
301.235819945,44556.5270066666
301.3518474232,44570.1170066666
301.4678589658,44570.53034
301.5838545728,44591.6170066666
301.6998342442,44605.8870066666
301.81579798,44606.4470066666
301.9317457802,44605.4236733333
302.0476776448,44625.96034
302.1635935738,44639.9970066666
302.2794935672,44654.42034
302.395377625,44647.29034
302.5112457472,44665.09034
302.6270979338,44693.2036733333
302.7429341848,44698.3936733333
302.8587545002,44697.8370066666
302.97455888,44709.3470066666
303.0903473242,44731.4736733333
303.2061198328,44741.28034
303.3218764058,44769.04034
303.4376170432,44762.4070066666
