UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105522
Integration Time,1000
Averages,300
Date,6/3/2020 10:41:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45319.9722577778
Reference Date,Multiple Library Date
User Note,


181.8418,1566.07333333333
181.9732053322,-125.564408888889
182.1045947288,-128.781075555556
182.2359681898,-130.241075555556
182.3673257152,-54.7677422222222
182.498667305,-51.7410755555555
182.6299929592,-54.1977422222222
182.7613026778,-52.9610755555555
182.8925964608,-51.7844088888889
183.0238743082,-51.1444088888889
183.15513622,-53.9144088888889
183.2863821962,-52.7310755555555
183.4176122368,-49.3644088888889
183.5488263418,-47.5277422222222
183.6800245112,-52.7344088888889
183.811206745,-47.1710755555555
183.9423730432,-50.1844088888889
184.0735234058,-49.9310755555555
184.2046578328,-46.9010755555555
184.3357763242,-49.3644088888889
184.46687888,-49.4310755555555
184.5979655002,-46.7677422222222
184.7290361848,-50.0610755555555
184.8600909338,-47.3477422222222
184.9911297472,-45.8444088888889
185.122152625,-48.9244088888889
185.2531595672,-45.0177422222222
185.3841505738,-46.8544088888889
185.5151256448,-45.4277422222222
185.6460847802,-48.3410755555555
185.77702798,-50.1210755555555
185.9079552442,-49.2077422222222
186.0388665728,-47.9710755555555
186.1697619658,-47.7610755555555
186.3006414232,-45.2244088888889
186.431504945,-49.9477422222222
186.5623525312,-47.3644088888889
186.6931841818,-51.6410755555555
186.8239998968,-49.4877422222222
186.9547996762,-43.5844088888889
187.08558352,-48.7744088888889
187.2163514282,-45.5210755555555
187.3471034008,-52.8710755555555
187.4778394378,-51.5810755555555
187.6085595392,-45.8310755555555
187.739263705,-46.8210755555555
187.8699519352,-48.3844088888889
188.0006242298,-47.9510755555555
188.1312805888,-45.9277422222222
188.2619210122,-47.3610755555555
188.3925455,-50.7944088888889
188.5231540522,-49.0077422222222
188.6537466688,-49.0277422222222
188.7843233498,-49.9877422222222
188.9148840952,-47.3277422222222
189.045428905,-47.2877422222222
189.1759577792,-49.2110755555555
189.3064707178,-45.9310755555555
189.4369677208,-49.3377422222222
189.5674487882,-48.9844088888889
189.69791392,-41.4444088888889
189.8283631162,-47.3944088888889
189.9587963768,-48.5610755555555
190.0892137018,-46.4977422222222
190.2196150912,-47.2344088888889
190.350000545,-47.5544088888889
190.4803700632,-47.0244088888889
190.6107236458,-45.8877422222222
190.7410612928,-46.5310755555555
190.8713830042,-39.7344088888889
191.00168878,-44.0844088888889
191.1319786202,-43.8844088888889
191.2622525248,-45.5477422222222
191.3925104938,-39.7010755555555
191.5227525272,-42.9477422222222
191.652978625,-36.8310755555555
191.7831887872,-39.4910755555555
191.9133830138,-42.2277422222222
192.0435613048,-41.5477422222222
192.1737236602,-39.7910755555555
192.30387008,-40.1610755555555
192.4340005642,-43.2377422222222
192.5641151128,-37.9977422222222
192.6942137258,-42.1577422222222
192.8242964032,-36.7210755555555
192.954363145,-38.1310755555555
193.0844139512,-38.3077422222222
193.2144488218,-37.2810755555555
193.3444677568,-38.9777422222222
193.4744707562,-34.1844088888889
193.60445782,-36.1510755555555
193.7344289482,-33.4877422222222
193.8643841408,-31.8744088888889
193.9943233978,-30.9244088888889
194.1242467192,-30.2744088888889
194.254154105,-28.5077422222222
194.3840455552,-29.5077422222222
194.5139210698,-31.7377422222222
194.6437806488,-30.8744088888889
194.7736242922,-28.9610755555555
194.903452,-29.3210755555555
195.0332637722,-19.0310755555555
195.1630596088,-25.4877422222222
195.2928395098,-24.0477422222222
195.4226034752,-16.3444088888889
195.552351505,-19.1944088888889
195.6820835992,-15.3410755555556
195.8117997578,-17.7744088888889
195.9414999808,-16.8410755555555
196.0711842682,-16.3344088888889
196.20085262,-9.94107555555556
196.3305050362,-9.95107555555556
196.4601415168,-3.14107555555555
196.5897620618,1.62225777777778
196.7193666712,1.29892444444445
196.848955345,-2.65107555555556
196.9785280832,-3.44107555555555
197.1080848858,-4.38107555555555
197.2376257528,1.12892444444445
197.3671506842,5.22559111111111
197.49665968,10.8122577777778
197.6261527402,14.1489244444444
197.7556298648,17.7322577777778
197.8850910538,20.2955911111111
198.0145363072,21.6555911111111
198.143965625,30.6822577777778
198.2733790072,19.3889244444445
198.4027764538,26.7389244444445
198.5321579648,30.7622577777778
198.6615235402,38.9422577777778
198.79087318,43.3989244444445
198.9202068842,49.0022577777778
199.0495246528,48.0789244444445
199.1788264858,52.5622577777778
199.3081123832,52.3922577777778
199.437382345,53.2589244444445
199.5666363712,50.5522577777778
199.6958744618,48.5322577777778
199.8250966168,55.8255911111111
199.9543028362,62.0822577777778
200.08349312,64.3355911111111
200.2126674682,66.7022577777778
200.3418258808,74.4555911111111
200.4709683578,73.0589244444445
200.6000948992,74.3122577777778
200.729205505,72.9922577777778
200.8583001752,83.7622577777778
200.9873789098,89.7955911111111
201.1164417088,91.4322577777777
201.2454885722,98.3755911111111
201.3745195,100.088924444444
201.5035344922,103.375591111111
201.6325335488,107.592257777778
201.7615166698,112.805591111111
201.8904838552,114.268924444444
202.019435105,119.392257777778
202.1483704192,121.182257777778
202.2772897978,122.135591111111
202.4061932408,124.942257777778
202.5350807482,125.442257777778
202.66395232,133.522257777778
202.7928079562,134.315591111111
202.9216476568,142.092257777778
203.0504714218,143.295591111111
203.1792792512,144.485591111111
203.308071145,145.578924444444
203.4368471032,165.522257777778
203.5656071258,154.565591111111
203.6943512128,159.808924444444
203.8230793642,164.528924444444
203.95179158,167.322257777778
204.0804878602,168.592257777778
204.2091682048,178.035591111111
204.3378326138,177.658924444444
204.4664810872,186.262257777778
204.595113625,186.998924444444
204.7237302272,193.222257777778
204.8523308938,198.682257777778
204.9809156248,199.365591111111
205.1094844202,206.378924444444
205.23803728,209.605591111111
205.3665742042,215.458924444444
205.4950951928,222.418924444444
205.6236002458,221.365591111111
205.7520893632,231.825591111111
205.880562545,233.678924444445
206.0090197912,237.862257777778
206.1374611018,242.195591111111
206.2658864768,249.398924444445
206.3942959162,252.682257777778
206.52268942,256.078924444445
206.6510669882,262.405591111111
206.7794286208,271.412257777778
206.9077743178,274.105591111111
207.0361040792,283.042257777778
207.164417905,285.245591111111
207.2927157952,290.415591111111
207.4209977498,297.355591111111
207.5492637688,303.012257777778
207.6775138522,312.065591111111
207.805748,314.952257777778
207.9339662122,323.882257777778
208.0621684888,325.585591111111
208.1903548298,335.832257777778
208.3185252352,341.088924444445
208.446679705,348.355591111111
208.5748182392,355.018924444445
208.7029408378,362.315591111111
208.8310475008,367.855591111111
208.9591382282,374.765591111111
209.08721302,380.458924444445
209.2152718762,390.625591111111
209.3433147968,406.328924444445
209.4713417818,405.352257777778
209.5993528312,411.472257777778
209.727347945,418.925591111111
209.8553271232,427.925591111111
209.9832903658,438.542257777778
210.1112376728,443.738924444445
210.2391690442,449.818924444445
210.36708448,456.392257777778
210.4949839802,467.488924444445
210.6228675448,479.855591111111
210.7507351738,489.882257777778
210.8785868672,494.862257777778
211.006422625,505.692257777778
211.1342424472,520.188924444444
211.2620463338,525.345591111111
211.3898342848,537.742257777777
211.5176063002,546.135591111111
211.64536238,559.015591111111
211.7731025242,565.725591111111
211.9008267328,579.792257777778
212.0285350058,589.532257777778
212.1562273432,602.025591111111
212.283903745,617.092257777778
212.4115642112,624.575591111111
212.5392087418,638.775591111111
212.6668373368,649.452257777778
212.7944499962,660.455591111111
212.92204672,673.872257777778
213.0496275082,684.345591111111
213.1771923608,700.595591111111
213.3047412778,714.095591111111
213.4322742592,723.755591111111
213.559791305,740.058924444445
213.6872924152,754.915591111111
213.8147775898,767.002257777778
213.9422468288,780.768924444444
214.0697001322,796.212257777778
214.1971375,808.122257777778
214.3245589322,825.485591111111
214.4519644288,840.952257777778
214.5793539898,857.062257777778
214.7067276152,869.978924444444
214.834085305,886.912257777778
214.9614270592,901.455591111111
215.0887528778,922.168924444444
215.2160627608,933.062257777777
215.3433567082,952.655591111111
215.47063472,970.538924444444
215.5978967962,986.122257777777
215.7251429368,1007.99892444444
215.8523731418,1022.97892444444
215.9795874112,1036.08225777778
216.106785745,1053.96225777778
216.2339681432,1073.28225777778
216.3611346058,1093.72892444444
216.4882851328,1111.12559111111
216.6154197242,1126.85892444444
216.74253838,1152.23892444444
216.8696411002,1169.66559111111
216.9967278848,1190.02559111111
217.1237987338,1210.21225777778
217.2508536472,1229.82892444444
217.377892625,1254.92559111111
217.5049156672,1279.46559111111
217.6319227738,1296.35892444444
217.7589139448,1317.59892444444
217.8858891802,1344.11559111111
218.01284848,1370.96559111111
218.1397918442,1393.95559111111
218.2667192728,1424.95892444444
218.3936307658,1450.17225777778
218.5205263232,1472.77559111111
218.647405945,1500.25559111111
218.7742696312,1527.20225777778
218.9011173818,1551.44225777778
219.0279491968,1577.27225777778
219.1547650762,1605.23892444444
219.28156502,1634.78559111111
219.4083490282,1664.69892444444
219.5351171008,1693.13892444444
219.6618692378,1720.53559111111
219.7886054392,1749.43225777778
219.915325705,1781.74225777778
220.0420300352,1807.12225777778
220.1687184298,1836.99559111111
220.2953908888,1872.40225777778
220.4220474122,1899.51892444444
220.548688,1928.19225777778
220.6753126522,1959.94892444445
220.8019213688,1996.26225777778
220.9285141498,2027.83892444445
221.0550909952,2063.25892444445
221.181651905,2094.94559111111
221.3081968792,2127.32892444445
221.4347259178,2165.17892444444
221.5612390208,2200.91225777778
221.6877361882,2232.20559111111
221.81421742,2271.44225777778
221.9406827162,2306.99559111111
222.0671320768,2348.66892444445
222.1935655018,2380.40559111111
222.3199829912,2420.53559111111
222.446384545,2460.04559111111
222.5727701632,2494.71892444445
222.6991398458,2539.19892444445
222.8254935928,2579.44559111111
222.9518314042,2617.92559111111
223.07815328,2662.24559111111
223.2044592202,2701.20892444445
223.3307492248,2739.49892444445
223.4570232938,2777.93225777778
223.5832814272,2817.87892444445
223.709523625,2862.37559111111
223.8357498872,2900.75892444445
223.9619602138,2953.16892444445
224.0881546048,2992.00892444445
224.2143330602,3039.70892444445
224.34049558,3090.03892444445
224.4666421642,3131.28559111111
224.5927728128,3188.66559111111
224.7188875258,3228.74559111111
224.8449863032,3284.41559111111
224.971069145,3331.99225777778
225.0971360512,3380.94559111111
225.2231870218,3435.92559111111
225.3492220568,3492.14892444445
225.4752411562,3548.51559111111
225.60124432,3609.42559111111
225.7272315482,3664.55559111111
225.8532028408,3719.59225777778
225.9791581978,3773.87559111111
226.1050976192,3827.53892444444
226.231021105,3891.00892444444
226.3569286552,3947.13225777778
226.4828202698,4006.98892444444
226.6086959488,4072.57892444444
226.7345556922,4126.88225777778
226.8603995,4196.16225777778
226.9862273722,4260.87225777778
227.1120393088,4323.61225777778
227.2378353098,4385.14559111111
227.3636153752,4444.07225777777
227.489379505,4511.62559111111
227.6151276992,4572.72225777778
227.7408599578,4630.80892444444
227.8665762808,4704.22892444444
227.9922766682,4771.60892444444
228.11796112,4836.23559111111
228.2436296362,4904.77892444444
228.3692822168,4976.66225777777
228.4949188618,5039.79892444444
228.6205395712,5111.62225777777
228.746144345,5181.42559111111
228.8717331832,5250.76559111111
228.9973060858,5321.55559111111
229.1228630528,5395.42892444444
229.2484040842,5470.53559111111
229.37392918,5539.60892444444
229.4994383402,5612.92559111111
229.6249315648,5681.33559111111
229.7504088538,5754.97225777778
229.8758702072,5835.24892444444
230.001315625,5907.25225777778
230.1267451072,5980.09559111111
230.2521586538,6062.17892444444
230.3775562648,6134.58559111111
230.5029379402,6198.97892444444
230.62830368,6276.24559111111
230.7536534842,6352.63559111111
230.8789873528,6428.08892444444
231.0043052858,6506.30559111111
231.1296072832,6578.72559111111
231.254893345,6656.33225777778
231.3801634712,6734.63225777778
231.5054176618,6807.31559111111
231.6306559168,6886.32892444444
231.7558782362,6964.20225777778
231.88108462,7060.51892444445
232.0062750682,7141.59225777778
232.1314495808,7234.36892444445
232.2566081578,7312.25559111111
232.3817507992,7391.33225777778
232.506877505,7471.28559111112
232.6319882752,7549.13892444445
232.7570831098,7631.65559111111
232.8821620088,7725.59559111112
233.0072249722,7809.70559111111
233.132272,7881.29225777778
233.2573030922,7954.32892444445
233.3823182488,8035.87892444445
233.5073174698,8116.65892444445
233.6323007552,8183.70559111112
233.757268105,8247.59225777778
233.8822195192,8324.62225777778
234.0071549978,8402.78892444445
234.1320745408,8483.41225777778
234.2569781482,8552.79892444445
234.38186582,8642.00225777778
234.5067375562,8703.84892444445
234.6315933568,8772.38559111111
234.7564332218,8867.62559111111
234.8812571512,8928.74559111111
235.006065145,8999.96559111112
235.1308572032,9072.36559111111
235.2556333258,9131.88559111111
235.3803935128,9202.21559111111
235.5051377642,9271.39225777778
235.62986608,9330.00892444445
235.7545784602,9382.04225777778
235.8792749048,9454.71892444445
236.0039554138,9521.39892444445
236.1286199872,9579.83892444444
236.253268625,9648.82225777778
236.3779013272,9720.85225777778
236.5025180938,9773.50892444444
236.6271189248,9836.02559111111
236.7517038202,9906.86225777778
236.87627278,9969.11892444444
237.0008258042,10028.3189244444
237.1253628928,10102.3855911111
237.2498840458,10164.3755911111
237.3743892632,10220.7622577778
237.498878545,10288.8922577778
237.6233518912,10341.1889244444
237.7478093018,10387.1955911111
237.8722507768,10444.1689244444
237.9966763162,10489.9455911111
238.12108592,10537.3355911111
238.2454795882,10596.4589244444
238.3698573208,10629.5355911111
238.4942191178,10677.2522577778
238.6185649792,10713.4822577778
238.742894905,10756.2455911111
238.8672088952,10806.6289244444
238.9915069498,10857.2989244444
239.1157890688,10902.2355911111
239.2400552522,10934.8022577778
239.3643055,10975.8055911111
239.4885398122,11017.5922577778
239.6127581888,11053.6389244444
239.7369606298,11106.7822577778
239.8611471352,11133.2722577778
239.985317705,11179.8689244444
240.1094723392,11227.8022577778
240.2336110378,11261.7355911111
240.3577338008,11304.5455911111
240.4818406282,11343.0322577778
240.60593152,11384.3855911111
240.7300064762,11424.5222577778
240.8540654968,11458.2889244444
240.9781085818,11498.6522577778
241.1021357312,11529.6222577778
241.226146945,11577.5989244444
241.3501422232,11608.5555911111
241.4741215658,11648.0589244444
241.5980849728,11689.0255911111
241.7220324442,11722.2889244444
241.84596398,11745.9422577778
241.9698795802,11791.6422577778
242.0937792448,11840.8555911111
242.2176629738,11888.1855911111
242.3415307672,11940.6689244444
242.465382625,11984.4055911111
242.5892185472,12011.7222577778
242.7130385338,11988.3455911111
242.8368425848,12009.9355911111
242.9606307002,12075.3655911111
243.08440288,12141.3355911111
243.2081591242,12213.8389244444
243.3318994328,12287.4289244444
243.4556238058,12328.9955911111
243.5793322432,12384.8689244444
243.703024745,12413.9122577778
243.8267013112,12494.7655911111
243.9503619418,12507.6322577778
244.0740066368,12449.9522577778
244.1976353962,12441.2889244444
244.32124822,12479.1689244444
244.4448451082,12580.6922577778
244.5684260608,12704.9722577778
244.6919910778,12756.5989244444
244.8155401592,12818.5355911111
244.939073305,12861.9022577778
245.0625905152,12929.9855911111
245.1860917898,12982.0322577778
245.3095771288,13009.4822577778
245.4330465322,13110.5389244444
245.5565,13133.2489244444
245.6799375322,13197.1022577778
245.8033591288,13304.9789244444
245.9267647898,13342.3255911111
246.0501545152,13308.6689244444
246.173528305,13274.9989244444
246.2968861592,13352.1022577778
246.4202280778,13469.8889244444
246.5435540608,13618.7255911111
246.6668641082,13760.4122577778
246.79015822,13908.6455911111
246.9134363962,14003.9122577778
247.0366986368,14151.0689244444
247.1599449418,14228.5855911111
247.2831753112,14336.7722577778
247.406389745,14469.1322577778
247.5295882432,14527.6489244444
247.6527708058,14660.4155911111
247.7759374328,14772.1722577778
247.8990881242,14851.1622577778
248.02222288,14975.2022577778
248.1453417002,15099.1789244444
248.2684445848,15184.0089244444
248.3915315338,15310.7255911111
248.5146025472,15382.4055911111
248.637657625,15327.4389244444
248.7606967672,15299.7089244444
248.8837199738,15474.2055911111
249.0067272448,15665.3889244444
249.1297185802,15833.6822577778
249.25269398,15966.9755911111
249.3756534442,16157.2622577778
249.4985969728,16271.6722577778
249.6215245658,16459.1789244444
249.7444362232,16562.7722577778
249.867331945,16789.0255911111
249.9902117312,16924.8355911111
250.1130755818,17088.0755911111
250.2359234968,17288.0822577778
250.3587554762,17391.3389244444
250.48157152,17561.3855911111
250.6043716282,17716.1455911111
250.7271558008,17846.7455911111
250.8499240378,18018.6055911111
250.9726763392,18192.8455911111
251.095412705,18334.9422577778
251.2181331352,18468.5822577778
251.3408376298,18618.6455911111
251.4635261888,18785.5589244444
251.5861988122,18885.1122577778
251.7088555,18918.3489244444
251.8314962522,19007.5422577778
251.9541210688,19252.1355911111
252.0767299498,19483.7422577778
252.1993228952,19704.6389244444
252.321899905,19910.7155911111
252.4444609792,20116.0255911111
252.5670061178,20334.8322577778
252.6895353208,20534.7489244444
252.8120485882,20748.0222577778
252.93454592,20996.7555911111
253.0570273162,21161.7422577778
253.1794927768,21407.8022577778
253.3019423018,21607.7522577778
253.4243758912,21811.2922577778
253.546793545,22038.5922577778
253.6691952632,22244.3222577778
253.7915810458,22412.1522577778
253.9139508928,22615.2789244444
254.0363048042,22813.8755911111
254.15864278,23026.5355911111
254.2809648202,23259.2389244444
254.4032709248,23417.9722577778
254.5255610938,23616.9022577778
254.6478353272,23790.7622577778
254.770093625,23940.7522577778
254.8923359872,24091.4255911111
255.0145624138,24255.1655911111
255.1367729048,24356.1289244444
255.2589674602,24418.6789244444
255.38114608,24595.6522577778
255.5033087642,24856.2122577778
255.6254555128,25117.7189244444
255.7475863258,25350.1422577778
255.8697012032,25621.5422577778
255.991800145,25876.3355911111
256.1138831512,26171.4889244444
256.2359502218,26424.5055911111
256.3580013568,26769.6455911111
256.4800365562,27012.4722577778
256.60205582,27306.1789244444
256.7240591482,27551.0755911111
256.8460465408,27789.0822577778
256.9680179978,28062.4955911111
257.0899735192,28283.0155911111
257.211913105,28499.7522577778
257.3338367552,28728.7455911111
257.4557444698,28930.7022577778
257.5776362488,29120.8789244444
257.6995120922,29314.6889244444
257.821372,29482.1189244444
257.9432159722,29673.3822577778
258.0650440088,29872.3189244444
258.1868561098,30064.5289244444
258.3086522752,30232.9022577778
258.430432505,30389.2622577778
258.5521967992,30570.9255911111
258.6739451578,30771.8922577778
258.7956775808,30981.1822577778
258.9173940682,31182.5189244444
259.03909462,31352.4722577778
259.1607792362,31441.4522577778
259.2824479168,31600.4189244444
259.4041006618,31815.7089244444
259.5257374712,32035.8922577778
259.647358345,32223.2622577778
259.7689632832,32377.9622577778
259.8905522858,32534.8622577778
260.0121253528,32725.3222577778
260.1336824842,32821.4922577778
260.25522368,32983.9389244444
260.3767489402,33122.8522577778
260.4982582648,33278.1089244444
260.6197516538,33405.6155911111
260.7412291072,33561.7055911111
260.862690625,33742.9922577778
260.9841362072,33897.0489244444
261.1055658538,34062.8389244444
261.2269795648,34253.0222577778
261.3483773402,34415.4622577778
261.46975918,34568.3122577778
261.5911250842,34718.3589244444
261.7124750528,34848.6189244444
261.8338090858,34991.2222577778
261.9551271832,35177.9855911111
262.076429345,35343.6855911111
262.1977155712,35461.2789244445
262.3189858618,35593.4822577778
262.4402402168,35731.8655911111
262.5614786362,35857.9055911111
262.68270112,35989.3055911111
262.8039076682,36117.3855911111
262.9250982808,36236.0189244444
263.0462729578,36362.4455911111
263.1674316992,36455.9889244444
263.288574505,36564.7922577778
263.4097013752,36631.7022577778
263.5308123098,36632.5189244444
263.6519073088,36672.8989244444
263.7729863722,36758.4122577778
263.8940495,36859.5355911111
264.0150966922,36940.0989244444
264.1361279488,37062.3955911111
264.2571432698,37154.4355911111
264.3781426552,37287.6322577778
264.499126105,37382.0689244445
264.6200936192,37496.0722577778
264.7410451978,37595.0422577778
264.8619808408,37698.3255911111
264.9829005482,37805.1589244444
265.10380432,37873.4689244444
265.2246921562,37934.2855911111
265.3455640568,38001.6355911111
265.4664200218,38070.6989244444
265.5872600512,38107.5655911111
265.708084145,38184.6089244444
265.8288923032,38244.5922577778
265.9496845258,38310.4589244445
266.0704608128,38351.5622577778
266.1912211642,38376.1522577778
266.31196558,38398.0489244444
266.4326940602,38429.5122577778
266.5534066048,38473.5989244444
266.6741032138,38507.9622577778
266.7947838872,38544.4889244444
266.915448625,38525.8989244444
267.0360974272,38498.7089244445
267.1567302938,38477.2689244444
267.2773472248,38459.8122577778
267.3979482202,38477.6189244444
267.51853328,38480.5322577778
267.6391024042,38558.6555911111
267.7596555928,38606.6989244444
267.8801928458,38646.4989244445
268.0007141632,38708.2389244444
268.121219545,38799.6589244444
268.2417089912,38817.8122577778
268.3621825018,38866.7222577778
268.4826400768,38972.3989244444
268.6030817162,39006.5089244444
268.72350742,39062.7055911111
268.8439171882,39130.9622577778
268.9643110208,39162.2055911111
269.0846889178,39208.7522577778
269.2050508792,39211.0089244444
269.325396905,39219.6622577778
269.4457269952,39258.7822577778
269.5660411498,39263.8922577778
269.6863393688,39288.1522577778
269.8066216522,39327.1789244445
269.926888,39351.1789244445
270.0471384122,39362.2622577778
270.1673728888,39388.6922577778
270.2875914298,39399.4922577778
270.4077940352,39429.0389244444
270.527980705,39435.1022577778
270.6481514392,39457.2222577778
270.7683062378,39448.8855911111
270.8884451008,39443.9422577778
271.0085680282,39417.0422577778
271.12867502,39449.2955911111
271.2487660762,39422.1222577778
271.3688411968,39384.9889244444
271.4889003818,39419.4955911111
271.6089436312,39412.3222577778
271.728970945,39436.2155911111
271.8489823232,39437.5622577778
271.9689777658,39435.5922577778
272.0889572728,39459.0222577778
272.2089208442,39501.8689244444
272.32886848,39527.7789244445
272.4488001802,39524.5955911111
272.5687159448,39555.6189244444
272.6886157738,39623.0989244444
272.8084996672,39662.7689244444
272.928367625,39696.3389244444
273.0482196472,39792.5922577778
273.1680557338,39816.2489244445
273.2878758848,39853.0589244444
273.4076801002,39862.8822577778
273.52746838,39847.9689244444
273.6472407242,39873.2189244444
273.7669971328,39898.4755911111
273.8867376058,39918.0822577778
274.0064621432,39952.4955911111
274.126170745,39961.6889244444
274.2458634112,39978.5022577778
274.3655401418,39992.9655911111
274.4852009368,40001.4955911111
274.6048457962,40036.8555911111
274.72447472,40052.4689244444
274.8440877082,40084.3489244444
274.9636847608,40115.3255911111
275.0832658778,40134.1922577778
275.2028310592,40165.0422577778
275.322380305,40154.5822577778
275.4419136152,40188.6455911111
275.5614309898,40160.6155911111
275.6809324288,40165.4055911111
275.8004179322,40152.2322577778
275.9198875,40164.4589244445
276.0393411322,40159.7489244445
276.1587788288,40127.7722577778
276.2782005898,40135.8889244445
276.3976064152,40158.7922577778
276.516996305,40108.5655911111
276.6363702592,40157.9289244445
276.7557282778,40190.7122577778
276.8750703608,40206.5622577778
276.9943965082,40233.6255911111
277.11370672,40258.9355911111
277.2330009962,40312.4755911111
277.3522793368,40378.4189244444
277.4715417418,40407.7589244444
277.5907882112,40439.1689244444
277.710018745,40493.5855911111
277.8292333432,40512.4622577778
277.9484320058,40529.5355911111
278.0676147328,40556.1789244445
278.1867815242,40568.4789244445
278.30593238,40578.5422577778
278.4250673002,40598.5155911111
278.5441862848,40646.6222577778
278.6632893338,40709.0855911111
278.7823764472,40715.1055911111
278.901447625,40706.9255911111
279.0205028672,40755.5755911111
279.1395421738,40803.8855911111
279.2585655448,40814.9889244444
279.3775729802,40805.5622577778
279.49656448,40794.7255911111
279.6155400442,40805.5622577778
279.7344996728,40819.0422577778
279.8534433658,40809.4555911111
279.9723711232,40842.4722577778
280.091282945,40828.7255911111
280.2101788312,40808.1555911111
280.3290587818,40834.8855911111
280.4479227968,40817.6322577778
280.5667708762,40819.1289244444
280.68560302,40808.1089244444
280.8044192282,40791.9255911111
280.9232195008,40818.8555911111
281.0420038378,40840.6122577778
281.1607722392,40883.5022577778
281.279524705,40950.9255911111
281.3982612352,40979.2322577778
281.5169818298,41043.0122577778
281.6356864888,41076.7222577778
281.7543752122,41101.8389244445
281.873048,41097.7989244445
281.9917048522,41116.7422577778
282.1103457688,41160.7922577778
282.2289707498,41173.8255911111
282.3475797952,41176.7889244445
282.466172905,41196.0289244445
282.5847500792,41212.2355911111
282.7033113178,41204.1855911111
282.8218566208,41170.9522577778
282.9403859882,41112.6022577778
283.05889942,41116.2622577778
283.1773969162,41111.2689244445
283.2958784768,41097.2989244445
283.4143441018,41060.0555911111
283.5327937912,41041.6555911111
283.651227545,41058.0389244445
283.7696453632,41052.1822577778
283.8880472458,41045.0322577778
284.0064331928,41054.6155911111
284.1248032042,41074.4489244445
284.24315728,41110.3722577778
284.3614954202,41145.8655911111
284.4798176248,41166.5322577778
284.5981238938,41238.0989244445
284.7164142272,41273.9122577778
284.834688625,41263.7655911111
284.9529470872,41266.6889244445
285.0711896138,41286.1889244445
285.1894162048,41299.9389244445
285.3076268602,41303.5255911111
285.42582158,41310.6089244445
285.5440003642,41303.9455911111
285.6621632128,41310.6655911111
285.7803101258,41296.4855911111
285.8984411032,41284.9022577778
286.016556145,41259.1189244445
286.1346552512,41253.9889244445
286.2527384218,41287.4522577778
286.3708056568,41279.5722577778
286.4888569562,41276.4689244445
286.60689232,41267.8022577778
286.7249117482,41242.8755911111
286.8429152408,41274.2722577778
286.9609027978,41267.1655911111
287.0788744192,41277.6989244445
287.196830105,41317.7555911111
287.3147698552,41295.4822577778
287.4326936698,41270.5455911111
287.5506015488,41270.3889244445
287.6684934922,41264.4922577778
287.7863695,41265.7789244445
287.9042295722,41257.8089244445
288.0220737088,41249.6455911111
288.1399019098,41227.9455911111
288.2577141752,41226.5722577778
288.375510505,41201.0389244445
288.4932908992,41154.8355911111
288.6110553578,41124.4922577778
288.7288038808,41079.9755911111
288.8465364682,41043.2155911111
288.96425312,41002.7755911111
289.0819538362,41026.8055911111
289.1996386168,41048.3989244445
289.3173074618,41102.3489244445
289.4349603712,41121.8822577778
289.552597345,41138.7955911111
289.6702183832,41174.7755911111
289.7878234858,41179.7122577778
289.9054126528,41203.9322577778
290.0229858842,41256.0755911111
290.14054318,41266.6989244445
290.2580845402,41290.0389244445
290.3756099648,41304.5955911111
290.4931194538,41353.3322577778
290.6106130072,41405.0555911111
290.728090625,41426.3689244445
290.8455523072,41469.5222577778
290.9629980538,41519.3589244445
291.0804278648,41561.4189244445
291.1978417402,41609.6789244445
291.31523968,41642.2789244445
291.4326216842,41661.4589244445
291.5499877528,41720.6355911111
291.6673378858,41792.7522577778
291.7846720832,41822.1289244445
291.901990345,41865.6922577778
292.0192926712,41899.0155911111
292.1365790618,41948.6822577778
292.2538495168,41997.8589244445
292.3711040362,42035.0355911111
292.48834262,42074.1155911111
292.6055652682,42114.1189244445
292.7227719808,42174.1789244445
292.8399627578,42232.3622577778
292.9571375992,42278.8755911111
293.074296505,42312.1289244445
293.1914394752,42345.7922577778
293.3085665098,42387.2589244445
293.4256776088,42438.8889244445
293.5427727722,42489.3989244445
293.659852,42544.4555911111
293.7769152922,42622.4789244445
293.8939626488,42681.9289244445
294.0109940698,42707.1955911111
294.1280095552,42755.5789244445
294.245009105,42799.5622577778
294.3619927192,42830.0389244445
294.4789603978,42879.6755911111
294.5959121408,42931.6055911111
294.7128479482,42955.9122577778
294.82976782,43056.5922577778
294.9466717562,43089.2389244445
295.0635597568,43135.4689244445
295.1804318218,43179.9055911111
295.2972879512,43213.2622577778
295.414128145,43234.3222577778
295.5309524032,43305.3655911111
295.6477607258,43330.8089244445
295.7645531128,43368.1589244445
295.8813295642,43396.9155911111
295.99809008,43444.8189244445
296.1148346602,43514.5355911111
296.2315633048,43596.7055911111
296.3482760138,43619.7222577778
296.4649727872,43653.7789244445
296.581653625,43720.9789244445
296.6983185272,43798.1055911111
296.8149674938,43845.6922577778
296.9316005248,43886.2489244445
297.0482176202,43935.0322577778
297.16481878,43942.8389244445
297.2814040042,43999.0255911111
297.3979732928,44060.0222577778
297.5145266458,44094.1655911111
297.6310640632,44109.6055911111
297.747585545,44182.0255911111
297.8640910912,44231.6222577778
