UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105609
Integration Time,1000
Averages,300
Date,6/3/2020 5:57:39 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46058.9556188889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.08
181.9732053322,-106.017714444444
182.1045947288,-109.074381111111
182.2359681898,-111.124381111111
182.3673257152,-58.6377144444444
182.498667305,-55.7077144444444
182.6299929592,-58.5077144444445
182.7613026778,-57.2210477777778
182.8925964608,-56.2643811111111
183.0238743082,-55.0810477777778
183.15513622,-58.0077144444445
183.2863821962,-56.1443811111111
183.4176122368,-53.2677144444445
183.5488263418,-51.6710477777778
183.6800245112,-56.4243811111111
183.811206745,-50.9743811111111
183.9423730432,-53.6043811111111
184.0735234058,-53.1510477777778
184.2046578328,-50.0277144444445
184.3357763242,-53.2343811111111
184.46687888,-53.1143811111111
184.5979655002,-50.1743811111111
184.7290361848,-53.0443811111111
184.8600909338,-50.1477144444445
184.9911297472,-49.4510477777778
185.122152625,-51.6743811111111
185.2531595672,-47.6643811111111
185.3841505738,-50.2943811111111
185.5151256448,-48.1243811111111
185.6460847802,-50.7477144444445
185.77702798,-52.6177144444445
185.9079552442,-51.6077144444445
186.0388665728,-50.3777144444445
186.1697619658,-49.9177144444445
186.3006414232,-47.4277144444445
186.431504945,-52.0543811111111
186.5623525312,-49.3210477777778
186.6931841818,-53.7943811111111
186.8239998968,-51.4543811111111
186.9547996762,-45.0010477777778
187.08558352,-49.6643811111111
187.2163514282,-46.8910477777778
187.3471034008,-54.2810477777778
187.4778394378,-52.8577144444445
187.6085595392,-47.2477144444445
187.739263705,-47.3443811111111
187.8699519352,-49.2477144444445
188.0006242298,-49.1777144444445
188.1312805888,-46.4210477777778
188.2619210122,-48.1710477777778
188.3925455,-51.4877144444445
188.5231540522,-49.9277144444445
188.6537466688,-50.2443811111111
188.7843233498,-50.9010477777778
188.9148840952,-47.5910477777778
189.045428905,-47.9643811111111
189.1759577792,-49.7843811111111
189.3064707178,-46.5143811111111
189.4369677208,-49.8677144444445
189.5674487882,-49.0910477777778
189.69791392,-41.5410477777778
189.8283631162,-47.8310477777778
189.9587963768,-49.2010477777778
190.0892137018,-47.3343811111111
190.2196150912,-48.1110477777778
190.350000545,-48.1110477777778
190.4803700632,-47.4110477777778
190.6107236458,-46.4077144444445
190.7410612928,-47.1043811111111
190.8713830042,-39.8143811111111
191.00168878,-45.0410477777778
191.1319786202,-44.6610477777778
191.2622525248,-46.1677144444445
191.3925104938,-40.1943811111111
191.5227525272,-43.9977144444445
191.652978625,-37.4877144444445
191.7831887872,-39.6343811111111
191.9133830138,-43.0377144444445
192.0435613048,-41.8110477777778
192.1737236602,-40.5910477777778
192.30387008,-41.2943811111111
192.4340005642,-44.0577144444445
192.5641151128,-38.5877144444445
192.6942137258,-42.1177144444445
192.8242964032,-37.1477144444445
192.954363145,-38.0343811111111
193.0844139512,-38.6210477777778
193.2144488218,-37.6077144444445
193.3444677568,-38.8943811111111
193.4744707562,-34.2743811111111
193.60445782,-36.0777144444445
193.7344289482,-33.6043811111111
193.8643841408,-32.0610477777778
193.9943233978,-31.0910477777778
194.1242467192,-30.0410477777778
194.254154105,-28.1143811111111
194.3840455552,-29.1277144444445
194.5139210698,-31.3377144444445
194.6437806488,-31.0677144444445
194.7736242922,-29.1243811111111
194.903452,-29.4710477777778
195.0332637722,-18.4643811111111
195.1630596088,-25.2143811111111
195.2928395098,-23.2310477777778
195.4226034752,-15.6043811111111
195.552351505,-18.6777144444444
195.6820835992,-14.3977144444444
195.8117997578,-16.7777144444444
195.9414999808,-16.8343811111111
196.0711842682,-15.0877144444445
196.20085262,-8.9343811111111
196.3305050362,-8.81771444444444
196.4601415168,-2.27104777777778
196.5897620618,2.71895222222222
196.7193666712,2.33561888888889
196.848955345,-1.53438111111111
196.9785280832,-2.94438111111111
197.1080848858,-4.07438111111111
197.2376257528,1.72228555555555
197.3671506842,5.41895222222222
197.49665968,10.7722855555556
197.6261527402,15.2822855555555
197.7556298648,18.9389522222222
197.8850910538,20.3122855555556
198.0145363072,22.4822855555555
198.143965625,30.2222855555555
198.2733790072,20.0222855555556
198.4027764538,27.6389522222222
198.5321579648,30.6256188888889
198.6615235402,39.4989522222222
198.79087318,44.1389522222222
198.9202068842,48.6722855555555
199.0495246528,48.0189522222222
199.1788264858,52.0389522222222
199.3081123832,52.1722855555555
199.437382345,53.1756188888889
199.5666363712,50.7856188888889
199.6958744618,47.8989522222222
199.8250966168,54.4889522222222
199.9543028362,61.6989522222222
200.08349312,63.2256188888889
200.2126674682,66.4756188888889
200.3418258808,73.6389522222222
200.4709683578,72.3189522222222
200.6000948992,73.8189522222222
200.729205505,72.9456188888889
200.8583001752,81.9556188888889
200.9873789098,88.4422855555556
201.1164417088,90.5522855555556
201.2454885722,97.7456188888889
201.3745195,98.9622855555556
201.5035344922,101.502285555556
201.6325335488,105.868952222222
201.7615166698,111.762285555556
201.8904838552,112.635618888889
202.019435105,117.105618888889
202.1483704192,119.218952222222
202.2772897978,120.655618888889
202.4061932408,123.235618888889
202.5350807482,123.412285555556
202.66395232,130.762285555556
202.7928079562,132.525618888889
202.9216476568,140.598952222222
203.0504714218,141.898952222222
203.1792792512,142.278952222222
203.308071145,143.665618888889
203.4368471032,162.475618888889
203.5656071258,153.062285555556
203.6943512128,158.418952222222
203.8230793642,162.655618888889
203.95179158,164.468952222222
204.0804878602,166.705618888889
204.2091682048,176.522285555556
204.3378326138,176.068952222222
204.4664810872,183.442285555556
204.595113625,184.295618888889
204.7237302272,190.618952222222
204.8523308938,196.165618888889
204.9809156248,197.725618888889
205.1094844202,205.568952222222
205.23803728,208.432285555556
205.3665742042,212.898952222222
205.4950951928,219.295618888889
205.6236002458,219.252285555556
205.7520893632,227.452285555556
205.880562545,230.835618888889
206.0090197912,235.305618888889
206.1374611018,239.015618888889
206.2658864768,247.438952222222
206.3942959162,250.565618888889
206.52268942,253.812285555555
206.6510669882,259.328952222222
206.7794286208,270.342285555555
206.9077743178,272.482285555555
207.0361040792,281.528952222222
207.164417905,282.825618888889
207.2927157952,289.205618888889
207.4209977498,295.295618888889
207.5492637688,300.848952222222
207.6775138522,309.442285555555
207.805748,311.722285555555
207.9339662122,321.448952222222
208.0621684888,322.992285555555
208.1903548298,333.182285555555
208.3185252352,338.108952222222
208.446679705,346.238952222222
208.5748182392,351.868952222222
208.7029408378,359.218952222222
208.8310475008,364.778952222222
208.9591382282,371.775618888889
209.08721302,377.502285555556
209.2152718762,386.415618888889
209.3433147968,400.145618888889
209.4713417818,402.672285555556
209.5993528312,409.018952222222
209.727347945,416.758952222222
209.8553271232,424.702285555556
209.9832903658,436.582285555556
210.1112376728,441.858952222222
210.2391690442,448.262285555556
210.36708448,453.992285555555
210.4949839802,465.608952222222
210.6228675448,477.522285555556
210.7507351738,487.762285555556
210.8785868672,492.622285555556
211.006422625,504.355618888889
211.1342424472,517.812285555555
211.2620463338,523.388952222222
211.3898342848,536.542285555555
211.5176063002,544.165618888889
211.64536238,557.755618888889
211.7731025242,565.768952222222
211.9008267328,578.795618888889
212.0285350058,587.175618888889
212.1562273432,601.525618888889
212.283903745,618.095618888888
212.4115642112,623.255618888889
212.5392087418,637.352285555555
212.6668373368,648.985618888889
212.7944499962,660.712285555555
212.92204672,672.648952222222
213.0496275082,683.658952222222
213.1771923608,699.145618888889
213.3047412778,714.445618888889
213.4322742592,725.032285555555
213.559791305,740.038952222222
213.6872924152,754.838952222222
213.8147775898,766.678952222222
213.9422468288,782.225618888889
214.0697001322,798.705618888889
214.1971375,810.478952222222
214.3245589322,827.772285555555
214.4519644288,842.702285555555
214.5793539898,857.982285555555
214.7067276152,872.945618888889
214.834085305,888.922285555555
214.9614270592,904.258952222222
215.0887528778,923.042285555556
215.2160627608,936.482285555556
215.3433567082,955.555618888889
215.47063472,973.142285555555
215.5978967962,989.355618888889
215.7251429368,1012.06561888889
215.8523731418,1028.58561888889
215.9795874112,1041.68895222222
216.106785745,1059.02895222222
216.2339681432,1079.09561888889
216.3611346058,1099.46228555556
216.4882851328,1117.01895222222
216.6154197242,1133.14895222222
216.74253838,1160.16228555556
216.8696411002,1177.21228555556
216.9967278848,1198.24228555556
217.1237987338,1218.72561888889
217.2508536472,1235.71895222222
217.377892625,1262.82228555556
217.5049156672,1287.88561888889
217.6319227738,1306.31228555556
217.7589139448,1328.55228555556
217.8858891802,1354.63228555556
218.01284848,1381.62228555556
218.1397918442,1404.77561888889
218.2667192728,1432.73228555556
218.3936307658,1459.70228555556
218.5205263232,1486.40895222222
218.647405945,1514.37561888889
218.7742696312,1540.24895222222
218.9011173818,1565.74228555556
219.0279491968,1594.32561888889
219.1547650762,1620.52895222222
219.28156502,1649.97895222222
219.4083490282,1680.82895222222
219.5351171008,1709.46228555556
219.6618692378,1739.70228555556
219.7886054392,1770.46895222222
219.915325705,1800.42895222222
220.0420300352,1825.08561888889
220.1687184298,1856.79895222222
220.2953908888,1888.79895222222
220.4220474122,1919.69561888889
220.548688,1949.37895222222
220.6753126522,1984.39228555556
220.8019213688,2019.77895222222
220.9285141498,2047.14561888889
221.0550909952,2087.43228555556
221.181651905,2119.59561888889
221.3081968792,2153.48561888889
221.4347259178,2192.83895222222
221.5612390208,2228.40895222222
221.6877361882,2259.57895222222
221.81421742,2299.51228555556
221.9406827162,2337.78561888889
222.0671320768,2381.63228555556
222.1935655018,2413.27561888889
222.3199829912,2455.94228555556
222.446384545,2493.43561888889
222.5727701632,2531.06561888889
222.6991398458,2577.94895222222
222.8254935928,2617.99561888889
222.9518314042,2652.72895222222
223.07815328,2696.61561888889
223.2044592202,2742.09895222222
223.3307492248,2787.67561888889
223.4570232938,2823.67228555556
223.5832814272,2864.70228555556
223.709523625,2904.97561888889
223.8357498872,2945.74228555556
223.9619602138,3000.72561888889
224.0881546048,3041.27561888889
224.2143330602,3091.13895222222
224.34049558,3139.44228555556
224.4666421642,3185.28561888889
224.5927728128,3241.27895222222
224.7188875258,3281.49561888889
224.8449863032,3335.26895222222
224.971069145,3388.82895222222
225.0971360512,3439.29228555556
225.2231870218,3496.11228555556
225.3492220568,3552.69895222222
225.4752411562,3611.55228555556
225.60124432,3671.45228555556
225.7272315482,3728.76228555556
225.8532028408,3782.48561888889
225.9791581978,3843.90561888889
226.1050976192,3896.29895222222
226.231021105,3960.15228555555
226.3569286552,4016.92895222222
226.4828202698,4077.36895222222
226.6086959488,4150.71895222222
226.7345556922,4206.17228555555
226.8603995,4271.57561888889
226.9862273722,4335.37228555556
227.1120393088,4401.75561888889
227.2378353098,4468.10895222222
227.3636153752,4532.08895222222
227.489379505,4606.22228555555
227.6151276992,4664.71228555555
227.7408599578,4720.83228555555
227.8665762808,4792.98561888889
227.9922766682,4861.75561888889
228.11796112,4929.90228555556
228.2436296362,5003.34895222222
228.3692822168,5074.42228555556
228.4949188618,5143.08228555556
228.6205395712,5217.31561888889
228.746144345,5293.93895222222
228.8717331832,5358.79228555556
228.9973060858,5429.08895222222
229.1228630528,5500.18561888889
229.2484040842,5578.86561888889
229.37392918,5649.25228555556
229.4994383402,5728.61895222222
229.6249315648,5799.83561888889
229.7504088538,5877.41895222222
229.8758702072,5954.07228555556
230.001315625,6032.21895222222
230.1267451072,6105.25228555556
230.2521586538,6188.95561888889
230.3775562648,6258.31895222222
230.5029379402,6326.38228555556
230.62830368,6405.46228555556
230.7536534842,6476.91895222222
230.8789873528,6558.13228555556
231.0043052858,6646.17228555556
231.1296072832,6717.63228555556
231.254893345,6794.06561888889
231.3801634712,6868.88895222222
231.5054176618,6945.55561888889
231.6306559168,7029.62228555556
231.7558782362,7106.09561888889
231.88108462,7206.90895222222
232.0062750682,7290.62228555556
232.1314495808,7381.55228555556
232.2566081578,7461.18895222222
232.3817507992,7545.28895222223
232.506877505,7625.86895222223
232.6319882752,7704.01895222223
232.7570831098,7788.53228555556
232.8821620088,7881.73228555555
233.0072249722,7965.91561888889
233.132272,8041.39561888889
233.2573030922,8108.05895222222
233.3823182488,8195.33895222222
233.5073174698,8268.71561888889
233.6323007552,8348.28895222222
233.757268105,8416.67895222222
233.8822195192,8493.67561888889
234.0071549978,8567.38895222222
234.1320745408,8648.42561888889
234.2569781482,8719.24561888889
234.38186582,8806.17228555555
234.5067375562,8862.64895222222
234.6315933568,8931.00228555555
234.7564332218,9023.14895222222
234.8812571512,9083.66561888889
235.006065145,9155.98228555555
235.1308572032,9233.26561888889
235.2556333258,9290.56561888889
235.3803935128,9358.22895222222
235.5051377642,9422.55228555555
235.62986608,9485.39561888889
235.7545784602,9538.53228555556
235.8792749048,9602.78895222222
236.0039554138,9669.63561888889
236.1286199872,9723.23561888889
236.253268625,9787.49228555555
236.3779013272,9851.54895222222
236.5025180938,9911.09228555555
236.6271189248,9969.35228555555
236.7517038202,10039.5589522222
236.87627278,10097.6756188889
237.0008258042,10152.2722855556
237.1253628928,10230.6022855556
237.2498840458,10282.3656188889
237.3743892632,10330.7989522222
237.498878545,10396.4222855556
237.6233518912,10447.8122855556
237.7478093018,10490.4722855556
237.8722507768,10544.2356188889
237.9966763162,10588.5222855556
238.12108592,10633.6256188889
238.2454795882,10686.7122855556
238.3698573208,10709.7022855556
238.4942191178,10755.0756188889
238.6185649792,10789.4822855556
238.742894905,10823.4656188889
238.8672088952,10863.4856188889
238.9915069498,10916.0789522222
239.1157890688,10950.6256188889
239.2400552522,10980.9689522222
239.3643055,11011.8122855556
239.4885398122,11046.1356188889
239.6127581888,11078.1589522222
239.7369606298,11122.2222855556
239.8611471352,11148.7689522222
239.985317705,11197.3522855555
240.1094723392,11234.7656188889
240.2336110378,11260.6656188889
240.3577338008,11289.8289522222
240.4818406282,11325.1856188889
240.60593152,11358.6256188889
240.7300064762,11406.7089522222
240.8540654968,11419.5389522222
240.9781085818,11452.8056188889
241.1021357312,11483.3789522222
241.226146945,11529.5389522222
241.3501422232,11555.5056188889
241.4741215658,11579.9422855555
241.5980849728,11606.2722855555
241.7220324442,11634.3789522222
241.84596398,11657.2956188889
241.9698795802,11695.9656188889
242.0937792448,11732.5222855556
242.2176629738,11772.3722855556
242.3415307672,11820.8822855556
242.465382625,11872.9656188889
242.5892185472,11896.4256188889
242.7130385338,11867.3222855556
242.8368425848,11888.3156188889
242.9606307002,11945.2256188889
243.08440288,11990.5489522222
243.2081591242,12060.3956188889
243.3318994328,12118.5256188889
243.4556238058,12170.0256188889
243.5793322432,12219.9022855556
243.703024745,12241.7522855556
243.8267013112,12308.1856188889
243.9503619418,12322.7856188889
244.0740066368,12265.3556188889
244.1976353962,12246.5689522222
244.32124822,12283.0956188889
244.4448451082,12385.3089522222
244.5684260608,12478.6556188889
244.6919910778,12534.9289522222
244.8155401592,12600.2656188889
244.939073305,12651.1456188889
245.0625905152,12707.9122855556
245.1860917898,12760.2789522222
245.3095771288,12779.0989522222
245.4330465322,12864.3922855556
245.5565,12887.4689522222
245.6799375322,12956.6856188889
245.8033591288,13056.4056188889
245.9267647898,13101.1156188889
246.0501545152,13065.8589522222
246.173528305,13023.6656188889
246.2968861592,13086.3489522222
246.4202280778,13201.0089522222
246.5435540608,13347.1789522222
246.6668641082,13491.0389522222
246.79015822,13635.2522855556
246.9134363962,13727.2889522222
247.0366986368,13878.3289522222
247.1599449418,13965.8089522222
247.2831753112,14062.6856188889
247.406389745,14196.4422855556
247.5295882432,14254.5822855556
247.6527708058,14380.9922855555
247.7759374328,14481.5156188889
247.8990881242,14559.4589522222
248.02222288,14688.6456188889
248.1453417002,14807.7656188889
248.2684445848,14902.9722855555
248.3915315338,15034.8456188889
248.5146025472,15110.8756188889
248.637657625,15058.3322855555
248.7606967672,15023.1256188889
248.8837199738,15193.8756188889
249.0067272448,15377.8656188889
249.1297185802,15556.3589522222
249.25269398,15694.4156188889
249.3756534442,15882.6189522222
249.4985969728,15988.2989522222
249.6215245658,16195.7556188889
249.7444362232,16296.9489522222
249.867331945,16526.5456188889
249.9902117312,16660.2389522222
250.1130755818,16840.3489522222
250.2359234968,17031.1256188889
250.3587554762,17135.2822855556
250.48157152,17304.7789522222
250.6043716282,17459.0356188889
250.7271558008,17586.0022855555
250.8499240378,17772.4156188889
250.9726763392,17956.9656188889
251.095412705,18112.3889522222
251.2181331352,18255.2156188889
251.3408376298,18407.2856188889
251.4635261888,18583.3689522222
251.5861988122,18695.3389522222
251.7088555,18746.7589522222
251.8314962522,18841.3289522222
251.9541210688,19082.8622855555
252.0767299498,19297.9322855555
252.1993228952,19546.4822855556
252.321899905,19766.9889522222
252.4444609792,19978.2356188889
252.5670061178,20209.4789522222
252.6895353208,20419.2856188889
252.8120485882,20624.8056188889
252.93454592,20887.5689522222
253.0570273162,21069.6289522222
253.1794927768,21343.2322855556
253.3019423018,21554.0356188889
253.4243758912,21753.2622855555
253.546793545,22005.5189522222
253.6691952632,22214.0722855555
253.7915810458,22387.8489522222
253.9139508928,22611.1722855556
254.0363048042,22834.4589522222
254.15864278,23062.1822855556
254.2809648202,23291.6456188889
254.4032709248,23454.3322855555
254.5255610938,23666.4122855555
254.6478353272,23862.3389522222
254.770093625,24021.9322855555
254.8923359872,24185.1789522222
255.0145624138,24379.0922855555
255.1367729048,24505.4756188889
255.2589674602,24572.7622855556
255.38114608,24761.0922855556
255.5033087642,25049.2256188889
255.6254555128,25336.3622855556
255.7475863258,25583.3789522222
255.8697012032,25866.8189522222
255.991800145,26116.9722855556
256.1138831512,26441.4856188889
256.2359502218,26712.3756188889
256.3580013568,27061.5222855556
256.4800365562,27356.3022855556
256.60205582,27658.3822855556
256.7240591482,27922.1122855556
256.8460465408,28174.8889522222
256.9680179978,28455.3922855556
257.0899735192,28697.0389522222
257.211913105,28928.2589522222
257.3338367552,29178.6722855556
257.4557444698,29406.0856188889
257.5776362488,29617.1722855556
257.6995120922,29828.4489522222
257.821372,30015.9322855556
257.9432159722,30221.4522855556
258.0650440088,30432.4089522222
258.1868561098,30651.4256188889
258.3086522752,30846.2289522222
258.430432505,31032.3222855556
258.5521967992,31211.1922855556
258.6739451578,31426.5756188889
258.7956775808,31660.1789522222
258.9173940682,31878.0922855556
259.03909462,32064.4756188889
259.1607792362,32174.7722855556
259.2824479168,32341.7989522222
259.4041006618,32578.4656188889
259.5257374712,32782.7656188889
259.647358345,32998.1089522222
259.7689632832,33184.5556188889
259.8905522858,33352.3156188889
260.0121253528,33556.3756188889
260.1336824842,33652.4656188889
260.25522368,33844.0256188889
260.3767489402,33996.2356188889
260.4982582648,34179.3056188889
260.6197516538,34314.2589522222
260.7412291072,34471.5989522222
260.862690625,34664.2656188889
260.9841362072,34859.8822855556
261.1055658538,35052.4589522223
261.2269795648,35262.5956188889
261.3483773402,35410.1356188889
261.46975918,35546.1389522222
261.5911250842,35707.4756188889
261.7124750528,35866.6489522222
261.8338090858,36020.9389522222
261.9551271832,36213.8789522223
262.076429345,36409.9822855556
262.1977155712,36538.7422855556
262.3189858618,36707.2389522223
262.4402402168,36846.0122855556
262.5614786362,36965.8656188889
262.68270112,37082.6256188889
262.8039076682,37230.0622855556
262.9250982808,37362.8522855556
263.0462729578,37486.7289522223
263.1674316992,37597.5956188889
263.288574505,37722.7489522223
263.4097013752,37763.3589522223
263.5308123098,37749.3856188889
263.6519073088,37825.2656188889
263.7729863722,37942.1989522223
263.8940495,38060.6156188889
264.0150966922,38135.9289522223
264.1361279488,38248.9622855556
264.2571432698,38336.2322855556
264.3781426552,38483.3589522222
264.499126105,38594.2156188889
264.6200936192,38720.4922855556
264.7410451978,38822.3022855556
264.8619808408,38923.0556188889
264.9829005482,39040.9522855556
265.10380432,39097.1122855556
265.2246921562,39180.9022855556
265.3455640568,39255.6789522222
265.4664200218,39323.8422855556
265.5872600512,39364.6556188889
265.708084145,39439.7322855556
265.8288923032,39498.6989522223
265.9496845258,39557.1922855556
266.0704608128,39606.1222855556
266.1912211642,39656.1256188889
266.31196558,39682.7756188889
266.4326940602,39710.5689522222
266.5534066048,39744.4189522222
266.6741032138,39765.4989522222
266.7947838872,39789.3089522222
266.915448625,39764.4856188889
267.0360974272,39749.1622855556
267.1567302938,39749.4022855556
267.2773472248,39741.4089522222
267.3979482202,39762.2589522222
267.51853328,39754.8889522222
267.6391024042,39815.2689522222
267.7596555928,39870.7289522222
267.8801928458,39932.6056188889
268.0007141632,39988.3322855556
268.121219545,40103.8522855556
268.2417089912,40126.3789522222
268.3621825018,40162.5456188889
268.4826400768,40249.1322855556
268.6030817162,40302.4289522222
268.72350742,40340.4322855556
268.8439171882,40401.9122855556
268.9643110208,40424.8589522222
269.0846889178,40468.0156188889
269.2050508792,40465.7822855556
269.325396905,40475.8122855556
269.4457269952,40529.2956188889
269.5660411498,40550.1456188889
269.6863393688,40583.8522855556
269.8066216522,40607.1056188889
269.926888,40607.2789522223
270.0471384122,40626.3122855556
270.1673728888,40670.8089522223
270.2875914298,40678.5489522222
270.4077940352,40702.0522855556
270.527980705,40704.5222855556
270.6481514392,40711.1256188889
270.7683062378,40716.4889522223
270.8884451008,40722.3322855556
271.0085680282,40692.2389522223
271.12867502,40693.2889522222
271.2487660762,40667.0522855556
271.3688411968,40637.6289522223
271.4889003818,40653.5689522222
271.6089436312,40653.6489522222
271.728970945,40662.2822855556
271.8489823232,40663.5756188889
271.9689777658,40665.2756188889
272.0889572728,40704.1656188889
272.2089208442,40744.1389522223
272.32886848,40774.7156188889
272.4488001802,40775.8322855556
272.5687159448,40789.8956188889
272.6886157738,40837.5456188889
272.8084996672,40870.3856188889
272.928367625,40915.7189522222
273.0482196472,41001.9156188889
273.1680557338,41041.3589522222
273.2878758848,41084.8122855556
273.4076801002,41100.8289522222
273.52746838,41075.3389522222
273.6472407242,41089.6122855556
273.7669971328,41111.4056188889
273.8867376058,41121.1389522223
274.0064621432,41126.5856188889
274.126170745,41130.4889522223
274.2458634112,41138.7922855556
274.3655401418,41181.1322855556
274.4852009368,41199.0122855556
274.6048457962,41240.9289522223
274.72447472,41252.2556188889
274.8440877082,41267.2156188889
274.9636847608,41304.6622855556
275.0832658778,41307.3889522223
275.2028310592,41335.3156188889
275.322380305,41340.5222855556
275.4419136152,41383.3822855556
275.5614309898,41348.5789522223
275.6809324288,41371.8389522223
275.8004179322,41335.8356188889
275.9198875,41330.4989522223
276.0393411322,41306.3556188889
276.1587788288,41280.0856188889
276.2782005898,41278.3222855556
276.3976064152,41305.8022855556
276.516996305,41268.7756188889
276.6363702592,41317.4756188889
276.7557282778,41342.0856188889
276.8750703608,41339.4856188889
276.9943965082,41400.5789522223
277.11370672,41424.8156188889
277.2330009962,41449.8822855556
277.3522793368,41532.7722855556
277.4715417418,41558.1756188889
277.5907882112,41581.8056188889
277.710018745,41604.4589522223
277.8292333432,41629.4822855556
277.9484320058,41662.0122855556
278.0676147328,41689.8422855556
278.1867815242,41706.9089522223
278.30593238,41719.9456188889
278.4250673002,41725.9156188889
278.5441862848,41751.1922855556
278.6632893338,41815.3556188889
278.7823764472,41824.7022855556
278.901447625,41850.4556188889
279.0205028672,41858.1189522223
279.1395421738,41885.9456188889
279.2585655448,41914.1056188889
279.3775729802,41912.4356188889
279.49656448,41921.7222855556
279.6155400442,41928.7089522223
279.7344996728,41947.1956188889
279.8534433658,41925.0622855556
279.9723711232,41939.2689522223
280.091282945,41931.6356188889
280.2101788312,41904.1522855556
280.3290587818,41918.1089522223
280.4479227968,41888.3589522223
280.5667708762,41875.8422855556
280.68560302,41888.7422855556
280.8044192282,41884.0956188889
280.9232195008,41905.9589522223
281.0420038378,41937.4956188889
281.1607722392,41963.2389522223
281.279524705,42025.3456188889
281.3982612352,42071.2256188889
281.5169818298,42112.7922855556
281.6356864888,42143.7656188889
281.7543752122,42163.4989522223
281.873048,42158.3522855556
281.9917048522,42182.9389522223
282.1103457688,42210.0589522223
282.2289707498,42224.0322855556
282.3475797952,42230.5889522223
282.466172905,42256.3322855556
282.5847500792,42248.7122855556
282.7033113178,42235.0922855556
282.8218566208,42218.0389522223
282.9403859882,42176.8922855556
283.05889942,42170.4289522223
283.1773969162,42162.4356188889
283.2958784768,42149.3356188889
283.4143441018,42106.8956188889
283.5327937912,42088.3289522223
283.651227545,42086.6322855556
283.7696453632,42067.6456188889
283.8880472458,42058.6656188889
284.0064331928,42087.6522855556
284.1248032042,42096.0256188889
284.24315728,42115.3356188889
284.3614954202,42157.1889522223
284.4798176248,42198.9022855556
284.5981238938,42260.2656188889
284.7164142272,42302.5722855556
284.834688625,42287.6489522223
284.9529470872,42293.2656188889
285.0711896138,42304.2656188889
285.1894162048,42312.1656188889
285.3076268602,42303.6622855556
285.42582158,42289.3422855556
285.5440003642,42297.8489522223
285.6621632128,42294.8556188889
285.7803101258,42275.7989522223
285.8984411032,42275.0222855556
286.016556145,42256.1422855556
286.1346552512,42268.5322855556
286.2527384218,42290.2122855556
286.3708056568,42283.8222855556
286.4888569562,42285.2889522223
286.60689232,42265.7189522223
286.7249117482,42254.9356188889
286.8429152408,42271.1656188889
286.9609027978,42261.4522855556
287.0788744192,42254.3656188889
287.196830105,42290.2156188889
287.3147698552,42264.7956188889
287.4326936698,42254.5756188889
287.5506015488,42246.4489522223
287.6684934922,42244.8689522223
287.7863695,42221.7856188889
287.9042295722,42208.6022855556
288.0220737088,42198.1056188889
288.1399019098,42188.7956188889
288.2577141752,42168.8289522223
288.375510505,42139.2989522223
288.4932908992,42100.3322855556
288.6110553578,42072.5156188889
288.7288038808,42027.9189522223
288.8465364682,42015.4989522223
288.96425312,41950.8889522223
289.0819538362,41950.7022855556
289.1996386168,41977.7189522223
289.3173074618,42025.0522855556
289.4349603712,42040.6822855556
289.552597345,42048.8356188889
289.6702183832,42104.4989522223
289.7878234858,42132.1322855556
289.9054126528,42145.2589522223
290.0229858842,42169.7056188889
290.14054318,42189.2522855556
290.2580845402,42195.5156188889
290.3756099648,42229.8189522223
290.4931194538,42310.4856188889
290.6106130072,42356.0289522223
290.728090625,42371.7989522223
290.8455523072,42402.3656188889
290.9629980538,42437.5922855556
291.0804278648,42458.6622855556
291.1978417402,42511.8689522223
291.31523968,42560.3922855556
291.4326216842,42592.9889522223
291.5499877528,42636.7889522223
291.6673378858,42709.3522855556
291.7846720832,42716.5889522223
291.901990345,42768.3089522223
292.0192926712,42808.9256188889
292.1365790618,42875.1789522223
292.2538495168,42927.8556188889
292.3711040362,42958.3889522223
292.48834262,42988.4456188889
292.6055652682,43033.1189522223
292.7227719808,43076.8289522223
292.8399627578,43139.4656188889
292.9571375992,43207.3122855556
293.074296505,43245.4456188889
293.1914394752,43258.8222855556
293.3085665098,43313.9889522223
293.4256776088,43376.4389522223
293.5427727722,43411.9689522223
293.659852,43464.7056188889
293.7769152922,43516.1456188889
293.8939626488,43586.4956188889
294.0109940698,43638.8156188889
294.1280095552,43682.4789522223
294.245009105,43739.2789522223
294.3619927192,43777.3722855556
294.4789603978,43833.8922855556
294.5959121408,43850.6156188889
294.7128479482,43868.0589522223
294.82976782,43944.4656188889
294.9466717562,43978.3522855556
295.0635597568,44029.5589522223
295.1804318218,44095.8822855556
295.2972879512,44121.8489522223
295.414128145,44134.0156188889
295.5309524032,44206.1622855556
295.6477607258,44238.0622855556
295.7645531128,44275.2822855556
295.8813295642,44293.3322855556
295.99809008,44325.7656188889
296.1148346602,44393.1122855556
296.2315633048,44467.4889522223
296.3482760138,44503.3222855556
296.4649727872,44559.7922855556
296.581653625,44634.2622855556
296.6983185272,44705.8789522223
296.8149674938,44746.6156188889
296.9316005248,44782.5689522223
297.0482176202,44829.4956188889
297.16481878,44833.8422855556
297.2814040042,44893.2989522223
297.3979732928,44968.7256188889
297.5145266458,45018.7822855556
297.6310640632,45039.0489522223
297.747585545,45081.1356188889
297.8640910912,45116.6822855556
