UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105604
Integration Time,1000
Averages,300
Date,6/3/2020 5:32:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,46427.3215377778
Reference Date,Multiple Library Date
User Note,


181.8418,1565.90666666667
181.9732053322,-107.375128888889
182.1045947288,-110.701795555556
182.2359681898,-112.378462222222
182.3673257152,-58.1417955555556
182.498667305,-55.2117955555556
182.6299929592,-58.7284622222222
182.7613026778,-57.1851288888889
182.8925964608,-56.3984622222222
183.0238743082,-54.8084622222222
183.15513622,-57.9517955555556
183.2863821962,-56.2617955555556
183.4176122368,-52.4451288888889
183.5488263418,-50.2817955555556
183.6800245112,-56.0351288888889
183.811206745,-50.7484622222223
183.9423730432,-53.5017955555556
184.0735234058,-53.1617955555556
184.2046578328,-49.7851288888889
184.3357763242,-52.6484622222223
184.46687888,-52.7584622222223
184.5979655002,-49.6984622222223
184.7290361848,-53.0851288888889
184.8600909338,-50.1884622222223
184.9911297472,-48.8817955555556
185.122152625,-51.9984622222223
185.2531595672,-47.6884622222223
185.3841505738,-50.0417955555556
185.5151256448,-47.7017955555556
185.6460847802,-50.7684622222223
185.77702798,-52.5551288888889
185.9079552442,-51.3917955555556
186.0388665728,-49.7717955555556
186.1697619658,-49.8651288888889
186.3006414232,-47.2184622222223
186.431504945,-51.7551288888889
186.5623525312,-49.0384622222223
186.6931841818,-53.5417955555556
186.8239998968,-50.9684622222223
186.9547996762,-45.3251288888889
187.08558352,-50.1884622222223
187.2163514282,-46.7351288888889
187.3471034008,-53.8884622222223
187.4778394378,-52.8117955555556
187.6085595392,-47.1284622222223
187.739263705,-47.8084622222223
187.8699519352,-48.9884622222223
188.0006242298,-49.0751288888889
188.1312805888,-46.3784622222223
188.2619210122,-47.9717955555556
188.3925455,-51.1517955555556
188.5231540522,-49.5317955555556
188.6537466688,-49.8717955555556
188.7843233498,-50.8051288888889
188.9148840952,-48.0584622222223
189.045428905,-48.3184622222223
189.1759577792,-49.9517955555556
189.3064707178,-46.2917955555556
189.4369677208,-49.5784622222223
189.5674487882,-49.1817955555556
189.69791392,-41.7384622222223
189.8283631162,-48.0451288888889
189.9587963768,-48.9251288888889
190.0892137018,-46.4817955555556
190.2196150912,-47.8817955555556
190.350000545,-48.3851288888889
190.4803700632,-47.7351288888889
190.6107236458,-46.2284622222223
190.7410612928,-47.2417955555556
190.8713830042,-39.5584622222223
191.00168878,-45.0184622222223
191.1319786202,-44.6651288888889
191.2622525248,-46.0817955555556
191.3925104938,-40.4951288888889
191.5227525272,-44.0851288888889
191.652978625,-37.1751288888889
191.7831887872,-40.1151288888889
191.9133830138,-42.8851288888889
192.0435613048,-42.2617955555556
192.1737236602,-40.2717955555556
192.30387008,-41.3917955555556
192.4340005642,-43.9451288888889
192.5641151128,-38.5151288888889
192.6942137258,-42.2751288888889
192.8242964032,-37.2184622222223
192.954363145,-38.0851288888889
193.0844139512,-38.6051288888889
193.2144488218,-37.3384622222223
193.3444677568,-39.3617955555556
193.4744707562,-33.5417955555556
193.60445782,-35.7251288888889
193.7344289482,-33.2284622222222
193.8643841408,-32.2717955555556
193.9943233978,-30.4784622222222
194.1242467192,-30.3884622222222
194.254154105,-28.3784622222222
194.3840455552,-29.1317955555556
194.5139210698,-31.1384622222222
194.6437806488,-30.8584622222222
194.7736242922,-29.0484622222222
194.903452,-29.1184622222222
195.0332637722,-18.1451288888889
195.1630596088,-25.1717955555556
195.2928395098,-23.2084622222222
195.4226034752,-15.7184622222222
195.552351505,-18.7384622222222
195.6820835992,-13.9051288888889
195.8117997578,-17.1784622222222
195.9414999808,-16.0917955555556
196.0711842682,-14.8117955555556
196.20085262,-8.47512888888889
196.3305050362,-8.51846222222222
196.4601415168,-1.83846222222222
196.5897620618,3.04487111111111
196.7193666712,2.42153777777778
196.848955345,-1.13179555555556
196.9785280832,-2.04846222222222
197.1080848858,-3.71846222222222
197.2376257528,1.85153777777778
197.3671506842,6.42153777777778
197.49665968,11.0048711111111
197.6261527402,15.5515377777778
197.7556298648,19.4482044444444
197.8850910538,20.4848711111111
198.0145363072,22.8548711111111
198.143965625,31.6948711111111
198.2733790072,21.0215377777778
198.4027764538,27.7582044444444
198.5321579648,31.3682044444444
198.6615235402,39.6948711111111
198.79087318,43.7748711111111
198.9202068842,49.3848711111111
199.0495246528,49.1048711111111
199.1788264858,53.3982044444444
199.3081123832,53.0048711111111
199.437382345,54.4915377777777
199.5666363712,52.0182044444444
199.6958744618,49.0382044444444
199.8250966168,55.6948711111111
199.9543028362,62.7948711111111
200.08349312,64.8582044444444
200.2126674682,67.2448711111111
200.3418258808,74.4715377777778
200.4709683578,74.1682044444444
200.6000948992,75.1782044444444
200.729205505,73.6715377777778
200.8583001752,82.8148711111111
200.9873789098,89.6048711111111
201.1164417088,91.1115377777778
201.2454885722,98.9582044444444
201.3745195,100.331537777778
201.5035344922,103.178204444444
201.6325335488,107.001537777778
201.7615166698,112.981537777778
201.8904838552,113.961537777778
202.019435105,118.981537777778
202.1483704192,121.451537777778
202.2772897978,122.421537777778
202.4061932408,124.961537777778
202.5350807482,124.614871111111
202.66395232,132.898204444444
202.7928079562,133.584871111111
202.9216476568,142.154871111111
203.0504714218,143.581537777778
203.1792792512,144.364871111111
203.308071145,145.391537777778
203.4368471032,164.754871111111
203.5656071258,155.341537777778
203.6943512128,159.591537777778
203.8230793642,164.684871111111
203.95179158,166.491537777778
204.0804878602,168.371537777778
204.2091682048,177.844871111111
204.3378326138,177.768204444444
204.4664810872,185.348204444444
204.595113625,186.924871111111
204.7237302272,192.101537777778
204.8523308938,198.494871111111
204.9809156248,199.058204444444
205.1094844202,207.421537777778
205.23803728,210.101537777778
205.3665742042,214.384871111111
205.4950951928,221.964871111111
205.6236002458,222.181537777778
205.7520893632,230.758204444444
205.880562545,233.754871111111
206.0090197912,236.988204444444
206.1374611018,242.194871111111
206.2658864768,250.598204444444
206.3942959162,253.924871111111
206.52268942,257.461537777778
206.6510669882,263.224871111111
206.7794286208,272.231537777778
206.9077743178,274.171537777778
207.0361040792,284.471537777778
207.164417905,285.674871111111
207.2927157952,291.484871111111
207.4209977498,297.571537777778
207.5492637688,303.898204444445
207.6775138522,312.784871111111
207.805748,316.821537777778
207.9339662122,324.508204444445
208.0621684888,325.251537777778
208.1903548298,335.414871111111
208.3185252352,341.248204444445
208.446679705,349.211537777778
208.5748182392,355.521537777778
208.7029408378,362.838204444445
208.8310475008,368.564871111111
208.9591382282,375.364871111111
209.08721302,381.598204444445
209.2152718762,390.448204444445
209.3433147968,404.274871111111
209.4713417818,405.974871111111
209.5993528312,414.254871111111
209.727347945,421.354871111111
209.8553271232,429.588204444445
209.9832903658,439.351537777778
210.1112376728,445.601537777778
210.2391690442,453.094871111111
210.36708448,458.898204444445
210.4949839802,471.344871111111
210.6228675448,482.064871111111
210.7507351738,493.538204444445
210.8785868672,498.074871111111
211.006422625,508.418204444444
211.1342424472,522.268204444445
211.2620463338,528.004871111111
211.3898342848,542.381537777778
211.5176063002,550.274871111111
211.64536238,563.134871111111
211.7731025242,570.368204444445
211.9008267328,584.564871111111
212.0285350058,595.861537777778
212.1562273432,608.878204444444
212.283903745,624.294871111111
212.4115642112,629.734871111111
212.5392087418,642.214871111111
212.6668373368,656.871537777778
212.7944499962,667.641537777778
212.92204672,680.908204444444
213.0496275082,691.841537777778
213.1771923608,706.118204444445
213.3047412778,723.178204444445
213.4322742592,732.968204444445
213.559791305,746.271537777778
213.6872924152,761.374871111111
213.8147775898,773.578204444445
213.9422468288,789.094871111112
214.0697001322,806.321537777778
214.1971375,817.948204444445
214.3245589322,836.421537777778
214.4519644288,851.538204444445
214.5793539898,868.841537777778
214.7067276152,885.928204444445
214.834085305,898.291537777778
214.9614270592,913.228204444445
215.0887528778,933.114871111112
215.2160627608,947.324871111112
215.3433567082,966.818204444445
215.47063472,984.401537777778
215.5978967962,1000.89153777778
215.7251429368,1022.35153777778
215.8523731418,1037.67820444445
215.9795874112,1050.72487111111
216.106785745,1069.08153777778
216.2339681432,1090.66153777778
216.3611346058,1111.09153777778
216.4882851328,1130.17487111111
216.6154197242,1144.49487111111
216.74253838,1171.11820444445
216.8696411002,1188.58820444444
216.9967278848,1211.41153777778
217.1237987338,1230.90487111111
217.2508536472,1252.40487111111
217.377892625,1279.20820444445
217.5049156672,1301.42487111111
217.6319227738,1320.39487111111
217.7589139448,1344.90820444445
217.8858891802,1369.20820444444
218.01284848,1396.91153777778
218.1397918442,1420.95487111111
218.2667192728,1451.48820444445
218.3936307658,1476.39487111111
218.5205263232,1504.42820444445
218.647405945,1532.42820444445
218.7742696312,1558.31153777778
218.9011173818,1582.44820444444
219.0279491968,1611.49820444444
219.1547650762,1640.77153777778
219.28156502,1668.93820444445
219.4083490282,1699.97820444445
219.5351171008,1727.24820444445
219.6618692378,1758.38487111111
219.7886054392,1790.25153777778
219.915325705,1817.53153777778
220.0420300352,1845.54487111111
220.1687184298,1877.13153777778
220.2953908888,1909.41487111111
220.4220474122,1940.41487111111
220.548688,1969.70153777778
220.6753126522,2005.75487111111
220.8019213688,2043.78153777778
220.9285141498,2076.13487111111
221.0550909952,2112.21487111111
221.181651905,2145.82153777778
221.3081968792,2178.89487111111
221.4347259178,2217.12487111111
221.5612390208,2252.85487111111
221.6877361882,2285.03153777778
221.81421742,2326.79487111111
221.9406827162,2362.46820444444
222.0671320768,2407.72487111111
222.1935655018,2440.23153777778
222.3199829912,2481.17153777778
222.446384545,2523.68153777778
222.5727701632,2559.50153777778
222.6991398458,2604.18820444444
222.8254935928,2646.94153777778
222.9518314042,2686.01820444444
223.07815328,2729.69153777778
223.2044592202,2775.07820444444
223.3307492248,2817.29820444444
223.4570232938,2853.56820444444
223.5832814272,2895.34487111111
223.709523625,2938.94487111111
223.8357498872,2979.79820444444
223.9619602138,3035.74820444444
224.0881546048,3076.16820444444
224.2143330602,3122.98487111111
224.34049558,3176.44487111111
224.4666421642,3221.53820444444
224.5927728128,3276.51820444444
224.7188875258,3318.83153777778
224.8449863032,3374.84153777778
224.971069145,3427.96487111111
225.0971360512,3479.60153777778
225.2231870218,3537.46153777778
225.3492220568,3595.88153777778
225.4752411562,3655.76153777778
225.60124432,3715.75487111111
225.7272315482,3774.06820444444
225.8532028408,3827.08487111111
225.9791581978,3887.19487111111
226.1050976192,3942.28487111111
226.231021105,4007.13820444444
226.3569286552,4062.30153777778
226.4828202698,4126.75820444444
226.6086959488,4200.44153777778
226.7345556922,4253.44487111111
226.8603995,4320.99153777778
226.9862273722,4386.94487111111
227.1120393088,4454.20153777778
227.2378353098,4523.47487111111
227.3636153752,4582.12820444444
227.489379505,4655.06153777778
227.6151276992,4713.09820444444
227.7408599578,4776.34487111111
227.8665762808,4850.10153777778
227.9922766682,4920.27487111111
228.11796112,4990.39153777778
228.2436296362,5059.95820444445
228.3692822168,5138.05487111111
228.4949188618,5204.65487111111
228.6205395712,5277.94487111111
228.746144345,5354.55487111111
228.8717331832,5416.74487111111
228.9973060858,5490.31820444445
229.1228630528,5564.23153777778
229.2484040842,5639.63153777778
229.37392918,5710.79153777778
229.4994383402,5796.25153777778
229.6249315648,5865.76487111111
229.7504088538,5941.42153777778
229.8758702072,6027.17820444445
230.001315625,6104.14487111111
230.1267451072,6173.64153777778
230.2521586538,6257.57153777778
230.3775562648,6324.35153777778
230.5029379402,6399.98820444444
230.62830368,6475.26820444445
230.7536534842,6553.14820444444
230.8789873528,6630.20487111111
231.0043052858,6717.84487111111
231.1296072832,6791.07153777778
231.254893345,6871.70153777778
231.3801634712,6950.62820444445
231.5054176618,7024.36820444444
231.6306559168,7108.41153777778
231.7558782362,7186.40820444444
231.88108462,7286.39820444444
232.0062750682,7375.79153777778
232.1314495808,7468.44820444444
232.2566081578,7544.44153777778
232.3817507992,7632.99153777778
232.506877505,7711.07153777778
232.6319882752,7794.61487111111
232.7570831098,7877.01487111111
232.8821620088,7973.81487111111
233.0072249722,8056.14153777778
233.132272,8132.40487111111
233.2573030922,8199.53820444445
233.3823182488,8283.12153777778
233.5073174698,8361.34487111111
233.6323007552,8438.59820444445
233.757268105,8508.23153777778
233.8822195192,8586.17153777778
234.0071549978,8664.24487111111
234.1320745408,8744.89820444445
234.2569781482,8816.45153777778
234.38186582,8903.70820444445
234.5067375562,8959.34487111111
234.6315933568,9030.79820444444
234.7564332218,9125.31820444444
234.8812571512,9188.23820444445
235.006065145,9255.67487111111
235.1308572032,9334.12153777778
235.2556333258,9396.65820444445
235.3803935128,9459.57820444444
235.5051377642,9525.47487111111
235.62986608,9584.38487111111
235.7545784602,9645.02487111111
235.8792749048,9703.38153777778
236.0039554138,9768.67820444444
236.1286199872,9823.21820444444
236.253268625,9888.49487111111
236.3779013272,9963.71153777778
236.5025180938,10018.9515377778
236.6271189248,10083.6515377778
236.7517038202,10151.4182044444
236.87627278,10207.9682044444
237.0008258042,10262.0615377778
237.1253628928,10339.2615377778
237.2498840458,10394.2282044444
237.3743892632,10450.1715377778
237.498878545,10513.5515377778
237.6233518912,10559.3482044444
237.7478093018,10606.9448711111
237.8722507768,10662.4082044444
237.9966763162,10698.8015377778
238.12108592,10747.0315377778
238.2454795882,10799.9082044444
238.3698573208,10825.3282044444
238.4942191178,10875.8682044444
238.6185649792,10913.0515377778
238.742894905,10950.2215377778
238.8672088952,10990.2748711111
238.9915069498,11028.6215377778
239.1157890688,11070.1115377778
239.2400552522,11101.1748711111
239.3643055,11131.8982044444
239.4885398122,11167.2448711111
239.6127581888,11203.6415377778
239.7369606298,11248.0982044444
239.8611471352,11274.0948711111
239.985317705,11321.1615377778
240.1094723392,11361.6682044444
240.2336110378,11383.8782044444
240.3577338008,11417.7615377778
240.4818406282,11443.8382044444
240.60593152,11485.1648711111
240.7300064762,11528.8315377778
240.8540654968,11541.9982044444
240.9781085818,11578.5115377778
241.1021357312,11605.8448711111
241.226146945,11655.1215377778
241.3501422232,11677.2248711111
241.4741215658,11700.2682044444
241.5980849728,11735.3548711111
241.7220324442,11762.9548711111
241.84596398,11796.1082044444
241.9698795802,11830.3248711111
242.0937792448,11862.6048711111
242.2176629738,11905.5848711111
242.3415307672,11956.4382044444
242.465382625,11997.5582044444
242.5892185472,12026.5082044444
242.7130385338,11994.2348711111
242.8368425848,12018.1115377778
242.9606307002,12074.1848711111
243.08440288,12125.3348711111
243.2081591242,12186.4315377778
243.3318994328,12253.3482044444
243.4556238058,12299.1582044444
243.5793322432,12349.2282044444
243.703024745,12371.9182044444
243.8267013112,12446.3248711111
243.9503619418,12464.0048711111
244.0740066368,12408.6382044444
244.1976353962,12387.8715377778
244.32124822,12418.7515377778
244.4448451082,12518.8682044444
244.5684260608,12613.1048711111
244.6919910778,12676.3882044444
244.8155401592,12738.3482044444
244.939073305,12789.2848711111
245.0625905152,12841.3248711111
245.1860917898,12901.3648711111
245.3095771288,12916.6448711111
245.4330465322,13006.6082044444
245.5565,13033.9148711111
245.6799375322,13094.7482044444
245.8033591288,13195.7782044444
245.9267647898,13236.4282044444
246.0501545152,13203.4715377778
246.173528305,13164.5415377778
246.2968861592,13221.1048711111
246.4202280778,13341.0748711111
246.5435540608,13488.4048711111
246.6668641082,13633.0182044444
246.79015822,13778.1948711111
246.9134363962,13874.0715377778
247.0366986368,14018.0315377778
247.1599449418,14103.7515377778
247.2831753112,14206.9748711111
247.406389745,14342.2582044444
247.5295882432,14395.5582044444
247.6527708058,14526.6615377778
247.7759374328,14627.0148711111
247.8990881242,14703.4582044444
248.02222288,14837.0882044445
248.1453417002,14953.5515377778
248.2684445848,15054.0082044444
248.3915315338,15185.6115377778
248.5146025472,15263.8715377778
248.637657625,15210.8948711111
248.7606967672,15175.8615377778
248.8837199738,15341.3515377778
249.0067272448,15537.0415377778
249.1297185802,15717.1815377778
249.25269398,15853.5048711111
249.3756534442,16037.0582044444
249.4985969728,16149.3848711111
249.6215245658,16340.9915377778
249.7444362232,16453.4948711111
249.867331945,16674.0448711111
249.9902117312,16814.1482044444
250.1130755818,16991.4015377778
250.2359234968,17186.2015377778
250.3587554762,17298.7182044444
250.48157152,17472.9615377778
250.6043716282,17630.1548711111
250.7271558008,17761.9148711111
250.8499240378,17943.2548711111
250.9726763392,18120.5248711111
251.095412705,18268.6915377778
251.2181331352,18415.7782044444
251.3408376298,18575.8382044444
251.4635261888,18740.3182044444
251.5861988122,18849.7748711111
251.7088555,18908.6615377778
251.8314962522,19011.1748711111
251.9541210688,19241.7748711111
252.0767299498,19483.9348711111
252.1993228952,19720.6648711111
252.321899905,19939.7248711111
252.4444609792,20159.8382044445
252.5670061178,20387.3115377778
252.6895353208,20582.8615377778
252.8120485882,20807.3915377778
252.93454592,21066.7582044444
253.0570273162,21237.6382044444
253.1794927768,21515.5848711111
253.3019423018,21720.6915377778
253.4243758912,21926.1382044444
253.546793545,22170.9815377778
253.6691952632,22390.3182044444
253.7915810458,22572.5248711111
253.9139508928,22790.5915377778
254.0363048042,23014.3748711111
254.15864278,23240.5615377778
254.2809648202,23474.2748711111
254.4032709248,23639.2148711111
254.5255610938,23846.6348711111
254.6478353272,24045.5948711111
254.770093625,24208.8082044444
254.8923359872,24376.0782044444
255.0145624138,24565.0748711111
255.1367729048,24689.5815377778
255.2589674602,24750.9815377778
255.38114608,24947.4348711111
255.5033087642,25231.8715377778
255.6254555128,25514.1048711111
255.7475863258,25759.1482044444
255.8697012032,26039.6515377778
255.991800145,26303.1448711111
256.1138831512,26625.0782044444
256.2359502218,26902.2548711111
256.3580013568,27256.2248711111
256.4800365562,27548.0615377778
256.60205582,27850.5382044444
256.7240591482,28109.3948711111
256.8460465408,28363.8582044444
256.9680179978,28634.7415377778
257.0899735192,28877.3015377778
257.211913105,29115.9615377778
257.3338367552,29372.4448711111
257.4557444698,29597.1682044444
257.5776362488,29815.5848711111
257.6995120922,30017.2248711111
257.821372,30214.9448711111
257.9432159722,30419.2915377778
258.0650440088,30640.0082044444
258.1868561098,30846.6648711111
258.3086522752,31036.2982044444
258.430432505,31219.6448711111
258.5521967992,31413.2048711111
258.6739451578,31620.3582044444
258.7956775808,31848.3148711111
258.9173940682,32069.2982044444
259.03909462,32270.9648711111
259.1607792362,32377.4048711111
259.2824479168,32542.1315377778
259.4041006618,32772.1115377778
259.5257374712,32987.6448711111
259.647358345,33211.7115377778
259.7689632832,33385.7615377778
259.8905522858,33556.8848711111
260.0121253528,33770.8382044444
260.1336824842,33866.2282044444
260.25522368,34046.7248711111
260.3767489402,34215.7715377778
260.4982582648,34369.5815377778
260.6197516538,34528.2448711111
260.7412291072,34670.6548711111
260.862690625,34876.8148711111
260.9841362072,35060.1615377778
261.1055658538,35252.6415377778
261.2269795648,35457.5348711111
261.3483773402,35623.3782044444
261.46975918,35764.5248711111
261.5911250842,35917.8115377778
261.7124750528,36064.0015377778
261.8338090858,36223.4815377778
261.9551271832,36426.7815377778
262.076429345,36623.5482044444
262.1977155712,36749.1282044444
262.3189858618,36916.6982044444
262.4402402168,37053.8948711111
262.5614786362,37175.5482044444
262.68270112,37310.8915377778
262.8039076682,37443.0648711111
262.9250982808,37571.8848711111
263.0462729578,37697.1348711111
263.1674316992,37826.1082044444
263.288574505,37949.5248711111
263.4097013752,37991.0282044444
263.5308123098,37985.2648711111
263.6519073088,38050.9115377778
263.7729863722,38158.2515377778
263.8940495,38278.7848711111
264.0150966922,38354.6948711111
264.1361279488,38470.8315377778
264.2571432698,38560.4315377778
264.3781426552,38705.8248711111
264.499126105,38825.0748711111
264.6200936192,38938.1782044444
264.7410451978,39043.3715377778
264.8619808408,39147.2082044444
264.9829005482,39255.3348711111
265.10380432,39330.8048711111
265.2246921562,39401.5815377778
265.3455640568,39489.1115377778
265.4664200218,39558.8882044444
265.5872600512,39582.9782044444
265.708084145,39672.7648711111
265.8288923032,39721.0248711111
265.9496845258,39791.9515377778
266.0704608128,39841.6615377778
266.1912211642,39885.4648711111
266.31196558,39911.4348711111
266.4326940602,39939.4982044444
266.5534066048,39982.6182044444
266.6741032138,40004.6248711111
266.7947838872,40034.2348711111
266.915448625,40007.1815377778
267.0360974272,39996.4748711111
267.1567302938,39995.4115377778
267.2773472248,39985.3782044444
267.3979482202,39999.3815377778
267.51853328,40004.8448711111
267.6391024042,40065.0382044444
267.7596555928,40115.6982044444
267.8801928458,40171.1548711111
268.0007141632,40233.9548711111
268.121219545,40340.2948711111
268.2417089912,40368.9948711111
268.3621825018,40407.0715377778
268.4826400768,40499.8848711111
268.6030817162,40540.8482044444
268.72350742,40589.4082044444
268.8439171882,40653.5982044444
268.9643110208,40679.6782044444
269.0846889178,40733.5015377778
269.2050508792,40737.6315377778
269.325396905,40747.0115377778
269.4457269952,40788.8782044444
269.5660411498,40804.4682044444
269.6863393688,40825.3982044444
269.8066216522,40849.9415377778
269.926888,40866.0382044444
270.0471384122,40887.3348711111
270.1673728888,40928.3648711111
270.2875914298,40938.2748711111
270.4077940352,40944.7748711111
270.527980705,40962.8082044444
270.6481514392,40963.6715377778
270.7683062378,40973.8182044444
270.8884451008,40985.0282044444
271.0085680282,40949.9748711111
271.12867502,40948.4982044444
271.2487660762,40937.6515377778
271.3688411968,40904.5348711111
271.4889003818,40931.5915377778
271.6089436312,40929.6815377778
271.728970945,40942.8682044444
271.8489823232,40930.2082044444
271.9689777658,40926.9848711111
272.0889572728,40974.2715377778
272.2089208442,41021.4815377778
272.32886848,41053.0415377778
272.4488001802,41051.0148711111
272.5687159448,41055.6282044444
272.6886157738,41110.7215377778
272.8084996672,41130.3682044444
272.928367625,41184.0048711111
273.0482196472,41279.0648711111
273.1680557338,41316.0115377778
273.2878758848,41374.3282044444
273.4076801002,41380.6515377778
273.52746838,41354.5948711111
273.6472407242,41384.7415377778
273.7669971328,41406.3948711111
273.8867376058,41408.3482044444
274.0064621432,41422.0615377778
274.126170745,41428.1182044444
274.2458634112,41443.8082044444
274.3655401418,41463.1948711111
274.4852009368,41484.9848711111
274.6048457962,41520.2382044444
274.72447472,41539.1682044444
274.8440877082,41573.8515377778
274.9636847608,41595.5748711111
275.0832658778,41607.9748711111
275.2028310592,41628.7615377778
275.322380305,41624.9248711111
275.4419136152,41662.2882044444
275.5614309898,41639.5848711111
275.6809324288,41654.6048711111
275.8004179322,41626.3582044444
275.9198875,41622.8882044444
276.0393411322,41607.5015377778
276.1587788288,41569.2348711111
276.2782005898,41579.7415377778
276.3976064152,41613.0448711111
276.516996305,41574.5048711111
276.6363702592,41612.6482044444
276.7557282778,41634.2648711111
276.8750703608,41638.3448711111
276.9943965082,41692.2915377778
277.11370672,41720.9515377778
277.2330009962,41756.5815377778
277.3522793368,41830.5215377778
277.4715417418,41860.2315377778
277.5907882112,41884.8582044444
277.710018745,41909.5082044444
277.8292333432,41949.1248711111
277.9484320058,41968.8848711111
278.0676147328,42002.6715377778
278.1867815242,42012.5082044444
278.30593238,42013.4182044444
278.4250673002,42029.8415377778
278.5441862848,42060.8982044444
278.6632893338,42116.7915377778
278.7823764472,42129.5882044444
278.901447625,42143.9448711111
279.0205028672,42162.7315377778
279.1395421738,42213.2482044444
279.2585655448,42239.5315377778
279.3775729802,42231.6182044444
279.49656448,42242.9548711111
279.6155400442,42250.6915377778
279.7344996728,42250.8048711111
279.8534433658,42239.2082044444
279.9723711232,42266.0515377778
280.091282945,42253.4615377778
280.2101788312,42228.4682044444
280.3290587818,42219.9448711111
280.4479227968,42186.2715377778
280.5667708762,42190.2315377778
280.68560302,42219.6348711111
280.8044192282,42204.1782044444
280.9232195008,42225.4982044444
281.0420038378,42251.6748711111
281.1607722392,42282.1215377778
281.279524705,42343.4748711111
281.3982612352,42393.9548711111
281.5169818298,42444.3915377778
281.6356864888,42472.7382044444
281.7543752122,42484.0648711111
281.873048,42482.1215377778
281.9917048522,42509.5515377778
282.1103457688,42547.1815377778
282.2289707498,42543.5115377778
282.3475797952,42557.6882044444
282.466172905,42596.0148711111
282.5847500792,42589.1548711111
282.7033113178,42569.0015377778
282.8218566208,42551.7848711111
282.9403859882,42502.4948711111
283.05889942,42494.6482044444
283.1773969162,42491.1515377778
283.2958784768,42470.0182044444
283.4143441018,42437.6848711111
283.5327937912,42419.1282044444
283.651227545,42414.3382044444
283.7696453632,42397.5148711111
283.8880472458,42389.4115377778
284.0064331928,42427.9748711111
284.1248032042,42436.5415377778
284.24315728,42453.9115377778
284.3614954202,42493.5082044444
284.4798176248,42530.8048711111
284.5981238938,42598.4315377778
284.7164142272,42647.2482044444
284.834688625,42643.3515377778
284.9529470872,42634.6248711111
285.0711896138,42652.9982044444
285.1894162048,42650.0815377778
285.3076268602,42648.7148711111
285.42582158,42647.5515377778
285.5440003642,42658.7948711111
285.6621632128,42636.7882044444
285.7803101258,42623.9882044444
285.8984411032,42616.1582044444
286.016556145,42585.4615377778
286.1346552512,42599.7015377778
286.2527384218,42626.8882044444
286.3708056568,42615.7848711111
286.4888569562,42611.6315377778
286.60689232,42602.3815377778
286.7249117482,42583.7482044444
286.8429152408,42614.5115377778
286.9609027978,42597.2215377778
287.0788744192,42596.8715377778
287.196830105,42636.6315377778
287.3147698552,42620.0915377778
287.4326936698,42600.7082044444
287.5506015488,42583.9415377778
287.6684934922,42579.0282044444
287.7863695,42566.8315377778
287.9042295722,42550.6948711111
288.0220737088,42530.2615377778
288.1399019098,42532.7148711111
288.2577141752,42515.2648711111
288.375510505,42484.8282044444
288.4932908992,42449.2848711111
288.6110553578,42418.0582044444
288.7288038808,42373.7082044444
288.8465364682,42341.7382044444
288.96425312,42303.8782044444
289.0819538362,42299.5682044444
289.1996386168,42335.7082044444
289.3173074618,42379.1215377778
289.4349603712,42387.5948711111
289.552597345,42396.3682044444
289.6702183832,42451.0915377778
289.7878234858,42475.5148711111
289.9054126528,42481.0682044444
290.0229858842,42517.5482044444
290.14054318,42545.5582044444
290.2580845402,42565.2782044444
290.3756099648,42593.5282044444
290.4931194538,42663.7648711111
290.6106130072,42703.8482044444
290.728090625,42721.5982044444
290.8455523072,42740.2248711111
290.9629980538,42791.1448711111
291.0804278648,42829.4782044444
291.1978417402,42870.8282044444
291.31523968,42915.3715377778
291.4326216842,42939.7615377778
291.5499877528,42978.6515377778
291.6673378858,43050.9348711111
291.7846720832,43074.5348711111
291.901990345,43118.9415377778
292.0192926712,43177.0215377778
292.1365790618,43232.1382044444
292.2538495168,43294.0182044444
292.3711040362,43310.0815377778
292.48834262,43347.2548711111
292.6055652682,43408.2515377778
292.7227719808,43452.7548711111
292.8399627578,43492.5348711111
292.9571375992,43539.7482044444
293.074296505,43589.0782044444
293.1914394752,43623.3748711111
293.3085665098,43663.0748711111
293.4256776088,43716.8682044444
293.5427727722,43757.8982044444
293.659852,43815.9048711111
293.7769152922,43862.0448711111
293.8939626488,43942.4815377778
294.0109940698,44001.8448711111
294.1280095552,44045.4615377778
294.245009105,44097.6548711111
294.3619927192,44133.9682044444
294.4789603978,44177.9348711111
294.5959121408,44204.2115377778
294.7128479482,44228.8215377778
294.82976782,44320.4782044444
294.9466717562,44353.8082044444
295.0635597568,44399.4548711111
295.1804318218,44462.3815377778
295.2972879512,44489.7982044444
295.414128145,44500.2282044444
295.5309524032,44570.2482044444
295.6477607258,44605.2348711111
295.7645531128,44636.8982044444
295.8813295642,44660.5015377778
295.99809008,44712.4582044444
296.1148346602,44766.5548711111
296.2315633048,44850.7715377778
296.3482760138,44865.9748711111
296.4649727872,44912.4015377778
296.581653625,44973.6382044444
296.6983185272,45041.9215377778
296.8149674938,45114.2882044444
296.9316005248,45166.6582044444
297.0482176202,45206.0682044444
297.16481878,45209.4748711111
297.2814040042,45278.1682044444
297.3979732928,45350.0648711111
297.5145266458,45376.1615377778
297.6310640632,45385.2015377778
297.747585545,45449.0315377778
297.8640910912,45483.1948711111
