UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,105579
Integration Time,1000
Averages,300
Date,6/3/2020 3:27:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47495.0779488889
Reference Date,Multiple Library Date
User Note,


181.8418,1566.22
181.9732053322,-114.402051111111
182.1045947288,-117.892051111111
182.2359681898,-119.185384444444
182.3673257152,-56.5020511111111
182.498667305,-54.0320511111112
182.6299929592,-56.4420511111111
182.7613026778,-55.7920511111112
182.8925964608,-54.9653844444445
183.0238743082,-53.7453844444445
183.15513622,-56.3853844444445
183.2863821962,-54.8353844444445
183.4176122368,-51.2987177777778
183.5488263418,-49.3920511111112
183.6800245112,-54.7520511111112
183.811206745,-49.4953844444445
183.9423730432,-52.1253844444445
184.0735234058,-51.9687177777778
184.2046578328,-48.8587177777778
184.3357763242,-51.5820511111112
184.46687888,-51.5387177777778
184.5979655002,-48.5453844444445
184.7290361848,-51.8387177777778
184.8600909338,-48.9653844444445
184.9911297472,-47.2720511111112
185.122152625,-50.8687177777778
185.2531595672,-46.6087177777778
185.3841505738,-48.9020511111112
185.5151256448,-46.8853844444445
185.6460847802,-49.4820511111112
185.77702798,-51.3253844444445
185.9079552442,-50.6720511111112
186.0388665728,-49.2753844444445
186.1697619658,-49.3353844444445
186.3006414232,-46.3687177777778
186.431504945,-50.8187177777778
186.5623525312,-47.9853844444445
186.6931841818,-53.0653844444445
186.8239998968,-50.3753844444445
186.9547996762,-44.5353844444445
187.08558352,-49.6187177777778
187.2163514282,-46.1253844444445
187.3471034008,-53.7187177777778
187.4778394378,-52.1787177777778
187.6085595392,-46.6120511111112
187.739263705,-46.7987177777778
187.8699519352,-48.6020511111112
188.0006242298,-48.4387177777778
188.1312805888,-45.8453844444445
188.2619210122,-47.2220511111112
188.3925455,-50.5553844444445
188.5231540522,-49.4253844444445
188.6537466688,-49.4820511111112
188.7843233498,-50.3320511111112
188.9148840952,-47.7153844444445
189.045428905,-47.5153844444445
189.1759577792,-49.2187177777778
189.3064707178,-46.1953844444445
189.4369677208,-49.5720511111112
189.5674487882,-48.9687177777778
189.69791392,-41.6653844444445
189.8283631162,-47.7987177777778
189.9587963768,-48.8053844444445
190.0892137018,-46.3253844444445
190.2196150912,-47.3020511111112
190.350000545,-47.5587177777778
190.4803700632,-47.5687177777778
190.6107236458,-45.8987177777778
190.7410612928,-46.6253844444445
190.8713830042,-39.1587177777778
191.00168878,-44.6220511111112
191.1319786202,-44.2953844444445
191.2622525248,-45.5387177777778
191.3925104938,-40.2420511111111
191.5227525272,-43.8320511111112
191.652978625,-36.9620511111112
191.7831887872,-39.9687177777778
191.9133830138,-42.1487177777778
192.0435613048,-41.6920511111112
192.1737236602,-39.7887177777778
192.30387008,-40.5187177777778
192.4340005642,-43.6420511111112
192.5641151128,-38.6253844444445
192.6942137258,-42.3320511111112
192.8242964032,-36.5387177777778
192.954363145,-37.9753844444445
193.0844139512,-38.2387177777778
193.2144488218,-36.9687177777778
193.3444677568,-39.2820511111111
193.4744707562,-33.9153844444445
193.60445782,-35.5720511111111
193.7344289482,-33.1553844444445
193.8643841408,-31.7987177777778
193.9943233978,-30.5620511111111
194.1242467192,-30.1320511111112
194.254154105,-28.3187177777778
194.3840455552,-29.0987177777778
194.5139210698,-31.1087177777778
194.6437806488,-30.1820511111112
194.7736242922,-28.6987177777778
194.903452,-29.1720511111111
195.0332637722,-18.0820511111111
195.1630596088,-24.9320511111111
195.2928395098,-23.4920511111111
195.4226034752,-15.1687177777778
195.552351505,-18.5353844444444
195.6820835992,-14.3553844444445
195.8117997578,-16.3753844444444
195.9414999808,-16.4053844444444
196.0711842682,-15.6653844444444
196.20085262,-8.63871777777779
196.3305050362,-8.50205111111112
196.4601415168,-2.38871777777778
196.5897620618,2.64461555555555
196.7193666712,2.63128222222222
196.848955345,-0.928717777777783
196.9785280832,-1.96205111111112
197.1080848858,-3.38871777777778
197.2376257528,2.14461555555555
197.3671506842,6.31128222222221
197.49665968,11.8946155555556
197.6261527402,16.5546155555556
197.7556298648,20.2912822222222
197.8850910538,21.1179488888889
198.0145363072,23.5146155555556
198.143965625,31.0546155555555
198.2733790072,21.0912822222222
198.4027764538,28.4179488888889
198.5321579648,32.4946155555555
198.6615235402,40.1379488888889
198.79087318,44.7346155555555
198.9202068842,49.4212822222222
199.0495246528,49.7279488888888
199.1788264858,53.5812822222222
199.3081123832,54.1479488888888
199.437382345,55.7279488888889
199.5666363712,52.5146155555555
199.6958744618,49.8512822222222
199.8250966168,56.9512822222222
199.9543028362,62.8746155555556
200.08349312,65.6079488888889
200.2126674682,67.6046155555556
200.3418258808,75.7946155555556
200.4709683578,74.057948888889
200.6000948992,75.9212822222223
200.729205505,73.9112822222223
200.8583001752,82.947948888889
200.9873789098,90.147948888889
201.1164417088,92.5512822222223
201.2454885722,99.6546155555557
201.3745195,102.234615555556
201.5035344922,104.087948888889
201.6325335488,107.987948888889
201.7615166698,114.344615555556
201.8904838552,115.877948888889
202.019435105,120.707948888889
202.1483704192,123.131282222222
202.2772897978,124.311282222222
202.4061932408,127.541282222222
202.5350807482,127.234615555556
202.66395232,135.591282222222
202.7928079562,136.757948888889
202.9216476568,145.201282222222
203.0504714218,146.361282222222
203.1792792512,146.504615555556
203.308071145,147.567948888889
203.4368471032,165.464615555556
203.5656071258,156.671282222222
203.6943512128,162.837948888889
203.8230793642,167.334615555556
203.95179158,169.817948888889
204.0804878602,171.741282222222
204.2091682048,180.617948888889
204.3378326138,180.561282222222
204.4664810872,188.534615555556
204.595113625,189.424615555556
204.7237302272,194.744615555556
204.8523308938,200.914615555556
204.9809156248,202.651282222222
205.1094844202,211.467948888889
205.23803728,214.337948888889
205.3665742042,218.844615555556
205.4950951928,225.641282222222
205.6236002458,225.987948888889
205.7520893632,235.124615555556
205.880562545,238.794615555555
206.0090197912,241.901282222222
206.1374611018,246.304615555555
206.2658864768,254.087948888889
206.3942959162,257.117948888889
206.52268942,260.691282222222
206.6510669882,268.011282222222
206.7794286208,277.384615555555
206.9077743178,280.441282222222
207.0361040792,289.497948888889
207.164417905,291.247948888889
207.2927157952,297.201282222222
207.4209977498,303.567948888889
207.5492637688,308.941282222222
207.6775138522,318.767948888889
207.805748,321.491282222222
207.9339662122,330.847948888889
208.0621684888,333.597948888889
208.1903548298,342.434615555555
208.3185252352,348.514615555555
208.446679705,356.791282222222
208.5748182392,363.161282222222
208.7029408378,371.017948888889
208.8310475008,375.111282222222
208.9591382282,383.737948888889
209.08721302,388.664615555555
209.2152718762,398.801282222222
209.3433147968,413.424615555555
209.4713417818,416.077948888889
209.5993528312,422.577948888889
209.727347945,431.201282222222
209.8553271232,439.407948888889
209.9832903658,449.014615555555
210.1112376728,456.777948888889
210.2391690442,462.977948888889
210.36708448,469.067948888889
210.4949839802,481.297948888889
210.6228675448,493.654615555555
210.7507351738,504.531282222222
210.8785868672,509.317948888889
211.006422625,521.491282222222
211.1342424472,536.644615555555
211.2620463338,541.981282222222
211.3898342848,555.871282222222
211.5176063002,562.624615555555
211.64536238,576.607948888889
211.7731025242,584.004615555555
211.9008267328,598.377948888889
212.0285350058,608.084615555555
212.1562273432,622.394615555555
212.283903745,639.811282222222
212.4115642112,646.187948888889
212.5392087418,660.367948888889
212.6668373368,673.351282222222
212.7944499962,682.001282222222
212.92204672,697.371282222222
213.0496275082,709.517948888889
213.1771923608,724.301282222222
213.3047412778,741.711282222222
213.4322742592,749.427948888889
213.559791305,764.291282222222
213.6872924152,782.094615555556
213.8147775898,795.737948888889
213.9422468288,809.841282222222
214.0697001322,826.847948888889
214.1971375,839.217948888889
214.3245589322,857.061282222222
214.4519644288,872.474615555556
214.5793539898,890.451282222222
214.7067276152,905.827948888889
214.834085305,921.454615555556
214.9614270592,938.514615555556
215.0887528778,957.187948888889
215.2160627608,972.121282222222
215.3433567082,992.651282222223
215.47063472,1010.54461555556
215.5978967962,1028.41461555556
215.7251429368,1050.87461555556
215.8523731418,1068.02128222222
215.9795874112,1080.47794888889
216.106785745,1099.49128222222
216.2339681432,1120.52128222222
216.3611346058,1141.99128222222
216.4882851328,1161.15794888889
216.6154197242,1178.37794888889
216.74253838,1204.08461555556
216.8696411002,1223.56794888889
216.9967278848,1245.64794888889
217.1237987338,1265.66128222222
217.2508536472,1285.78128222222
217.377892625,1314.88794888889
217.5049156672,1338.70461555556
217.6319227738,1357.88128222222
217.7589139448,1382.64461555556
217.8858891802,1409.78461555556
218.01284848,1436.20128222222
218.1397918442,1462.71461555556
218.2667192728,1493.42461555556
218.3936307658,1521.24461555556
218.5205263232,1547.75128222222
218.647405945,1577.83794888889
218.7742696312,1605.62461555556
218.9011173818,1631.87794888889
219.0279491968,1660.24794888889
219.1547650762,1689.25461555556
219.28156502,1719.97794888889
219.4083490282,1751.67128222222
219.5351171008,1782.58461555556
219.6618692378,1814.16461555555
219.7886054392,1844.16128222222
219.915325705,1874.14128222222
220.0420300352,1902.99128222222
220.1687184298,1936.61461555556
220.2953908888,1971.66794888889
220.4220474122,2002.12794888889
220.548688,2034.01128222222
220.6753126522,2068.82128222222
220.8019213688,2105.83461555555
220.9285141498,2139.91128222222
221.0550909952,2177.51128222222
221.181651905,2212.98794888889
221.3081968792,2247.93461555555
221.4347259178,2289.47794888889
221.5612390208,2328.26794888889
221.6877361882,2358.96794888889
221.81421742,2402.61461555555
221.9406827162,2441.13461555555
222.0671320768,2487.14794888889
222.1935655018,2523.01128222222
222.3199829912,2566.88128222222
222.446384545,2607.90461555555
222.5727701632,2647.95128222222
222.6991398458,2693.81461555555
222.8254935928,2735.62794888889
222.9518314042,2777.00461555555
223.07815328,2822.54128222222
223.2044592202,2865.36461555555
223.3307492248,2908.87794888889
223.4570232938,2951.31794888889
223.5832814272,2995.37461555555
223.709523625,3042.44128222222
223.8357498872,3082.65461555555
223.9619602138,3142.52461555555
224.0881546048,3183.13794888889
224.2143330602,3230.83461555555
224.34049558,3284.06128222222
224.4666421642,3333.36128222222
224.5927728128,3391.52461555555
224.7188875258,3438.17794888889
224.8449863032,3496.20794888889
224.971069145,3549.58128222222
225.0971360512,3603.50461555555
225.2231870218,3663.01461555555
225.3492220568,3720.82128222222
225.4752411562,3784.68461555555
225.60124432,3845.75794888889
225.7272315482,3908.11128222222
225.8532028408,3964.60128222222
225.9791581978,4030.06794888889
226.1050976192,4084.86461555555
226.231021105,4152.53128222222
226.3569286552,4212.72128222222
226.4828202698,4274.09794888889
226.6086959488,4351.03794888889
226.7345556922,4409.24461555556
226.8603995,4481.91461555556
226.9862273722,4548.87128222222
227.1120393088,4614.67128222222
227.2378353098,4683.88794888889
227.3636153752,4748.47794888889
227.489379505,4824.20794888889
227.6151276992,4886.76128222222
227.7408599578,4950.34128222222
227.8665762808,5029.96128222222
227.9922766682,5104.31128222222
228.11796112,5173.39794888889
228.2436296362,5251.76794888889
228.3692822168,5328.68461555555
228.4949188618,5395.51461555555
228.6205395712,5471.76794888889
228.746144345,5550.76794888889
228.8717331832,5622.51461555555
228.9973060858,5698.79461555555
229.1228630528,5777.46461555555
229.2484040842,5854.30128222222
229.37392918,5931.02461555555
229.4994383402,6014.89128222222
229.6249315648,6091.62128222222
229.7504088538,6171.43128222222
229.8758702072,6251.32461555556
230.001315625,6333.83461555556
230.1267451072,6409.27461555556
230.2521586538,6497.01461555556
230.3775562648,6571.41794888889
230.5029379402,6644.89794888889
230.62830368,6726.30794888889
230.7536534842,6810.92128222222
230.8789873528,6890.53128222222
231.0043052858,6980.03128222222
231.1296072832,7060.50461555556
231.254893345,7145.97794888889
231.3801634712,7221.04461555556
231.5054176618,7300.36128222223
231.6306559168,7384.67461555556
231.7558782362,7468.52128222223
231.88108462,7574.54794888889
232.0062750682,7664.80461555555
232.1314495808,7761.63794888889
232.2566081578,7841.71128222222
232.3817507992,7936.69794888889
232.506877505,8014.29794888889
232.6319882752,8102.86128222222
232.7570831098,8186.87794888889
232.8821620088,8284.84128222222
233.0072249722,8374.62794888889
233.132272,8454.72128222222
233.2573030922,8532.80461555556
233.3823182488,8619.54128222222
233.5073174698,8698.40794888889
233.6323007552,8776.89128222222
233.757268105,8849.29794888889
233.8822195192,8936.18128222222
234.0071549978,9019.11461555556
234.1320745408,9103.15128222222
234.2569781482,9171.44461555556
234.38186582,9264.49794888889
234.5067375562,9326.07128222222
234.6315933568,9402.80128222222
234.7564332218,9501.75128222222
234.8812571512,9568.87128222222
235.006065145,9642.51128222222
235.1308572032,9723.37461555556
235.2556333258,9790.63128222222
235.3803935128,9860.74128222223
235.5051377642,9925.55128222223
235.62986608,9998.14794888889
235.7545784602,10048.4879488889
235.8792749048,10113.2646155556
236.0039554138,10182.7712822222
236.1286199872,10247.9012822222
236.253268625,10320.9612822222
236.3779013272,10391.7812822222
236.5025180938,10452.5746155556
236.6271189248,10514.9212822222
236.7517038202,10588.3646155556
236.87627278,10646.3646155556
237.0008258042,10705.3479488889
237.1253628928,10792.0479488889
237.2498840458,10853.8712822222
237.3743892632,10911.1746155556
237.498878545,10977.7246155556
237.6233518912,11030.9346155556
237.7478093018,11083.7579488889
237.8722507768,11134.2612822222
237.9966763162,11174.9246155556
238.12108592,11230.0279488889
238.2454795882,11290.8879488889
238.3698573208,11326.2512822222
238.4942191178,11373.6379488889
238.6185649792,11408.9279488889
238.742894905,11453.1512822222
238.8672088952,11493.1979488889
238.9915069498,11542.7946155556
239.1157890688,11586.8812822222
239.2400552522,11615.1379488889
239.3643055,11657.4246155556
239.4885398122,11695.1179488889
239.6127581888,11727.0179488889
239.7369606298,11773.4646155556
239.8611471352,11809.6846155556
239.985317705,11863.0046155556
240.1094723392,11905.3046155556
240.2336110378,11930.2879488889
240.3577338008,11971.4146155556
240.4818406282,12004.8946155556
240.60593152,12046.8712822222
240.7300064762,12091.8779488889
240.8540654968,12111.6412822222
240.9781085818,12149.9712822222
241.1021357312,12189.2879488889
241.226146945,12234.6912822222
241.3501422232,12261.3846155556
241.4741215658,12288.7179488889
241.5980849728,12320.7446155556
241.7220324442,12352.8512822222
241.84596398,12388.1512822222
241.9698795802,12428.5546155556
242.0937792448,12467.6479488889
242.2176629738,12511.9012822222
242.3415307672,12562.5046155556
242.465382625,12608.4846155556
242.5892185472,12631.8046155556
242.7130385338,12606.3746155556
242.8368425848,12641.1979488889
242.9606307002,12691.1179488889
243.08440288,12752.1812822222
243.2081591242,12818.2212822222
243.3318994328,12887.2712822222
243.4556238058,12940.4946155556
243.5793322432,12993.2646155556
243.703024745,13012.1746155556
243.8267013112,13091.8146155556
243.9503619418,13102.0979488889
244.0740066368,13051.4512822222
244.1976353962,13045.8146155556
244.32124822,13079.8612822222
244.4448451082,13177.2912822222
244.5684260608,13278.2679488889
244.6919910778,13345.7212822222
244.8155401592,13403.8912822222
244.939073305,13454.1846155556
245.0625905152,13517.7279488889
245.1860917898,13573.0846155556
245.3095771288,13592.3446155556
245.4330465322,13694.3479488889
245.5565,13721.1746155556
245.6799375322,13790.6746155556
245.8033591288,13898.6679488889
245.9267647898,13930.3912822222
246.0501545152,13900.2679488889
246.173528305,13864.6846155556
246.2968861592,13930.2479488889
246.4202280778,14056.0146155556
246.5435540608,14205.4412822222
246.6668641082,14352.3512822222
246.79015822,14500.4112822222
246.9134363962,14603.7979488889
247.0366986368,14754.8579488889
247.1599449418,14843.2046155556
247.2831753112,14949.4179488889
247.406389745,15094.9212822222
247.5295882432,15160.8579488889
247.6527708058,15295.0879488889
247.7759374328,15401.4712822222
247.8990881242,15472.8346155556
248.02222288,15607.7812822222
248.1453417002,15736.8746155556
248.2684445848,15832.9446155556
248.3915315338,15961.9546155556
248.5146025472,16056.7346155556
248.637657625,16009.6012822222
248.7606967672,15973.9646155556
248.8837199738,16148.5112822222
249.0067272448,16341.1812822222
249.1297185802,16519.6246155556
249.25269398,16656.6812822222
249.3756534442,16844.2079488889
249.4985969728,16968.4579488889
249.6215245658,17165.8979488889
249.7444362232,17277.3279488889
249.867331945,17517.4246155556
249.9902117312,17655.6779488889
250.1130755818,17827.0712822222
250.2359234968,18041.2579488889
250.3587554762,18157.2712822222
250.48157152,18347.2879488889
250.6043716282,18505.9912822222
250.7271558008,18636.4879488889
250.8499240378,18821.3679488889
250.9726763392,19005.5112822222
251.095412705,19167.4846155556
251.2181331352,19310.9612822222
251.3408376298,19482.8379488889
251.4635261888,19643.0579488889
251.5861988122,19749.3179488889
251.7088555,19803.6879488889
251.8314962522,19898.1212822222
251.9541210688,20152.3979488889
252.0767299498,20401.8846155556
252.1993228952,20659.1012822222
252.321899905,20867.9979488889
252.4444609792,21092.9312822222
252.5670061178,21330.2112822222
252.6895353208,21534.3979488889
252.8120485882,21771.8179488889
252.93454592,22028.5146155556
253.0570273162,22195.4946155556
253.1794927768,22462.8546155556
253.3019423018,22689.4512822222
253.4243758912,22905.4079488889
253.546793545,23148.1312822222
253.6691952632,23378.4612822222
253.7915810458,23555.5179488889
253.9139508928,23785.9646155556
254.0363048042,24017.8979488889
254.15864278,24245.6946155556
254.2809648202,24474.3946155556
254.4032709248,24648.7346155556
254.5255610938,24866.7379488889
254.6478353272,25072.8746155556
254.770093625,25237.4212822222
254.8923359872,25411.5246155556
255.0145624138,25595.8446155556
255.1367729048,25695.5279488889
255.2589674602,25769.9346155556
255.38114608,25963.2812822222
255.5033087642,26248.9779488889
255.6254555128,26528.7546155556
255.7475863258,26789.0479488889
255.8697012032,27081.5512822222
255.991800145,27352.3046155556
256.1138831512,27676.5479488889
256.2359502218,27949.8446155556
256.3580013568,28319.6946155556
256.4800365562,28626.1912822222
256.60205582,28924.9846155556
256.7240591482,29201.3146155555
256.8460465408,29449.5012822222
256.9680179978,29729.4246155555
257.0899735192,29973.3512822222
257.211913105,30207.1312822222
257.3338367552,30462.0779488889
257.4557444698,30682.4679488889
257.5776362488,30911.9212822222
257.6995120922,31123.7212822222
257.821372,31326.0112822222
257.9432159722,31534.7312822222
258.0650440088,31750.7579488889
258.1868561098,31958.5779488889
258.3086522752,32154.5412822222
258.430432505,32335.2779488889
258.5521967992,32527.1879488889
258.6739451578,32740.2346155555
258.7956775808,32974.2512822222
258.9173940682,33192.8412822222
259.03909462,33376.3046155555
259.1607792362,33482.8046155556
259.2824479168,33674.6412822222
259.4041006618,33911.1146155556
259.5257374712,34117.8379488889
259.647358345,34343.8146155556
259.7689632832,34517.2412822222
259.8905522858,34691.4312822222
260.0121253528,34888.0179488889
260.1336824842,34988.1079488889
260.25522368,35189.4946155556
260.3767489402,35335.2046155556
260.4982582648,35491.3012822222
260.6197516538,35647.2446155556
260.7412291072,35804.4979488889
260.862690625,35997.4312822222
260.9841362072,36191.5846155556
261.1055658538,36391.0679488889
261.2269795648,36608.1879488889
261.3483773402,36768.9212822222
261.46975918,36896.9279488889
261.5911250842,37059.3579488889
261.7124750528,37228.2879488889
261.8338090858,37390.6979488889
261.9551271832,37589.0146155556
262.076429345,37790.0479488889
262.1977155712,37910.4279488889
262.3189858618,38060.0546155556
262.4402402168,38199.3546155556
262.5614786362,38330.8912822222
262.68270112,38466.5146155556
262.8039076682,38614.2512822222
262.9250982808,38749.2946155556
263.0462729578,38863.3912822222
263.1674316992,38983.3379488889
263.288574505,39115.1679488889
263.4097013752,39171.7012822222
263.5308123098,39174.0346155556
263.6519073088,39223.2012822222
263.7729863722,39322.0079488889
263.8940495,39432.6012822222
264.0150966922,39502.9846155556
264.1361279488,39627.2646155556
264.2571432698,39730.3012822222
264.3781426552,39872.7712822222
264.499126105,39992.2512822222
264.6200936192,40131.0546155556
264.7410451978,40219.4046155556
264.8619808408,40314.5512822222
264.9829005482,40424.7012822222
265.10380432,40493.2512822222
265.2246921562,40570.2879488889
265.3455640568,40644.5512822222
265.4664200218,40724.0779488889
265.5872600512,40754.2712822222
265.708084145,40849.9179488889
265.8288923032,40894.9379488889
265.9496845258,40982.1546155556
266.0704608128,41021.4246155556
266.1912211642,41054.6679488889
266.31196558,41085.0779488889
266.4326940602,41112.0779488889
266.5534066048,41162.2446155556
266.6741032138,41185.2479488889
266.7947838872,41212.0346155556
266.915448625,41190.6179488889
267.0360974272,41168.0046155556
267.1567302938,41174.8946155556
267.2773472248,41144.3879488889
267.3979482202,41149.6912822222
267.51853328,41144.2879488889
267.6391024042,41208.4612822222
267.7596555928,41263.4412822222
267.8801928458,41316.9712822222
268.0007141632,41383.8646155556
268.121219545,41493.0279488889
268.2417089912,41530.8946155556
268.3621825018,41568.9379488889
268.4826400768,41655.6979488889
268.6030817162,41693.0412822222
268.72350742,41747.1479488889
268.8439171882,41822.1846155556
268.9643110208,41860.8346155556
269.0846889178,41910.3746155556
269.2050508792,41907.9579488889
269.325396905,41912.6979488889
269.4457269952,41953.1946155556
269.5660411498,41973.0946155556
269.6863393688,41990.7479488889
269.8066216522,42003.0646155556
269.926888,42024.8046155556
270.0471384122,42047.8446155556
270.1673728888,42093.2912822222
270.2875914298,42085.0246155556
270.4077940352,42116.4779488889
270.527980705,42113.4779488889
270.6481514392,42134.5412822222
270.7683062378,42139.4412822222
270.8884451008,42149.2246155556
271.0085680282,42099.7579488889
271.12867502,42114.9946155556
271.2487660762,42098.8379488889
271.3688411968,42063.4846155556
271.4889003818,42078.8479488889
271.6089436312,42087.2112822222
271.728970945,42084.1946155556
271.8489823232,42073.4712822222
271.9689777658,42072.6146155556
272.0889572728,42110.8479488889
272.2089208442,42164.3079488889
272.32886848,42197.7212822222
272.4488001802,42185.5846155556
272.5687159448,42191.5812822222
272.6886157738,42246.9012822222
272.8084996672,42287.2912822222
272.928367625,42340.0012822222
273.0482196472,42434.5646155556
273.1680557338,42473.3812822222
273.2878758848,42520.0112822222
273.4076801002,42524.3246155556
273.52746838,42484.1046155556
273.6472407242,42529.2346155556
273.7669971328,42549.4012822222
273.8867376058,42563.7479488889
274.0064621432,42573.5479488889
274.126170745,42588.7246155556
274.2458634112,42588.9346155556
274.3655401418,42608.3146155556
274.4852009368,42617.2846155556
274.6048457962,42662.7612822222
274.72447472,42667.7546155556
274.8440877082,42700.0812822222
274.9636847608,42738.8312822222
275.0832658778,42759.6546155556
275.2028310592,42783.6912822222
275.322380305,42765.6512822222
275.4419136152,42818.9579488889
275.5614309898,42784.2079488889
275.6809324288,42796.9246155556
275.8004179322,42760.9946155556
275.9198875,42779.8912822222
276.0393411322,42743.8712822222
276.1587788288,42710.4912822222
276.2782005898,42711.0412822222
276.3976064152,42761.0179488889
276.516996305,42714.7312822222
276.6363702592,42748.1312822222
276.7557282778,42763.0979488889
276.8750703608,42774.5146155556
276.9943965082,42833.8079488889
277.11370672,42877.3712822222
277.2330009962,42907.0446155556
277.3522793368,42977.8546155556
277.4715417418,42996.9146155556
277.5907882112,43015.0279488889
277.710018745,43062.5112822222
277.8292333432,43090.1946155556
277.9484320058,43109.2446155556
278.0676147328,43126.5812822222
278.1867815242,43133.7312822222
278.30593238,43153.4479488889
278.4250673002,43165.8279488889
278.5441862848,43196.8279488889
278.6632893338,43255.9046155556
278.7823764472,43255.0312822222
278.901447625,43268.5846155556
279.0205028672,43297.1612822222
279.1395421738,43342.4246155556
279.2585655448,43388.5112822222
279.3775729802,43376.7812822222
279.49656448,43376.7112822222
279.6155400442,43393.5346155556
279.7344996728,43392.0779488889
279.8534433658,43372.8112822222
279.9723711232,43386.9612822222
280.091282945,43367.4346155556
280.2101788312,43356.3346155556
280.3290587818,43356.5412822222
280.4479227968,43318.0846155556
280.5667708762,43308.6312822222
280.68560302,43327.6212822222
280.8044192282,43327.0279488889
280.9232195008,43352.4012822222
281.0420038378,43370.6312822222
281.1607722392,43413.8012822222
281.279524705,43467.2079488889
281.3982612352,43499.7146155556
281.5169818298,43566.9046155556
281.6356864888,43602.2479488889
281.7543752122,43616.2012822222
281.873048,43615.9079488889
281.9917048522,43642.7512822222
282.1103457688,43667.4312822222
282.2289707498,43678.0512822222
282.3475797952,43684.6946155556
282.466172905,43715.8612822222
282.5847500792,43722.3646155556
282.7033113178,43693.6446155556
282.8218566208,43656.8312822222
282.9403859882,43614.3512822222
283.05889942,43605.2912822222
283.1773969162,43598.8346155556
283.2958784768,43586.3112822222
283.4143441018,43547.5112822222
283.5327937912,43521.4546155556
283.651227545,43529.8212822222
283.7696453632,43520.0979488889
283.8880472458,43504.1412822222
284.0064331928,43510.0546155556
284.1248032042,43530.9612822222
284.24315728,43554.0579488889
284.3614954202,43596.4779488889
284.4798176248,43639.3646155556
284.5981238938,43714.0012822222
284.7164142272,43757.5379488889
284.834688625,43748.0946155556
284.9529470872,43742.3812822222
285.0711896138,43759.1679488889
285.1894162048,43756.3379488889
285.3076268602,43733.9179488889
285.42582158,43723.0612822222
285.5440003642,43733.8312822222
285.6621632128,43727.0979488889
285.7803101258,43714.4379488889
285.8984411032,43720.1079488889
286.016556145,43677.2712822222
286.1346552512,43687.5612822222
286.2527384218,43700.2479488889
286.3708056568,43707.9312822222
286.4888569562,43704.0946155556
286.60689232,43703.6779488889
286.7249117482,43681.5879488889
286.8429152408,43680.9679488889
286.9609027978,43679.7212822222
287.0788744192,43681.9979488889
287.196830105,43722.9646155556
287.3147698552,43711.9412822222
287.4326936698,43674.0746155556
287.5506015488,43663.7779488889
287.6684934922,43662.9479488889
287.7863695,43645.6312822222
287.9042295722,43632.7179488889
288.0220737088,43623.6579488889
288.1399019098,43586.3779488889
288.2577141752,43571.2212822222
288.375510505,43541.0112822222
288.4932908992,43508.4412822222
288.6110553578,43482.3679488889
288.7288038808,43431.4946155556
288.8465364682,43398.2912822222
288.96425312,43365.0312822222
289.0819538362,43385.1612822222
289.1996386168,43396.3546155556
289.3173074618,43434.7079488889
289.4349603712,43456.6312822222
289.552597345,43463.1679488889
289.6702183832,43507.8279488889
289.7878234858,43521.6179488889
289.9054126528,43527.9246155556
290.0229858842,43576.6379488889
290.14054318,43606.8079488889
290.2580845402,43624.4279488889
290.3756099648,43633.8679488889
290.4931194538,43692.4112822222
290.6106130072,43738.4979488889
290.728090625,43760.3379488889
290.8455523072,43800.8512822222
290.9629980538,43854.6312822222
291.0804278648,43872.9712822222
291.1978417402,43938.0812822222
291.31523968,43972.7646155556
291.4326216842,43987.1879488889
291.5499877528,44034.5246155556
291.6673378858,44109.2446155556
291.7846720832,44130.2446155556
291.901990345,44187.4012822222
292.0192926712,44230.1379488889
292.1365790618,44287.9146155556
292.2538495168,44347.0012822222
292.3711040362,44365.0646155556
292.48834262,44385.7446155556
292.6055652682,44428.1279488889
292.7227719808,44488.6246155556
292.8399627578,44547.2446155556
292.9571375992,44596.3012822222
293.074296505,44646.0512822222
293.1914394752,44677.0112822222
293.3085665098,44711.1479488889
293.4256776088,44762.7946155556
293.5427727722,44802.0646155556
293.659852,44867.9246155556
293.7769152922,44921.5779488889
293.8939626488,45001.1179488889
294.0109940698,45049.1312822222
294.1280095552,45100.2179488889
294.245009105,45154.2646155556
294.3619927192,45201.3012822222
294.4789603978,45246.5212822222
294.5959121408,45265.5079488889
294.7128479482,45289.3012822222
294.82976782,45368.7346155556
294.9466717562,45410.7546155556
295.0635597568,45472.5279488889
295.1804318218,45519.2879488889
295.2972879512,45553.3346155556
295.414128145,45583.2479488889
295.5309524032,45642.2179488889
295.6477607258,45673.4746155556
295.7645531128,45700.9279488889
295.8813295642,45732.0579488889
295.99809008,45779.8812822222
296.1148346602,45843.1279488889
296.2315633048,45919.6379488889
296.3482760138,45935.0912822222
296.4649727872,45982.0412822222
296.581653625,46065.3612822222
296.6983185272,46137.4012822222
296.8149674938,46186.4179488889
296.9316005248,46234.2912822222
297.0482176202,46281.2212822222
297.16481878,46277.2379488889
297.2814040042,46326.8846155556
297.3979732928,46408.8912822222
297.5145266458,46439.8379488889
297.6310640632,46462.9846155556
297.747585545,46522.8379488889
297.8640910912,46553.6746155556
