Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-04-14 07:53:27.066784
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,437.3533
218.2508,439.0117
218.442,440.8067
218.6332,443.1317
218.8244,444.5267
219.0156,446.055
219.2067,447.8183
219.3979,449.595
219.589,451.91
219.7801,453.63
219.9712,455.4467
220.1623,457.1833
220.3533,459.645
220.5444,462.0633
220.7354,464.7
220.9264,466.5133
221.1174,468.9867
221.3083,471.4567
221.4993,473.4583
221.6902,476.2067
221.8812,478.435
222.0721,480.9867
222.263,483.845
222.4538,486.4717
222.6447,489.4133
222.8355,491.9433
223.0264,494.3483
223.2172,497.2783
223.408,500.73
223.5987,504.19
223.7895,506.18
223.9802,510.1467
224.1709,513.315
224.3616,516.3517
224.5524,519.425
224.743,523.2983
224.9337,525.79
225.1243,529.9483
225.315,533.5017
225.5056,536.445
225.6962,539.8967
225.8867,544.0367
226.0773,547.7983
226.2678,550.685
226.4584,554.945
226.6489,558.6867
226.8394,562.6133
227.0298,566.18
227.2203,570.1617
227.4108,574.8417
227.6012,578.15
227.7916,581.6033
227.982,586.7267
228.1723,591.1133
228.3627,595.5367
228.5531,599.1933
228.7434,602.9817
228.9337,607.2217
229.124,612.0033
229.3143,615.9417
229.5045,621.3733
229.6948,625.955
229.885,631.06
230.0752,635.59
230.2654,640.1833
230.4556,645.6483
230.6457,650.305
230.8358,655.3
231.026,659.7283
231.2161,664.5617
231.4062,669.1183
231.5963,673.8917
231.7863,679.1733
231.9764,683.9033
232.1664,688.5933
232.3564,694.3033
232.5464,698.9833
232.7364,705.16
232.9263,709.2883
233.1163,715.7183
233.3062,721.1533
233.4961,727.3883
233.686,731.9117
233.8758,737.0067
234.0657,741.4783
234.2555,747.8883
234.4454,751.9817
234.6352,758.1967
234.825,764.07
235.0147,768.6017
235.2045,774.2083
235.3942,778.7283
235.5839,783.4883
235.7737,789.1567
235.9633,794.1983
236.153,798.9933
236.3427,805.19
236.5323,810.6517
236.7219,815.9583
236.9115,819.1067
237.1011,824.5233
237.2907,829.5083
237.4803,835.1117
237.6698,839.5383
237.8593,844.6567
238.0488,849.8783
238.2383,854.7117
238.4278,859.3433
238.6172,864.595
238.8066,869.8167
238.9961,874.78
239.1855,879.2483
239.3748,884.3983
239.5642,889.3117
239.7536,894.0817
239.9429,898.675
240.1322,902.97
240.3215,907.7333
240.5108,911.655
240.7001,916.4433
240.8893,921.1917
241.0786,925.685
241.2677,929.51
241.457,934.89
241.6461,937.8383
241.8353,941.205
242.0244,944.7983
242.2136,948.515
242.4027,951.9417
242.5918,955.415
242.7809,959.1183
242.9699,960.7917
243.159,962.38
243.348,967.09
243.537,971.38
243.726,976.3733
243.915,979.8183
244.1039,982.215
244.2929,983.9617
244.4818,985.5233
244.6707,987.985
244.8596,992.7383
245.0485,996.8383
245.2373,1000.4467
245.4262,1004.0733
245.615,1007.04
245.8038,1010.5567
245.9926,1012.7283
246.1814,1016.4767
246.3701,1016.3267
246.5589,1016.1833
246.7476,1018.24
246.9363,1024.0467
247.1249,1026.5867
247.3136,1029.9133
247.5023,1032.965
247.6909,1036.3117
247.8795,1039.6967
248.0681,1043.1517
248.2567,1045.7667
248.4453,1047.88
248.6338,1051.055
248.8224,1051.445
249.0109,1049.18
249.1994,1050.8217
249.3878,1054.615
249.5763,1057.83
249.7648,1060.865
249.9532,1064.0667
250.1416,1066.7833
250.33,1069.9983
250.5183,1073.6067
250.7067,1075.2467
250.8951,1076.6233
251.0834,1079.03
251.2717,1079.9733
251.46,1081.8967
251.6483,1082.4083
251.8365,1083.7933
252.0247,1082.5683
252.213,1084.3767
252.4012,1085.88
252.5894,1090.1
252.7775,1091.635
252.9657,1092.5833
253.1538,1095.1167
253.3419,1096.3983
253.53,1097.2
253.7181,1099.0717
253.9062,1099.7933
254.0942,1101.985
254.2823,1101.96
254.4703,1102.1983
254.6583,1102.2833
254.8463,1103.9433
255.0342,1103.5533
255.2222,1104.7033
255.4101,1103.1133
255.598,1101.93
255.7859,1102.8833
255.9738,1105.5367
256.1616,1106.52
256.3495,1108.5817
256.5373,1110.5117
256.7251,1112.4533
256.9129,1113.4833
257.1006,1114.585
257.2884,1115.7783
257.4761,1117.6667
257.6638,1117.3967
257.8515,1117.2967
258.0392,1117.28
258.2269,1117.6617
258.4146,1117.3733
258.6022,1117.75
258.7898,1116.8967
258.9774,1116.71
259.165,1116.72
259.3525,1118.0717
259.5401,1116.1433
259.7276,1117.1967
259.9151,1117.7917
260.1026,1117.635
260.2901,1117.585
260.4776,1118.6067
260.665,1121.075
260.8524,1121.3667
261.0398,1122.0367
261.2272,1122.0667
261.4146,1121.69
261.6019,1121.4767
261.7893,1121.1467
261.9766,1121.42
262.1639,1121.1
262.3512,1119.3217
262.5384,1118.8083
262.7257,1117.88
262.9129,1117.6133
263.1001,1116.1533
263.2873,1117.0217
263.4745,1117.325
263.6617,1114.335
263.8488,1114.1683
264.0359,1113.0683
264.2231,1112.77
264.4101,1112.225
264.5972,1111.3283
264.7842,1111.59
264.9713,1111.5467
265.1583,1109.9517
265.3453,1108.6683
265.5323,1108.61
265.7193,1107.805
265.9062,1108.27
266.0931,1107.0683
266.2801,1105.9733
266.4669,1105.6017
266.6538,1105.4567
266.8407,1104.6983
267.0276,1103.1967
267.2143,1101.9983
267.4012,1101.64
267.588,1098.6767
267.7747,1098.2483
267.9615,1097.2517
268.1482,1095.3317
268.3349,1094.8067
268.5217,1093.73
268.7083,1091.7233
268.895,1090.9317
269.0817,1090.8283
269.2682,1088.6333
269.4549,1087.1
269.6415,1083.845
269.8281,1082.7333
270.0146,1082.2883
270.2012,1081.9367
270.3877,1081.4083
270.5742,1079.7267
270.7607,1078.9767
270.9472,1078.1617
271.1336,1076.4217
271.32,1074.5867
271.5065,1072.7433
271.6929,1071.7933
271.8792,1071.255
272.0656,1070.54
272.252,1069.3967
272.4383,1068.66
272.6246,1067.24
272.8109,1066.0117
272.9972,1065.835
273.1835,1065.7267
273.3697,1064.8833
273.5559,1064.2717
273.7421,1063.2817
273.9283,1062.1483
274.1145,1060.6183
274.3007,1060.355
274.4868,1059.6383
274.6729,1059.6817
274.859,1059.4917
275.0451,1057.995
275.2311,1055.2933
275.4172,1053.85
275.6032,1054.1917
275.7892,1053.75
275.9752,1053.11
276.1612,1052.7267
276.3472,1051.6083
276.5331,1049.8783
276.719,1049.7817
276.9049,1048.745
277.0908,1047.5317
277.2767,1045.3367
277.4625,1045.53
277.6484,1044.63
277.8342,1042.9583
278.02,1042.2517
278.2057,1042.7267
278.3915,1041.54
278.5772,1041.1867
278.763,1039.65
278.9487,1039.3233
279.1343,1040.3067
279.32,1038.3267
279.5057,1036.89
279.6913,1034.3417
279.877,1033.7717
280.0625,1032.8317
280.2481,1031.2633
280.4337,1030.0583
280.6192,1029.5733
280.8048,1029.8983
280.9903,1028.7233
281.1758,1026.93
281.3612,1025.7083
281.5467,1024.3083
281.7321,1024.615
281.9175,1024.5267
282.1029,1023.475
282.2884,1023.1183
282.4737,1021.0
282.6591,1019.88
282.8444,1019.1933
283.0297,1019.0267
283.215,1017.4183
283.4002,1017.2017
283.5855,1015.97
283.7707,1013.2583
283.956,1012.015
284.1412,1011.715
284.3264,1010.7033
284.5115,1011.39
284.6967,1010.895
284.8818,1010.0367
285.0669,1008.51
285.252,1007.4367
285.4371,1007.1333
285.6222,1006.0167
285.8072,1005.695
285.9922,1003.75
286.1772,1003.565
286.3622,1004.1367
286.5472,1002.885
286.7321,1001.0033
286.9171,1001.15
287.102,1000.74
287.2869,1001.0967
287.4717,1002.1183
287.6566,1001.585
287.8415,1000.74
288.0263,1000.0317
288.2111,998.3867
288.3959,996.4067
288.5806,996.855
288.7654,996.535
288.9501,997.2683
289.1348,997.6067
289.3195,996.485
289.5042,997.3633
289.6889,997.27
289.8735,995.675
290.0581,994.905
290.2428,993.5217
290.4273,993.0533
290.6119,993.2667
290.7965,992.3683
290.981,992.5283
291.1655,992.3783
291.35,991.0867
291.5345,988.6717
291.719,988.3183
291.9034,988.0967
292.0878,989.5383
292.2722,988.7167
292.4566,988.1933
292.641,988.315
292.8253,987.8933
293.0096,986.89
293.194,987.7883
293.3783,986.9283
293.5626,987.2767
293.7468,987.2183
293.9311,987.3833
294.1153,985.5617
294.2995,983.8467
294.4837,981.8033
294.6678,981.5383
294.852,979.8233
295.0361,981.275
295.2202,980.6367
295.4043,980.435
295.5884,980.9683
295.7725,980.3567
295.9565,979.815
296.1405,978.4417
296.3246,977.7133
296.5085,978.255
296.6925,979.4967
296.8764,979.4367
297.0603,978.075
297.2443,977.6967
297.4282,977.3
297.612,976.485
297.7959,974.61
297.9797,974.3783
298.1635,973.7783
298.3474,974.8
298.5311,975.6967
298.7149,974.915
298.8987,972.9567
299.0823,972.9183
299.2661,971.0517
299.4498,969.325
299.6334,969.3467
299.8171,968.9567
300.0007,969.2817
300.1843,969.2933
300.368,968.8
300.5515,968.095
300.7351,967.6367
300.9186,967.415
301.1021,966.6533
301.2857,965.635
301.4691,965.885
301.6526,966.38
301.8361,965.465
302.0195,964.4083
302.2029,964.54
302.3863,964.28
302.5697,963.9017
302.753,964.0733
302.9364,964.2233
303.1197,964.785
303.303,964.2917
303.4863,963.5583
303.6696,962.1233
303.8528,961.1017
304.036,960.615
304.2192,961.0333
304.4024,960.1683
304.5856,958.9667
304.7688,958.5583
304.9519,959.1383
305.135,958.755
305.3181,958.8867
305.5012,957.075
305.6842,958.1417
305.8673,958.0083
306.0504,957.5067
306.2333,955.535
306.4163,955.2483
306.5993,955.7267
306.7822,955.1283
306.9652,955.0783
307.1481,954.725
307.331,953.4233
307.5139,952.44
307.6967,951.7583
307.8796,952.0267
308.0624,951.0783
308.2452,950.5667
308.428,949.8383
308.6107,949.9883
308.7935,949.3067
308.9762,949.2817
309.1589,948.9217
309.3416,948.0333
309.5243,948.2017
309.7069,947.8333
309.8896,946.7867
310.0721,946.0783
310.2548,945.7317
310.4373,946.035
310.6199,946.5617
310.8024,946.6133
310.985,945.76
311.1674,944.825
311.3499,944.3517
311.5324,944.1983
311.7148,944.8917
311.8973,944.125
312.0797,944.91
312.2621,944.185
312.4445,944.49
312.6268,943.7833
312.8091,943.815
312.9915,942.6217
313.1738,942.3683
313.356,940.7933
313.5383,939.87
313.7206,939.525
313.9027,938.7617
314.085,939.6167
314.2672,939.3333
314.4493,939.0883
314.6314,939.1533
314.8136,939.695
314.9957,939.1983
315.1778,938.47
315.3598,937.9967
315.5419,938.375
315.724,937.5233
315.9059,937.2667
316.088,937.4267
316.2699,938.3933
316.4519,938.5833
316.6338,937.985
316.8157,936.6383
316.9977,936.195
317.1795,937.75
317.3614,938.1433
317.5432,938.2033
317.7251,936.8233
317.9069,934.765
318.0887,934.8283
318.2704,934.3133
318.4522,935.77
318.6339,936.065
318.8156,937.9583
318.9973,938.475
319.179,938.6333
319.3607,937.2617
319.5423,937.675
319.7239,938.1683
319.9055,938.3983
320.0871,937.5317
320.2687,937.2817
320.4502,938.57
320.6317,938.2333
320.8132,939.16
320.9947,938.9017
321.1761,938.2033
321.3576,937.8417
321.5391,938.62
321.7205,939.2533
321.9019,938.9283
322.0832,937.425
322.2646,936.105
322.4459,936.2567
322.6272,935.1
322.8085,934.9133
322.9898,934.325
323.1711,935.22
323.3523,935.4117
323.5335,935.9717
323.7147,937.7117
323.8959,940.1983
324.0771,940.66
324.2582,940.0017
324.4393,939.9883
324.6204,940.2933
324.8015,939.5633
324.9826,939.5283
325.1637,940.5567
325.3447,941.7983
325.5257,942.86
325.7067,944.4133
325.8877,944.4967
326.0686,943.6817
326.2496,944.2733
326.4305,942.7933
326.6114,943.9233
326.7922,944.43
326.9731,945.0417
327.1539,943.4933
327.3347,943.2033
327.5155,943.2733
327.6963,943.21
327.8771,942.4083
328.0578,940.6267
328.2385,939.4167
328.4193,940.405
328.5999,939.2383
328.7806,938.87
328.9613,942.7517
329.1419,943.9533
329.3225,945.9267
329.5031,946.3217
329.6837,945.22
329.8642,944.8217
330.0447,945.32
330.2252,944.105
330.4057,941.0017
330.5862,939.7133
330.7667,939.3983
330.9471,941.1
331.1275,940.6933
331.3079,938.215
331.4883,937.9817
331.6687,939.845
331.849,940.9217
332.0293,939.9617
332.2096,938.6783
332.3899,939.1233
332.5702,940.29
332.7504,942.3067
332.9306,940.9983
333.1108,939.7233
333.291,939.1467
333.4712,938.8917
333.6514,936.7433
333.8315,936.66
334.0116,937.135
334.1917,938.51
334.3717,939.8483
334.5518,941.2883
334.7318,941.6017
334.9119,938.2417
335.0918,938.4917
335.2718,941.28
335.4518,943.0367
335.6317,942.565
335.8116,940.6683
335.9915,935.7467
336.1714,931.6967
336.3513,935.3917
336.5311,937.5817
336.7109,937.7233
336.8907,934.875
337.0705,932.1083
337.2502,929.82
337.43,931.1533
337.6097,933.7167
337.7894,934.6083
337.9691,932.4283
338.1488,932.2283
338.3284,934.34
338.508,936.2633
338.6877,937.1317
338.8672,937.0033
339.0468,936.19
339.2263,932.8967
339.4059,932.645
339.5854,934.8933
339.7649,936.435
339.9443,937.6367
340.1238,938.0
340.3032,937.9883
340.4826,936.3367
340.662,934.1567
340.8414,932.5533
341.0207,932.305
341.2001,934.97
341.3794,932.5767
341.5587,932.625
341.738,934.4517
341.9172,935.1883
342.0965,936.3583
342.2757,932.5733
342.4549,929.105
342.6341,930.13
342.8132,930.38
342.9923,934.0967
343.1715,935.3917
343.3506,934.1983
343.5296,932.0233
343.7087,929.9683
343.8878,927.7817
344.0668,923.58
344.2458,921.075
344.4248,921.3533
344.6037,922.8933
344.7827,924.5333
344.9616,926.17
345.1405,928.1367
345.3194,927.86
345.4982,926.98
345.6771,926.0333
345.8559,925.0067
346.0347,922.6
346.2135,921.6217
346.3923,925.1983
346.571,925.1567
346.7498,924.9133
346.9285,926.0233
347.1071,926.0583
347.2859,922.9433
347.4645,920.71
347.6431,919.805
347.8217,922.98
348.0003,925.0383
348.1789,924.29
348.3574,920.8317
348.5359,918.61
348.7145,920.0
348.893,919.2217
349.0714,917.025
349.2499,915.46
349.4283,914.5083
349.6068,913.4333
349.7852,912.4917
349.9635,915.8733
350.1419,917.4183
350.3202,918.3867
350.4985,916.9867
350.6768,915.1683
350.8551,914.86
351.0334,912.565
351.2116,910.6017
351.3898,908.5217
351.568,908.2567
351.7462,912.6567
351.9243,912.475
352.1025,909.12
352.2806,906.6867
352.4587,903.835
352.6368,902.2983
352.8148,903.5367
352.9929,905.5167
353.1709,905.6667
353.3489,905.075
353.5268,905.8867
353.7048,904.3383
353.8828,905.8467
354.0607,904.2933
354.2386,903.925
354.4165,904.3333
354.5943,902.8667
354.7722,902.8367
354.95,903.555
355.1278,903.495
355.3056,900.1817
355.4833,897.3017
355.6611,895.6617
355.8388,894.5383
356.0165,894.1717
356.1942,895.505
356.3719,897.09
356.5495,891.4883
356.7271,889.71
356.9047,888.6767
357.0823,886.7067
357.2599,888.2833
357.4374,889.1833
357.6149,889.575
357.7924,887.5983
357.9699,883.3617
358.1474,879.895
358.3248,878.02
358.5023,877.5683
358.6797,875.7417
358.8571,876.4433
359.0344,878.7967
359.2118,880.91
359.3891,880.9117
359.5664,882.105
359.7437,882.7367
359.9209,881.7617
360.0982,880.6533
360.2754,877.4733
360.4526,875.87
360.6298,874.67
360.807,872.7217
360.9841,870.1367
361.1613,870.6417
361.3383,872.7083
361.5154,873.3783
361.6925,873.5133
361.8695,867.9317
362.0466,865.8167
362.2236,868.39
362.4005,870.185
362.5775,872.0067
362.7545,871.4267
362.9314,870.435
363.1083,865.8183
363.2852,863.1517
363.462,863.11
363.6389,863.8817
363.8157,866.0233
363.9925,869.865
364.1693,866.1383
364.346,863.5783
364.5228,860.375
364.6996,859.975
364.8762,859.5433
365.0529,861.665
365.2296,862.36
365.4062,864.8933
365.5829,865.395
365.7595,864.295
365.9361,866.18
366.1126,866.5517
366.2892,867.2067
366.4657,870.8483
366.6422,876.22
366.8186,874.9583
366.9951,875.4317
367.1716,873.465
367.348,872.3667
367.5244,875.0317
367.7008,875.9367
367.8772,873.76
368.0535,865.1567
368.2298,866.09
368.4061,868.9483
368.5824,865.715
368.7586,867.1333
368.9349,868.6267
369.1111,868.8483
369.2873,865.8817
369.4635,866.1533
369.6396,866.8567
369.8158,862.7983
369.9919,862.82
370.168,861.9283
370.3441,861.3317
370.5202,854.48
370.6962,848.7967
370.8722,847.265
371.0482,848.6717
371.2242,854.2967
371.4002,860.7683
371.5761,862.6317
371.752,858.0417
371.9279,852.7233
372.1038,847.7783
372.2796,845.0667
372.4555,849.2667
372.6313,853.8533
372.8071,851.1917
372.9829,850.4067
373.1586,849.6867
373.3344,846.3033
373.5101,839.0583
373.6858,838.1267
373.8615,841.0933
374.0371,846.4567
374.2127,851.9433
374.3884,850.1167
374.564,843.5817
374.7395,841.0283
374.9151,840.4
375.0906,848.5067
375.2661,857.29
375.4416,859.055
375.6171,862.955
375.7925,862.3817
375.968,859.9817
376.1434,857.175
376.3188,853.4133
376.4941,853.355
376.6695,856.0517
376.8448,858.075
377.0201,860.54
377.1954,859.3817
377.3707,864.595
377.5459,867.78
377.7212,872.7767
377.8964,883.8417
378.0715,889.9367
378.2467,882.5583
378.4218,885.78
378.597,879.5817
378.7721,870.3533
378.9472,869.6183
379.1222,871.655
379.2973,881.7567
379.4723,894.5767
379.6473,895.5533
379.8223,879.6333
379.9972,868.0233
380.1722,868.5183
380.3471,872.1633
380.522,876.075
380.6969,874.0933
380.8717,880.93
381.0466,880.8617
381.2214,874.7267
381.3962,867.1817
381.571,858.4433
381.7457,856.3517
381.9204,860.9733
382.0952,856.1917
382.2699,861.3267
382.4445,872.145
382.6192,869.9267
382.7938,878.05
382.9685,885.38
383.1431,876.285
383.3176,859.1867
383.4922,853.14
383.6667,856.5617
383.8412,854.5917
384.0157,850.775
384.1902,855.3917
384.3646,867.1667
384.5391,868.2317
384.7134,868.705
384.8878,874.4483
385.0622,882.035
385.2365,880.4683
385.4109,866.55
385.5852,860.0533
385.7594,860.3683
385.9337,861.0633
386.1079,863.0633
386.2822,874.91
386.4564,881.48
386.6306,873.6117
386.8047,875.2917
386.9789,879.0017
387.153,878.13
387.3271,889.495
387.5012,895.1717
387.6752,903.7033
387.8492,910.9133
388.0233,903.6433
388.1972,893.905
388.3712,896.87
388.5452,898.9117
388.7191,900.0517
388.893,910.1183
389.0669,913.37
389.2408,895.71
389.4146,878.18
389.5884,869.525
389.7623,865.535
389.9361,867.0683
390.1098,871.2017
390.2835,876.1183
390.4573,872.145
390.631,869.495
390.8047,879.4217
390.9784,889.8367
391.152,886.305
391.3256,891.0933
391.4992,895.2133
391.6728,887.6017
391.8464,888.215
392.0199,897.4567
392.1934,895.46
392.3669,898.805
392.5403,907.0533
392.7138,906.7467
392.8873,911.5967
393.0607,918.42
393.2341,921.97
393.4074,917.0467
393.5808,895.2117
393.7542,883.9
393.9274,892.43
394.1007,894.3233
394.274,899.6833
394.4472,896.7583
394.6205,901.495
394.7937,920.8217
394.9668,932.77
395.14,925.9233
395.3131,910.0233
395.4863,898.5683
395.6594,900.7117
395.8325,895.8967
396.0055,894.0917
396.1786,890.2267
396.3516,885.49
396.5246,881.0683
396.6975,869.8033
396.8705,865.5717
397.0434,880.5
397.2163,872.775
397.3892,873.5717
397.5621,889.51
397.735,907.7117
397.9077,926.58
398.0806,935.8
398.2534,922.8167
398.4261,928.57
398.5989,935.955
398.7716,960.93
398.9443,954.2717
399.117,941.6267
399.2896,931.205
399.4623,930.7667
399.6349,928.2317
399.8075,918.6433
399.9801,911.5133
400.1526,914.8567
400.3252,903.2833
400.4977,889.7017
400.6702,882.29
400.8427,884.6867
401.0151,896.07
401.1875,899.6583
401.36,899.99
401.5323,902.2217
401.7047,892.31
401.877,886.9517
402.0494,887.26
402.2216,893.945
402.394,904.955
402.5662,897.99
402.7385,897.6767
402.9107,896.9033
403.0829,894.2367
403.2551,889.8567
403.4272,882.635
403.5994,884.8983
403.7715,896.5983
403.9436,906.805
404.1156,902.575
